 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4305,2.22541,1.45078,0.0057514,0.05646,-0.0152876,4.24006e-05,8.54977e-05,1.26289e-05,8.89257e-05,3.89726e-05,1.30574,0.00773038,1222,909,0.0139137,-0.598541,-4.25054,-2.71119,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.00557229,0.0564762,-0.0142289,7.29665e-05,8.63921e-05,9.15385e-06,9.10307e-05,6.83278e-05,1.10177,0.00741723,1229,909,0.0154405,-0.593659,-3.79421,-2.79975,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.00557537,0.0564149,-0.0156272,9.29818e-05,8.17671e-05,9.42102e-06,9.8338e-05,7.6411e-05,0.516958,0.00710852,1236,909,0.0105256,-0.591445,-3.35086,-2.89351,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.00575041,0.0561598,-0.0170063,0.00011411,7.38828e-05,1.55264e-05,0.000119406,6.85872e-05,0.328696,0.00796405,1243,909,0.00737227,-0.594495,-2.80833,-2.99998,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.00512629,0.0560374,-0.0160629,0.000135762,6.35079e-05,2.39582e-05,0.000142984,5.62857e-05,0.292788,0.00839529,1250,909,0.00418627,-0.599306,-2.25577,-3.10921,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.00441678,0.0562453,-0.0139616,0.000149854,5.03343e-05,2.959e-05,0.000157987,4.22011e-05,0.26824,0.00841467,1257,909,0.00417454,-0.60599,-1.72668,-3.20935,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.00522424,0.0573811,-0.0150325,0.00015358,3.23847e-05,3.32861e-05,0.00016212,2.38445e-05,0.251153,0.00712933,1264,909,0.00842659,-0.613636,-1.17025,-3.31799,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.00616029,0.0578172,-0.0171787,0.000147772,1.26101e-05,3.026e-05,0.000154237,6.14474e-06,0.210495,0.00652274,1271,909,0.0101105,-0.613209,-0.568076,-3.40613,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.00646792,0.0575799,-0.0193957,0.000137764,-6.98031e-06,2.29416e-05,0.000141313,-1.05295e-05,0.153487,0.00706246,1278,909,0.00519574,-0.606629,0.0475909,-3.48728,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.00653753,0.0575579,-0.0200123,0.000134254,-2.75948e-05,1.57239e-05,0.000135768,-2.91082e-05,0.0959558,0.0079517,1285,909,0.0034906,-0.608784,0.697878,-3.57856,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.00682997,0.0578089,-0.0200561,0.000138467,-4.35121e-05,1.17091e-05,0.000139218,-4.42624e-05,0.0639916,0.00813238,1292,909,0.00599228,-0.614288,1.29897,-3.6745,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.00740909,0.0583988,-0.0200491,0.000141153,-5.54155e-05,6.76494e-06,0.000141385,-5.56481e-05,0.034361,0.007923,1299,909,0.0115131,-0.620941,1.91843,-3.78561,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.00781929,0.0585197,-0.0198854,0.000147107,-6.22804e-05,1.7047e-06,0.000147121,-6.22942e-05,0.00814064,0.00752975,1306,909,0.0158042,-0.61738,2.51716,-3.89619,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.00805436,0.0579533,-0.0193022,0.000152548,-6.2983e-05,-3.16202e-06,0.000152595,-6.30294e-05,-0.0146666,0.00723267,1313,909,0.0197615,-0.608898,3.08505,-3.98605,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0070165,0.057605,-0.0166833,0.000153325,-5.86106e-05,-3.13624e-06,0.000153372,-5.8657e-05,-0.0147937,0.00700209,1320,909,0.0184647,-0.606092,3.51663,-4.08485,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.00576882,0.0574607,-0.0127924,0.000155393,-4.97837e-05,2.90824e-06,0.000155434,-4.98249e-05,0.0141705,0.0069376,1327,909,0.0197427,-0.609586,3.94286,-4.14064,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.00553496,0.0578816,-0.0134475,0.00015965,-3.74494e-05,1.26818e-05,0.000160462,-3.8262e-05,0.0639905,0.00661314,1334,909,0.0150091,-0.613952,4.40615,-4.23168,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.00684293,0.057859,-0.0175165,0.000166643,-2.13194e-05,2.12278e-05,0.000169011,-2.36869e-05,0.111073,0.00738947,1341,909,0.0131186,-0.609705,4.9489,-4.33199,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.00809114,0.0574185,-0.0201416,0.000170651,-4.99925e-06,2.26645e-05,0.000173528,-7.87656e-06,0.126277,0.00811481,1348,909,0.0156379,-0.605055,5.52353,-4.4254,5.43345,-3.82268
-2.85251,2.35304,1.243,0.00767598,0.0573598,-0.0190858,0.00017265,8.58514e-06,2.21144e-05,0.000175578,5.65661e-06,0.131661,0.00818423,1355,909,0.0150871,-0.608342,6.00694,-4.526,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0073561,0.0572158,-0.0180925,0.000174026,2.03319e-05,2.39542e-05,0.000177673,1.6685e-05,0.151084,0.00794369,1362,909,0.0152652,-0.611156,6.43591,-4.6104,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.00737997,0.0569331,-0.0190659,0.000177399,2.90236e-05,2.6222e-05,0.000181897,2.45258e-05,0.169875,0.00728799,1369,909,0.011708,-0.610503,6.82273,-4.72323,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.00736028,0.0570996,-0.0193644,0.000186799,3.36698e-05,3.0414e-05,0.000192619,2.78502e-05,0.189059,0.00730966,1376,909,0.0101689,-0.609741,7.2283,-4.82791,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.00736081,0.0574719,-0.0183164,0.000191906,3.53423e-05,3.16236e-05,0.000198052,2.91961e-05,0.191962,0.00761212,1383,909,0.0137158,-0.609675,7.62856,-4.93199,7.5479,-4.33386
0.656631,2.3917,1.47524,0.00753098,0.0582003,-0.0173224,0.000185036,3.57937e-05,2.7888e-05,0.000190077,3.07527e-05,0.178828,0.0075869,1390,909,0.0187969,-0.613963,7.98883,-5.03585,7.90696,-4.42715
1.35918,2.39804,1.52434,0.00819914,0.0583507,-0.0179759,0.000173526,3.13225e-05,2.09819e-05,0.000176557,2.82912e-05,0.143477,0.00685315,1397,909,0.0226315,-0.611043,8.40635,-5.11142,8.31744,-4.49677
2.06709,2.40485,1.56071,0.00894255,0.0578896,-0.0201127,0.000176525,2.6847e-05,1.78445e-05,0.000178623,2.4749e-05,0.117034,0.00692153,1404,909,0.0216918,-0.606851,8.88618,-5.18803,8.78928,-4.57854
2.77824,2.41143,1.59016,0.00923888,0.0574077,-0.0216894,0.000186736,2.3382e-05,1.51105e-05,0.000188122,2.1996e-05,0.0914674,0.00749926,1411,909,0.0183983,-0.600969,9.39854,-5.26252,9.2984,-4.65701
3.4867,2.4186,1.62832,0.00902118,0.0573692,-0.0205322,0.00019283,2.05874e-05,1.14845e-05,0.000193592,1.9825e-05,0.0662853,0.00750279,1418,909,0.0202395,-0.602498,9.87639,-5.34831,9.77907,-4.74558
4.19372,2.42794,1.67183,0.00879013,0.0576511,-0.0188706,0.000202196,1.9516e-05,8.96969e-06,0.000202635,1.90767e-05,0.0489437,0.00758186,1425,909,0.023861,-0.603352,10.3394,-5.48481,10.2452,-4.87759
4.89657,2.43843,1.72773,0.00860036,0.0580059,-0.0158614,0.000210777,1.90917e-05,1.22328e-05,0.000211555,1.83142e-05,0.0634736,0.00735697,1432,909,0.0329677,-0.610012,10.7589,-5.63744,10.6673,-5.03027
5.61536,2.44605,1.74373,0.00822519,0.0577016,-0.0146686,0.000215084,2.03103e-05,1.90602e-05,0.000216932,1.84626e-05,0.0966366,0.00775639,1439,909,0.0334904,-0.607296,11.3529,-5.73516,11.2655,-5.13213
6.33094,2.45303,1.76983,0.00830035,0.0574169,-0.0155855,0.000209791,2.01384e-05,2.64094e-05,0.0002134,1.65295e-05,0.13581,0.00794783,1446,909,0.0305309,-0.605154,11.9178,-5.8175,11.8298,-5.21821
7.04955,2.45914,1.78986,0.00905256,0.0573277,-0.0174752,0.000205695,1.86915e-05,3.78507e-05,0.000213065,1.13208e-05,0.192325,0.00764931,1453,909,0.0304671,-0.605685,12.5239,-5.88468,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0102834,0.0576889,-0.0189761,0.000212659,1.35115e-05,5.20932e-05,0.000225463,7.08103e-07,0.241002,0.00701464,1460,909,0.0364606,-0.608777,13.094,-5.96516,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0105815,0.0578082,-0.0186351,0.000215499,3.66097e-06,6.40635e-05,0.000233366,-1.4206e-05,0.271983,0.00683921,1467,909,0.0403137,-0.608158,13.6758,-6.02262,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0100531,0.0575008,-0.0173182,0.000198786,-7.88869e-06,7.15521e-05,0.00022114,-3.02426e-05,0.302808,0.00722957,1474,909,0.039864,-0.604574,14.2953,-6.05623,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0103135,0.05697,-0.0202763,0.000166689,-2.08986e-05,7.60127e-05,0.000193623,-4.78326e-05,0.340532,0.00809228,1481,909,0.030812,-0.599635,14.9928,-6.15159,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0101316,0.0573496,-0.0204762,0.000137086,-3.74501e-05,7.99785e-05,0.000168191,-6.85555e-05,0.37092,0.00826782,1488,909,0.0279906,-0.595947,15.7343,-6.29042,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0103959,0.0579658,-0.0220476,0.000113719,-5.41525e-05,8.07988e-05,0.000146289,-8.67227e-05,0.383179,0.00822553,1495,909,0.0242532,-0.594658,16.5012,-6.42505,16.3925,-5.80439
12.1251,2.50766,1.86456,0.00992603,0.0580492,-0.0212036,8.86464e-05,-7.09889e-05,7.44305e-05,0.000117965,-0.000100308,0.375243,0.00702491,1502,909,0.0226551,-0.594805,17.2264,-6.51933,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0103342,0.0579597,-0.0214998,5.34852e-05,-8.24896e-05,6.29691e-05,7.8166e-05,-0.00010717,0.373548,0.00702045,1509,909,0.0251063,-0.596293,17.9584,-6.60373,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0105033,0.058021,-0.0193819,1.59459e-05,-9.01103e-05,4.90592e-05,3.5159e-05,-0.000109323,0.37327,0.00696545,1516,909,0.0345357,-0.59699,18.7492,-6.71423,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0100352,0.0579872,-0.0160165,-1.03541e-05,-9.3788e-05,3.55235e-05,2.72154e-06,-0.000106864,0.352693,0.0068488,1523,909,0.0427275,-0.597119,19.5822,-6.83702,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0100619,0.0581965,-0.0142443,-2.23647e-05,-9.35956e-05,2.0373e-05,-1.69495e-05,-9.90108e-05,0.259799,0.00667876,1530,909,0.0495738,-0.596901,20.4435,-6.94235,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0100087,0.0585799,-0.0138388,-1.38821e-05,-8.78351e-05,2.54673e-06,-1.37945e-05,-8.79227e-05,0.0343828,0.00715264,1537,909,0.0504469,-0.6003,21.3119,-7.02242,21.2087,-6.39847
16.5587,2.55094,1.79498,0.00949124,0.0587634,-0.0125906,2.20388e-06,-7.67353e-05,-1.27359e-05,4.2078e-06,-7.87393e-05,-0.156064,0.00740038,1544,909,0.0501864,-0.604558,22.1357,-7.09575,22.038,-6.47271
17.3018,2.55785,1.78011,0.0089488,0.0586263,-0.0106481,1.85351e-05,-6.13367e-05,-2.19665e-05,2.41777e-05,-6.69793e-05,-0.251439,0.00739305,1551,909,0.0524007,-0.60779,22.9927,-7.17829,22.9006,-6.56195
18.0452,2.56543,1.76661,0.00905898,0.058759,-0.0112421,3.30924e-05,-4.37652e-05,-2.85217e-05,4.25202e-05,-5.31931e-05,-0.319244,0.00715806,1558,909,0.0509294,-0.606447,23.859,-7.28451,23.7659,-6.66431
18.7931,2.57286,1.74444,0.00985889,0.059302,-0.0141544,3.65967e-05,-2.5761e-05,-3.54144e-05,5.26015e-05,-4.17659e-05,-0.424458,0.00739204,1565,909,0.0469625,-0.610091,24.7771,-7.39315,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0104357,0.0592621,-0.0162157,4.14391e-05,-1.01302e-05,-4.06468e-05,6.37898e-05,-3.24808e-05,-0.502748,0.00753344,1572,909,0.0440835,-0.610675,25.6984,-7.49156,25.592,-6.86471
20.2889,2.58781,1.70587,0.0106214,0.0590831,-0.0169321,5.44519e-05,1.78748e-06,-4.3966e-05,7.9368e-05,-2.31287e-05,-0.515585,0.00716271,1579,909,0.0427403,-0.611332,26.6062,-7.58866,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0103223,0.0585118,-0.0158066,7.16091e-05,1.01522e-05,-4.47554e-05,9.51696e-05,-1.34082e-05,-0.484565,0.0068495,1586,909,0.043985,-0.604237,27.4939,-7.71988,27.389,-7.10295
21.7835,2.60681,1.67834,0.0103091,0.0581834,-0.0168952,8.45263e-05,1.85472e-05,-4.54565e-05,0.000107703,-4.62914e-06,-0.471502,0.0070452,1593,909,0.0392163,-0.598547,28.4114,-7.86221,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0100123,0.0574612,-0.0176077,9.73382e-05,2.61217e-05,-4.8507e-05,0.000121904,1.55625e-06,-0.46878,0.00769042,1600,909,0.03322,-0.592573,29.2933,-7.93478,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0102066,0.0565592,-0.017669,0.00010818,3.08408e-05,-5.07902e-05,0.000133346,5.67488e-06,-0.460032,0.00861671,1607,909,0.0344129,-0.586406,30.1525,-7.9868,30.05,-7.39301
24.0115,2.62647,1.68515,0.0102334,0.056356,-0.017085,0.000137431,3.24321e-05,-5.51434e-05,0.00016107,8.79361e-06,-0.404978,0.00907291,1614,909,0.036666,-0.58207,30.9857,-8.06697,30.8831,-7.47354
24.7471,2.63508,1.70784,0.00984035,0.0567205,-0.0142654,0.000188677,3.5681e-05,-5.60149e-05,0.000206993,1.73655e-05,-0.316018,0.00853878,1621,909,0.0439811,-0.578056,31.7713,-8.19,31.6723,-7.58614
25.4827,2.64358,1.73217,0.00952735,0.0572661,-0.0120134,0.000277892,4.19764e-05,-4.90011e-05,0.000287665,3.22035e-05,-0.196861,0.00835625,1628,909,0.0499158,-0.581809,32.5593,-8.3066,32.4632,-7.69598
26.2215,2.65106,1.75073,0.00950927,0.0572119,-0.0116252,0.000434451,5.08405e-05,-3.12246e-05,0.000436975,4.83155e-05,-0.0806888,0.00891823,1635,909,0.0511304,-0.586166,33.383,-8.39077,33.287,-7.78577
26.9613,2.65975,1.76882,0.00991738,0.0574077,-0.0128078,0.000688131,6.39089e-05,-2.26281e-06,0.000688139,6.39007e-05,-0.00362494,0.00937274,1642,909,0.0500202,-0.590553,34.221,-8.50505,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0105135,0.0577311,-0.0150057,0.00103246,8.84096e-05,4.69187e-05,0.00103479,8.60834e-05,0.0495367,0.00980539,1649,909,0.0465362,-0.595409,35.133,-8.64189,35.028,-8.03499
-29.1032,1.45057,1.79456,0.00584819,0.0573102,-0.0175135,0.000128857,6.08506e-05,-3.81461e-05,0.000145955,4.37524e-05,-0.42138,0.00767669,1096,916,0.0121911,-0.631268,-11.7459,-1.04454,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0058225,0.0569645,-0.0179787,0.00012677,1.96128e-05,-3.63325e-05,0.000137928,8.45572e-06,-0.297942,0.00775776,1103,916,0.0101451,-0.623973,-11.2932,-1.15367,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.00568321,0.0567879,-0.0169639,0.000145916,-1.25937e-05,-4.34794e-05,0.000157059,-2.37368e-05,-0.250885,0.00893725,1110,916,0.0116222,-0.616103,-10.8852,-1.26576,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.00609008,0.0565655,-0.0176253,0.000151916,-4.0033e-05,-4.79682e-05,0.000163235,-5.13528e-05,-0.231745,0.0088848,1117,916,0.0133417,-0.612139,-10.4748,-1.35428,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.00651933,0.0567768,-0.0186002,0.000141219,-6.03958e-05,-4.72533e-05,0.000151744,-7.09212e-05,-0.219168,0.00891275,1124,916,0.0143105,-0.610649,-10.0646,-1.43896,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.00711293,0.0567627,-0.0205879,0.000124329,-7.13573e-05,-4.16517e-05,0.000132826,-7.98539e-05,-0.201231,0.00844656,1131,916,0.0136268,-0.605499,-9.67036,-1.51377,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.00730967,0.0564343,-0.0217941,9.97593e-05,-7.40872e-05,-3.16597e-05,0.000105345,-7.96734e-05,-0.174646,0.00775898,1138,916,0.0113554,-0.596663,-9.29525,-1.59445,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.00704324,0.0558614,-0.0216843,6.53319e-05,-7.24113e-05,-1.8281e-05,6.77168e-05,-7.47963e-05,-0.129727,0.00760036,1145,916,0.00865639,-0.593279,-8.91845,-1.69648,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.00690044,0.0555059,-0.020161,3.00643e-05,-6.49489e-05,-1.051e-05,3.1213e-05,-6.60976e-05,-0.108863,0.00759138,1152,916,0.01182,-0.59492,-8.51504,-1.81668,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.00691277,0.0554302,-0.0199635,-7.53581e-06,-5.26847e-05,-4.02911e-06,-7.17907e-06,-5.30415e-05,-0.0883105,0.00743223,1159,916,0.0123333,-0.601714,-8.09795,-1.92028,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.00642929,0.0558028,-0.0179857,-4.5237e-05,-3.51928e-05,2.13757e-06,-3.47568e-05,-4.5673e-05,1.36959,0.00744415,1166,916,0.0137256,-0.610563,-7.70632,-2.00306,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.00614871,0.0562504,-0.0183868,-7.17904e-05,-1.52614e-05,6.02075e-06,-1.46273e-05,-7.24246e-05,1.46586,0.00717505,1173,916,0.00941534,-0.615956,-7.34622,-2.0513,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.00622296,0.0567383,-0.0179575,-7.88418e-05,4.96783e-06,6.80345e-06,5.51653e-06,-7.93905e-05,1.49032,0.00719403,1180,916,0.0113583,-0.619244,-6.9732,-2.09613,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.00639658,0.0572624,-0.0170892,-7.17997e-05,2.60528e-05,4.44516e-06,2.62543e-05,-7.20012e-05,1.52549,0.00770447,1187,916,0.0157397,-0.621041,-6.58921,-2.17362,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.00599474,0.0575909,-0.0158161,-6.22757e-05,4.39338e-05,2.18201e-06,4.39786e-05,-6.23205e-05,1.55026,0.00807863,1194,916,0.0157475,-0.626472,-6.1891,-2.26058,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.00566647,0.0575568,-0.0158702,-5.75784e-05,5.77076e-05,1.53334e-06,5.77279e-05,-5.75988e-05,1.5575,0.00810729,1201,916,0.0120839,-0.629249,-5.75803,-2.37286,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.00581278,0.0571816,-0.0177588,-4.09733e-05,6.76596e-05,2.15565e-07,6.766e-05,-4.09737e-05,1.56881,0.00761404,1208,916,0.00695193,-0.62165,-5.26157,-2.48673,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0057138,0.0566789,-0.0162486,-3e-06,7.58918e-05,-1.67526e-06,7.59274e-05,-3.03555e-06,-1.54957,0.00777044,1215,916,0.0106578,-0.611906,-4.77078,-2.57643,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.00535634,0.0562856,-0.014269,3.96811e-05,8.10831e-05,-5.18544e-06,8.17227e-05,3.90416e-05,-1.44808,0.00780413,1222,916,0.0134226,-0.603553,-4.31995,-2.65601,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0052903,0.0563767,-0.0135771,6.95232e-05,8.07622e-05,-7.17311e-06,8.42549e-05,6.60305e-05,-1.11767,0.00752829,1229,916,0.0148623,-0.598767,-3.86594,-2.74743,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0058569,0.0563871,-0.0164594,8.64291e-05,7.56352e-05,-5.09086e-06,8.84513e-05,7.3613e-05,-0.378111,0.00711048,1236,916,0.0105393,-0.595833,-3.40078,-2.84799,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.00631414,0.0560826,-0.0184114,0.00010289,6.71552e-05,5.92781e-06,0.000103848,6.61975e-05,0.16017,0.00730953,1243,916,0.00819811,-0.595052,-2.85787,-2.94853,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.00613647,0.0562033,-0.0182256,0.000121787,5.58012e-05,2.08138e-05,0.000127804,4.97845e-05,0.2814,0.00740247,1250,916,0.00684544,-0.599201,-2.29168,-3.05758,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.00541379,0.0567482,-0.0157254,0.000135506,3.89938e-05,3.656e-05,0.000147791,2.67083e-05,0.324183,0.00699286,1257,916,0.0080585,-0.60698,-1.74361,-3.15278,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.00546919,0.0575175,-0.0143958,0.000149297,9.74578e-06,5.39943e-05,0.000167748,-8.70573e-06,0.329289,0.00648524,1264,916,0.0130342,-0.61364,-1.1693,-3.24241,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.00583522,0.057582,-0.0155246,0.000160674,-2.54765e-05,5.23261e-05,0.000174375,-3.91768e-05,0.256077,0.00634873,1271,916,0.0125666,-0.613211,-0.556648,-3.32648,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.00585536,0.0573883,-0.0178167,0.000161247,-6.71155e-05,3.79317e-05,0.000167382,-7.32512e-05,0.160368,0.00689508,1278,916,0.00459379,-0.607858,0.0614832,-3.41539,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.00591145,0.0573905,-0.0184053,0.000166772,-0.000120301,1.71413e-05,0.000167792,-0.00012132,0.0594291,0.00771071,1285,916,0.00287908,-0.610195,0.730606,-3.50714,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.00618045,0.0577952,-0.0183133,0.000184123,-0.000161284,2.59638e-06,0.000184142,-0.000161303,0.0075163,0.00800503,1292,916,0.00565374,-0.615344,1.34097,-3.59558,1.26962,-2.993
-8.54773,1.62606,1.20824,0.00689115,0.0584531,-0.0183724,0.000201905,-0.000198648,-1.74536e-05,0.000202664,-0.000199407,-0.043464,0.00774316,1299,916,0.0122539,-0.6198,1.96669,-3.69188,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.00729645,0.0584131,-0.0182944,0.000222106,-0.000228603,-4.07813e-05,0.000225766,-0.000232263,-0.0895138,0.00729149,1306,916,0.0161937,-0.613551,2.56446,-3.78862,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.00756834,0.0576531,-0.0192698,0.000239117,-0.000246886,-6.45043e-05,0.000247533,-0.000255302,-0.129732,0.00679436,1313,916,0.0150607,-0.604747,3.11781,-3.88896,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.00707162,0.0573644,-0.0194133,0.000249057,-0.000250207,-8.15998e-05,0.000262055,-0.000263205,-0.157966,0.00643623,1320,916,0.0093897,-0.605152,3.58299,-3.99234,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.00616649,0.0576196,-0.0169875,0.000253574,-0.00024596,-8.97838e-05,0.000269221,-0.000261608,-0.172543,0.00645824,1327,916,0.00888571,-0.61395,4.06637,-4.07662,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.005779,0.0575895,-0.0160867,0.000253365,-0.000224879,-8.75746e-05,0.000268897,-0.000240411,-0.175532,0.00674464,1334,916,0.00806904,-0.617932,4.59499,-4.16634,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.00694095,0.0574595,-0.0187807,0.000253093,-0.000188413,-7.84671e-05,0.000266624,-0.000201944,-0.170762,0.00700774,1341,916,0.00957451,-0.611,5.13939,-4.25957,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0081151,0.057004,-0.0211853,0.000247146,-0.000144566,-7.1802e-05,0.000259893,-0.000157313,-0.175695,0.00771696,1348,916,0.0121134,-0.602757,5.64543,-4.35475,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0077983,0.0571508,-0.0199113,0.000235441,-0.000100008,-6.18786e-05,0.000246491,-0.000111058,-0.176719,0.00790808,1355,916,0.0133079,-0.606677,6.09765,-4.44481,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.00759805,0.0572733,-0.0188218,0.000223939,-5.61843e-05,-4.71909e-05,0.000231675,-6.39207e-05,-0.162492,0.00752277,1362,916,0.0150118,-0.610553,6.5215,-4.52174,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.00768988,0.0573042,-0.0193061,0.000210791,-1.40086e-05,-3.23809e-05,0.000215362,-1.85799e-05,-0.140246,0.00714536,1369,916,0.0138866,-0.609835,6.8783,-4.62607,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.00755484,0.0573537,-0.0189775,0.000204578,1.76548e-05,-6.1121e-06,0.000204778,1.74552e-05,-0.032652,0.00716139,1376,916,0.0134729,-0.608563,7.24998,-4.73136,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.00739647,0.0575293,-0.0177525,0.000204305,4.16728e-05,1.43702e-05,0.000205565,4.04128e-05,0.0874573,0.00745773,1383,916,0.0161043,-0.608075,7.62309,-4.83546,7.54224,-4.23418
0.657474,1.71875,1.50016,0.00739481,0.0581124,-0.0162561,0.000193456,6.16862e-05,2.2784e-05,0.000197285,5.78579e-05,0.16647,0.00739827,1390,916,0.0213395,-0.612324,8.01043,-4.93808,7.93025,-4.3294
1.35966,1.72573,1.55019,0.00804721,0.0584704,-0.0169147,0.000176272,5.93613e-05,1.50753e-05,0.000178184,5.74487e-05,0.126197,0.00673961,1397,916,0.0250826,-0.616133,8.42378,-5.0259,8.33671,-4.41348
2.06763,1.73106,1.5864,0.00864605,0.0581379,-0.0186591,0.000175054,5.61813e-05,1.13509e-05,0.000176128,5.51071e-05,0.0943515,0.0069172,1404,916,0.0241963,-0.611511,8.90305,-5.07687,8.8095,-4.46656
2.77945,1.73653,1.61407,0.00856803,0.057706,-0.0189003,0.000182525,5.23919e-05,8.88359e-06,0.000183129,5.17882e-05,0.0678457,0.00727488,1411,916,0.0221873,-0.603733,9.41876,-5.13343,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0082393,0.05765,-0.0175768,0.000186061,4.66954e-05,6.14021e-06,0.000186331,4.64254e-05,0.0439448,0.00743355,1418,916,0.0235842,-0.602658,9.90567,-5.2171,9.81721,-4.60884
4.19599,1.75107,1.69294,0.00780207,0.0579238,-0.0160801,0.000190342,3.94837e-05,4.81498e-06,0.000190495,3.93302e-05,0.031874,0.00758746,1425,916,0.0246245,-0.600595,10.3685,-5.32402,10.2851,-4.70862
4.8986,1.76017,1.74947,0.00806729,0.0583713,-0.0157865,0.000195959,3.58925e-05,9.80788e-06,0.000196558,3.52938e-05,0.0609698,0.0074187,1432,916,0.0281159,-0.607529,10.7907,-5.45127,10.7047,-4.83362
5.61241,1.76747,1.77843,0.00805273,0.0582745,-0.0157108,0.000200978,2.76969e-05,1.82627e-05,0.000202882,2.57931e-05,0.103873,0.00744284,1439,916,0.0280298,-0.610326,11.3342,-5.541,11.2486,-4.92832
