 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1434,0.22044,1.56153,-0.00429251,0.00768784,0.000425681,0.00358273,-9.57566e-05,0.000199782,0.00359355,-0.000106575,0.0540988,0.0074817,1215,930,-0.0401776,-0.0847806,-4.85904,-2.01618,-4.81332,-1.93905
-16.4358,0.225851,1.55055,-0.00138988,0.00766688,-0.00548571,0.00370354,-0.000209924,0.000200319,0.00371376,-0.000220151,0.0510094,0.00794377,1222,930,-0.0310722,-0.0880506,-4.3668,-2.09393,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.00153979,0.00808525,-0.0171317,0.00379916,-0.000366003,0.000206959,0.00380941,-0.000376261,0.0495256,0.00815536,1229,930,-0.0411385,-0.0928141,-3.8054,-2.15937,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.00444942,0.00814393,-0.0287446,0.00384605,-0.000564717,0.000231754,0.00385819,-0.000576861,0.0523506,0.00812378,1236,930,-0.0516916,-0.0911997,-3.25037,-2.24096,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.00820365,0.00815832,-0.0405198,0.00383704,-0.000810613,0.000284713,0.00385442,-0.000827989,0.0609557,0.00746145,1243,930,-0.054744,-0.0918243,-2.67964,-2.34561,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0113288,0.00749077,-0.0531902,0.00376543,-0.00111357,0.000371314,0.00379353,-0.00114167,0.0755248,0.00633706,1250,930,-0.0674736,-0.0914233,-2.13191,-2.44795,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.013847,0.00792153,-0.0713659,0.00360165,-0.00148181,0.000477348,0.00364609,-0.00152624,0.0928211,0.00641132,1257,930,-0.105194,-0.100581,-1.55279,-2.54315,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0153117,0.00870109,-0.0948534,0.00333099,-0.00191888,0.000588791,0.00339621,-0.00198411,0.110327,0.00714835,1264,930,-0.171953,-0.107797,-0.938955,-2.63359,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0147422,0.00921996,-0.125213,0.00290942,-0.00242403,0.000715582,0.00300376,-0.00251837,0.131081,0.00755833,1271,930,-0.282925,-0.120598,-0.306556,-2.69992,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0145901,0.00909835,-0.16416,0.00229595,-0.00298921,0.000880043,0.00243863,-0.0031319,0.160736,0.0084753,1278,930,-0.420124,-0.126918,0.343896,-2.77928,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0135071,0.00830098,-0.208606,0.00146793,-0.00359971,0.00108274,0.00168957,-0.00382135,0.201915,0.00902009,1285,930,-0.586438,-0.127555,1.02004,-2.86641,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0120618,0.00827431,-0.254053,0.000390862,-0.00424228,0.00129982,0.00073061,-0.00458202,0.255661,0.00940278,1292,930,-0.76065,-0.136811,1.6759,-2.97295,1.435,-2.84989
-8.53269,0.284864,1.22106,0.00971079,0.00962542,-0.301641,-0.000885985,-0.00489063,0.001479,-0.00039898,-0.00537763,0.318097,0.00943745,1299,930,-0.952036,-0.153915,2.32097,-3.08585,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.00814984,0.0109404,-0.352562,-0.00229508,-0.00552072,0.00158451,-0.00164696,-0.00616884,0.388273,0.00924348,1306,930,-1.14831,-0.171457,2.95114,-3.19195,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.00523043,0.0116675,-0.406468,-0.00376079,-0.00610335,0.00162265,-0.00293084,-0.00693329,0.472784,0.0095751,1313,930,-1.36954,-0.189196,3.5192,-3.31863,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.00373759,0.0112647,-0.471575,-0.00518315,-0.00660647,0.00162031,-0.0041251,-0.00766451,0.578474,0.0115241,1320,930,-1.61732,-0.211531,4.06878,-3.41894,3.84734,-3.23375
-5.65496,0.310322,1.15413,-0.00381983,0.0136983,-0.52637,-0.00648769,-0.00699406,0.00157113,-0.00514948,-0.00833227,0.705511,0.0124853,1327,930,-1.88912,-0.259281,4.61016,-3.53501,4.45545,-3.32755
-4.93342,0.316412,1.13671,-0.0109151,0.0178115,-0.573329,-0.00757273,-0.00724581,0.00145477,-0.00594534,-0.0088732,0.841344,0.0126468,1334,930,-2.12957,-0.323404,5.15906,-3.66526,5.0707,-3.41946
-4.21623,0.32123,1.13334,-0.0188471,0.0244628,-0.603454,-0.00830925,-0.00734814,0.00127589,-0.00646531,-0.00919208,0.965503,0.010797,1341,930,-2.31929,-0.392723,5.6416,-3.8063,5.63574,-3.4802
-3.50936,0.326581,1.16016,-0.031145,0.031578,-0.596091,-0.00865172,-0.00729363,0.0010513,-0.00672115,-0.0092242,1.07215,0.00969256,1348,930,-2.41916,-0.444173,5.94732,-3.96352,6.08293,-3.54223
-2.81147,0.332568,1.2132,-0.0453867,0.0309458,-0.565268,-0.00860248,-0.00707546,0.000810878,-0.00672521,-0.00895273,1.16306,0.00942335,1355,930,-2.45512,-0.426685,6.12435,-4.02469,6.4287,-3.60896
-2.12086,0.339802,1.28744,-0.0560479,0.0249308,-0.522547,-0.00816814,-0.00670295,0.000584979,-0.00649805,-0.00837304,1.23388,0.00900441,1362,930,-2.41351,-0.359524,6.25607,-4.03777,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.0677423,0.0193828,-0.472908,-0.00740553,-0.00619743,0.000398202,-0.00607799,-0.00752498,1.27938,0.00827204,1369,930,-2.35582,-0.29618,6.39161,-4.05187,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.078863,0.0182985,-0.425132,-0.00637027,-0.00558496,0.000239692,-0.00551758,-0.00643765,1.29677,0.00759405,1376,930,-2.2972,-0.269848,6.59158,-4.13179,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0878621,0.0171472,-0.375516,-0.00516904,-0.00490099,9.25083e-05,-0.00487217,-0.00519787,1.26873,0.00743326,1383,930,-2.20989,-0.248151,6.8593,-4.2164,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0940075,0.0153038,-0.324171,-0.00390526,-0.00418674,-3.42351e-05,-0.00390115,-0.00419085,-0.119305,0.00768027,1390,930,-2.08723,-0.222636,7.25227,-4.2924,8.169,-4.07923
1.3834,0.376028,1.54146,-0.0969669,0.0132825,-0.279374,-0.00263357,-0.00347171,-0.000123792,-0.00261567,-0.00348961,-0.143615,0.00800129,1397,930,-1.95618,-0.196691,7.66629,-4.34018,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.100055,0.011732,-0.234658,-0.00145577,-0.00278662,-0.000154286,-0.00143812,-0.00280428,-0.113917,0.00856091,1404,930,-1.82548,-0.176239,8.07318,-4.37755,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.102935,0.0104217,-0.192479,-0.000443583,-0.00214816,-0.000142155,-0.000431809,-0.00215993,-0.0826353,0.00869622,1411,930,-1.70095,-0.148577,8.50931,-4.42493,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.107395,0.00832483,-0.147216,0.000390117,-0.00157371,-0.000127976,0.000398422,-0.00158201,-0.0648012,0.00823239,1418,930,-1.57937,-0.117327,8.93951,-4.48205,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.111211,0.0069198,-0.103758,0.00103988,-0.00107038,-0.000134661,0.00104844,-0.00107894,-0.0634694,0.00786423,1425,930,-1.457,-0.0910502,9.35835,-4.539,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.112333,0.00612706,-0.070541,0.00153502,-0.000651074,-0.000152589,0.00154562,-0.000661673,-0.0693517,0.00743767,1432,930,-1.34524,-0.077959,9.83992,-4.62121,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.113101,0.00494436,-0.0413077,0.00192777,-0.0003123,-0.00016663,0.00194009,-0.000324627,-0.0738445,0.00727246,1439,930,-1.24408,-0.0627575,10.3565,-4.67357,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.112434,0.0034956,-0.0200092,0.00223924,-4.38856e-05,-0.000181183,0.00225353,-5.81744e-05,-0.0787009,0.00735704,1446,930,-1.15798,-0.0462362,10.894,-4.7201,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.110785,0.00209858,-0.00180257,0.00249319,0.000168968,-0.000198906,0.00251009,0.000152068,-0.0847583,0.00778986,1453,930,-1.07349,-0.0282862,11.4215,-4.74443,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.108547,0.000636655,0.0152966,0.0026906,0.000334338,-0.000219444,0.00271086,0.000314075,-0.092077,0.00806151,1460,930,-0.987053,-0.0129333,12.0318,-4.80513,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.106051,-0.000767266,0.0325696,0.00282195,0.000460503,-0.000239595,0.00284601,0.000436439,-0.100102,0.008673,1467,930,-0.897058,-0.000391307,12.7206,-4.89344,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.103806,-0.00156166,0.0458873,0.0029068,0.000556149,-0.00026266,0.00293579,0.000527157,-0.109933,0.00857297,1474,930,-0.823943,0.0080491,13.4888,-5.01093,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.10228,-0.00261545,0.0591922,0.00294195,0.000624656,-0.000283442,0.00297612,0.00059049,-0.11996,0.00802241,1481,930,-0.757572,0.0214223,14.2581,-5.11318,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.100383,-0.00372392,0.0709361,0.00292996,0.000671298,-0.000301363,0.00296948,0.00063178,-0.130387,0.00736077,1488,930,-0.693344,0.0381989,15.0105,-5.18809,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0979418,-0.00479837,0.0802541,0.00287505,0.000700863,-0.000320176,0.00292122,0.000654693,-0.143213,0.00700071,1495,930,-0.632928,0.0580786,15.7731,-5.25069,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.0948562,-0.00593705,0.0869164,0.00276495,0.000713919,-0.000340466,0.00281999,0.000658879,-0.160273,0.0071544,1502,930,-0.576306,0.0748165,16.5773,-5.30325,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0914285,-0.00702168,0.0876252,0.00260248,0.00071151,-0.00035864,0.00266821,0.000645776,-0.181276,0.00750262,1509,930,-0.539082,0.0868787,17.41,-5.35795,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0891521,-0.00760659,0.0871175,0.00240118,0.00069214,-0.000370935,0.00247822,0.000615104,-0.204771,0.00818308,1516,930,-0.517448,0.0878513,18.2704,-5.44299,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0876518,-0.00817036,0.08511,0.00217908,0.000658071,-0.000374262,0.00226619,0.000570968,-0.228662,0.00861618,1523,930,-0.509026,0.0871859,19.1648,-5.52872,20.0868,-5.6348
15.1325,0.494845,1.763,-0.0858227,-0.00841958,0.0816306,0.00196153,0.00061027,-0.000370845,0.00205661,0.000515185,-0.250995,0.00900074,1530,930,-0.50319,0.0845608,20.0854,-5.59673,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0852964,-0.00837453,0.0806895,0.00174685,0.000552892,-0.000366859,0.00185056,0.000449178,-0.275517,0.0086587,1537,930,-0.500049,0.0863114,20.9668,-5.63654,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0842741,-0.00877727,0.0760142,0.00151121,0.000488434,-0.000358407,0.0016243,0.000375343,-0.305649,0.00806608,1544,930,-0.506822,0.0937642,21.7897,-5.71758,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0828363,-0.00955939,0.068149,0.0012686,0.000421596,-0.000343946,0.00139068,0.000299523,-0.341052,0.00751905,1551,930,-0.522301,0.110121,22.5895,-5.79584,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0817937,-0.0102299,0.0606182,0.00105249,0.0003534,-0.000325838,0.00118081,0.000225083,-0.375154,0.00851111,1558,930,-0.540334,0.120371,23.5273,-5.87929,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0819494,-0.0106284,0.0555912,0.000881001,0.000286844,-0.000308345,0.0010121,0.00015575,-0.402002,0.00858034,1565,930,-0.560027,0.12392,24.4503,-5.95938,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.0828964,-0.0110583,0.0523003,0.000738917,0.000224063,-0.000292895,0.000871434,9.15464e-05,-0.42488,0.00895688,1572,930,-0.580483,0.127037,25.4083,-6.0332,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0835083,-0.0114426,0.0501212,0.000602133,0.000168701,-0.000278698,0.000738458,3.23756e-05,-0.454931,0.00850449,1579,930,-0.593427,0.126412,26.337,-6.11708,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0828342,-0.0115451,0.0470292,0.0004871,0.000123284,-0.000264872,0.000626514,-1.61291e-05,-0.4845,0.00893172,1586,930,-0.597845,0.12373,27.2501,-6.25793,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0813696,-0.0119894,0.0422296,0.000400588,8.82296e-05,-0.000245372,0.000535269,-4.64509e-05,-0.501985,0.00947432,1593,930,-0.601689,0.121367,28.1455,-6.39173,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0806886,-0.0122314,0.0382346,0.000328151,6.0068e-05,-0.000218266,0.000450248,-6.20296e-05,-0.51003,0.00888759,1600,930,-0.609884,0.121688,28.9554,-6.45917,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0802726,-0.0129511,0.0335079,0.000247665,3.95735e-05,-0.000188406,0.000358846,-7.16071e-05,-0.533117,0.00809961,1607,930,-0.623646,0.125627,29.7762,-6.49419,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0803645,-0.0137203,0.0294446,0.000192626,2.42646e-05,-0.000162857,0.000291772,-7.48818e-05,-0.54686,0.00734101,1614,930,-0.639663,0.132363,30.6151,-6.53708,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0802364,-0.0136948,0.0259094,0.000163725,1.5945e-05,-0.000136915,0.000245416,-6.5746e-05,-0.537956,0.00755122,1621,930,-0.651479,0.135638,31.5198,-6.65686,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0809722,-0.0137012,0.025505,0.000154872,1.43867e-05,-0.000106809,0.000212465,-4.32069e-05,-0.494531,0.00784513,1628,930,-0.658917,0.137736,32.3879,-6.78033,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0822778,-0.0139596,0.0260169,0.000178133,1.8512e-05,-6.96181e-05,0.00020423,-7.58495e-06,-0.358647,0.00767067,1635,930,-0.668033,0.139871,33.2222,-6.8599,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0824732,-0.0142447,0.0241693,0.000265874,2.51715e-05,-2.69667e-05,0.000268858,2.21873e-05,-0.110213,0.00748284,1642,930,-0.676289,0.143342,33.9705,-6.95823,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0814219,-0.0142922,0.019238,0.000444208,2.94763e-05,1.79039e-05,0.00044498,2.87048e-05,0.043063,0.00767172,1649,930,-0.685341,0.14461,34.8085,-7.06536,35.6629,-7.21841
-29.102,-0.534228,1.87682,-0.0349156,0.00540063,0.0129441,0.00179607,-8.15033e-06,-8.1634e-05,0.00179976,-1.18364e-05,-0.0451231,0.00891841,1096,937,-0.311608,-0.0585159,-12.1646,-0.562468,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,-0.0336062,0.00574237,0.0117911,0.0018544,-1.53145e-05,-3.26838e-06,0.0018544,-1.53203e-05,-0.00174806,0.00907686,1103,937,-0.301451,-0.06633,-11.7411,-0.66703,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,-0.0320072,0.00561203,0.0106219,0.00194206,-2.19284e-05,5.21045e-05,0.00194344,-2.33098e-05,0.026505,0.00916685,1110,937,-0.288527,-0.0705185,-11.2805,-0.758762,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,-0.0308861,0.00557636,0.0117501,0.00202507,-2.60169e-05,9.40711e-05,0.00202937,-3.03223e-05,0.0457361,0.00848551,1117,937,-0.273208,-0.0716962,-10.8147,-0.863718,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,-0.0300396,0.00587986,0.0155019,0.00210322,-2.77319e-05,0.00012561,0.0021106,-3.51103e-05,0.0586744,0.00771447,1124,937,-0.252283,-0.072507,-10.3879,-0.967029,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,-0.0285101,0.00637666,0.0167619,0.00217943,-2.51386e-05,0.000147448,0.00218925,-3.49566e-05,0.0664879,0.00725599,1131,937,-0.232351,-0.0741512,-9.95006,-1.04634,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,-0.0266001,0.00733792,0.0159999,0.00224523,-1.73706e-05,0.000161549,0.00225671,-2.88469e-05,0.0709203,0.00728211,1138,937,-0.215018,-0.0801794,-9.52344,-1.1151,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,-0.0245799,0.00811054,0.0157211,0.00230062,-8.18216e-06,0.000170767,0.00231318,-2.07444e-05,0.0734311,0.00756698,1145,937,-0.195076,-0.0896161,-9.13908,-1.2118,-8.86823,-1.13509
-23.476,-0.491258,1.67113,-0.0230024,0.00860846,0.0150785,0.00237027,4.11548e-06,0.000174802,0.00238311,-8.72847e-06,0.0733456,0.0080953,1152,937,-0.180804,-0.100355,-8.74918,-1.30652,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,-0.0216731,0.00857002,0.0145922,0.00245778,1.94676e-05,0.000178646,0.0024708,6.44836e-06,0.0727487,0.00801515,1159,937,-0.168652,-0.10177,-8.32653,-1.39751,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,-0.0200191,0.00795957,0.0134022,0.00255589,3.49496e-05,0.000183198,0.00256913,2.1706e-05,0.0721651,0.00753692,1166,937,-0.155703,-0.089345,-7.89796,-1.44654,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,-0.0179513,0.00724489,0.012974,0.00266927,4.56536e-05,0.000189516,0.00268289,3.20348e-05,0.0717381,0.00759924,1173,937,-0.136185,-0.0778831,-7.43982,-1.49347,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,-0.0156253,0.00682746,0.0115773,0.00280047,4.90339e-05,0.000194488,0.00281415,3.53544e-05,0.0702205,0.00783925,1180,937,-0.117251,-0.0731322,-7.00169,-1.54161,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,-0.0142769,0.00724802,0.0116489,0.00294741,4.77443e-05,0.000199378,0.00296105,3.40994e-05,0.0683303,0.00776929,1187,937,-0.103201,-0.0781053,-6.55944,-1.64314,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,-0.0130573,0.00740245,0.0108716,0.00309384,3.68327e-05,0.000209509,0.00310813,2.25409e-05,0.0681095,0.00741788,1194,937,-0.0932752,-0.0844543,-6.10796,-1.73995,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,-0.0112511,0.0076722,0.00880209,0.00324157,1.03206e-05,0.000230256,0.00325789,-6.00482e-06,0.0707827,0.00668991,1201,937,-0.0818569,-0.0848433,-5.66082,-1.83233,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,-0.00830466,0.00770989,0.00474086,0.00339349,-3.64531e-05,0.00025889,0.00341292,-5.5884e-05,0.0749138,0.00680501,1208,937,-0.0657979,-0.0876751,-5.20852,-1.90884,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,-0.00532417,0.00771168,0.000246322,0.00353137,-0.000113984,0.000282931,0.0035532,-0.000135812,0.0769996,0.00717085,1215,937,-0.0510139,-0.0885384,-4.73047,-1.98374,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,-0.00216392,0.00787245,-0.00549699,0.00364801,-0.000229212,0.000302764,0.00367151,-0.000252711,0.0774622,0.00762129,1222,937,-0.0387644,-0.0918259,-4.21424,-2.05935,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.000720415,0.00809441,-0.017124,0.00372984,-0.000385962,0.000329561,0.00375607,-0.000412183,0.0793978,0.00820239,1229,937,-0.0492301,-0.0955433,-3.6285,-2.12187,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.00366899,0.0082564,-0.0288504,0.00376029,-0.000586311,0.000376728,0.0037927,-0.000618721,0.085819,0.008347,1236,937,-0.0597758,-0.0918754,-3.0731,-2.20052,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.00713721,0.008481,-0.0402401,0.00373412,-0.000834261,0.000456845,0.00377936,-0.000879498,0.0986993,0.00835694,1243,937,-0.0643396,-0.0916254,-2.5044,-2.28668,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.00984261,0.00818219,-0.0531292,0.00364408,-0.00113636,0.000576237,0.00371256,-0.00120484,0.118283,0.00721439,1250,937,-0.0819255,-0.0915846,-1.9606,-2.39227,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0119806,0.00867996,-0.0730556,0.00346465,-0.00149967,0.000718464,0.00356654,-0.00160156,0.140875,0.00679366,1257,937,-0.12935,-0.101269,-1.3873,-2.49744,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.014366,0.00951142,-0.0976956,0.00317739,-0.00192811,0.000868128,0.00332097,-0.00207169,0.163903,0.00688732,1264,937,-0.190922,-0.113108,-0.789303,-2.59053,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0145285,0.0101556,-0.127632,0.00273613,-0.00242142,0.00103571,0.00293634,-0.00262163,0.190954,0.00722739,1271,937,-0.293216,-0.12805,-0.162162,-2.65343,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0140697,0.0101022,-0.164572,0.00210187,-0.00296841,0.00124206,0.00238979,-0.00325633,0.227782,0.00801245,1278,937,-0.426497,-0.140951,0.494722,-2.72998,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.0129801,0.00967859,-0.208865,0.00125497,-0.00355159,0.00148412,0.00167629,-0.00397292,0.276608,0.00882434,1285,937,-0.592288,-0.146226,1.15307,-2.81252,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0109903,0.0105333,-0.254432,0.000168964,-0.00415631,0.0017294,0.000775409,-0.00476276,0.33727,0.0092955,1292,937,-0.772126,-0.167135,1.7964,-2.92367,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.00839684,0.0136336,-0.302793,-0.0011022,-0.00475654,0.0019177,-0.00028058,-0.00557817,0.404784,0.00949267,1299,937,-0.96832,-0.202829,2.4264,-3.04978,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.00600959,0.0174044,-0.351699,-0.00249326,-0.00533372,0.00201189,-0.00145081,-0.00637616,0.478055,0.00942896,1306,937,-1.16531,-0.247148,3.0559,-3.17414,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.00170705,0.0200795,-0.400521,-0.00393502,-0.00586363,0.00201778,-0.00266296,-0.00713569,0.562491,0.00922171,1313,937,-1.38197,-0.283823,3.6465,-3.31412,3.46833,-3.0294
-6.3603,-0.368177,1.1561,-0.00183504,0.0192987,-0.457564,-0.0053303,-0.00631737,0.00196033,-0.00380233,-0.00784533,0.66208,0.0108513,1320,937,-1.62145,-0.301639,4.19682,-3.415,4.04002,-3.14329
-5.64065,-0.361713,1.14199,-0.00881416,0.0214508,-0.510355,-0.00659503,-0.00666126,0.00183629,-0.00479156,-0.00846473,0.776381,0.0120196,1327,937,-1.88036,-0.349884,4.72897,-3.53371,4.63321,-3.2454
-4.92059,-0.356867,1.12881,-0.0166122,0.0281438,-0.553168,-0.00763044,-0.00687697,0.00163192,-0.00557886,-0.00892855,0.898837,0.0125947,1334,937,-2.11244,-0.439688,5.25167,-3.66803,5.23099,-3.31329
-4.20471,-0.353337,1.12919,-0.0257709,0.0353598,-0.578445,-0.00832485,-0.00695337,0.00135633,-0.00611928,-0.00915894,1.01945,0.0107809,1341,937,-2.29668,-0.504628,5.70457,-3.79906,5.78066,-3.34888
-3.49651,-0.348261,1.15249,-0.0364602,0.0406526,-0.578128,-0.00863468,-0.00688663,0.00103188,-0.00640837,-0.00911295,1.13678,0.00981002,1348,937,-2.40573,-0.544446,6.04463,-3.92961,6.24263,-3.4085
-2.79986,-0.34177,1.20899,-0.0487484,0.0375731,-0.554636,-0.00855769,-0.0066722,0.000695966,-0.00644313,-0.00878675,1.25283,0.00971435,1355,937,-2.44887,-0.505255,6.23051,-3.97357,6.57394,-3.48583
-2.10914,-0.334664,1.28303,-0.0593886,0.0306783,-0.5142,-0.00810503,-0.00631874,0.000388627,-0.00623785,-0.00818592,1.36559,0.00899108,1362,937,-2.41519,-0.42983,6.36427,-3.97431,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0703219,0.0251988,-0.465213,-0.00733184,-0.00584311,0.000139351,-0.00583018,-0.00734477,1.47826,0.00847314,1369,937,-2.35231,-0.365362,6.50784,-4.00464,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0822481,0.0223471,-0.414566,-0.0062909,-0.00526743,-6.13249e-05,-0.00526377,-0.00629456,-1.51116,0.00734588,1376,937,-2.29134,-0.316369,6.69882,-4.05711,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0905526,0.019753,-0.365413,-0.00509103,-0.00462502,-0.000227201,-0.00453258,-0.00518347,-1.18441,0.00722635,1383,937,-2.19898,-0.280234,6.99954,-4.10182,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.096538,0.0169718,-0.315422,-0.00383503,-0.00395487,-0.000350662,-0.00353921,-0.00425069,-0.700782,0.0075956,1390,937,-2.07966,-0.248161,7.38705,-4.14621,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0999693,0.0149426,-0.270763,-0.00258173,-0.00328327,-0.000417097,-0.00238751,-0.00347748,-0.435781,0.00801281,1397,937,-1.95358,-0.217987,7.81337,-4.20253,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.103508,0.0130053,-0.225097,-0.00142932,-0.00263814,-0.000410156,-0.00130329,-0.00276417,-0.29811,0.008596,1404,937,-1.82373,-0.188096,8.22808,-4.26083,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.104712,0.0110948,-0.186512,-0.00043768,-0.00203111,-0.000355229,-0.000362075,-0.00210671,-0.209706,0.00879065,1411,937,-1.69609,-0.153517,8.67555,-4.31543,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.107843,0.00887818,-0.144404,0.000384047,-0.00147911,-0.000300371,0.000431274,-0.00152634,-0.155953,0.00853348,1418,937,-1.5732,-0.120679,9.1098,-4.36826,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.111843,0.0066491,-0.100632,0.00102718,-0.000992454,-0.000269949,0.00106264,-0.00102791,-0.130608,0.00788969,1425,937,-1.4515,-0.0900536,9.541,-4.39787,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.113884,0.00547174,-0.0658829,0.00151596,-0.000585728,-0.000255241,0.00154652,-0.000616282,-0.119138,0.00772729,1432,937,-1.34293,-0.0750289,10.0507,-4.44488,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.114313,0.00447741,-0.0384544,0.00190659,-0.000257061,-0.000244028,0.00193377,-0.000284242,-0.110929,0.00745512,1439,937,-1.24512,-0.0583112,10.5884,-4.49623,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.113565,0.00325886,-0.0165213,0.00222565,3.03541e-06,-0.000240996,0.00225148,-2.27954e-05,-0.106776,0.00733122,1446,937,-1.15583,-0.0399103,11.1284,-4.5458,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.11208,0.00198998,0.00446137,0.00249128,0.000208508,-0.000247239,0.00251775,0.000182037,-0.106659,0.00780377,1453,937,-1.0625,-0.0215278,11.6533,-4.59139,12.8392,-4.56669
