 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5914,2.52258,1.86205,0.04976,0.0768042,-0.0138288,-0.000920798,6.07311e-05,8.1671e-06,6.07991e-05,-0.000920866,1.56248,0.00734054,1516,909,0.433284,-0.78562,19.1645,-6.91319,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0483277,0.0767124,-0.011154,-0.000944145,4.98443e-05,-3.74608e-06,4.98584e-05,-0.000944159,-1.56703,0.00711208,1523,909,0.429261,-0.783485,19.9873,-7.03711,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0464145,0.0767536,-0.00699583,-0.000942876,4.23709e-05,-1.00377e-05,4.24731e-05,-0.000942979,-1.56061,0.00682776,1530,909,0.4265,-0.783372,20.8284,-7.13834,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0444485,0.0773269,-0.00413663,-0.000920498,3.89008e-05,-1.18445e-05,3.9047e-05,-0.000920644,-1.55845,0.00732648,1537,909,0.418385,-0.785056,21.6769,-7.22341,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0448062,0.0778833,-0.00746593,-0.000891356,3.90822e-05,-1.21349e-05,3.92405e-05,-0.000891514,-1.55776,0.00756127,1544,909,0.408456,-0.791381,22.5096,-7.30333,22.038,-6.47271
17.3018,2.55785,1.78011,0.0457833,0.0780643,-0.0129883,-0.000866141,4.18172e-05,-1.16302e-05,4.19662e-05,-0.000866289,-1.55799,0.00747771,1551,909,0.395723,-0.794353,23.3818,-7.39425,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0457213,0.0779518,-0.0155588,-0.000839623,4.60252e-05,-1.15343e-05,4.61754e-05,-0.000839773,-1.55778,0.00714328,1558,909,0.384481,-0.793698,24.2459,-7.49514,23.7659,-6.66431
18.7931,2.57286,1.74444,0.044514,0.0781526,-0.0141784,-0.0008062,5.00045e-05,-9.70833e-06,5.01146e-05,-0.00080631,-1.55946,0.00736446,1565,909,0.377833,-0.793278,25.1434,-7.59968,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0433778,0.0784736,-0.0126164,-0.000759523,5.42106e-05,-5.19326e-07,5.42109e-05,-0.000759523,-1.57016,0.00742514,1572,909,0.372651,-0.79501,26.0472,-7.70351,25.592,-6.86471
20.2889,2.58781,1.70587,0.0425906,0.0787647,-0.0118629,-0.000706374,5.98135e-05,1.10369e-05,5.99725e-05,-0.000706533,1.5564,0.00705409,1579,909,0.367677,-0.801127,26.945,-7.80455,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0423335,0.0788867,-0.0129557,-0.000653076,6.53653e-05,1.41041e-05,6.56421e-05,-0.000653353,1.55117,0.00691632,1586,909,0.36041,-0.803833,27.8328,-7.94091,27.389,-7.10295
21.7835,2.60681,1.67834,0.0418377,0.0789999,-0.0148223,-0.000590942,6.94927e-05,1.1189e-05,6.96822e-05,-0.000591131,1.55386,0.007332,1593,909,0.347817,-0.807766,28.7451,-8.08308,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0401641,0.0784961,-0.0139165,-0.0005115,7.27182e-05,1.09219e-05,7.29223e-05,-0.000511704,1.55211,0.008122,1600,909,0.335038,-0.807034,29.6129,-8.15466,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0386356,0.0777496,-0.0120183,-0.000411374,7.24191e-05,1.0189e-05,7.26336e-05,-0.000411589,1.54975,0.00905572,1607,909,0.327584,-0.801966,30.4544,-8.20835,30.05,-7.39301
24.0115,2.62647,1.68515,0.0389859,0.0773162,-0.0144356,-0.000264645,6.63488e-05,9.57412e-06,6.66255e-05,-0.000264922,1.5419,0.00942015,1614,909,0.32063,-0.794226,31.2903,-8.2877,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0400505,0.0776569,-0.0168194,-9.50843e-05,5.98088e-05,1.44377e-05,6.11431e-05,-9.64186e-05,1.47864,0.00879606,1621,909,0.320554,-0.791197,32.0899,-8.41034,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0406254,0.0780353,-0.0184301,9.57785e-05,5.49915e-05,3.23376e-05,0.000113616,3.71539e-05,0.504075,0.00857945,1628,909,0.318958,-0.7927,32.8861,-8.52646,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0405131,0.0779212,-0.0191666,0.000326067,5.24163e-05,7.07103e-05,0.000343258,3.5225e-05,0.238496,0.00928194,1635,909,0.31437,-0.795405,33.7083,-8.61118,33.287,-7.78577
26.9613,2.65975,1.76882,0.0405568,0.0778851,-0.0212006,0.00062836,5.57975e-05,0.000128508,0.00065588,2.82773e-05,0.210964,0.00972785,1642,909,0.306013,-0.80025,34.5421,-8.72043,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0415044,0.0779877,-0.0255671,0.00100089,7.15249e-05,0.000188537,0.00103768,3.47336e-05,0.192719,0.00989232,1649,909,0.296627,-0.805849,35.4569,-8.85243,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0252717,0.082124,-0.01724,0.000919011,-0.000131429,3.3476e-06,0.000919022,-0.00013144,0.00318681,0.007898,1096,916,0.212553,-0.869448,-11.5434,-1.32936,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0252462,0.0817652,-0.0157072,0.000877597,-0.000162974,6.45784e-05,0.00088159,-0.000166967,0.0617447,0.00811612,1103,916,0.216659,-0.86879,-11.0924,-1.43082,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0257449,0.0819274,-0.0165897,0.000875775,-0.000180012,8.83987e-05,0.000883125,-0.000187363,0.082958,0.00940182,1110,916,0.218535,-0.872894,-10.6759,-1.53843,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0268124,0.0823888,-0.0175524,0.000892133,-0.000189046,9.15155e-05,0.000899824,-0.000196738,0.0838492,0.00942576,1117,916,0.225871,-0.87582,-10.2583,-1.63441,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0276321,0.0830439,-0.0193579,0.000920037,-0.000193349,8.15767e-05,0.000925982,-0.000199294,0.0727512,0.00941462,1124,916,0.22802,-0.881696,-9.84337,-1.72117,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0284038,0.0833463,-0.0180616,0.000957,-0.000193535,6.56578e-05,0.000960734,-0.00019727,0.0568214,0.00881979,1131,916,0.239436,-0.875908,-9.44987,-1.80222,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0286129,0.0834174,-0.0165817,0.000994078,-0.000191997,5.01193e-05,0.000996192,-0.000194111,0.0421562,0.00796754,1138,916,0.245822,-0.874569,-9.07665,-1.88292,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0285379,0.0829719,-0.0152094,0.00102271,-0.000193682,3.77882e-05,0.00102389,-0.000194854,0.0310258,0.00777631,1145,916,0.24901,-0.873733,-8.69868,-1.98459,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.028951,0.0823041,-0.0148118,0.00106007,-0.000192329,2.51971e-05,0.00106058,-0.000192836,0.0201081,0.00799365,1152,916,0.253943,-0.869986,-8.28843,-2.10376,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0297774,0.0818304,-0.0151486,0.00111208,-0.000194054,9.78055e-06,0.00111216,-0.000194127,0.00748759,0.00798062,1159,916,0.260653,-0.86663,-7.86228,-2.20909,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0307471,0.0820622,-0.0145479,0.0011841,-0.000199542,-5.06319e-06,0.00118411,-0.000199561,-0.00365927,0.00802061,1166,916,0.271903,-0.867456,-7.45427,-2.29709,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0319086,0.0828577,-0.0145031,0.00129917,-0.000208522,-1.60919e-05,0.00129934,-0.000208693,-0.0106716,0.00760011,1173,916,0.283346,-0.875265,-7.07923,-2.34992,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0331211,0.0835441,-0.0133349,0.00147038,-0.000221197,-2.18152e-05,0.00147066,-0.000221478,-0.0128935,0.00752634,1180,916,0.298952,-0.882698,-6.69462,-2.39438,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0343438,0.0840649,-0.0121675,0.00170016,-0.000236026,-2.70035e-05,0.00170054,-0.000236402,-0.0139431,0.00803356,1187,916,0.314637,-0.887891,-6.29964,-2.46815,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0351146,0.0842037,-0.0115983,0.00199377,-0.000253654,-3.27914e-05,0.00199425,-0.000254132,-0.0145865,0.00836402,1194,916,0.32378,-0.888012,-5.8866,-2.55643,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0356684,0.0840699,-0.00979386,0.00234914,-0.000276024,-3.97285e-05,0.00234974,-0.000276625,-0.0151291,0.00840824,1201,916,0.334827,-0.887329,-5.44733,-2.66934,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.03672,0.083637,-0.0074716,0.00277777,-0.000302481,-5.37007e-05,0.0027787,-0.000303417,-0.0174268,0.00806567,1208,916,0.352529,-0.882668,-4.94385,-2.77767,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0380531,0.0831596,-0.0019096,0.00328807,-0.000333024,-7.89857e-05,0.00328979,-0.000334746,-0.0217988,0.00830951,1215,916,0.383881,-0.877208,-4.44026,-2.86226,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0398386,0.0831466,0.00390472,0.00387756,-0.000371195,-0.000118401,0.00388086,-0.000374492,-0.0278384,0.00835198,1222,916,0.420735,-0.873585,-3.9689,-2.94376,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0424682,0.0837128,0.00851313,0.00454,-0.000431786,-0.000182623,0.0045467,-0.000438485,-0.0366661,0.008,1229,916,0.46209,-0.874379,-3.48847,-3.0382,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0470069,0.0839935,0.00945141,0.00530898,-0.000534169,-0.000282045,0.00532256,-0.000547751,-0.0481203,0.00732345,1236,916,0.510055,-0.877935,-2.98324,-3.13652,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0525918,0.0832612,0.00976962,0.00628409,-0.000704591,-0.000409325,0.00630799,-0.000728483,-0.0583039,0.00741324,1243,916,0.566089,-0.875111,-2.38709,-3.22902,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0576105,0.0829884,0.0118398,0.0074368,-0.000806606,-0.000628227,0.00748441,-0.000854208,-0.0756276,0.00753954,1250,916,0.622406,-0.873874,-1.76665,-3.33416,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0616061,0.082944,0.0150421,0.00853395,-0.000916888,-0.000902522,0.00861937,-0.0010023,-0.09436,0.00726995,1257,916,0.6724,-0.86757,-1.16872,-3.43036,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0661993,0.0830893,0.0135138,0.00968236,-0.00106624,-0.00123078,0.00982149,-0.00120537,-0.112565,0.00703113,1264,916,0.712119,-0.862561,-0.544583,-3.51888,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0709364,0.0821076,0.0043424,0.0108156,-0.00124673,-0.00165885,0.0110396,-0.0014707,-0.134204,0.00717751,1271,916,0.726787,-0.857666,0.118684,-3.58735,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0765367,0.0798073,-0.0157131,0.0117624,-0.00150929,-0.0021707,0.0121084,-0.00185531,-0.158073,0.00832413,1278,916,0.711893,-0.830929,0.804586,-3.65791,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.081173,0.0734511,-0.0484702,0.0122909,-0.00189324,-0.00274095,0.0128022,-0.00240448,-0.184399,0.0102414,1285,916,0.642334,-0.751175,1.5371,-3.70673,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0944221,0.0625693,-0.102163,0.0120798,-0.00234141,-0.00334293,0.012817,-0.00307864,-0.217058,0.0195419,1292,916,0.583411,-0.624531,2.30825,-3.70418,1.26962,-2.993
-8.54773,1.62606,1.20824,0.115708,0.0519097,-0.198888,0.0109085,-0.00272271,-0.00379077,0.0118918,-0.00370598,-0.253791,0.0432405,1299,916,0.452567,-0.54491,3.1918,-3.67341,1.88807,-3.08037
-0.0432316,1.71122,1.44768,0.0635627,0.072331,-0.0907327,0.000829028,-3.71242e-05,0.000227563,0.000885176,-9.32716e-05,0.241902,0.017375,1383,916,0.299856,-0.756928,8.2339,-5.01302,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0496296,0.0752778,-0.0257743,0.00154142,0.000233101,0.000348795,0.0016286,0.000145922,0.244925,0.00974084,1390,916,0.399324,-0.770924,8.45818,-5.13835,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0476559,0.07338,0.00390656,0.00190729,0.000333783,0.000321515,0.00197045,0.000270623,0.193975,0.0077881,1397,916,0.48746,-0.757237,8.83721,-5.18825,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0487523,0.0733781,0.0198842,0.001956,0.000352403,0.000199421,0.00198043,0.000327975,0.121885,0.00758091,1404,916,0.556205,-0.759269,9.31855,-5.23455,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0500267,0.0733599,0.027551,0.00178231,0.000371186,7.37844e-05,0.00178616,0.000367338,0.0520982,0.00780415,1411,916,0.596478,-0.756717,9.84772,-5.29222,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0511635,0.0731279,0.0296405,0.00150904,0.000403153,-1.51056e-05,0.00150924,0.000402946,-0.0136559,0.00803026,1418,916,0.615011,-0.751299,10.3508,-5.37614,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0527232,0.0730485,0.0281364,0.00117743,0.000473485,-6.35161e-05,0.00118312,0.0004678,-0.0892675,0.00824146,1425,916,0.624393,-0.744547,10.836,-5.481,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0541707,0.0731291,0.0245393,0.000864194,0.000484327,-4.79554e-05,0.000870155,0.000478367,-0.123658,0.0080008,1432,916,0.62496,-0.745937,11.272,-5.60704,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0542312,0.0733702,0.0226397,0.000589978,0.00044258,-6.79606e-05,0.00061653,0.000416028,-0.372455,0.00784995,1439,916,0.618348,-0.751625,11.8173,-5.70141,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0539861,0.0738621,0.0198367,0.000309043,0.000415351,-4.38896e-05,0.00043113,0.000293265,-1.22569,0.00787134,1446,916,0.60541,-0.759901,12.3726,-5.80406,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0526891,0.074681,0.019442,7.53116e-05,0.000363127,9.30777e-06,0.000363428,7.50109e-05,1.5385,0.00758163,1453,916,0.591334,-0.771879,12.9418,-5.89191,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0518775,0.0749266,0.0157635,-0.000118173,0.000303649,4.60782e-05,0.000308624,-0.000123148,1.46325,0.00744694,1460,916,0.569511,-0.774798,13.5286,-5.95841,12.983,-5.17446
8.48276,1.79314,1.87224,0.0520139,0.0747906,0.0112063,-0.000293561,0.000246998,7.15204e-05,0.000256301,-0.000302863,1.44145,0.00739837,1467,916,0.553346,-0.77143,14.1479,-6.02192,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0524536,0.0751002,0.00553347,-0.000457873,0.000198809,8.74703e-05,0.000210261,-0.000469324,1.44062,0.00733954,1474,916,0.535814,-0.770383,14.8104,-6.10372,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0526344,0.0750937,0.000217228,-0.000608893,0.000158491,9.49655e-05,0.000170069,-0.000620471,1.44948,0.0076662,1481,916,0.516979,-0.769581,15.5181,-6.20164,14.963,-5.4059
10.6666,1.81406,1.88204,0.0521674,0.0752131,-0.00367848,-0.000714653,0.00012526,9.25934e-05,0.000135346,-0.00072474,1.46229,0.00807521,1488,916,0.497215,-0.769723,16.2558,-6.3136,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0515724,0.0754004,-0.00698072,-0.000770622,9.81688e-05,8.07919e-05,0.000105618,-0.000778072,1.47885,0.00786854,1495,916,0.478415,-0.770743,17.0118,-6.43143,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0504041,0.0755987,-0.00889312,-0.000807861,7.38185e-05,6.03382e-05,7.79287e-05,-0.000811971,1.50278,0.00705281,1502,916,0.459413,-0.77506,17.7429,-6.52907,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0496791,0.0762327,-0.00951543,-0.000854327,5.63113e-05,3.93129e-05,5.80053e-05,-0.000856021,1.52773,0.00707542,1509,916,0.449611,-0.781374,18.4994,-6.61316,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0490497,0.0767487,-0.00961811,-0.000904054,4.38164e-05,2.47825e-05,4.44639e-05,-0.000904701,1.54467,0.00724571,1516,916,0.442675,-0.784492,19.3014,-6.72509,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0481216,0.0769006,-0.00877858,-0.000936636,3.53958e-05,1.24966e-05,3.55564e-05,-0.000936796,1.55794,0.00709831,1523,916,0.436487,-0.786256,20.1495,-6.83598,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0467466,0.0770096,-0.00646783,-0.000944039,3.06255e-05,4.5906e-06,3.06471e-05,-0.000944061,1.56609,0.00692421,1530,916,0.431764,-0.788535,21.0098,-6.93391,20.5173,-6.11777
15.831,1.86224,1.80056,0.0452616,0.0775201,-0.00557534,-0.000927232,3.03022e-05,4.70229e-07,3.03024e-05,-0.000927233,1.57031,0.00727359,1537,916,0.420603,-0.788858,21.8295,-6.99199,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0453773,0.0776371,-0.0101342,-0.000902567,3.3464e-05,-2.16254e-06,3.3469e-05,-0.000902572,-1.56849,0.00736313,1544,916,0.403503,-0.789245,22.6297,-7.05316,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0463051,0.0775252,-0.0168068,-0.000882072,3.83486e-05,-3.79965e-06,3.83643e-05,-0.000882088,-1.56667,0.00737514,1551,916,0.385731,-0.787309,23.479,-7.13245,22.9928,-6.3029
18.056,1.8808,1.76711,0.0463158,0.0771329,-0.0195182,-0.000859276,4.36689e-05,-5.99957e-06,4.37088e-05,-0.000859315,-1.56415,0.00745081,1558,916,0.374549,-0.785967,24.3797,-7.2207,23.894,-6.39763
18.808,1.8876,1.73487,0.0448892,0.0776406,-0.0167646,-0.000826116,4.80631e-05,-6.51128e-06,4.81115e-05,-0.000826164,-1.56335,0.00796293,1565,916,0.3712,-0.789253,25.3177,-7.32098,24.847,-6.49181
19.5588,1.8952,1.70779,0.0435354,0.0781358,-0.0146848,-0.0007785,5.19557e-05,-8.9206e-07,5.19567e-05,-0.000778501,-1.56972,0.0081412,1572,916,0.365987,-0.792891,26.243,-7.43583,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0423728,0.0784404,-0.0127511,-0.000724341,5.77438e-05,6.67159e-06,5.78007e-05,-0.000724397,1.56227,0.00767482,1579,916,0.362066,-0.79646,27.1656,-7.53923,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0417189,0.0786583,-0.0118496,-0.000667882,6.37008e-05,6.47811e-06,6.37582e-05,-0.00066794,1.56194,0.00752852,1586,916,0.358911,-0.797167,28.0691,-7.67403,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0413965,0.0789314,-0.0132038,-0.000601266,6.75155e-05,1.76377e-06,6.75201e-05,-0.00060127,1.56816,0.00835317,1593,916,0.35002,-0.801713,28.9644,-7.78715,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0400655,0.078653,-0.013019,-0.00051947,6.9522e-05,2.49525e-07,6.95221e-05,-0.000519471,1.57037,0.00860298,1600,916,0.337677,-0.804068,29.7869,-7.8479,29.3676,-7.01516
23.285,1.93181,1.66942,0.038949,0.0779841,-0.0129161,-0.000422024,6.66844e-05,-1.2965e-06,6.66879e-05,-0.000422027,-1.56814,0.00892175,1607,916,0.326999,-0.80268,30.6111,-7.90932,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0395013,0.0774487,-0.0165906,-0.00027864,5.85154e-05,-3.53964e-06,5.85525e-05,-0.000278677,-1.5603,0.00961628,1614,916,0.316926,-0.7968,31.407,-7.97952,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0412965,0.0776357,-0.0201571,-0.000113365,4.89521e-05,-1.39567e-06,4.89641e-05,-0.000113377,-1.5622,0.0090278,1621,916,0.318939,-0.793693,32.1977,-8.10012,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0412641,0.077884,-0.019667,7.14492e-05,4.02769e-05,1.30167e-05,7.61697e-05,3.55564e-05,0.347904,0.00886187,1628,916,0.320009,-0.794035,33.0281,-8.21871,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0396219,0.0779975,-0.0170247,0.000293279,3.41175e-05,4.54794e-05,0.000301028,2.63681e-05,0.168771,0.00933882,1635,916,0.314689,-0.797735,33.8723,-8.3202,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0389861,0.0780249,-0.0178181,0.00058786,3.40998e-05,9.42089e-05,0.000603448,1.85112e-05,0.163982,0.00969322,1642,916,0.305039,-0.805567,34.7206,-8.4182,34.3153,-7.6005
27.726,1.97999,1.75759,0.0413272,0.0780091,-0.0251347,0.000963513,4.57495e-05,0.000145292,0.000985965,2.32975e-05,0.153318,0.00962851,1649,916,0.296786,-0.81174,35.6464,-8.53251,35.2191,-7.71963
-29.113,0.789388,1.85503,0.025283,0.0824979,-0.0199418,0.000954601,-0.000189067,-6.68203e-05,0.000958492,-0.000192958,-0.0581625,0.00812245,1096,923,0.204272,-0.876031,-11.6664,-1.34828,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.025466,0.0823473,-0.017895,0.000907745,-0.000205602,9.05293e-06,0.000907819,-0.000205675,0.00813056,0.00832286,1103,923,0.212086,-0.876156,-11.2081,-1.46759,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0259608,0.0824402,-0.0175551,0.00089571,-0.000208447,4.43486e-05,0.000897489,-0.000210226,0.040079,0.00923827,1110,923,0.217731,-0.878174,-10.7415,-1.57419,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0268612,0.0825695,-0.0175917,0.000903225,-0.000204595,5.72916e-05,0.00090618,-0.00020755,0.0515324,0.0092654,1117,923,0.226269,-0.879633,-10.282,-1.66119,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.02729,0.0829948,-0.017531,0.000926456,-0.000198238,5.55741e-05,0.000929195,-0.000200978,0.0492527,0.00927847,1124,923,0.230394,-0.884149,-9.84917,-1.7284,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0279442,0.0834024,-0.016626,0.000960809,-0.000190334,4.66552e-05,0.000962696,-0.000192222,0.040441,0.00881248,1131,923,0.239415,-0.878747,-9.43682,-1.8093,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.028557,0.0837207,-0.0165093,0.000995375,-0.000182626,3.76165e-05,0.000996575,-0.000183825,0.0318892,0.00821584,1138,923,0.24554,-0.879146,-9.07619,-1.90664,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.029233,0.0833617,-0.0164996,0.00102135,-0.000180705,3.20699e-05,0.0010222,-0.00018156,0.026654,0.00806998,1145,923,0.251904,-0.879997,-8.70885,-2.01659,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0295865,0.0829095,-0.0153869,0.00105632,-0.00017511,2.49792e-05,0.00105682,-0.000175616,0.0202736,0.00783901,1152,923,0.258551,-0.877263,-8.31953,-2.1438,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0301189,0.0826586,-0.0155748,0.00110826,-0.000174278,1.52528e-05,0.00110844,-0.000174459,0.0118904,0.0077332,1159,923,0.262805,-0.874913,-7.89086,-2.24666,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0306213,0.0828068,-0.0147263,0.00118258,-0.000179322,5.98677e-06,0.00118261,-0.000179348,0.00439577,0.00772442,1166,923,0.270167,-0.875115,-7.47741,-2.30401,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0316843,0.0832372,-0.014212,0.00129929,-0.000190671,-9.2911e-07,0.00129929,-0.000190672,-0.00062358,0.00753043,1173,923,0.282107,-0.879304,-7.0919,-2.3264,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.0329246,0.0836915,-0.013342,0.00146815,-0.000207917,-3.93933e-06,0.00146816,-0.000207927,-0.00235032,0.00759798,1180,923,0.296977,-0.882727,-6.69671,-2.35853,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0343422,0.0841393,-0.0122194,0.00169348,-0.000227953,-6.77201e-06,0.0016935,-0.000227977,-0.0035244,0.00788954,1187,923,0.314442,-0.885606,-6.29109,-2.43951,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0353038,0.0845837,-0.0126044,0.00198557,-0.00025121,-8.75405e-06,0.00198561,-0.000251244,-0.0039136,0.00806657,1194,923,0.322366,-0.887521,-5.86221,-2.52337,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0356583,0.0844133,-0.0103854,0.00234347,-0.000279716,-9.66574e-06,0.00234351,-0.000279751,-0.00368467,0.00793019,1201,923,0.332777,-0.886125,-5.40364,-2.6336,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0363203,0.0838632,-0.00716844,0.00277612,-0.000313269,-1.63913e-05,0.00277621,-0.000313356,-0.00530548,0.00779398,1208,923,0.349578,-0.882383,-4.95146,-2.74651,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.037585,0.0834038,-0.00168668,0.00328707,-0.000351209,-3.30822e-05,0.00328737,-0.00035151,-0.0090918,0.00818659,1215,923,0.380017,-0.879525,-4.48844,-2.84097,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0395046,0.0835341,0.00386154,0.00387362,-0.000398026,-6.08731e-05,0.00387449,-0.000398893,-0.0142466,0.00853819,1222,923,0.417362,-0.879966,-4.02709,-2.92151,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0423371,0.0844724,0.00792272,0.004539,-0.000468491,-0.000106519,0.00454127,-0.000470755,-0.0212591,0.00824859,1229,923,0.458943,-0.883994,-3.53052,-3.00755,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.046604,0.0844959,0.0101026,0.00532019,-0.000588209,-0.000178588,0.00532559,-0.000593602,-0.0301893,0.0078491,1236,923,0.508351,-0.884059,-2.99798,-3.09548,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0521618,0.0838311,0.0104271,0.00630454,-0.000783898,-0.000268287,0.00631468,-0.000794037,-0.0377764,0.00722675,1243,923,0.564129,-0.877365,-2.40261,-3.2049,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0579694,0.0835448,0.0103996,0.00746099,-0.00091271,-0.000438573,0.0074839,-0.000935618,-0.0521848,0.00656997,1250,923,0.621119,-0.873217,-1.77927,-3.30578,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0630002,0.0839046,0.0112859,0.00858836,-0.00106188,-0.000652924,0.00863234,-0.00110585,-0.0672503,0.00655308,1257,923,0.673479,-0.870063,-1.15417,-3.39753,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0674737,0.0837926,0.00959484,0.00980115,-0.00125684,-0.000913873,0.00987617,-0.00133186,-0.0819032,0.00704569,1264,923,0.71138,-0.865706,-0.508903,-3.47309,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.071149,0.0828756,-0.000181035,0.0110533,-0.00149049,-0.00126616,0.0111798,-0.00161702,-0.0996005,0.00734216,1271,923,0.713468,-0.865821,0.151578,-3.52575,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0765646,0.08069,-0.0246981,0.0121898,-0.00180965,-0.00170256,0.0123939,-0.00201374,-0.1193,0.00865846,1278,923,0.681399,-0.848784,0.833336,-3.58692,0.0173606,-2.73814
