 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8901,4.77849,1.22953,0.524231,0.122669,0.153541,0.0383255,-0.00797309,-0.00228757,0.0384382,-0.00808584,-0.0492492,0.0116703,1117,881,5.78117,-1.21048,-3.87872,-1.99582,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.547159,0.122003,0.16469,0.039364,-0.00805816,-0.00264331,0.0395109,-0.00820505,-0.0555109,0.0112281,1124,881,6.04445,-1.19636,-3.33323,-2.04379,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.56607,0.123407,0.174756,0.0404201,-0.00813636,-0.0030332,0.0406089,-0.00832511,-0.0621455,0.0106563,1131,881,6.2643,-1.21062,-2.88505,-2.11654,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.591987,0.118962,0.185675,0.0413362,-0.00823726,-0.00345809,0.0415763,-0.00847733,-0.0693096,0.0110307,1138,881,6.55653,-1.17299,-2.38491,-2.04967,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.629982,0.115089,0.199806,0.0421437,-0.00837993,-0.0039055,0.0424438,-0.00868004,-0.0766934,0.0114891,1145,881,6.97979,-1.13374,-1.66456,-2.16126,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.66537,0.111889,0.209987,0.0431071,-0.0085675,-0.0043694,0.043474,-0.00893435,-0.0837634,0.0119766,1152,881,7.36374,-1.10143,-0.931288,-2.26353,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.699002,0.112294,0.22448,0.0441567,-0.00880478,-0.00489364,0.0446051,-0.00925316,-0.0913691,0.00969233,1159,881,7.74387,-1.09184,-0.152449,-2.48363,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.724418,0.118082,0.233186,0.0452155,-0.00911026,-0.00544634,0.0457561,-0.00965089,-0.0989413,0.00991913,1166,881,8.02361,-1.13518,0.485572,-2.69339,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.754361,0.119578,0.237898,0.0463518,-0.00951216,-0.00602953,0.0469951,-0.0101555,-0.106301,0.010516,1173,881,8.33487,-1.14483,1.14601,-2.79069,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.791067,0.115388,0.236324,0.0475965,-0.0100335,-0.00668892,0.0483626,-0.0107997,-0.114047,0.0113286,1180,881,8.69152,-1.10332,1.9438,-2.8239,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.820802,0.108534,0.234698,0.0488463,-0.0106833,-0.00745175,0.0497649,-0.011602,-0.122656,0.0106104,1187,881,8.97722,-1.03058,2.69848,-2.87435,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.848064,0.0993478,0.233297,0.0499579,-0.0114775,-0.00832735,0.0510667,-0.0125863,-0.132365,0.0100049,1194,881,9.23789,-0.93023,3.46549,-2.9348,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.879611,0.092388,0.219086,0.0510383,-0.0124415,-0.00937911,0.0523951,-0.0137983,-0.143661,0.0101062,1201,881,9.49844,-0.857365,4.26362,-3.01396,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.919941,0.0835906,0.186889,0.0521476,-0.0136358,-0.0106536,0.05383,-0.0153181,-0.156618,0.0105459,1208,881,9.78529,-0.747624,5.07794,-3.04376,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.962912,0.0696062,0.138634,0.0531184,-0.0150919,-0.0121786,0.0552276,-0.0172011,-0.171488,0.0112318,1215,881,10.0426,-0.604017,5.88531,-3.00894,-4.16465,-2.24666
-16.3901,4.89548,1.21911,1.00748,0.0541162,0.0711972,0.0538664,-0.0167894,-0.0140008,0.0565396,-0.0194626,-0.188661,0.0113901,1222,881,10.249,-0.438245,6.70426,-2.93809,-3.85917,-2.33011
-15.6839,4.90285,1.21513,1.03893,0.0345473,-0.00394582,0.0543728,-0.0186661,-0.0161648,0.0577904,-0.0220837,-0.208357,0.0125657,1229,881,10.2958,-0.244008,7.5186,-2.82745,-3.42216,-2.42875
-14.9737,4.91052,1.20139,1.0688,0.0169614,-0.0918864,0.0546325,-0.0206549,-0.0186713,0.0590086,-0.025031,-0.230221,0.0128634,1236,881,10.281,-0.0674873,8.36919,-2.75021,-2.93655,-2.53456
-14.2623,4.91916,1.18588,1.0981,0.00108543,-0.184163,0.0545718,-0.0226766,-0.0215282,0.0601663,-0.0282711,-0.254244,0.0125695,1243,881,10.2435,0.0825898,9.22851,-2.70356,-2.43572,-2.66053
-13.5516,4.92821,1.17482,1.1262,-0.0172709,-0.309633,0.0538521,-0.0246239,-0.024791,0.0610276,-0.0317994,-0.281741,0.0146105,1250,881,10.0777,0.26647,10.0791,-2.65141,-1.94532,-2.79418
-12.8397,4.93464,1.16223,1.14414,-0.040684,-0.454241,0.0520424,-0.026335,-0.0283773,0.0612378,-0.0355304,-0.313365,0.0187006,1257,881,9.74198,0.519232,10.8433,-2.51109,-1.44004,-2.87298
-12.124,4.94064,1.14085,1.16325,-0.0658354,-0.607786,0.0490646,-0.0276251,-0.0320791,0.0607138,-0.0392742,-0.34833,0.0193141,1264,881,9.3831,0.792624,11.664,-2.3481,-0.890032,-2.9433
-11.4072,4.94711,1.11805,1.17767,-0.0882616,-0.780187,0.0450102,-0.0283838,-0.0358533,0.0596175,-0.0429911,-0.386885,0.0198368,1271,881,8.90972,1.03116,12.453,-2.22089,-0.326088,-3.02339
-10.6831,4.95553,1.07675,1.17671,-0.123216,-0.973354,0.0394901,-0.0282762,-0.0394943,0.0576441,-0.0464302,-0.43086,0.0180979,1278,881,8.2078,1.35422,13.169,-1.96371,0.322704,-3.14615
-9.95922,4.96487,1.03816,1.16894,-0.160881,-1.19481,0.0320995,-0.0272332,-0.0424765,0.0542438,-0.0493775,-0.480567,0.019317,1285,881,7.3369,1.7205,13.8165,-1.71697,0.968244,-3.28733
-9.23437,4.97385,0.999121,1.15043,-0.196005,-1.43017,0.0227788,-0.025089,-0.0444358,0.0493164,-0.0516266,-0.538367,0.0180346,1292,881,6.30857,2.06905,14.36,-1.50172,1.62393,-3.42066
-8.51737,4.98253,0.984531,1.12314,-0.229646,-1.66818,0.0117744,-0.0222156,-0.0450875,0.0429635,-0.0534047,-0.605166,0.0186006,1299,881,5.18166,2.37394,14.7123,-1.26649,2.18605,-3.54454
-7.80136,4.99062,0.974739,1.0798,-0.262785,-1.91329,-0.000774102,-0.0182745,-0.043469,0.0348166,-0.0538652,-0.686077,0.0226664,1306,881,3.86954,2.65312,14.8802,-1.00635,2.73645,-3.65514
-7.08744,4.99848,0.972836,1.02226,-0.273393,-2.15198,-0.0136747,-0.0141945,-0.0399259,0.0259922,-0.0538614,-0.782143,0.0199077,1313,881,2.44014,2.76085,14.8637,-1.03913,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.949014,-0.27597,-2.3948,-0.0254171,-0.0101342,-0.0344751,0.0175361,-0.0530874,-0.89446,0.0198431,1320,881,0.841106,2.7795,14.72,-1.16241,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.881833,-0.280464,-2.61094,-0.0341126,-0.00688991,-0.027184,0.00990006,-0.0509025,-1.01751,0.0196908,1327,881,-0.608587,2.8289,14.6062,-1.26683,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.805203,-0.282946,-2.73926,-0.0387113,-0.00565195,-0.0190459,0.00303697,-0.0474002,-1.14279,0.0212154,1334,881,-1.8437,2.8151,14.3383,-1.32989,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.734426,-0.288169,-2.80349,-0.040882,-0.00579071,-0.0117192,-0.00223683,-0.0444359,-1.27636,0.021073,1341,881,-2.7979,2.84834,14.0198,-1.37892,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.651654,-0.292886,-2.82846,-0.0429609,-0.00606728,-0.0046138,-0.00549905,-0.0435291,-1.44825,0.0204505,1348,881,-3.73002,2.88422,13.5088,-1.44578,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.555592,-0.296081,-2.76139,-0.0440804,-0.00667515,0.00318742,-0.00640548,-0.0443501,1.48639,0.0193797,1355,881,-4.4639,2.90456,12.7985,-1.51102,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.454264,-0.30191,-2.62826,-0.0421204,-0.00848792,0.0115403,-0.00490895,-0.0456994,1.27007,0.0187612,1362,881,-5.01139,2.95611,12.0032,-1.52128,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.363452,-0.299069,-2.43712,-0.0361017,-0.0118799,0.0189233,-0.00152385,-0.0464577,1.07005,0.018304,1369,881,-5.24399,2.92875,11.3749,-1.63543,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.290724,-0.281773,-2.21142,-0.0272402,-0.0158302,0.0245813,0.00369946,-0.0467699,0.899423,0.0174294,1376,881,-5.16943,2.75137,10.966,-1.94326,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.230086,-0.256083,-1.97535,-0.0167333,-0.0197973,0.0282932,0.0100694,-0.0465999,0.758351,0.016348,1383,881,-4.93278,2.50115,10.6555,-2.3398,7.73666,-4.91712
0.680355,5.09176,1.30341,0.185503,-0.223011,-1.73142,-0.00561598,-0.0230612,0.029767,0.0166801,-0.0453572,0.642873,0.0152993,1390,881,-4.50448,2.18086,10.4786,-2.74928,8.11488,-4.99019
1.3834,5.09762,1.3516,0.138245,-0.190377,-1.49015,0.00486665,-0.0253647,0.0294894,0.0228887,-0.0433867,0.548568,0.0144215,1397,881,-4.1048,1.8775,10.3167,-3.14812,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0803185,-0.154512,-1.22584,0.0138785,-0.0262234,0.0277131,0.0280336,-0.0403786,0.47223,0.0139491,1404,881,-3.71691,1.53725,10.0848,-3.60869,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0362115,-0.11469,-0.98554,0.0212725,-0.0262193,0.0251922,0.0321461,-0.037093,0.407472,0.0141563,1411,881,-3.27471,1.14037,10.0201,-4.12732,9.44945,-5.24581
3.50511,5.1233,1.47205,0.00634977,-0.0752403,-0.764522,0.0266237,-0.0250221,0.0223488,0.0349518,-0.0333502,0.356701,0.0147545,1418,881,-2.75868,0.736753,10.1229,-4.64595,9.92154,-5.37336
4.21066,5.13186,1.51975,-0.0214022,-0.0359179,-0.546031,0.0299026,-0.0230852,0.0193201,0.0361989,-0.0293814,0.315037,0.0141804,1425,881,-2.22548,0.339965,10.2314,-5.15009,10.3703,-5.48156
4.91915,5.13946,1.56134,-0.0319103,-0.000545307,-0.359598,0.0315602,-0.020633,0.0162591,0.0362108,-0.0252836,0.278592,0.0129939,1432,881,-1.63889,-0.0067113,10.567,-5.60583,10.853,-5.57041
5.63431,5.14732,1.58716,-0.0259968,0.0226518,-0.196848,0.032107,-0.01775,0.0133405,0.0354522,-0.0210951,0.245686,0.0128092,1439,881,-0.978498,-0.233725,11.1595,-5.93593,11.41,-5.66618
6.35062,5.15726,1.61167,-0.0131346,0.0360893,-0.0524275,0.0319333,-0.0147489,0.0107545,0.0342918,-0.0171073,0.215881,0.0106826,1446,881,-0.316709,-0.367536,11.8464,-6.19996,11.9806,-5.80449
7.06502,5.16774,1.64281,0.00159635,0.0479375,0.0681798,0.031235,-0.0118968,0.00845802,0.0328343,-0.0134961,0.186879,0.00971033,1453,881,0.277194,-0.478737,12.5404,-6.46661,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0169614,0.0577656,0.160553,0.030047,-0.00928828,0.00645666,0.0310797,-0.010321,0.158602,0.00978189,1460,881,0.773786,-0.575118,13.2502,-6.70406,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0302062,0.0637778,0.246727,0.028534,-0.00698875,0.0047892,0.0291683,-0.0076231,0.131689,0.00916552,1467,881,1.22801,-0.623622,13.9744,-6.8905,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0413818,0.0663324,0.300713,0.0268617,-0.00504288,0.00342979,0.0272262,-0.00540742,0.10589,0.00877608,1474,881,1.54203,-0.637743,14.7968,-7.00992,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0509394,0.0672415,0.340684,0.0251058,-0.00346788,0.00235247,0.0252981,-0.00366026,0.081598,0.00841182,1481,881,1.78835,-0.650454,15.6187,-7.09509,15.0925,-6.39272
10.682,5.20956,1.70979,0.0624945,0.0680204,0.368487,0.0233149,-0.00224879,0.00156688,0.0234105,-0.00234447,0.060989,0.00872417,1488,881,2.00827,-0.657647,16.4387,-7.18714,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0807206,0.0676497,0.377199,0.0215776,-0.00139513,0.00103127,0.0216238,-0.00144134,0.0447709,0.00854965,1495,881,2.21948,-0.647223,17.3341,-7.30568,16.4816,-6.59993
12.1391,5.22862,1.72303,0.101737,0.0669684,0.371529,0.019927,-0.000856253,0.000680838,0.0199493,-0.000878534,0.0327122,0.00819073,1502,881,2.40223,-0.64412,18.2828,-7.43222,17.2017,-6.73893
12.8674,5.23735,1.73332,0.120853,0.0670874,0.357135,0.0183403,-0.000563587,0.000475458,0.0183523,-0.000575537,0.0251301,0.00784712,1509,881,2.53288,-0.641835,19.1964,-7.54847,17.9074,-6.85057
13.6009,5.24597,1.73234,0.13457,0.0670452,0.346338,0.016824,-0.000465821,0.000363233,0.0168317,-0.000473449,0.0209961,0.00781981,1516,881,2.62496,-0.631672,20.1083,-7.66741,18.6689,-6.96061
14.3384,5.25413,1.72339,0.143486,0.0680814,0.336392,0.0154284,-0.000515555,0.000302118,0.0154341,-0.000521278,0.0189397,0.00804365,1523,881,2.6742,-0.640881,21.0113,-7.78102,19.4724,-7.06165
15.0826,5.26207,1.69976,0.151028,0.0687732,0.326245,0.0141188,-0.000651316,0.000276834,0.014124,-0.000656504,0.0187341,0.00846627,1530,881,2.70904,-0.64895,21.9697,-7.88531,20.3464,-7.15929
15.8239,5.27073,1.68559,0.156654,0.0684535,0.311589,0.012763,-0.000828763,0.000275099,0.0127686,-0.000834329,0.020229,0.00820984,1537,881,2.70769,-0.648216,22.8755,-7.99179,21.1888,-7.27052
16.5613,5.27699,1.68287,0.163532,0.067758,0.2932,0.0113028,-0.00101983,0.000297828,0.01131,-0.00102702,0.0241504,0.00788566,1544,881,2.70327,-0.643067,23.7543,-8.04414,21.9918,-7.33073
17.2941,5.28384,1.69349,0.172734,0.0669457,0.265822,0.00979364,-0.00120513,0.000340992,0.0098042,-0.00121569,0.0309631,0.0079381,1551,881,2.68541,-0.642032,24.6083,-8.10172,22.747,-7.40152
18.0278,5.29213,1.7035,0.181196,0.0676177,0.242975,0.00833866,-0.00137161,0.000393212,0.00835456,-0.00138751,0.0404063,0.00778919,1558,881,2.67754,-0.641845,25.4648,-8.2176,23.513,-7.50146
18.7695,5.30253,1.69595,0.188265,0.0679845,0.219724,0.00702104,-0.00151245,0.000439657,0.00704363,-0.00153504,0.0513402,0.00808971,1565,881,2.65412,-0.64453,26.388,-8.36925,24.3612,-7.64608
19.5133,5.31404,1.68558,0.192381,0.0679794,0.198714,0.00584303,-0.00162862,0.000477493,0.00587342,-0.00165901,0.0635626,0.00830331,1572,881,2.61088,-0.647872,27.2997,-8.53524,25.2297,-7.81341
20.2626,5.32349,1.66368,0.19424,0.068072,0.175024,0.00475604,-0.00171651,0.000520198,0.00479758,-0.00175805,0.0796882,0.00847048,1579,881,2.53517,-0.65437,28.2439,-8.65894,26.1556,-7.93893
21.0144,5.33216,1.6382,0.195344,0.0683081,0.152941,0.00373313,-0.00177313,0.000573349,0.0037922,-0.0018322,0.102659,0.00840166,1586,881,2.45816,-0.662955,29.2035,-8.76754,27.1053,-8.04864
21.7716,5.34002,1.6017,0.196404,0.0684229,0.132927,0.0027592,-0.00180061,0.000621988,0.00284252,-0.00188393,0.133166,0.0087043,1593,881,2.38838,-0.673137,30.2173,-8.85569,28.1101,-8.14225
22.5232,5.34812,1.58087,0.198437,0.0700771,0.113608,0.001842,-0.0018069,0.000648613,0.00195387,-0.00191877,0.170788,0.00894873,1600,881,2.33028,-0.685586,31.1833,-8.97612,29.0573,-8.23894
23.2688,5.35821,1.57627,0.199547,0.0718533,0.0977937,0.00102811,-0.00179865,0.000651349,0.00117098,-0.00194151,0.215918,0.00923624,1607,881,2.27704,-0.694199,32.0798,-9.14113,29.9444,-8.37437
24.0151,5.36933,1.57202,0.199268,0.0728994,0.0871355,0.000371939,-0.0017786,0.000632658,0.000544251,-0.00195091,0.265913,0.00921621,1614,881,2.23093,-0.699305,32.9694,-9.31466,30.8384,-8.53042
24.7592,5.38045,1.57465,0.198267,0.0723311,0.0792375,-0.000119455,-0.00175079,0.000607777,8.2083e-05,-0.00195233,0.320188,0.00871549,1621,881,2.18878,-0.700131,33.8314,-9.45791,31.7119,-8.68537
25.5043,5.39041,1.57703,0.197826,0.0723278,0.0701544,-0.00048881,-0.00171998,0.000576997,-0.000260671,-0.00194812,0.376526,0.0091716,1628,881,2.14699,-0.70153,34.7085,-9.58822,32.5952,-8.81625
26.2411,5.39787,1.60068,0.199179,0.0729481,0.0555636,-0.000812274,-0.00170004,0.000547001,-0.000551712,-0.0019606,0.444547,0.00978989,1635,881,2.09982,-0.709296,35.5216,-9.67221,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.435488,0.127422,0.117606,0.0350215,-0.00735346,-0.000881904,0.0350398,-0.0073718,-0.0207999,0.00882885,1096,888,4.78369,-1.29743,-6.40552,-1.71142,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.458449,0.127706,0.129384,0.0361032,-0.00755729,-0.00113137,0.0361325,-0.00758659,-0.0258896,0.00880837,1103,888,5.04981,-1.28772,-5.78829,-1.82948,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.490176,0.128784,0.13424,0.0372883,-0.0077613,-0.00143729,0.0373341,-0.00780711,-0.0318613,0.00992981,1110,888,5.38217,-1.28053,-5.03305,-1.9765,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.520863,0.129103,0.141054,0.0384723,-0.0079538,-0.00176368,0.0385392,-0.0080207,-0.0379162,0.0107876,1117,888,5.70994,-1.28483,-4.31979,-2.07216,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.546249,0.128872,0.15404,0.0396712,-0.00812662,-0.00209346,0.0397627,-0.00821814,-0.0436867,0.0105122,1124,888,6.00365,-1.27213,-3.71054,-2.14132,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.568409,0.129459,0.166667,0.0408324,-0.00829181,-0.00243904,0.0409532,-0.00841261,-0.0494882,0.0101037,1131,888,6.26404,-1.27815,-3.18789,-2.21245,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.59307,0.126884,0.186609,0.0417975,-0.00847402,-0.00280291,0.0419533,-0.00862981,-0.055526,0.0105466,1138,888,6.57262,-1.25654,-2.64367,-2.2022,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.629363,0.122628,0.196128,0.0426153,-0.00869057,-0.00318316,0.042812,-0.00888731,-0.0617273,0.011491,1145,888,6.96396,-1.21429,-1.94221,-2.27628,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.664934,0.119,0.20493,0.0436087,-0.00894361,-0.00357913,0.0438513,-0.00918625,-0.0676895,0.0117565,1152,888,7.34534,-1.17862,-1.22947,-2.366,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.699232,0.11813,0.212829,0.0446988,-0.00924336,-0.00403155,0.0449985,-0.00954301,-0.074189,0.0103354,1159,888,7.71066,-1.15352,-0.479583,-2.53489,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.729829,0.119598,0.217172,0.0458029,-0.00960987,-0.00451238,0.046168,-0.00997492,-0.0807234,0.00951343,1166,888,8.02722,-1.15144,0.228291,-2.70008,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.759056,0.120759,0.222249,0.0470026,-0.0100734,-0.00502119,0.047441,-0.0105117,-0.0870825,0.00981558,1173,888,8.33227,-1.15551,0.881867,-2.78903,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.792536,0.118892,0.221863,0.0483762,-0.0106623,-0.00559982,0.0489026,-0.0111887,-0.0937366,0.0102529,1180,888,8.6608,-1.13631,1.63421,-2.83974,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.821917,0.11333,0.219495,0.0498445,-0.0113934,-0.00627565,0.050481,-0.01203,-0.10108,0.00982559,1187,888,8.94058,-1.07846,2.38372,-2.8963,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.850722,0.105593,0.214852,0.0512584,-0.0122824,-0.00705972,0.0520333,-0.0130573,-0.109329,0.00941637,1194,888,9.20591,-1.00413,3.1898,-2.97683,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.885536,0.0995604,0.197156,0.0527043,-0.0133577,-0.0080066,0.0536609,-0.0143142,-0.118905,0.0103377,1201,888,9.48725,-0.939724,4.03148,-3.04729,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.926175,0.090439,0.16663,0.0542147,-0.0146843,-0.00915471,0.0554104,-0.0158799,-0.12987,0.0105813,1208,888,9.78222,-0.830022,4.89584,-3.05519,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.968895,0.0805523,0.126324,0.055619,-0.0162996,-0.0105469,0.0571338,-0.0178144,-0.14265,0.0116366,1215,888,10.0636,-0.725699,5.76315,-3.0412,-4.35798,-2.1687
-16.3998,4.22669,1.27575,1.0065,0.0668788,0.0661889,0.0568415,-0.0181923,-0.0122433,0.0587887,-0.0201395,-0.157722,0.0117742,1222,888,10.2252,-0.583304,6.58798,-2.98884,-3.96841,-2.25462
-15.6937,4.23406,1.27181,1.04151,0.0477185,-0.017405,0.0578479,-0.0203095,-0.0142892,0.0603784,-0.02284,-0.175275,0.0119325,1229,888,10.2786,-0.383962,7.44437,-2.89817,-3.53158,-2.35622
-14.9854,4.24155,1.26351,1.07769,0.0290944,-0.115077,0.0586291,-0.0225884,-0.0166746,0.0619192,-0.0258785,-0.194812,0.0123468,1236,888,10.2931,-0.193396,8.34412,-2.81521,-3.06862,-2.46049
-14.277,4.25099,1.25696,1.1138,0.00977401,-0.219621,0.0591357,-0.0249539,-0.0194001,0.0633956,-0.0292138,-0.216153,0.0120529,1243,888,10.2805,-0.00891491,9.24432,-2.7535,-2.60519,-2.60513
-13.57,4.26011,1.25634,1.14844,-0.00995935,-0.35623,0.0590065,-0.0272827,-0.0225761,0.0645562,-0.0328324,-0.241043,0.0161843,1250,888,10.1409,0.186442,10.1259,-2.69178,-2.15831,-2.74169
-12.8637,4.26769,1.25967,1.17557,-0.0284714,-0.516479,0.0577709,-0.0294117,-0.0261362,0.0650058,-0.0366466,-0.270053,0.0221444,1257,888,9.84251,0.378756,10.9277,-2.62458,-1.71954,-2.8452
-12.1464,4.27362,1.23322,1.18947,-0.047859,-0.682452,0.0554217,-0.0311492,-0.0298702,0.0647277,-0.0404552,-0.302017,0.0213157,1264,888,9.38932,0.587378,11.7194,-2.52731,-1.14848,-2.91828
-11.4292,4.27829,1.20918,1.20234,-0.0663466,-0.858801,0.0520618,-0.0323887,-0.0337557,0.0638959,-0.0442228,-0.337194,0.0237109,1271,888,8.88657,0.776097,12.4981,-2.40444,-0.579123,-2.9644
-10.7027,4.28588,1.16039,1.20637,-0.100471,-1.06129,0.0472207,-0.0327451,-0.0375965,0.0621207,-0.047645,-0.377324,0.0195703,1278,888,8.20027,1.09821,13.3005,-2.15759,0.100928,-3.07474
-9.97721,4.29478,1.11704,1.19078,-0.141314,-1.30691,0.0403861,-0.032095,-0.0408358,0.0587436,-0.0504525,-0.422474,0.0196412,1285,888,7.1672,1.50268,13.8947,-1.88868,0.766351,-3.2114
-9.25238,4.30285,1.07782,1.17146,-0.173031,-1.57168,0.0314252,-0.0301891,-0.0430635,0.0535666,-0.0523305,-0.474909,0.0180242,1292,888,6.02807,1.8082,14.4409,-1.69828,1.42288,-3.32972
-8.53135,4.3117,1.05155,1.15084,-0.202225,-1.84185,0.0206159,-0.0274404,-0.0439506,0.0466778,-0.0535022,-0.535242,0.0203311,1299,888,4.85382,2.05257,14.9221,-1.51551,2.03354,-3.46191
-7.81133,4.32012,1.0303,1.10555,-0.224675,-2.10181,0.0080938,-0.0233965,-0.0422731,0.0374588,-0.0527616,-0.607126,0.0245706,1306,888,3.47053,2.21869,15.1195,-1.38653,2.6316,-3.58431
-7.09557,4.32692,1.02308,1.04753,-0.237607,-2.37208,-0.00469503,-0.019226,-0.0384664,0.027186,-0.051107,-0.692058,0.0252518,1313,888,1.92424,2.32691,15.1292,-1.36467,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.987965,-0.238977,-2.66789,-0.0159269,-0.0151285,-0.0326079,0.0170827,-0.0481381,-0.791519,0.0306471,1320,888,0.271519,2.33034,15.1212,-1.49745,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.929394,-0.239168,-2.95317,-0.0231141,-0.0121187,-0.0248938,0.00787728,-0.0431101,-0.894077,0.0347778,1327,888,-1.33871,2.34664,15.062,-1.65952,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.836684,-0.243705,-3.09779,-0.0250594,-0.0118191,-0.0169402,-0.000251437,-0.036627,-0.97167,0.0344282,1334,888,-2.79135,2.36418,14.587,-1.72523,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.749509,-0.262697,-3.16736,-0.0251288,-0.0127285,-0.0116785,-0.00570638,-0.0321509,-1.02943,0.0392085,1341,888,-3.92894,2.48002,14.1158,-1.57675,5.17847,-4.08355
-2.8404,4.37648,1.12799,0.574733,-0.282169,-3.07515,-0.0315935,-0.0118903,-0.000527594,-0.0118761,-0.0316076,-1.54404,0.0455765,1355,888,-5.38763,2.64463,13.0049,-1.59134,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.476662,-0.275675,-2.87648,-0.0320645,-0.0126089,0.00798962,-0.00974842,-0.0349249,1.22699,0.0396176,1362,888,-5.6729,2.59577,12.258,-1.74527,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.395649,-0.266717,-2.69372,-0.0274127,-0.0156523,0.0160584,-0.0044313,-0.0386337,0.960905,0.027076,1369,888,-5.84298,2.51974,11.7353,-1.93412,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.319197,-0.248226,-2.44247,-0.0191827,-0.0195633,0.0223799,0.00300769,-0.0417538,0.781147,0.0192662,1376,888,-5.71658,2.34224,11.2637,-2.22099,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.25143,-0.222381,-2.17101,-0.00892477,-0.0236189,0.026577,0.011302,-0.0438457,0.650544,0.0160255,1383,888,-5.42506,2.09468,10.847,-2.56798,7.65673,-4.75942
0.669699,4.41595,1.35895,0.199537,-0.190477,-1.9035,0.00204037,-0.0269124,0.0282464,0.0193039,-0.044176,0.548598,0.0172952,1390,888,-4.9855,1.78705,10.5607,-2.95662,8.01032,-4.8339
1.37327,4.42184,1.4056,0.143782,-0.155249,-1.61977,0.0121805,-0.0290951,0.0279927,0.0263207,-0.0432354,0.46775,0.017129,1397,888,-4.51637,1.48259,10.3041,-3.39705,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0837,-0.122763,-1.33111,0.0205399,-0.0295861,0.0261394,0.0316904,-0.0407367,0.403208,0.0156621,1404,888,-4.06287,1.16774,10.0586,-3.82068,8.90206,-4.99614
2.78981,4.43818,1.47855,0.0324172,-0.0822174,-1.06166,0.0271389,-0.0291274,0.0235552,0.035698,-0.0376865,0.348529,0.0155764,1411,888,-3.58507,0.785392,9.92598,-4.34422,9.38194,-5.09833
3.49704,4.44737,1.52016,0.0047277,-0.0433663,-0.835247,0.0316294,-0.027396,0.0207,0.0381651,-0.0339317,0.30583,0.0149235,1418,888,-3.02944,0.399276,10.0436,-4.85716,9.84793,-5.22264
