 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7243,-0.217703,1.81713,0.00797873,0.0278904,0.0023486,-1.91057e-05,-2.46234e-06,9.51256e-05,8.47049e-05,-0.000106273,0.829028,0.008507,1488,937,0.0896018,-0.292026,16.4491,-5.38034,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.0068035,0.0280596,0.00581466,-2.27769e-05,1.05814e-05,0.000100953,9.62239e-05,-0.000108419,0.867267,0.00699409,1495,937,0.0914807,-0.286645,17.1715,-5.44954,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.00631073,0.027789,0.00692633,-1.40791e-05,2.11897e-05,9.60609e-05,0.000101221,-9.41108e-05,0.876175,0.0067694,1502,937,0.0909691,-0.282822,17.9442,-5.49505,17.8779,-5.2007
12.929,-0.204298,1.79325,0.00650066,0.0277627,0.00563442,-1.13135e-05,2.96718e-05,8.67739e-05,9.834e-05,-7.99817e-05,0.901354,0.00711483,1509,937,0.0878694,-0.285143,18.7582,-5.54207,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.00768049,0.028039,0.000738392,-1.91471e-05,3.38998e-05,7.98072e-05,9.14756e-05,-7.67229e-05,0.945828,0.00803369,1516,937,0.080385,-0.290439,19.637,-5.62339,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.00815294,0.0279844,-0.000532696,-3.99311e-05,3.44342e-05,7.27722e-05,7.89727e-05,-8.44696e-05,1.02158,0.00852273,1523,937,0.0799201,-0.289926,20.5022,-5.70611,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.00782263,0.0278696,0.000767679,-4.42098e-05,3.11275e-05,5.72509e-05,6.19905e-05,-7.50728e-05,1.07637,0.00884576,1530,937,0.0816834,-0.286911,21.3753,-5.77046,21.293,-5.47694
15.9048,-0.183077,1.69973,0.00668326,0.0282239,0.00470201,-1.68351e-05,2.69496e-05,2.84762e-05,4.09762e-05,-3.08617e-05,1.11311,0.00844924,1537,937,0.0860348,-0.284949,22.2372,-5.85004,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.00666761,0.0283963,0.00455324,1.48291e-05,2.2837e-05,-4.69233e-07,2.28644e-05,1.48017e-05,-1.51247,0.00800212,1544,937,0.085326,-0.286804,23.0646,-5.94713,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.00734517,0.0286669,0.00214219,4.10978e-05,1.7308e-05,-1.94115e-05,5.1969e-05,6.43677e-06,-0.510518,0.0074347,1551,937,0.082391,-0.288544,23.8566,-6.03383,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.00793203,0.0281479,0.00198526,6.27532e-05,1.00746e-05,-2.89849e-05,7.55788e-05,-2.75091e-06,-0.416591,0.00839271,1558,937,0.0872358,-0.286461,24.7644,-6.10087,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.00777016,0.0284918,0.00286785,8.19354e-05,-9.09991e-07,-3.77722e-05,9.65714e-05,-1.5546e-05,-0.369668,0.00856007,1565,937,0.0891399,-0.287337,25.6592,-6.1702,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0069313,0.0287196,0.00462546,0.000105206,-1.29807e-05,-4.67657e-05,0.000121472,-2.92468e-05,-0.334734,0.00881889,1572,937,0.0880861,-0.288014,26.6261,-6.23699,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.00709474,0.0285733,0.00298547,0.000133653,-2.23258e-05,-5.09109e-05,0.000148799,-3.74722e-05,-0.289169,0.0083043,1579,937,0.08317,-0.291876,27.5716,-6.33847,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.00795168,0.028491,0.000989401,0.000157578,-2.96236e-05,-5.21699e-05,0.000171135,-4.31806e-05,-0.25424,0.00848374,1586,937,0.0833437,-0.293315,28.4594,-6.48266,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.00855416,0.0285751,-0.000258699,0.000161942,-3.56614e-05,-4.88397e-05,0.000173354,-4.70736e-05,-0.229547,0.00868665,1593,937,0.0840417,-0.295895,29.3403,-6.61909,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.00859501,0.0294221,-0.00110636,0.000140361,-4.10348e-05,-3.98023e-05,0.00014871,-4.9384e-05,-0.20677,0.00789928,1600,937,0.0810613,-0.297111,30.145,-6.69436,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.00856993,0.0296353,-0.00173678,0.000103761,-4.52784e-05,-2.51144e-05,0.000107879,-4.93966e-05,-0.162531,0.00738973,1607,937,0.0782651,-0.300179,30.977,-6.73472,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.00874244,0.0291717,-0.00194198,8.03834e-05,-5.05709e-05,-1.19716e-05,8.14689e-05,-5.16563e-05,-0.0904195,0.00764489,1614,937,0.0789355,-0.300943,31.8257,-6.75736,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.00820403,0.0287735,-0.000277111,5.70965e-05,-5.81572e-05,2.54304e-07,5.7097e-05,-5.81578e-05,0.00220645,0.00802548,1621,937,0.0803956,-0.299163,32.7352,-6.8382,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.00755442,0.0287431,0.00171494,1.84149e-05,-6.86606e-05,1.53205e-05,2.10318e-05,-7.12775e-05,0.169179,0.00810458,1628,937,0.0822027,-0.297104,33.627,-6.94762,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.00662606,0.0289522,0.00385969,-4.30013e-05,-8.02661e-05,3.05538e-05,-2.58468e-05,-9.74205e-05,0.511593,0.00786395,1635,937,0.0820955,-0.295669,34.5121,-7.06119,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.00689525,0.0287241,0.00352213,-9.55294e-05,-9.04617e-05,3.88125e-05,-5.41005e-05,-0.000131891,0.817994,0.00697745,1642,937,0.0832184,-0.295786,35.294,-7.16436,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.00764047,0.0287213,0.00186315,-0.000124708,-0.000101446,4.2341e-05,-6.91676e-05,-0.000156986,0.919443,0.00686852,1649,937,0.0834542,-0.29666,36.1157,-7.26886,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.00664418,0.0266639,0.00546354,0.000453115,0.000129158,-0.000268531,0.000604738,-2.2465e-05,-0.514013,0.00893179,1096,944,0.0878302,-0.274162,-11.5473,-0.847024,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.00719409,0.0264404,0.0017591,0.000259436,5.70054e-05,-0.000174259,0.000359742,-4.33008e-05,-0.522295,0.0088918,1103,944,0.0816994,-0.269655,-11.125,-0.945738,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.00704225,0.0263425,-0.000276123,0.000147652,1.74777e-05,-0.000107332,0.00020809,-4.29602e-05,-0.512838,0.00892399,1110,944,0.0736867,-0.268212,-10.6988,-1.04006,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.00677479,0.0268918,0.000804915,7.03147e-05,-1.15754e-06,-6.48069e-05,0.000108585,-3.94282e-05,-0.53343,0.0083797,1117,944,0.0744485,-0.277164,-10.2664,-1.13391,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.00626896,0.0270908,0.00498886,2.2888e-05,-8.87884e-06,-3.79373e-05,4.81327e-05,-3.41236e-05,-0.587148,0.00794031,1124,944,0.0826853,-0.285421,-9.83269,-1.20498,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.00603854,0.027106,0.00696614,4.50654e-06,-1.19295e-05,-2.00695e-05,1.79754e-05,-2.53984e-05,-0.591072,0.00742263,1131,944,0.0867251,-0.290644,-9.42514,-1.28074,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.00643997,0.0274138,0.00501434,2.00089e-06,-1.33672e-05,-1.02945e-05,7.16293e-06,-1.85292e-05,-0.464795,0.00725077,1138,944,0.0845653,-0.291016,-9.04213,-1.35287,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.00720379,0.0277456,0.00071228,-3.29873e-06,-2.02257e-05,-3.27249e-06,-2.68809e-06,-2.08363e-05,-0.184477,0.00701139,1145,944,0.0784162,-0.289407,-8.68555,-1.43243,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.00685759,0.0279822,-0.0011634,-9.00541e-06,-1.97386e-05,6.878e-07,-8.96151e-06,-1.97825e-05,0.063734,0.00757074,1152,944,0.0688453,-0.288005,-8.31212,-1.51655,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.00648578,0.0278135,-0.0017818,-3.99021e-06,-1.92e-05,-1.61298e-07,-3.9885e-06,-1.92017e-05,-0.0106033,0.00790875,1159,944,0.0630174,-0.285576,-7.89464,-1.59078,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.00589345,0.0274877,-0.000926192,1.12014e-05,-2.03714e-05,-7.10589e-06,1.27269e-05,-2.1897e-05,-0.21148,0.00772301,1166,944,0.059751,-0.281712,-7.4864,-1.6522,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.00666915,0.0270396,-0.00259266,2.91287e-05,-2.51841e-05,-1.59687e-05,3.34758e-05,-2.95312e-05,-0.265784,0.00784106,1173,944,0.0619358,-0.275227,-7.03329,-1.72035,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.00745096,0.0270219,-0.0032581,4.01911e-05,-3.41574e-05,-2.26305e-05,4.65377e-05,-4.0504e-05,-0.273421,0.00819056,1180,944,0.0675136,-0.280912,-6.59226,-1.78799,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.00721158,0.0269388,-0.0023243,4.05569e-05,-4.29693e-05,-2.74535e-05,4.87724e-05,-5.11848e-05,-0.290767,0.00843295,1187,944,0.068121,-0.286317,-6.14013,-1.85649,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.00688436,0.0266368,-0.00178085,3.08336e-05,-4.88859e-05,-3.0274e-05,4.1027e-05,-5.90793e-05,-0.324781,0.00830567,1194,944,0.0665592,-0.289314,-5.69883,-1.91477,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.00679306,0.0267945,-0.00132544,1.83435e-05,-5.2861e-05,-3.05588e-05,2.96599e-05,-6.41774e-05,-0.354658,0.0067097,1201,944,0.0670923,-0.288793,-5.28613,-2.01482,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.00651843,0.0270304,0.000168998,1.58734e-05,-5.47339e-05,-2.62892e-05,2.45864e-05,-6.3447e-05,-0.320037,0.00657533,1208,944,0.0692735,-0.28777,-4.88634,-2.10205,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.00641152,0.0269323,-0.000338646,2.28224e-05,-5.28148e-05,-1.43127e-05,2.54401e-05,-5.54326e-05,-0.180899,0.0069424,1215,944,0.0664412,-0.285009,-4.45042,-2.17655,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.00601269,0.0269743,-0.000869498,2.41102e-05,-4.5756e-05,1.12581e-06,2.41284e-05,-4.57741e-05,0.0161082,0.00759235,1222,944,0.0606381,-0.283767,-3.96019,-2.24329,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0065668,0.0263406,-0.00387527,1.51774e-05,-3.56644e-05,1.7167e-05,2.04311e-05,-4.0918e-05,0.296981,0.00840999,1229,944,0.0558733,-0.275987,-3.38407,-2.30005,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.00696853,0.026508,-0.00429363,9.61569e-06,-2.59288e-05,3.57451e-05,3.17629e-05,-4.80761e-05,0.554698,0.00852788,1236,944,0.0583477,-0.274236,-2.85673,-2.39127,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.00720302,0.0267646,-0.00293746,1.62064e-05,-1.66914e-05,5.96738e-05,6.16568e-05,-6.21418e-05,0.650914,0.0088007,1243,944,0.0651651,-0.272552,-2.33919,-2.46575,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.00741824,0.0277097,-0.00296018,2.82231e-05,-6.81715e-06,8.47577e-05,9.72525e-05,-7.58465e-05,0.683479,0.00759193,1250,944,0.0672391,-0.279425,-1.8256,-2.55733,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.00777345,0.0278128,-0.00474058,3.77257e-05,3.36066e-06,0.000105878,0.000127806,-8.672e-05,0.704956,0.00701064,1257,944,0.0646121,-0.28315,-1.27192,-2.627,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0081565,0.0276678,-0.0063598,3.9532e-05,1.26075e-05,0.000121569,0.000148382,-9.62427e-05,0.730254,0.00674886,1264,944,0.0627215,-0.283305,-0.703142,-2.69416,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00757553,0.0277973,-0.00554646,3.67592e-05,2.11481e-05,0.000129096,0.000158286,-0.000100378,0.755203,0.00673839,1271,944,0.0596269,-0.280429,-0.110186,-2.76505,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00692913,0.0279822,-0.00402513,3.24326e-05,2.83223e-05,0.0001278,0.000158194,-9.74392e-05,0.777358,0.00715956,1278,944,0.0583723,-0.279491,0.510796,-2.84211,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00700221,0.0276965,-0.00480912,3.1439e-05,3.24299e-05,0.000119849,0.000151785,-8.79157e-05,0.787465,0.00798207,1285,944,0.0562401,-0.277689,1.14441,-2.90962,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00783171,0.0273305,-0.00765103,3.09275e-05,3.11007e-05,0.000106228,0.000137242,-7.52135e-05,0.785806,0.00846961,1292,944,0.0544144,-0.280522,1.78681,-2.97567,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.00881102,0.0274961,-0.00900154,2.91708e-05,2.64306e-05,8.81915e-05,0.000116003,-6.04014e-05,0.777631,0.00822619,1299,944,0.0592241,-0.285341,2.43128,-3.05576,2.33552,-2.76117
-7.78982,-1.05328,1.19068,0.00880557,0.0278104,-0.00810311,2.99266e-05,2.10182e-05,6.76332e-05,9.32521e-05,-4.23073e-05,0.752517,0.00778659,1306,944,0.062168,-0.288505,3.07405,-3.1356,2.97885,-2.83812
-7.06553,-1.04817,1.15957,0.0077354,0.0280583,-0.00431073,2.98506e-05,1.30531e-05,4.68206e-05,6.90198e-05,-2.61161e-05,0.696651,0.00692964,1313,944,0.064793,-0.286914,3.709,-3.22487,3.62671,-2.92221
-6.34576,-1.04269,1.14324,0.00594325,0.027906,0.000382986,3.62985e-05,2.40647e-06,2.62568e-05,5.06029e-05,-1.18979e-05,0.498832,0.00695948,1320,944,0.0635563,-0.27986,4.28266,-3.3127,4.22116,-3.00821
-5.62792,-1.03706,1.13433,0.00565557,0.0274878,0.0020029,5.1346e-05,-1.07669e-05,1.06252e-05,5.31133e-05,-1.25342e-05,0.164821,0.00706503,1327,944,0.0663394,-0.274138,4.85075,-3.39495,4.79283,-3.09424
-4.90992,-1.03217,1.12696,0.00609062,0.0275382,0.00149698,6.30446e-05,-2.17412e-05,7.19212e-07,6.30507e-05,-2.17473e-05,0.00848189,0.00697307,1334,944,0.068795,-0.275662,5.4292,-3.46439,5.36645,-3.16408
-4.19736,-1.02771,1.13654,0.0069115,0.0276702,-0.000858177,6.14743e-05,-2.7337e-05,-5.00776e-06,6.17557e-05,-2.76185e-05,-0.0561493,0.006653,1341,944,0.0684617,-0.27995,5.94983,-3.51797,5.87763,-3.21842
-3.48873,-1.02226,1.15872,0.00718405,0.0277872,-0.00249407,5.0005e-05,-3.16678e-05,-1.05308e-05,5.13409e-05,-3.30037e-05,-0.126189,0.00707528,1348,944,0.0652621,-0.283345,6.41992,-3.58776,6.34424,-3.28853
-2.79295,-1.01491,1.21764,0.00735539,0.0276263,-0.00379563,4.17284e-05,-3.63298e-05,-1.47366e-05,4.44178e-05,-3.90193e-05,-0.180515,0.00790614,1355,944,0.0621772,-0.281665,6.74322,-3.682,6.66531,-3.38404
-2.09952,-1.00832,1.28439,0.00720634,0.0270431,-0.00370625,4.12314e-05,-3.93497e-05,-1.68408e-05,4.46094e-05,-4.27277e-05,-0.197956,0.00798326,1362,944,0.060858,-0.274843,7.03817,-3.75305,6.96184,-3.46057
-1.40421,-1.00018,1.34735,0.0075204,0.0270032,-0.00353793,4.12588e-05,-3.83102e-05,-1.9422e-05,4.57464e-05,-4.27978e-05,-0.227073,0.00769361,1369,944,0.064408,-0.272514,7.36143,-3.86438,7.28195,-3.57059
-0.704111,-0.994353,1.39884,0.00815333,0.0270478,-0.0041112,3.24782e-05,-3.48676e-05,-2.40903e-05,4.02082e-05,-4.25977e-05,-0.310501,0.00660446,1376,944,0.0684022,-0.272576,7.74469,-3.93144,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,0.00843516,0.027408,-0.00292262,1.03719e-05,-3.06233e-05,-2.9948e-05,2.61652e-05,-4.64166e-05,-0.485295,0.00626848,1383,944,0.0754083,-0.279578,8.1586,-3.99485,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.00788364,0.0278061,0.000287086,-1.72801e-05,-2.79821e-05,-3.77603e-05,1.55064e-05,-6.07687e-05,-0.715012,0.00634025,1390,944,0.0816909,-0.286372,8.58659,-4.05739,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.00691845,0.0277321,0.00251422,-3.6258e-05,-2.70386e-05,-4.4977e-05,1.35643e-05,-7.68609e-05,-0.836465,0.00643519,1397,944,0.08038,-0.286213,9.0461,-4.13833,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0060972,0.0274319,0.00296,-4.37613e-05,-3.00563e-05,-5.02511e-05,1.38073e-05,-8.7625e-05,-0.853163,0.00700029,1404,944,0.0739852,-0.283684,9.50854,-4.24041,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.00639777,0.0273708,0.00134695,-4.34938e-05,-3.64089e-05,-5.44311e-05,1.45949e-05,-9.44975e-05,-0.817893,0.00753219,1411,944,0.0709571,-0.282986,9.98816,-4.3302,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.00670248,0.0275439,0.0015191,-3.14566e-05,-4.3713e-05,-6.17254e-05,2.44441e-05,-9.96137e-05,-0.73592,0.00755492,1418,944,0.0745075,-0.280831,10.4648,-4.4033,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0071509,0.0279419,0.00163034,-2.2304e-05,-5.00163e-05,-6.67878e-05,3.20499e-05,-0.00010437,-0.683117,0.0074781,1425,944,0.0792648,-0.282811,10.965,-4.47184,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.00715024,0.0279494,0.00222481,-2.36633e-05,-5.41238e-05,-6.00568e-05,2.30643e-05,-0.000100851,-0.661217,0.00748336,1432,944,0.0814369,-0.285117,11.5164,-4.52681,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.00708387,0.027718,0.00148793,-2.10944e-05,-6.06634e-05,-4.28497e-05,6.31776e-06,-8.80755e-05,-0.56912,0.00738327,1439,944,0.0780071,-0.285264,12.0986,-4.58356,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.00699307,0.027599,0.000399572,-9.82888e-06,-6.87847e-05,-2.22945e-05,-2.34745e-06,-7.62661e-05,-0.323765,0.007352,1446,944,0.0730162,-0.2838,12.6628,-4.64816,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.00705256,0.0278514,5.96014e-05,7.4597e-06,-7.45213e-05,-4.28057e-06,7.6826e-06,-7.47442e-05,-0.0520255,0.00759926,1453,944,0.0722416,-0.276392,13.2135,-4.74189,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.00743897,0.0276407,-1.64105e-05,2.79609e-05,-7.41543e-05,1.23109e-05,2.94241e-05,-7.56176e-05,0.118301,0.00784505,1460,944,0.0755842,-0.274298,13.8379,-4.83778,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.00809987,0.0267512,-0.000213874,3.90012e-05,-6.72968e-05,3.04507e-05,4.71062e-05,-7.54018e-05,0.260139,0.0086453,1467,944,0.0810368,-0.271738,14.4968,-4.90924,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.00941441,0.0256563,-0.00375715,2.82201e-05,-5.65424e-05,5.01628e-05,5.15082e-05,-7.98306e-05,0.434643,0.00947892,1474,944,0.0801612,-0.278286,15.2366,-4.95626,15.1374,-4.69725
10.016,-0.90422,1.78865,0.00872469,0.0264113,-0.00167338,-8.17923e-07,-4.3165e-05,7.17354e-05,5.28035e-05,-9.67864e-05,0.641892,0.00952689,1481,944,0.081391,-0.282113,15.982,-5.07382,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.00842425,0.0268869,0.000507695,-2.29074e-05,-2.78086e-05,8.80635e-05,6.27396e-05,-0.000113456,0.771488,0.00997236,1488,944,0.0867359,-0.282975,16.7692,-5.19404,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0068681,0.0276837,0.00695466,-1.97963e-05,-1.15493e-05,9.4672e-05,7.90889e-05,-0.000110435,0.807162,0.00813046,1495,944,0.0963304,-0.275219,17.5,-5.29109,17.428,-4.99169
12.2221,-0.888316,1.75609,0.00714143,0.027263,0.00658276,-6.57645e-06,3.61191e-06,9.20831e-05,9.07417e-05,-9.37062e-05,0.813031,0.00668125,1502,944,0.0974776,-0.2714,18.3008,-5.32289,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.00758271,0.0273441,0.00449835,-1.58599e-06,1.64984e-05,8.67701e-05,9.46962e-05,-7.97838e-05,0.837315,0.00718754,1509,944,0.0937656,-0.277587,19.1166,-5.34119,19.0368,-5.05044
13.704,-0.881584,1.71665,0.00815578,0.0275892,0.000991183,-7.47024e-06,2.51658e-05,8.42739e-05,9.4687e-05,-7.69914e-05,0.88103,0.00816594,1516,944,0.0858078,-0.284127,19.9859,-5.39449,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.00815596,0.0275706,0.00106248,-2.38069e-05,3.06951e-05,8.06094e-05,8.85352e-05,-8.16469e-05,0.948399,0.00852488,1523,944,0.0860168,-0.284165,20.8214,-5.47336,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0080782,0.0276124,0.00135775,-2.09067e-05,3.3313e-05,6.64924e-05,7.80097e-05,-6.56034e-05,0.978967,0.00884915,1530,944,0.0863409,-0.282162,21.6952,-5.5472,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.00699584,0.0282191,0.00482266,1.13633e-05,3.44952e-05,3.81793e-05,6.2822e-05,-1.69635e-05,0.932473,0.00829142,1537,944,0.0894625,-0.282973,22.5491,-5.62197,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.00694186,0.0283947,0.00465347,4.00877e-05,3.56909e-05,1.01937e-05,4.83173e-05,2.74612e-05,0.679192,0.00775599,1544,944,0.0883091,-0.28488,23.3789,-5.73268,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.00794716,0.0286129,0.00182646,5.74391e-05,3.54825e-05,-7.38256e-06,5.96905e-05,3.32311e-05,-0.296005,0.00774883,1551,944,0.0868434,-0.284272,24.1678,-5.83196,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.00837922,0.028136,0.00293871,7.15384e-05,3.34425e-05,-1.56451e-05,7.71399e-05,2.7841e-05,-0.343813,0.00878336,1558,944,0.095166,-0.281635,25.0555,-5.90936,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.00864312,0.0283182,0.00317606,8.93102e-05,2.69589e-05,-2.37795e-05,9.73441e-05,1.89251e-05,-0.325808,0.0089612,1565,944,0.0985815,-0.284706,25.938,-5.9735,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.00772075,0.0285334,0.00446675,0.000112071,1.86439e-05,-3.43653e-05,0.00012335,7.36493e-06,-0.31713,0.00888569,1572,944,0.0949196,-0.288641,26.9114,-6.02685,26.8294,-5.72382
20.406,-0.832317,1.55848,0.00720647,0.0287462,0.00318191,0.000136786,1.30093e-05,-4.14083e-05,0.000149361,4.34105e-07,-0.294836,0.00802506,1579,944,0.0850448,-0.296055,27.847,-6.11577,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.00824861,0.0285793,0.000472074,0.000155267,9.29083e-06,-4.48458e-05,0.000167943,-3.38558e-06,-0.27548,0.00803063,1586,944,0.0841473,-0.298444,28.7365,-6.2439,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.009285,0.0285762,-0.00177352,0.000153945,5.36943e-06,-4.24341e-05,0.00016521,-5.89587e-06,-0.259492,0.00809759,1593,944,0.0849569,-0.299176,29.6275,-6.36973,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.00939415,0.0288936,-0.00268796,0.000128595,9.02381e-07,-3.3612e-05,0.000136902,-7.40477e-06,-0.242293,0.0075133,1600,944,0.0822536,-0.2955,30.4685,-6.42896,30.3703,-6.12316
23.381,-0.808041,1.54907,0.00893704,0.0288967,-0.00262979,8.86284e-05,-2.77562e-06,-1.9269e-05,9.25245e-05,-6.67169e-06,-0.199504,0.00723965,1607,944,0.0780579,-0.293575,31.3266,-6.4593,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.00918047,0.028364,-0.00364225,6.3306e-05,-7.30365e-06,-6.07374e-06,6.38246e-05,-7.82229e-06,-0.0851848,0.00771217,1614,944,0.0761446,-0.293224,32.1601,-6.48337,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.00894591,0.0281289,-0.00328682,3.86402e-05,-1.48873e-05,7.48474e-06,3.96671e-05,-1.59142e-05,0.136347,0.0084292,1621,944,0.0752179,-0.293194,33.0758,-6.57084,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.00845303,0.0284276,-0.00198433,-1.14768e-07,-2.6616e-05,2.4787e-05,1.47411e-05,-4.14718e-05,0.539935,0.0085179,1628,944,0.0757383,-0.294236,33.9562,-6.67294,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0069297,0.0290748,0.00113825,-5.9544e-05,-4.0251e-05,4.13259e-05,-7.46068e-06,-9.23343e-05,0.900058,0.00822108,1635,944,0.0740061,-0.295819,34.8452,-6.78369,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.00639954,0.0290332,0.00234218,-0.000114918,-5.31486e-05,4.96724e-05,-2.55422e-05,-0.000142524,1.06353,0.00720163,1642,944,0.073863,-0.297487,35.6686,-6.88541,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.00730213,0.0288072,0.00102686,-0.000166607,-6.72801e-05,5.43113e-05,-4.3349e-05,-0.000190538,1.15576,0.00713718,1649,944,0.0769235,-0.297318,36.4995,-6.99282,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0061122,0.0282823,0.00619205,0.00089475,0.000245447,-0.000388607,0.00107647,6.37248e-05,-0.437413,0.00836732,1089,951,0.0849587,-0.298444,-11.7825,-0.849211,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0068754,0.0275913,0.00408344,0.000526737,0.000108504,-0.000268383,0.000657854,-2.26137e-05,-0.454442,0.00889425,1096,951,0.0859804,-0.287707,-11.3795,-0.924942,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.00762421,0.0272607,-0.000746704,0.00030957,2.54169e-05,-0.000176847,0.000394343,-5.93561e-05,-0.446997,0.00894212,1103,951,0.0782736,-0.279973,-10.955,-0.999083,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.00755878,0.0269638,-0.00460771,0.000179565,-2.15547e-05,-0.000112975,0.000230252,-7.22418e-05,-0.421737,0.00888983,1110,951,0.0652936,-0.273951,-10.5303,-1.07426,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.00736147,0.0271323,-0.00449877,9.02513e-05,-4.50711e-05,-7.24503e-05,0.000121722,-7.65416e-05,-0.409783,0.00823826,1117,951,0.0635644,-0.277692,-10.0806,-1.15232,-10.1604,-0.855811
