 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0452,2.56543,1.76661,0.0232657,0.07006,-0.0150338,1.65111e-05,-3.46492e-05,-6.62876e-05,6.1983e-05,-8.0121e-05,-0.601253,0.00721025,1558,909,0.172469,-0.715602,24.0085,-7.41047,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0230895,0.0703398,-0.0151801,4.53723e-05,-1.94788e-05,-5.92432e-05,8.04832e-05,-5.45897e-05,-0.535003,0.00746557,1565,909,0.16985,-0.714993,24.9167,-7.51716,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0230436,0.0702413,-0.0146103,8.29004e-05,-4.9194e-06,-4.91979e-05,0.000104934,-2.69527e-05,-0.421066,0.00762372,1572,909,0.171252,-0.71445,25.8319,-7.6148,25.592,-6.86471
20.2889,2.58781,1.70587,0.0237296,0.0699843,-0.0149366,0.00011871,7.08111e-06,-3.54779e-05,0.000129031,-3.24017e-06,-0.283107,0.00727442,1579,909,0.176058,-0.715641,26.7451,-7.70958,26.4983,-6.96631
21.0349,2.59716,1.69435,0.024633,0.0697409,-0.0162224,0.0001506,1.61811e-05,-1.82222e-05,0.000153027,1.37546e-05,-0.13238,0.00701861,1586,909,0.179102,-0.716057,27.645,-7.84068,27.389,-7.10295
21.7835,2.60681,1.67834,0.0243293,0.0697671,-0.0165276,0.000185717,2.31415e-05,1.37206e-06,0.000185728,2.31299e-05,0.00843872,0.00717238,1593,909,0.174614,-0.716148,28.5596,-7.98444,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0238389,0.0693076,-0.016713,0.000223881,2.39568e-05,2.56694e-05,0.000227124,2.07136e-05,0.12568,0.0078503,1600,909,0.168764,-0.709979,29.4396,-8.0624,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0243111,0.0686637,-0.0186245,0.000249348,1.93333e-05,5.02251e-05,0.000259837,8.84467e-06,0.205874,0.00875272,1607,909,0.165091,-0.703416,30.3012,-8.12044,30.05,-7.39301
24.0115,2.62647,1.68515,0.0248222,0.0683697,-0.0201668,0.000286497,4.33774e-06,7.42421e-05,0.000304839,-1.40046e-05,0.24221,0.00917076,1614,909,0.163242,-0.698073,31.139,-8.20014,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0252079,0.0686278,-0.0200763,0.000341051,-1.78013e-05,0.000104096,0.00036906,-4.58111e-05,0.262852,0.00867381,1621,909,0.166781,-0.69662,31.932,-8.31907,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0251125,0.0689378,-0.0183734,0.00042227,-4.67886e-05,0.000143639,0.000462761,-8.72799e-05,0.274765,0.00859146,1628,909,0.17232,-0.699891,32.7221,-8.43139,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0247293,0.0688473,-0.0157226,0.000558712,-8.57674e-05,0.000190883,0.000611004,-0.00013806,0.267393,0.00932389,1635,909,0.178992,-0.703404,33.5425,-8.51506,33.287,-7.78577
26.9613,2.65975,1.76882,0.025216,0.0689022,-0.0156376,0.000800362,-0.000137269,0.000234978,0.000855953,-0.00019286,0.23231,0.00976019,1642,909,0.183518,-0.706559,34.3818,-8.62729,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0269759,0.0690524,-0.0200208,0.00116744,-0.0002003,0.000266775,0.00121763,-0.000250492,0.18597,0.00998565,1649,909,0.18186,-0.710254,35.3053,-8.76208,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0199013,0.0675128,-0.0177979,0.00031908,2.03055e-05,-0.000141313,0.000375328,-3.5943e-05,-0.378816,0.00763135,1096,916,0.154615,-0.725212,-11.5986,-1.16542,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0200851,0.0671906,-0.0191238,0.000271739,-1.97237e-05,-5.86366e-05,0.000283093,-3.10779e-05,-0.19127,0.00783805,1103,916,0.151863,-0.721244,-11.143,-1.27188,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0201605,0.06703,-0.0191432,0.000240108,-4.60027e-05,-2.61879e-06,0.000240132,-4.60267e-05,-0.00915202,0.00928149,1110,916,0.152132,-0.718794,-10.7317,-1.37909,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0199004,0.0674304,-0.0171335,0.000202283,-6.36553e-05,3.75565e-05,0.000207485,-6.88574e-05,0.137638,0.00947003,1117,916,0.155533,-0.72294,-10.3306,-1.47185,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0199326,0.0681197,-0.0168494,0.000161847,-7.37332e-05,6.12095e-05,0.000176801,-8.86876e-05,0.239621,0.00935684,1124,916,0.156453,-0.726201,-9.92564,-1.56148,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0203007,0.06841,-0.0185486,0.000120375,-7.56642e-05,7.12947e-05,0.000143561,-9.88501e-05,0.314424,0.00856477,1131,916,0.154338,-0.720465,-9.53396,-1.64317,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.020752,0.0679156,-0.0213693,8.4683e-05,-7.10794e-05,7.50573e-05,0.000114964,-0.00010136,0.383468,0.00756614,1138,916,0.149325,-0.708745,-9.15484,-1.72362,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0206517,0.0671318,-0.0223827,5.54678e-05,-6.45078e-05,7.71848e-05,9.32349e-05,-0.000102275,0.455057,0.00742524,1145,916,0.144539,-0.703738,-8.77538,-1.82309,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0199946,0.0669232,-0.0210651,3.37245e-05,-5.41692e-05,7.54483e-05,7.70919e-05,-9.75366e-05,0.521681,0.00762343,1152,916,0.141763,-0.706279,-8.37722,-1.94552,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0197122,0.06729,-0.0196336,1.73668e-05,-3.98568e-05,6.90902e-05,6.35353e-05,-8.60252e-05,0.589087,0.00760841,1159,916,0.143218,-0.71227,-7.96419,-2.05885,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0195247,0.0677941,-0.0182223,4.06263e-06,-2.37936e-05,5.84181e-05,5.019e-05,-6.9921e-05,0.668372,0.00775448,1166,916,0.145612,-0.718837,-7.56903,-2.14675,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0195456,0.0678577,-0.0181557,-2.77148e-06,-7.43479e-06,4.28719e-05,3.78321e-05,-4.80384e-05,0.758232,0.00750894,1173,916,0.145688,-0.722011,-7.20604,-2.18891,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0192185,0.0679673,-0.017685,-1.01062e-05,8.02355e-06,2.56166e-05,2.61319e-05,-2.82145e-05,0.955455,0.00747096,1180,916,0.143609,-0.724463,-6.8372,-2.22657,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0196887,0.068387,-0.0190191,-1.94395e-05,2.31254e-05,1.18983e-05,2.62255e-05,-2.25396e-05,1.31591,0.00780054,1187,916,0.143597,-0.727988,-6.44853,-2.3007,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0203059,0.0688865,-0.0215005,-1.80273e-05,3.67527e-05,6.73969e-06,3.75697e-05,-1.88443e-05,1.45016,0.00799094,1194,916,0.141229,-0.73227,-6.03522,-2.39336,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0208332,0.0690375,-0.023147,-1.01634e-05,4.64007e-05,6.48121e-06,4.71338e-05,-1.08965e-05,1.45816,0.00798899,1201,916,0.140632,-0.735684,-5.59418,-2.50924,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0210077,0.0688018,-0.0240428,2.73235e-06,5.26266e-05,6.11815e-06,5.33659e-05,1.99308e-06,1.45055,0.00754373,1208,916,0.138898,-0.732985,-5.09813,-2.6208,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0208296,0.0681184,-0.0241603,2.94309e-05,5.55002e-05,1.01724e-05,5.89998e-05,2.59313e-05,1.23945,0.00768438,1215,916,0.136164,-0.72501,-4.60721,-2.70535,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0204086,0.0678357,-0.0234591,5.22082e-05,5.46028e-05,1.72094e-05,7.06565e-05,3.61545e-05,0.820129,0.00774498,1222,916,0.133806,-0.719306,-4.15637,-2.78493,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0196222,0.0680801,-0.0216005,0.000105058,5.26282e-05,2.76541e-05,0.000116948,4.07383e-05,0.406056,0.00755114,1229,916,0.131806,-0.717988,-3.71074,-2.87578,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0190506,0.0680907,-0.0190035,0.00023101,4.85854e-05,2.75011e-05,0.000235066,4.45296e-05,0.146419,0.00710632,1236,916,0.134484,-0.718526,-3.26078,-2.97134,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0198781,0.0674285,-0.0198245,0.000319381,3.26975e-05,3.89483e-05,0.000324578,2.75003e-05,0.132655,0.00721718,1243,916,0.139429,-0.713045,-2.71462,-3.06864,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0211129,0.0678096,-0.0230583,0.000444349,1.59635e-05,5.2653e-05,0.000450726,9.58683e-06,0.120521,0.00726764,1250,916,0.140299,-0.715962,-2.13173,-3.18518,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0209408,0.0683688,-0.0228476,0.000546279,-9.09979e-05,6.45106e-05,0.000552744,-9.74626e-05,0.0998785,0.00689825,1257,916,0.138922,-0.71982,-1.57672,-3.28512,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0206735,0.0691368,-0.0220693,0.000577199,-0.000289527,0.000137375,0.000598451,-0.000310779,0.153488,0.00648255,1264,916,0.138603,-0.728278,-1.00561,-3.37305,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0212233,0.0693474,-0.0230533,0.000648758,-0.000442247,0.000205612,0.000686221,-0.00047971,0.180228,0.0064144,1271,916,0.140248,-0.732032,-0.391193,-3.4559,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0217436,0.0690905,-0.0257823,0.000719136,-0.000631823,0.000310031,0.000786887,-0.000699574,0.215148,0.00709076,1278,916,0.135453,-0.725999,0.232319,-3.54418,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0182395,0.0669332,-0.0247982,0.000811705,-0.000865152,0.000418984,0.000910565,-0.000964012,0.231714,0.0093535,1285,916,0.103523,-0.70249,0.863134,-3.61611,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0196449,0.0625598,-0.0326557,0.000905288,-0.00114263,0.000503531,0.0010224,-0.00125974,0.228512,0.018603,1292,916,0.0891073,-0.668879,1.48919,-3.64527,1.26962,-2.993
-0.742978,1.70343,1.3941,0.0256011,0.06159,-0.0335069,0.000226963,-0.000614107,3.22026e-05,0.000228194,-0.000615338,0.0382131,0.0276171,1376,916,0.137067,-0.631689,7.44412,-4.79944,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0278762,0.0679055,-0.028917,0.0001191,-0.000362685,5.72327e-05,0.000125805,-0.00036939,0.116631,0.0116855,1383,916,0.176154,-0.70026,7.84176,-4.96202,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0237739,0.0692958,-0.0239631,3.54067e-05,-0.000114725,0.000115773,9.83201e-05,-0.000177639,0.497778,0.00819805,1390,916,0.153922,-0.710306,8.18482,-5.07497,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0228239,0.0683863,-0.0233149,2.71068e-05,7.27229e-05,0.000158133,0.000209684,-0.000109854,0.857021,0.00716927,1397,916,0.146519,-0.708561,8.58095,-5.14166,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0232868,0.0685646,-0.0241556,6.70151e-05,0.000201365,0.000161419,0.000309028,-4.06488e-05,0.982574,0.00710642,1404,916,0.147531,-0.714613,9.05854,-5.19247,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0229657,0.0690124,-0.0224141,0.000108627,0.000254548,0.000143768,0.000342809,2.03659e-05,1.02021,0.00733072,1411,916,0.150372,-0.715151,9.57122,-5.25853,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0230944,0.0693456,-0.0213932,0.00016683,0.000283841,0.000151445,0.000387688,6.29827e-05,0.969726,0.00741766,1418,916,0.154943,-0.714366,10.063,-5.35,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0231898,0.0694065,-0.0201489,0.000178908,0.000195201,0.000112117,0.000299467,7.4642e-05,0.821665,0.00758669,1425,916,0.159995,-0.709932,10.5314,-5.45483,10.2851,-4.70862
4.8986,1.76017,1.74947,0.023949,0.0691637,-0.0196994,0.00016462,0.000118165,7.65815e-05,0.000221419,6.13659e-05,0.638155,0.00748156,1432,916,0.168585,-0.713479,10.9589,-5.57099,10.7047,-4.83362
5.61241,1.76747,1.77843,0.0233172,0.0689356,-0.018077,0.000146461,7.63458e-05,2.34581e-05,0.000153585,6.92214e-05,0.294855,0.00743363,1439,916,0.168098,-0.716961,11.4956,-5.65691,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0228484,0.0688739,-0.0176858,0.00013974,5.65634e-05,2.66865e-05,0.000147566,4.87376e-05,0.285254,0.00742914,1446,916,0.164645,-0.719415,12.0476,-5.75295,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0226328,0.0689354,-0.0186844,0.000164845,3.58007e-05,4.08781e-05,0.000176704,2.39414e-05,0.282363,0.00714849,1453,916,0.158459,-0.721918,12.6277,-5.83451,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0227209,0.0688436,-0.0191636,0.000185674,1.7317e-05,4.11491e-05,0.000195194,7.79779e-06,0.227336,0.00703781,1460,916,0.157094,-0.721774,13.2231,-5.8961,12.983,-5.17446
8.48276,1.79314,1.87224,0.0230796,0.0687914,-0.0179413,0.000174238,1.65228e-06,3.85705e-05,0.000182466,-6.57542e-06,0.210166,0.00709045,1467,916,0.1647,-0.718794,13.8438,-5.95939,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0240941,0.0693124,-0.0193766,0.000146657,-1.06986e-05,3.87185e-05,0.000155668,-1.97096e-05,0.228659,0.00709247,1474,916,0.168675,-0.721374,14.5117,-6.04084,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0247841,0.0694319,-0.0218915,0.000107496,-2.1454e-05,3.96695e-05,0.000118722,-3.26804e-05,0.275786,0.00747724,1481,916,0.165374,-0.725087,15.2243,-6.13619,14.963,-5.4059
10.6666,1.81406,1.88204,0.0239438,0.0693136,-0.0205845,7.59074e-05,-3.13093e-05,3.57885e-05,8.67558e-05,-4.21577e-05,0.294321,0.00789356,1488,916,0.161767,-0.720666,15.9577,-6.24632,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0226258,0.0692455,-0.0172207,5.83985e-05,-4.04219e-05,2.18038e-05,6.29955e-05,-4.50189e-05,0.20779,0.00773185,1495,916,0.161443,-0.713407,16.7057,-6.36521,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0224116,0.0692461,-0.0164778,3.57771e-05,-4.92799e-05,3.82868e-06,3.59491e-05,-4.94519e-05,0.0448921,0.00702717,1502,916,0.161764,-0.704688,17.4466,-6.47071,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0235464,0.0693997,-0.0183345,1.07519e-05,-5.52682e-05,-1.1565e-05,1.27191e-05,-5.72355e-05,-0.168492,0.00704409,1509,916,0.165118,-0.705105,18.2227,-6.55088,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0245269,0.0695392,-0.0200422,-1.76075e-05,-5.83621e-05,-2.28518e-05,-7.36718e-06,-6.86025e-05,-0.421289,0.00704904,1516,916,0.167563,-0.713184,19.0416,-6.6506,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0244215,0.0698101,-0.0192203,-5.43249e-05,-5.98349e-05,-3.42078e-05,-2.27613e-05,-9.13985e-05,-0.745217,0.00685871,1523,916,0.169341,-0.720555,19.8982,-6.75848,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0238285,0.0700929,-0.017157,-7.70428e-05,-5.94795e-05,-4.64709e-05,-2.09678e-05,-0.000115555,-0.878782,0.00682587,1530,916,0.171244,-0.721562,20.7666,-6.86128,20.5173,-6.11777
15.831,1.86224,1.80056,0.0235714,0.0703003,-0.01593,-6.66149e-05,-5.59463e-05,-5.92658e-05,-1.77522e-06,-0.000120786,-0.83028,0.00724644,1537,916,0.173147,-0.721048,21.5991,-6.9138,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0240637,0.0701022,-0.017487,-4.06148e-05,-4.87043e-05,-7.21608e-05,2.76145e-05,-0.000116934,-0.757401,0.00736968,1544,916,0.171353,-0.719097,22.4035,-6.96996,22.1523,-6.22449
17.3091,1.87388,1.78912,0.02446,0.0696968,-0.0188388,-2.10121e-05,-3.78646e-05,-8.10998e-05,5.2098e-05,-0.000110975,-0.733634,0.00739148,1551,916,0.169373,-0.71594,23.2477,-7.04305,22.9928,-6.3029
18.056,1.8808,1.76711,0.0243626,0.0696269,-0.0199514,-2.64444e-06,-2.48026e-05,-8.33087e-05,7.03186e-05,-9.77657e-05,-0.719292,0.00746324,1558,916,0.163643,-0.714502,24.1475,-7.13764,23.894,-6.39763
18.808,1.8876,1.73487,0.023971,0.0701594,-0.0193264,2.47141e-05,-1.05782e-05,-8.0974e-05,8.99424e-05,-7.58065e-05,-0.678114,0.00799222,1565,916,0.161971,-0.715525,25.0961,-7.24117,24.847,-6.49181
19.5588,1.8952,1.70779,0.0234131,0.0704514,-0.0174177,6.21016e-05,2.83563e-06,-7.51644e-05,0.000113263,-4.83262e-05,-0.597632,0.00836175,1572,916,0.163758,-0.71463,26.0298,-7.35629,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0234055,0.0704634,-0.0151332,9.64459e-05,1.44957e-05,-6.50145e-05,0.00013232,-2.13787e-05,-0.504217,0.00795536,1579,916,0.172267,-0.714972,26.9646,-7.45668,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0236029,0.0702138,-0.013858,0.000128008,2.37575e-05,-5.01957e-05,0.000148248,3.51811e-06,-0.383271,0.0076073,1586,916,0.178735,-0.712276,27.8772,-7.58509,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0237063,0.0698882,-0.0148186,0.000164362,3.03857e-05,-3.14919e-05,0.000171396,2.33526e-05,-0.219726,0.00805406,1593,916,0.17551,-0.713098,28.7771,-7.68947,28.5309,-6.94615
22.5445,1.92542,1.66178,0.0237062,0.0692162,-0.016426,0.000202721,3.13605e-05,-6.40431e-06,0.00020296,3.11215e-05,-0.037304,0.00818325,1600,916,0.168678,-0.710981,29.6132,-7.74692,29.3676,-7.01516
23.285,1.93181,1.66942,0.0242278,0.0686077,-0.01886,0.000227,2.70451e-05,2.11055e-05,0.000229203,2.48416e-05,0.104024,0.0085305,1607,916,0.163429,-0.708305,30.454,-7.81143,30.2037,-7.08928
24.0208,1.93838,1.68972,0.0250774,0.0683034,-0.021534,0.000262386,1.39611e-05,4.85517e-05,0.000271538,4.80941e-06,0.186308,0.00927979,1614,916,0.160248,-0.703362,31.2531,-7.8852,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0260618,0.0683285,-0.0218564,0.000312668,-4.94812e-06,8.13948e-05,0.000332312,-2.45921e-05,0.236813,0.00882399,1621,916,0.167712,-0.700486,32.0362,-8.00149,31.7679,-7.27736
25.4944,1.95541,1.73109,0.025562,0.0685367,-0.0180754,0.000386173,-2.88669e-05,0.000123814,0.000420302,-6.29963e-05,0.268971,0.00880204,1628,916,0.17775,-0.702247,32.8626,-8.11709,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0238372,0.0689137,-0.0122304,0.000511373,-5.99232e-05,0.000173882,0.000560135,-0.000108684,0.273405,0.00929906,1635,916,0.184748,-0.706962,33.707,-8.22217,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0242852,0.0693506,-0.013025,0.000742122,-9.9827e-05,0.000220844,0.000796534,-0.000154238,0.241567,0.00968886,1642,916,0.185467,-0.713989,34.5668,-8.32927,34.3153,-7.6005
27.726,1.97999,1.75759,0.0264985,0.0697391,-0.019033,0.00110324,-0.000146927,0.000256076,0.00115366,-0.000197347,0.194406,0.00965678,1649,916,0.181546,-0.719974,35.4917,-8.45171,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0195743,0.0681354,-0.0178101,0.000411334,6.45406e-06,-0.000185163,0.000483243,-6.5455e-05,-0.370427,0.00784101,1096,923,0.151352,-0.731415,-11.7275,-1.18912,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.0197147,0.0675833,-0.0195315,0.000335361,-3.19578e-05,-9.16928e-05,0.000356978,-5.35746e-05,-0.231525,0.00803628,1103,923,0.14691,-0.72811,-11.2664,-1.30466,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0203137,0.0668742,-0.0198035,0.000277846,-5.33441e-05,-2.69808e-05,0.000280029,-5.55278e-05,-0.0807568,0.00913686,1110,923,0.151584,-0.719795,-10.7982,-1.40495,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0204111,0.0668841,-0.0174313,0.000221938,-6.46542e-05,1.96305e-05,0.000223277,-6.59926e-05,0.0680726,0.00936339,1117,923,0.15966,-0.718112,-10.3492,-1.49194,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.020424,0.067455,-0.016955,0.000171916,-6.80446e-05,4.71779e-05,0.000180858,-7.69869e-05,0.187321,0.00926391,1124,923,0.160977,-0.720783,-9.92108,-1.56405,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0202206,0.0683201,-0.0167531,0.000126647,-6.41138e-05,5.92069e-05,0.000143529,-8.09959e-05,0.277767,0.0085409,1131,923,0.159246,-0.718914,-9.51722,-1.65142,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0205603,0.0682225,-0.0199359,8.99959e-05,-5.48605e-05,6.366e-05,0.000113996,-7.88607e-05,0.360528,0.00772192,1138,923,0.152043,-0.713416,-9.15688,-1.74701,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.0209175,0.0677181,-0.0220959,6.09861e-05,-4.56891e-05,6.64911e-05,9.28892e-05,-7.75921e-05,0.447365,0.00748358,1145,923,0.148214,-0.710651,-8.7913,-1.85828,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.0204542,0.0674023,-0.0216591,3.91509e-05,-3.27959e-05,6.46711e-05,7.71805e-05,-7.08255e-05,0.531583,0.00719321,1152,923,0.144537,-0.714102,-8.41014,-1.9825,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.0199678,0.0678404,-0.0215327,2.35465e-05,-1.6344e-05,5.78306e-05,6.47747e-05,-5.75723e-05,0.61934,0.00707194,1159,923,0.139714,-0.720917,-7.99256,-2.09075,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.0194981,0.0679734,-0.0206424,1.16667e-05,8.07536e-07,4.65548e-05,5.31075e-05,-4.06332e-05,0.727346,0.00721744,1166,923,0.137501,-0.722329,-7.58947,-2.14668,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.0196969,0.0678111,-0.0202647,6.45252e-06,1.57527e-05,3.00829e-05,4.15428e-05,-1.93376e-05,0.862079,0.00728647,1173,923,0.140305,-0.722176,-7.21303,-2.16108,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.019528,0.0678028,-0.0183983,-1.1659e-06,2.69325e-05,1.23723e-05,3.16037e-05,-5.83713e-06,1.20979,0.00746289,1180,923,0.144343,-0.723564,-6.83344,-2.18534,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.0197725,0.0682971,-0.0181058,-1.31302e-05,3.55814e-05,-1.337e-06,3.56181e-05,-1.31669e-05,-1.54338,0.00766017,1187,923,0.147434,-0.728545,-6.43971,-2.2656,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.0202879,0.069028,-0.0202309,-1.44505e-05,4.22233e-05,-6.17416e-06,4.28882e-05,-1.51153e-05,-1.46353,0.00776265,1194,923,0.145265,-0.734487,-6.0145,-2.35212,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0204139,0.0692961,-0.0211671,-7.97446e-06,4.60006e-05,-5.83202e-06,4.66236e-05,-8.59742e-06,-1.46438,0.00761066,1201,923,0.143043,-0.737682,-5.55644,-2.46807,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0206145,0.0690292,-0.0223403,2.62576e-06,4.75885e-05,-5.53274e-06,4.82593e-05,1.95496e-06,-1.45014,0.00735568,1208,923,0.140676,-0.735147,-5.10656,-2.5872,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0205541,0.0684766,-0.0231248,2.50871e-05,4.75512e-05,-3.34843e-07,4.75562e-05,2.50821e-05,-1.5559,0.00762339,1215,923,0.136937,-0.729353,-4.65387,-2.68473,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0200784,0.0682118,-0.0226719,4.27602e-05,4.47484e-05,7.12613e-06,5.09495e-05,3.65592e-05,0.854702,0.00798941,1222,923,0.133244,-0.726955,-4.21501,-2.76159,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0194412,0.0687117,-0.0213322,9.81926e-05,4.34387e-05,1.71735e-05,0.000103133,3.8498e-05,0.280125,0.00778014,1229,923,0.131031,-0.728609,-3.75381,-2.84192,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.0193174,0.0686924,-0.0190695,0.000246913,3.97839e-05,1.85447e-05,0.00024856,3.81367e-05,0.088593,0.00745202,1236,923,0.137012,-0.727341,-3.26806,-2.93058,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0198099,0.068334,-0.017524,0.000353731,3.56555e-05,3.07752e-05,0.000356681,3.27053e-05,0.095573,0.00691683,1243,923,0.146692,-0.724753,-2.72724,-3.04233,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0210984,0.0681831,-0.0216095,0.000503572,2.98243e-05,4.48501e-05,0.00050778,2.56157e-05,0.0935633,0.00636123,1250,923,0.145144,-0.720883,-2.14981,-3.14739,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0211598,0.0686055,-0.0234773,0.000641067,-5.79268e-05,5.69766e-05,0.000645681,-6.25406e-05,0.0808015,0.00637028,1257,923,0.138979,-0.722398,-1.57615,-3.23705,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0209801,0.069045,-0.0235709,0.000716334,-0.000235471,0.000126675,0.000732904,-0.000252041,0.130074,0.00671623,1264,923,0.136484,-0.727513,-0.981323,-3.31462,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0214852,0.0689185,-0.0244704,0.000833342,-0.000372893,0.000192285,0.000863252,-0.000402803,0.154315,0.00683842,1271,923,0.137918,-0.729104,-0.359272,-3.37987,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0218168,0.0686942,-0.0258238,0.000942974,-0.000551174,0.000295921,0.000999447,-0.000607648,0.188573,0.00815753,1278,923,0.136017,-0.727337,0.257286,-3.46012,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0174452,0.0676591,-0.0258404,0.00106487,-0.00077685,0.000407225,0.00115089,-0.000862874,0.208183,0.0168064,1285,923,0.0922654,-0.718964,0.888789,-3.55838,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0154678,0.0680262,-0.01891,0.00118196,-0.00104709,0.000493218,0.00128621,-0.00115135,0.208315,0.0378618,1292,923,0.0965205,-0.733926,1.50913,-3.64567,1.33987,-2.94675
-0.0411393,1.03747,1.46932,0.0292962,0.0619295,-0.0304553,0.000135715,-0.000321799,0.000171174,0.000192669,-0.000378752,0.3212,0.0242155,1383,923,0.183642,-0.654839,7.8946,-4.76852,7.57938,-4.11879
