 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.03808,-2.3917,1.13814,-0.00612868,0.0335787,-0.328642,-0.00453112,-0.00394894,0.00254209,-0.00168133,-0.00679873,0.842405,0.00825286,1313,958,-1.20522,-0.424545,4.03623,-3.19139,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0114775,0.03807,-0.365502,-0.00565158,-0.0041791,0.00236235,-0.00244092,-0.00738975,0.936456,0.00796904,1320,958,-1.39007,-0.472228,4.54903,-3.2966,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0190098,0.0427609,-0.392237,-0.00661954,-0.00433436,0.00208648,-0.0030981,-0.0078558,1.0359,0.00851186,1327,958,-1.56134,-0.522872,5.02679,-3.44145,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0270143,0.0468643,-0.413927,-0.00735785,-0.00440793,0.00172056,-0.00361666,-0.00814913,1.13974,0.00876623,1334,958,-1.71998,-0.566825,5.46794,-3.5857,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.0360462,0.0493508,-0.42892,-0.00781902,-0.00439832,0.00128967,-0.00396658,-0.00825076,1.24776,0.00839395,1341,958,-1.86548,-0.607169,5.83904,-3.64873,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0443635,0.04747,-0.430804,-0.00797551,-0.00431529,0.000822587,-0.00413892,-0.00815188,1.35959,0.00802877,1348,958,-1.95826,-0.597972,6.19951,-3.68091,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0528019,0.0434625,-0.42235,-0.00782093,-0.00416494,0.000359169,-0.00412998,-0.00785588,1.47379,0.00852172,1355,958,-2.01565,-0.560453,6.50096,-3.72098,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0611966,0.0379425,-0.403354,-0.00736511,-0.00395261,-5.76179e-05,-0.00395163,-0.00736608,-1.55392,0.00933515,1362,958,-2.03475,-0.504188,6.83205,-3.75172,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.069645,0.0340941,-0.373986,-0.00664476,-0.00367987,-0.000394631,-0.00362825,-0.00669639,-1.44071,0.00899115,1369,958,-2.01631,-0.449586,7.22025,-3.77095,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0781051,0.0308756,-0.337475,-0.00571703,-0.00335165,-0.000648934,-0.00318531,-0.00588337,-1.31988,0.00803163,1376,958,-1.97138,-0.394255,7.58245,-3.79258,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.0850207,0.0272544,-0.299835,-0.00468204,-0.00298336,-0.00082332,-0.00264981,-0.0050156,-1.18587,0.00740858,1383,958,-1.90643,-0.341772,7.89599,-3.80923,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0918773,0.02425,-0.259836,-0.00360444,-0.00259296,-0.000919295,-0.00204948,-0.00414793,-1.03687,0.00799249,1390,958,-1.83122,-0.304415,8.18076,-3.82337,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.0971583,0.0210858,-0.21924,-0.00253643,-0.00218856,-0.000935869,-0.0014106,-0.00331439,-0.877277,0.00848403,1397,958,-1.73749,-0.265523,8.49656,-3.83728,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.102115,0.0182642,-0.179253,-0.00155421,-0.00178426,-0.000874868,-0.000786836,-0.00255163,-0.720033,0.00822048,1404,958,-1.6417,-0.224833,8.86953,-3.85879,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.10418,0.0153041,-0.143094,-0.000682213,-0.00137725,-0.000767983,-0.000186781,-0.00187269,-0.572928,0.00808451,1411,958,-1.53084,-0.18607,9.33766,-3.91689,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.104664,0.0127076,-0.112309,7.08635e-05,-0.000981148,-0.000659265,0.000388251,-0.00129854,-0.448679,0.0080535,1418,958,-1.42346,-0.158617,9.83453,-3.95788,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.104956,0.0105687,-0.0815617,0.00069511,-0.000613783,-0.000571886,0.000909774,-0.000828448,-0.359088,0.00844701,1425,958,-1.31353,-0.138763,10.3388,-3.96055,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.106193,0.00875277,-0.0526414,0.00119781,-0.000290198,-0.000501837,0.00135123,-0.000443625,-0.296707,0.0083947,1432,958,-1.21875,-0.114052,10.8394,-3.96861,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.107485,0.0076996,-0.0255544,0.00162051,-1.56604e-05,-0.000444893,0.00173366,-0.000128807,-0.249044,0.00738749,1439,958,-1.13047,-0.0963384,11.3807,-4.01778,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.106527,0.0066097,-0.00559765,0.00198896,0.000211359,-0.000407222,0.00207781,0.000122511,-0.214814,0.00681525,1446,958,-1.04643,-0.0704568,11.9973,-4.13061,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.105389,0.00506004,0.0136687,0.00229529,0.000395782,-0.000386805,0.00237103,0.000320035,-0.193379,0.0073337,1453,958,-0.9628,-0.0447212,12.6797,-4.2454,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.103292,0.00351922,0.0288451,0.00251956,0.000541716,-0.000376434,0.00258879,0.000472494,-0.181858,0.00777775,1460,958,-0.884835,-0.0221402,13.3986,-4.31393,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.100398,0.00177298,0.0413789,0.00266213,0.000653596,-0.000370839,0.00272841,0.000587315,-0.176866,0.00792361,1467,958,-0.808861,0.00266733,14.14,-4.355,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.0971306,0.000189469,0.0499055,0.00275327,0.000733885,-0.000368797,0.00281852,0.00066864,-0.175101,0.00792311,1474,958,-0.744108,0.0150542,14.8737,-4.37328,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.0963737,-1.81521e-06,0.0615714,0.00279689,0.000784996,-0.000365763,0.00286132,0.000720563,-0.174369,0.00882408,1481,958,-0.691222,0.0165837,15.6293,-4.43085,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.094633,3.96853e-05,0.0706535,0.00278115,0.000811192,-0.000365191,0.00284667,0.000745672,-0.177524,0.0092572,1488,958,-0.638457,0.0220195,16.4364,-4.51127,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0915927,-0.000198486,0.0742049,0.00269601,0.000819467,-0.000369345,0.00276609,0.000749389,-0.187508,0.00877096,1495,958,-0.594177,0.0300533,17.2439,-4.59741,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.0882256,-0.00138686,0.0750551,0.00255582,0.00081353,-0.000376919,0.00263386,0.000735485,-0.204175,0.00790442,1502,958,-0.557155,0.0395206,18.0788,-4.647,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0857362,-0.00292348,0.0765676,0.00237282,0.000795252,-0.000384979,0.00246176,0.000706318,-0.227028,0.00734434,1509,958,-0.526101,0.0542433,18.8904,-4.66454,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0847035,-0.00362457,0.0777176,0.00216878,0.000764547,-0.000392599,0.00227109,0.000662238,-0.254927,0.00741889,1516,958,-0.51022,0.0591554,19.6657,-4.67451,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0836278,-0.00381587,0.0738411,0.0019724,0.000724623,-0.000401585,0.00209047,0.000606549,-0.28596,0.00808377,1523,958,-0.513195,0.0607935,20.4894,-4.72973,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.081792,-0.00366272,0.0686879,0.00180426,0.000679418,-0.000416578,0.00194174,0.000541943,-0.318757,0.00844821,1530,958,-0.513934,0.064293,21.3872,-4.82156,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.080157,-0.00351566,0.0640209,0.00165802,0.000625847,-0.000436582,0.00181792,0.000465954,-0.351068,0.00818017,1537,958,-0.514866,0.0714508,22.3133,-4.91422,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0795775,-0.00385015,0.062558,0.00150074,0.000566788,-0.000449486,0.00168192,0.00038561,-0.383158,0.00776395,1544,958,-0.513564,0.0749062,23.1717,-4.9721,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0790967,-0.0045822,0.0600067,0.00134046,0.000504805,-0.000450196,0.00153684,0.000308421,-0.411335,0.00839573,1551,958,-0.517515,0.076656,24.0019,-5.03045,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.078047,-0.00549297,0.0544292,0.00121057,0.000444111,-0.000441648,0.00141208,0.000242604,-0.428049,0.00835939,1558,958,-0.527947,0.0754848,24.8612,-5.11397,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0777902,-0.00591668,0.0503108,0.00111833,0.000382457,-0.000430086,0.00131639,0.000184398,-0.431561,0.00854379,1565,958,-0.540264,0.0738961,25.7348,-5.20081,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0773203,-0.00578058,0.0455689,0.00102569,0.000320649,-0.000414501,0.00121731,0.000129036,-0.433013,0.00852566,1572,958,-0.553045,0.071786,26.6409,-5.27393,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0770178,-0.00540187,0.0394087,0.000902364,0.000260675,-0.000391751,0.00108789,7.51495e-05,-0.442288,0.00866359,1579,958,-0.573062,0.0713363,27.6284,-5.33476,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0755336,-0.00579598,0.0310757,0.000766936,0.000203546,-0.000362357,0.000944212,2.62692e-05,-0.454996,0.00867427,1586,958,-0.590752,0.0737064,28.5758,-5.38412,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0740305,-0.0063098,0.0228078,0.000638337,0.00014849,-0.000325353,0.000800651,-1.38233e-05,-0.462755,0.00836504,1593,958,-0.608202,0.0697154,29.4859,-5.45865,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0739411,-0.00647322,0.0192012,0.000503645,9.89241e-05,-0.000280519,0.000647175,-4.46062e-05,-0.472933,0.00761962,1600,958,-0.620645,0.0660508,30.3839,-5.53404,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0750011,-0.00628902,0.0195385,0.000347986,5.25363e-05,-0.000232556,0.00047577,-7.52473e-05,-0.50244,0.00712492,1607,958,-0.628265,0.0662448,31.306,-5.61329,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0749474,-0.00585403,0.0179898,0.00019035,7.65535e-06,-0.000189069,0.000308982,-0.000110976,-0.560362,0.006891,1614,958,-0.632906,0.0657841,32.1981,-5.69283,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0738359,-0.00564644,0.0139354,5.30347e-05,-3.56624e-05,-0.000156978,0.000171808,-0.000154436,-0.647729,0.00735108,1621,958,-0.637705,0.0621824,33.0376,-5.77793,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0740412,-0.00577046,0.0125938,-4.88637e-05,-7.61982e-05,-0.000134307,7.24701e-05,-0.000197532,-0.734692,0.00771475,1628,958,-0.644116,0.0612009,33.8867,-5.84392,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0742426,-0.00614078,0.0101739,-9.86724e-05,-0.00011037,-0.00012368,1.92969e-05,-0.000228339,-0.761771,0.00746621,1635,958,-0.654891,0.063896,34.7608,-5.89733,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.074959,-0.0064595,0.0089434,-7.46932e-05,-0.000136407,-0.00013425,3.21999e-05,-0.000243301,-0.672436,0.00728401,1642,958,-0.665733,0.0666405,35.6199,-5.95143,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0744208,-0.00666918,0.00419016,2.15424e-05,-0.000158671,-0.000164106,0.000118652,-0.000255781,-0.534331,0.00776432,1649,958,-0.679093,0.0679921,36.4845,-6.03462,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.0754098,-0.00625437,0.0044133,0.000150807,-0.000173612,-0.000199074,0.00024539,-0.000268194,-0.443541,0.00792264,1656,958,-0.686538,0.0615206,37.3431,-6.11308,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0358928,0.00650029,0.0108381,0.0021632,-0.000545487,4.56071e-05,0.00216397,-0.000546255,0.016831,0.00854057,1089,965,-0.328308,-0.0629887,-11.6104,-0.709515,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0342183,0.00639061,0.0110209,0.001959,-0.000484375,6.71561e-05,0.00196085,-0.000486219,0.0274573,0.00906513,1096,965,-0.310361,-0.0607829,-11.1717,-0.783183,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0331338,0.00634879,0.0090605,0.00186332,-0.000410524,9.12665e-05,0.00186698,-0.000414182,0.0400517,0.00922329,1103,965,-0.305114,-0.0619474,-10.7407,-0.864502,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0319032,0.00616411,0.00541605,0.00185672,-0.000333963,0.00013362,0.00186484,-0.000342083,0.0606947,0.00913155,1110,965,-0.303795,-0.0628906,-10.3403,-0.93292,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0305052,0.00669786,0.00241926,0.00187502,-0.000263253,0.000184236,0.00189078,-0.000279011,0.0853233,0.00800282,1117,965,-0.298765,-0.0685772,-9.9192,-0.993848,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0288827,0.00731637,0.000508968,0.00189273,-0.000201383,0.000230712,0.00191785,-0.0002265,0.108439,0.00758254,1124,965,-0.288114,-0.0740032,-9.50586,-1.03418,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.0280385,0.00794796,0.0020961,0.0019188,-0.000146996,0.000269674,0.00195343,-0.00018162,0.127691,0.00751382,1131,965,-0.274224,-0.074721,-9.10401,-1.0915,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0275508,0.00813127,0.00499568,0.00195652,-9.79435e-05,0.000302497,0.00200013,-0.000141557,0.143191,0.00735612,1138,965,-0.25973,-0.0745889,-8.72729,-1.15081,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0260705,0.00799973,0.00642209,0.00199138,-5.52088e-05,0.000329961,0.00204327,-0.000107092,0.155962,0.0077469,1145,965,-0.239977,-0.0745786,-8.33275,-1.20488,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0241261,0.00830751,0.00533968,0.00203825,-1.83714e-05,0.000347525,0.00209539,-7.5508e-05,0.162953,0.00800729,1152,965,-0.223582,-0.0823078,-7.87834,-1.25625,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0219714,0.0090029,0.00370207,0.00210507,1.31493e-05,0.000361652,0.00216583,-4.76085e-05,0.166446,0.00777177,1159,965,-0.206916,-0.0888744,-7.4225,-1.32155,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0207216,0.00966603,0.0045165,0.0021815,3.75156e-05,0.000376868,0.00224581,-2.68009e-05,0.169032,0.00749359,1166,965,-0.191425,-0.0930124,-6.9814,-1.39975,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0198332,0.00995404,0.00652812,0.00226164,5.03336e-05,0.000392649,0.00232929,-1.73172e-05,0.170618,0.00757905,1173,965,-0.175685,-0.0950279,-6.55023,-1.48191,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0183818,0.00974574,0.00589258,0.00235054,5.0829e-05,0.000406663,0.00242033,-1.89638e-05,0.169968,0.00753415,1180,965,-0.163024,-0.0941266,-6.12698,-1.5512,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0166032,0.00925033,0.00296298,0.00245404,4.06236e-05,0.000422439,0.00252584,-3.11829e-05,0.168371,0.00721547,1187,965,-0.154714,-0.0927201,-5.69335,-1.59795,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0147412,0.00890328,-0.00146849,0.00255618,1.77618e-05,0.000443494,0.00263144,-5.74914e-05,0.168081,0.00681539,1194,965,-0.150616,-0.0925489,-5.24278,-1.63101,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0129675,0.00901415,-0.00451857,0.00264265,-1.70235e-05,0.000468685,0.00272283,-9.71977e-05,0.169422,0.00700676,1201,965,-0.142898,-0.0969378,-4.77847,-1.69544,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0104808,0.00950101,-0.00800841,0.00271793,-6.35133e-05,0.00050171,0.00280566,-0.000151243,0.173112,0.00706615,1208,965,-0.129615,-0.101706,-4.28434,-1.78505,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.0078541,0.0104264,-0.010815,0.00278175,-0.000123457,0.000550355,0.00288251,-0.00022422,0.181082,0.00691274,1215,965,-0.112738,-0.109405,-3.79691,-1.88739,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00569121,0.0109174,-0.0147128,0.00281836,-0.00020284,0.000619808,0.00294057,-0.000325052,0.19468,0.00660194,1222,965,-0.104297,-0.113204,-3.29099,-1.97004,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00393709,0.0108098,-0.0211164,0.00280168,-0.000309317,0.000709566,0.00295588,-0.000463514,0.213985,0.00696147,1229,965,-0.108546,-0.111964,-2.7452,-2.03467,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.00247269,0.0100865,-0.0300481,0.00271933,-0.000449558,0.000820253,0.00291906,-0.000649288,0.23885,0.00810037,1236,965,-0.124455,-0.106971,-2.21271,-2.1208,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.00167938,0.0100587,-0.0408977,0.00257027,-0.00062472,0.000960875,0.00283698,-0.000891434,0.270757,0.00840192,1243,965,-0.153648,-0.108071,-1.64907,-2.18284,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.000516761,0.0109042,-0.0542555,0.00236365,-0.000831863,0.00114057,0.00272898,-0.0011972,0.309982,0.00815001,1250,965,-0.187882,-0.112762,-1.09638,-2.25545,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.000813137,0.0119132,-0.0700446,0.00208582,-0.0010718,0.00135321,0.00258639,-0.00157236,0.354303,0.0075535,1257,965,-0.229025,-0.125506,-0.517488,-2.30512,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00156118,0.0131784,-0.0905213,0.00169513,-0.00134737,0.00158191,0.00236857,-0.00202081,0.402472,0.007723,1264,965,-0.292247,-0.148888,0.142387,-2.36979,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00217047,0.0142974,-0.114067,0.00115451,-0.00165803,0.00182336,0.0020509,-0.00255441,0.456915,0.00761273,1271,965,-0.367881,-0.168156,0.815177,-2.45538,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00174194,0.0157077,-0.139298,0.000457102,-0.00198731,0.00208065,0.00164797,-0.00317817,0.519841,0.00773017,1278,965,-0.460051,-0.19075,1.45906,-2.55112,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.000645497,0.0179508,-0.168793,-0.000397982,-0.00231426,0.0023415,0.00117383,-0.00388607,0.591193,0.00773107,1285,965,-0.573971,-0.223635,2.04791,-2.64554,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.000823612,0.0209647,-0.204962,-0.00140866,-0.0026253,0.00256112,0.000615388,-0.00464935,0.668798,0.00900706,1292,965,-0.7152,-0.268588,2.62162,-2.74489,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00377284,0.025303,-0.237508,-0.00251105,-0.00290119,0.00268623,-1.28148e-05,-0.00539942,0.749152,0.0098031,1299,965,-0.858991,-0.325295,3.17541,-2.87379,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.006514,0.0305778,-0.273953,-0.00365017,-0.00314414,0.00269364,-0.000691661,-0.00610265,0.832226,0.00914287,1306,965,-1.0149,-0.388116,3.72267,-2.99934,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.0100483,0.035066,-0.306019,-0.00478068,-0.0033494,0.00258449,-0.0013833,-0.00674678,0.920463,0.00770311,1313,965,-1.16417,-0.441319,4.24298,-3.10097,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.014702,0.0382703,-0.334966,-0.00583999,-0.00350741,0.00236981,-0.00203245,-0.00731495,1.01407,0.0083581,1320,965,-1.31431,-0.478818,4.75301,-3.19716,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0222861,0.042359,-0.356803,-0.00674376,-0.00360453,0.00205302,-0.00258985,-0.00775844,1.11177,0.00953317,1327,965,-1.46853,-0.524218,5.22545,-3.34625,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0303477,0.0457839,-0.375032,-0.0074195,-0.00363858,0.00164794,-0.00302114,-0.00803694,1.21231,0.00935066,1334,965,-1.61519,-0.55952,5.62861,-3.49507,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0400578,0.0494147,-0.391003,-0.00782892,-0.00361114,0.0011847,-0.00330116,-0.0081389,1.31488,0.00921489,1341,965,-1.77018,-0.602764,5.99016,-3.60021,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0476333,0.0489005,-0.393585,-0.00794675,-0.00353321,0.000693582,-0.00342679,-0.00805318,1.41854,0.00851811,1348,965,-1.85757,-0.605941,6.31932,-3.64691,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0512153,0.044667,-0.396565,-0.00776653,-0.00341182,0.000213458,-0.00340138,-0.00777697,1.52193,0.00930875,1355,965,-1.90786,-0.575123,6.74622,-3.65276,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0586234,0.0396458,-0.380276,-0.00729856,-0.00324972,-0.000214716,-0.00323837,-0.00730991,-1.51796,0.0101999,1362,965,-1.92662,-0.525339,7.13278,-3.66039,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.067248,0.0356362,-0.35435,-0.00657529,-0.00304356,-0.000559256,-0.00295712,-0.00666173,-1.41744,0.00968109,1369,965,-1.92197,-0.471023,7.55618,-3.65885,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0765234,0.0325883,-0.317085,-0.00565735,-0.00279305,-0.000814821,-0.00257748,-0.00587292,-1.31216,0.008096,1376,965,-1.882,-0.413285,7.93135,-3.68997,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0829551,0.0285625,-0.281193,-0.00464424,-0.00250903,-0.000982586,-0.00212569,-0.00502759,-1.19882,0.00705894,1383,965,-1.81846,-0.35499,8.30823,-3.70653,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0888343,0.0249537,-0.245528,-0.00359497,-0.00220304,-0.00106693,-0.00162516,-0.00417286,-1.0744,0.00751588,1390,965,-1.74933,-0.311255,8.64427,-3.73056,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.0949062,0.0214594,-0.205131,-0.00255994,-0.0018789,-0.00106829,-0.00109817,-0.00334067,-0.939683,0.00801467,1397,965,-1.66389,-0.269705,8.96482,-3.73152,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.100007,0.018466,-0.16661,-0.00160964,-0.00154518,-0.000994242,-0.000582648,-0.00257218,-0.801601,0.00797708,1404,965,-1.57475,-0.226892,9.32213,-3.73101,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.103065,0.0154791,-0.131158,-0.000762151,-0.00119705,-0.000878862,-7.42383e-05,-0.00188496,-0.664122,0.00775929,1411,965,-1.47603,-0.183626,9.74148,-3.75888,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.104408,0.0129201,-0.101655,-2.36833e-05,-0.000847816,-0.000761388,0.000429993,-0.00130149,-0.537366,0.00800116,1418,965,-1.38159,-0.149286,10.2303,-3.80037,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.104708,0.0107719,-0.0734156,0.000595113,-0.000516442,-0.000662565,0.000904136,-0.000825465,-0.436412,0.00886158,1425,965,-1.2809,-0.126148,10.7429,-3.80198,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.105588,0.00828159,-0.0465592,0.00109654,-0.000217597,-0.000580668,0.00131635,-0.000437406,-0.361874,0.00893576,1432,965,-1.19029,-0.0976687,11.2704,-3.82793,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.107322,0.0069513,-0.0188232,0.0015174,4.1279e-05,-0.000515269,0.00167947,-0.000120791,-0.304737,0.00766753,1439,965,-1.10385,-0.0828036,11.7705,-3.868,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.106547,0.00596071,-0.000140645,0.00188525,0.00025904,-0.000471999,0.00201231,0.000131973,-0.262976,0.00651096,1446,965,-1.02623,-0.0622121,12.3628,-3.98346,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.104972,0.0046892,0.0172099,0.0021921,0.000438181,-0.000446984,0.00229944,0.000330837,-0.235688,0.00726731,1453,965,-0.94543,-0.0407386,13.0831,-4.08205,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.102735,0.00312055,0.0315611,0.00241592,0.000581904,-0.000432098,0.00251262,0.0004852,-0.220174,0.00756834,1460,965,-0.869162,-0.0185194,13.8484,-4.15196,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.100323,0.0015778,0.044489,0.0025576,0.000692686,-0.000422209,0.00264873,0.000601553,-0.212586,0.00750191,1467,965,-0.796309,0.00601196,14.5854,-4.18819,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.09774,0.000373013,0.0547072,0.0026475,0.00077186,-0.000416185,0.0027357,0.000683661,-0.208834,0.00717949,1474,965,-0.731711,0.0212975,15.3045,-4.2117,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.096164,-0.000417689,0.0636238,0.00269235,0.000821677,-0.000409701,0.00277814,0.000735882,-0.206426,0.00748508,1481,965,-0.681435,0.0305759,16.0206,-4.23439,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0948395,-0.000334532,0.0707311,0.0026825,0.000846802,-0.000407367,0.00276884,0.000760463,-0.208855,0.00855653,1488,965,-0.640118,0.0338354,16.8171,-4.2992,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0913784,-0.000888366,0.0711778,0.00260564,0.000852914,-0.000411102,0.00269727,0.000761281,-0.219312,0.00888843,1495,965,-0.603639,0.0387578,17.6301,-4.38164,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0878713,-0.0018834,0.0709358,0.00247419,0.000844859,-0.000418897,0.00257558,0.00074347,-0.23747,0.00823803,1502,965,-0.569449,0.0440591,18.4615,-4.45286,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0851001,-0.00334405,0.0712754,0.00230044,0.000824465,-0.000426372,0.00241476,0.000710151,-0.261949,0.0074161,1509,965,-0.540228,0.0563264,19.2685,-4.47434,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0837279,-0.00415963,0.071748,0.00210787,0.000792306,-0.000433879,0.00223808,0.000662098,-0.29155,0.00730638,1516,965,-0.523813,0.0630864,20.0052,-4.48441,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0831296,-0.00412399,0.0694785,0.00192547,0.000751144,-0.000445584,0.0020754,0.000601214,-0.324579,0.00804737,1523,965,-0.525192,0.063866,20.8532,-4.54281,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0820065,-0.00398052,0.0664986,0.00177016,0.000705035,-0.000464118,0.00194402,0.000531178,-0.358416,0.00842347,1530,965,-0.524371,0.0674028,21.7697,-4.63817,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0806795,-0.003826,0.062772,0.00163241,0.000649723,-0.000485492,0.0018318,0.000450326,-0.389705,0.00828285,1537,965,-0.524587,0.0713652,22.7141,-4.73131,23.561,-4.76675
