 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6581,3.1726,1.84986,0.0238822,0.0235558,-0.029154,5.56369e-05,0.000121821,2.76629e-05,0.00013186,4.55975e-05,1.22266,0.00788816,1488,902,0.1218,-0.252275,15.8355,-6.14982,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0236067,0.0241408,-0.0282285,3.36803e-05,9.90228e-05,8.22411e-07,9.90332e-05,3.36699e-05,1.55821,0.00808345,1495,902,0.122165,-0.252146,16.5626,-6.27291,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0232431,0.024229,-0.0273062,2.27338e-05,7.17258e-05,-2.76065e-05,8.41375e-05,1.03222e-05,-1.14828,0.00713937,1502,902,0.121689,-0.254629,17.325,-6.35781,17.08,-6.10214
12.8551,3.19502,1.84356,0.0233166,0.0242952,-0.0278579,5.71649e-06,4.60505e-05,-5.2903e-05,8.25001e-05,-3.07331e-05,-0.967499,0.00723846,1509,902,0.119775,-0.257349,18.0767,-6.45069,17.8313,-6.19634
13.589,3.20247,1.84151,0.0238647,0.0246671,-0.0284528,-1.28939e-05,2.25589e-05,-7.18912e-05,7.88769e-05,-6.92118e-05,-0.906273,0.00732841,1516,902,0.122223,-0.259245,18.8482,-6.55229,18.5975,-6.29214
14.326,3.21106,1.83337,0.0238613,0.0245114,-0.0273451,-2.11478e-05,1.83769e-06,-8.35749e-05,7.47064e-05,-9.40165e-05,-0.853727,0.00721936,1523,902,0.125863,-0.255328,19.6479,-6.67276,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0235778,0.0240508,-0.0251699,-1.82667e-05,-1.61465e-05,-8.98813e-05,7.2681e-05,-0.000107094,-0.791295,0.00731711,1530,902,0.130931,-0.248288,20.5409,-6.77538,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0232516,0.0236624,-0.0228136,-2.7586e-06,-2.85105e-05,-9.34919e-05,7.87398e-05,-0.000110009,-0.716967,0.00722253,1537,902,0.136398,-0.246307,21.422,-6.88952,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0236343,0.0236997,-0.0223678,1.98778e-05,-3.55613e-05,-9.22921e-05,8.85232e-05,-0.000104207,-0.639511,0.00725426,1544,902,0.141304,-0.248697,22.2608,-6.99537,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0240034,0.0240953,-0.0224496,4.42839e-05,-3.59144e-05,-8.28647e-05,9.62418e-05,-8.78723e-05,-0.560051,0.0071616,1551,902,0.144073,-0.253661,23.11,-7.08905,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0241176,0.0245656,-0.0226931,5.47669e-05,-3.15439e-05,-6.7642e-05,9.18475e-05,-6.86246e-05,-0.501453,0.00704153,1558,902,0.143749,-0.253501,23.9416,-7.19483,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0244834,0.0247314,-0.0242541,4.39864e-05,-2.26065e-05,-5.47927e-05,7.48062e-05,-5.34263e-05,-0.512375,0.00737041,1565,902,0.14061,-0.252428,24.8045,-7.30102,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0250104,0.0248819,-0.0244929,3.47971e-05,-1.11792e-05,-4.41076e-05,6.15476e-05,-3.79297e-05,-0.545173,0.00746584,1572,902,0.144166,-0.253863,25.7039,-7.4102,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0251342,0.0250721,-0.0239033,4.56525e-05,-2.20283e-08,-3.09201e-05,6.12547e-05,-1.56242e-05,-0.467319,0.00737378,1579,902,0.147177,-0.257102,26.5983,-7.51711,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0251289,0.0250429,-0.0233898,6.30606e-05,7.87603e-06,-1.4993e-05,6.6871e-05,4.0657e-06,-0.248872,0.00747437,1586,902,0.148642,-0.257525,27.4973,-7.62922,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0246104,0.024364,-0.0226037,6.99667e-05,1.84981e-05,1.07705e-06,6.99892e-05,1.84756e-05,0.0209142,0.00704037,1593,902,0.146292,-0.255278,28.4243,-7.75088,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0236215,0.023834,-0.0221572,7.94069e-05,2.8507e-05,1.47832e-05,8.33889e-05,2.45249e-05,0.263118,0.00701758,1600,902,0.138198,-0.252532,29.3412,-7.86457,29.097,-7.61806
23.2627,3.30818,1.66921,0.0234429,0.0239439,-0.022726,9.62637e-05,3.66015e-05,2.91069e-05,0.000108111,2.4754e-05,0.386555,0.00797889,1607,902,0.133749,-0.248321,30.1844,-7.96941,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0234226,0.0242209,-0.0218828,0.000141342,3.99093e-05,4.89213e-05,0.000161091,2.01597e-05,0.383693,0.00855343,1614,902,0.136442,-0.245548,31.0113,-8.06191,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0236136,0.0244455,-0.0222943,0.000209621,4.23933e-05,8.20642e-05,0.000243164,8.8499e-06,0.388023,0.00825655,1621,902,0.136123,-0.244131,31.8298,-8.15825,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0245314,0.0245475,-0.0249385,0.000314477,4.33146e-05,0.000131534,0.000367796,-1.00047e-05,0.385123,0.00805801,1628,902,0.133699,-0.249345,32.6061,-8.27133,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0254746,0.0246035,-0.0273127,0.00048854,3.89159e-05,0.000196939,0.000562602,-3.51459e-05,0.359703,0.00861494,1635,902,0.132528,-0.25563,33.4066,-8.37159,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0254306,0.0246051,-0.0267554,0.000769445,2.66897e-05,0.00026533,0.00085449,-5.83551e-05,0.310179,0.00874485,1642,902,0.133865,-0.260737,34.2447,-8.48782,33.9851,-8.23333
27.7008,3.35775,1.7631,0.02506,0.0248066,-0.0247969,0.00116981,3.17248e-06,0.000322786,0.00125316,-8.01809e-05,0.25271,0.0080291,1649,902,0.137819,-0.263603,35.1894,-8.5936,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0166811,0.0233901,-0.0148582,-2.37464e-05,0.000187646,-0.00023148,0.000336419,-0.00017252,-0.999567,0.00769787,1096,909,0.125361,-0.270253,-11.4671,-0.665215,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0163047,0.0229626,-0.0140759,-2.07612e-06,0.000153465,-0.000132176,0.000229052,-7.76637e-05,-1.05132,0.00775446,1103,909,0.123616,-0.263685,-11.0447,-0.761447,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0157273,0.0231053,-0.0129018,5.59919e-05,0.000123727,-7.02047e-05,0.000167806,1.19125e-05,-1.01014,0.00852343,1110,909,0.121183,-0.26279,-10.656,-0.874004,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0158771,0.0234695,-0.0145932,0.000104313,9.72405e-05,-2.8324e-05,0.00012932,7.22327e-05,-0.723297,0.00853711,1117,909,0.11711,-0.27018,-10.2651,-0.989175,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0164221,0.0236374,-0.0168171,0.000129296,7.58875e-05,5.46323e-07,0.000129302,7.58819e-05,0.0102277,0.0083423,1124,909,0.115226,-0.272002,-9.86756,-1.09264,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0166906,0.0237065,-0.0184207,0.000136786,6.20991e-05,1.89714e-05,0.000141329,5.75564e-05,0.235024,0.00766334,1131,909,0.112428,-0.267599,-9.4791,-1.1772,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0167922,0.0236058,-0.0184562,0.000133674,5.4227e-05,3.05751e-05,0.000144078,4.38227e-05,0.327994,0.00741279,1138,909,0.112894,-0.25861,-9.10395,-1.24891,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.0167561,0.0234293,-0.0176051,0.000120386,4.95632e-05,3.99925e-05,0.000138391,3.15577e-05,0.423041,0.00729675,1145,909,0.11487,-0.25608,-8.73959,-1.33578,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.017562,0.0230731,-0.0203751,0.00010886,4.75009e-05,4.95269e-05,0.00013644,1.99212e-05,0.508097,0.0075107,1152,909,0.113612,-0.254716,-8.35393,-1.44279,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0178484,0.0231144,-0.0208156,9.49664e-05,4.58872e-05,4.96509e-05,0.000125811,1.50426e-05,0.555883,0.00748335,1159,909,0.114652,-0.25447,-7.94307,-1.55493,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0178447,0.0236656,-0.0199421,7.63123e-05,4.51748e-05,4.3803e-05,0.000107231,1.4256e-05,0.614647,0.00761572,1166,909,0.117123,-0.260159,-7.55104,-1.67332,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0172084,0.0244007,-0.0165639,5.73808e-05,4.68266e-05,3.71882e-05,8.96645e-05,1.4543e-05,0.714918,0.00719838,1173,909,0.121493,-0.266983,-7.20562,-1.76077,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0165363,0.0246395,-0.0153951,4.52449e-05,4.85359e-05,3.10057e-05,7.79397e-05,1.58411e-05,0.811909,0.00713022,1180,909,0.118309,-0.272017,-6.83631,-1.83705,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0168551,0.0247294,-0.0177593,4.09366e-05,5.10821e-05,2.50827e-05,7.15999e-05,2.04189e-05,0.885174,0.0075602,1187,909,0.113414,-0.27548,-6.46338,-1.9102,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0172591,0.0247396,-0.0192995,4.16012e-05,5.28402e-05,2.17571e-05,6.96918e-05,2.47496e-05,0.911778,0.007944,1194,909,0.112009,-0.277486,-6.05009,-1.9855,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0175388,0.0247545,-0.0192317,4.38897e-05,5.24322e-05,2.29109e-05,7.14666e-05,2.48553e-05,0.877554,0.00797842,1201,909,0.11467,-0.282261,-5.60495,-2.08741,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0179755,0.024543,-0.0198842,5.95004e-05,5.01195e-05,2.47755e-05,8.00255e-05,2.95944e-05,0.691847,0.00747694,1208,909,0.116412,-0.278001,-5.08925,-2.18988,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0174049,0.0233943,-0.0192924,9.84486e-05,4.50385e-05,2.62515e-05,0.000109191,3.42963e-05,0.388417,0.00762222,1215,909,0.112139,-0.264831,-4.58036,-2.27472,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.017044,0.0232239,-0.0180421,0.00014507,3.9777e-05,2.64046e-05,0.00015132,3.35265e-05,0.232442,0.00760275,1222,909,0.112308,-0.259783,-4.12858,-2.35075,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0170204,0.0235574,-0.0184297,0.000182113,3.31235e-05,2.52895e-05,0.000186289,2.89479e-05,0.163636,0.00734658,1229,909,0.110414,-0.258534,-3.66981,-2.44286,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.0173003,0.0239677,-0.0199452,0.000208423,2.52531e-05,2.39553e-05,0.000211504,2.2172e-05,0.127916,0.00690482,1236,909,0.107778,-0.265078,-3.22353,-2.53796,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0176313,0.0236529,-0.0217297,0.000232056,1.72852e-05,2.42787e-05,0.000234766,1.45748e-05,0.111176,0.0076065,1243,909,0.104607,-0.266487,-2.67921,-2.64508,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0176413,0.0236349,-0.022004,0.000253037,9.89281e-06,2.35462e-05,0.000255296,7.63357e-06,0.0956561,0.00797042,1250,909,0.103348,-0.26606,-2.11942,-2.76213,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0176421,0.0238781,-0.0202203,0.000262671,2.78836e-06,1.96625e-05,0.000264151,1.30913e-06,0.0750894,0.00815045,1257,909,0.109045,-0.267844,-1.5828,-2.86806,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0185846,0.0247251,-0.02097,0.000262959,-4.03292e-06,1.25102e-05,0.000263544,-4.61782e-06,0.0467197,0.00708039,1264,909,0.115483,-0.273306,-1.02519,-2.97289,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0187155,0.0247648,-0.01999,0.000250481,-1.01481e-05,-6.42201e-07,0.000250483,-1.01497e-05,-0.00246402,0.00650616,1271,909,0.119724,-0.27363,-0.433106,-3.05142,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0184069,0.0242137,-0.0191765,0.000227579,-1.29964e-05,-1.76498e-05,0.000228867,-1.42844e-05,-0.0728452,0.00700322,1278,909,0.118979,-0.266167,0.174586,-3.12634,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0181109,0.0240727,-0.0193592,0.000208483,-1.28849e-05,-3.33108e-05,0.000213387,-1.77888e-05,-0.146166,0.00783835,1285,909,0.115003,-0.263675,0.820799,-3.21984,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.01851,0.0242648,-0.0222444,0.000190646,-1.18749e-05,-4.37887e-05,0.000199709,-2.09373e-05,-0.204076,0.00800973,1292,909,0.108558,-0.266411,1.42428,-3.31818,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0195371,0.0246817,-0.0249935,0.000169553,-7.55413e-06,-4.86739e-05,0.000182049,-2.00494e-05,-0.251289,0.00785648,1299,909,0.108712,-0.270856,2.04963,-3.42872,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0198047,0.0250704,-0.0256113,0.000152866,2.06709e-06,-5.13733e-05,0.000168704,-1.3771e-05,-0.299048,0.00749744,1306,909,0.108746,-0.272853,2.64711,-3.53977,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0191849,0.0248679,-0.0240968,0.00013905,1.6669e-05,-5.27366e-05,0.00015864,-2.92063e-06,-0.355664,0.00722687,1313,909,0.107461,-0.27083,3.20552,-3.63081,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0184118,0.0243223,-0.0213359,0.000125055,3.31903e-05,-5.04891e-05,0.000147379,1.08663e-05,-0.416311,0.00694675,1320,909,0.10908,-0.268231,3.63979,-3.72534,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0178648,0.0236487,-0.018874,0.000118498,4.62472e-05,-4.11591e-05,0.000137136,2.76084e-05,-0.425221,0.00678129,1327,909,0.111928,-0.265003,4.07389,-3.77716,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0185281,0.0232481,-0.0206207,0.000127926,5.73805e-05,-2.70497e-05,0.000137104,4.82026e-05,-0.327107,0.00638063,1334,909,0.111776,-0.257844,4.54695,-3.8628,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.0194545,0.0226446,-0.0238432,0.000152315,6.84747e-05,-1.59168e-05,0.000155235,6.55546e-05,-0.18144,0.00707962,1341,909,0.10887,-0.248711,5.08531,-3.95579,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0198303,0.0227965,-0.0247665,0.000175177,8.01418e-05,-1.42225e-05,0.000177259,7.8059e-05,-0.145412,0.00772017,1348,909,0.108818,-0.250662,5.65006,-4.0548,5.43345,-3.82268
-2.85251,2.35304,1.243,0.019433,0.0232645,-0.0222531,0.000193805,9.1513e-05,-1.40924e-05,0.000195711,8.9607e-05,-0.134431,0.00770709,1355,909,0.113529,-0.255708,6.1331,-4.16436,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0192712,0.0237499,-0.0201842,0.0002125,0.000102899,-1.13751e-05,0.000213668,0.000101731,-0.102333,0.00738176,1362,909,0.11903,-0.263037,6.56335,-4.2572,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.0197477,0.0234234,-0.020937,0.000230299,0.000113555,-5.1601e-06,0.000230526,0.000113328,-0.0440856,0.00675758,1369,909,0.120536,-0.262598,6.95487,-4.3689,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0199803,0.0235769,-0.0227075,0.000257384,0.000124058,1.50424e-06,0.000257401,0.000124042,0.0112805,0.00674968,1376,909,0.116009,-0.263316,7.36349,-4.47229,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0197473,0.0239769,-0.0234097,0.000283138,0.000132374,5.29018e-06,0.000283323,0.000132189,0.0350317,0.00704914,1383,909,0.110793,-0.263575,7.76168,-4.57715,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0202387,0.0243654,-0.0253827,0.000293387,0.000139442,8.26795e-06,0.00029383,0.000138999,0.053502,0.00723229,1390,909,0.107977,-0.262954,8.12598,-4.67956,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0211605,0.0240022,-0.0268294,0.000296145,0.000146224,1.18982e-05,0.000297083,0.000145286,0.0787067,0.00687545,1397,909,0.111119,-0.258496,8.54628,-4.74623,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0216851,0.0238981,-0.0271628,0.000307939,0.00015176,1.89787e-05,0.000310212,0.000149487,0.119208,0.00712317,1404,909,0.114491,-0.25978,9.02329,-4.82454,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0218178,0.0237224,-0.027899,0.000328797,0.000155357,2.95282e-05,0.000333686,0.000150468,0.164094,0.00751278,1411,909,0.112565,-0.261023,9.53367,-4.8983,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0217161,0.0236929,-0.0272275,0.000344667,0.000156016,4.26828e-05,0.000353874,0.000146808,0.212467,0.00727768,1418,909,0.113543,-0.262027,10.0127,-4.98499,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0222611,0.0236709,-0.0270588,0.000356122,0.000156964,5.68745e-05,0.000371219,0.000141867,0.259468,0.00727614,1425,909,0.118909,-0.259739,10.4842,-5.11868,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0231277,0.0241873,-0.0267774,0.000356843,0.000157447,6.90695e-05,0.000378431,0.000135859,0.302935,0.00709698,1432,909,0.127896,-0.265505,10.915,-5.27619,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0227172,0.0245108,-0.0242223,0.000337196,0.00015655,7.90771e-05,0.000366921,0.000126825,0.359554,0.00748379,1439,909,0.132939,-0.26638,11.5083,-5.38318,11.2655,-5.13213
6.33094,2.45303,1.76983,0.0225933,0.0243615,-0.0237647,0.000297581,0.000152011,8.73355e-05,0.000338485,0.000111107,0.43801,0.00768641,1446,909,0.132939,-0.26411,12.0708,-5.46822,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0223538,0.0236398,-0.0243755,0.000265224,0.000147015,9.38191e-05,0.000317004,9.5235e-05,0.50431,0.00747512,1453,909,0.127785,-0.259576,12.6661,-5.52715,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0229104,0.0237277,-0.0261151,0.000252995,0.000141465,9.58726e-05,0.000308141,8.63188e-05,0.521985,0.00682312,1460,909,0.12613,-0.25816,13.229,-5.60659,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0231345,0.0238814,-0.0267748,0.000239073,0.000134806,9.08655e-05,0.000291698,8.21807e-05,0.524954,0.00646516,1467,909,0.125297,-0.257237,13.8101,-5.66542,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0229861,0.0238649,-0.0265124,0.000201088,0.000127012,7.78076e-05,0.000250223,7.78769e-05,0.563258,0.00664453,1474,909,0.124341,-0.257002,14.4335,-5.70213,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0236006,0.0237926,-0.0288456,0.000141486,0.000118306,5.88956e-05,0.000189921,6.9871e-05,0.688243,0.00744471,1481,909,0.120875,-0.256112,15.1345,-5.80297,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0234527,0.0239608,-0.028243,9.54732e-05,0.00010609,3.71964e-05,0.000138355,6.32085e-05,0.856278,0.00782588,1488,909,0.121184,-0.253765,15.8762,-5.93608,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0232642,0.0244416,-0.0273869,7.63219e-05,9.11371e-05,1.16572e-05,9.75412e-05,6.99178e-05,1.06844,0.00805681,1495,909,0.122124,-0.253413,16.6382,-6.0666,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0226056,0.0243885,-0.0246833,6.49193e-05,7.17167e-05,-1.61497e-05,8.48214e-05,5.18145e-05,-0.889109,0.00707086,1502,909,0.125616,-0.253593,17.3613,-6.15774,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0230472,0.0243947,-0.0259128,4.1157e-05,5.27109e-05,-4.16233e-05,8.89563e-05,4.91165e-06,-0.854353,0.00715463,1509,909,0.124659,-0.256792,18.0936,-6.24282,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0236991,0.0247377,-0.0266236,1.05171e-05,3.39179e-05,-6.07899e-05,8.41231e-05,-3.96882e-05,-0.880472,0.0070615,1516,909,0.127675,-0.258942,18.8893,-6.35853,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0241038,0.0247942,-0.0266886,-1.12829e-05,1.70208e-05,-7.26355e-05,7.68702e-05,-7.11324e-05,-0.88161,0.00676546,1523,909,0.130748,-0.257985,19.7312,-6.48519,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0234794,0.0244406,-0.0240277,-1.84015e-05,1.87959e-06,-7.94828e-05,7.18661e-05,-8.8388e-05,-0.848846,0.00642728,1530,909,0.134477,-0.252961,20.5855,-6.58362,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0229097,0.0242667,-0.0218248,-9.0742e-06,-9.03108e-06,-8.48429e-05,7.57902e-05,-9.38955e-05,-0.785525,0.00689696,1537,909,0.137087,-0.254054,21.4485,-6.65426,21.2087,-6.39847
16.5587,2.55094,1.79498,0.023237,0.0244196,-0.021948,6.50786e-06,-1.61071e-05,-8.67364e-05,8.26708e-05,-9.227e-05,-0.720581,0.00724869,1544,909,0.139301,-0.2591,22.2809,-6.72663,22.038,-6.47271
17.3018,2.55785,1.78011,0.0237942,0.0245833,-0.0226429,2.33108e-05,-1.74805e-05,-8.10879e-05,8.65287e-05,-8.06984e-05,-0.662191,0.00733284,1551,909,0.141467,-0.264986,23.149,-6.81352,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0239303,0.0246411,-0.0231822,3.04236e-05,-1.48126e-05,-6.91455e-05,8.05563e-05,-6.49453e-05,-0.627329,0.00713297,1558,909,0.140161,-0.26416,24.0154,-6.91787,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0239719,0.0249216,-0.0240851,2.08008e-05,-7.69391e-06,-5.90702e-05,6.73175e-05,-5.42106e-05,-0.667061,0.00736148,1565,909,0.136511,-0.260465,24.9256,-7.028,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0241233,0.0251253,-0.0238001,1.3675e-05,1.32073e-06,-5.11531e-05,5.90225e-05,-4.40268e-05,-0.72531,0.0074535,1572,909,0.138551,-0.25825,25.8426,-7.13376,25.592,-6.86471
20.2889,2.58781,1.70587,0.0243198,0.0253282,-0.023379,2.50252e-05,1.0908e-05,-4.08542e-05,5.94261e-05,-2.34929e-05,-0.699855,0.00712191,1579,909,0.141575,-0.25814,26.7505,-7.23933,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0245886,0.0249787,-0.0233844,4.38612e-05,1.81889e-05,-2.76e-05,6.1464e-05,5.8616e-07,-0.567737,0.00689913,1586,909,0.143538,-0.254746,27.6439,-7.37192,27.389,-7.10295
21.7835,2.60681,1.67834,0.0243537,0.0243619,-0.0242934,5.66379e-05,2.74794e-05,-1.38653e-05,6.21783e-05,2.1939e-05,-0.380151,0.00710813,1593,909,0.137151,-0.251533,28.559,-7.5061,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0238139,0.0239115,-0.0244974,7.32627e-05,3.54829e-05,-1.58247e-06,7.33288e-05,3.54167e-05,-0.0417893,0.00760942,1600,909,0.130704,-0.249823,29.4383,-7.58018,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0240961,0.0237917,-0.0245663,9.25758e-05,4.13154e-05,1.22496e-05,9.53526e-05,3.85386e-05,0.222922,0.00828908,1607,909,0.132575,-0.250047,30.2982,-7.64217,30.05,-7.39301
24.0115,2.62647,1.68515,0.0241063,0.0241941,-0.02338,0.000138566,4.268e-05,3.1612e-05,0.00014805,3.31961e-05,0.291466,0.00861612,1614,909,0.13692,-0.248709,31.1313,-7.73182,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0241887,0.0243552,-0.0228309,0.000206353,4.35571e-05,6.39627e-05,0.000228478,2.14329e-05,0.333011,0.00812099,1621,909,0.1394,-0.246816,31.9212,-7.84928,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0241788,0.0242794,-0.0229829,0.000308712,4.41623e-05,0.0001131,0.000350472,2.4022e-06,0.353705,0.00800467,1628,909,0.138233,-0.249609,32.7116,-7.95479,32.4632,-7.69598
26.2215,2.65106,1.75073,0.024252,0.0243049,-0.0238345,0.000479521,4.30524e-05,0.000178346,0.000543126,-2.05531e-05,0.342578,0.00874928,1635,909,0.135065,-0.256554,33.5356,-8.03852,33.287,-7.78577
26.9613,2.65975,1.76882,0.0240613,0.0244572,-0.0232026,0.000764073,3.95337e-05,0.000247207,0.000840381,-3.67746e-05,0.299402,0.00932426,1642,909,0.135393,-0.262083,34.3677,-8.15056,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0242701,0.0248075,-0.0238053,0.0011804,2.96963e-05,0.000305392,0.00125642,-4.63304e-05,0.243988,0.00972495,1649,909,0.134474,-0.266173,35.276,-8.28849,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0171947,0.0236105,-0.0167822,1.019e-05,0.000134712,-0.000277402,0.000356754,-0.000211852,-0.89579,0.00775514,1096,916,0.124554,-0.272414,-11.6258,-0.690762,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0167164,0.0232027,-0.0145874,2.43312e-05,0.000108623,-0.000163977,0.000235784,-0.00010283,-0.911186,0.00803651,1103,916,0.126197,-0.266266,-11.1802,-0.796863,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0161614,0.0232975,-0.0135086,7.31664e-05,8.87273e-05,-9.16131e-05,0.00017289,-1.09961e-05,-0.82776,0.00924047,1110,916,0.123677,-0.265325,-10.7765,-0.907908,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0165284,0.0232608,-0.0151892,0.000113185,7.25456e-05,-4.15325e-05,0.000139102,4.66285e-05,-0.557893,0.00914726,1117,916,0.12175,-0.267268,-10.3655,-0.994899,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0171175,0.0233386,-0.0176671,0.000132407,6.10777e-05,-7.1033e-06,0.000133108,6.03772e-05,-0.0982977,0.00905784,1124,916,0.119476,-0.268192,-9.95243,-1.07494,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0173859,0.0233527,-0.0189088,0.000136715,5.60727e-05,1.46611e-05,0.000139298,5.349e-05,0.174372,0.00849641,1131,916,0.117798,-0.26155,-9.56219,-1.1518,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0172816,0.0232342,-0.0192574,0.000132147,5.58667e-05,2.85907e-05,0.000141673,4.63403e-05,0.32163,0.00771772,1138,916,0.115179,-0.252454,-9.19091,-1.23708,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0167403,0.0230654,-0.0182709,0.000117008,5.74541e-05,4.10038e-05,0.000137906,3.65558e-05,0.471351,0.00749407,1145,916,0.112496,-0.248669,-8.81768,-1.34795,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0168884,0.0228648,-0.0186944,0.000104905,6.18654e-05,5.22592e-05,0.000139902,2.68687e-05,0.590083,0.00759418,1152,916,0.112226,-0.248171,-8.40971,-1.47425,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0172272,0.0229623,-0.0191284,9.2058e-05,6.66402e-05,5.39713e-05,0.000134797,2.39016e-05,0.669767,0.0074648,1159,916,0.113861,-0.250945,-7.98874,-1.58583,-8.18313,-1.34824
