 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5914,-3.13671,1.5137,0.00384455,0.0364604,-0.0111681,4.48502e-05,2.72756e-05,-2.9018e-05,6.63822e-05,5.74357e-06,-0.638376,0.00747395,1180,965,0.00687748,-0.387511,-5.88247,-1.82784,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0034459,0.0361469,-0.0096618,3.2379e-05,3.89687e-05,-2.22768e-05,5.8193e-05,1.31547e-05,-0.858819,0.00717352,1187,965,0.00767632,-0.388885,-5.47496,-1.87344,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.00300739,0.0363737,-0.0108661,2.73223e-05,4.60459e-05,-7.97804e-06,4.89842e-05,2.4384e-05,-1.21791,0.00684546,1194,965,-0.000764976,-0.3937,-5.05091,-1.91199,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.00276446,0.0366101,-0.0111055,2.65523e-05,4.85122e-05,6.81985e-06,5.04578e-05,2.46067e-05,1.29289,0.00705891,1201,965,-0.00408343,-0.397805,-4.60976,-1.97793,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0029197,0.0368727,-0.011677,2.67512e-05,4.60749e-05,1.56595e-05,5.48134e-05,1.80127e-05,1.06181,0.00699085,1208,965,-0.00455753,-0.398872,-4.14207,-2.06506,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.00329621,0.0372324,-0.0106549,2.13012e-05,4.0436e-05,2.14005e-05,5.43104e-05,7.4268e-06,0.995604,0.00680042,1215,965,0.00249842,-0.403507,-3.68068,-2.15668,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.00378715,0.0377888,-0.0108174,2.25644e-06,3.32294e-05,3.07288e-05,5.21535e-05,-1.66677e-05,1.01881,0.00644162,1222,965,0.00675381,-0.407343,-3.19458,-2.23881,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.00406733,0.0376201,-0.0125377,-1.20829e-05,2.53148e-05,4.09283e-05,5.16134e-05,-3.83816e-05,0.999673,0.00689537,1229,965,0.00354037,-0.39865,-2.66699,-2.30722,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.00377659,0.0370908,-0.0124029,-7.57215e-06,1.52553e-05,4.81529e-05,5.33287e-05,-4.56456e-05,0.901766,0.00801342,1236,965,0.000829623,-0.386619,-2.15805,-2.39996,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.00319656,0.0369988,-0.0103906,1.11566e-05,5.70633e-06,5.1294e-05,5.97978e-05,-4.29349e-05,0.758859,0.00815707,1243,965,0.00169256,-0.381521,-1.61574,-2.46053,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.00305094,0.0373328,-0.00954895,3.48291e-05,-5.7076e-09,5.25476e-05,7.27707e-05,-3.79473e-05,0.625366,0.00780078,1250,965,0.00300042,-0.381688,-1.08398,-2.52002,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.00325598,0.0374578,-0.00973162,5.03959e-05,8.90727e-07,5.31288e-05,8.42552e-05,-3.29686e-05,0.5674,0.00718681,1257,965,0.0042892,-0.382215,-0.52438,-2.55572,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.00326307,0.0369057,-0.0113086,6.13025e-05,6.43964e-06,5.17641e-05,9.24543e-05,-2.47122e-05,0.541746,0.00737141,1264,965,-0.00124861,-0.376164,0.11907,-2.60238,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00325489,0.0365578,-0.011009,7.13511e-05,1.54354e-05,4.68525e-05,9.79533e-05,-1.11668e-05,0.516396,0.00727132,1271,965,-0.000473727,-0.378209,0.774913,-2.66285,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.00265661,0.0367576,-0.00692244,8.11545e-05,2.65525e-05,4.16877e-05,0.000103685,4.02169e-06,0.495494,0.00727382,1278,965,0.00759828,-0.383107,1.40467,-2.73668,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.00269253,0.0370967,-0.00301014,9.6675e-05,3.88057e-05,3.73291e-05,0.00011497,2.05103e-05,0.455705,0.00720494,1285,965,0.0214538,-0.392206,1.99217,-2.7988,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.00275574,0.0371241,-0.00333719,0.000109064,4.81025e-05,3.22022e-05,0.000122924,3.4243e-05,0.406427,0.00837947,1292,965,0.0209152,-0.396117,2.56869,-2.85921,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.0038361,0.0369384,-0.00587309,0.000118014,5.49431e-05,2.41977e-05,0.000126228,4.67291e-05,0.327248,0.00903438,1299,965,0.0226316,-0.394787,3.15528,-2.93669,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00394578,0.0368672,-0.00711734,0.000129821,5.79437e-05,1.61736e-05,0.000133293,5.4472e-05,0.211441,0.00823776,1306,965,0.0192432,-0.390482,3.72172,-3.00029,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00327485,0.0366836,-0.00642075,0.000142457,5.73695e-05,1.17036e-05,0.000144037,5.57891e-05,0.134228,0.00690146,1313,965,0.0149447,-0.384007,4.26336,-3.04789,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.0029761,0.0362031,-0.00804896,0.000161194,5.44239e-05,1.00701e-05,0.000162136,5.34824e-05,0.0932202,0.00751011,1320,965,0.0061316,-0.378756,4.81355,-3.09648,4.78028,-2.71283
-5.58461,-3.05564,1.09713,0.0030499,0.0361377,-0.00923104,0.000187668,4.8917e-05,6.70423e-06,0.000187991,4.85938e-05,0.0481688,0.00879796,1327,965,0.00257823,-0.380358,5.36427,-3.19238,5.32992,-2.81127
-4.87395,-3.0491,1.11043,0.00305371,0.036787,-0.00922697,0.000198363,4.15312e-05,6.92841e-07,0.000198366,4.15281e-05,0.00441762,0.00863959,1334,965,0.00258254,-0.383875,5.85141,-3.30601,5.8172,-2.91502
-4.16535,-3.04426,1.13127,0.00385396,0.0372987,-0.00965459,0.000186201,3.44365e-05,-3.43063e-06,0.000186278,3.4359e-05,-0.0225896,0.00829284,1341,965,0.00883183,-0.388966,6.32418,-3.37629,6.28148,-2.97961
-3.46123,-3.03937,1.16609,0.00428482,0.0374976,-0.00840991,0.000167374,2.68137e-05,-6.80673e-06,0.000167703,2.64848e-05,-0.0482751,0.00711631,1348,965,0.0173613,-0.390758,6.7423,-3.43714,6.69556,-3.03878
-2.75235,-3.03458,1.18954,0.00551171,0.0377062,-0.0102748,0.000156494,2.0643e-05,-1.13975e-05,0.000157444,1.96934e-05,-0.0831225,0.00752488,1355,965,0.0225652,-0.392543,7.22535,-3.50251,7.16525,-3.10085
-2.04305,-3.02937,1.21355,0.00587958,0.0377143,-0.0131108,0.000156152,1.45669e-05,-1.61097e-05,0.000157962,1.2757e-05,-0.111875,0.00835582,1362,965,0.0158354,-0.394489,7.70533,-3.57246,7.64062,-3.17135
-1.32924,-3.02583,1.22713,0.00565769,0.0378705,-0.0128792,0.000153576,9.41861e-06,-1.85404e-05,0.000155923,7.07228e-06,-0.125883,0.00822757,1369,965,0.0143262,-0.394165,8.23013,-3.61615,8.16805,-3.21176
-0.618964,-3.02133,1.25199,0.00534776,0.0379073,-0.0115816,0.000149762,3.97955e-06,-2.31566e-05,0.000153352,3.89678e-07,-0.153802,0.00718631,1376,965,0.0158114,-0.394769,8.71466,-3.67063,8.65634,-3.26678
0.0885634,-3.0164,1.28592,0.00551732,0.0373993,-0.00877455,0.000139106,1.43208e-06,-2.88971e-05,0.000144925,-4.38733e-06,-0.198726,0.00634817,1383,965,0.02738,-0.390734,9.17414,-3.72225,9.11484,-3.32645
0.791695,-3.01054,1.33321,0.005029,0.0367106,-0.00703047,0.000116796,2.27499e-06,-3.00118e-05,0.000124184,-5.11336e-06,-0.241381,0.00673096,1390,965,0.0287373,-0.384344,9.57921,-3.78601,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.0044362,0.0364853,-0.0063928,9.41675e-05,6.37558e-06,-2.9655e-05,0.000103246,-2.70272e-06,-0.297072,0.00706712,1397,965,0.0251548,-0.380197,9.96996,-3.8366,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.00424458,0.036896,-0.00753971,8.0827e-05,8.45364e-06,-2.86696e-05,9.08076e-05,-1.52699e-06,-0.335005,0.00701079,1404,965,0.0190555,-0.38267,10.3903,-3.88076,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.00431257,0.0373171,-0.00815095,7.76202e-05,8.26476e-06,-2.4124e-05,8.51859e-05,6.99023e-07,-0.303904,0.00680077,1411,965,0.017413,-0.385574,10.852,-3.95085,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.00501381,0.037454,-0.00984486,8.09742e-05,6.88466e-06,-1.35057e-05,8.33593e-05,4.49949e-06,-0.174802,0.00697923,1418,965,0.0178542,-0.385651,11.3697,-4.02905,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.005734,0.0371706,-0.0112835,8.13128e-05,5.51676e-06,2.37549e-06,8.13872e-05,5.44238e-06,0.0312995,0.00763862,1425,965,0.0193177,-0.383616,11.8994,-4.0625,11.838,-3.66383
5.0426,-2.98163,1.56484,0.00640894,0.0367619,-0.012655,7.92937e-05,7.96594e-06,2.11213e-05,8.50789e-05,2.18081e-06,0.267344,0.00773526,1432,965,0.0205103,-0.377139,12.4483,-4.12317,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.00630037,0.0370235,-0.0118191,8.8976e-05,1.27673e-05,3.95245e-05,0.000105773,-4.02943e-06,0.401845,0.00697194,1439,965,0.022397,-0.376715,12.9696,-4.19458,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.00556355,0.037247,-0.00836037,0.000106447,1.84938e-05,5.17587e-05,0.000130389,-5.44797e-06,0.433253,0.00620036,1446,965,0.0280375,-0.379672,13.5479,-4.31923,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.00480277,0.0373359,-0.00361152,0.000120239,2.34906e-05,5.82406e-05,0.000147575,-3.84534e-06,0.438838,0.00716908,1453,965,0.0383466,-0.382491,14.2446,-4.42806,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.00506776,0.037264,-0.00284365,0.000125071,2.62767e-05,6.04308e-05,0.000153725,-2.3772e-06,0.442764,0.00749024,1460,965,0.043687,-0.382272,14.9899,-4.51369,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.00500881,0.0374371,-0.00148337,0.000120431,2.91388e-05,6.08639e-05,0.000150864,-1.29385e-06,0.463657,0.00741977,1467,965,0.0481715,-0.380517,15.701,-4.56849,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.00462464,0.0379209,-0.000158484,0.000112675,3.24793e-05,6.03967e-05,0.000145073,8.17527e-08,0.492352,0.00694392,1474,965,0.0494772,-0.381099,16.3884,-4.61548,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.00412197,0.0379255,0.00106168,0.000105015,3.62519e-05,6.09128e-05,0.000140579,6.87302e-07,0.528468,0.00709204,1481,965,0.0492443,-0.382025,17.082,-4.64814,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.00462703,0.0378597,-0.00137353,0.000104666,3.86469e-05,5.67949e-05,0.000137347,5.96551e-06,0.522155,0.00811746,1488,965,0.0448275,-0.383639,17.869,-4.70943,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.00614636,0.037565,-0.00702332,0.00010943,4.06875e-05,4.4399e-05,0.000131207,1.89103e-05,0.45601,0.00853032,1495,965,0.0378013,-0.386103,18.6603,-4.79273,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.00683388,0.0376667,-0.00946362,0.000102044,4.36807e-05,3.28452e-05,0.000116799,2.89263e-05,0.422196,0.00798537,1502,965,0.0349663,-0.390728,19.4606,-4.87778,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.00691044,0.0376037,-0.00946236,7.72946e-05,4.91644e-05,2.7535e-05,9.41488e-05,3.23102e-05,0.549269,0.00719292,1509,965,0.0355496,-0.393595,20.2379,-4.91334,20.1658,-4.5184
13.794,-2.92536,1.57451,0.0065448,0.0374674,-0.00815754,5.46945e-05,5.55589e-05,2.06726e-05,7.58038e-05,3.44496e-05,0.795851,0.00720088,1516,965,0.0368859,-0.39173,20.955,-4.93212,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.00649077,0.0375054,-0.00716433,4.97599e-05,6.18824e-05,3.06873e-06,6.2615e-05,4.90273e-05,1.33646,0.00793025,1523,965,0.0400202,-0.385964,21.795,-4.99366,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.00672874,0.037442,-0.00718674,6.03723e-05,6.97029e-05,-2.41077e-05,8.95926e-05,4.04827e-05,-0.880976,0.00818838,1530,965,0.0420157,-0.378634,22.7012,-5.08682,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.00702206,0.0372718,-0.00776976,7.28564e-05,7.73686e-05,-5.29325e-05,0.000128093,2.21319e-05,-0.806696,0.008037,1537,965,0.0423598,-0.372868,23.6337,-5.17332,23.561,-4.76675
16.7777,-2.9087,1.47447,0.00672986,0.0371102,-0.00703853,8.04868e-05,8.48736e-05,-7.77624e-05,0.000160474,4.88685e-06,-0.799498,0.00766317,1544,965,0.0422706,-0.374407,24.4959,-5.20905,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.00642894,0.0373711,-0.00644464,9.28795e-05,9.08128e-05,-0.000101072,0.000192923,-9.23088e-06,-0.780286,0.00855786,1551,965,0.0416569,-0.381124,25.3305,-5.25846,25.264,-4.85886
18.2573,-2.89948,1.46696,0.00587099,0.0378714,-0.0042781,0.000118109,9.66751e-05,-0.000124142,0.000231996,-1.72121e-05,-0.742342,0.00887669,1558,965,0.0447901,-0.387921,26.1288,-5.34235,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.00634533,0.038538,-0.00489853,0.000155197,0.000100214,-0.000148726,0.000278951,-2.354e-05,-0.694007,0.00910622,1565,965,0.0468447,-0.392435,27.0047,-5.44515,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.00623323,0.0381682,-0.0061761,0.00018586,9.87275e-05,-0.000175363,0.000322987,-3.83998e-05,-0.663646,0.00908459,1572,965,0.0405902,-0.385742,27.9326,-5.49089,27.8684,-5.08017
20.509,-2.88812,1.39253,0.00666027,0.0377503,-0.00755036,0.000197851,9.44352e-05,-0.000196292,0.000349131,-5.68456e-05,-0.656613,0.00847606,1579,965,0.039027,-0.381442,28.929,-5.52195,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.00755459,0.0371285,-0.00990041,0.000195816,8.78513e-05,-0.000203156,0.000352039,-6.83719e-05,-0.655539,0.00832277,1586,965,0.0379602,-0.376861,29.8789,-5.56431,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.00782058,0.0370745,-0.0104938,0.000197764,7.68937e-05,-0.000197956,0.000344305,-6.96474e-05,-0.637244,0.00780722,1593,965,0.0379623,-0.381072,30.7677,-5.64196,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.00823354,0.0368744,-0.0116204,0.000211766,6.21245e-05,-0.000184436,0.00033598,-6.20889e-05,-0.592704,0.00718073,1600,965,0.0371905,-0.383752,31.6508,-5.73387,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.0076589,0.0370834,-0.00964445,0.000219562,4.86566e-05,-0.000165699,0.000320546,-5.23268e-05,-0.54733,0.00695813,1607,965,0.0394937,-0.387905,32.591,-5.8191,32.513,-5.43216
24.2557,-2.86279,1.32419,0.00752819,0.0377282,-0.00776138,0.000224877,3.49816e-05,-0.00013957,0.000298734,-3.88747e-05,-0.486711,0.00659721,1614,965,0.0456908,-0.391854,33.527,-5.90398,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.0081702,0.0377906,-0.0079548,0.000231337,2.24613e-05,-0.000105085,0.000275055,-2.12569e-05,-0.394244,0.0067188,1621,965,0.0507922,-0.391513,34.4086,-5.96653,34.325,-5.56982
25.7425,-2.85362,1.33884,0.00808672,0.0371979,-0.00765799,0.000255856,1.09162e-05,-6.46487e-05,0.000271872,-5.09976e-06,-0.242848,0.0075479,1628,965,0.0509632,-0.387801,35.2518,-6.01439,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.00821728,0.0371445,-0.00930698,0.000317007,2.03286e-06,-2.70014e-05,0.000319305,-2.65078e-07,-0.0849005,0.00764977,1635,965,0.0453852,-0.385703,36.1155,-6.06869,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.00804476,0.0379787,-0.00895867,0.000421711,1.80852e-07,3.91526e-06,0.000421747,1.44486e-07,0.00928714,0.00822637,1642,965,0.0450905,-0.385962,36.9854,-6.15861,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.00884717,0.0384443,-0.011457,0.000565454,3.51872e-06,3.23119e-05,0.000567306,1.66683e-06,0.0572496,0.00829964,1649,965,0.0423822,-0.389091,37.8701,-6.2426,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.00901304,0.0387487,-0.0114356,0.000747745,4.95295e-06,5.842e-05,0.000752312,3.86353e-07,0.07801,0.0081009,1656,965,0.0438565,-0.390972,38.7325,-6.31376,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.00316849,0.0354181,-0.0100626,0.000321649,7.72066e-05,-0.000235058,0.000464362,-6.5507e-05,-0.545654,0.00896432,1096,972,0.00525211,-0.37313,-10.411,-1.13262,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.00314664,0.0353459,-0.00902255,0.000232427,1.14525e-05,-0.000117772,0.000283426,-3.95462e-05,-0.408651,0.00920886,1103,972,0.00815046,-0.372127,-9.97223,-1.20968,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.00262961,0.0353005,-0.00708129,0.000182934,-2.57179e-05,-4.37753e-05,0.000191746,-3.45299e-05,-0.198644,0.00895649,1110,972,0.00896465,-0.378781,-9.5809,-1.26144,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.00239788,0.0359906,-0.00938653,0.000146256,-4.54758e-05,1.43945e-06,0.000146267,-4.54866e-05,0.00750707,0.00862142,1117,972,-0.000646658,-0.392633,-9.16367,-1.2925,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.00305478,0.0369095,-0.0121247,0.000123601,-5.57448e-05,2.04019e-05,0.000125892,-5.80364e-05,0.111854,0.00842962,1124,972,-0.0027327,-0.404609,-8.76526,-1.33384,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.00341606,0.0373759,-0.0124642,0.000113728,-6.02304e-05,1.96871e-05,0.000115928,-6.24305e-05,0.111296,0.00794569,1131,972,-0.000315288,-0.402653,-8.37595,-1.38611,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.00298525,0.0370119,-0.0101382,0.000108851,-5.8347e-05,9.23973e-06,0.00010936,-5.8856e-05,0.0550388,0.00750298,1138,972,0.00256333,-0.392691,-7.98636,-1.4302,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.00248898,0.036499,-0.0101869,9.34357e-05,-5.90599e-05,5.03635e-06,9.36019e-05,-5.92261e-05,0.0329783,0.00742601,1145,972,-0.0027826,-0.387047,-7.63541,-1.48741,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.0029355,0.0361336,-0.0138054,8.2461e-05,-4.87453e-05,-1.44441e-06,8.24769e-05,-4.87612e-05,-0.0110069,0.00789124,1152,972,-0.0101656,-0.384908,-7.21221,-1.53346,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.00340151,0.0366502,-0.0159435,8.14168e-05,-3.39513e-05,-8.70349e-06,8.20697e-05,-3.46042e-05,-0.0748763,0.00763737,1159,972,-0.0125568,-0.386422,-6.80089,-1.60645,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.00376093,0.0369321,-0.0162061,7.91136e-05,-1.71792e-05,-1.27452e-05,8.0772e-05,-1.88376e-05,-0.129391,0.00698292,1166,972,-0.0100034,-0.385881,-6.36455,-1.6786,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.00385874,0.0367822,-0.0139774,6.95043e-05,-6.90176e-07,-1.34376e-05,7.19888e-05,-3.17465e-06,-0.182825,0.00673279,1173,972,-0.0019869,-0.384293,-5.93653,-1.7526,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.00383311,0.0361442,-0.0123103,5.27383e-05,1.38288e-05,-1.138e-05,5.58223e-05,1.07448e-05,-0.264639,0.00640017,1180,972,0.00297873,-0.385602,-5.53428,-1.81495,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.00363066,0.0358627,-0.0117877,3.8022e-05,2.61141e-05,-2.51629e-06,3.85319e-05,2.56042e-05,-0.199929,0.00612611,1187,972,0.00248649,-0.386738,-5.12793,-1.86708,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.00329944,0.0361616,-0.0124107,3.10007e-05,3.37589e-05,1.37371e-05,4.6186e-05,1.85737e-05,0.835427,0.00687425,1194,972,-0.00299954,-0.38871,-4.69791,-1.89736,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.00293627,0.0363451,-0.012274,2.6823e-05,3.82414e-05,2.96163e-05,6.26938e-05,2.37061e-06,0.880616,0.00770008,1201,972,-0.00630496,-0.390743,-4.23509,-1.95387,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.00302126,0.0365847,-0.0132094,2.17081e-05,3.94178e-05,3.87778e-05,7.03389e-05,-9.21303e-06,0.897648,0.00763814,1208,972,-0.00870947,-0.390815,-3.76254,-2.02248,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.00305192,0.0368208,-0.012186,1.02761e-05,3.77187e-05,4.40016e-05,7.00888e-05,-2.2094e-05,0.936538,0.0073729,1215,972,-0.00512108,-0.395137,-3.30741,-2.10371,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00341936,0.0376351,-0.0118621,-1.28157e-05,3.39949e-05,5.24387e-05,6.80146e-05,-4.68354e-05,0.9953,0.0062295,1222,972,-0.000440979,-0.402106,-2.84158,-2.19456,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00348317,0.0378138,-0.0110998,-2.89578e-05,2.88604e-05,6.13923e-05,6.78096e-05,-6.79069e-05,1.00544,0.0065066,1229,972,0.00259814,-0.399575,-2.33726,-2.27354,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00290954,0.0373694,-0.00923783,-2.50481e-05,2.05707e-05,6.67518e-05,6.83026e-05,-7.278e-05,0.950031,0.008005,1236,972,0.00296066,-0.3914,-1.79366,-2.35448,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.002673,0.03735,-0.0081685,-5.70841e-06,1.18623e-05,6.62707e-05,6.99274e-05,-6.37735e-05,0.851298,0.00847893,1243,972,0.00410843,-0.390697,-1.2223,-2.39916,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.00261424,0.0376137,-0.00818894,1.99413e-05,6.3748e-06,6.25457e-05,7.60705e-05,-4.97544e-05,0.731383,0.00841603,1250,972,0.00337411,-0.391012,-0.687308,-2.44631,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.00277317,0.0379667,-0.00791264,3.88888e-05,6.95457e-06,5.80548e-05,8.31323e-05,-3.72889e-05,0.651199,0.00795813,1257,972,0.00581216,-0.391337,-0.135298,-2.48848,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.00237659,0.0373531,-0.00816018,5.40981e-05,1.1177e-05,5.21878e-05,8.90656e-05,-2.37905e-05,0.590329,0.00769706,1264,972,0.000849741,-0.383763,0.499786,-2.5482,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.00229211,0.0368909,-0.00783576,7.04752e-05,1.6811e-05,4.34351e-05,9.46977e-05,-7.41153e-06,0.508713,0.00738172,1271,972,0.000973916,-0.382297,1.15487,-2.60661,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.00212521,0.0366546,-0.0050924,8.83603e-05,2.41163e-05,3.51842e-05,0.00010388,8.59639e-06,0.415432,0.0071439,1278,972,0.00866321,-0.384572,1.79979,-2.65656,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.00319213,0.0370943,-0.00433151,0.000110574,3.32307e-05,2.92634e-05,0.000120398,2.34065e-05,0.323893,0.00640795,1285,972,0.0218103,-0.393312,2.35788,-2.71504,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.00336028,0.0374518,-0.00491684,0.000126887,4.08707e-05,2.44509e-05,0.000133352,3.44062e-05,0.258474,0.00708764,1292,972,0.021421,-0.397747,2.90587,-2.78325,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.0035231,0.0374635,-0.00590425,0.000137928,4.66371e-05,1.75007e-05,0.000141168,4.33972e-05,0.183059,0.0075642,1299,972,0.0195055,-0.396812,3.44586,-2.85425,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.00370893,0.0371696,-0.00741034,0.000150063,4.80784e-05,1.14719e-05,0.000151338,4.68039e-05,0.110645,0.00717358,1306,972,0.0159141,-0.388288,3.99996,-2.91245,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.00357583,0.0367036,-0.00800405,0.000161754,4.58595e-05,8.7541e-06,0.000162411,4.52019e-05,0.0749683,0.00642461,1313,972,0.0123432,-0.381402,4.53771,-2.95831,4.49806,-2.56659
-6.27858,-3.73456,1.06687,0.00348537,0.0360405,-0.0104558,0.000178527,4.26453e-05,8.69372e-06,0.000179081,4.20913e-05,0.0636342,0.00749011,1320,972,0.00264059,-0.376366,5.08817,-3.01034,5.04866,-2.6264
-5.56099,-3.73011,1.05935,0.00355264,0.0361191,-0.0113028,0.000201798,3.86765e-05,6.88298e-06,0.000202088,3.83866e-05,0.0420956,0.00908658,1327,972,0.000205196,-0.381996,5.65543,-3.07975,5.61492,-2.69943
-4.85001,-3.72397,1.07204,0.00376938,0.0363778,-0.011656,0.000207916,3.30205e-05,2.86731e-06,0.000207963,3.29735e-05,0.0163886,0.00910731,1334,972,0.000940575,-0.380923,6.14755,-3.18433,6.10492,-2.79755
-4.13697,-3.71938,1.08088,0.00485071,0.0371712,-0.0129136,0.000190527,2.7197e-05,8.21952e-07,0.000190531,2.71928e-05,0.00503229,0.00880724,1341,972,0.0069825,-0.38636,6.67362,-3.26364,6.61934,-2.86526
-3.43433,-3.71382,1.12005,0.00482104,0.0376334,-0.008989,0.000168491,2.02745e-05,-9.81395e-07,0.000168497,2.0268e-05,-0.00662099,0.00739371,1348,972,0.0205287,-0.386621,7.06783,-3.34357,7.01533,-2.93793
-2.72218,-3.71019,1.13492,0.00595845,0.0379191,-0.0111836,0.000156987,1.3913e-05,-5.08993e-06,0.000157168,1.37321e-05,-0.0355156,0.00819314,1355,972,0.0237053,-0.394089,7.58619,-3.38748,7.5211,-2.98235
-2.01477,-3.70506,1.16437,0.00616546,0.0381853,-0.0128631,0.000156452,7.41522e-06,-9.84306e-06,0.0001571,6.76796e-06,-0.0656641,0.00836135,1362,972,0.0196049,-0.404133,8.04159,-3.45222,7.9739,-3.05075
-1.30071,-3.701,1.17756,0.00645992,0.0381682,-0.0141076,0.000153314,1.72174e-06,-1.25432e-05,0.000154345,6.90896e-07,-0.0819994,0.00802267,1369,972,0.0177978,-0.403879,8.57393,-3.5065,8.50296,-3.10462
-0.589485,-3.69638,1.20016,0.00585524,0.0381798,-0.012393,0.00014954,-4.02408e-06,-1.82713e-05,0.000151684,-6.1681e-06,-0.116809,0.00671281,1376,972,0.0178761,-0.400179,9.0647,-3.5702,9.00082,-3.16545
0.121815,-3.69257,1.2243,0.00577968,0.0376201,-0.0111617,0.000140744,-7.66564e-06,-2.61632e-05,0.000145221,-1.21429e-05,-0.169486,0.0061678,1383,972,0.0213074,-0.389732,9.56322,-3.61123,9.50053,-3.20852
