 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.33094,2.45303,1.76983,-0.0725131,0.0407783,-0.0262499,0.00292147,-0.00022164,-0.000202016,0.0029344,-0.00023457,-0.0639222,0.00870537,1446,909,-0.790889,-0.425806,11.0648,-5.65721,11.8298,-5.21821
7.04955,2.45914,1.78986,-0.0694922,0.0379101,-0.00726725,0.00314224,6.53548e-05,-0.000287198,0.00316882,3.87772e-05,-0.0922783,0.00830877,1453,909,-0.690808,-0.403708,11.6926,-5.68376,12.4279,-5.28755
7.76427,2.46572,1.82158,-0.0661799,0.037325,0.010427,0.00332152,0.000286562,-0.000351112,0.00336161,0.000246471,-0.113689,0.00743709,1460,909,-0.592156,-0.39086,12.2832,-5.7554,12.9852,-5.36348
8.48088,2.47124,1.85014,-0.0646705,0.037198,0.030954,0.0034368,0.000450546,-0.000396508,0.00348855,0.000398795,-0.129782,0.00700837,1467,909,-0.499762,-0.381977,12.8769,-5.81081,13.5642,-5.4182
9.20171,2.47582,1.86967,-0.0638899,0.0365243,0.0516462,0.00348432,0.000567995,-0.000430303,0.00354648,0.000505829,-0.143478,0.00722329,1474,909,-0.413305,-0.375329,13.51,-5.83503,14.1896,-5.45514
9.92898,2.48336,1.8746,-0.0622517,0.0350847,0.0623184,0.00347758,0.000646484,-0.000452125,0.00354803,0.000576033,-0.154579,0.00808775,1481,909,-0.356203,-0.358339,14.2226,-5.92002,14.8843,-5.55617
10.6608,2.4921,1.8698,-0.060617,0.0340784,0.0720645,0.00343572,0.00069421,-0.000455187,0.00350932,0.000620609,-0.160307,0.00842485,1488,909,-0.302395,-0.343023,14.9845,-6.03914,15.6282,-5.68382
11.3946,2.50048,1.86215,-0.0580674,0.0332817,0.0794954,0.00336154,0.000716253,-0.000450326,0.0034361,0.000641692,-0.164082,0.00850511,1495,909,-0.248451,-0.32605,15.777,-6.15766,16.3925,-5.80439
12.1251,2.50766,1.86456,-0.0550527,0.0323662,0.0866743,0.00323354,0.000714932,-0.000446168,0.00331024,0.00063823,-0.170249,0.00726739,1502,909,-0.190885,-0.313643,16.5408,-6.2419,17.1231,-5.89757
12.8554,2.51463,1.86961,-0.0507094,0.0312294,0.0882266,0.00305683,0.000695126,-0.000443248,0.00313728,0.000614677,-0.179545,0.00722119,1509,909,-0.142068,-0.303807,17.3162,-6.31513,17.8511,-5.98544
13.5914,2.52258,1.86205,-0.0467866,0.0302541,0.0871895,0.00286346,0.000656911,-0.000435277,0.00294622,0.00057415,-0.187892,0.00714095,1516,909,-0.107239,-0.295461,18.1484,-6.41374,18.6404,-6.09623
14.3321,2.53113,1.84493,-0.044798,0.0295035,0.0881298,0.00266717,0.000603457,-0.000414566,0.00274733,0.000523291,-0.191014,0.00692002,1523,909,-0.0833166,-0.288012,19.009,-6.52975,19.4783,-6.22094
15.0751,2.53854,1.82437,-0.0443326,0.0287548,0.0893225,0.00246332,0.000539283,-0.000384278,0.00253723,0.000465372,-0.190016,0.00660944,1530,909,-0.0729546,-0.279958,19.8766,-6.6233,20.3394,-6.32252
15.8188,2.54471,1.80392,-0.0439515,0.0280012,0.0887396,0.00224951,0.000474014,-0.000351987,0.00231674,0.00040678,-0.188741,0.00699172,1537,909,-0.0702549,-0.272462,20.7512,-6.69097,21.2087,-6.39847
16.5587,2.55094,1.79498,-0.0423247,0.027308,0.083496,0.0020165,0.000409998,-0.00031595,0.0020764,0.000350094,-0.187376,0.00718697,1544,909,-0.0738343,-0.265929,21.5986,-6.75837,22.038,-6.47271
17.3018,2.55785,1.78011,-0.0402937,0.0267093,0.0764655,0.00177094,0.000345857,-0.000273019,0.00182146,0.000295342,-0.182954,0.00720449,1551,909,-0.0806614,-0.261776,22.4832,-6.8408,22.9006,-6.56195
18.0452,2.56543,1.76661,-0.0387962,0.0261865,0.068821,0.00154181,0.000282011,-0.000228695,0.00158204,0.00024178,-0.174134,0.00714441,1558,909,-0.0951442,-0.256766,23.3646,-6.93895,23.7659,-6.66431
18.7931,2.57286,1.74444,-0.0375842,0.0258681,0.0613703,0.00134157,0.000220979,-0.000192023,0.00137356,0.000188987,-0.165086,0.0073172,1565,909,-0.111704,-0.257867,24.2878,-7.03368,24.6763,-6.76503
19.5414,2.58026,1.72303,-0.0371416,0.0253279,0.056256,0.00116764,0.000165311,-0.000163174,0.00119353,0.000139416,-0.157383,0.00720845,1572,909,-0.126603,-0.254608,25.2084,-7.12654,25.592,-6.86471
20.2889,2.58781,1.70587,-0.0370869,0.0248896,0.052488,0.00101221,0.000114374,-0.000136159,0.00103241,9.41791e-05,-0.147243,0.00679286,1579,909,-0.139961,-0.253782,26.1154,-7.22074,26.4983,-6.96631
21.0349,2.59716,1.69435,-0.0369056,0.0243129,0.0481987,0.000873917,6.95601e-05,-0.000108898,0.000888399,5.50778e-05,-0.132214,0.00662431,1586,909,-0.154335,-0.245756,27.0081,-7.35425,27.389,-7.10295
21.7835,2.60681,1.67834,-0.0361719,0.0236439,0.0416419,0.000744001,2.79293e-05,-9.01976e-05,0.000755187,1.67426e-05,-0.123394,0.00699865,1593,909,-0.172577,-0.238199,27.9334,-7.4929,28.3072,-7.24657
22.5289,2.61356,1.67223,-0.0356877,0.0228368,0.0361292,0.000619582,-7.67648e-06,-7.90911e-05,0.000629401,-1.74954e-05,-0.123515,0.00768519,1600,909,-0.189169,-0.23344,28.8234,-7.56388,29.1927,-7.32821
23.2715,2.61958,1.67481,-0.0348099,0.0218822,0.0314618,0.000494876,-4.12971e-05,-7.11156e-05,0.000504148,-5.05692e-05,-0.129649,0.00843503,1607,909,-0.198819,-0.230651,29.6894,-7.61281,30.05,-7.39301
24.0115,2.62647,1.68515,-0.0340031,0.0215771,0.0270444,0.000410741,-7.13733e-05,-6.87382e-05,0.00042035,-8.09822e-05,-0.13889,0.00883499,1614,909,-0.208211,-0.228563,30.5303,-7.69007,30.8831,-7.47354
24.7471,2.63508,1.70784,-0.0340872,0.0220043,0.0257447,0.000367679,-9.62703e-05,-6.62826e-05,0.000376963,-0.000105554,-0.139158,0.0084703,1621,909,-0.213557,-0.226173,31.3187,-7.81394,31.6723,-7.58614
25.4827,2.64358,1.73217,-0.0351419,0.0224382,0.0268793,0.000372767,-0.000115512,-5.86882e-05,0.000379722,-0.000122467,-0.117956,0.00836147,1628,909,-0.218265,-0.223335,32.0991,-7.9351,32.4632,-7.69598
26.2215,2.65106,1.75073,-0.0354809,0.0222226,0.0256004,0.000441345,-0.000127119,-4.34184e-05,0.000444642,-0.000130417,-0.0757925,0.00891563,1635,909,-0.225942,-0.224839,32.9194,-8.01932,33.287,-7.78577
26.9613,2.65975,1.76882,-0.0341409,0.0219566,0.0191264,0.000621907,-0.000128172,-2.85799e-05,0.000622994,-0.000129259,-0.038029,0.00915266,1642,909,-0.238874,-0.228832,33.7662,-8.12594,34.1213,-7.90031
27.7084,2.6693,1.77176,-0.0322281,0.0214209,0.0108378,0.000967433,-0.000121634,-1.74139e-05,0.000967711,-0.000121913,-0.0159843,0.00944597,1649,909,-0.253986,-0.231067,34.6905,-8.24935,35.028,-8.03499
-29.1032,1.45057,1.79456,0.00549148,0.040406,0.0131568,0.0025629,-0.000135127,-9.03356e-05,0.00256592,-0.000138149,-0.0334322,0.00781405,1096,916,0.10218,-0.422119,-11.7759,-0.887848,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.00682269,0.0406363,0.0143234,0.00266425,-0.00016999,-4.0066e-05,0.00266481,-0.000170556,-0.0141327,0.00798302,1103,916,0.119453,-0.426423,-11.3099,-0.997061,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.00858818,0.0411595,0.0145147,0.00279756,-0.000198003,6.28998e-06,0.00279757,-0.000198016,0.00209975,0.0093237,1110,916,0.138052,-0.430834,-10.8807,-1.11183,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0116849,0.0411233,0.0138715,0.00292574,-0.000216733,4.451e-05,0.00292637,-0.000217364,0.0141602,0.00929287,1117,916,0.167301,-0.426884,-10.4416,-1.20419,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0143402,0.041418,0.0146308,0.00303928,-0.000224451,7.02704e-05,0.00304079,-0.000225963,0.0215174,0.00909104,1124,916,0.196529,-0.424657,-10.009,-1.29081,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0165304,0.0414338,0.0168811,0.00313589,-0.000219607,8.49149e-05,0.00313804,-0.000221754,0.0252846,0.00838893,1131,916,0.225769,-0.418794,-9.60086,-1.36571,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0180476,0.0416265,0.0181043,0.00320672,-0.000204685,9.15616e-05,0.00320917,-0.00020714,0.0268141,0.0076511,1138,916,0.24503,-0.420499,-9.21319,-1.44612,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0193177,0.0420736,0.0205973,0.0032598,-0.000183925,9.5296e-05,0.00326243,-0.00018656,0.0276442,0.00819886,1145,916,0.265973,-0.430449,-8.82149,-1.55561,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0220959,0.0427279,0.0202312,0.00333873,-0.000159114,9.45172e-05,0.00334129,-0.000161667,0.0269953,0.00903204,1152,916,0.292896,-0.44656,-8.3853,-1.68307,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.025148,0.0429681,0.0213745,0.00343689,-0.000131572,8.61998e-05,0.00343897,-0.000133653,0.0241372,0.00921181,1159,916,0.327306,-0.453096,-7.93635,-1.7932,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0276766,0.0431201,0.0238955,0.0035358,-0.000104027,7.46393e-05,0.00353733,-0.000105557,0.0204948,0.00883192,1166,916,0.360892,-0.454399,-7.5128,-1.87858,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0299914,0.0430159,0.0238892,0.00365155,-7.93249e-05,6.73251e-05,0.00365276,-8.05395e-05,0.0180376,0.00774392,1173,916,0.384046,-0.449988,-7.12501,-1.92476,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.032652,0.0429859,0.0226563,0.00381154,-6.13501e-05,6.6807e-05,0.00381269,-6.25022e-05,0.0172431,0.00719289,1180,916,0.406611,-0.447838,-6.72291,-1.96448,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0348999,0.0432535,0.021328,0.00401591,-5.12159e-05,6.82085e-05,0.00401706,-5.23594e-05,0.0167644,0.00761937,1187,916,0.424728,-0.452703,-6.3149,-2.03408,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0368242,0.0436754,0.0197779,0.00423679,-5.23396e-05,6.86653e-05,0.00423789,-5.34384e-05,0.0160037,0.00799727,1194,916,0.438807,-0.456221,-5.88782,-2.12563,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.038873,0.0442991,0.018978,0.00445632,-7.14852e-05,7.11869e-05,0.00445744,-7.2604e-05,0.015717,0.00818688,1201,916,0.456569,-0.462599,-5.4307,-2.24827,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0430869,0.0442029,0.0128924,0.00465536,-0.000115193,7.15082e-05,0.00465643,-0.000116265,0.014985,0.00794532,1208,916,0.47813,-0.461948,-4.88816,-2.36209,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0470837,0.0435978,0.00721832,0.00482777,-0.000195537,5.76279e-05,0.00482844,-0.000196198,0.0114701,0.0082713,1215,916,0.498609,-0.455985,-4.34926,-2.44774,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0502297,0.0435288,0.000743851,0.00500489,-0.000321188,3.6296e-05,0.00500513,-0.000321436,0.00681436,0.00850021,1222,916,0.507811,-0.454023,-3.856,-2.53001,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0542247,0.0445104,-0.00763433,0.00517668,-0.000497836,1.60127e-05,0.00517673,-0.000497881,0.00282184,0.00841363,1229,916,0.518943,-0.458787,-3.35362,-2.63301,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0593152,0.0450965,-0.0209046,0.00529181,-0.000728784,2.63711e-06,0.00529181,-0.000728786,0.000438014,0.00796333,1236,916,0.524105,-0.460865,-2.83473,-2.74337,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0634009,0.0438109,-0.0370993,0.00534492,-0.00102261,-2.2232e-06,0.00534492,-0.00102261,-0.000349146,0.00795241,1243,916,0.508782,-0.454114,-2.24562,-2.83316,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0668559,0.0431159,-0.0553376,0.00533074,-0.00139613,6.46512e-06,0.00533074,-0.00139614,0.000961087,0.00792452,1250,916,0.479894,-0.454582,-1.63136,-2.93383,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.069771,0.0422715,-0.0776555,0.00519217,-0.00186087,3.08123e-05,0.0051923,-0.00186101,0.00436855,0.00765285,1257,916,0.431231,-0.452241,-1.03235,-3.01687,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0716252,0.0427578,-0.105121,0.00490784,-0.0024201,6.48033e-05,0.00490842,-0.00242067,0.00884239,0.00737839,1264,916,0.354047,-0.458892,-0.425279,-3.1087,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.072936,0.0435336,-0.142444,0.00443388,-0.00306916,0.000110046,0.0044355,-0.00307078,0.0146627,0.00741586,1271,916,0.237053,-0.472335,0.213849,-3.20415,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0743471,0.0432528,-0.186784,0.00371957,-0.00380184,0.00018384,0.00372406,-0.00380633,0.0244228,0.00790937,1278,916,0.0958265,-0.471292,0.864844,-3.29883,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0734346,0.0409596,-0.23613,0.00272932,-0.00459962,0.000294889,0.00274117,-0.00461146,0.0401497,0.00861398,1285,916,-0.0868698,-0.452685,1.54379,-3.37727,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0724963,0.0397678,-0.293425,0.0014053,-0.005448,0.000443549,0.00143389,-0.00547659,0.0643626,0.00905841,1292,916,-0.298328,-0.441555,2.16378,-3.46482,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0735322,0.0392876,-0.354382,-0.000200628,-0.00631712,0.000591352,-0.00014398,-0.00637377,0.0955028,0.00898993,1299,916,-0.504275,-0.439287,2.81499,-3.56122,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.073414,0.0385243,-0.419537,-0.00199183,-0.00716831,0.000710246,-0.00189615,-0.00726399,0.13391,0.00863395,1306,916,-0.737535,-0.445479,3.42931,-3.64903,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0720462,0.0350164,-0.484098,-0.00385742,-0.00795835,0.000810771,-0.00370295,-0.00811283,0.188271,0.00921275,1313,916,-0.982783,-0.429919,3.98487,-3.71682,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0709914,0.0313662,-0.552808,-0.00567481,-0.00864205,0.000924786,-0.00541019,-0.00890667,0.278699,0.0100948,1320,916,-1.24098,-0.417757,4.46377,-3.78195,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0647869,0.0299661,-0.61669,-0.0073675,-0.00918112,0.00103539,-0.00689796,-0.00965066,0.425753,0.0111073,1327,916,-1.5338,-0.421621,4.90783,-3.85563,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0567921,0.0325197,-0.672319,-0.00878466,-0.00954514,0.00111061,-0.007991,-0.0103388,0.620467,0.0115747,1334,916,-1.81571,-0.463508,5.36708,-3.97804,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0454058,0.0366321,-0.705212,-0.00973516,-0.00971481,0.00114569,-0.00857925,-0.0108707,0.789838,0.0109894,1341,916,-2.05113,-0.51304,5.77933,-4.11302,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.0295361,0.0385766,-0.691894,-0.01017,-0.00967373,0.00114571,-0.00874957,-0.0110941,0.892031,0.0112621,1348,916,-2.16718,-0.508591,6.09,-4.25095,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0134904,0.0387775,-0.658073,-0.0100995,-0.00941381,0.00112533,-0.00858024,-0.010933,0.933252,0.0111902,1355,916,-2.21147,-0.495124,6.3561,-4.35109,6.01097,-3.8489
-2.14111,1.68764,1.2877,-0.00769844,0.0401853,-0.611764,-0.00952483,-0.0089465,0.00109151,-0.0081065,-0.0103648,0.914883,0.0103769,1362,916,-2.25986,-0.50412,6.53562,-4.43832,6.43743,-3.92756
-1.44274,1.69554,1.34204,-0.0264529,0.0390161,-0.55864,-0.00852724,-0.00830264,0.00105378,-0.00735519,-0.00947469,0.838481,0.00892935,1369,916,-2.25897,-0.504015,6.66984,-4.50333,6.79339,-4.03055
-0.742978,1.70343,1.3941,-0.0357019,0.0427479,-0.511116,-0.00720062,-0.00751764,0.000999202,-0.00634743,-0.00837083,0.706736,0.00808238,1376,916,-2.18369,-0.528836,6.92448,-4.64672,7.16694,-4.13376
-0.0432316,1.71122,1.44768,-0.0458531,0.0445769,-0.454746,-0.00568273,-0.00663376,0.000901198,-0.00513929,-0.0071772,0.542637,0.00844032,1383,916,-2.08416,-0.534272,7.17073,-4.76453,7.54224,-4.23418
0.657474,1.71875,1.50016,-0.0545304,0.0461926,-0.396456,-0.00410231,-0.0057014,0.00076767,-0.00379343,-0.00601027,0.38253,0.00860721,1390,916,-1.96183,-0.53748,7.44634,-4.87429,7.93025,-4.3294
1.35966,1.72573,1.55019,-0.0596121,0.0456636,-0.338831,-0.00252048,-0.00476004,0.000617478,-0.00236151,-0.004919,0.251969,0.00792034,1397,916,-1.8057,-0.527901,7.78042,-4.941,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.0634742,0.0451886,-0.280377,-0.00106245,-0.00385064,0.000484522,-0.000980651,-0.00393244,0.167247,0.0080642,1404,916,-1.63316,-0.519773,8.19518,-4.97603,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.0666585,0.0446606,-0.226842,0.000165972,-0.00300619,0.000369824,0.000208517,-0.00304873,0.114538,0.00826126,1411,916,-1.47062,-0.503965,8.6637,-5.02375,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.0685977,0.0450237,-0.178617,0.00113243,-0.00224751,0.000247627,0.00115048,-0.00226555,0.0727461,0.00838867,1418,916,-1.31413,-0.495616,9.12203,-5.11033,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.0708143,0.0455432,-0.133628,0.00184652,-0.00158484,0.000103853,0.00184966,-0.00158798,0.0302289,0.00840278,1425,916,-1.17109,-0.484632,9.55646,-5.21914,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.073214,0.045427,-0.0940446,0.00236862,-0.00102751,-3.75449e-05,0.00236904,-0.00102793,-0.0110534,0.00811694,1432,916,-1.04876,-0.476377,9.94287,-5.33888,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.0744945,0.0437944,-0.0590297,0.00275349,-0.000574598,-0.000149217,0.00276017,-0.000581275,-0.0447159,0.00800965,1439,916,-0.931743,-0.454879,10.4672,-5.41105,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0748833,0.0411802,-0.0288956,0.0030339,-0.000212835,-0.000236777,0.00305107,-0.000230012,-0.072417,0.00798525,1446,916,-0.823573,-0.428275,11.0159,-5.47455,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.0721591,0.038911,-0.00827803,0.00325612,7.25137e-05,-0.000302724,0.00328465,4.39838e-05,-0.0939663,0.00765632,1453,916,-0.720227,-0.403856,11.6247,-5.52816,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.0682143,0.0376018,0.00950126,0.00343649,0.000291298,-0.000354155,0.00347588,0.000251913,-0.110754,0.00746483,1460,916,-0.615227,-0.385774,12.2596,-5.57692,12.983,-5.17446
8.48276,1.79314,1.87224,-0.065739,0.0369827,0.0296194,0.00355333,0.000452843,-0.00039136,0.00360197,0.000404206,-0.123642,0.00734883,1467,916,-0.51512,-0.373635,12.9017,-5.63219,13.6001,-5.23657
9.20659,1.79925,1.8841,-0.064557,0.0364869,0.050262,0.00360437,0.000569034,-0.000421169,0.00366173,0.000511679,-0.135349,0.00712046,1474,916,-0.424976,-0.3674,13.571,-5.6953,14.2576,-5.30975
9.93486,1.80638,1.8865,-0.0627613,0.0354412,0.0634952,0.00359829,0.000647523,-0.000442743,0.00366329,0.000582524,-0.145768,0.00733461,1481,916,-0.35661,-0.355619,14.2959,-5.77746,14.963,-5.4059
10.6666,1.81406,1.88204,-0.0609947,0.0341566,0.0739684,0.00355404,0.000696742,-0.000448979,0.00362293,0.000627853,-0.152247,0.00775083,1488,916,-0.29878,-0.339732,15.0579,-5.87219,15.7057,-5.5148
11.4001,1.82199,1.87491,-0.0583397,0.0327648,0.0817153,0.00347368,0.000722857,-0.000448571,0.00354498,0.000651557,-0.157629,0.00760267,1495,916,-0.242642,-0.322491,15.8495,-5.97223,16.4679,-5.62925
12.1319,1.8292,1.87427,-0.0551912,0.031444,0.0888103,0.00333407,0.000727545,-0.000448678,0.00340914,0.000652474,-0.165782,0.00683303,1502,916,-0.184135,-0.307604,16.6278,-6.05473,17.2114,-5.72678
12.8656,1.8354,1.87068,-0.0507284,0.0306092,0.0891205,0.00314082,0.000714677,-0.000448761,0.00322117,0.000634332,-0.177162,0.00684711,1509,916,-0.138878,-0.298695,17.4408,-6.123,17.9758,-5.80408
13.6036,1.84284,1.85851,-0.0472935,0.0300014,0.0882727,0.0029272,0.000682494,-0.000443669,0.00301171,0.000597984,-0.188225,0.00696903,1516,916,-0.107921,-0.293447,18.2874,-6.22014,18.7846,-5.90876
14.3462,1.85044,1.8367,-0.0456441,0.0292752,0.0889195,0.00270998,0.00063393,-0.000426626,0.00279423,0.000549678,-0.194976,0.0068462,1523,916,-0.0883458,-0.285959,19.1644,-6.32213,19.6425,-6.01882
15.0905,1.85749,1.81291,-0.0453601,0.0284892,0.0906135,0.00248919,0.000573628,-0.000401792,0.00257006,0.000492765,-0.198602,0.00670778,1530,916,-0.0777771,-0.275591,20.0437,-6.4143,20.5173,-6.11777
15.831,1.86224,1.80056,-0.0443578,0.0277806,0.0890654,0.00226283,0.000511146,-0.000376067,0.00234015,0.000433822,-0.202786,0.0069885,1537,916,-0.0728813,-0.267898,20.8911,-6.45587,21.3527,-6.1662
16.5681,1.86761,1.79871,-0.0422343,0.0270591,0.082456,0.00201682,0.000447865,-0.000345381,0.00208949,0.000375201,-0.207365,0.00702733,1544,916,-0.0770348,-0.262347,21.7139,-6.50628,22.1523,-6.22449
17.3091,1.87388,1.78912,-0.0398842,0.0262509,0.0745021,0.00175884,0.000382506,-0.000305974,0.0018238,0.000317551,-0.209185,0.00709793,1551,916,-0.0844601,-0.258128,22.5795,-6.57405,22.9928,-6.3029
18.056,1.8808,1.76711,-0.038516,0.0253214,0.0665372,0.00152407,0.00031589,-0.000265095,0.00157968,0.000260283,-0.206765,0.00731914,1558,916,-0.101477,-0.252694,23.4954,-6.65693,23.894,-6.39763
18.808,1.8876,1.73487,-0.0379645,0.0251266,0.0610801,0.00132818,0.000250723,-0.000232367,0.00137616,0.000202747,-0.203607,0.00775745,1565,916,-0.116524,-0.250859,24.4545,-6.75022,24.847,-6.49181
19.5588,1.8952,1.70779,-0.0377911,0.0247759,0.0565758,0.00116172,0.000190496,-0.000207698,0.00120427,0.000147943,-0.20208,0.00777019,1572,916,-0.131562,-0.247154,25.3961,-6.85687,25.7866,-6.60099
20.3091,1.90249,1.68392,-0.0380272,0.0246721,0.0536469,0.00101119,0.000135082,-0.000183767,0.00104818,9.80977e-05,-0.198603,0.00728664,1579,916,-0.144326,-0.246422,26.3287,-6.95767,26.7212,-6.70247
21.0571,1.91135,1.66776,-0.0376796,0.0243558,0.0494016,0.000878235,8.56435e-05,-0.000158906,0.000908907,5.49717e-05,-0.190674,0.00715952,1586,916,-0.156905,-0.239315,27.2429,-7.09076,27.6317,-6.83414
21.8039,1.91933,1.65631,-0.0365989,0.0236436,0.0426324,0.00075508,4.0272e-05,-0.000140833,0.000781827,1.35257e-05,-0.187681,0.00787061,1593,916,-0.172685,-0.233432,28.1528,-7.19549,28.5309,-6.94615
22.5445,1.92542,1.66178,-0.0362082,0.0229022,0.0376323,0.000637099,1.21049e-06,-0.000128625,0.000662131,-2.38218e-05,-0.192212,0.00801116,1600,916,-0.188102,-0.229617,28.9931,-7.25429,29.3676,-7.01516
23.285,1.93181,1.66942,-0.035317,0.021906,0.032679,0.000516665,-3.58911e-05,-0.000118228,0.000540899,-6.01251e-05,-0.202176,0.00821473,1607,916,-0.198739,-0.228202,29.8381,-7.31056,30.2037,-7.08928
24.0208,1.93838,1.68972,-0.0332566,0.021413,0.0247599,0.000432855,-6.78353e-05,-0.000113932,0.000457561,-9.25413e-05,-0.213543,0.00897569,1614,916,-0.210316,-0.227677,30.6494,-7.37776,30.9948,-7.16412
24.7548,1.94693,1.71623,-0.0327393,0.0216004,0.0223447,0.000383173,-9.31347e-05,-0.000109564,0.000407167,-0.000117129,-0.215592,0.00871075,1621,916,-0.21452,-0.226526,31.4276,-7.49652,31.7679,-7.27736
25.4944,1.95541,1.73109,-0.0342362,0.0220622,0.0243107,0.000374239,-0.000111131,-0.000100377,0.000394178,-0.00013107,-0.196092,0.00868132,1628,916,-0.220049,-0.227368,32.2435,-7.61896,32.5987,-7.39171
26.2371,1.96332,1.74084,-0.0362394,0.0221733,0.0268058,0.000421669,-0.000119806,-8.51582e-05,0.000434746,-0.000132883,-0.152372,0.00904989,1635,916,-0.228145,-0.227944,33.0846,-7.72376,33.4598,-7.49538
26.9791,1.97136,1.75394,-0.0347935,0.0218924,0.020214,0.000569211,-0.000116215,-7.10044e-05,0.000576489,-0.000123493,-0.102147,0.00918084,1642,916,-0.240549,-0.231069,33.9536,-7.8217,34.3153,-7.6005
27.726,1.97999,1.75759,-0.032641,0.0213593,0.0117689,0.000862131,-0.000106586,-5.81215e-05,0.000865606,-0.000110061,-0.0597129,0.00920958,1649,916,-0.254048,-0.231889,34.8776,-7.93125,35.2191,-7.71963
-29.113,0.789388,1.85503,0.00541719,0.0406004,0.0128573,0.00257608,-0.000134303,-0.000108879,0.00258044,-0.00013867,-0.0400849,0.00803393,1096,923,0.100488,-0.418945,-11.902,-0.911015,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.00704554,0.0407162,0.0129698,0.00267641,-0.000165629,-4.04473e-05,0.00267699,-0.000166205,-0.0142279,0.00826666,1103,923,0.11744,-0.423879,-11.4263,-1.03192,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.00891742,0.0410297,0.0134586,0.00280288,-0.000187777,1.81929e-05,0.00280299,-0.000187887,0.00608295,0.0093164,1110,923,0.138022,-0.428966,-10.945,-1.14022,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.0117524,0.0407665,0.0140324,0.00292354,-0.000200622,6.50728e-05,0.00292489,-0.000201977,0.0208169,0.00928415,1117,923,0.168469,-0.426512,-10.4652,-1.22278,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.0138601,0.0409737,0.017097,0.00303136,-0.000203622,9.71148e-05,0.00303427,-0.000206535,0.0299842,0.0090634,1124,923,0.19951,-0.423472,-10.0167,-1.29213,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.0158497,0.0411865,0.0199122,0.00312473,-0.000195827,0.000116743,0.00312883,-0.000199926,0.0351,0.00843762,1131,923,0.228574,-0.41593,-9.5914,-1.37058,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.0177937,0.0416528,0.0195484,0.00319491,-0.000180037,0.000127853,0.00319975,-0.000184874,0.0378106,0.00789612,1138,923,0.247114,-0.419652,-9.21589,-1.46798,-9.38555,-1.0162
