 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9573,4.03414,1.72563,0.0208351,0.0749369,-0.0207222,0.000404573,-0.000174573,0.000325596,0.000550735,-0.000320736,0.421945,0.0073778,1642,895,0.122833,-0.765177,34.254,-9.26071,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0112829,0.0724003,-0.0157274,0.000229124,8.74395e-06,-0.000108035,0.000273249,-3.53818e-05,-0.387761,0.00802611,1096,902,0.0747057,-0.780125,-11.3127,-1.15751,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.01162,0.0720038,-0.0157067,0.000172013,8.38705e-07,-4.26697e-05,0.00018206,-9.20818e-06,-0.231245,0.00739545,1103,902,0.0778213,-0.773176,-10.913,-1.25674,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0121856,0.0720885,-0.0149563,0.000134953,-4.36291e-07,-5.7154e-06,0.000135194,-6.77144e-07,-0.0421146,0.00779754,1110,902,0.0855794,-0.767747,-10.5079,-1.36737,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0120776,0.0727873,-0.0144817,9.96394e-05,-2.19833e-07,1.60583e-05,0.000102158,-2.73863e-06,0.155585,0.0078272,1117,902,0.0858064,-0.773973,-10.1159,-1.49071,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.0117649,0.0736703,-0.0146308,7.03006e-05,2.15936e-06,2.69236e-05,7.96545e-05,-7.19452e-06,0.334377,0.00734101,1124,902,0.0820356,-0.783232,-9.71941,-1.60053,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.011586,0.0743108,-0.0157172,4.7583e-05,9.17025e-06,3.18442e-05,6.55645e-05,-8.81124e-06,0.514037,0.00695362,1131,902,0.0765684,-0.787159,-9.35076,-1.69699,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.0116978,0.0745144,-0.0155553,3.08547e-05,1.89412e-05,3.59972e-05,6.13847e-05,-1.15888e-05,0.703402,0.00692829,1138,902,0.0779102,-0.782169,-8.99722,-1.762,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0120719,0.074477,-0.013517,1.6661e-05,2.88095e-05,3.93542e-05,6.25554e-05,-1.70849e-05,0.861968,0.0073373,1145,902,0.0879747,-0.785737,-8.65288,-1.84874,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0125943,0.0744522,-0.0137834,7.39266e-08,3.72724e-05,4.19742e-05,6.45835e-05,-2.72372e-05,0.993953,0.00776706,1152,902,0.0921493,-0.792592,-8.30493,-1.95371,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0129928,0.0743788,-0.0156273,-1.56099e-05,4.18297e-05,3.84992e-05,6.11413e-05,-3.49215e-05,1.10586,0.00779709,1159,902,0.0899304,-0.796873,-7.94036,-2.07533,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0127122,0.0745794,-0.0166072,-2.4036e-05,4.43641e-05,3.31256e-05,5.77765e-05,-3.74484e-05,1.18608,0.0077067,1166,902,0.0836583,-0.797133,-7.57493,-2.21437,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.012043,0.0745888,-0.0155302,-2.15618e-05,4.6706e-05,3.07808e-05,5.85349e-05,-3.33907e-05,1.2039,0.00709891,1173,902,0.0801835,-0.796794,-7.21115,-2.30908,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.0114468,0.0744121,-0.0129147,-1.64553e-05,4.58637e-05,3.34736e-05,6.0436e-05,-3.10276e-05,1.1602,0.0067875,1180,902,0.0825035,-0.795486,-6.81503,-2.39942,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.011635,0.0746932,-0.0126721,-1.66765e-05,4.28822e-05,4.06171e-05,6.34671e-05,-3.72614e-05,1.10172,0.00660454,1187,902,0.0849821,-0.798919,-6.39835,-2.47622,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0120664,0.0750629,-0.0128884,-2.03282e-05,3.5295e-05,5.32685e-05,6.75751e-05,-5.26083e-05,1.02598,0.00716437,1194,902,0.0883892,-0.803707,-5.96449,-2.5799,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0121222,0.0750328,-0.0138437,-1.97542e-05,2.54068e-05,6.76073e-05,7.41048e-05,-6.84521e-05,0.946571,0.00761709,1201,902,0.0855273,-0.803399,-5.51091,-2.68988,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0122926,0.0746135,-0.0153479,-3.09912e-06,1.60389e-05,7.87598e-05,8.58089e-05,-7.28691e-05,0.84585,0.00764257,1208,902,0.0818857,-0.797122,-5.02031,-2.78507,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.0123287,0.0738259,-0.0163135,3.26504e-05,8.04097e-06,8.89432e-05,0.000110136,-6.94446e-05,0.716663,0.00793898,1215,902,0.0786063,-0.785698,-4.50756,-2.87493,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0123223,0.0735745,-0.0167403,6.71414e-05,-4.86952e-07,9.49218e-05,0.000134092,-6.74376e-05,0.61429,0.00758267,1222,902,0.0767461,-0.777725,-4.03802,-2.95934,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0120511,0.0739185,-0.0150736,9.37731e-05,-1.01735e-05,0.000101034,0.000155418,-7.18186e-05,0.547843,0.00717633,1229,902,0.0793634,-0.774812,-3.62165,-3.03929,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0115588,0.0744983,-0.0142029,0.000118401,-2.86975e-05,0.000105996,0.000173866,-8.41623e-05,0.482092,0.00731527,1236,902,0.0772003,-0.777,-3.20741,-3.13278,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0116255,0.0742949,-0.0164833,0.00013908,-2.06116e-05,0.000105544,0.000191578,-7.31094e-05,0.461568,0.00808718,1243,902,0.0699129,-0.783157,-2.68031,-3.27278,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0114864,0.0742461,-0.0183912,0.000167675,-1.23888e-05,0.000105266,0.000216159,-6.0873e-05,0.431623,0.00841954,1250,902,0.0617823,-0.785799,-2.1558,-3.39969,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.011761,0.0745753,-0.0191682,0.000209041,-1.9263e-05,7.40355e-05,0.000230947,-4.11696e-05,0.287685,0.00853902,1257,902,0.0616101,-0.792044,-1.65339,-3.50619,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0129299,0.0755881,-0.0204939,0.000233128,-1.9392e-05,4.93296e-05,0.000242422,-2.86864e-05,0.186231,0.0078228,1264,902,0.0683693,-0.792512,-1.10315,-3.59176,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.0136178,0.0759292,-0.0207646,0.00024833,-4.31632e-06,1.01564e-05,0.000248738,-4.72395e-06,0.0401137,0.00711179,1271,902,0.0739196,-0.79461,-0.507492,-3.67408,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0138083,0.0759165,-0.0205566,0.000262151,5.02601e-05,-3.79362e-05,0.000268738,4.36729e-05,-0.171924,0.00709882,1278,902,0.076139,-0.792384,0.122271,-3.75998,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0138199,0.0762682,-0.0191926,0.000279051,0.000142813,-8.79757e-05,0.000322197,9.9667e-05,-0.455964,0.00771331,1285,902,0.0806539,-0.795093,0.744764,-3.86516,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0137092,0.0765717,-0.0173736,0.00029956,0.00023009,-0.000123479,0.000393097,0.000136553,-0.64829,0.00767067,1292,902,0.0855829,-0.798992,1.34517,-3.96982,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.0140369,0.0767107,-0.017285,0.000311269,0.000329085,-0.000155604,0.000476035,0.000164318,-0.813991,0.00784098,1299,902,0.0888227,-0.801535,1.96992,-4.0924,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.0139155,0.075652,-0.0161389,0.000327327,0.000399717,-0.000153915,0.000521635,0.000205409,-0.900882,0.00806485,1306,902,0.0911792,-0.792907,2.59116,-4.218,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0137557,0.0748264,-0.0158975,0.000335657,0.000435469,-0.000146669,0.00054049,0.000230636,-0.949386,0.00844117,1313,902,0.0900188,-0.781978,3.16089,-4.28467,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0132526,0.0743717,-0.0156748,0.000328959,0.000423164,-0.000126744,0.000511275,0.000240848,-0.963306,0.00826805,1320,902,0.0854981,-0.77561,3.65032,-4.34224,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0130527,0.0743479,-0.0158806,0.000306448,0.000427538,-9.81444e-05,0.00048231,0.000251676,-1.06177,0.00797557,1327,902,0.0825486,-0.778268,4.11121,-4.38915,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.0132912,0.0743633,-0.0164569,0.000337307,0.000517341,-1.59049e-05,0.000518735,0.000335913,-1.48335,0.00731211,1334,902,0.082554,-0.777824,4.56506,-4.47713,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0137695,0.0742504,-0.0177188,0.0003926,0.000512882,6.66635e-05,0.000542524,0.000362958,1.1524,0.00747841,1341,902,0.0824001,-0.771987,5.0379,-4.58796,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0141716,0.0744344,-0.0179018,0.00040361,0.000447031,0.00012341,0.000550625,0.000300016,0.872467,0.00797849,1348,902,0.085365,-0.771221,5.5212,-4.71581,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0133651,0.0747575,-0.0159077,0.000389941,0.000402681,0.00017942,0.000575844,0.000216778,0.803142,0.00808892,1355,902,0.084363,-0.77605,5.97747,-4.82417,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.013365,0.0751036,-0.0148217,0.000368353,0.000393612,0.000256969,0.000638262,0.000123703,0.809953,0.00800008,1362,902,0.0880447,-0.78288,6.42861,-4.94016,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0139472,0.0746555,-0.0170404,0.000369481,0.000370962,0.000276128,0.000646351,9.40927e-05,0.786739,0.00676421,1369,902,0.0854203,-0.781713,6.86031,-5.06037,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0142885,0.0743515,-0.0193923,0.000371906,0.00034235,0.000279158,0.000636677,7.75793e-05,0.758954,0.00680577,1376,902,0.0799262,-0.781658,7.29241,-5.1491,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.0142519,0.0742805,-0.0198873,0.000368364,0.000301027,0.000266256,0.000603072,6.63192e-05,0.722507,0.00723068,1383,902,0.0774421,-0.782008,7.71217,-5.22164,7.55888,-4.44464
0.659485,3.06398,1.4405,0.0135757,0.0744079,-0.0178461,0.000362704,0.000269791,0.000246615,0.0005672,6.52947e-05,0.692301,0.00774774,1390,902,0.0779732,-0.783414,8.07036,-5.28995,7.92496,-4.51225
1.36409,3.07092,1.48418,0.0131978,0.0744673,-0.0161472,0.00035681,0.000272812,0.000217615,0.000536442,9.318e-05,0.690071,0.00770729,1397,902,0.0801571,-0.778771,8.49878,-5.37674,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0132463,0.0747871,-0.0156997,0.000355385,0.000270937,0.000194456,0.000512148,0.000114174,0.678489,0.00790093,1404,902,0.0820078,-0.78032,8.96677,-5.49668,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0133682,0.0751966,-0.0153883,0.000348287,0.000272664,0.000161786,0.000476622,0.000144329,0.670602,0.00823619,1411,902,0.0840868,-0.781995,9.46014,-5.61508,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0138538,0.0751705,-0.0157309,0.000335826,0.000265298,0.000143226,0.000448066,0.000153059,0.664693,0.0077627,1418,902,0.0872728,-0.785503,9.91939,-5.72244,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0143258,0.0747943,-0.0156747,0.0003233,0.000250208,0.000130741,0.000422506,0.000151001,0.649112,0.00756072,1425,902,0.091728,-0.785024,10.3768,-5.84708,10.225,-5.06448
4.89816,3.11528,1.69661,0.0149632,0.0742914,-0.016895,0.000310973,0.000203017,0.000124412,0.000392612,0.000121379,0.58072,0.00814011,1432,902,0.0930296,-0.783432,10.8281,-5.97265,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0155694,0.0743135,-0.0176917,0.000269688,0.000125604,9.99374e-05,0.000320843,7.44488e-05,0.4731,0.00850788,1439,902,0.0955795,-0.780593,11.468,-6.04984,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0166781,0.0745079,-0.0202891,0.00022941,0.000113078,8.66372e-05,0.000275596,6.68922e-05,0.48977,0.00857393,1446,902,0.0962337,-0.776306,12.0503,-6.14313,11.8737,-5.3578
7.05883,3.13508,1.73909,0.0177121,0.0748236,-0.0222573,0.000219636,0.000101613,8.96896e-05,0.000267986,5.32628e-05,0.494427,0.00802503,1453,902,0.0984548,-0.7732,12.7002,-6.22868,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0174616,0.0750207,-0.0215206,0.000211875,8.53317e-05,8.40136e-05,0.000253777,4.34293e-05,0.462653,0.00786193,1460,902,0.0984368,-0.7749,13.1969,-6.31012,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0167837,0.0750065,-0.0195388,0.000192615,6.70172e-05,7.75707e-05,0.000229621,3.00117e-05,0.445123,0.00750733,1467,902,0.0990031,-0.776936,13.7593,-6.37323,13.5824,-5.57915
9.2053,3.15471,1.83373,0.0163855,0.0750249,-0.0173029,0.000160912,4.96618e-05,7.18238e-05,0.000196132,1.4442e-05,0.455909,0.00750814,1474,902,0.103254,-0.776761,14.384,-6.44659,14.2117,-5.65268
9.92824,3.16334,1.84967,0.0171048,0.0749769,-0.0184963,0.000108089,3.46562e-05,6.04719e-05,0.000142118,6.26882e-07,0.512563,0.00819143,1481,902,0.105279,-0.774416,15.0396,-6.56618,14.86,-5.77108
10.6581,3.1726,1.84986,0.0169984,0.0750467,-0.0181244,5.76305e-05,1.88057e-05,4.03705e-05,8.30134e-05,-6.57724e-06,0.56129,0.00836765,1488,902,0.105289,-0.771048,15.7611,-6.70453,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0167377,0.075231,-0.0165463,2.84766e-05,3.2446e-06,1.27947e-05,3.38291e-05,-2.10789e-06,0.396215,0.00862878,1495,902,0.108445,-0.769167,16.4886,-6.8207,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0168526,0.0750744,-0.0189745,7.49475e-06,-1.11829e-05,-1.51862e-05,1.59838e-05,-1.9672e-05,-0.509726,0.00759443,1502,902,0.0999305,-0.769586,17.2562,-6.903,17.08,-6.10214
12.8551,3.19502,1.84356,0.0170958,0.0751149,-0.0203645,-1.60284e-05,-1.96597e-05,-3.74326e-05,1.96325e-05,-5.53206e-05,-0.761164,0.00751839,1509,902,0.0966156,-0.774692,18.0099,-6.99296,17.8313,-6.19634
13.589,3.20247,1.84151,0.0176566,0.0754749,-0.0212805,-3.8662e-05,-2.52761e-05,-5.26221e-05,2.1077e-05,-8.50151e-05,-0.848653,0.00741127,1516,902,0.0981393,-0.780222,18.7816,-7.09061,18.5975,-6.29214
14.326,3.21106,1.83337,0.0169837,0.075814,-0.0180347,-4.76992e-05,-3.17023e-05,-6.2984e-05,2.3789e-05,-0.000103191,-0.848556,0.00719238,1523,902,0.103888,-0.78445,19.5745,-7.21269,19.3976,-6.41238
15.0724,3.21879,1.80444,0.016179,0.0757925,-0.0139609,-4.1663e-05,-3.85931e-05,-6.83289e-05,2.8218e-05,-0.000108474,-0.796628,0.00734515,1530,902,0.111592,-0.783389,20.4623,-7.31787,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0151382,0.0755288,-0.010122,-2.34611e-05,-4.20943e-05,-6.95033e-05,3.73472e-05,-0.000102903,-0.718772,0.00738885,1537,902,0.116215,-0.780367,21.3362,-7.43502,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0151717,0.0754375,-0.00941613,-5.38577e-07,-4.24523e-05,-6.58747e-05,4.76325e-05,-9.06234e-05,-0.631394,0.00743292,1544,902,0.119013,-0.779344,22.1716,-7.54126,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0157801,0.0753199,-0.0108716,3.01057e-05,-3.94558e-05,-5.56979e-05,6.09904e-05,-7.03406e-05,-0.506295,0.00727723,1551,902,0.118861,-0.778291,23.0233,-7.63025,22.8593,-6.83729
18.0396,3.25003,1.75369,0.015896,0.0755256,-0.0111242,6.84483e-05,-3.38773e-05,-4.18496e-05,8.33841e-05,-4.88131e-05,-0.342801,0.00710021,1558,902,0.118698,-0.775191,23.8551,-7.7332,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0164043,0.0758263,-0.0128849,0.000100072,-2.4985e-05,-2.83399e-05,0.000106195,-3.11075e-05,-0.212769,0.00742158,1565,902,0.116332,-0.771084,24.7197,-7.84486,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0166787,0.0759602,-0.0134526,0.000139317,-1.66269e-05,-1.28165e-05,0.000140363,-1.76733e-05,-0.0814584,0.00750083,1572,902,0.116426,-0.772477,25.6166,-7.95355,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0170683,0.0760158,-0.0144516,0.000190482,-1.11994e-05,3.56612e-06,0.000190545,-1.12624e-05,0.0176745,0.00731869,1579,902,0.115932,-0.779159,26.5138,-8.05442,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0176278,0.076358,-0.0154679,0.000236496,-1.02779e-05,2.29645e-05,0.000238614,-1.23968e-05,0.0920065,0.00753058,1586,902,0.116976,-0.787427,27.4186,-8.16656,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0176805,0.0760498,-0.0160759,0.000260836,-6.92709e-06,4.36092e-05,0.00026776,-1.38505e-05,0.157446,0.00721349,1593,902,0.114718,-0.78829,28.3515,-8.29277,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0169606,0.0754013,-0.0158801,0.00026581,-7.81398e-06,5.87024e-05,0.000277872,-1.98761e-05,0.202658,0.00731046,1600,902,0.108291,-0.783267,29.2713,-8.40599,29.097,-7.61806
23.2627,3.30818,1.66921,0.0163558,0.0750039,-0.0154337,0.000275153,-1.11183e-05,7.18539e-05,0.000292176,-2.81413e-05,0.232623,0.0084382,1607,902,0.103968,-0.776555,30.1104,-8.50245,29.9427,-7.7166
24.0021,3.31543,1.68094,0.0152995,0.0748296,-0.0128385,0.000294426,-2.1509e-05,8.6567e-05,0.000316591,-4.36736e-05,0.250655,0.00908166,1614,902,0.104018,-0.769643,30.9269,-8.58922,30.7698,-7.80104
24.7404,3.32302,1.69706,0.0151729,0.075141,-0.0111676,0.000310692,-3.51001e-05,0.000113267,0.000344491,-6.88982e-05,0.289982,0.00871198,1621,902,0.109242,-0.767072,31.7428,-8.68781,31.5869,-7.89148
25.4737,3.33199,1.72683,0.0173125,0.0753427,-0.014525,0.000323182,-5.50381e-05,0.000158264,0.000380669,-0.000112525,0.348417,0.00826982,1628,902,0.115592,-0.76717,32.532,-8.80773,32.3547,-8.00713
26.2092,3.34041,1.75298,0.0189468,0.0752399,-0.0184361,0.000349795,-8.81525e-05,0.00022349,0.000443707,-0.000182064,0.397803,0.00850819,1635,902,0.114815,-0.764112,33.3395,-8.91382,33.1463,-8.11198
26.9495,3.34958,1.76997,0.0193688,0.0749579,-0.0188101,0.000397264,-0.000134839,0.000303458,0.000534784,-0.000272359,0.425493,0.00850216,1642,902,0.116865,-0.764158,34.1824,-9.02908,33.9851,-8.23333
27.7008,3.35775,1.7631,0.0183467,0.074984,-0.0157767,0.000422913,-0.00019557,0.000384646,0.000607213,-0.00037987,0.446822,0.00784579,1649,902,0.119223,-0.766508,35.1207,-9.13134,34.9334,-8.33829
-29.0903,2.11149,1.72435,0.0116254,0.0733349,-0.0159052,0.000290755,7.47056e-06,-0.000168088,0.000368922,-7.06967e-05,-0.435288,0.00785026,1096,909,0.0777168,-0.788207,-11.5217,-1.20268,-11.6543,-0.438622
-28.386,2.11773,1.68805,0.0120184,0.0725043,-0.0156519,0.000214769,-1.84729e-06,-8.61297e-05,0.000244841,-3.19189e-05,-0.335912,0.00772256,1103,909,0.0820654,-0.776742,-11.0907,-1.29512,-11.2271,-0.537645
-27.684,2.12457,1.66123,0.0123228,0.0725003,-0.0150478,0.000159544,-1.48258e-06,-3.50086e-05,0.000166826,-8.76446e-06,-0.205078,0.00849625,1110,909,0.0867393,-0.773865,-10.6922,-1.40642,-10.8312,-0.646633
-26.9825,2.13173,1.63821,0.0124508,0.0734536,-0.0153768,0.000110886,2.0113e-06,-2.96356e-06,0.000110966,1.93069e-06,-0.0271931,0.00851244,1117,909,0.086853,-0.785846,-10.3028,-1.52884,-10.4431,-0.761192
-26.2808,2.13829,1.61661,0.0125343,0.0742801,-0.0153214,7.31888e-05,7.95581e-06,1.36074e-05,7.59134e-05,5.23114e-06,0.19762,0.0083452,1124,909,0.0877024,-0.794864,-9.91199,-1.63819,-10.0529,-0.8625
-25.5795,2.14382,1.59833,0.0124399,0.0745821,-0.0153153,4.55548e-05,1.79754e-05,2.10015e-05,5.68892e-05,6.64104e-06,0.494896,0.00765973,1131,909,0.0864928,-0.792391,-9.52862,-1.7251,-9.66826,-0.940883
-24.8789,2.14878,1.58449,0.0125894,0.0743526,-0.0158471,2.80263e-05,3.01547e-05,2.63824e-05,5.54943e-05,2.68665e-06,0.805556,0.00751455,1138,909,0.0859338,-0.783466,-9.15249,-1.79393,-9.29402,-1.00585
-24.1789,2.1549,1.5746,0.012583,0.0740789,-0.0145474,1.48856e-05,4.08302e-05,3.11319e-05,6.15844e-05,-5.86864e-06,0.982803,0.00769181,1145,909,0.0897341,-0.781471,-8.7881,-1.87788,-8.92835,-1.09423
-23.4781,2.16218,1.56424,0.0128956,0.0740774,-0.0147455,-1.43462e-06,5.15072e-05,3.53966e-05,6.92362e-05,-1.91636e-05,1.10646,0.00809698,1152,909,0.0920042,-0.787985,-8.4095,-1.98363,-8.55302,-1.2068
-22.7747,2.16933,1.54796,0.0128303,0.0742616,-0.0143176,-1.68445e-05,5.77821e-05,3.21089e-05,6.96955e-05,-2.87578e-05,1.21551,0.00806493,1159,909,0.0925281,-0.795835,-8.00285,-2.09026,-8.1452,-1.31783
-22.0725,2.17665,1.53718,0.0123626,0.074483,-0.0137197,-2.43128e-05,6.02952e-05,2.51942e-05,6.72292e-05,-3.12468e-05,1.30223,0.0079807,1166,909,0.0895549,-0.798707,-7.61537,-2.2044,-7.75223,-1.43065
-21.3732,2.18253,1.53759,0.0117836,0.0745317,-0.0140027,-2.12295e-05,6.12368e-05,2.09522e-05,6.62547e-05,-2.62474e-05,1.33573,0.00729185,1173,909,0.082581,-0.798203,-7.26661,-2.28548,-7.39739,-1.51037
-20.6722,2.18824,1.53449,0.0112224,0.0745417,-0.0133786,-1.81243e-05,5.82877e-05,2.26675e-05,6.4506e-05,-2.43426e-05,1.30306,0.00710847,1180,909,0.0787608,-0.797773,-6.89572,-2.36233,-7.02004,-1.58702
-19.9719,2.19389,1.53554,0.0116659,0.075079,-0.0148297,-2.24993e-05,5.31357e-05,2.97999e-05,6.34659e-05,-3.28295e-05,1.23711,0.00756621,1187,909,0.0782449,-0.80322,-6.52209,-2.44247,-6.65194,-1.66124
-19.2684,2.19959,1.52884,0.0119939,0.0752937,-0.0155954,-2.78609e-05,4.3368e-05,4.2721e-05,6.33726e-05,-4.78654e-05,1.13286,0.00815131,1194,909,0.0787417,-0.803869,-6.11009,-2.52303,-6.24373,-1.73807
-18.5621,2.20664,1.51575,0.0120155,0.0753024,-0.0158307,-2.48808e-05,3.13403e-05,5.64294e-05,6.62732e-05,-5.98137e-05,1.01648,0.00831691,1201,909,0.0779089,-0.805236,-5.66741,-2.62807,-5.80117,-1.84451
-17.8503,2.21336,1.48815,0.0119791,0.0747648,-0.016312,-5.51604e-06,1.99695e-05,6.66032e-05,7.5038e-05,-6.05845e-05,0.879918,0.00783341,1208,909,0.0755841,-0.799246,-5.15671,-2.72514,-5.29026,-1.94717
-17.138,2.21979,1.46139,0.0119004,0.0736362,-0.0167481,3.18841e-05,1.11214e-05,7.76771e-05,9.98704e-05,-5.6865e-05,0.718968,0.0079995,1215,909,0.0728864,-0.785916,-4.64195,-2.81053,-4.77477,-2.04331
-16.4305,2.22541,1.45078,0.0119523,0.0731438,-0.0173538,6.68818e-05,1.05748e-06,8.54999e-05,0.000125585,-5.76461e-05,0.601671,0.00795839,1222,909,0.0709826,-0.776543,-4.18463,-2.88434,-4.31813,-2.11825
-15.7227,2.23148,1.4415,0.0117546,0.0733782,-0.0168477,9.11354e-05,-1.00556e-05,9.56892e-05,0.000148782,-6.77021e-05,0.542208,0.00765858,1229,909,0.0703975,-0.771102,-3.72822,-2.97809,-3.85904,-2.20212
-15.0163,2.23805,1.43807,0.011282,0.0739145,-0.0146696,0.000108207,-3.43356e-05,0.000116206,0.000173257,-9.93853e-05,0.51032,0.00726088,1236,909,0.0728062,-0.771202,-3.292,-3.08112,-3.41631,-2.29486
-14.3018,2.24545,1.41315,0.0115366,0.0735893,-0.0157833,0.000124058,-2.1238e-05,0.000123927,0.000195061,-9.22414e-05,0.520287,0.00799502,1243,909,0.0713272,-0.778524,-2.74872,-3.18172,-2.87625,-2.40967
-13.5857,2.25293,1.38543,0.0116195,0.0738402,-0.0169604,0.000148986,-7.74925e-06,0.000135394,0.000227057,-8.58201e-05,0.523051,0.00831942,1250,909,0.067906,-0.78132,-2.18757,-3.30116,-2.31648,-2.52673
-12.8713,2.25985,1.36494,0.0117027,0.0741573,-0.0178308,0.000192192,-1.33652e-05,0.00011229,0.000241639,-6.28118e-05,0.414797,0.0083331,1257,909,0.0655282,-0.786697,-1.64858,-3.4055,-1.77856,-2.62993
-12.156,2.26628,1.34409,0.0127427,0.0753133,-0.0184111,0.000214337,-1.10297e-05,9.88384e-05,0.000251542,-4.82349e-05,0.360019,0.00710675,1264,909,0.0736228,-0.79106,-1.09002,-3.51758,-1.23094,-2.72245
-11.437,2.27194,1.31469,0.0134859,0.075793,-0.018382,0.000225449,1.04923e-05,6.78482e-05,0.000245073,-9.13151e-06,0.281549,0.00654639,1271,909,0.0807932,-0.79438,-0.490977,-3.60228,-0.639482,-2.80085
-10.7163,2.27763,1.28241,0.0136541,0.0757413,-0.0183336,0.000235264,8.25628e-05,2.41132e-05,0.000238982,7.88456e-05,0.152954,0.00710457,1278,909,0.0822751,-0.792637,0.122137,-3.68184,-0.0278284,-2.88023
-9.99228,2.28396,1.24296,0.0132339,0.0761603,-0.0167779,0.000249983,0.000205734,-2.62006e-05,0.000262151,0.000193567,-0.434774,0.00786933,1285,909,0.083234,-0.795746,0.766245,-3.78076,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.0128563,0.076489,-0.0159216,0.000271777,0.000326112,-6.434e-05,0.000368786,0.000229104,-0.985168,0.00792644,1292,909,0.0822314,-0.799267,1.35991,-3.88,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0130742,0.0767206,-0.0159837,0.000287776,0.000463716,-0.000105305,0.000512961,0.000238531,-1.13337,0.00768934,1299,909,0.0839031,-0.802268,1.97569,-3.98718,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.013397,0.0761813,-0.0171698,0.000317695,0.000557726,-0.000105307,0.000597377,0.000278044,-1.21069,0.00748773,1306,909,0.0825597,-0.796536,2.57419,-4.08639,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0137015,0.0754347,-0.018033,0.000344357,0.000598221,-0.000103081,0.000634805,0.000307773,-1.22976,0.0074806,1313,909,0.0820765,-0.784771,3.14345,-4.17601,2.99436,-3.37508
