 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.9048,-0.183077,1.69973,0.0378308,0.050283,-0.0130698,-0.000471783,-2.74829e-06,0.000222592,8.60697e-05,-0.000560601,1.19114,0.00889302,1537,937,0.316799,-0.520506,22.5646,-6.0791,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0374176,0.0505431,-0.0146866,-0.000484358,1.04801e-05,0.000194653,7.78718e-05,-0.00055175,1.2375,0.00836726,1544,937,0.306101,-0.52063,23.3873,-6.1801,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0370535,0.0507363,-0.0170207,-0.000504393,2.43988e-05,0.000158376,6.82043e-05,-0.000548199,1.30095,0.00775926,1551,937,0.293035,-0.518529,24.168,-6.26885,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0365585,0.0504395,-0.0177932,-0.00050189,3.63168e-05,0.000120169,6.19288e-05,-0.000527502,1.36081,0.00870724,1558,937,0.28474,-0.518484,25.0639,-6.33862,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.035946,0.0508847,-0.0182302,-0.000472683,4.54172e-05,8.49034e-05,5.89759e-05,-0.000486242,1.41244,0.0087091,1565,937,0.276709,-0.519073,25.9534,-6.41067,25.577,-5.86581
19.6291,-0.155337,1.6187,0.035555,0.0515595,-0.0187386,-0.00043707,5.10362e-05,5.30537e-05,5.67362e-05,-0.00044277,1.46377,0.00879428,1572,937,0.27051,-0.520415,26.9243,-6.4866,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0356102,0.0520672,-0.0196048,-0.000408541,5.30889e-05,2.6191e-05,5.45701e-05,-0.000410022,1.5143,0.00834794,1579,937,0.267166,-0.530557,27.8684,-6.59497,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0362418,0.0521626,-0.0206601,-0.000388564,4.96026e-05,5.87631e-06,4.96814e-05,-0.000388642,1.55739,0.00868497,1586,937,0.268457,-0.539234,28.7536,-6.73534,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.036421,0.0522538,-0.0219259,-0.000369625,4.12696e-05,-7.52252e-06,4.14073e-05,-0.000369763,-1.5525,0.00895813,1593,937,0.264622,-0.548496,29.6298,-6.86536,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0352162,0.0524705,-0.0207845,-0.000343789,3.16997e-05,-1.43568e-05,3.22479e-05,-0.000344337,-1.53264,0.00810852,1600,937,0.257208,-0.543671,30.4214,-6.93284,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0346109,0.0530424,-0.0208999,-0.000320038,1.1871e-05,-1.74687e-05,1.27879e-05,-0.000320955,-1.51836,0.00750916,1607,937,0.250536,-0.543327,31.2471,-6.98356,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0352802,0.0532511,-0.0233885,-0.000294944,-1.2598e-05,-1.56305e-05,-1.17354e-05,-0.000295806,-1.51566,0.00777217,1614,937,0.246331,-0.541148,32.1001,-7.02344,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0352004,0.0533196,-0.0257749,-0.000269791,-4.2373e-05,-2.21724e-06,-4.23514e-05,-0.000269813,-1.56105,0.00814067,1621,937,0.235443,-0.542587,33.0129,-7.11196,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0340193,0.0533988,-0.0243688,-0.000224625,-7.34259e-05,2.39785e-05,-6.97143e-05,-0.000228336,1.41723,0.00816641,1628,937,0.22939,-0.541814,33.8985,-7.22247,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0327786,0.0533953,-0.0230748,-0.000141941,-9.9548e-05,5.55945e-05,-6.12464e-05,-0.000180243,0.967528,0.00797891,1635,937,0.222376,-0.540755,34.7796,-7.33153,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0330872,0.053206,-0.0234213,-2.88786e-05,-0.000117004,8.80786e-05,2.5544e-05,-0.000171427,0.553468,0.00726515,1642,937,0.223295,-0.541533,35.5615,-7.43475,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0338454,0.0532891,-0.0247297,7.42083e-05,-0.000130363,0.000120694,0.000130129,-0.000186284,0.433884,0.00722957,1649,937,0.224554,-0.545496,36.383,-7.53779,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.0119437,0.0564595,-0.0117733,0.000774463,-4.42329e-05,-0.000326134,0.000888497,-0.000158267,-0.336367,0.00918665,1096,944,0.0914356,-0.594048,-11.4779,-1.16313,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0130819,0.0565347,-0.0137794,0.000720182,-0.000116169,-0.00020083,0.000765906,-0.000161894,-0.223863,0.00887583,1103,944,0.0964214,-0.600445,-11.0512,-1.25635,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.013901,0.0565035,-0.0165679,0.000690865,-0.000166496,-0.000117011,0.000706548,-0.000182179,-0.133233,0.00881949,1110,944,0.0956482,-0.608571,-10.6143,-1.34259,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.0141201,0.0569786,-0.0162239,0.000667187,-0.000205081,-6.63848e-05,0.00067221,-0.000210105,-0.0755262,0.00839516,1117,944,0.0987195,-0.61771,-10.1763,-1.43481,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.0137079,0.0572512,-0.0128588,0.000650881,-0.000233966,-4.14686e-05,0.00065282,-0.000235906,-0.0467288,0.00803011,1124,944,0.105005,-0.621145,-9.74127,-1.51245,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0139133,0.0572111,-0.0112153,0.000647784,-0.000253748,-3.17748e-05,0.000648902,-0.000254866,-0.0351872,0.00754703,1131,944,0.112017,-0.615285,-9.32916,-1.5981,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0147861,0.0572823,-0.0103608,0.000653861,-0.000265036,-2.92121e-05,0.000654789,-0.000265964,-0.0317476,0.00745205,1138,944,0.123254,-0.609576,-8.94365,-1.67005,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0158917,0.0575992,-0.0107302,0.000662654,-0.000274841,-2.32413e-05,0.000663229,-0.000275417,-0.0247706,0.00727562,1145,944,0.132917,-0.604054,-8.58674,-1.75148,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0163172,0.0577409,-0.0116613,0.000696884,-0.000275656,-2.36372e-05,0.000697459,-0.00027623,-0.0242855,0.00787202,1152,944,0.133891,-0.597205,-8.20606,-1.83849,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.016373,0.0577605,-0.0117911,0.000765946,-0.00027394,-2.74863e-05,0.000766672,-0.000274666,-0.0264074,0.00814865,1159,944,0.13375,-0.596214,-7.78458,-1.91489,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0166688,0.0573435,-0.0126464,0.000873978,-0.000272306,-3.07422e-05,0.000874802,-0.00027313,-0.0267934,0.00788709,1166,944,0.133603,-0.593493,-7.36587,-1.97376,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0172423,0.0567683,-0.0122236,0.00103087,-0.000272632,-3.59974e-05,0.00103186,-0.000273625,-0.0275879,0.00794112,1173,944,0.140368,-0.590557,-6.9165,-2.03472,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0178115,0.056242,-0.012117,0.00123843,-0.000277208,-4.37159e-05,0.00123969,-0.000278468,-0.0288113,0.00824473,1180,944,0.146103,-0.595483,-6.47831,-2.09197,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0179835,0.0563081,-0.00825302,0.00150477,-0.000282809,-5.1723e-05,0.00150627,-0.000284304,-0.0289024,0.0085418,1187,944,0.160286,-0.60206,-6.02395,-2.16112,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0183616,0.0566228,-0.00551142,0.00184462,-0.000292802,-5.88516e-05,0.00184624,-0.000294421,-0.0275061,0.00852491,1194,944,0.17293,-0.609037,-5.57679,-2.22735,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0191766,0.0569848,-0.00197938,0.00225391,-0.000308245,-6.34975e-05,0.00225548,-0.000309817,-0.0247626,0.0068452,1201,944,0.192568,-0.608181,-5.15659,-2.33063,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0209622,0.0564917,0.00076864,0.00273683,-0.000331508,-6.49673e-05,0.0027382,-0.000332883,-0.0211608,0.00661105,1208,944,0.219235,-0.601925,-4.73584,-2.40705,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0228014,0.0561906,0.00272898,0.00329943,-0.000365029,-6.19043e-05,0.00330048,-0.000366074,-0.0168867,0.00691275,1215,944,0.243872,-0.59954,-4.28089,-2.47572,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0245844,0.0560641,0.00466702,0.00394198,-0.000422396,-5.42749e-05,0.00394266,-0.000423071,-0.0124333,0.00765789,1222,944,0.267905,-0.598859,-3.76907,-2.53714,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.027425,0.0553944,0.00747278,0.00469217,-0.000524964,-4.53727e-05,0.00469256,-0.000525359,-0.00869599,0.00871519,1229,944,0.305264,-0.589401,-3.17217,-2.59224,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.031156,0.0550475,0.0110955,0.00557847,-0.000714428,-3.53775e-05,0.00557867,-0.000714626,-0.00562157,0.0089686,1236,944,0.354258,-0.580595,-2.61185,-2.67779,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0347935,0.0546535,0.0167636,0.00668104,-0.00102816,-1.01165e-05,0.00668106,-0.00102817,-0.00131226,0.00937574,1243,944,0.409266,-0.571654,-2.06055,-2.74385,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.040441,0.0544465,0.0188711,0.00796995,-0.00130245,7.20042e-05,0.00797051,-0.00130301,0.00776481,0.00809349,1250,944,0.472149,-0.562933,-1.4905,-2.82556,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0466938,0.0541478,0.0164578,0.00923773,-0.00167171,0.000153265,0.00923988,-0.00167386,0.0140452,0.00749703,1257,944,0.525544,-0.557964,-0.873968,-2.89528,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0539069,0.0542598,0.00883753,0.0107164,-0.00212486,0.00025045,0.0107213,-0.00212974,0.0194937,0.00725565,1264,944,0.570457,-0.553991,-0.229818,-2.97382,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0611438,0.0545807,-0.0109882,0.0123724,-0.00267596,0.000375208,0.0123818,-0.0026853,0.0249128,0.00733316,1271,944,0.573422,-0.5591,0.456027,-3.04844,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0668421,0.0552006,-0.0463113,0.0141713,-0.00333907,0.00053816,0.0141878,-0.0033556,0.0306951,0.00819177,1278,944,0.507315,-0.578871,1.16151,-3.12816,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0723547,0.0567553,-0.113149,0.016009,-0.00411619,0.000735366,0.0160358,-0.00414302,0.0364748,0.0124417,1285,944,0.329646,-0.60783,1.88234,-3.22926,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.0691584,0.0594889,-0.190283,0.0176329,-0.00494505,0.000959035,0.0176735,-0.00498572,0.0423749,0.0301834,1292,944,0.0292555,-0.661154,2.5138,-3.33928,1.7018,-2.68011
0.703882,-0.983287,1.48543,0.00849325,0.0445109,-0.0345806,0.0106903,-0.000502944,0.000907947,0.0107635,-0.000576114,0.080415,0.0116168,1390,944,-0.0364975,-0.478828,8.60074,-4.22854,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.01358,0.0432516,0.00499421,0.00941608,-0.000299598,0.000481747,0.00943991,-0.000323427,0.0494229,0.00781942,1397,944,0.156379,-0.45255,9.11551,-4.29562,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0179981,0.0412804,0.0359718,0.00804815,-0.000130886,0.000176648,0.00805197,-0.0001347,0.0215842,0.00791969,1404,944,0.31212,-0.424033,9.6272,-4.37635,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0245332,0.0401939,0.0489956,0.0067569,1.10528e-05,-1.03227e-05,0.00675692,1.10371e-05,-0.00153022,0.00836694,1411,944,0.423312,-0.411728,10.1705,-4.45022,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0285232,0.0395801,0.0546804,0.00561297,0.00011943,-0.000111287,0.00561522,0.000117177,-0.0202467,0.00821053,1418,944,0.483112,-0.402887,10.686,-4.51122,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0330012,0.0392676,0.0548275,0.00459713,0.000211101,-0.000164742,0.00460331,0.000204921,-0.0374903,0.00788232,1425,944,0.527273,-0.39647,11.2297,-4.57302,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0341689,0.0401055,0.0527972,0.00371298,0.000261667,-0.000167557,0.00372109,0.000253551,-0.048397,0.00781814,1432,944,0.531484,-0.403393,11.7946,-4.64159,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0350691,0.041124,0.0495103,0.00298141,0.000293237,-0.000179643,0.00299337,0.000281285,-0.0664333,0.00777066,1439,944,0.528396,-0.412577,12.3881,-4.71626,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.035943,0.0422984,0.0465348,0.0022863,0.000268901,-0.000157554,0.00229853,0.00025667,-0.0774717,0.00787302,1446,944,0.526136,-0.420787,12.9635,-4.79878,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0370565,0.0437989,0.0427455,0.00177351,0.000240627,-7.73226e-05,0.0017774,0.000236736,-0.0502726,0.00824822,1453,944,0.523096,-0.430297,13.5264,-4.90301,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0387114,0.0444485,0.0344561,0.00135114,0.000194052,-1.93909e-05,0.00135147,0.000193727,-0.0167521,0.00842149,1460,944,0.508161,-0.435982,14.1655,-5.01214,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0413714,0.0443125,0.0232787,0.000987701,0.000148851,3.19065e-05,0.000988912,0.000147639,0.0379629,0.00915701,1467,944,0.491726,-0.442003,14.8468,-5.09486,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0434927,0.0438844,0.0116214,0.000694265,0.000107878,7.9157e-05,0.000704762,9.73805e-05,0.131848,0.00990659,1474,944,0.467952,-0.446173,15.5959,-5.16096,15.1374,-4.69725
10.016,-0.90422,1.78865,0.043412,0.0439814,0.00612622,0.000462802,7.16667e-05,0.000120586,0.00049699,3.74788e-05,0.276266,0.00990877,1481,944,0.446122,-0.45096,16.3483,-5.26681,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0425836,0.0437976,0.00396265,0.00028644,3.83808e-05,0.000154246,0.000360337,-3.55168e-05,0.446779,0.0103016,1488,944,0.429623,-0.455564,17.1301,-5.37139,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0414678,0.0451119,0.00354037,0.000122071,1.23687e-05,0.000181533,0.000256858,-0.000122419,0.638682,0.00838782,1495,944,0.417108,-0.459884,17.8656,-5.46989,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0411542,0.0463633,-0.00011936,-4.97817e-05,-4.98086e-06,0.000204902,0.000178742,-0.000233504,0.839843,0.00690042,1502,944,0.399899,-0.463868,18.6601,-5.52973,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0405895,0.0475388,-0.00216048,-0.000216487,-1.45121e-05,0.000227842,0.000133721,-0.000364719,0.994004,0.00754592,1509,944,0.386412,-0.468519,19.465,-5.57198,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0401076,0.0481998,-0.00605629,-0.000349505,-1.73811e-05,0.000247627,0.000114711,-0.000481597,1.08076,0.00883969,1516,944,0.366561,-0.481577,20.3231,-5.62757,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0393863,0.0487804,-0.00843312,-0.000432039,-1.23628e-05,0.000254024,0.000107284,-0.000551685,1.13061,0.009342,1523,944,0.350209,-0.495658,21.1507,-5.70597,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0385929,0.0497563,-0.010621,-0.000463161,-1.04173e-06,0.000244562,0.00010435,-0.000568552,1.16391,0.00952975,1530,944,0.333913,-0.512915,22.0166,-5.78116,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0376171,0.0508083,-0.0118951,-0.000463191,1.44201e-05,0.000223187,0.000102479,-0.00055125,1.19499,0.00862966,1537,944,0.319352,-0.522741,22.871,-5.85801,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0370401,0.0511652,-0.0128365,-0.000471525,3.16019e-05,0.00019322,9.72418e-05,-0.000537165,1.24331,0.00792652,1544,944,0.309763,-0.525296,23.6949,-5.97202,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0364856,0.051324,-0.014736,-0.000488552,4.82313e-05,0.00015714,9.08493e-05,-0.00053117,1.30596,0.00790839,1551,944,0.296611,-0.52375,24.4671,-6.0706,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0354635,0.0508205,-0.0134995,-0.000482453,6.19034e-05,0.00012047,8.73726e-05,-0.000507922,1.36245,0.00892057,1558,944,0.291188,-0.524477,25.3392,-6.1441,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0350513,0.0509484,-0.0143083,-0.000448305,7.1414e-05,8.82227e-05,8.59816e-05,-0.000462873,1.40715,0.00898849,1565,944,0.283634,-0.525435,26.2141,-6.20948,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0356426,0.0512923,-0.0173351,-0.000409436,7.60663e-05,6.05797e-05,8.35112e-05,-0.00041688,1.44852,0.00875792,1572,944,0.276871,-0.528667,27.2024,-6.26757,26.8294,-5.72382
20.406,-0.832317,1.55848,0.036854,0.0518972,-0.0216062,-0.000382026,7.61929e-05,3.86757e-05,7.94344e-05,-0.000385267,1.48718,0.00801518,1579,944,0.271053,-0.53712,28.1554,-6.36441,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0372063,0.0523185,-0.0233325,-0.000365907,7.05662e-05,2.34875e-05,7.18265e-05,-0.000367168,1.51719,0.00824048,1586,944,0.267053,-0.545728,29.0373,-6.49808,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0373011,0.0526201,-0.0247716,-0.000351777,5.95921e-05,1.47924e-05,6.01234e-05,-0.000352308,1.5349,0.00832502,1593,944,0.261694,-0.55198,29.9182,-6.62443,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0359094,0.0526327,-0.023267,-0.000328954,4.59437e-05,1.13696e-05,4.62882e-05,-0.000329298,1.54051,0.00766743,1600,944,0.253888,-0.544883,30.7436,-6.67977,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0350801,0.0528505,-0.0224335,-0.000309102,2.2473e-05,1.12621e-05,2.28551e-05,-0.000309485,1.53688,0.00728077,1607,944,0.248787,-0.539285,31.5975,-6.71764,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0359897,0.0525572,-0.0249207,-0.000291128,-4.8662e-06,1.44926e-05,-4.13434e-06,-0.000291859,1.52034,0.00765965,1614,944,0.246761,-0.533772,32.4374,-6.75199,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0364167,0.0528379,-0.0300848,-0.000275424,-3.71138e-05,2.60021e-05,-3.43097e-05,-0.000278228,1.46337,0.00825214,1621,944,0.229513,-0.535758,33.358,-6.84996,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.035099,0.0530035,-0.0284739,-0.000235876,-7.11501e-05,4.62891e-05,-5.90338e-05,-0.000247993,1.31479,0.00835632,1628,944,0.22297,-0.537397,34.2295,-6.94855,33.8679,-6.37618
26.363,-0.783896,1.55401,0.033193,0.053463,-0.0255541,-0.000148956,-0.000101293,6.75797e-05,-5.34659e-05,-0.000196783,0.954912,0.00828479,1635,944,0.216285,-0.541009,35.1139,-7.05348,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0332864,0.0531962,-0.0252359,-2.74484e-05,-0.000124263,8.67802e-05,2.35127e-05,-0.000175224,0.530986,0.00751002,1642,944,0.217854,-0.545382,35.9432,-7.1482,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0343327,0.0531004,-0.0269558,8.1393e-05,-0.000145539,0.000106727,0.0001237,-0.000187846,0.377402,0.00747548,1649,944,0.220096,-0.54884,36.7751,-7.2548,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.01093,0.0579886,-0.0103633,0.000956724,6.6403e-05,-0.00048951,0.00117322,-0.000150092,-0.416406,0.00886145,1089,951,0.0860651,-0.620028,-11.7186,-1.16205,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0120728,0.0571954,-0.0134557,0.000834529,-5.75872e-05,-0.000306396,0.000929624,-0.000152682,-0.300939,0.00913993,1096,951,0.0875902,-0.608496,-11.3109,-1.23667,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0133224,0.0570195,-0.0173267,0.000766017,-0.000136137,-0.000181174,0.000801042,-0.000171161,-0.190963,0.00894722,1103,951,0.0877597,-0.608873,-10.8822,-1.30535,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0139541,0.0568474,-0.0201565,0.000725016,-0.000190237,-9.66437e-05,0.000735109,-0.00020033,-0.104063,0.00888995,1110,951,0.084882,-0.612171,-10.4513,-1.3732,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0142124,0.0572006,-0.0202447,0.000692334,-0.000231141,-4.56867e-05,0.000694589,-0.000233396,-0.0493121,0.0083656,1117,951,0.0868993,-0.617004,-9.99684,-1.45397,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0142344,0.0573777,-0.0170096,0.000668136,-0.000262164,-2.16873e-05,0.000668642,-0.000262669,-0.0232952,0.00794005,1124,951,0.0970727,-0.618291,-9.55072,-1.52091,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0146946,0.0574711,-0.0146662,0.000658919,-0.000284288,-1.43881e-05,0.000659138,-0.000284508,-0.0152497,0.00751463,1131,951,0.108837,-0.611701,-9.16209,-1.60207,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0154794,0.057217,-0.0128114,0.000661224,-0.000297754,-1.50905e-05,0.000661461,-0.000297992,-0.0157308,0.00764057,1138,951,0.122311,-0.603413,-8.799,-1.67441,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0163837,0.0571739,-0.0129432,0.000667852,-0.000309497,-1.07816e-05,0.000667971,-0.000309616,-0.0110297,0.00767287,1145,951,0.130658,-0.598128,-8.4619,-1.74237,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0168519,0.0572742,-0.013619,0.000698857,-0.000310407,-1.31569e-05,0.000699028,-0.000310579,-0.0130332,0.0080426,1152,951,0.132868,-0.594383,-8.06157,-1.81025,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0169893,0.0575734,-0.0140956,0.000765965,-0.000308407,-1.7915e-05,0.000766263,-0.000308705,-0.0166687,0.00825769,1159,951,0.132429,-0.596345,-7.61055,-1.87976,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0168775,0.0573079,-0.0136781,0.000874811,-0.000305998,-2.02383e-05,0.000875158,-0.000306345,-0.0171326,0.0082099,1166,951,0.132335,-0.596008,-7.17528,-1.95669,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0169259,0.0568871,-0.0122783,0.00103188,-0.000305503,-2.35941e-05,0.0010323,-0.000305919,-0.0176347,0.00824084,1173,951,0.13704,-0.593898,-6.72513,-2.03146,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.017444,0.0567106,-0.0125968,0.00123451,-0.0003097,-2.89898e-05,0.00123505,-0.000310244,-0.0187644,0.0086461,1180,951,0.140881,-0.595688,-6.2819,-2.10128,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0180607,0.0570165,-0.0107359,0.00149252,-0.000315665,-3.38917e-05,0.00149316,-0.0003163,-0.0187347,0.00860283,1187,951,0.152924,-0.60196,-5.82301,-2.15498,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.018802,0.0573537,-0.00946338,0.00182322,-0.000326131,-3.63899e-05,0.00182384,-0.000326747,-0.0169242,0.00841268,1194,951,0.164299,-0.607522,-5.37044,-2.217,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0198651,0.0577881,-0.00722468,0.00222001,-0.000342419,-3.52436e-05,0.0022205,-0.000342903,-0.0137505,0.0070442,1201,951,0.18211,-0.612613,-4.94355,-2.30084,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0218249,0.0575757,-0.00430807,0.00268329,-0.000366451,-2.96079e-05,0.00268358,-0.000366738,-0.00970713,0.00647396,1208,951,0.211047,-0.610769,-4.51741,-2.39299,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0237161,0.0575336,-0.00153544,0.00321866,-0.000400999,-1.67003e-05,0.00321873,-0.000401076,-0.00461366,0.00671566,1215,951,0.238878,-0.610774,-4.06297,-2.46646,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.025637,0.0573513,0.000961732,0.00382991,-0.00045942,6.44356e-06,0.00382992,-0.00045943,0.00150223,0.00746747,1222,951,0.266092,-0.610539,-3.5438,-2.52676,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0284313,0.0563847,0.00349099,0.0045513,-0.000562447,4.16295e-05,0.00455164,-0.000562786,0.00813998,0.00837215,1229,951,0.301979,-0.600839,-2.95049,-2.57482,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0313777,0.0555713,0.00747064,0.00540355,-0.000750735,9.38808e-05,0.00540499,-0.000752166,0.0152498,0.00871105,1236,951,0.344277,-0.587831,-2.41201,-2.6739,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0346154,0.0547529,0.0130287,0.00646497,-0.00106003,0.000177927,0.00646917,-0.00106423,0.0236272,0.00897875,1243,951,0.394835,-0.572366,-1.87879,-2.73418,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0393831,0.0547522,0.0161317,0.00769403,-0.0013393,0.000360722,0.00770842,-0.00135368,0.0398477,0.00796798,1250,951,0.45234,-0.559225,-1.31449,-2.80225,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0450537,0.0546704,0.0142046,0.0088712,-0.00169977,0.000557595,0.00890053,-0.0017291,0.0525533,0.0074989,1257,951,0.501632,-0.556128,-0.676228,-2.84388,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0523394,0.0548278,0.00600035,0.010284,-0.002152,0.000802337,0.0103355,-0.00220356,0.0641629,0.0073319,1264,951,0.545269,-0.556136,-0.00165419,-2.90311,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0598383,0.054543,-0.0120972,0.0118871,-0.00270242,0.00111967,0.0119725,-0.00278785,0.0761507,0.00740234,1271,951,0.556644,-0.554797,0.708406,-2.99362,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0655314,0.054659,-0.0433368,0.0136939,-0.00335679,0.00152527,0.0138293,-0.00349216,0.0885184,0.00781243,1278,951,0.50448,-0.568147,1.4115,-3.08243,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0713215,0.0555266,-0.105954,0.0156968,-0.00410998,0.00202781,0.0159022,-0.00431545,0.100984,0.0112733,1285,951,0.34418,-0.604801,2.13415,-3.1647,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.0701225,0.0569795,-0.181615,0.0178653,-0.00493439,0.00264142,0.0181673,-0.00523641,0.113844,0.028403,1292,951,0.0683631,-0.626517,2.76059,-3.26813,1.94248,-2.62535
0.723265,-1.6589,1.46107,0.00636325,0.0444974,-0.0149694,0.0116204,9.87022e-05,0.000770718,0.0116718,4.73759e-05,0.0664976,0.0138416,1390,951,0.0140445,-0.473477,8.80377,-4.09348,8.73435,-3.6294
