 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2694,0.865528,1.58827,0.0133708,0.0645575,-0.012084,-2.64307e-06,-4.15937e-05,1.07852e-05,1.43889e-07,-4.43806e-05,0.252874,0.0075894,1194,923,0.102565,-0.690132,-6.09253,-2.30017,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.0129968,0.064079,-0.0133274,9.42637e-07,-4.23976e-05,9.60999e-06,2.97792e-06,-4.44329e-05,0.208704,0.00744919,1201,923,0.0943924,-0.684579,-5.6394,-2.4093,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.0130349,0.0637262,-0.0155108,1.02281e-05,-3.93593e-05,8.8061e-06,1.17455e-05,-4.08767e-05,0.170639,0.00728341,1208,923,0.0871836,-0.679282,-5.19048,-2.52973,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.0134927,0.0635096,-0.0172483,4.80392e-05,-2.98362e-05,1.99595e-05,5.28568e-05,-3.46538e-05,0.236839,0.00760044,1215,923,0.0856176,-0.677356,-4.73167,-2.63076,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.0136074,0.0637511,-0.0166137,0.000114726,-2.77286e-05,2.77346e-05,0.000119935,-3.29378e-05,0.18566,0.0079565,1222,923,0.0885975,-0.6787,-4.28665,-2.71446,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.0131816,0.0646695,-0.0131824,0.00013218,-2.77114e-05,2.33502e-05,0.00013552,-3.10516e-05,0.142086,0.00775289,1229,923,0.0957004,-0.683536,-3.8244,-2.79976,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.013427,0.065008,-0.0118897,6.01308e-05,-3.27019e-05,5.14144e-05,8.29814e-05,-5.55526e-05,0.418221,0.00759316,1236,923,0.102281,-0.686806,-3.3341,-2.89171,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.0139288,0.0647799,-0.0113244,1.76381e-05,4.58809e-06,7.2138e-05,8.35456e-05,-6.13194e-05,0.740295,0.00712249,1243,923,0.108907,-0.687706,-2.79253,-3.00306,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.0147207,0.0644284,-0.0145131,-1.33032e-05,4.26942e-05,8.66242e-05,0.000105732,-7.63412e-05,0.941709,0.00647989,1250,923,0.105628,-0.686984,-2.22069,-3.10056,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.0145755,0.0646033,-0.0144731,-4.21542e-05,6.13473e-05,5.94502e-05,8.84158e-05,-6.92226e-05,1.14353,0.00640696,1257,923,0.104052,-0.68811,-1.65008,-3.18488,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.0142537,0.0646914,-0.0127873,-0.000112881,9.43079e-05,3.94237e-05,0.000101556,-0.000120129,1.38898,0.00669427,1264,923,0.106347,-0.687216,-1.05753,-3.26054,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.0144632,0.0643869,-0.0137771,-0.000192799,0.00014098,-4.63956e-07,0.00014098,-0.0001928,-1.56941,0.00677794,1271,923,0.104691,-0.682747,-0.438406,-3.32815,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.0148015,0.064164,-0.0165338,-0.000266882,0.000215662,-5.67508e-05,0.000222247,-0.000273466,-1.45529,0.0075164,1278,923,0.0981796,-0.676051,0.179029,-3.41377,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.0150116,0.0644817,-0.0173496,-0.000310183,0.000320392,-0.000122956,0.000343519,-0.00033331,-1.38488,0.00827284,1285,923,0.0971594,-0.680792,0.859284,-3.52731,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.0144173,0.065304,-0.0154951,-0.000286995,0.000166005,-0.000173465,0.000224799,-0.000345788,-1.24401,0.00871608,1292,923,0.097515,-0.687432,1.49653,-3.63384,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.0139322,0.0658179,-0.012532,-0.000237374,2.04202e-06,-0.000214699,0.000128151,-0.000363482,-1.03971,0.00835605,1299,923,0.102819,-0.69168,2.13403,-3.71191,1.98408,-3.0195
-7.82083,0.9609,1.1949,0.0141421,0.0659988,-0.0117689,-0.00015074,-0.000225701,-0.000224195,3.90859e-05,-0.000415527,-0.702574,0.00772679,1306,923,0.107284,-0.690153,2.73212,-3.78145,2.58035,-3.08436
-7.10527,0.968168,1.18792,0.0152138,0.0653161,-0.0148272,-1.83878e-05,-0.000554259,-0.000218351,5.93162e-05,-0.000631963,-0.341892,0.00724932,1313,923,0.106721,-0.681708,3.29136,-3.88704,3.12727,-3.19529
-6.39356,0.975744,1.19365,0.0164427,0.0644983,-0.019097,9.51703e-05,-0.00100731,-0.000215117,0.000135657,-0.00104779,-0.186033,0.00747878,1320,923,0.103383,-0.67931,3.80793,-3.98674,3.62929,-3.30866
-5.67632,0.98196,1.18592,0.0157701,0.0629815,-0.0159877,9.24001e-05,-0.00129687,-0.000194175,0.000119029,-0.0013235,-0.136289,0.00781938,1327,923,0.10727,-0.676016,4.36606,-4.04585,4.19587,-3.39733
-4.95654,0.988622,1.1731,0.0153917,0.0625833,-0.0162705,0.000579066,-0.00126463,0.000119055,0.000586722,-0.00127229,0.0642189,0.00808519,1334,923,0.102215,-0.675589,4.95791,-4.13695,4.79174,-3.4965
-4.24001,0.994294,1.17129,0.0154827,0.0634964,-0.0172011,0.00141962,-0.0014469,0.000254957,0.00144212,-0.0014694,0.0880225,0.00762218,1341,923,0.0995391,-0.674316,5.51725,-4.23237,5.35009,-3.57161
-3.53053,1.00189,1.19068,0.0155364,0.063878,-0.0167346,0.00129409,-0.0015103,0.000349059,0.00133689,-0.0015531,0.121989,0.00781495,1348,923,0.101388,-0.668698,5.99507,-4.35425,5.82782,-3.68042
-2.82855,1.00845,1.23233,0.0157014,0.0637695,-0.0151023,0.00104701,-0.00137272,0.000474362,0.00113668,-0.00146239,0.186829,0.00780521,1355,923,0.108474,-0.663895,6.38926,-4.43662,6.22094,-3.76095
-2.13224,1.01481,1.29092,0.0160754,0.0636794,-0.0155737,0.000871298,-0.00102729,0.00064057,0.00106721,-0.0012232,0.296801,0.00753644,1362,923,0.11013,-0.664126,6.72363,-4.50587,6.55138,-3.8323
-1.43915,1.02215,1.35965,0.0158968,0.0636131,-0.017114,0.000805792,-0.00067236,0.000663606,0.00106,-0.000926565,0.365823,0.00755045,1369,923,0.102561,-0.666648,7.01805,-4.59103,6.84734,-3.92096
-0.741296,1.02969,1.41686,0.0160009,0.0637299,-0.0185805,0.000723792,-0.000350948,0.000654581,0.00103332,-0.00066048,0.441709,0.00745941,1376,923,0.0980089,-0.672541,7.37142,-4.68374,7.1994,-4.01671
-0.0411393,1.03747,1.46932,0.0166515,0.0646938,-0.01904,0.000622162,-9.35921e-05,0.000609014,0.000970666,-0.000442096,0.51976,0.00739231,1383,923,0.102451,-0.679809,7.75811,-4.79866,7.57938,-4.11879
0.664099,1.04478,1.50968,0.0162385,0.0654837,-0.0153621,0.000502667,9.44014e-05,0.000536893,0.000872925,-0.000275856,0.603732,0.00719299,1390,923,0.111543,-0.684371,8.19139,-4.90464,8.01819,-4.21412
1.36858,1.05101,1.55365,0.0165901,0.0653375,-0.0152372,0.000384599,0.000347409,0.000450711,0.000817099,-8.50909e-05,0.764782,0.00713425,1397,923,0.115129,-0.689228,8.62698,-4.96825,8.45022,-4.28577
2.07494,1.05614,1.5942,0.0175091,0.0648161,-0.0173781,0.00030194,0.000402577,0.000370297,0.000725959,-2.14419e-05,0.852928,0.00754558,1404,923,0.115839,-0.685845,9.09155,-5.01092,8.90486,-4.33551
2.7843,1.06146,1.62841,0.0181401,0.0647923,-0.0196096,0.000238664,0.000386339,0.0002928,0.000614469,1.05348e-05,0.908911,0.00755809,1411,923,0.113365,-0.678284,9.58776,-5.07355,9.39424,-4.39079
3.49335,1.06838,1.66503,0.01745,0.0645657,-0.0190912,0.000199649,0.00034759,0.000229826,0.000515056,3.21832e-05,0.941091,0.00743673,1418,923,0.108142,-0.669723,10.0673,-5.16433,9.88143,-4.47818
4.20086,1.07541,1.7073,0.0163368,0.0642897,-0.0160459,0.000189697,0.00030542,0.000179368,0.000436028,5.90894e-05,0.941422,0.00765304,1425,923,0.108207,-0.664419,10.5265,-5.25077,10.3531,-4.56613
4.9076,1.08407,1.7531,0.0160833,0.0645483,-0.0138953,0.000196142,0.000227137,0.000147685,0.000360136,6.31443e-05,0.837675,0.00738411,1432,923,0.113482,-0.671487,10.9883,-5.36884,10.8179,-4.68662
5.6181,1.09138,1.79068,0.0157008,0.0651579,-0.0115755,0.000144158,0.000122903,8.72727e-05,0.000221448,4.56131e-05,0.72481,0.00730182,1439,923,0.118218,-0.678378,11.4914,-5.46841,11.3256,-4.78114
6.33169,1.0976,1.8219,0.0154979,0.0656457,-0.0108313,0.000110895,0.000104905,6.31129e-05,0.000171084,4.47161e-05,0.761692,0.00719604,1446,923,0.118837,-0.681637,12.0318,-5.54838,11.8685,-4.85466
7.04712,1.1029,1.85007,0.015472,0.065481,-0.0112146,0.000178678,7.52423e-05,6.98019e-05,0.000213834,4.00865e-05,0.466565,0.007265,1453,923,0.116877,-0.679536,12.5956,-5.60213,12.4326,-4.90985
7.76523,1.10796,1.87305,0.016111,0.0651845,-0.0127827,0.000234893,5.41276e-05,6.80894e-05,0.000257671,3.13502e-05,0.322819,0.0073282,1460,923,0.116866,-0.679437,13.1966,-5.64757,13.0268,-4.96115
8.48828,1.11476,1.88508,0.017192,0.0649941,-0.0138163,0.000236006,3.72329e-05,6.44317e-05,0.000255064,1.81749e-05,0.287588,0.00753652,1467,923,0.12309,-0.681867,13.8563,-5.73155,13.6751,-5.05141
9.21647,1.12273,1.88584,0.0183317,0.0654987,-0.0155784,0.000212624,2.39673e-05,6.25386e-05,0.000231472,5.11919e-06,0.292726,0.00722992,1474,923,0.127165,-0.688884,14.5721,-5.8525,14.379,-5.16864
9.94651,1.13048,1.8838,0.0192167,0.0658867,-0.0179388,0.000177965,1.18383e-05,6.11559e-05,0.00019805,-8.24662e-06,0.317324,0.00682634,1481,923,0.12641,-0.688943,15.3054,-5.97398,15.103,-5.28185
10.6779,1.13716,1.88031,0.0192036,0.065649,-0.0190973,0.00014829,-8.5051e-08,5.48628e-05,0.000166372,-1.81673e-05,0.318378,0.00709384,1488,923,0.121447,-0.682466,16.0436,-6.06667,15.8417,-5.37309
11.4114,1.14366,1.87356,0.0185751,0.0652591,-0.0182812,0.000128906,-9.4315e-06,4.21784e-05,0.000140751,-2.12772e-05,0.273794,0.00714247,1495,923,0.118041,-0.671742,16.7976,-6.15665,16.6026,-5.46122
12.1454,1.14992,1.86741,0.0174503,0.0649234,-0.0149201,0.000105688,-1.57998e-05,2.63835e-05,0.00011117,-2.12821e-05,0.204877,0.00727923,1502,923,0.119681,-0.666297,17.5523,-6.23672,17.3694,-5.54417
12.881,1.15578,1.85908,0.018346,0.0652239,-0.015883,7.33463e-05,-1.75038e-05,1.20255e-05,7.49111e-05,-1.90686e-05,0.129398,0.00738672,1509,923,0.124277,-0.67037,18.3461,-6.3136,18.1539,-5.61893
13.6196,1.16277,1.84539,0.0193127,0.0657749,-0.0170588,3.97366e-05,-1.73232e-05,1.82857e-06,3.97952e-05,-1.73818e-05,0.0320028,0.00760482,1516,923,0.128728,-0.676709,19.1713,-6.41811,18.9693,-5.71831
14.3631,1.16991,1.82179,0.0188797,0.0661689,-0.0145739,-2.63718e-06,-1.48008e-05,-6.33297e-06,6.13754e-08,-1.74994e-05,-0.402812,0.00744233,1523,923,0.133852,-0.679779,20.0322,-6.52701,19.8348,-5.82318
15.109,1.1763,1.79407,0.0178443,0.0666767,-0.0111394,-3.53657e-05,-1.16633e-05,-1.71023e-05,-2.70734e-06,-4.43217e-05,-1.08839,0.00737498,1530,923,0.136964,-0.680821,20.9127,-6.62531,20.7263,-5.91343
15.85,1.17991,1.78062,0.0176275,0.0672878,-0.00943334,-2.20318e-05,-6.34413e-06,-3.36545e-05,2.03686e-05,-4.87445e-05,-0.899889,0.00763277,1537,923,0.141285,-0.683065,21.7507,-6.66379,21.5665,-5.94235
16.5861,1.18527,1.78127,0.0185796,0.066718,-0.0119252,1.91547e-05,3.37876e-07,-4.67451e-05,5.74288e-05,-3.79362e-05,-0.68609,0.00745639,1544,923,0.140304,-0.677598,22.5495,-6.71852,22.3556,-6.00316
17.3242,1.19122,1.77893,0.0189459,0.0655711,-0.0136201,5.89267e-05,6.42878e-06,-4.88211e-05,8.8108e-05,-2.27525e-05,-0.53874,0.00714169,1551,923,0.136722,-0.668419,23.3631,-6.77748,23.1657,-6.0766
18.0749,1.19823,1.74795,0.0193409,0.0643938,-0.015778,8.43213e-05,1.02759e-05,-4.28099e-05,0.000103897,-9.29974e-06,-0.428882,0.00771597,1558,923,0.131581,-0.663952,24.3059,-6.86047,24.1048,-6.17921
18.8279,1.20464,1.71353,0.0188573,0.0650928,-0.0153766,0.000104969,1.16379e-05,-3.68626e-05,0.000117772,-1.16523e-06,-0.334285,0.00805574,1565,923,0.128306,-0.669307,25.2627,-6.96033,25.067,-6.2704
19.5803,1.21133,1.68271,0.0184274,0.065878,-0.0151305,0.000144584,1.22738e-05,-3.25571e-05,0.000152161,4.6965e-06,-0.228668,0.00838919,1572,923,0.124973,-0.676886,26.2136,-7.06414,26.0225,-6.36592
20.3314,1.21843,1.65708,0.0157338,0.0659758,-0.00838633,0.000197182,1.36118e-05,-2.74143e-05,0.000201188,9.60523e-06,-0.145123,0.00812017,1579,923,0.125772,-0.679829,27.1282,-7.16312,26.9646,-6.46799
21.0796,1.22735,1.64044,0.0150151,0.0658918,-0.00569148,0.000240677,1.34182e-05,-1.95862e-05,0.000242353,1.17425e-05,-0.085346,0.00828117,1586,923,0.129344,-0.674512,28.0336,-7.30213,27.8771,-6.60468
21.8254,1.23647,1.63175,0.0174275,0.0648107,-0.0109362,0.000264418,1.10138e-05,-5.20208e-06,0.000264525,1.09071e-05,-0.0205173,0.00876017,1593,923,0.131007,-0.67085,28.9454,-7.42292,28.7646,-6.74303
22.5642,1.24211,1.64167,0.0193828,0.0648552,-0.0161142,0.000272271,7.92946e-06,1.42883e-05,0.000273041,7.15938e-06,0.0538434,0.00849559,1600,923,0.128571,-0.668757,29.7827,-7.48866,29.5826,-6.80473
23.3015,1.24715,1.65683,0.0205802,0.0647985,-0.0192647,0.000273572,-1.06389e-06,2.92869e-05,0.00027666,-4.15229e-06,0.105065,0.00831698,1607,923,0.126939,-0.669153,30.5989,-7.53556,30.3872,-6.85256
24.0374,1.25275,1.67708,0.020318,0.0650921,-0.0190334,0.000280635,-1.49027e-05,4.17822e-05,0.000286428,-2.06962e-05,0.13778,0.0079044,1614,923,0.125011,-0.667368,31.3875,-7.60036,31.1788,-6.90998
24.7773,1.26141,1.68991,0.019812,0.0651157,-0.0161064,0.000283907,-3.19566e-05,5.75233e-05,0.000294056,-4.21063e-05,0.174647,0.00748308,1621,923,0.131563,-0.664294,32.2135,-7.72463,32.0096,-7.03192
25.5202,1.27006,1.69729,0.0193223,0.0646451,-0.0123746,0.000282458,-5.10331e-05,8.33029e-05,0.000302108,-7.06835e-05,0.231656,0.00774541,1628,923,0.141513,-0.658813,33.0718,-7.84173,32.8721,-7.15476
26.2607,1.27758,1.71231,0.0192971,0.0644324,-0.0105727,0.000279726,-7.20849e-05,0.00012033,0.000316945,-0.000109304,0.299974,0.00791089,1635,923,0.148161,-0.65363,33.9107,-7.93877,33.711,-7.25195
26.9946,1.28408,1.74449,0.0201465,0.0648715,-0.0139644,0.000335121,-9.51182e-05,0.000160324,0.000388292,-0.00014829,0.320237,0.00906282,1642,923,0.142229,-0.66151,34.6936,-8.01252,34.4862,-7.32361
27.7404,1.29172,1.75066,0.0214093,0.0654933,-0.0174074,0.000505755,-0.000121238,0.000201603,0.000564983,-0.000180467,0.285747,0.00978314,1649,923,0.139909,-0.674657,35.599,-8.11477,35.3796,-7.42526
-29.1131,0.128218,1.88382,0.0140769,0.062805,-0.00980749,0.000279429,7.13742e-05,-0.000367031,0.000556889,-0.000206087,-0.647305,0.00874304,1096,930,0.120117,-0.672471,-11.7865,-1.15769,-11.94,-0.500845
-28.4079,0.13499,1.844,0.0140914,0.0622523,-0.0105779,0.00018069,3.73853e-05,-0.000217831,0.00033835,-0.000120275,-0.626505,0.00889117,1103,930,0.11755,-0.669991,-11.3442,-1.27032,-11.4984,-0.622773
-27.6998,0.141005,1.79719,0.0144341,0.062047,-0.0121675,0.000139358,1.81526e-05,-0.000117186,0.000210684,-5.31734e-05,-0.546761,0.00924593,1110,930,0.115737,-0.671784,-10.8607,-1.37236,-11.0198,-0.730734
-26.9916,0.145797,1.75267,0.0145212,0.0622822,-0.0118144,0.000116442,7.27769e-06,-4.75923e-05,0.000134277,-1.05573e-05,-0.358547,0.00909115,1117,930,0.117499,-0.674407,-10.3829,-1.45526,-10.5425,-0.81181
-26.288,0.149746,1.7249,0.0140281,0.0627962,-0.010988,0.000100168,9.07431e-07,6.1832e-07,0.000100172,9.03576e-07,0.00622894,0.00863659,1124,930,0.114956,-0.677187,-9.97279,-1.52028,-10.1264,-0.869285
-25.5859,0.154189,1.70416,0.0136142,0.0632565,-0.0105403,8.86134e-05,-2.13323e-06,3.14873e-05,9.84686e-05,-1.19884e-05,0.303331,0.00824396,1131,930,0.111997,-0.674987,-9.5827,-1.59714,-9.73143,-0.93465
-24.8855,0.159515,1.69057,0.01313,0.0638702,-0.00989433,7.44827e-05,-2.1818e-06,4.71434e-05,9.69112e-05,-2.46103e-05,0.44406,0.00745515,1138,930,0.108997,-0.672534,-9.21545,-1.69347,-9.35833,-1.01606
-24.185,0.166396,1.67881,0.0136071,0.0642363,-0.0113121,5.3591e-05,-3.33914e-06,5.65381e-05,8.84253e-05,-3.81734e-05,0.552189,0.00742298,1145,930,0.109034,-0.673377,-8.83625,-1.81387,-8.98513,-1.12944
-23.4836,0.173722,1.66642,0.0143547,0.0644852,-0.0146398,4.08236e-05,-5.51449e-06,6.15727e-05,8.34421e-05,-4.8133e-05,0.605448,0.00761237,1152,930,0.105578,-0.67686,-8.44232,-1.9392,-8.60146,-1.25214
-22.7806,0.180686,1.65106,0.0147631,0.0641205,-0.0167644,2.26809e-05,-8.69172e-06,6.04582e-05,6.94546e-05,-5.54655e-05,0.658468,0.00754346,1159,930,0.102486,-0.680372,-8.03251,-2.04422,-8.19747,-1.36794
-22.0765,0.184081,1.63424,0.0149241,0.0637048,-0.0168681,4.30403e-06,-1.24439e-05,4.92652e-05,4.59019e-05,-5.40418e-05,0.701214,0.00706491,1166,930,0.103386,-0.676609,-7.61235,-2.0798,-7.77883,-1.40878
-21.373,0.186962,1.62154,0.0147908,0.0636644,-0.0156786,-5.17423e-07,-1.90618e-05,3.2504e-05,2.4011e-05,-4.35903e-05,0.646457,0.00695357,1173,930,0.105603,-0.674866,-7.20517,-2.10849,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0147353,0.0641681,-0.0145362,1.2581e-06,-2.70932e-05,1.99109e-05,1.15241e-05,-3.73592e-05,0.476046,0.00702017,1180,930,0.108547,-0.678217,-6.80104,-2.14588,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0144795,0.064499,-0.0128417,-2.46593e-07,-3.51181e-05,1.12759e-05,3.08181e-06,-3.84465e-05,0.287029,0.00698611,1187,930,0.111351,-0.685866,-6.39677,-2.22555,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0137542,0.0646948,-0.012391,-7.73023e-07,-4.02453e-05,5.3159e-06,-6.96418e-08,-4.09487e-05,0.131552,0.00681887,1194,930,0.105385,-0.691424,-5.97491,-2.31078,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.01312,0.0644705,-0.0132203,2.35742e-06,-4.33373e-05,5.92699e-07,2.36511e-06,-4.3345e-05,0.0129679,0.00686895,1201,930,0.0960163,-0.68777,-5.54002,-2.40816,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0125932,0.0641689,-0.0119154,6.12085e-06,-4.30377e-05,-5.47778e-06,6.72385e-06,-4.36407e-05,-0.109639,0.00709699,1208,930,0.0948108,-0.684813,-5.11595,-2.51368,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0124707,0.0638405,-0.0117641,4.45459e-05,-3.24176e-05,4.74692e-06,4.48376e-05,-3.27093e-05,0.0613675,0.00740043,1215,930,0.0938114,-0.681417,-4.67719,-2.60455,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0128503,0.0638575,-0.0120901,0.000129152,-2.89234e-05,1.51168e-05,0.000130585,-3.03561e-05,0.0944894,0.00757484,1222,930,0.0962696,-0.68371,-4.21504,-2.68203,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0131529,0.0646819,-0.0117262,0.000144982,-2.87736e-05,5.6037e-06,0.000145163,-2.89541e-05,0.0322058,0.00759408,1229,930,0.100326,-0.686158,-3.6885,-2.75402,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.0134139,0.0650442,-0.0118824,4.77384e-05,-2.92651e-05,3.89052e-05,6.39724e-05,-4.5499e-05,0.395305,0.00760854,1236,930,0.102188,-0.689287,-3.16781,-2.83319,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.013474,0.0655836,-0.0104947,-4.13314e-06,1.97108e-05,6.35475e-05,7.2445e-05,-5.68673e-05,0.878124,0.00728982,1243,930,0.107291,-0.692095,-2.64308,-2.9421,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0143649,0.0652486,-0.0141668,-4.90187e-05,7.38016e-05,8.32493e-05,0.00011584,-9.10573e-05,1.10318,0.00644736,1250,930,0.103347,-0.688385,-2.12332,-3.05146,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0147557,0.0650675,-0.0158636,-9.70473e-05,0.000112461,6.11951e-05,0.000129025,-0.000113612,1.30644,0.00650379,1257,930,0.101112,-0.686427,-1.57466,-3.13907,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0143838,0.0648314,-0.0155203,-0.000198423,0.000171335,4.70205e-05,0.000177221,-0.000204309,1.44627,0.00702821,1264,930,0.0982694,-0.684283,-0.991423,-3.20922,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0140289,0.064327,-0.0152721,-0.000322162,0.000250201,8.70811e-06,0.000250333,-0.000322294,1.55559,0.00722791,1271,930,0.095238,-0.678608,-0.370656,-3.26171,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0144531,0.0640863,-0.0178492,-0.000454595,0.000364235,-5.22543e-05,0.000367557,-0.000457916,-1.50732,0.00806973,1278,930,0.0901878,-0.673151,0.270131,-3.33753,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.0147463,0.0641715,-0.0180854,-0.000564287,0.000515462,-0.000129659,0.000530814,-0.000579638,-1.45295,0.00858874,1285,930,0.091943,-0.675212,0.94254,-3.42626,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0143253,0.0650624,-0.0160151,-0.000593813,0.000335038,-0.000190569,0.000372617,-0.000631391,-1.37611,0.00893542,1292,930,0.0947594,-0.682938,1.59083,-3.53699,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0155247,0.0659007,-0.017282,-0.000583587,0.000123343,-0.000238214,0.000196122,-0.000656366,-1.27429,0.00921336,1299,930,0.101934,-0.689231,2.25706,-3.63369,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0246889,0.0680417,-0.0399377,-0.000522595,-0.000185431,-0.0002425,-5.86726e-05,-0.000649354,-1.08914,0.0202027,1306,930,0.112643,-0.690333,2.99286,-3.7628,2.71845,-3.01414
-4.21623,0.32123,1.13334,0.00681106,0.0826501,-0.0100634,0.00203466,-0.00184824,0.000465537,0.00208969,-0.00190328,0.117672,0.0376742,1341,930,0.0430683,-0.89602,5.70847,-4.31928,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0104387,0.072441,-0.0209557,0.00160535,-0.00191629,0.000550622,0.00168943,-0.00200037,0.151537,0.0282745,1348,930,0.038179,-0.809257,6.19784,-4.25774,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0129045,0.0692172,-0.0224443,0.00109747,-0.00175961,0.000695898,0.00125796,-0.0019201,0.226653,0.0242785,1355,930,0.0557099,-0.714595,6.56956,-4.35089,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.0150773,0.068823,-0.0125425,0.000796009,-0.0013169,0.000894445,0.0011238,-0.00164469,0.351273,0.0179658,1362,930,0.111766,-0.678573,6.85422,-4.46029,6.69373,-3.69468
-1.42911,0.346886,1.35988,0.0142246,0.0696621,-0.0152456,0.000690727,-0.000862652,0.000903509,0.0011055,-0.00127742,0.430367,0.0106846,1369,930,0.0937131,-0.70325,7.12645,-4.53732,6.97426,-3.77769
-0.732546,0.354237,1.42065,0.015047,0.0658372,-0.0174403,0.000581031,-0.000455647,0.000877293,0.00108167,-0.000956288,0.51857,0.00908345,1376,930,0.0930996,-0.685616,7.47303,-4.56783,7.31153,-3.8697
-0.0322097,0.362014,1.47269,0.0152035,0.0649167,-0.0164011,0.000462956,-0.000131246,0.000806791,0.00102561,-0.000693901,0.608978,0.00774687,1383,930,0.0979481,-0.678275,7.85597,-4.65883,7.69331,-3.97309
0.676349,0.369623,1.50424,0.0173158,0.0651429,-0.0169765,0.000334841,0.000101188,0.000704344,0.000931982,-0.000495952,0.703214,0.00747856,1390,930,0.116103,-0.682056,8.35402,-4.76582,8.169,-4.07923
1.3834,0.376028,1.54146,0.0166976,0.0645382,-0.0149813,0.000212155,0.000400808,0.00058599,0.000900014,-0.000287052,0.865198,0.0076686,1397,930,0.117002,-0.682554,8.80711,-4.83111,8.62927,-4.15838
2.08967,0.381783,1.58239,0.01633,0.0640975,-0.014878,0.000134716,0.000455423,0.000473897,0.000795361,-0.000205222,0.948537,0.00781124,1404,930,0.113458,-0.67966,9.25615,-4.88892,9.08232,-4.22269
2.79808,0.387345,1.61923,0.0174835,0.0642338,-0.017378,8.52224e-05,0.000425383,0.000367733,0.000660463,-0.000149858,1.002,0.0076404,1411,930,0.115134,-0.675014,9.74695,-4.95829,9.56069,-4.28406
3.50727,0.394045,1.65559,0.017361,0.0641533,-0.0182536,6.72277e-05,0.000371547,0.000281925,0.000539754,-0.000100979,1.03286,0.00731903,1418,930,0.110334,-0.668728,10.2339,-5.04774,10.0491,-4.36894
4.21452,0.400362,1.69866,0.016396,0.064194,-0.0160208,8.05306e-05,0.000316671,0.000213876,0.000442903,-4.57008e-05,1.03761,0.00728075,1425,930,0.108894,-0.667108,10.6917,-5.12396,10.5176,-4.44358
4.9245,0.407678,1.73614,0.0162362,0.0646961,-0.0142839,0.000109488,0.000227182,0.000170265,0.000348483,-1.18125e-05,0.951782,0.00714994,1432,930,0.11357,-0.676247,11.1895,-5.22152,11.0176,-4.54042
5.63707,0.413714,1.76855,0.0163286,0.0652096,-0.0132784,6.98197e-05,0.000110479,9.73764e-05,0.000189625,-9.32674e-06,0.888306,0.00710468,1439,930,0.117977,-0.681201,11.7199,-5.29845,11.5473,-4.61212
6.34986,0.419571,1.80202,0.0162964,0.0656311,-0.0131394,4.98472e-05,9.44343e-05,6.68333e-05,0.000142594,1.6873e-06,0.94638,0.00719771,1446,930,0.117942,-0.682285,12.2529,-5.37335,12.0808,-4.67959
7.06056,0.424308,1.84253,0.0161202,0.0654132,-0.0130167,0.000154477,6.28721e-05,7.23213e-05,0.00019428,2.30694e-05,0.503119,0.00757099,1453,930,0.116364,-0.675998,12.7632,-5.41661,12.5932,-4.72147
