 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6807,-1.51981,1.54812,0.0272217,0.0748291,-0.0167421,-0.000113757,-7.65519e-06,-7.22739e-05,2.89483e-05,-0.00015036,-1.102,0.00841028,1572,951,0.203182,-0.761969,27.3932,-6.35226,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.028071,0.0752694,-0.0215644,-6.61959e-05,-1.47672e-05,-8.27513e-05,4.61729e-05,-0.000127136,-0.93604,0.00845514,1579,951,0.191825,-0.764091,28.3354,-6.45828,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.02902,0.0746906,-0.0249345,-2.87275e-05,-2.19369e-05,-9.03469e-05,6.50784e-05,-0.000115743,-0.80418,0.00847244,1586,951,0.186909,-0.762761,29.244,-6.5423,28.9436,-5.74282
21.927,-1.5024,1.49682,0.0293593,0.0739041,-0.025586,6.25265e-06,-3.26904e-05,-9.56232e-05,8.43666e-05,-0.000110804,-0.684958,0.00839125,1593,951,0.186904,-0.762763,30.1583,-6.59919,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.0285915,0.0738825,-0.0228734,4.55752e-05,-4.4989e-05,-9.95494e-05,0.000109657,-0.000109071,-0.57195,0.0077164,1600,951,0.189838,-0.755843,31.0546,-6.65084,30.759,-5.86285
23.4234,-1.49496,1.47588,0.0280123,0.0740378,-0.0209125,7.26624e-05,-5.72646e-05,-0.000108511,0.00013417,-0.000118772,-0.515674,0.00726253,1607,951,0.19164,-0.748219,31.9621,-6.69812,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.0287758,0.0741444,-0.0218452,9.98665e-05,-6.99545e-05,-0.000119193,0.0001613,-0.000131388,-0.475905,0.00728486,1614,951,0.194579,-0.74326,32.801,-6.76953,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.0285838,0.0742974,-0.0221261,0.000123031,-8.33506e-05,-0.000130974,0.000186581,-0.000146901,-0.451747,0.00784325,1621,951,0.191187,-0.747609,33.6676,-6.859,33.3728,-6.056
25.6519,-1.47726,1.49638,0.0270372,0.0741013,-0.0194146,0.000160044,-9.71141e-05,-0.000141632,0.000222756,-0.000159826,-0.416834,0.00815112,1628,951,0.187059,-0.749751,34.522,-6.9353,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.0257216,0.0740121,-0.017422,0.000243334,-0.000109297,-0.000159297,0.000304637,-0.0001706,-0.367367,0.00795193,1635,951,0.182302,-0.752134,35.3997,-7.01446,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.0256051,0.073885,-0.0175368,0.000397905,-0.000117729,-0.000190762,0.000460806,-0.00018063,-0.318507,0.00726079,1642,951,0.180312,-0.752089,36.2524,-7.08915,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.0271179,0.07366,-0.020684,0.000606328,-0.000126007,-0.00022795,0.000671484,-0.000191163,-0.27841,0.0076358,1649,951,0.181246,-0.748516,37.0951,-7.1989,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.0162924,0.0758906,-0.0126754,0.000975958,-9.64929e-05,-0.000329858,0.00106929,-0.000189826,-0.275742,0.00901757,1089,958,0.135396,-0.795165,-11.3742,-1.40086,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.0174386,0.0756514,-0.0174871,0.000650765,-0.000221643,-0.000201295,0.000694971,-0.000265849,-0.216176,0.00945662,1096,958,0.131582,-0.791719,-10.946,-1.4769,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.0185419,0.0757151,-0.0246517,0.000412858,-0.000274744,-0.000126453,0.000435376,-0.000297262,-0.176226,0.00964857,1103,958,0.119858,-0.795132,-10.5313,-1.56525,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.0191979,0.0755365,-0.0299182,0.0002534,-0.000284172,-8.14564e-05,0.000265472,-0.000296244,-0.147128,0.00934006,1110,958,0.109407,-0.799463,-10.1481,-1.64844,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.018538,0.0759646,-0.0293656,0.00015077,-0.000269832,-5.04537e-05,0.000156738,-0.0002758,-0.117731,0.00781897,1117,958,0.104065,-0.807258,-9.72911,-1.70461,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.0180241,0.0764247,-0.0271733,9.34926e-05,-0.000244204,-3.03852e-05,9.62048e-05,-0.000246916,-0.0890248,0.00752482,1124,958,0.105437,-0.814962,-9.29018,-1.74098,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.0174528,0.0769909,-0.0223772,7.39311e-05,-0.000214185,-1.69799e-05,7.49283e-05,-0.000215183,-0.0586634,0.00744743,1131,958,0.114593,-0.816717,-8.91675,-1.81164,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.0168792,0.0772792,-0.0183405,7.81981e-05,-0.000182327,-7.6755e-06,7.8424e-05,-0.000182553,-0.0294276,0.00760039,1138,958,0.121369,-0.812936,-8.57756,-1.88604,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.0164653,0.0771362,-0.0148192,8.39943e-05,-0.000156873,2.96545e-06,8.40308e-05,-0.00015691,0.0123091,0.00785856,1145,958,0.128165,-0.809551,-8.20943,-1.94469,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.0166526,0.0770919,-0.0156369,9.62964e-05,-0.000126738,1.08648e-05,9.68244e-05,-0.000127266,0.0485604,0.00829495,1152,958,0.127112,-0.813697,-7.7679,-1.99832,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.0173943,0.0776752,-0.017896,0.000119309,-9.48431e-05,2.14182e-05,0.00012143,-9.69642e-05,0.0987109,0.00806344,1159,958,0.127003,-0.824431,-7.30869,-2.05962,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.0177532,0.078092,-0.0184073,0.000158066,-6.46745e-05,3.07926e-05,0.000162244,-6.8853e-05,0.134875,0.00785646,1166,958,0.128633,-0.828272,-6.87514,-2.14673,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.0174271,0.078309,-0.0166812,0.000198886,-4.14235e-05,3.84388e-05,0.000204885,-4.74222e-05,0.154811,0.00795668,1173,958,0.130663,-0.827807,-6.4468,-2.23775,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.0172628,0.0784375,-0.0160758,0.000230011,-2.68692e-05,4.68901e-05,0.000238303,-3.51607e-05,0.17502,0.00810143,1180,958,0.130681,-0.828279,-6.02387,-2.31388,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.0174101,0.0788719,-0.0156454,0.000263922,-1.70371e-05,5.59752e-05,0.000274663,-2.77783e-05,0.189588,0.00819353,1187,958,0.133309,-0.834298,-5.59528,-2.35977,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.017958,0.0791407,-0.0176862,0.000312189,-9.25584e-06,6.53904e-05,0.000324982,-2.20488e-05,0.1932,0.0077106,1194,958,0.131753,-0.838253,-5.15245,-2.41101,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.0184177,0.0793363,-0.0186644,0.000365612,-8.17031e-07,7.52606e-05,0.000380468,-1.56725e-05,0.194882,0.00707541,1201,958,0.132759,-0.839033,-4.72568,-2.48049,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.018977,0.0794689,-0.0196946,0.000426741,8.72105e-06,8.22006e-05,0.000442324,-6.86219e-06,0.187352,0.00683881,1208,958,0.134554,-0.841472,-4.27796,-2.57156,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.0197573,0.0800006,-0.0198026,0.000513104,2.05557e-05,8.71705e-05,0.000528076,5.58345e-06,0.170098,0.00673159,1215,958,0.141649,-0.848735,-3.81156,-2.6636,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.0203577,0.0803016,-0.019143,0.000631402,3.12096e-05,9.48471e-05,0.000646034,1.65778e-05,0.15306,0.00705683,1222,958,0.149476,-0.853253,-3.31152,-2.73212,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.0205947,0.0802066,-0.0177555,0.000778299,3.79599e-05,9.62515e-05,0.000790608,2.5651e-05,0.127193,0.00792262,1229,958,0.156064,-0.848952,-2.76461,-2.79201,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.0201694,0.0804134,-0.0148587,0.000934125,4.00349e-05,8.20924e-05,0.0009416,3.256e-05,0.090805,0.00878901,1236,958,0.161236,-0.844993,-2.26357,-2.91292,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.020199,0.0807213,-0.0125458,0.00108681,5.64758e-05,7.86928e-05,0.00109279,5.05002e-05,0.0757901,0.00890775,1243,958,0.169033,-0.842793,-1.75449,-2.99372,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.0209356,0.0811233,-0.0111193,0.00129974,6.74442e-05,6.57788e-05,0.00130324,6.39429e-05,0.0531777,0.00795981,1250,958,0.180906,-0.845805,-1.23485,-3.05096,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.0221495,0.081613,-0.0105539,0.00151965,8.25081e-05,4.72443e-05,0.0015212,8.09568e-05,0.0328266,0.00729461,1257,958,0.194597,-0.850948,-0.659053,-3.07656,-0.894808,-2.20925
-12.082,-2.42144,1.32527,0.0241265,0.0822951,-0.0117812,0.00175313,0.000102084,1.76062e-05,0.00175332,0.000101896,0.0106621,0.00732132,1264,958,0.209687,-0.855335,-0.00971018,-3.13535,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.0261467,0.0826093,-0.0142629,0.00199924,0.000126698,-2.6322e-05,0.00199961,0.000126328,-0.0140531,0.00744133,1271,958,0.220777,-0.856505,0.663513,-3.22726,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.0271015,0.081654,-0.0198249,0.00226586,0.000157443,-9.30989e-05,0.00226996,0.00015334,-0.0440416,0.0087104,1278,958,0.210527,-0.85383,1.32096,-3.29566,1.02885,-2.42789
-9.91153,-2.40883,1.2071,0.0334134,0.0768303,-0.0371369,0.00254527,0.000198309,-0.000198666,0.00256197,0.000181611,-0.0838533,0.022145,1285,958,0.211804,-0.827391,2.02463,-3.28978,1.65806,-2.48945
0.0544897,-2.34052,1.3498,0.0187406,0.0845197,0.00437589,0.00681364,0.00169332,0.00240334,0.00776496,0.000742003,0.376907,0.0366503,1383,958,0.210311,-0.856823,8.91382,-4.35116,8.71967,-3.44216
0.753955,-2.33512,1.40654,0.0274856,0.0784893,-0.003587,0.00471616,0.00142139,0.00166195,0.00540885,0.000728704,0.3949,0.0180076,1390,958,0.265392,-0.808925,9.37949,-4.33351,9.09071,-3.49953
1.45444,-2.32965,1.462,0.0289242,0.0776754,0.000247936,0.00324748,0.0011619,0.00114417,0.00375277,0.000656615,0.415861,0.00857766,1397,958,0.292948,-0.799595,9.77838,-4.38313,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.0274201,0.0756276,0.000653994,0.00220829,0.000922754,0.000784636,0.00257982,0.000551222,0.442232,0.00746598,1404,958,0.279356,-0.783389,10.1995,-4.41402,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.0285548,0.0740169,-0.00424772,0.00148134,0.000711471,0.000531279,0.00175248,0.000440332,0.471894,0.00730751,1411,958,0.271936,-0.772475,10.7121,-4.49076,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0297254,0.0741529,-0.00869143,0.000991894,0.000533728,0.000353637,0.00118416,0.000341458,0.497988,0.00742318,1418,958,0.266625,-0.771001,11.2349,-4.57831,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0299048,0.0744173,-0.0105707,0.000649169,0.000381162,0.000226799,0.000778595,0.000251737,0.518567,0.0078757,1425,958,0.261108,-0.773043,11.7509,-4.62359,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0293123,0.0747973,-0.0106044,0.000423711,0.000261396,0.000150252,0.000513323,0.000171784,0.537776,0.00783856,1432,958,0.254933,-0.773794,12.2638,-4.66482,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0286798,0.0752464,-0.00957892,0.000179725,0.00021449,8.26997e-05,0.000281614,0.000112601,0.888987,0.00703898,1439,958,0.252338,-0.778185,12.8161,-4.73476,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0287252,0.0758706,-0.00957294,1.78016e-05,0.000109643,2.662e-05,0.000116801,1.06437e-05,1.30812,0.00666962,1446,958,0.252513,-0.781364,13.4258,-4.86324,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0282217,0.0755837,-0.00812147,6.98494e-05,2.78325e-05,2.96973e-05,8.5218e-05,1.24639e-05,0.477554,0.00731417,1453,958,0.252663,-0.775021,14.0926,-4.99283,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.0286072,0.0750782,-0.00893445,0.000106047,-8.35912e-06,1.95177e-05,0.000109285,-1.15972e-05,0.164407,0.0077459,1460,958,0.252884,-0.767404,14.7944,-5.07495,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.0297979,0.0748232,-0.0117806,8.52274e-05,-1.8663e-05,2.49472e-05,9.09074e-05,-2.4343e-05,0.223865,0.00788146,1467,958,0.2532,-0.761314,15.5182,-5.13507,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.030864,0.0748901,-0.016119,7.04864e-05,-2.22031e-05,2.53838e-05,7.69826e-05,-2.86994e-05,0.250544,0.00787442,1474,958,0.246709,-0.767805,16.2284,-5.17442,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.0304177,0.0747711,-0.0161625,5.70502e-05,-2.32907e-05,2.55449e-05,6.44845e-05,-3.07249e-05,0.283204,0.00864865,1481,958,0.241795,-0.769202,16.9708,-5.23547,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.0291279,0.0746045,-0.0141239,4.64009e-05,-2.43739e-05,2.27832e-05,5.31009e-05,-3.10738e-05,0.28601,0.00895061,1488,958,0.236676,-0.765894,17.7448,-5.31236,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.0289128,0.0744634,-0.0160519,3.70419e-05,-2.21122e-05,1.41336e-05,4.02453e-05,-2.53156e-05,0.222889,0.00849347,1495,958,0.226816,-0.761929,18.5165,-5.39868,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.0293858,0.074552,-0.0187857,7.38858e-06,-1.7336e-05,6.37774e-06,8.93678e-06,-1.88842e-05,0.238145,0.00777301,1502,958,0.220463,-0.762133,19.3193,-5.46643,19.0106,-4.66642
13.0298,-2.2467,1.623,0.0296947,0.074722,-0.0205667,-5.16001e-05,-1.17831e-05,8.31643e-06,-1.01159e-05,-5.32673e-05,1.37295,0.00729938,1509,958,0.216133,-0.762953,20.1063,-5.50511,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.029632,0.075061,-0.0208774,-0.000119879,-7.1763e-06,1.33618e-05,-5.61381e-06,-0.000121441,1.45439,0.00740521,1516,958,0.213887,-0.76558,20.8684,-5.52945,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.0296942,0.075389,-0.0207947,-0.000170854,-1.64358e-06,9.13326e-06,-1.15203e-06,-0.000171346,1.51703,0.00800734,1523,958,0.214337,-0.768743,21.6801,-5.58853,21.369,-4.77797
15.2477,-2.23494,1.58708,0.0297027,0.0753676,-0.0209835,-0.000192032,6.09558e-06,-7.38352e-06,6.37036e-06,-0.000192307,-1.5336,0.008273,1530,958,0.213186,-0.771389,22.5575,-5.6682,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.0294887,0.0753295,-0.0203692,-0.000187512,1.38619e-05,-2.83752e-05,1.77838e-05,-0.000191434,-1.43345,0.00793967,1537,958,0.212998,-0.770294,23.4631,-5.74841,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.0293682,0.075146,-0.0200487,-0.000184477,1.974e-05,-4.52283e-05,2.93085e-05,-0.000194046,-1.36231,0.00758367,1544,958,0.212544,-0.764959,24.313,-5.81001,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.0286664,0.0747848,-0.0172476,-0.000189249,2.13174e-05,-5.83368e-05,3.63993e-05,-0.00020433,-1.31781,0.00832204,1551,958,0.216246,-0.762379,25.13,-5.87406,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.0280113,0.0744746,-0.0156916,-0.000182048,1.89185e-05,-6.90383e-05,4.03498e-05,-0.000203479,-1.2698,0.00827408,1558,958,0.215619,-0.761789,25.9711,-5.9681,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.0268426,0.0745539,-0.01356,-0.000150458,1.30325e-05,-7.94597e-05,4.52878e-05,-0.000182713,-1.18519,0.00833519,1565,958,0.212489,-0.764503,26.8296,-6.06103,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.0270185,0.075143,-0.0169253,-9.98711e-05,4.92789e-06,-9.14946e-05,5.79655e-05,-0.000152909,-1.04545,0.00837875,1572,958,0.200587,-0.76373,27.7316,-6.14513,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.027824,0.0747697,-0.0215553,-5.1348e-05,-4.49373e-06,-0.000103374,7.80744e-05,-0.000133916,-0.896828,0.00866549,1579,958,0.189459,-0.759635,28.7237,-6.19371,28.435,-5.39011
21.2191,-2.19657,1.44134,0.0291253,0.0738563,-0.0253929,-1.55082e-05,-1.43565e-05,-0.000110703,9.57722e-05,-0.000125637,-0.787999,0.00867944,1586,958,0.185952,-0.752313,29.6692,-6.23477,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.0290857,0.0734013,-0.0251667,1.47108e-05,-2.83464e-05,-0.000114236,0.000109429,-0.000123065,-0.692262,0.00832558,1593,958,0.185881,-0.753236,30.564,-6.30937,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.0280296,0.0733719,-0.0218648,4.90435e-05,-4.46787e-05,-0.000116277,0.000127547,-0.000123182,-0.593847,0.00748703,1600,958,0.188469,-0.749769,31.4508,-6.39098,31.1609,-5.60753
23.464,-2.18044,1.40684,0.026898,0.0736707,-0.018071,7.51926e-05,-6.1837e-05,-0.000123072,0.000147536,-0.00013418,-0.53141,0.00703749,1607,958,0.192432,-0.747162,32.3724,-6.47293,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.0272731,0.0741098,-0.0175964,9.74019e-05,-7.89591e-05,-0.000131174,0.00016728,-0.000148837,-0.489472,0.00686336,1614,958,0.197442,-0.747955,33.2678,-6.55089,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.0280055,0.0743862,-0.0194628,0.000110949,-9.72898e-05,-0.000141132,0.000182212,-0.000168553,-0.467592,0.0073093,1621,958,0.196456,-0.752382,34.1034,-6.63528,33.814,-5.83585
25.6931,-2.16405,1.4272,0.0281022,0.0741764,-0.0203091,0.000136501,-0.000116561,-0.000152435,0.000208077,-0.000188138,-0.438995,0.00773827,1628,958,0.193473,-0.752054,34.9554,-6.70016,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.0275961,0.0741275,-0.0197777,0.000207738,-0.000135295,-0.000174448,0.000280864,-0.000208421,-0.396936,0.00753439,1635,958,0.190386,-0.751952,35.8267,-6.75596,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.0268716,0.0739147,-0.0190644,0.000342154,-0.000152615,-0.000213158,0.00042132,-0.000231781,-0.355608,0.00729741,1642,958,0.185983,-0.749334,36.6859,-6.81086,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.0270796,0.0734495,-0.0200848,0.000512704,-0.00017174,-0.000260052,0.000600299,-0.000259335,-0.324901,0.00773112,1649,958,0.183277,-0.74573,37.548,-6.88903,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.0277746,0.0735164,-0.0218666,0.000690101,-0.000196479,-0.000303698,0.000784155,-0.000290532,-0.300328,0.00786133,1656,958,0.182096,-0.748898,38.4232,-6.96399,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.0168629,0.0755231,-0.0143553,0.00117483,-0.000192235,-0.000302417,0.00123874,-0.000256147,-0.208272,0.00909804,1089,965,0.135828,-0.788397,-11.0376,-1.45223,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.017519,0.0752637,-0.0185426,0.000810285,-0.000320789,-0.000182863,0.000839114,-0.000349618,-0.156367,0.00962212,1096,965,0.12901,-0.788455,-10.606,-1.52224,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.018156,0.0753118,-0.023359,0.000535747,-0.000367036,-0.00011589,0.000550386,-0.000381676,-0.125656,0.00972103,1103,965,0.119951,-0.792298,-10.1776,-1.60379,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.0185443,0.0753346,-0.0269569,0.000344977,-0.00036513,-7.81574e-05,0.000353478,-0.00037363,-0.108336,0.00951822,1110,965,0.112111,-0.798086,-9.78639,-1.67138,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.0181613,0.0758474,-0.0272305,0.000217205,-0.000337329,-5.20493e-05,0.000222048,-0.000342172,-0.0927816,0.00824288,1117,965,0.106993,-0.806141,-9.38667,-1.72787,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.018218,0.0764781,-0.0283361,0.000139521,-0.000297715,-3.55912e-05,0.000142399,-0.000300594,-0.0806925,0.00781628,1124,965,0.103669,-0.815055,-8.99075,-1.76428,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.0181844,0.0772241,-0.0265515,0.000104145,-0.000254667,-2.56538e-05,0.00010597,-0.000256492,-0.0710152,0.00770002,1131,965,0.108625,-0.819172,-8.5986,-1.82022,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.017296,0.077555,-0.0198467,9.62027e-05,-0.000211577,-1.97058e-05,9.74593e-05,-0.000212834,-0.0636792,0.0075393,1138,965,0.120736,-0.815033,-8.23967,-1.88455,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.0166704,0.0773819,-0.015496,9.34112e-05,-0.000178066,-1.10504e-05,9.38602e-05,-0.000178515,-0.0406151,0.00793575,1145,965,0.128047,-0.810563,-7.86978,-1.94055,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.0167809,0.0771657,-0.0168056,0.000100252,-0.000142569,-4.2332e-06,0.000100326,-0.000142643,-0.0174263,0.00822421,1152,965,0.124604,-0.813631,-7.43468,-1.98536,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.0174649,0.0778077,-0.0192287,0.000121821,-0.000106356,6.16874e-06,0.000121988,-0.000106522,0.0270086,0.00792807,1159,965,0.12337,-0.823563,-6.99395,-2.04626,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.0177687,0.0783169,-0.0193975,0.000163093,-7.23046e-05,1.6685e-05,0.00016427,-7.34813e-05,0.0704108,0.00760878,1166,965,0.125568,-0.82982,-6.56233,-2.11929,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.0176073,0.0786457,-0.0172714,0.000207976,-4.56494e-05,2.74539e-05,0.000210913,-4.85872e-05,0.106601,0.00757245,1173,965,0.130559,-0.830973,-6.14255,-2.20283,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.0177585,0.0787283,-0.0167814,0.000241661,-2.89151e-05,3.95975e-05,0.000247337,-3.45909e-05,0.142369,0.00741407,1180,965,0.133341,-0.831318,-5.73404,-2.27619,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.0179503,0.0788083,-0.017072,0.000277371,-1.83677e-05,5.14838e-05,0.000286077,-2.7074e-05,0.167522,0.00712438,1187,965,0.133976,-0.833162,-5.31917,-2.33026,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.0180925,0.0789026,-0.0177566,0.000326509,-1.08364e-05,6.2626e-05,0.00033776,-2.20873e-05,0.177756,0.0069175,1194,965,0.132812,-0.836185,-4.88942,-2.36735,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.0186301,0.0786717,-0.0196034,0.00038076,-2.38114e-06,7.39973e-05,0.000394554,-1.61758e-05,0.184306,0.00734398,1201,965,0.131667,-0.8356,-4.43906,-2.42869,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.0193582,0.0789702,-0.021627,0.000441847,8.63375e-06,8.23481e-05,0.000456972,-6.49146e-06,0.181649,0.00746111,1208,965,0.13185,-0.84025,-3.9645,-2.51348,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.0202927,0.0797691,-0.0222809,0.000525628,2.29414e-05,8.808e-05,0.000540614,7.95483e-06,0.168532,0.00724397,1215,965,0.138659,-0.849119,-3.49634,-2.6107,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.0211694,0.080622,-0.0214917,0.000640062,3.56468e-05,9.68869e-05,0.000655213,2.04958e-05,0.155122,0.00676846,1222,965,0.149698,-0.857517,-3.00688,-2.69383,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.0212999,0.0810048,-0.0191375,0.00078703,4.42627e-05,9.88765e-05,0.000799967,3.13257e-05,0.130101,0.0071465,1229,965,0.158499,-0.85537,-2.4834,-2.76512,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.0205493,0.0812126,-0.0157529,0.000933382,4.79364e-05,8.64871e-05,0.000941751,3.95678e-05,0.0964615,0.0083103,1236,965,0.162061,-0.849669,-1.98124,-2.86526,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.0204611,0.0809713,-0.0138777,0.00104688,4.63977e-05,9.68791e-05,0.00105617,3.7103e-05,0.0956484,0.00862839,1243,965,0.16712,-0.842502,-1.43369,-2.92458,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.0208681,0.0806539,-0.0126345,0.00120929,4.54732e-05,9.76849e-05,0.00121743,3.7331e-05,0.0831597,0.00832058,1250,965,0.174997,-0.840026,-0.896297,-2.97262,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.02137,0.0809958,-0.0115225,0.0013724,4.02243e-05,9.72049e-05,0.00137946,3.31689e-05,0.0724556,0.00766384,1257,965,0.183472,-0.843404,-0.334264,-3.00918,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.0230861,0.0818578,-0.012624,0.00152102,2.67048e-05,9.70861e-05,0.0015273,2.04236e-05,0.0646082,0.00784078,1264,965,0.196437,-0.849997,0.326891,-3.07232,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.0254217,0.082605,-0.0146894,0.0016389,8.06738e-07,9.87626e-05,0.00164483,-5.12623e-06,0.0600015,0.00789248,1271,965,0.212136,-0.857148,1.00854,-3.15138,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.027942,0.0828444,-0.0213277,0.00170975,-4.21884e-05,9.96496e-05,0.00171539,-4.78381e-05,0.0566363,0.00918796,1278,965,0.213765,-0.86379,1.67625,-3.22906,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.0267951,0.0803854,-0.0269853,0.00168108,-0.000108123,9.12391e-05,0.00168572,-0.000112763,0.0508185,0.0180641,1285,965,0.182141,-0.851048,2.25564,-3.25876,1.96367,-2.41136
0.791695,-3.01054,1.33321,0.0232567,0.0762052,0.00780121,0.00395038,0.00179487,0.00179962,0.00497029,0.000774963,0.515601,0.0251697,1390,965,0.265372,-0.791573,9.76709,-4.19735,9.52552,-3.39906
1.49345,-3.00557,1.38569,0.02891,0.0764731,0.000994496,0.00266036,0.0014709,0.00126318,0.00346181,0.000669448,0.565382,0.00963429,1397,965,0.295339,-0.792398,10.2257,-4.25648,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.0278883,0.0756212,0.000808689,0.00176182,0.00116714,0.000885529,0.00239859,0.000530361,0.623424,0.00778297,1404,965,0.284432,-0.785764,10.6373,-4.28289,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0276929,0.074485,-0.00106852,0.00114392,0.000900006,0.000612549,0.00164654,0.000397393,0.687132,0.0071331,1411,965,0.275277,-0.774642,11.0966,-4.33498,10.8059,-3.55229
