 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5026,-2.24008,1.61142,0.126251,0.0525718,0.143798,0.00225186,0.000170024,-0.00055777,0.00239188,3.00022e-05,-0.245955,0.00820647,1523,958,1.76412,-0.488117,22.713,-5.31555,21.369,-4.77797
15.2477,-2.23494,1.58708,0.126052,0.0535701,0.127879,0.00153895,3.93878e-05,-0.000479142,0.00167897,-0.000100634,-0.284317,0.00862609,1530,958,1.70116,-0.505986,23.5895,-5.40847,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.125539,0.0540714,0.111159,0.000899162,-7.03558e-05,-0.000413156,0.00105134,-0.000222534,-0.352911,0.00843934,1537,958,1.63168,-0.517642,24.4926,-5.49515,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.125354,0.0548296,0.0944056,0.000280971,-0.000158974,-0.000354135,0.000477891,-0.000355894,-0.507484,0.00804575,1544,958,1.56489,-0.529081,25.3419,-5.56742,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.12501,0.0555081,0.0795062,-0.00029109,-0.000227735,-0.000301187,4.34354e-05,-0.000562261,-0.837794,0.0087675,1551,958,1.5035,-0.541857,26.1621,-5.64575,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.123849,0.0561023,0.0696579,-0.000768154,-0.000276693,-0.000256747,-0.000167033,-0.000877814,-1.16714,0.00880012,1558,958,1.45373,-0.551598,26.9977,-5.75344,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.122328,0.0570112,0.0608761,-0.00112067,-0.000308417,-0.000223209,-0.000251121,-0.00117797,-1.31953,0.00900051,1565,958,1.40455,-0.559158,27.8519,-5.86356,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.120596,0.0576142,0.0501914,-0.00137896,-0.000326532,-0.000199083,-0.000290131,-0.00141536,-1.38995,0.00892962,1572,958,1.34568,-0.563287,28.7337,-5.94658,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.118564,0.058061,0.042025,-0.00159594,-0.000334643,-0.000179304,-0.000309649,-0.00162093,-1.43229,0.00897708,1579,958,1.29364,-0.567719,29.696,-6.00548,28.435,-5.39011
21.2191,-2.19657,1.44134,0.117282,0.0579518,0.0339692,-0.00178384,-0.000337738,-0.000158522,-0.000320565,-0.00180102,-1.46288,0.00884903,1586,958,1.24894,-0.568338,30.6142,-6.05737,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.115669,0.0579468,0.0274515,-0.00193928,-0.000340125,-0.000137338,-0.000328416,-0.00195099,-1.48574,0.00846057,1593,958,1.20713,-0.573382,31.4918,-6.14028,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.113559,0.0579473,0.0220524,-0.00204769,-0.000343052,-0.000116994,-0.00033506,-0.00205568,-1.50259,0.00770084,1600,958,1.16496,-0.575806,32.3661,-6.22071,31.1609,-5.60753
23.464,-2.18044,1.40684,0.111537,0.0580574,0.0173728,-0.0021166,-0.000348073,-9.52803e-05,-0.000342955,-0.00212172,-1.51713,0.00723167,1607,958,1.12641,-0.578772,33.2767,-6.29723,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.110332,0.0587091,0.0144417,-0.00214344,-0.000356953,-7.79592e-05,-0.000353557,-0.00214683,-1.52727,0.00701407,1614,958,1.10254,-0.584292,34.1551,-6.37661,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.109719,0.0592781,0.0123187,-0.00212162,-0.000375132,-6.62857e-05,-0.00037262,-0.00212413,-1.53292,0.00753446,1621,958,1.08746,-0.590357,34.9769,-6.46562,33.814,-5.83585
25.6931,-2.16405,1.4272,0.108447,0.0591229,0.0112708,-0.00205802,-0.00040031,-5.76245e-05,-0.000398309,-0.00206002,-1.53609,0.00809636,1628,958,1.07036,-0.59001,35.8148,-6.53185,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.106595,0.0587428,0.0100087,-0.00195239,-0.000430773,-5.70908e-05,-0.000428634,-0.00195453,-1.53335,0.00800211,1635,958,1.04692,-0.586299,36.6718,-6.58528,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.104019,0.0586165,0.00919842,-0.00180207,-0.0004655,-7.01317e-05,-0.00046183,-0.00180574,-1.51852,0.00781539,1642,958,1.01859,-0.584449,37.5114,-6.64201,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.102584,0.0585374,0.00540231,-0.00162855,-0.000509322,-9.69311e-05,-0.000500989,-0.00163688,-1.48504,0.00827328,1649,958,0.988911,-0.586766,38.3556,-6.72368,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.101343,0.0590741,0.0025395,-0.00144635,-0.000575838,-0.000141518,-0.00055341,-0.00146878,-1.41362,0.00833679,1656,958,0.964885,-0.597981,39.2104,-6.80109,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.100334,0.0963574,0.0102461,0.00617611,-0.00130731,0.000414578,0.00619901,-0.00133021,0.0551744,0.00923221,1089,965,1.0595,-1.02385,-10.1842,-1.64195,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.104594,0.0972201,0.0110786,0.00702003,-0.00153184,0.00067629,0.00707318,-0.00158499,0.0784312,0.00978113,1096,965,1.10444,-1.02916,-9.71869,-1.72776,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.110299,0.0982569,0.0101927,0.00793222,-0.0017223,0.000893754,0.00801426,-0.00180434,0.0915371,0.00990143,1103,965,1.15853,-1.03638,-9.23993,-1.82464,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.116701,0.099619,0.00971827,0.00883405,-0.00187652,0.00108628,0.00894311,-0.00198558,0.100064,0.00987279,1110,965,1.22087,-1.04637,-8.78763,-1.91449,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.122863,0.100646,0.0154728,0.00964124,-0.00201123,0.00125766,0.00977543,-0.00214542,0.1063,0.00868858,1117,965,1.30039,-1.05662,-8.32346,-1.97639,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.129122,0.102147,0.0218938,0.0103587,-0.00213573,0.00140702,0.0105152,-0.00229222,0.110764,0.00811073,1124,965,1.38309,-1.07002,-7.86771,-2.02269,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.136899,0.103729,0.0248372,0.0110405,-0.00226014,0.00154501,0.0112176,-0.00243726,0.114136,0.00780787,1131,965,1.47,-1.08578,-7.39348,-2.08368,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.146415,0.104857,0.0264174,0.0116764,-0.00239287,0.00167902,0.011874,-0.00259046,0.117148,0.00756067,1138,965,1.56989,-1.09553,-6.9202,-2.15292,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.157341,0.105051,0.0285553,0.012265,-0.00254525,0.00180952,0.0124829,-0.00276313,0.119832,0.00806862,1145,965,1.68546,-1.09596,-6.42626,-2.21233,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.16827,0.105979,0.0306382,0.012933,-0.00271529,0.00193081,0.0131677,-0.00295001,0.120971,0.00852216,1152,965,1.8008,-1.10454,-5.87915,-2.2736,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.177957,0.108457,0.0336941,0.0138529,-0.00292715,0.00208736,0.0141086,-0.00318291,0.12192,0.00839034,1159,965,1.90688,-1.12351,-5.34695,-2.36103,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.186132,0.110995,0.0387079,0.0151021,-0.00319702,0.002302,0.0153872,-0.00348216,0.12324,0.00807353,1166,965,2.00411,-1.14379,-4.83533,-2.45983,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.1943,0.112493,0.0445573,0.0166368,-0.00354133,0.00256981,0.016959,-0.00386347,0.124704,0.00815624,1173,965,2.10386,-1.15619,-4.32945,-2.55452,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.205408,0.112207,0.0462911,0.0184076,-0.00397386,0.00286098,0.0187675,-0.00433379,0.125148,0.00799937,1180,965,2.2193,-1.16014,-3.80523,-2.61538,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.216625,0.111747,0.0491217,0.0204759,-0.00450488,0.00319238,0.0208774,-0.00490639,0.125115,0.00768754,1187,965,2.33921,-1.15887,-3.27515,-2.65919,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.227238,0.112501,0.0548291,0.0228819,-0.00515357,0.003596,0.0233358,-0.00560746,0.125559,0.00736467,1194,965,2.4626,-1.16291,-2.73814,-2.70552,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.238753,0.114806,0.0599228,0.02553,-0.00592871,0.00407985,0.0260505,-0.00644921,0.126893,0.00806462,1201,965,2.5931,-1.18528,-2.17538,-2.79337,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.256288,0.118678,0.0584848,0.028273,-0.00681817,0.00463664,0.0288753,-0.00742047,0.129178,0.00896695,1208,965,2.76184,-1.22609,-1.52289,-2.91611,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.280322,0.124005,0.0515292,0.0309637,-0.00781196,0.00527062,0.0316674,-0.00851561,0.132718,0.00886931,1215,965,2.9766,-1.28161,-0.80627,-3.06392,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.306458,0.130079,0.0414313,0.0335466,-0.00893576,0.00600497,0.0343791,-0.00976826,0.137757,0.00831914,1222,965,3.20109,-1.33776,-0.0431036,-3.21315,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.332265,0.134519,0.0286377,0.0360062,-0.0102241,0.00692112,0.0370201,-0.011238,0.145462,0.00855962,1229,965,3.41223,-1.38239,0.760734,-3.32902,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.358625,0.136099,0.00127853,0.0382321,-0.0117126,0.00805891,0.0395003,-0.0129807,0.156081,0.0101505,1236,965,3.57854,-1.42231,1.56695,-3.426,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.387642,0.142355,-0.0412995,0.0401753,-0.0133901,0.00942784,0.0417862,-0.0150011,0.169233,0.0111599,1243,965,3.7189,-1.49901,2.44582,-3.55788,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.416296,0.151608,-0.0990081,0.0416335,-0.0151832,0.0109924,0.0436861,-0.0172357,0.184599,0.0111133,1250,965,3.80297,-1.59246,3.31166,-3.73764,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.443754,0.161893,-0.170907,0.0423062,-0.0168579,0.0127083,0.0449204,-0.0194721,0.202878,0.0102151,1257,965,3.82502,-1.71089,4.19394,-3.90126,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.466575,0.169157,-0.255811,0.0426004,-0.0184823,0.0145352,0.0458828,-0.0217647,0.222099,0.0109149,1264,965,3.75398,-1.79697,5.1167,-4.05773,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.484827,0.172512,-0.354124,0.0424543,-0.0202467,0.0165382,0.046549,-0.0243414,0.242712,0.0111641,1271,965,3.58884,-1.8379,6.00868,-4.20204,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.507972,0.176472,-0.477998,0.0419347,-0.0219967,0.0187365,0.0470211,-0.0270832,0.265084,0.0131202,1278,965,3.3815,-1.91991,6.94305,-4.33659,1.37474,-2.34525
-9.88669,-3.08074,1.16418,0.537996,0.198149,-0.634341,0.0408373,-0.0236267,0.0210437,0.0470987,-0.0298881,0.2892,0.0145871,1285,965,3.129,-2.19384,7.91083,-4.65495,1.96367,-2.41136
-9.16848,-3.0769,1.14456,0.554406,0.229561,-0.836122,0.038936,-0.025017,0.0233229,0.046538,-0.032619,0.315085,0.0212083,1292,965,2.58278,-2.57035,8.73647,-5.0934,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.551537,0.26008,-1.03867,0.0360954,-0.0260122,0.0254326,0.0451808,-0.0350976,0.343105,0.0253812,1299,965,1.84017,-2.91875,9.35166,-5.55644,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.529325,0.282627,-1.2267,0.0320581,-0.0263973,0.027191,0.0427504,-0.0370897,0.374657,0.0407906,1306,965,0.953685,-3.20158,9.74248,-5.89302,3.67845,-2.61455
1.49345,-3.00557,1.38569,0.0416043,0.135643,-0.387113,0.0385034,-0.0101938,-0.0163617,0.0434901,-0.0151805,-0.295836,0.0212346,1397,965,-0.985819,-1.48111,10.4416,-4.9885,9.92274,-3.45062
2.19728,-3.00136,1.43417,0.032748,0.112002,-0.205465,0.034352,-0.00799124,-0.0138104,0.0384581,-0.0120973,-0.288997,0.0150898,1404,965,-0.416795,-1.19506,10.7288,-4.73194,10.3449,-3.48823
2.90447,-2.99603,1.47528,0.0332718,0.089761,-0.0543442,0.0304239,-0.0060326,-0.0115371,0.0337682,-0.00937686,-0.282138,0.0104241,1411,965,0.136242,-0.947917,11.165,-4.50636,10.8059,-3.55229
3.61598,-2.9904,1.50658,0.0352072,0.0747613,0.0519389,0.0268489,-0.00433521,-0.00956988,0.0295515,-0.00703782,-0.27524,0.00934672,1418,965,0.542832,-0.77943,11.6773,-4.38533,11.3161,-3.62704
4.32843,-2.9866,1.53714,0.041209,0.0635722,0.137448,0.0236012,-0.00290227,-0.00788655,0.0257705,-0.00507149,-0.268416,0.0100281,1425,965,0.91504,-0.628371,12.2506,-4.29771,11.838,-3.66383
5.0426,-2.98163,1.56484,0.0484992,0.0538834,0.201799,0.0206698,-0.00172533,-0.00646937,0.0224043,-0.00345983,-0.261949,0.00987468,1432,965,1.2235,-0.497888,12.863,-4.25642,12.3798,-3.7261
5.75489,-2.97633,1.59908,0.056202,0.0493924,0.248735,0.0181106,-0.000768726,-0.00530816,0.0195007,-0.00215883,-0.256128,0.00841033,1439,965,1.47353,-0.444239,13.4646,-4.25954,12.9025,-3.79223
6.47296,-2.96848,1.61994,0.0650792,0.0481073,0.276185,0.0158046,1.75801e-05,-0.00438462,0.0169406,-0.00111844,-0.253518,0.00735022,1446,965,1.66359,-0.422763,14.1462,-4.36523,13.4891,-3.91691
7.20194,-2.9618,1.61448,0.0753525,0.0461108,0.287532,0.0138354,0.00059505,-0.00344571,0.0146784,-0.000247993,-0.239951,0.00816638,1453,965,1.80712,-0.398423,14.9637,-4.45399,14.1945,-4.02904
7.93433,-2.95647,1.60227,0.0858457,0.0440978,0.288481,0.0120198,0.000972814,-0.0027615,0.0126717,0.000320966,-0.231805,0.00823496,1460,965,1.91375,-0.374647,15.8218,-4.52205,14.9369,-4.11648
8.66387,-2.95271,1.59938,0.0969737,0.0425958,0.281582,0.0104141,0.00117809,-0.00225924,0.0109371,0.000655068,-0.227494,0.00807773,1467,965,1.99682,-0.349617,16.6564,-4.56842,15.6489,-4.16681
9.39148,-2.94938,1.60336,0.103998,0.0438484,0.271151,0.00906284,0.00124852,-0.00189092,0.00949636,0.000815002,-0.225367,0.00752114,1474,965,2.02726,-0.360598,17.4273,-4.62638,16.3404,-4.20516
10.1197,-2.94624,1.60758,0.106732,0.0450647,0.258907,0.00790872,0.00121198,-0.00161359,0.00827723,0.000843459,-0.224532,0.0076755,1481,965,2.00934,-0.376517,18.1598,-4.67561,17.0394,-4.23938
10.8557,-2.94206,1.59411,0.109125,0.046641,0.248173,0.00689148,0.00109265,-0.00140242,0.00721284,0.000771288,-0.225258,0.00883115,1488,965,1.99353,-0.394381,18.9709,-4.75873,17.8208,-4.30267
11.5912,-2.93654,1.58406,0.114544,0.0478779,0.228634,0.00587348,0.000928487,-0.00121864,0.00615749,0.000644479,-0.228967,0.00921705,1495,965,1.97284,-0.415894,19.8074,-4.86138,18.5961,-4.39207
12.3283,-2.9312,1.57175,0.120591,0.0488462,0.204588,0.00484053,0.000745298,-0.00104342,0.00509106,0.000494771,-0.235641,0.00851458,1502,965,1.94036,-0.438992,20.6677,-4.95619,19.3894,-4.47861
13.0638,-2.92798,1.56552,0.125359,0.0498037,0.178867,0.00384291,0.000562377,-0.000878656,0.00406343,0.000341861,-0.245891,0.00751005,1509,965,1.88859,-0.457169,21.4971,-5.00967,20.1658,-4.5184
13.794,-2.92536,1.57451,0.127338,0.0509895,0.156826,0.00291384,0.000389432,-0.000729957,0.00310971,0.000193557,-0.262163,0.00731402,1516,965,1.82377,-0.472968,22.2408,-5.04923,20.8869,-4.53894
14.5356,-2.9216,1.55699,0.127251,0.0523535,0.138508,0.0021012,0.000234213,-0.000616298,0.00228629,4.91214e-05,-0.291758,0.00816716,1523,965,1.753,-0.489787,23.0818,-5.12505,21.7276,-4.59475
15.2833,-2.91657,1.52644,0.126567,0.0534221,0.123441,0.00141804,9.79286e-05,-0.000530642,0.0016049,-8.8924e-05,-0.338567,0.00871724,1530,965,1.68862,-0.504489,23.9792,-5.22705,22.6313,-4.68233
16.0336,-2.91177,1.49177,0.125903,0.054216,0.108264,0.000804648,-1.82758e-05,-0.000457986,0.00100886,-0.000222486,-0.419429,0.00870546,1537,965,1.62365,-0.516218,24.9022,-5.32313,23.561,-4.76675
16.7777,-2.9087,1.47447,0.125122,0.0553028,0.095089,0.00021293,-0.000114645,-0.000393008,0.000474914,-0.000376629,-0.587966,0.00823259,1544,965,1.56511,-0.528255,25.7594,-5.3807,24.4263,-4.8078
17.5191,-2.90494,1.46574,0.124242,0.0562725,0.082538,-0.000334407,-0.000191559,-0.000336175,8.06959e-05,-0.000606662,-0.890072,0.00908627,1551,965,1.50783,-0.544485,26.5877,-5.44147,25.264,-4.85886
18.2573,-2.89948,1.46696,0.123157,0.0572335,0.0711315,-0.000792286,-0.000248383,-0.000289855,-0.000122875,-0.000917794,-1.16217,0.00956321,1558,965,1.45285,-0.558524,27.3799,-5.53403,26.0681,-4.9402
19.0019,-2.89372,1.45427,0.121941,0.0582521,0.0601052,-0.00113222,-0.000286599,-0.000254432,-0.000215948,-0.00120287,-1.29994,0.00995252,1565,965,1.39782,-0.568332,28.2374,-5.64372,26.9391,-5.03365
19.7523,-2.8905,1.42984,0.120833,0.0586822,0.0469203,-0.0013824,-0.000310527,-0.000226539,-0.000264615,-0.00142831,-1.37084,0.00990691,1572,965,1.33502,-0.573533,29.1536,-5.69977,27.8684,-5.08017
20.509,-2.88812,1.39253,0.118522,0.0585463,0.0397043,-0.00159357,-0.000324265,-0.000201008,-0.000293194,-0.00162464,-1.41743,0.00919286,1579,965,1.28395,-0.572399,30.1206,-5.73621,28.8606,-5.1152
21.2606,-2.88469,1.36935,0.117239,0.0583709,0.0315328,-0.00177989,-0.000332769,-0.000172703,-0.000312444,-0.00180021,-1.45365,0.00894461,1586,965,1.23875,-0.570425,31.047,-5.78783,29.8018,-5.16501
22.0068,-2.87932,1.36118,0.115402,0.0581165,0.0259422,-0.0019382,-0.000339439,-0.00014375,-0.000326617,-0.00195103,-1.48183,0.00837131,1593,965,1.19843,-0.569033,31.913,-5.86908,30.6879,-5.24777
22.7523,-2.87309,1.35666,0.113128,0.0578883,0.0215617,-0.00204984,-0.000345767,-0.000115529,-0.00033797,-0.00205763,-1.50341,0.00763041,1600,965,1.15875,-0.572182,32.7675,-5.96146,31.5671,-5.34607
23.5045,-2.86776,1.33836,0.111129,0.0582706,0.017987,-0.00212146,-0.000352803,-8.65487e-05,-0.000348578,-0.00212569,-1.52202,0.00723787,1607,965,1.12487,-0.581437,33.6916,-6.04779,32.513,-5.43216
24.2557,-2.86279,1.32419,0.109466,0.05892,0.0157843,-0.00215615,-0.000362338,-6.07335e-05,-0.000360284,-0.00215821,-1.53699,0.00676633,1614,965,1.09962,-0.590193,34.6108,-6.12995,33.4501,-5.50874
25.0007,-2.8582,1.32686,0.109175,0.0594761,0.0117673,-0.0021421,-0.000381058,-4.17416e-05,-0.000380069,-0.00214309,-1.54711,0.00687492,1621,965,1.07996,-0.594545,35.4817,-6.19973,34.325,-5.56982
25.7425,-2.85362,1.33884,0.107851,0.059362,0.0106674,-0.00208266,-0.000407219,-2.80297e-05,-0.00040675,-0.00208313,-1.55407,0.00788453,1628,965,1.06216,-0.59135,36.3117,-6.25743,35.1692,-5.6265
26.4861,-2.84927,1.3484,0.105921,0.0591845,0.00990593,-0.00197658,-0.000439969,-2.50655e-05,-0.00043956,-0.00197699,-1.55449,0.00803913,1635,965,1.04005,-0.589188,37.1542,-6.30882,36.0321,-5.67923
27.2306,-2.8439,1.35785,0.103652,0.0594762,0.00981449,-0.00182404,-0.00047916,-3.79947e-05,-0.000478088,-0.00182511,-1.54257,0.00857271,1642,965,1.01757,-0.59257,38.0021,-6.38486,36.9039,-5.75275
27.9755,-2.83835,1.36802,0.102014,0.05944,0.00733995,-0.00164854,-0.000529299,-6.581e-05,-0.000525443,-0.00165239,-1.51227,0.00852329,1649,965,0.99136,-0.59542,38.8614,-6.45888,37.7812,-5.82931
28.7187,-2.83313,1.38418,0.101168,0.0598355,0.00352773,-0.00146345,-0.000602955,-0.000112289,-0.000588543,-0.00147786,-1.44315,0.00828442,1656,965,0.967164,-0.60262,39.7119,-6.52849,38.6419,-5.89631
-29.0044,-3.84145,1.70458,0.105225,0.0983741,0.0108019,0.00672194,-0.00160193,0.00074832,0.00678868,-0.00166867,0.0889501,0.00959797,1096,972,1.10992,-1.04303,-9.36089,-1.77778,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,0.111004,0.100206,0.00949842,0.00763902,-0.00179298,0.000980456,0.00773986,-0.00189382,0.10249,0.00986603,1103,972,1.16351,-1.05894,-8.85883,-1.87881,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,0.117146,0.101777,0.0102097,0.0085633,-0.00194286,0.00118971,0.00869634,-0.0020759,0.111361,0.00961585,1110,972,1.22698,-1.07373,-8.39617,-1.95669,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,0.122749,0.102448,0.0162095,0.00938485,-0.00206812,0.00138089,0.00954899,-0.00223226,0.118312,0.00927488,1117,972,1.30157,-1.07783,-7.92408,-1.99233,-9.19502,-0.921276
-26.1905,-3.83094,1.587,0.128651,0.103354,0.020706,0.0100961,-0.00217913,0.00155058,0.010289,-0.00237196,0.123729,0.00894355,1124,972,1.37449,-1.0888,-7.47583,-2.03023,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,0.135967,0.105073,0.0221589,0.0107716,-0.00228835,0.00171044,0.0109919,-0.00250865,0.128091,0.00839088,1131,972,1.452,-1.10428,-7.01418,-2.09002,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,0.144922,0.106554,0.0232646,0.0114171,-0.00240815,0.00186796,0.011665,-0.00265609,0.131961,0.00793576,1138,972,1.54471,-1.11458,-6.52431,-2.15276,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,0.155373,0.107237,0.0260576,0.0120252,-0.0025513,0.00202274,0.0123007,-0.00282679,0.13536,0.00796722,1145,972,1.65764,-1.11491,-6.05975,-2.22713,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,0.166102,0.108731,0.028685,0.0126917,-0.00271667,0.00217211,0.0129921,-0.00301702,0.137403,0.00843175,1152,972,1.77278,-1.12655,-5.53243,-2.29472,-7.25184,-1.15007
-22.679,-3.81571,1.50698,0.17596,0.111453,0.032053,0.0135945,-0.00292303,0.00236094,0.0139253,-0.00325386,0.139222,0.00813717,1159,972,1.88162,-1.14694,-5.0256,-2.39183,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,0.184273,0.11338,0.0369664,0.0148343,-0.00318598,0.00261258,0.0152054,-0.00355711,0.14111,0.00740957,1166,972,1.97982,-1.16257,-4.5084,-2.47921,-6.41412,-1.27847
-21.268,-3.80784,1.46956,0.192491,0.113792,0.0398159,0.0163597,-0.00351751,0.00292252,0.0167804,-0.0039383,0.142998,0.00721674,1173,972,2.07011,-1.16867,-3.9943,-2.55646,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,0.203398,0.113404,0.0403666,0.0180969,-0.00393346,0.00325828,0.0185687,-0.00440525,0.143799,0.00691768,1180,972,2.17958,-1.1723,-3.47512,-2.62161,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,0.214731,0.113666,0.0423133,0.0200895,-0.00444398,0.0036376,0.0206174,-0.00497197,0.144141,0.0065745,1187,972,2.29777,-1.17602,-2.94725,-2.68117,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,0.226246,0.115277,0.0481118,0.022371,-0.00506441,0.00409402,0.0229689,-0.00566231,0.145016,0.00731674,1194,972,2.43047,-1.18684,-2.39568,-2.7262,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,0.238129,0.118275,0.0512677,0.0248419,-0.00579826,0.00462914,0.025526,-0.00648236,0.146719,0.00847656,1201,972,2.55818,-1.21883,-1.80478,-2.80967,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.255363,0.122886,0.0522847,0.0273455,-0.00663091,0.0052357,0.028134,-0.00741943,0.14948,0.00939133,1208,972,2.73207,-1.26572,-1.1518,-2.92147,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.276649,0.127375,0.0488568,0.0297523,-0.00755375,0.00592941,0.030672,-0.0084735,0.153889,0.00924183,1215,972,2.93111,-1.3179,-0.468951,-3.04548,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.303916,0.135526,0.0372939,0.0320221,-0.00859509,0.00674491,0.0331128,-0.00968586,0.16033,0.0080022,1222,972,3.16222,-1.39544,0.288199,-3.22471,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.329901,0.142296,0.0226511,0.0341434,-0.00978978,0.00776676,0.0354761,-0.0111224,0.169926,0.0083536,1229,972,3.36919,-1.46539,1.07528,-3.37622,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.354959,0.147405,0.000493871,0.0359961,-0.0111554,0.00902899,0.0376659,-0.0128253,0.182873,0.0102522,1236,972,3.54049,-1.53224,1.90306,-3.50966,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.379585,0.15705,-0.0427474,0.0375158,-0.0126625,0.0105221,0.0396329,-0.0147797,0.198554,0.0112452,1243,972,3.63558,-1.64478,2.76063,-3.66508,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.40464,0.167761,-0.100157,0.038515,-0.0142248,0.0121979,0.0411996,-0.0169094,0.216629,0.0112632,1250,972,3.6854,-1.76055,3.59008,-3.84359,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.428137,0.179538,-0.166752,0.0387354,-0.0156388,0.0140473,0.04215,-0.0190534,0.238456,0.010792,1257,972,3.68679,-1.89566,4.42091,-4.02297,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.441986,0.186679,-0.244583,0.0385477,-0.0169446,0.0159967,0.0428287,-0.0212256,0.261495,0.0106012,1264,972,3.55171,-1.98336,5.24223,-4.18771,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.455853,0.191924,-0.337555,0.0378643,-0.018341,0.0180979,0.0431876,-0.0236643,0.286071,0.0108244,1271,972,3.36242,-2.04239,6.08554,-4.3505,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.473608,0.197314,-0.449523,0.0368227,-0.0196682,0.0204004,0.0434195,-0.026265,0.312753,0.0125528,1278,972,3.14374,-2.12203,6.96756,-4.49685,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.510018,0.224848,-0.604614,0.0351943,-0.0208068,0.0227937,0.0432989,-0.0289114,0.341624,0.0121468,1285,972,2.95996,-2.45046,7.96054,-4.87919,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.524839,0.26252,-0.780398,0.0327381,-0.0216464,0.0251391,0.0425781,-0.0314865,0.373092,0.0160832,1292,972,2.48995,-2.90008,8.72885,-5.36947,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.532723,0.298039,-0.968921,0.0293018,-0.022054,0.0273031,0.0411048,-0.0338569,0.408032,0.0209088,1299,972,1.90324,-3.3068,9.41593,-5.86735,3.40747,-2.46268
