 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.43433,-3.71382,1.12005,0.014617,0.0437387,-0.013068,0.000232793,3.19559e-05,4.16262e-05,0.000241079,2.36702e-05,0.196483,0.00761543,1348,972,0.102491,-0.449277,7.17225,-3.41045,7.01533,-2.93793
-2.72218,-3.71019,1.13492,0.0154042,0.0441347,-0.0169396,0.000214034,2.74457e-05,3.64493e-05,0.000220902,2.05783e-05,0.186228,0.00853601,1355,972,0.0961419,-0.457856,7.68738,-3.45639,7.5211,-2.98235
-2.01477,-3.70506,1.16437,0.0155349,0.0444247,-0.0173894,0.000194469,2.27178e-05,2.93372e-05,0.000199341,1.78449e-05,0.164597,0.00850536,1362,972,0.095548,-0.465976,8.14154,-3.52289,7.9739,-3.05075
-1.30071,-3.701,1.17756,0.0157558,0.044437,-0.0174589,0.000176098,1.68552e-05,2.33908e-05,0.000179463,1.34905e-05,0.142868,0.00796608,1369,972,0.0971259,-0.467784,8.67273,-3.57513,8.50296,-3.10462
-0.589485,-3.69638,1.20016,0.0148045,0.0442906,-0.012278,0.000158006,8.45843e-06,1.42418e-05,0.00015935,7.11423e-06,0.0941054,0.00668637,1376,972,0.106184,-0.46032,9.15891,-3.63751,9.00082,-3.16545
0.121815,-3.69257,1.2243,0.0141727,0.0438962,-0.00944137,0.00012917,2.64741e-06,6.42142e-07,0.000129173,2.64416e-06,0.00507514,0.00619896,1383,972,0.109964,-0.450431,9.65118,-3.6806,9.50053,-3.20852
0.831067,-3.68747,1.25559,0.0141594,0.0433303,-0.00937985,9.69778e-05,1.27474e-06,-1.27426e-05,9.86454e-05,-3.92847e-07,-0.130127,0.00653362,1390,972,0.109744,-0.443295,10.1287,-3.74205,9.97835,-3.27486
1.5363,-3.68251,1.29925,0.0142465,0.0430889,-0.00935626,7.07107e-05,4.31008e-06,-2.28476e-05,7.78127e-05,-2.79191e-06,-0.301373,0.00705385,1397,972,0.110438,-0.444645,10.5638,-3.79261,10.4127,-3.33191
2.23981,-3.6787,1.34903,0.0147374,0.0431999,-0.010139,4.98846e-05,9.83366e-06,-2.99527e-05,6.58895e-05,-6.17122e-06,-0.490739,0.00689875,1404,972,0.112133,-0.44643,10.9861,-3.82354,10.8297,-3.36203
2.94297,-3.67417,1.40122,0.0142462,0.0438159,-0.00918411,3.87586e-05,1.35688e-05,-3.56297e-05,6.3954e-05,-1.16266e-05,-0.615505,0.00662254,1411,972,0.110727,-0.45,11.3956,-3.87607,11.2447,-3.40583
3.65361,-3.66887,1.43521,0.0145851,0.044301,-0.0107303,3.57451e-05,1.69046e-05,-3.48725e-05,6.24473e-05,-9.79758e-06,-0.65348,0.00718604,1418,972,0.10814,-0.449746,11.8985,-3.95546,11.7438,-3.47434
4.36754,-3.6643,1.46225,0.0153778,0.0442362,-0.0131826,3.2276e-05,1.72564e-05,-2.47908e-05,5.06695e-05,-1.13715e-06,-0.638328,0.00763537,1425,972,0.106493,-0.448646,12.4437,-4.01311,12.2804,-3.53119
5.0832,-3.65965,1.48645,0.0157793,0.0435295,-0.014756,2.431e-05,1.65211e-05,-1.08313e-05,3.19256e-05,8.90538e-06,-0.612817,0.00770581,1432,972,0.104166,-0.443126,13.0047,-4.06394,12.8371,-3.5906
5.79511,-3.65444,1.52212,0.0149631,0.0435714,-0.0131664,1.90331e-05,1.49447e-05,5.67617e-06,2.30219e-05,1.09558e-05,0.612558,0.00692563,1439,972,0.101903,-0.442901,13.5126,-4.12963,13.354,-3.65612
6.5135,-3.64797,1.54258,0.0141608,0.0436598,-0.0106174,2.83313e-05,1.07899e-05,2.26905e-05,4.38872e-05,-4.76601e-06,0.600975,0.00617346,1446,972,0.103417,-0.446267,14.0923,-4.22535,13.9426,-3.75474
7.24035,-3.64139,1.54301,0.0135652,0.0437651,-0.00663268,5.71239e-05,5.66816e-06,3.99391e-05,7.89045e-05,-1.61124e-05,0.499263,0.0065654,1453,972,0.112359,-0.450168,14.7664,-4.33217,14.6235,-3.86535
7.97266,-3.6366,1.53138,0.0135064,0.0436238,-0.00355241,0.000100409,-1.29881e-06,5.46511e-05,0.000124206,-2.50965e-05,0.410687,0.0068599,1460,972,0.123111,-0.447308,15.5056,-4.40968,15.3636,-3.94475
8.70071,-3.63285,1.53269,0.0133019,0.0437043,-0.000672151,0.000147976,-8.63781e-06,6.4004e-05,0.000170805,-3.14669e-05,0.342615,0.00686488,1467,972,0.131797,-0.44232,16.1976,-4.46594,16.0581,-3.99609
9.42635,-3.6299,1.54203,0.0128885,0.0441746,0.0021945,0.000187716,-1.44085e-05,7.20654e-05,0.000210779,-3.74712e-05,0.309725,0.00682214,1474,972,0.138547,-0.439157,16.8623,-4.50776,16.7273,-4.02673
10.1484,-3.628,1.56235,0.0129244,0.0442799,0.00141332,0.000219483,-1.65493e-05,8.19388e-05,0.000245139,-4.22056e-05,0.303446,0.00741234,1481,972,0.135877,-0.441301,17.4946,-4.51201,17.3589,-4.03066
10.8841,-3.62428,1.54995,0.013295,0.0443925,-0.000611058,0.000252221,-1.87904e-05,8.56931e-05,0.000277044,-4.36128e-05,0.28195,0.00815905,1488,972,0.131686,-0.447019,18.2756,-4.56643,18.136,-4.08759
11.628,-3.61916,1.51879,0.014752,0.0442888,-0.00561101,0.000271877,-2.00415e-05,7.87542e-05,0.000291768,-3.99326e-05,0.247397,0.00848564,1495,972,0.126483,-0.45229,19.155,-4.65592,19.0001,-4.18223
12.3665,-3.61332,1.50341,0.0156764,0.0442592,-0.00829982,0.000264865,-1.69386e-05,6.5844e-05,0.00027949,-3.15642e-05,0.218575,0.008064,1502,972,0.124872,-0.455694,19.9709,-4.75479,19.8062,-4.2839
13.1022,-3.60988,1.49697,0.0163869,0.0438168,-0.0099205,0.000231769,-8.69812e-06,5.49198e-05,0.000243719,-2.06473e-05,0.214237,0.00745853,1509,972,0.12516,-0.453553,20.7556,-4.79617,20.5836,-4.33175
13.8303,-3.60748,1.51156,0.0164454,0.04328,-0.00936679,0.000186601,3.20056e-06,4.66177e-05,0.00019777,-7.96877e-06,0.235161,0.00734301,1516,972,0.12751,-0.449323,21.4537,-4.80501,21.2812,-4.34797
14.5737,-3.60508,1.48994,0.0172661,0.0432973,-0.0102922,0.000140325,1.55162e-05,3.36457e-05,0.000148817,7.02385e-06,0.24724,0.00752745,1523,972,0.131484,-0.445277,22.3204,-4.84291,22.1395,-4.38141
15.3221,-3.60008,1.45827,0.0171018,0.0438931,-0.00882687,0.000104996,2.93896e-05,1.35276e-05,0.000107343,2.70421e-05,0.171823,0.00798615,1530,972,0.13534,-0.442696,23.2271,-4.94835,23.048,-4.47313
16.0749,-3.59469,1.41782,0.0160801,0.0442389,-0.00642509,7.80856e-05,4.05706e-05,-4.90858e-06,7.87172e-05,3.99389e-05,-0.127973,0.00795346,1537,972,0.13469,-0.442042,24.1703,-5.0583,24.0018,-4.57678
16.8205,-3.59137,1.39709,0.0150657,0.0439908,-0.00395882,3.73073e-05,4.72485e-05,-1.5662e-05,5.87097e-05,2.5846e-05,-0.939055,0.00780868,1544,972,0.134398,-0.44489,25.0397,-5.10035,24.8816,-4.62811
17.5621,-3.58811,1.38827,0.0146247,0.0438373,-0.00343371,-1.01785e-05,4.8714e-05,-1.98547e-05,5.47824e-05,-1.62469e-05,-1.27417,0.00828231,1551,972,0.132086,-0.449795,25.8732,-5.13636,25.7198,-4.67249
18.3014,-3.58458,1.38705,0.0139476,0.0438424,-0.00168709,-3.66497e-05,4.45615e-05,-2.10756e-05,4.97051e-05,-4.17933e-05,-1.33142,0.00917836,1558,972,0.132348,-0.455688,26.681,-5.17585,26.5346,-4.71866
19.0498,-3.58064,1.36571,0.0136348,0.0441586,-0.00230226,-2.35382e-05,3.54695e-05,-2.3112e-05,4.34442e-05,-3.15129e-05,-1.23854,0.0096593,1565,972,0.126883,-0.459433,27.5853,-5.24265,27.4423,-4.78253
19.805,-3.57799,1.33031,0.0143916,0.0440751,-0.00458705,1.03037e-05,2.214e-05,-2.79863e-05,4.48271e-05,-1.23834e-05,-0.889596,0.00947572,1572,972,0.124877,-0.454765,28.5685,-5.29045,28.4179,-4.82671
20.5616,-3.57626,1.29355,0.0158672,0.0439167,-0.00652083,4.43408e-05,6.30668e-06,-3.21776e-05,6.27008e-05,-1.20533e-05,-0.518509,0.00891341,1579,972,0.130943,-0.446242,29.5737,-5.32181,29.408,-4.85246
21.3109,-3.57347,1.27637,0.0170489,0.0432237,-0.00804575,7.83007e-05,-1.10872e-05,-3.0104e-05,8.74937e-05,-2.02801e-05,-0.29638,0.00850881,1586,972,0.135702,-0.432979,30.5018,-5.35895,30.324,-4.89046
22.0513,-3.56718,1.28246,0.0167023,0.0432065,-0.00621326,0.00011084,-2.9436e-05,-2.0035e-05,0.000113645,-3.22414e-05,-0.139121,0.00748091,1593,972,0.139446,-0.434616,31.3246,-5.45412,31.1501,-4.98869
22.7977,-3.56036,1.27611,0.015457,0.0436848,-0.00342366,0.000146233,-4.76278e-05,-5.61586e-06,0.000146395,-4.77903e-05,-0.0289362,0.00710625,1600,972,0.138663,-0.442873,32.1988,-5.56913,32.037,-5.10342
23.55,-3.55586,1.25803,0.0146447,0.0442752,-0.00240992,0.000183853,-6.2368e-05,6.28739e-06,0.000184013,-6.25285e-05,0.0255134,0.00711696,1607,972,0.134985,-0.452191,33.1356,-5.64436,32.9821,-5.1763
24.3009,-3.5517,1.24501,0.0147581,0.0447424,-0.00347382,0.000216032,-7.77195e-05,1.63727e-05,0.000216941,-7.86292e-05,0.0555075,0.0067838,1614,972,0.131713,-0.45663,34.0691,-5.71321,33.9146,-5.23964
25.0501,-3.54792,1.2382,0.0160596,0.0448719,-0.0067055,0.000241855,-8.94897e-05,2.84481e-05,0.00024428,-9.19144e-05,0.0850272,0.00653809,1621,972,0.130818,-0.454523,34.9967,-5.77137,34.8296,-5.29186
25.7947,-3.54333,1.24408,0.0170096,0.0439355,-0.00867251,0.000270909,-9.68995e-05,4.56768e-05,0.000276496,-0.000102487,0.121723,0.00727021,1628,972,0.131462,-0.445809,35.876,-5.82412,35.6995,-5.3546
26.5405,-3.53868,1.24909,0.0167594,0.0436725,-0.00715581,0.000316095,-9.78891e-05,6.61851e-05,0.000326419,-0.000108213,0.154737,0.00783407,1635,972,0.134922,-0.442951,36.7559,-5.88485,36.5817,-5.41884
27.2854,-3.53355,1.25799,0.0169098,0.0438226,-0.00633733,0.000383404,-8.77025e-05,8.89249e-05,0.000399631,-0.000103929,0.180487,0.00849761,1642,972,0.139396,-0.440791,37.6319,-5.96132,37.4559,-5.49083
28.0304,-3.52803,1.26846,0.0175455,0.0440966,-0.00777207,0.000440351,-6.73677e-05,0.000125368,0.00046962,-9.66367e-05,0.229357,0.00823785,1649,972,0.139325,-0.439184,38.5143,-6.04787,38.3321,-5.5698
28.7713,-3.52326,1.29028,0.0181244,0.0443907,-0.00911011,0.000454046,-4.11606e-05,0.000187057,0.000516762,-0.000103876,0.323497,0.00813916,1656,972,0.1391,-0.44169,39.3568,-6.11006,39.1691,-5.62797
-28.2668,-4.50178,1.59075,0.0120518,0.0435699,-0.00824185,0.000528785,-0.000372318,-0.000254123,0.00059551,-0.000439043,-0.256774,0.00841139,1103,979,0.101577,-0.465081,-9.44671,-1.31746,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,0.0116746,0.0430637,-0.00976007,0.000329938,-0.000343897,-0.000181986,0.000375946,-0.000389906,-0.247625,0.00892081,1110,979,0.0927401,-0.464913,-9.02924,-1.34735,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,0.0112201,0.0427275,-0.00905541,0.000219766,-0.000306583,-0.000120433,0.000246013,-0.00033283,-0.214584,0.00899763,1117,979,0.0901466,-0.463401,-8.63276,-1.37456,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,0.0108762,0.0419382,-0.0086771,0.000156222,-0.000267656,-7.53619e-05,0.000169222,-0.000280656,-0.17082,0.00872555,1124,979,0.0875907,-0.456456,-8.25399,-1.40783,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,0.0111059,0.0420605,-0.00968412,0.000121357,-0.000231997,-4.74848e-05,0.000127627,-0.000238267,-0.131281,0.0080059,1131,979,0.086479,-0.45058,-7.86726,-1.4608,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,0.0113923,0.0425106,-0.010986,0.000103843,-0.000201278,-3.16271e-05,0.000107087,-0.000204522,-0.102206,0.00747972,1138,979,0.085015,-0.449924,-7.44856,-1.51256,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,0.0114933,0.0429191,-0.0122202,8.19506e-05,-0.000178801,-2.03761e-05,8.35333e-05,-0.000180384,-0.0775167,0.00724985,1145,979,0.0818938,-0.454605,-7.05962,-1.5711,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,0.0121387,0.0427953,-0.0131458,6.985e-05,-0.000162599,-1.92737e-05,7.14372e-05,-0.000164187,-0.082168,0.00700112,1152,979,0.0851427,-0.45857,-6.66361,-1.61751,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,0.0121889,0.0429061,-0.0126253,7.10033e-05,-0.000146157,-1.82332e-05,7.25236e-05,-0.000147678,-0.0831858,0.00690175,1159,979,0.0870933,-0.460326,-6.26816,-1.67431,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,0.0120589,0.0428341,-0.0107845,8.0883e-05,-0.000131505,-1.49278e-05,8.19271e-05,-0.000132549,-0.069828,0.00659904,1166,979,0.0915043,-0.456044,-5.84478,-1.73597,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,0.0113653,0.042809,-0.00926824,9.23617e-05,-0.00011401,-1.21643e-05,9.30762e-05,-0.000114725,-0.0586729,0.00646187,1173,979,0.0892835,-0.454333,-5.42303,-1.81071,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,0.0113192,0.0427767,-0.00922118,9.62772e-05,-0.000101414,-1.3276e-05,9.71648e-05,-0.000102301,-0.0667561,0.00616094,1180,979,0.0887633,-0.452054,-5.0245,-1.88813,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,0.0116599,0.0431013,-0.010079,8.94247e-05,-9.12868e-05,-1.52603e-05,9.07043e-05,-9.25664e-05,-0.0836563,0.00629183,1187,979,0.0891786,-0.453575,-4.61548,-1.94301,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,0.0114288,0.043595,-0.0096145,7.81184e-05,-8.31725e-05,-1.41104e-05,7.93435e-05,-8.43976e-05,-0.0866076,0.007652,1194,979,0.0882613,-0.458433,-4.18348,-1.96768,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,0.0116554,0.0431449,-0.0129933,6.3565e-05,-7.39456e-05,-1.13902e-05,6.45021e-05,-7.48826e-05,-0.0820856,0.00791686,1201,979,0.0790709,-0.457636,-3.70879,-2.01355,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,0.0123479,0.0430647,-0.0152599,4.13568e-05,-6.29966e-05,-1.17607e-05,4.26659e-05,-6.43056e-05,-0.110848,0.0078577,1208,979,0.0781767,-0.45987,-3.23225,-2.06297,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,0.0127121,0.0431147,-0.0158413,1.12853e-05,-4.93889e-05,-1.40718e-05,1.439e-05,-5.24936e-05,-0.217154,0.00735941,1215,979,0.0795836,-0.460996,-2.77676,-2.13602,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,0.0128442,0.0443278,-0.0139027,-1.32578e-05,-3.37696e-05,-1.44317e-05,-5.80893e-06,-4.12185e-05,-0.476479,0.0062818,1222,979,0.0872451,-0.469426,-2.31605,-2.21454,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,0.0128311,0.0445823,-0.0120092,-2.34104e-05,-1.70786e-05,-1.32127e-05,-6.65776e-06,-3.38312e-05,-0.902986,0.00637996,1229,979,0.0932383,-0.47112,-1.8095,-2.28876,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,0.0128773,0.0437738,-0.0114204,-3.21853e-05,-2.12637e-07,-1.15444e-05,3.51998e-06,-3.5918e-05,-1.25808,0.00804854,1236,979,0.0953399,-0.467825,-1.26516,-2.36631,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,0.0122582,0.0430376,-0.00945667,-3.68048e-05,1.68882e-05,-1.41022e-05,2.03667e-05,-4.02833e-05,-1.32896,0.00895854,1243,979,0.0954968,-0.45809,-0.714058,-2.38873,-0.846752,-1.93806
-13.428,-4.43976,1.20534,0.0114715,0.0427401,-0.0076689,-3.51423e-05,3.37259e-05,-1.50462e-05,3.68696e-05,-3.8286e-05,-1.36482,0.00926882,1250,979,0.093517,-0.452045,-0.180072,-2.42884,-0.303415,-1.97959
-12.7126,-4.43768,1.18379,0.0105248,0.0428167,-0.00556852,-2.58426e-05,4.92429e-05,-1.25569e-05,5.12872e-05,-2.78869e-05,-1.40941,0.00941,1257,979,0.0911147,-0.446442,0.352248,-2.46996,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0100045,0.042856,-0.00339785,-4.67395e-06,6.18712e-05,-1.09639e-05,6.3631e-05,-6.43381e-06,-1.41164,0.00818325,1264,979,0.0932437,-0.445468,0.989701,-2.55697,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.00994869,0.0427547,-0.00350129,2.45405e-05,7.21506e-05,-1.40595e-05,7.59924e-05,2.06987e-05,-1.30405,0.00771126,1271,979,0.0922074,-0.446572,1.63343,-2.61786,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0107756,0.0426094,-0.0061484,6.03251e-05,8.04216e-05,-1.345e-05,8.71624e-05,5.35843e-05,-1.10621,0.00729479,1278,979,0.0911093,-0.448639,2.2965,-2.66087,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0123396,0.0430108,-0.0115528,0.000101331,8.80531e-05,-3.99713e-06,0.000102441,8.69427e-05,-0.270979,0.00629847,1285,979,0.0877331,-0.453521,2.83735,-2.70885,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.0127419,0.0434875,-0.0132037,0.000146987,9.29366e-05,6.71843e-06,0.00014781,9.2114e-05,0.121829,0.0065346,1292,979,0.0857845,-0.455828,3.388,-2.76796,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0128163,0.0435259,-0.0139167,0.000193407,9.2922e-05,1.34292e-05,0.00019517,9.11582e-05,0.130591,0.00692053,1299,979,0.0837657,-0.453,3.91157,-2.8212,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.0123205,0.0434081,-0.0123241,0.000231638,8.82194e-05,1.96619e-05,0.000234285,8.55728e-05,0.133806,0.00633684,1306,979,0.0841547,-0.448273,4.44491,-2.86503,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0119845,0.0432705,-0.0101227,0.00026102,7.77958e-05,2.66459e-05,0.000264816,7.39995e-05,0.141523,0.00607376,1313,979,0.0883,-0.44621,4.9661,-2.93119,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.0120398,0.0429,-0.00996422,0.000282143,6.59904e-05,3.18861e-05,0.000286748,6.13848e-05,0.143447,0.00703104,1320,979,0.0891443,-0.446211,5.51954,-3.00778,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0127761,0.0425928,-0.0105218,0.000286407,5.59931e-05,3.65758e-05,0.000292073,5.03265e-05,0.153707,0.0082835,1327,979,0.0941542,-0.449997,6.09666,-3.05853,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0137067,0.0425605,-0.0121412,0.000273598,4.68934e-05,4.14388e-05,0.000280935,3.95563e-05,0.175241,0.00820917,1334,979,0.0972758,-0.446166,6.60454,-3.15937,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0148389,0.0427394,-0.0141478,0.00025715,4.08525e-05,4.64471e-05,0.000266702,3.13004e-05,0.202827,0.00800223,1341,979,0.100975,-0.44621,7.13179,-3.22016,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0144258,0.0433124,-0.0128728,0.000242606,3.57495e-05,4.82135e-05,0.000253292,2.50641e-05,0.218103,0.0076078,1348,979,0.101244,-0.443831,7.56089,-3.27994,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.0142033,0.0437864,-0.0139769,0.000227378,3.27692e-05,4.34349e-05,0.000236632,2.3515e-05,0.20992,0.008919,1355,979,0.0949474,-0.451555,8.03512,-3.32939,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0141411,0.0442261,-0.0139675,0.000209207,3.07564e-05,3.67107e-05,0.000216464,2.34994e-05,0.195164,0.00851602,1362,979,0.0941919,-0.462281,8.4977,-3.38315,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0145387,0.0443824,-0.0144649,0.00018948,2.80955e-05,3.13954e-05,0.000195372,2.2203e-05,0.185527,0.00797528,1369,979,0.0960255,-0.465847,9.01121,-3.44915,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0141245,0.0441594,-0.0108276,0.000169444,2.25919e-05,2.19033e-05,0.000172641,1.93945e-05,0.144951,0.0063541,1376,979,0.104777,-0.459066,9.53214,-3.51329,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0138994,0.0436366,-0.0094784,0.000141308,1.78819e-05,6.62773e-06,0.000141663,1.7527e-05,0.0534928,0.0063537,1383,979,0.10713,-0.448242,10.0389,-3.55014,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.0141046,0.0432007,-0.00918318,0.000111047,1.57103e-05,-8.52225e-06,0.000111803,1.49545e-05,-0.0884566,0.0067352,1390,979,0.1099,-0.442327,10.5494,-3.5892,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0143628,0.0431591,-0.00989773,8.53907e-05,1.61489e-05,-1.94048e-05,9.0458e-05,1.10816e-05,-0.255432,0.00703751,1397,979,0.109589,-0.444831,11.0178,-3.62906,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0145794,0.0432965,-0.0103879,6.21145e-05,1.78294e-05,-2.51252e-05,7.34618e-05,6.48211e-06,-0.424208,0.00679445,1404,979,0.109696,-0.447684,11.4504,-3.67087,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.0140898,0.0438236,-0.00974802,4.51306e-05,1.72705e-05,-2.89125e-05,6.32939e-05,-8.92778e-07,-0.560907,0.0067733,1411,979,0.10715,-0.453235,11.8566,-3.73201,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.0146124,0.0440853,-0.0115248,3.40911e-05,1.62997e-05,-2.5923e-05,5.26023e-05,-2.21145e-06,-0.620115,0.00690766,1418,979,0.105466,-0.452951,12.3772,-3.81421,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0156438,0.044093,-0.0145064,2.33198e-05,1.21405e-05,-1.35902e-05,3.24249e-05,3.03538e-06,-0.590293,0.00708849,1425,979,0.104157,-0.44941,12.9353,-3.887,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0163606,0.0433957,-0.0164882,8.08031e-06,6.99104e-06,1.35223e-06,8.99347e-06,6.07788e-06,0.593954,0.00722992,1432,979,0.103335,-0.442002,13.5238,-3.93018,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.0155609,0.043133,-0.0147736,-6.37961e-06,3.08612e-06,1.76657e-05,1.6642e-05,-1.99355e-05,0.916281,0.00687894,1439,979,0.101626,-0.439616,14.0702,-3.96856,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.0150474,0.043364,-0.0130058,-4.66643e-06,-9.2351e-07,3.34875e-05,3.07448e-05,-3.63348e-05,0.813312,0.00673214,1446,979,0.103003,-0.442741,14.6409,-4.02883,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0144045,0.0436098,-0.00901196,2.07967e-05,-4.15894e-06,4.95749e-05,5.944e-05,-4.28022e-05,0.662111,0.00637879,1453,979,0.111509,-0.448089,15.2629,-4.1095,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0140503,0.0436445,-0.00429483,6.49915e-05,-8.38519e-06,6.28952e-05,0.000101117,-4.45106e-05,0.521364,0.00658662,1460,979,0.125553,-0.448397,15.946,-4.20306,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.013359,0.043858,-0.000299343,0.000116273,-1.28686e-05,6.99506e-05,0.000146899,-4.34949e-05,0.412685,0.00688308,1467,979,0.133767,-0.445344,16.627,-4.27483,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.0128635,0.0442774,0.00211558,0.000161581,-1.6118e-05,7.53775e-05,0.000189248,-4.37846e-05,0.351774,0.00752765,1474,979,0.138028,-0.442616,17.314,-4.30757,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0131067,0.0444333,0.000216634,0.000200198,-1.5558e-05,8.3545e-05,0.000228766,-4.41256e-05,0.329479,0.00869941,1481,979,0.133117,-0.444104,17.9959,-4.3179,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.0136612,0.0443196,-0.00218923,0.000241203,-1.55222e-05,8.70401e-05,0.000267931,-4.22497e-05,0.297931,0.00951645,1488,979,0.129194,-0.448781,18.7985,-4.36404,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0144125,0.0441809,-0.00459354,0.000269993,-1.63645e-05,8.02645e-05,0.000290956,-3.73276e-05,0.255469,0.00893845,1495,979,0.127084,-0.4525,19.669,-4.4371,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0150558,0.0441233,-0.00622391,0.000270129,-1.43919e-05,6.76595e-05,0.000285399,-2.96619e-05,0.22197,0.00831675,1502,979,0.126822,-0.453406,20.5007,-4.53749,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.0154665,0.0437931,-0.00659171,0.000241339,-7.54451e-06,5.68679e-05,0.000253717,-1.99227e-05,0.214323,0.00792926,1509,979,0.129071,-0.449374,21.2962,-4.58555,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0162919,0.0433183,-0.00778317,0.000200957,2.71039e-06,4.89954e-05,0.000212405,-8.73741e-06,0.229533,0.00786499,1516,979,0.132084,-0.445155,22.0468,-4.61165,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0171103,0.0431475,-0.00888624,0.000162898,1.28461e-05,3.6484e-05,0.000171298,4.44558e-06,0.226308,0.00757144,1523,979,0.135364,-0.443215,22.8906,-4.65646,22.7112,-4.1967
15.373,-4.28428,1.36023,0.0167006,0.0437706,-0.00671655,0.000133665,2.45813e-05,1.73476e-05,0.000136358,2.1889e-05,0.153971,0.00756968,1530,979,0.139642,-0.443485,23.7652,-4.7411,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.015889,0.0445245,-0.00455897,0.000106094,3.34945e-05,1.16986e-06,0.000106113,3.34757e-05,0.0161084,0.00753638,1537,979,0.140142,-0.447984,24.674,-4.85056,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0149885,0.0446094,-0.00208998,6.08028e-05,3.7921e-05,-7.5967e-06,6.30953e-05,3.56286e-05,-0.293075,0.00772886,1544,979,0.141013,-0.453813,25.5318,-4.89834,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.0140855,0.0442744,-0.00173226,7.18055e-06,3.73546e-05,-1.10482e-05,4.09673e-05,3.56784e-06,-1.25476,0.00815628,1551,979,0.133668,-0.457756,26.3624,-4.92877,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.0130539,0.0440371,-0.000269992,-2.54849e-05,3.24619e-05,-1.326e-05,3.53521e-05,-2.8375e-05,-1.35619,0.0093873,1558,979,0.129437,-0.459062,27.2115,-4.95022,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.0129369,0.043899,-0.0015437,-1.6557e-05,2.4227e-05,-1.68947e-05,3.03164e-05,-2.26464e-05,-1.22486,0.00981413,1565,979,0.123198,-0.45743,28.1418,-5.00168,28.0061,-4.54546
