 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.373,0.186962,1.62154,0.050942,0.0594876,0.0132912,0.00401739,-0.000104018,0.000205846,0.00402764,-0.000114274,0.0497806,0.00764934,1173,930,0.561332,-0.629213,-6.84523,-2.05429,-7.36918,-1.43727
-20.6697,0.190008,1.6117,0.0540388,0.0597219,0.0113686,0.00419832,-0.00011388,0.000221302,0.00420965,-0.000125207,0.0511408,0.00735977,1180,930,0.585704,-0.629316,-6.40529,-2.09016,-6.96344,-1.46812
-19.9663,0.195473,1.60308,0.0565767,0.0605727,0.0103664,0.00441067,-0.000132403,0.00024633,0.00442399,-0.00014572,0.0540099,0.00725676,1187,930,0.607536,-0.640337,-5.96935,-2.17819,-6.5552,-1.54926
-19.2611,0.201179,1.59116,0.0589492,0.0615438,0.00818867,0.00463307,-0.000162993,0.000276338,0.00464894,-0.000178863,0.0573646,0.00701165,1194,930,0.623763,-0.650925,-5.51277,-2.27546,-6.12533,-1.63631
-18.5549,0.207425,1.57842,0.0609922,0.0620069,0.00825823,0.00485904,-0.000213958,0.000305543,0.00487738,-0.000232294,0.0599404,0.00708005,1201,930,0.643989,-0.656307,-5.04992,-2.37784,-5.68411,-1.73475
-17.8496,0.214286,1.57016,0.0641206,0.0617778,0.00626139,0.0050865,-0.00028975,0.000328478,0.0051065,-0.000309745,0.0607965,0.00736368,1208,930,0.668053,-0.660106,-4.58484,-2.4791,-5.25354,-1.84439
-17.1434,0.22044,1.56153,0.0680672,0.0614293,0.000244878,0.00530467,-0.000402096,0.000339803,0.00532483,-0.000422258,0.0592647,0.00773333,1215,930,0.686688,-0.660391,-4.09903,-2.56778,-4.81332,-1.93905
-16.4358,0.225851,1.55055,0.0727582,0.0613832,-0.0106691,0.00552439,-0.000562349,0.00034772,0.00554419,-0.000582149,0.0568807,0.00841378,1222,930,0.69612,-0.663861,-3.58482,-2.64615,-4.35516,-2.01864
-15.7229,0.23001,1.5258,0.0774609,0.0624856,-0.025577,0.00571434,-0.000775457,0.00035943,0.00573419,-0.000795303,0.055159,0.00882628,1229,930,0.691969,-0.671494,-3.00288,-2.72379,-3.83149,-2.07625
-15.0103,0.23506,1.50432,0.082231,0.0630901,-0.0407334,0.00582413,-0.00104766,0.000388431,0.00584602,-0.00106954,0.0562865,0.00886028,1236,930,0.687135,-0.673261,-2.42629,-2.81425,-3.31346,-2.15124
-14.2971,0.241375,1.48304,0.0875949,0.0636119,-0.0548825,0.00586893,-0.00139102,0.000450903,0.00589683,-0.00141891,0.0617918,0.00805726,1243,930,0.691163,-0.678847,-1.83739,-2.92501,-2.78842,-2.25243
-13.5852,0.248299,1.46767,0.0921268,0.0628616,-0.0722708,0.00584416,-0.0018227,0.000559636,0.0058848,-0.00186333,0.0724822,0.00682444,1250,930,0.675337,-0.671634,-1.27243,-3.0336,-2.2799,-2.36422
-12.8704,0.25406,1.4458,0.0960659,0.063236,-0.0980507,0.00569278,-0.00235394,0.000706479,0.00575433,-0.0024155,0.0869111,0.00710674,1257,930,0.624671,-0.675194,-0.674588,-3.13533,-1.73609,-2.45348
-12.1518,0.258942,1.41541,0.0985835,0.0637449,-0.129686,0.00537976,-0.002987,0.000871798,0.00546964,-0.00307688,0.102727,0.00793611,1264,930,0.539256,-0.680477,-0.045856,-3.22435,-1.1485,-2.52687
-11.4301,0.262988,1.37809,0.0984402,0.06416,-0.169781,0.00483564,-0.00371799,0.00106489,0.00496622,-0.00384857,0.122015,0.00814384,1271,930,0.397833,-0.69833,0.595355,-3.28637,-0.523773,-2.58476
-10.7074,0.26785,1.34016,0.0993544,0.0644872,-0.219733,0.00401644,-0.00453106,0.00130516,0.00421129,-0.00472591,0.148198,0.00893613,1278,930,0.231941,-0.711713,1.2616,-3.37134,0.111497,-2.65969
-9.98172,0.273319,1.29597,0.09794,0.0643977,-0.274234,0.00290162,-0.00540544,0.00158425,0.0031935,-0.00569732,0.182195,0.00969795,1285,930,0.0261874,-0.718082,1.93798,-3.47052,0.780939,-2.74905
-9.25722,0.279437,1.25742,0.0964849,0.0648795,-0.331507,0.00145243,-0.00631649,0.00186693,0.00187778,-0.00674184,0.22401,0.0102845,1292,930,-0.190644,-0.73468,2.59795,-3.58392,1.435,-2.84989
-8.53269,0.284864,1.22106,0.0939168,0.0666878,-0.394703,-0.000268741,-0.00722592,0.00208812,0.000309865,-0.00780453,0.270312,0.010244,1299,930,-0.440072,-0.761559,3.24623,-3.70147,2.08824,-2.93534
-7.81004,0.290101,1.1922,0.0921593,0.0688123,-0.463492,-0.00217269,-0.00809824,0.00220767,-0.00144063,-0.0088303,0.32019,0.00975742,1306,930,-0.702339,-0.793175,3.88027,-3.81607,2.71845,-3.01414
-7.09139,0.297088,1.17666,0.088705,0.0711785,-0.536687,-0.00414904,-0.00889514,0.00223085,-0.00326509,-0.00977909,0.37726,0.0100437,1313,930,-0.998081,-0.832639,4.44864,-3.96146,3.3011,-3.12493
-6.37584,0.304157,1.17182,0.0863342,0.0730713,-0.621685,-0.00605535,-0.00957443,0.00218855,-0.00500674,-0.010623,0.446818,0.0122649,1320,930,-1.32616,-0.882767,4.99453,-4.08834,3.84734,-3.23375
-5.65496,0.310322,1.15413,0.0761056,0.0782079,-0.69541,-0.00777814,-0.0100868,0.0020753,-0.00655773,-0.0113072,0.531597,0.0134158,1327,930,-1.69277,-0.958353,5.51232,-4.23911,4.45545,-3.32755
-4.93342,0.316412,1.13671,0.0664366,0.0844291,-0.757321,-0.00915972,-0.0104067,0.00187347,-0.00780872,-0.0117577,0.624761,0.0137772,1334,930,-2.01348,-1.04195,6.0367,-4.39856,5.0707,-3.41946
-4.21623,0.32123,1.13334,0.0559952,0.0927203,-0.797429,-0.0100421,-0.0105167,0.00159477,-0.00866706,-0.0118917,0.711528,0.0119562,1341,930,-2.26559,-1.12803,6.49336,-4.56013,5.63574,-3.4802
-3.50936,0.326581,1.16016,0.0413969,0.100297,-0.78986,-0.0103978,-0.010409,0.0012633,-0.00914009,-0.0116667,0.783185,0.0108993,1348,930,-2.38998,-1.18678,6.77205,-4.71952,6.08293,-3.54223
-2.81147,0.332568,1.2132,0.0234405,0.0977296,-0.750764,-0.0102265,-0.0100773,0.000921014,-0.00922788,-0.0110759,0.825825,0.0106862,1355,930,-2.43577,-1.15721,6.9049,-4.74981,6.4287,-3.60896
-2.12086,0.339802,1.28744,0.00767766,0.0887888,-0.689457,-0.00953933,-0.00953767,0.000606731,-0.00893177,-0.0101452,0.786079,0.010212,1362,930,-2.3806,-1.0567,6.97504,-4.72918,6.69373,-3.69468
-1.42911,0.346886,1.35988,-0.00837672,0.0806691,-0.619798,-0.00842803,-0.00882122,0.000352361,-0.00822113,-0.00902812,0.530939,0.00896066,1369,930,-2.29639,-0.962961,7.05692,-4.71347,6.97426,-3.77769
-0.732546,0.354237,1.42065,-0.0232558,0.0797603,-0.551387,-0.00697755,-0.00796337,0.000148128,-0.00695577,-0.00798515,0.145965,0.00788505,1376,930,-2.20228,-0.927927,7.20981,-4.79894,7.31153,-3.8697
-0.0322097,0.362014,1.47269,-0.0339299,0.0792102,-0.484365,-0.00533439,-0.00701086,-2.85167e-05,-0.0053339,-0.00701134,-0.0170034,0.00760702,1383,930,-2.07026,-0.905848,7.45379,-4.89068,7.69331,-3.97309
0.676349,0.369623,1.50424,-0.0397061,0.0773802,-0.417748,-0.0036473,-0.00601628,-0.000170911,-0.00363503,-0.00602855,-0.071651,0.0079305,1390,930,-1.89039,-0.877319,7.8456,-4.96474,8.169,-4.07923
1.3834,0.376028,1.54146,-0.043208,0.0742077,-0.354706,-0.00200923,-0.00502023,-0.000264157,-0.00198623,-0.00504323,-0.0868465,0.00841312,1397,930,-1.69993,-0.840551,8.24867,-4.99318,8.62927,-4.15838
2.08967,0.381783,1.58239,-0.0469225,0.0710663,-0.290797,-0.000546837,-0.00406245,-0.000289478,-0.00052316,-0.00408613,-0.0816082,0.00893508,1404,930,-1.50677,-0.804238,8.64412,-5.00674,9.08232,-4.22269
2.79808,0.387345,1.61923,-0.0508691,0.0690291,-0.233636,0.000667239,-0.0031664,-0.000271733,0.000686404,-0.00318557,-0.070412,0.00882873,1411,930,-1.33882,-0.77556,9.06552,-5.03507,9.56069,-4.28406
3.50727,0.394045,1.65559,-0.0553969,0.0663152,-0.181809,0.00162183,-0.00235637,-0.000259551,0.00163869,-0.00237323,-0.064877,0.00812169,1418,930,-1.19479,-0.735355,9.4934,-5.08594,10.0491,-4.36894
4.21452,0.400362,1.69866,-0.0593144,0.0647361,-0.133587,0.00232363,-0.00164691,-0.000280572,0.00234335,-0.00166664,-0.0701987,0.00767815,1425,930,-1.05669,-0.704385,9.91004,-5.14226,10.5176,-4.44358
4.9245,0.407678,1.73614,-0.0603794,0.0637768,-0.0944041,0.00282271,-0.00105787,-0.000315992,0.00284827,-0.00108343,-0.0807206,0.00742938,1432,930,-0.923098,-0.690486,10.3911,-5.21974,11.0176,-4.54042
5.63707,0.413714,1.76855,-0.0608322,0.0626745,-0.0585976,0.00318516,-0.000582767,-0.000339828,0.00321557,-0.000613171,-0.0892301,0.00754366,1439,930,-0.795206,-0.673778,10.9099,-5.27292,11.5473,-4.61212
6.34986,0.419571,1.80202,-0.0597042,0.0612875,-0.0302003,0.00345454,-0.000207183,-0.000358252,0.00348926,-0.000241904,-0.0966163,0.00778501,1446,930,-0.678865,-0.654414,11.4513,-5.321,12.0808,-4.67959
7.06056,0.424308,1.84253,-0.0574847,0.0589836,-0.00658868,0.00367189,8.61333e-05,-0.000372739,0.00371023,4.77971e-05,-0.10249,0.00822844,1453,930,-0.569403,-0.624434,11.9843,-5.33639,12.5932,-4.72147
7.77815,0.430739,1.86693,-0.0545232,0.0567065,0.0151652,0.00384428,0.000307902,-0.000385338,0.00388579,0.000266401,-0.107286,0.00838367,1460,930,-0.459226,-0.594968,12.6019,-5.39226,13.1813,-4.8032
8.50264,0.438358,1.87536,-0.0509993,0.0546125,0.0353904,0.00396129,0.000471814,-0.000389874,0.00400432,0.000428785,-0.109922,0.00884491,1467,930,-0.348883,-0.57025,13.3014,-5.47695,13.8447,-4.91416
9.23468,0.446661,1.86643,-0.0486273,0.0537173,0.0519939,0.00402718,0.000591049,-0.000391383,0.0040712,0.000547033,-0.111991,0.00859634,1474,930,-0.262661,-0.561164,14.071,-5.59165,14.5892,-5.04432
9.96748,0.454266,1.85755,-0.0465027,0.0524845,0.0663937,0.00403429,0.000671352,-0.000391245,0.00407921,0.000626435,-0.114306,0.00791047,1481,930,-0.18689,-0.546647,14.8467,-5.69066,15.3422,-5.15977
10.6983,0.460534,1.85577,-0.0433316,0.0514859,0.0770398,0.00398959,0.000719377,-0.000385961,0.00403453,0.000674442,-0.115902,0.0072084,1488,930,-0.11506,-0.529389,15.6128,-5.76835,16.0738,-5.24516
11.4294,0.466013,1.85505,-0.0395121,0.0501929,0.0853772,0.00390027,0.000745695,-0.000381366,0.00394572,0.000700246,-0.118616,0.00685562,1495,930,-0.04571,-0.505161,16.3901,-5.83067,16.8095,-5.31372
12.1638,0.471099,1.84817,-0.035527,0.0486283,0.0914908,0.00375873,0.000752602,-0.000377746,0.00380547,0.000705861,-0.123109,0.00703009,1502,930,0.0168376,-0.483648,17.204,-5.87896,17.5796,-5.37583
12.9005,0.476311,1.83737,-0.0316529,0.0476643,0.0921208,0.00356523,0.000743658,-0.00037107,0.00361322,0.000695674,-0.128599,0.00731415,1509,930,0.0574751,-0.469458,18.0415,-5.93792,18.3747,-5.44148
13.641,0.482899,1.81905,-0.0288695,0.0477784,0.0904754,0.0033324,0.000717153,-0.000358794,0.00338073,0.000668822,-0.133898,0.00785842,1516,930,0.0790772,-0.469118,18.9073,-6.03676,19.2096,-5.53753
14.3856,0.489442,1.79271,-0.0260951,0.0474393,0.0863582,0.00307487,0.000675926,-0.000343553,0.0031231,0.000627695,-0.139476,0.00818559,1523,930,0.0909405,-0.469002,19.8151,-6.12814,20.0868,-5.6348
15.1325,0.494845,1.763,-0.023597,0.0469585,0.0829956,0.0028214,0.00062148,-0.000331671,0.00287032,0.000572563,-0.14643,0.00857432,1530,930,0.102927,-0.469125,20.7428,-6.19338,20.9868,-5.70937
15.8769,0.498545,1.74142,-0.0224049,0.0468038,0.0809145,0.00257438,0.000559654,-0.000326846,0.00262608,0.000507957,-0.15687,0.00822656,1537,930,0.107352,-0.468599,21.6311,-6.22789,21.8614,-5.74621
16.6153,0.504633,1.73674,-0.0206612,0.046419,0.0744036,0.00230992,0.000492135,-0.000321227,0.00236501,0.000437039,-0.169863,0.00768434,1544,930,0.0996916,-0.463717,22.4616,-6.30706,22.6728,-5.82672
17.3509,0.510634,1.74052,-0.0185036,0.0456137,0.0654036,0.00203984,0.000422838,-0.000305116,0.0020955,0.00036718,-0.18043,0.00717956,1551,930,0.0860192,-0.454112,23.2689,-6.37833,23.4572,-5.90262
18.1005,0.51661,1.71253,-0.0170947,0.0445178,0.0571496,0.00179913,0.0003528,-0.000283369,0.00185267,0.000299263,-0.186728,0.008149,1558,930,0.0679265,-0.449261,24.2104,-6.44768,24.3838,-5.98737
18.8499,0.522555,1.68708,-0.0171195,0.0446267,0.052912,0.00160043,0.000282346,-0.00026875,0.00165312,0.000229655,-0.193601,0.00823183,1565,930,0.0518961,-0.447258,25.1349,-6.53607,25.3083,-6.07044
19.6035,0.528164,1.65345,-0.017919,0.0448018,0.0510219,0.0014213,0.000212904,-0.000259538,0.00147469,0.000159519,-0.202862,0.00869096,1572,930,0.037672,-0.445208,26.0946,-6.62043,26.2759,-6.14881
20.354,0.534572,1.62962,-0.0191597,0.0442294,0.0519966,0.001241,0.000148082,-0.000244547,0.00129322,9.58588e-05,-0.210392,0.00831845,1579,930,0.0304664,-0.441743,27.0172,-6.70308,27.2106,-6.24031
21.1016,0.543712,1.61457,-0.0183173,0.0433281,0.0497144,0.00106924,8.8965e-05,-0.000223288,0.0011177,4.05004e-05,-0.213735,0.00867593,1586,930,0.0300408,-0.433062,27.9322,-6.83795,28.1163,-6.38478
21.8467,0.552946,1.60761,-0.0166624,0.0421651,0.0450509,0.000910289,3.87127e-05,-0.000197982,0.000953154,-4.15175e-06,-0.213215,0.00909159,1593,930,0.0277758,-0.426811,28.8298,-6.965,28.9966,-6.52842
22.584,0.558932,1.62113,-0.0149602,0.0419731,0.0391955,0.000752429,-6.10018e-06,-0.00016932,0.000788509,-4.21799e-05,-0.209946,0.00852592,1600,930,0.0211612,-0.419755,29.65,-7.04025,29.7995,-6.59915
23.3227,0.563618,1.63336,-0.0132481,0.0418556,0.0322871,0.000573028,-4.88683e-05,-0.000132203,0.000599965,-7.58052e-05,-0.201003,0.00792233,1607,930,0.0103228,-0.417043,30.484,-7.08676,30.6165,-6.64345
24.0636,0.568577,1.64204,-0.0112706,0.0415187,0.0234536,0.000400604,-8.59056e-05,-9.80016e-05,0.000419604,-0.000104905,-0.191492,0.00726257,1614,930,-0.00589963,-0.4156,31.3435,-7.13451,31.457,-6.69415
24.8109,0.576496,1.63762,-0.0120952,0.0407346,0.021812,0.000235689,-0.00011567,-6.17354e-05,0.000246221,-0.000126201,-0.168965,0.00749187,1621,930,-0.0198803,-0.417306,32.2386,-7.23209,32.3608,-6.80898
25.5553,0.584875,1.64189,-0.0137515,0.0408665,0.0228349,8.15977e-05,-0.000136799,-1.98395e-05,8.33853e-05,-0.000138587,-0.0898614,0.00767512,1628,930,-0.0308947,-0.421228,33.0974,-7.3519,33.2365,-6.9303
26.2967,0.59151,1.65494,-0.0155928,0.0411484,0.0244337,-4.6135e-05,-0.000149264,1.96096e-05,-4.25322e-05,-0.000152866,0.181702,0.00741436,1635,930,-0.0412851,-0.421242,33.9264,-7.43985,34.084,-7.0131
27.0282,0.599369,1.69293,-0.0145066,0.041426,0.0200248,-9.67024e-05,-0.000157384,3.87284e-05,-7.78451e-05,-0.000176241,0.453123,0.00723017,1642,930,-0.0484661,-0.420468,34.6873,-7.54759,34.8345,-7.1132
27.7675,0.607253,1.71451,-0.0127188,0.0413882,0.0137774,-2.82244e-05,-0.000170222,2.57353e-05,-2.37041e-05,-0.000174743,0.173872,0.00744938,1649,930,-0.0566452,-0.423042,35.5327,-7.65135,35.6629,-7.21841
-29.102,-0.534228,1.87682,0.023109,0.0563549,0.00903572,0.00284439,-0.000178029,-3.20295e-05,0.00284473,-0.000178368,-0.0105957,0.00870686,1096,937,0.269504,-0.594763,-11.5542,-1.10128,-11.7863,-0.510188
-28.3993,-0.528296,1.84504,0.0259343,0.0563002,0.00560764,0.00291862,-0.000227084,8.87255e-05,0.00292112,-0.000229584,0.0281755,0.00893543,1103,937,0.287165,-0.59704,-11.1127,-1.20352,-11.3778,-0.615025
-27.6939,-0.522769,1.80696,0.0285973,0.056313,0.00379768,0.00302604,-0.000241782,0.000157589,0.00303362,-0.000249364,0.0480759,0.00922031,1110,937,0.308165,-0.599586,-10.6405,-1.29982,-10.9351,-0.713328
-26.9874,-0.51682,1.76779,0.030438,0.0569018,0.00935568,0.00314118,-0.000236106,0.000193493,0.00315223,-0.000247156,0.0570437,0.0087001,1117,937,0.344243,-0.612024,-10.1707,-1.40471,-10.4802,-0.820699
-26.2834,-0.511074,1.73879,0.0321087,0.0580589,0.0147117,0.00325135,-0.000219035,0.000208039,0.00326378,-0.000231462,0.0596621,0.00800335,1124,937,0.378146,-0.629789,-9.73644,-1.50816,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.0340818,0.059577,0.0174516,0.00335631,-0.000197156,0.000214459,0.00336921,-0.000210052,0.0600614,0.00750064,1131,937,0.406815,-0.63996,-9.29512,-1.59966,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.0366408,0.0606802,0.0159813,0.0034501,-0.000174867,0.000218618,0.00346324,-0.000188004,0.0600189,0.0074342,1138,937,0.42784,-0.644653,-8.86101,-1.67271,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.0392085,0.0613989,0.0135796,0.003531,-0.000162035,0.000227557,0.00354497,-0.000176004,0.0613088,0.00763542,1145,937,0.445869,-0.652146,-8.46912,-1.77075,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.0421039,0.0616958,0.0122303,0.00361213,-0.000142767,0.000237016,0.00362703,-0.000157668,0.0627896,0.00816624,1152,937,0.470427,-0.656099,-8.06474,-1.86798,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.0448938,0.0612021,0.0111462,0.00371099,-0.000123518,0.000247844,0.00372695,-0.000139471,0.0642787,0.00833429,1159,937,0.494584,-0.651523,-7.62618,-1.95525,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.0476832,0.0602705,0.0123697,0.00383123,-0.000113736,0.000261044,0.00384843,-0.000130935,0.065789,0.00805641,1166,937,0.526088,-0.638708,-7.18731,-1.99671,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.0506759,0.0591382,0.0118536,0.00397744,-0.000117537,0.000276133,0.00399598,-0.000136074,0.0670277,0.00805953,1173,937,0.553892,-0.62509,-6.71924,-2.03673,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.053454,0.0594597,0.0104153,0.00415392,-0.000133616,0.000295552,0.0041742,-0.000153893,0.0685009,0.00803482,1180,937,0.576663,-0.626146,-6.27624,-2.09437,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.0557415,0.0604619,0.0101089,0.00436115,-0.000158259,0.00032466,0.00438435,-0.000181462,0.0713485,0.00787631,1187,937,0.598297,-0.639472,-5.82374,-2.19965,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.0581697,0.061242,0.00822358,0.00458091,-0.000194689,0.000361511,0.00460813,-0.0002219,0.075129,0.007623,1194,937,0.616034,-0.650408,-5.35874,-2.30513,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.0605195,0.0615831,0.00768223,0.00480463,-0.000251154,0.000400269,0.00483613,-0.000282647,0.0785186,0.00695763,1201,937,0.637281,-0.653487,-4.90676,-2.3955,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.063718,0.0612816,0.004806,0.00503181,-0.000332224,0.000436743,0.00506714,-0.000367552,0.0807121,0.00703614,1208,937,0.659098,-0.655699,-4.45242,-2.4648,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.0676383,0.0610808,-0.00160783,0.00525087,-0.000449573,0.000468402,0.0052891,-0.000487805,0.0814414,0.00735468,1215,937,0.676141,-0.656175,-3.96313,-2.53625,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.0723007,0.0611283,-0.0117737,0.00546459,-0.00061373,0.000501414,0.00550568,-0.000654815,0.0817557,0.00799191,1222,937,0.687785,-0.661027,-3.42831,-2.60921,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.0766652,0.0619596,-0.0277685,0.00563773,-0.000830291,0.000542309,0.00568288,-0.000875445,0.0830718,0.00877544,1229,937,0.676588,-0.669398,-2.82447,-2.6811,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.0814028,0.0627867,-0.0433698,0.00572646,-0.00110782,0.000607247,0.00577999,-0.00116135,0.0879351,0.00900182,1236,937,0.669929,-0.671102,-2.24811,-2.76938,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.0863696,0.0637532,-0.0577717,0.00574693,-0.00145748,0.000715195,0.00581724,-0.00152779,0.0979974,0.00890904,1243,937,0.66918,-0.677194,-1.66212,-2.86551,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.0908699,0.0637549,-0.075255,0.00569439,-0.0018924,0.000879228,0.00579495,-0.00199296,0.113879,0.0076673,1250,937,0.65279,-0.675644,-1.09713,-2.98017,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.0944037,0.0640782,-0.10158,0.00551841,-0.00242061,0.00108764,0.00566472,-0.00256692,0.133717,0.00742809,1257,937,0.596253,-0.681658,-0.506035,-3.08727,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.0980878,0.0646045,-0.13442,0.00517966,-0.00304403,0.0013184,0.00538586,-0.00325023,0.155139,0.00765046,1264,937,0.518235,-0.688023,0.109441,-3.18197,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.0988046,0.0653782,-0.174534,0.0046049,-0.00375769,0.00158037,0.00489359,-0.00404638,0.180683,0.00789216,1271,937,0.385212,-0.705167,0.746901,-3.24869,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.0989146,0.0661999,-0.221493,0.00375365,-0.00454167,0.00188996,0.00416395,-0.00495197,0.213779,0.00852689,1278,937,0.221737,-0.726285,1.41379,-3.33858,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.097606,0.0670352,-0.275973,0.00260957,-0.00537134,0.00223201,0.00319138,-0.00595315,0.254992,0.00956924,1285,937,0.0172278,-0.742758,2.07358,-3.43958,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.0952888,0.069058,-0.33249,0.00114344,-0.00622057,0.00255776,0.00194466,-0.00702179,0.303568,0.0101768,1292,937,-0.205208,-0.781707,2.71727,-3.56078,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.0922825,0.0732035,-0.396039,-0.000577869,-0.00705131,0.00279167,0.000459724,-0.00808891,0.355853,0.010095,1299,937,-0.45979,-0.838142,3.34823,-3.69323,2.20718,-2.85515
-7.80013,-0.381527,1.19199,0.0893509,0.0785856,-0.462074,-0.00246596,-0.00783596,0.002891,-0.00120544,-0.00909647,0.411163,0.00968509,1306,937,-0.723478,-0.906312,3.9776,-3.83334,2.84634,-2.92681
-7.07808,-0.375246,1.16704,0.0841752,0.083304,-0.52828,-0.00441478,-0.00854385,0.00286035,-0.00295173,-0.0100069,0.472802,0.00942492,1313,937,-1.01125,-0.966664,4.56416,-3.99833,3.46833,-3.0294
-6.3603,-0.368177,1.1561,0.0796814,0.0846262,-0.602465,-0.00628759,-0.00913862,0.00272812,-0.004635,-0.0107912,0.544644,0.0113048,1320,937,-1.3221,-1.01044,5.109,-4.12309,4.04002,-3.14329
-5.64065,-0.361713,1.14199,0.06998,0.0892551,-0.672602,-0.00796206,-0.00957536,0.00249367,-0.00614782,-0.0113896,0.62897,0.0126752,1327,937,-1.67069,-1.08602,5.61655,-4.27222,4.63321,-3.2454
-4.92059,-0.356867,1.12881,0.059088,0.0989555,-0.728367,-0.00928377,-0.00983258,0.0021489,-0.00739182,-0.0117245,0.721894,0.0133458,1334,937,-1.98085,-1.20558,6.10865,-4.444,5.23099,-3.31329
-4.20471,-0.353337,1.12919,0.0469133,0.106871,-0.762478,-0.0101129,-0.00989671,0.00171385,-0.00828753,-0.011722,0.816885,0.011606,1341,937,-2.22835,-1.27921,6.53015,-4.58387,5.78066,-3.34888
-3.49651,-0.348261,1.15249,0.033922,0.112015,-0.763847,-0.0104228,-0.00976507,0.00122261,-0.00882787,-0.01136,0.91678,0.0106402,1348,937,-2.36862,-1.3172,6.84389,-4.71355,6.24263,-3.4085
-2.79986,-0.34177,1.20899,0.0171922,0.107162,-0.730427,-0.0102108,-0.00943493,0.000729473,-0.00899666,-0.0106491,1.02978,0.0107195,1355,937,-2.42269,-1.2589,6.97748,-4.73612,6.57394,-3.48583
-2.10914,-0.334664,1.28303,0.00232071,0.0974203,-0.673847,-0.00949492,-0.00892128,0.000287265,-0.00880216,-0.00961404,1.17771,0.00989029,1362,937,-2.37555,-1.15138,7.05969,-4.70385,6.83987,-3.56969
-1.41737,-0.326898,1.35552,-0.0126202,0.089713,-0.60576,-0.00836411,-0.00824926,-6.51761e-05,-0.00821982,-0.00839355,-1.14651,0.00903197,1369,937,-2.28587,-1.06079,7.15366,-4.70704,7.12019,-3.66761
-0.720777,-0.320114,1.41632,-0.0280112,0.0855506,-0.535988,-0.00689969,-0.00744888,-0.000335253,-0.00674093,-0.00760764,-0.442267,0.00753033,1376,937,-2.19208,-0.993368,7.30124,-4.74377,7.45746,-3.74896
-0.0181586,-0.313609,1.46236,-0.0373968,0.0824693,-0.471445,-0.00525107,-0.00656218,-0.000541668,-0.00505624,-0.00675701,-0.34528,0.00727083,1383,937,-2.05658,-0.948917,7.58509,-4.78103,7.8646,-3.82943
0.689759,-0.306916,1.49577,-0.042988,0.0793456,-0.406541,-0.00356601,-0.00563757,-0.000679266,-0.00336315,-0.00584043,-0.290222,0.00772121,1390,937,-1.88114,-0.908493,7.97183,-4.82106,8.33272,-3.91793
1.39838,-0.30039,1.52893,-0.0467123,0.076404,-0.344037,-0.00194185,-0.00471015,-0.000736561,-0.00175808,-0.00489393,-0.244514,0.008325,1397,937,-1.69461,-0.870238,8.38996,-4.85991,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0509693,0.0726931,-0.278628,-0.000502264,-0.00381563,-0.000704086,-0.000358853,-0.00395904,-0.200935,0.00900673,1404,937,-1.50118,-0.824411,8.79219,-4.88996,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0531353,0.0702168,-0.224232,0.000689971,-0.00297109,-0.000619578,0.000791983,-0.0030731,-0.163183,0.00905791,1411,937,-1.32601,-0.790482,9.22591,-4.9265,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0565236,0.0673253,-0.174673,0.00162939,-0.00220043,-0.000541865,0.00170458,-0.00227562,-0.137881,0.00853919,1418,937,-1.17919,-0.750012,9.65575,-4.9701,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0603255,0.06459,-0.127473,0.0023252,-0.00152211,-0.000502172,0.00238966,-0.00158657,-0.127676,0.00769777,1425,937,-1.0438,-0.709548,10.0882,-4.99756,10.7074,-4.30574
