 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.16848,-3.0769,1.14456,0.0147699,0.0090942,-0.224392,-0.00126053,-0.00312919,0.00301868,0.000965108,-0.00535483,0.635315,0.00914572,1292,965,-0.630875,-0.15066,2.79495,-2.62275,2.5395,-2.47509
-8.45038,-3.07228,1.1273,0.012281,0.0144817,-0.264994,-0.00254693,-0.0034246,0.00316587,0.000210372,-0.00618191,0.716529,0.00981102,1299,965,-0.798359,-0.220557,3.35672,-2.76438,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.00979504,0.0208957,-0.31076,-0.00388862,-0.00367763,0.00316689,-0.000614475,-0.00695178,0.802047,0.00903447,1306,965,-0.984567,-0.296805,3.91008,-2.90488,3.67845,-2.61455
-7.01703,-3.06518,1.10696,0.00565356,0.02619,-0.349671,-0.00523481,-0.00388517,0.00302635,-0.00145931,-0.00766066,0.895094,0.00763608,1313,965,-1.16419,-0.359574,4.42613,-3.01716,4.22747,-2.66003
-6.30069,-3.06154,1.10073,0.000421832,0.0300079,-0.384774,-0.00651351,-0.00404352,0.00275211,-0.002262,-0.00829503,0.996303,0.00855832,1320,965,-1.34214,-0.405354,4.93175,-3.12093,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.00816772,0.0345393,-0.410225,-0.00762377,-0.00413697,0.00234695,-0.00295673,-0.008804,1.10485,0.0100763,1327,965,-1.51954,-0.458647,5.39417,-3.27321,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0178403,0.0382962,-0.429572,-0.0084645,-0.00416189,0.00183273,-0.00348707,-0.00913932,1.21799,0.00983702,1334,965,-1.68655,-0.506116,5.77998,-3.41754,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0297811,0.0425987,-0.445872,-0.00898046,-0.00411802,0.00124745,-0.00381666,-0.00928181,1.33376,0.00948163,1341,965,-1.86509,-0.561033,6.11732,-3.52539,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0392835,0.0419601,-0.446585,-0.00914744,-0.00402062,0.000629159,-0.00394454,-0.00922352,1.45046,0.00854015,1348,965,-1.96545,-0.551161,6.42472,-3.58155,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0449456,0.0365446,-0.443108,-0.00894257,-0.00387906,2.59808e-05,-0.00387893,-0.00894271,1.56567,0.00932008,1355,965,-2.0139,-0.499017,6.82692,-3.5809,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0530318,0.0299999,-0.42561,-0.00837315,-0.00369637,-0.000506839,-0.00364207,-0.00842744,-1.46407,0.0102375,1362,965,-2.03578,-0.432398,7.20532,-3.57295,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0629086,0.0247614,-0.396309,-0.00749467,-0.00346734,-0.000929224,-0.00326328,-0.00769873,-1.35463,0.0098169,1369,965,-2.03195,-0.369107,7.61395,-3.55322,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.072282,0.0200987,-0.36002,-0.00638342,-0.00319169,-0.00123367,-0.00277045,-0.00680466,-1.24175,0.00821073,1376,965,-1.99718,-0.30395,7.9878,-3.55864,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0801488,0.0146205,-0.317019,-0.005153,-0.00287969,-0.00142682,-0.00219211,-0.00584058,-1.12174,0.00712224,1383,965,-1.92266,-0.229376,8.34717,-3.55779,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0877882,0.0100162,-0.272264,-0.00388143,-0.00254299,-0.0015158,-0.00155525,-0.00486917,-0.993278,0.00759826,1390,965,-1.83829,-0.169017,8.662,-3.57329,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.094306,0.00557595,-0.226119,-0.00264065,-0.00218481,-0.00149973,-0.000895779,-0.00392968,-0.860809,0.00802881,1397,965,-1.73674,-0.117828,8.97621,-3.56141,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.0996302,0.00166479,-0.183725,-0.00152127,-0.00181352,-0.00138727,-0.000272457,-0.00306234,-0.732925,0.00788839,1404,965,-1.63601,-0.0680392,9.33009,-3.54693,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.102294,-0.00169967,-0.146776,-0.000541326,-0.00142455,-0.00122335,0.000317676,-0.00228355,-0.612184,0.00761785,1411,965,-1.52824,-0.0262635,9.75308,-3.56482,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.103142,-0.00415222,-0.115464,0.000303733,-0.00103353,-0.0010593,0.000887775,-0.00161757,-0.503876,0.00794662,1418,965,-1.42257,0.0110632,10.2465,-3.6106,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.10302,-0.00624801,-0.084844,0.0010027,-0.000660494,-0.000921558,0.0014124,-0.0010702,-0.418334,0.00885196,1425,965,-1.30924,0.0422497,10.763,-3.62006,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.103593,-0.00865638,-0.0539033,0.00155049,-0.000325737,-0.000811986,0.00185309,-0.00062834,-0.356727,0.00888438,1432,965,-1.20075,0.0770367,11.293,-3.65198,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.104837,-0.0105537,-0.0245922,0.00197221,-3.68526e-05,-0.000731241,0.00221017,-0.000274818,-0.314617,0.0075869,1439,965,-1.10395,0.101158,11.7979,-3.68864,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.104265,-0.0125329,-0.00234086,0.00230844,0.000203924,-0.00067932,0.00250867,3.69607e-06,-0.286631,0.00643157,1446,965,-1.01519,0.125527,12.3876,-3.78573,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.102761,-0.0146524,0.0167491,0.00258028,0.00040157,-0.00064731,0.00275809,0.00022376,-0.268077,0.00735486,1453,965,-0.928737,0.149621,13.1071,-3.86862,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.101015,-0.0166491,0.0331056,0.0027737,0.00056039,-0.000627176,0.00293906,0.000395024,-0.257799,0.00780105,1460,965,-0.849753,0.1729,13.867,-3.92989,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.0985922,-0.0182479,0.0464679,0.00288907,0.000686191,-0.000612745,0.00304803,0.000527224,-0.253839,0.00780019,1467,965,-0.775178,0.197684,14.6041,-3.9651,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0962701,-0.0193869,0.0582158,0.00294101,0.000780625,-0.000600704,0.00309681,0.000624832,-0.25376,0.00741411,1474,965,-0.707317,0.213795,15.3204,-3.99014,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0944158,-0.0205429,0.0692208,0.0029355,0.000845856,-0.000588371,0.00308978,0.000691582,-0.256434,0.00764153,1481,965,-0.646526,0.229346,16.0394,-4.0105,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0931622,-0.0211333,0.0795328,0.00289706,0.000886669,-0.000580849,0.00305281,0.000730915,-0.261986,0.00874798,1488,965,-0.59379,0.238202,16.8352,-4.06548,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0891031,-0.0225361,0.0806309,0.00281986,0.000908702,-0.000576469,0.00298028,0.000748285,-0.271409,0.00917475,1495,965,-0.549141,0.24707,17.6547,-4.13406,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0848577,-0.0237741,0.0782747,0.00268633,0.000915753,-0.00057303,0.00285561,0.00074648,-0.28723,0.00851592,1502,965,-0.515933,0.256468,18.494,-4.20536,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.0819679,-0.0252734,0.0777321,0.00249963,0.00090791,-0.000566217,0.00268049,0.000727043,-0.309186,0.00755995,1509,965,-0.488928,0.271171,19.3024,-4.22893,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0807378,-0.0261191,0.0777473,0.00228922,0.000884792,-0.000555786,0.00248255,0.00069146,-0.334761,0.00738148,1516,965,-0.47561,0.281349,20.0376,-4.24203,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0797079,-0.026006,0.0750287,0.0020766,0.000845695,-0.000545497,0.00228355,0.000638743,-0.362606,0.00817813,1523,965,-0.474585,0.284581,20.8902,-4.30472,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0791765,-0.0254901,0.0737768,0.00189156,0.000795081,-0.000540279,0.00211304,0.000573602,-0.389042,0.00852789,1530,965,-0.472662,0.286234,21.8007,-4.40526,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0780136,-0.0252731,0.0705962,0.00173563,0.000728997,-0.00053844,0.00196937,0.000495262,-0.409549,0.00827849,1537,965,-0.47226,0.286907,22.7435,-4.49638,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0761452,-0.0256332,0.0661468,0.00156415,0.000651735,-0.000529962,0.00180721,0.000408667,-0.430025,0.00781977,1544,965,-0.470233,0.284252,23.6292,-4.52966,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0742397,-0.0268363,0.0594396,0.00136301,0.000568575,-0.000509653,0.00161196,0.000319629,-0.454374,0.00867363,1551,965,-0.476886,0.284796,24.4873,-4.55975,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0734276,-0.0277309,0.0531559,0.00117009,0.000484445,-0.000481833,0.00141861,0.000235922,-0.476198,0.00916103,1558,965,-0.492408,0.285159,25.3,-4.62622,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0735617,-0.0274303,0.0489863,0.00102171,0.000398683,-0.000454658,0.00126133,0.000159056,-0.485051,0.00948294,1565,965,-0.508629,0.285039,26.1698,-4.72786,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0728338,-0.0271507,0.0419951,0.000895702,0.000313827,-0.000427732,0.00112206,8.74648e-05,-0.486746,0.0095293,1572,965,-0.52788,0.290677,27.1064,-4.78892,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0732314,-0.0273202,0.0391445,0.000765332,0.000236231,-0.000397336,0.000978132,2.34317e-05,-0.491693,0.00896048,1579,965,-0.541648,0.29361,28.0946,-4.82491,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0710891,-0.0283516,0.0297879,0.000624293,0.000168508,-0.00035875,0.000821414,-2.86127e-05,-0.502433,0.00884964,1586,965,-0.557314,0.302558,29.057,-4.86673,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0697319,-0.0292755,0.0224781,0.000472263,0.000107787,-0.000310638,0.000650173,-7.01233e-05,-0.520123,0.00828596,1593,965,-0.57251,0.30748,29.9564,-4.93888,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0699477,-0.0300975,0.020485,0.000320543,5.43213e-05,-0.000260386,0.000479869,-0.000105004,-0.549111,0.00749875,1600,965,-0.581585,0.310021,30.8331,-5.02392,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0720058,-0.0300914,0.0232804,0.000181532,1.07105e-05,-0.00021358,0.000326146,-0.000133903,-0.595187,0.00713905,1607,965,-0.588838,0.306274,31.7584,-5.10546,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0730393,-0.0296931,0.0236017,5.86515e-05,-2.36503e-05,-0.000176256,0.000198497,-0.000163495,-0.670716,0.00671147,1614,965,-0.596205,0.304091,32.685,-5.18817,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0722598,-0.0295888,0.0194008,-4.79104e-05,-5.49561e-05,-0.00015167,0.000100278,-0.000203144,-0.773787,0.00685806,1621,965,-0.604679,0.303011,33.5673,-5.25241,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0715119,-0.0298402,0.0149746,-0.000130865,-8.70035e-05,-0.000135721,2.85467e-05,-0.000246416,-0.8655,0.00775182,1628,965,-0.614544,0.308994,34.4183,-5.31188,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0712977,-0.0301442,0.0113882,-0.000181824,-0.000122746,-0.000131536,-1.74734e-05,-0.000287097,-0.895851,0.00781002,1635,965,-0.62613,0.31311,35.2826,-5.36423,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0715219,-0.0298629,0.00912728,-0.000174972,-0.000164672,-0.000153949,-1.57865e-05,-0.000323857,-0.802118,0.00845143,1642,965,-0.636451,0.309859,36.1513,-5.44155,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0714776,-0.0300085,0.00623963,-0.000123639,-0.000222458,-0.00020836,4.10897e-05,-0.000387187,-0.66898,0.00848761,1649,965,-0.646879,0.305718,37.0282,-5.51266,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0722127,-0.0298208,0.00542221,-0.000107389,-0.000299615,-0.000276449,8.91784e-05,-0.000496183,-0.6181,0.00831663,1656,965,-0.656208,0.298752,37.881,-5.5773,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0256195,-0.00595783,0.0108834,0.00207578,-0.000116804,-5.56006e-05,0.00207719,-0.000118213,-0.0253368,0.00900032,1096,972,-0.225562,0.074638,-10.7295,-0.697093,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0232426,-0.00547976,0.00652453,0.00193337,-0.000238563,6.99776e-05,0.00193562,-0.000240815,0.0321745,0.00915345,1103,972,-0.214825,0.0672614,-10.2607,-0.780334,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0219817,-0.00507445,0.00524324,0.00193698,-0.000287568,0.000169128,0.00194976,-0.000300353,0.0754503,0.00902744,1110,972,-0.205768,0.0550132,-9.84783,-0.837829,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0218629,-0.00481464,0.0072148,0.00199818,-0.000292341,0.000245817,0.00202426,-0.000318425,0.105715,0.00892472,1117,972,-0.197995,0.046611,-9.43031,-0.863248,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0211975,-0.00480016,0.00957432,0.00206615,-0.000270608,0.000304472,0.00210517,-0.000309628,0.127462,0.00886581,1124,972,-0.183509,0.0476396,-9.03574,-0.896094,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0199054,-0.00467923,0.0106641,0.00214364,-0.000235946,0.000346713,0.00219313,-0.000285434,0.141777,0.00840431,1131,972,-0.166744,0.0533457,-8.63752,-0.94426,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0189055,-0.00439627,0.0139169,0.00222644,-0.000197711,0.000376176,0.00228348,-0.000254743,0.150466,0.0078366,1138,972,-0.145956,0.0571351,-8.23336,-0.995482,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0174325,-0.00425191,0.0151301,0.00229539,-0.000171639,0.000400018,0.00235863,-0.000234879,0.156796,0.00773417,1145,972,-0.126913,0.0560659,-7.86242,-1.0593,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0145637,-0.00457362,0.0116039,0.00235914,-0.000142447,0.000416058,0.00242653,-0.00020983,0.160561,0.00808004,1152,972,-0.109201,0.0525982,-7.41347,-1.10075,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0121355,-0.00432014,0.00883058,0.00244357,-0.000115535,0.000431966,0.00251452,-0.000186483,0.162789,0.00763672,1159,972,-0.0935489,0.0482764,-6.98069,-1.16585,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0102137,-0.00406799,0.00919028,0.00254682,-9.24289e-05,0.000448675,0.00262101,-0.000166618,0.16387,0.00684475,1166,972,-0.0728978,0.0469658,-6.52804,-1.23536,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.00932599,-0.00381105,0.0117681,0.00264544,-8.12466e-05,0.000470553,0.00272436,-0.000160167,0.166172,0.00654318,1173,972,-0.0553676,0.0449503,-6.09164,-1.31432,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.00740103,-0.0041086,0.0114562,0.00273486,-8.34525e-05,0.000488177,0.00281702,-0.000165617,0.166747,0.00618294,1180,972,-0.0369619,0.0452968,-5.66718,-1.38661,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.00491966,-0.00441675,0.00814327,0.00282905,-9.85257e-05,0.000509128,0.00291507,-0.00018454,0.167363,0.00588156,1187,972,-0.0229248,0.046729,-5.2297,-1.44281,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0030164,-0.00422996,0.00491237,0.0029266,-0.000128823,0.000543872,0.00302053,-0.000222746,0.171007,0.00657074,1194,972,-0.014465,0.0485708,-4.77417,-1.47598,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.00125464,-0.00399779,0.000223934,0.00300435,-0.000172654,0.000588847,0.00310998,-0.000278283,0.177495,0.00750874,1201,972,-0.0123258,0.044519,-4.28564,-1.53411,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,0.000652619,-0.0037964,-0.00388318,0.00306365,-0.000229781,0.000639716,0.00318355,-0.000349675,0.185268,0.00761569,1208,972,-0.00695253,0.0402446,-3.79173,-1.59949,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,0.00321095,-0.00343835,-0.00831618,0.00310988,-0.00029912,0.00069826,0.00324736,-0.0004366,0.194402,0.00745122,1215,972,0.00370344,0.032285,-3.30651,-1.68256,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,0.00585334,-0.00241117,-0.0134899,0.00312717,-0.000387346,0.000773306,0.00328979,-0.000549973,0.20728,0.00629862,1222,972,0.0126272,0.0228469,-2.8134,-1.77833,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,0.00803475,-0.00207515,-0.0207906,0.00308087,-0.000502122,0.000872353,0.00328198,-0.000703226,0.226573,0.00658846,1229,972,0.00955834,0.0203467,-2.2821,-1.85985,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,0.00985125,-0.00273106,-0.0293396,0.00296077,-0.000651342,0.00100324,0.00322071,-0.000911281,0.253524,0.00809573,1236,972,-0.00168686,0.0268421,-1.70755,-1.94014,-1.82811,-1.956
-14.1759,-3.77095,1.29621,0.0110749,-0.00179312,-0.0426919,0.00278589,-0.000836485,0.00117116,0.00313156,-0.00118215,0.287,0.00853198,1243,972,-0.0350602,0.0143507,-1.11318,-1.99928,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,0.012356,-0.000838888,-0.0574667,0.0025552,-0.00105277,0.001384,0.00302494,-0.00152251,0.327207,0.00837661,1250,972,-0.0730246,0.000831386,-0.556682,-2.05544,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,0.0138477,0.000312837,-0.0753107,0.00223921,-0.00129842,0.00163595,0.00287976,-0.00193897,0.373198,0.00785749,1257,972,-0.119695,-0.0176556,0.0180728,-2.10566,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,0.0136373,0.000731315,-0.0970416,0.00179404,-0.00157387,0.0019085,0.00265529,-0.00243513,0.423911,0.00767733,1264,972,-0.196979,-0.0323946,0.66495,-2.17597,0.471973,-2.14382
-11.2974,-3.75983,1.16379,0.0139774,0.001749,-0.122641,0.00118627,-0.0018737,0.00219606,0.00233277,-0.00302019,0.481145,0.00753851,1271,972,-0.282537,-0.0470903,1.33579,-2.26263,1.12821,-2.21086
-10.5731,-3.75691,1.12291,0.0138199,0.00316356,-0.148762,0.000401842,-0.00217576,0.002501,0.00192658,-0.0037005,0.547486,0.00758517,1278,972,-0.375334,-0.0647376,1.99266,-2.34665,1.77633,-2.26958
-9.85726,-3.75337,1.10823,0.0131151,0.0074491,-0.176645,-0.000570658,-0.00245457,0.00280789,0.00144906,-0.00447429,0.623563,0.00698503,1285,972,-0.479791,-0.113526,2.54291,-2.46043,2.32358,-2.32816
-9.14147,-3.74946,1.0958,0.0107654,0.0129927,-0.211214,-0.00171999,-0.00269524,0.00305086,0.000881963,-0.0052972,0.706152,0.00768038,1292,972,-0.623986,-0.183878,3.07668,-2.58895,2.86954,-2.39317
-8.42635,-3.74524,1.08725,0.00803737,0.018824,-0.245334,-0.00296898,-0.00288434,0.00316686,0.000240486,-0.00609381,0.792079,0.00807785,1299,972,-0.771051,-0.254874,3.5971,-2.72702,3.40747,-2.46268
-7.71005,-3.74172,1.07742,0.00567591,0.0240607,-0.285154,-0.00425647,-0.00303145,0.00313914,-0.000445622,-0.0068423,0.881747,0.00768539,1306,972,-0.935191,-0.320764,4.13639,-2.84636,3.95903,-2.51796
-6.99481,-3.7384,1.07256,0.00254139,0.0282316,-0.319018,-0.0055337,-0.00314,0.00297263,-0.00113232,-0.00754138,0.976781,0.00695839,1313,972,-1.0871,-0.373149,4.65137,-2.9471,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.00175685,0.0310541,-0.350198,-0.00673566,-0.00321027,0.002672,-0.00177192,-0.00817401,1.07698,0.00833022,1320,972,-1.24189,-0.411054,5.1636,-3.04387,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0105075,0.0340925,-0.371735,-0.0077688,-0.00323455,0.00223887,-0.00231539,-0.00868795,1.18123,0.0102704,1327,972,-1.40682,-0.457672,5.64024,-3.14503,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0203025,0.0378712,-0.389766,-0.00853796,-0.00321527,0.00170111,-0.00271805,-0.00903518,1.28643,0.0103928,1334,972,-1.5699,-0.50275,6.02749,-3.28639,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0326328,0.0418736,-0.406529,-0.00899556,-0.00315587,0.00110164,-0.00295496,-0.00919646,1.39041,0.0102255,1341,972,-1.75342,-0.549028,6.41155,-3.40027,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0420294,0.0408397,-0.405401,-0.00911963,-0.00307105,0.000479293,-0.0030333,-0.00915738,1.49221,0.00870006,1348,972,-1.8458,-0.530956,6.70196,-3.46881,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0465542,0.0349916,-0.401525,-0.00888877,-0.00296938,-0.000121553,-0.00296689,-0.00889126,-1.55027,0.00981703,1355,972,-1.88125,-0.476657,7.15281,-3.44328,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0545174,0.0294651,-0.384514,-0.00831122,-0.00285032,-0.000649562,-0.00277412,-0.00838742,-1.45402,0.0100402,1362,972,-1.90303,-0.419675,7.51073,-3.44462,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0629897,0.0252352,-0.361853,-0.00743734,-0.00270408,-0.00106668,-0.0024748,-0.00766662,-1.35907,0.00946677,1369,972,-1.90872,-0.366975,7.9383,-3.45137,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.072115,0.0208882,-0.32918,-0.00634389,-0.00252323,-0.00136357,-0.0020865,-0.00678062,-1.26084,0.00767855,1376,972,-1.88408,-0.309767,8.32577,-3.46205,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.079849,0.0153904,-0.291151,-0.00514061,-0.00231096,-0.00154602,-0.0016301,-0.00582148,-1.15596,0.00684833,1383,972,-1.82581,-0.239184,8.72956,-3.44163,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.0855651,0.00998856,-0.252415,-0.00390155,-0.00207144,-0.00162327,-0.00112308,-0.00484991,-1.04205,0.00713486,1390,972,-1.74437,-0.169407,9.13354,-3.44523,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0914882,0.00548769,-0.208299,-0.0026988,-0.00180364,-0.00159541,-0.00059421,-0.00390822,-0.922154,0.00774232,1397,972,-1.64421,-0.115958,9.49192,-3.43948,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.0974901,0.00131284,-0.165928,-0.0016149,-0.0015107,-0.00147603,-8.58535e-05,-0.00303975,-0.80304,0.00775305,1404,972,-1.54999,-0.0648938,9.83381,-3.41215,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.101524,-0.00215359,-0.129835,-0.000660704,-0.00118649,-0.00131134,0.000413839,-0.00226103,-0.686471,0.0076538,1411,972,-1.4585,-0.022421,10.1969,-3.40788,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.103753,-0.00506156,-0.0992997,0.000170233,-0.000846234,-0.00114668,0.000916259,-0.00159226,-0.576796,0.00834709,1418,972,-1.36893,0.0221229,10.6652,-3.44458,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.103196,-0.00688765,-0.0721122,0.000867314,-0.00051244,-0.0010045,0.00139602,-0.00104115,-0.484498,0.00875696,1425,972,-1.26385,0.054126,11.2017,-3.48138,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.103022,-0.00933387,-0.0438909,0.00142008,-0.000205581,-0.000887362,0.00181062,-0.000596124,-0.414604,0.00869903,1432,972,-1.15806,0.087355,11.7551,-3.50861,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.103775,-0.0109252,-0.0178164,0.00184389,6.54098e-05,-0.000799711,0.00215059,-0.000241296,-0.36622,0.00754798,1439,972,-1.06841,0.109869,12.2599,-3.55024,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.103379,-0.0130989,0.00302179,0.00217768,0.000294539,-0.000741994,0.00243491,3.7314e-05,-0.333702,0.00657529,1446,972,-0.986579,0.134206,12.8501,-3.61731,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.102362,-0.0151526,0.0229507,0.0024455,0.000482789,-0.000704249,0.00267204,0.000256243,-0.31123,0.00707234,1453,972,-0.90164,0.156963,13.5399,-3.69782,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.100417,-0.0170894,0.0386538,0.00263465,0.00063256,-0.000677898,0.00284259,0.000424623,-0.297626,0.0074356,1460,972,-0.823127,0.178881,14.2998,-3.75081,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.0981756,-0.0186739,0.0512706,0.00274688,0.000749046,-0.000657917,0.00294408,0.000551848,-0.291209,0.0073211,1467,972,-0.753048,0.202131,15.0177,-3.78589,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.0963272,-0.0197925,0.0623246,0.00279642,0.000833727,-0.00064065,0.00298703,0.00064312,-0.28918,0.00713814,1474,972,-0.692318,0.218785,15.7066,-3.8042,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.0945597,-0.0210302,0.0704724,0.00279199,0.000889318,-0.000624739,0.00297879,0.000702525,-0.290534,0.00775733,1481,972,-0.643157,0.234804,16.3577,-3.79422,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.092565,-0.021664,0.0765255,0.00275797,0.000920519,-0.000615246,0.00294495,0.000733539,-0.295041,0.0085924,1488,972,-0.599467,0.242761,17.1569,-3.84286,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0882155,-0.0228559,0.0762087,0.00268667,0.000932723,-0.000609748,0.00287782,0.00074158,-0.303778,0.00887358,1495,972,-0.557406,0.248077,18.0682,-3.91827,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.08409,-0.0239297,0.0739722,0.00256163,0.000930792,-0.000605233,0.0027617,0.000730724,-0.319256,0.00832846,1502,972,-0.524921,0.255135,18.9192,-4.0059,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0815694,-0.0252092,0.0735593,0.00238387,0.000915943,-0.000596604,0.00259576,0.000704053,-0.341264,0.00768217,1509,972,-0.500976,0.268403,19.7243,-4.04059,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.0800403,-0.0263154,0.0714229,0.00218366,0.000887843,-0.000584026,0.00240803,0.000663472,-0.366795,0.00762444,1516,972,-0.493152,0.279665,20.4391,-4.04614,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0792045,-0.0262289,0.0693304,0.00198504,0.00084587,-0.000572798,0.00222324,0.000607665,-0.394106,0.00796115,1523,972,-0.491654,0.285748,21.3072,-4.08845,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.0784819,-0.0258286,0.0683554,0.00181382,0.00079449,-0.000567051,0.00206659,0.000541721,-0.419323,0.00849232,1530,972,-0.486937,0.290493,22.2244,-4.19361,23.048,-4.47313
