 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.509,-2.88812,1.39253,-0.0803514,0.00490454,0.0359128,0.000838852,0.000190863,-0.000388796,0.00102096,8.75985e-06,-0.43803,0.00895396,1579,965,-0.616523,-0.0410056,28.0182,-5.1625,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0787173,0.00404411,0.0286026,0.000718026,0.000131098,-0.000358369,0.000887757,-3.86327e-05,-0.442322,0.00881898,1586,965,-0.628834,-0.0330064,28.9756,-5.20578,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0775867,0.00380378,0.0234804,0.000588882,7.78499e-05,-0.000323924,0.000745938,-7.92057e-05,-0.451457,0.00828696,1593,965,-0.637326,-0.0352863,29.8731,-5.28376,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0778714,0.00383956,0.0215825,0.000464342,3.08264e-05,-0.000286437,0.000606792,-0.000111623,-0.461498,0.00752233,1600,965,-0.646454,-0.0382103,30.7492,-5.38083,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0791304,0.00440521,0.0211373,0.000333651,-1.13318e-05,-0.000249951,0.000464852,-0.000142532,-0.483372,0.00715388,1607,965,-0.658923,-0.0413703,31.682,-5.47566,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0797133,0.00493588,0.0200642,0.000202719,-4.09087e-05,-0.000221659,0.000333831,-0.000172021,-0.534147,0.00670765,1614,965,-0.667554,-0.0417732,32.613,-5.56322,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0787311,0.00458283,0.0168566,9.00128e-05,-6.53288e-05,-0.000207714,0.000234103,-0.000209419,-0.606482,0.00678551,1621,965,-0.670175,-0.0401699,33.4977,-5.62007,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0782596,0.00421828,0.015432,-7.86287e-06,-8.52682e-05,-0.000203191,0.000160279,-0.00025341,-0.691288,0.00757675,1628,965,-0.67054,-0.0375905,34.3467,-5.67242,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0785314,0.00441355,0.0136566,-9.23061e-05,-0.000103446,-0.000208975,0.000111173,-0.000306925,-0.772074,0.00762668,1635,965,-0.679258,-0.0337728,35.2064,-5.73368,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0795473,0.00479351,0.0127968,-0.000147763,-0.000125336,-0.000228909,9.26337e-05,-0.000365734,-0.809872,0.008302,1642,965,-0.691232,-0.0338212,36.0673,-5.81531,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.079593,0.00425674,0.00957095,-0.000172037,-0.000162641,-0.000251834,8.45387e-05,-0.000419217,-0.794725,0.00843881,1649,965,-0.703792,-0.0349605,36.9432,-5.88134,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0797257,0.00371763,0.00717419,-0.000176842,-0.000230655,-0.000265463,6.30748e-05,-0.000470572,-0.734893,0.00833564,1656,965,-0.713843,-0.0425334,37.8019,-5.93116,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0380492,0.0141926,0.0067402,0.00140584,9.2215e-06,-0.000215667,0.00143839,-2.33235e-05,-0.149774,0.00895841,1096,972,-0.361342,-0.147044,-10.8573,-0.90321,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0371778,0.0146397,0.00356548,0.00139738,-9.05041e-05,-4.38712e-05,0.00139868,-9.17965e-05,-0.0294515,0.00929962,1103,972,-0.362,-0.154937,-10.4054,-0.984601,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0364825,0.0153344,0.00262452,0.00147479,-0.000146827,7.69864e-05,0.00147843,-0.000150474,0.0473333,0.00906572,1110,972,-0.357429,-0.170408,-9.99882,-1.04472,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0359662,0.0155539,0.00481133,0.00156886,-0.000169535,0.000171003,0.00158552,-0.000186196,0.0971278,0.00873435,1117,972,-0.344867,-0.177515,-9.57736,-1.07037,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.0347714,0.0158855,0.00520038,0.00164183,-0.000168437,0.000242809,0.00167383,-0.000200439,0.131043,0.0085742,1124,972,-0.33116,-0.181371,-9.17569,-1.10593,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0333872,0.0167824,0.00469261,0.0017118,-0.000152308,0.000295337,0.00175747,-0.000197981,0.153429,0.00822445,1131,972,-0.318394,-0.181532,-8.77534,-1.16532,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0323657,0.0170468,0.00491645,0.00178364,-0.000126377,0.000333823,0.0018403,-0.00018304,0.168137,0.00785409,1138,972,-0.307048,-0.175354,-8.3687,-1.22001,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0311553,0.0168999,0.0049899,0.00183636,-0.000102017,0.000366263,0.00190326,-0.000168915,0.180658,0.00774509,1145,972,-0.294341,-0.170437,-7.99978,-1.28419,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0290396,0.0164769,0.00242375,0.00187941,-7.3834e-05,0.000382804,0.00195175,-0.000146178,0.186782,0.00805552,1152,972,-0.281095,-0.169695,-7.55965,-1.32714,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0270312,0.017124,0.00197525,0.00193504,-3.89836e-05,0.000390546,0.0020095,-0.000113442,0.188391,0.00766905,1159,972,-0.262051,-0.173336,-7.13318,-1.39993,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.0259749,0.0178647,0.00382726,0.00200715,-7.75399e-06,0.000397453,0.00208272,-8.33201e-05,0.187883,0.00688212,1166,972,-0.245092,-0.176353,-6.69086,-1.47717,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0256412,0.0185648,0.00694314,0.00208805,1.69569e-05,0.000405927,0.00216477,-5.97616e-05,0.186792,0.00661196,1173,972,-0.231207,-0.179956,-6.26079,-1.56351,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0241018,0.0185253,0.00645049,0.00216948,2.92439e-05,0.000413155,0.00224647,-4.77429e-05,0.184226,0.00630696,1180,972,-0.217108,-0.182601,-5.84037,-1.63824,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.021879,0.0182087,0.00272764,0.00225869,2.95251e-05,0.000425565,0.00233717,-4.89556e-05,0.182366,0.00612482,1187,972,-0.206884,-0.184106,-5.4054,-1.69145,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.0203835,0.0181471,0.000438292,0.00235359,1.74728e-05,0.000448534,0.00243675,-6.56856e-05,0.183319,0.00690981,1194,972,-0.199275,-0.187823,-4.95484,-1.71328,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.019289,0.0180638,-0.00291624,0.00243184,-9.44534e-06,0.000479091,0.00252249,-0.000100099,0.187008,0.00772023,1201,972,-0.19927,-0.191929,-4.47425,-1.76396,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0174056,0.0180247,-0.0069246,0.00248702,-5.32214e-05,0.000516492,0.00258802,-0.000154221,0.193112,0.00766023,1208,972,-0.193688,-0.195508,-3.9807,-1.82484,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0151903,0.0180653,-0.0103815,0.00252097,-0.000113755,0.000563653,0.00263649,-0.000229274,0.202147,0.00735531,1215,972,-0.183079,-0.201941,-3.49973,-1.90218,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.0125363,0.0193471,-0.0150275,0.00252778,-0.000194528,0.000628521,0.00266588,-0.000332634,0.216294,0.00625889,1222,972,-0.172097,-0.210098,-3.00689,-2.00419,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.0105134,0.0202792,-0.0207368,0.00247364,-0.000300478,0.000715324,0.00264723,-0.000474066,0.238069,0.00652627,1229,972,-0.171164,-0.213337,-2.47827,-2.09656,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00916527,0.0202908,-0.0269782,0.00233378,-0.000436908,0.000829256,0.00256301,-0.000666136,0.269692,0.00804624,1236,972,-0.178989,-0.212286,-1.91,-2.18413,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00834753,0.0204888,-0.0364635,0.00213741,-0.000602308,0.000973947,0.00244835,-0.000913248,0.30903,0.00860527,1243,972,-0.203174,-0.2165,-1.32198,-2.23391,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00733377,0.0210366,-0.0502107,0.00190771,-0.000791201,0.00115446,0.00233415,-0.00121764,0.35384,0.00863741,1250,972,-0.240093,-0.222649,-0.768759,-2.28824,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00654916,0.0218275,-0.0654351,0.00162272,-0.00100377,0.00136551,0.002204,-0.00158505,0.402455,0.0081806,1257,972,-0.284612,-0.232175,-0.202714,-2.33838,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00739022,0.0228782,-0.0844395,0.00122995,-0.0012415,0.00159209,0.00200961,-0.00202115,0.45538,0.00792675,1264,972,-0.358368,-0.255287,0.436284,-2.41208,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00777959,0.0239807,-0.105611,0.000690105,-0.00150202,0.00182803,0.00172549,-0.0025374,0.515341,0.00770582,1271,972,-0.435516,-0.277474,1.0975,-2.49072,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00781179,0.0252262,-0.127562,4.4918e-06,-0.00176826,0.00207402,0.0013736,-0.00313737,0.583459,0.00763439,1278,972,-0.512284,-0.301374,1.75401,-2.56276,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.0078716,0.0280207,-0.152004,-0.000823764,-0.00201904,0.00232071,0.000975023,-0.00381783,0.659374,0.00690163,1285,972,-0.598268,-0.332951,2.30985,-2.6606,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.0100069,0.0322795,-0.182337,-0.0017727,-0.00224278,0.00252078,0.000523977,-0.00453945,0.738912,0.0076266,1292,972,-0.725399,-0.384119,2.8444,-2.77905,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.0126032,0.0368903,-0.211136,-0.00278868,-0.00242839,0.00262326,2.09019e-05,-0.00523797,0.81968,0.00814572,1299,972,-0.852339,-0.436427,3.36438,-2.90738,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0149837,0.0416406,-0.245833,-0.00383496,-0.00258058,0.00261352,-0.000520043,-0.0058955,0.903161,0.00786592,1306,972,-0.998288,-0.494787,3.90189,-3.02135,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.0174756,0.0451211,-0.276228,-0.00487175,-0.00270232,0.00249287,-0.00106839,-0.00650567,0.990607,0.00705958,1313,972,-1.13122,-0.538308,4.42288,-3.11462,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0216518,0.0473906,-0.302121,-0.00584929,-0.00278866,0.00226655,-0.00158418,-0.00705378,1.08233,0.00815334,1320,972,-1.26565,-0.57114,4.93505,-3.20215,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0291161,0.0501435,-0.320714,-0.00669085,-0.00283028,0.00193661,-0.00202625,-0.00749488,1.17728,0.00979027,1327,972,-1.40695,-0.613623,5.42489,-3.29987,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0372306,0.0533199,-0.336684,-0.00732154,-0.00282969,0.00152264,-0.0023622,-0.00778902,1.27291,0.00983251,1334,972,-1.54568,-0.649074,5.82989,-3.43707,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0475005,0.0572455,-0.351355,-0.00769667,-0.0027922,0.00105691,-0.00257413,-0.00791474,1.36733,0.00978327,1341,972,-1.70094,-0.688802,6.23573,-3.55464,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0545308,0.0565021,-0.352398,-0.00779827,-0.00272788,0.000571075,-0.00266436,-0.0078618,1.46002,0.00843287,1348,972,-1.77715,-0.670351,6.55256,-3.63057,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0590555,0.0521974,-0.348409,-0.00761582,-0.00264176,0.000101589,-0.00263968,-0.00761789,1.55038,0.00964434,1355,972,-1.81124,-0.628568,7.00411,-3.62464,7.5211,-2.98235
-2.01477,-3.70506,1.16437,-0.0668857,0.0483815,-0.331811,-0.00715247,-0.00253261,-0.000312639,-0.00251155,-0.00717353,-1.50353,0.0099143,1362,972,-1.83222,-0.587016,7.36427,-3.64644,7.9739,-3.05075
-1.30071,-3.701,1.17756,-0.0745526,0.0454567,-0.312032,-0.00643792,-0.00239555,-0.000643631,-0.00229554,-0.00653793,-1.41665,0.00950596,1369,972,-1.83947,-0.552851,7.8019,-3.66339,8.50296,-3.10462
-0.589485,-3.69638,1.20016,-0.0824017,0.0423236,-0.283596,-0.00552632,-0.00222629,-0.000888742,-0.00200216,-0.00575045,-1.32376,0.00780127,1376,972,-1.81679,-0.511576,8.20466,-3.68561,9.00082,-3.16545
0.121815,-3.69257,1.2243,-0.0872878,0.0380488,-0.256049,-0.00451728,-0.00202974,-0.00104907,-0.0016464,-0.00490062,-1.22045,0.00697742,1383,972,-1.76788,-0.462186,8.64175,-3.67484,9.50053,-3.20852
0.831067,-3.68747,1.25559,-0.09187,0.033957,-0.225075,-0.00348091,-0.0018117,-0.00112811,-0.00124303,-0.00404959,-1.10388,0.0071767,1390,972,-1.70287,-0.412241,9.06,-3.68993,9.97835,-3.27486
1.5363,-3.68251,1.29925,-0.0970981,0.030645,-0.186948,-0.00247846,-0.0015724,-0.00112395,-0.000813607,-0.00323725,-0.976973,0.00771434,1397,972,-1.6172,-0.368902,9.42738,-3.70185,10.4127,-3.33191
2.23981,-3.6787,1.34903,-0.102509,0.0279051,-0.147934,-0.00156531,-0.00131412,-0.00104711,-0.000385092,-0.00249433,-0.845085,0.00767955,1404,972,-1.52902,-0.32791,9.77644,-3.69599,10.8297,-3.36203
2.94297,-3.67417,1.40122,-0.10565,0.0251931,-0.115451,-0.000748993,-0.00103221,-0.000936787,5.68273e-05,-0.00183803,-0.710384,0.00751149,1411,972,-1.44174,-0.287592,10.1499,-3.70698,11.2447,-3.40583
3.65361,-3.66887,1.43521,-0.10643,0.0225454,-0.0900628,-4.22416e-05,-0.000737048,-0.000824346,0.000504914,-0.0012842,-0.585977,0.00809354,1418,972,-1.3568,-0.251064,10.6346,-3.74369,11.7438,-3.47434
4.36754,-3.6643,1.46225,-0.106386,0.0203928,-0.0662556,0.000544705,-0.000447697,-0.000726075,0.000927936,-0.000830928,-0.485649,0.00847581,1425,972,-1.26902,-0.220953,11.1664,-3.77353,12.2804,-3.53119
5.0832,-3.65965,1.48645,-0.106826,0.0178445,-0.0409931,0.00100865,-0.000179877,-0.000643944,0.00129063,-0.000461863,-0.41275,0.00844365,1432,972,-1.18,-0.188936,11.7138,-3.7989,12.8371,-3.5906
5.79511,-3.65444,1.52212,-0.108416,0.0164166,-0.0159585,0.00138634,6.09973e-05,-0.00058223,0.00160579,-0.000158445,-0.360435,0.00740073,1439,972,-1.10219,-0.165895,12.21,-3.84492,13.354,-3.65612
6.5135,-3.64797,1.54258,-0.108373,0.0142905,0.00369181,0.00171209,0.000269519,-0.000543525,0.00189395,8.7659e-05,-0.322885,0.00651849,1446,972,-1.02809,-0.144295,12.7966,-3.91082,13.9426,-3.75474
7.24035,-3.64139,1.54301,-0.10681,0.0123626,0.0210773,0.00198497,0.000442516,-0.0005186,0.00214311,0.000284368,-0.295993,0.00702516,1453,972,-0.947282,-0.12762,13.4924,-3.98915,14.6235,-3.86535
7.97266,-3.6366,1.53138,-0.104822,0.0109928,0.0365974,0.0021859,0.000577542,-0.000499543,0.00232843,0.000435018,-0.277925,0.00742773,1460,972,-0.868929,-0.112306,14.2527,-4.04736,15.3636,-3.94475
8.70071,-3.63285,1.53269,-0.103408,0.0100714,0.0501683,0.00231861,0.000679549,-0.000485624,0.00245169,0.000546471,-0.267467,0.00722573,1467,972,-0.803075,-0.0962637,14.9618,-4.08852,16.0581,-3.99609
9.42635,-3.6299,1.54203,-0.102972,0.0100644,0.0632051,0.00241299,0.000751647,-0.000475762,0.00253959,0.000625049,-0.260069,0.00697065,1474,972,-0.748231,-0.0854181,15.6356,-4.12305,16.7273,-4.02673
10.1484,-3.628,1.56235,-0.102381,0.00937415,0.0709795,0.00246638,0.000797222,-0.000464016,0.0025867,0.000676902,-0.253714,0.00754964,1481,972,-0.711602,-0.0737217,16.2743,-4.12027,17.3589,-4.03066
10.8841,-3.62428,1.54995,-0.100924,0.00865535,0.0754309,0.00247826,0.00081828,-0.000455007,0.0025948,0.000701742,-0.250733,0.00844451,1488,972,-0.679045,-0.0665968,17.0679,-4.16702,18.136,-4.08759
11.628,-3.61916,1.51879,-0.0969047,0.00732972,0.074635,0.00244347,0.000819381,-0.000451039,0.00256033,0.000702527,-0.253503,0.00891829,1495,972,-0.641913,-0.056811,17.9756,-4.24409,19.0001,-4.18223
12.3665,-3.61332,1.50341,-0.0926883,0.00622194,0.0730079,0.00236414,0.000805421,-0.000452575,0.00248602,0.000683545,-0.263054,0.0086316,1502,972,-0.606151,-0.050643,18.8276,-4.32968,19.8062,-4.2839
13.1022,-3.60988,1.49697,-0.0889299,0.00530224,0.0710685,0.00224279,0.00078037,-0.000455893,0.00237327,0.000649892,-0.278752,0.0081906,1509,972,-0.576076,-0.0436443,19.6458,-4.36624,20.5836,-4.33175
13.8303,-3.60748,1.51156,-0.086577,0.00485331,0.0669321,0.00208989,0.000747935,-0.00045776,0.00223117,0.000606659,-0.299349,0.00803489,1516,972,-0.567905,-0.040979,20.3692,-4.37778,21.2812,-4.34797
14.5737,-3.60508,1.48994,-0.0857164,0.00536534,0.0631865,0.0019297,0.000708294,-0.000463986,0.00208596,0.000552028,-0.324859,0.00815897,1523,972,-0.572434,-0.0395636,21.2373,-4.42494,22.1395,-4.38141
15.3221,-3.60008,1.45827,-0.085533,0.00609196,0.0621441,0.00177974,0.000662548,-0.000474693,0.00195419,0.000488093,-0.352188,0.00854059,1530,972,-0.573053,-0.0359279,22.1487,-4.53559,23.048,-4.47313
16.0749,-3.59469,1.41782,-0.0857955,0.006318,0.0618124,0.00163049,0.000607979,-0.000481118,0.00182127,0.000417197,-0.377519,0.00832996,1537,972,-0.575211,-0.0352447,23.1008,-4.64471,24.0018,-4.57678
16.8205,-3.59137,1.39709,-0.0852648,0.00603515,0.0609023,0.00145638,0.00054675,-0.000476337,0.00166017,0.000342966,-0.404253,0.00800323,1544,972,-0.572152,-0.0363475,23.9872,-4.6896,24.8816,-4.62811
17.5621,-3.58811,1.38827,-0.0835299,0.00568303,0.0551075,0.00127141,0.000480571,-0.000463724,0.00148541,0.000266568,-0.432367,0.0082424,1551,972,-0.576711,-0.0414372,24.844,-4.72461,25.7198,-4.67249
18.3014,-3.58458,1.38705,-0.0816037,0.0052324,0.0488424,0.00111366,0.000412852,-0.000450691,0.00133414,0.000192375,-0.454968,0.00910652,1558,972,-0.581467,-0.0478764,25.6791,-4.7583,26.5346,-4.71866
19.0498,-3.58064,1.36571,-0.0804713,0.00548972,0.0433572,0.00100629,0.000343796,-0.000439448,0.00122535,0.000124734,-0.462441,0.0097343,1565,972,-0.590752,-0.0555598,26.5987,-4.82269,27.4423,-4.78253
19.805,-3.57799,1.33031,-0.0799898,0.00556813,0.0387809,0.00092004,0.00027207,-0.000423358,0.00112916,6.29525e-05,-0.458796,0.00970849,1572,972,-0.602818,-0.053119,27.5793,-4.87306,28.4179,-4.82671
20.5616,-3.57626,1.29355,-0.0796706,0.00516218,0.0349547,0.000818332,0.000202819,-0.000398613,0.00101417,6.9823e-06,-0.45666,0.00905046,1579,972,-0.613648,-0.0452917,28.5727,-4.89993,29.408,-4.85246
21.3109,-3.57347,1.27637,-0.0785569,0.00406592,0.0289641,0.000698024,0.000139594,-0.00036774,0.000880538,-4.29201e-05,-0.460694,0.00840159,1586,972,-0.625723,-0.0345325,29.4998,-4.92884,30.324,-4.89046
22.0513,-3.56718,1.28246,-0.078232,0.00366163,0.026232,0.000565925,8.43336e-05,-0.000333616,0.000736569,-8.63102e-05,-0.472803,0.00741326,1593,972,-0.632408,-0.0323702,30.3293,-5.0222,31.1501,-4.98869
22.7977,-3.56036,1.27611,-0.0788989,0.00439098,0.0256783,0.000438398,3.56586e-05,-0.000297131,0.000595967,-0.00012191,-0.487592,0.00717924,1600,972,-0.639673,-0.0386523,31.2093,-5.1461,32.037,-5.10342
23.55,-3.55586,1.25803,-0.0799662,0.00505505,0.0244167,0.000311108,-6.53283e-06,-0.000262717,0.00045928,-0.000154705,-0.513527,0.00721898,1607,972,-0.65351,-0.0433287,32.1433,-5.22868,32.9821,-5.1763
24.3009,-3.5517,1.24501,-0.0799929,0.00519894,0.0209399,0.000181711,-3.65331e-05,-0.000235357,0.000332013,-0.000186835,-0.568327,0.00685845,1614,972,-0.666505,-0.0419492,33.075,-5.29798,33.9146,-5.23964
25.0501,-3.54792,1.2382,-0.0793149,0.00454614,0.0170907,6.81168e-05,-6.04628e-05,-0.000221279,0.000234256,-0.000226602,-0.644022,0.00657133,1621,972,-0.674565,-0.0372394,33.9963,-5.34324,34.8296,-5.29186
25.7947,-3.54333,1.24408,-0.0787656,0.00388541,0.0148221,-3.22349e-05,-7.8352e-05,-0.000216085,0.000162018,-0.000272605,-0.732244,0.00732504,1628,972,-0.677601,-0.0341658,34.8717,-5.39655,35.6995,-5.3546
26.5405,-3.53868,1.24909,-0.0788088,0.00473846,0.0131505,-0.000121165,-9.23419e-05,-0.000220266,0.000113984,-0.000327491,-0.818066,0.00783403,1635,972,-0.683649,-0.0372157,35.7531,-5.47609,36.5817,-5.41884
27.2854,-3.53355,1.25799,-0.0794876,0.00551532,0.0122021,-0.000192661,-0.00010746,-0.00023688,9.06199e-05,-0.000390741,-0.874367,0.00857003,1642,972,-0.692771,-0.0397546,36.62,-5.56189,37.4559,-5.49083
28.0304,-3.52803,1.26846,-0.0798914,0.00518355,0.00972835,-0.000251369,-0.000133768,-0.000255298,6.94135e-05,-0.000454551,-0.898585,0.00843364,1649,972,-0.705623,-0.0403481,37.4913,-5.63474,38.3321,-5.5698
28.7713,-3.52326,1.29028,-0.0792894,0.00468379,0.00507578,-0.000301432,-0.000183718,-0.000266365,3.02147e-05,-0.000515365,-0.894133,0.00834535,1656,972,-0.717988,-0.0430391,38.3331,-5.68239,39.1691,-5.62797
-28.2668,-4.50178,1.59075,-0.0372277,0.0155034,0.00326589,0.0012446,-0.000215577,-3.07053e-06,0.00124461,-0.000215583,-0.00210284,0.00848107,1103,979,-0.363259,-0.16323,-9.97252,-1.02221,-9.57822,-0.859224
-27.5626,-4.49989,1.55834,-0.0367232,0.0156147,0.00417684,0.00134632,-0.000261283,0.000109972,0.0013538,-0.000268771,0.0679853,0.00899865,1110,979,-0.354845,-0.173569,-9.54776,-1.05341,-9.15804,-0.899023
-26.8596,-4.49813,1.53227,-0.0358168,0.0156098,0.00601152,0.00146808,-0.000269952,0.000197901,0.00149032,-0.000292202,0.111956,0.00904927,1117,979,-0.339493,-0.176473,-9.13783,-1.08269,-8.75609,-0.932405
-26.1581,-4.49572,1.51275,-0.0347841,0.015454,0.00594755,0.00155884,-0.000252445,0.00026587,0.00159706,-0.000290664,0.142774,0.0087288,1124,979,-0.328907,-0.177061,-8.74413,-1.12212,-8.37337,-0.975751
-25.4564,-4.49324,1.49492,-0.0331974,0.0162998,0.00365444,0.00163695,-0.000219939,0.000316663,0.00168947,-0.000272455,0.164348,0.00804858,1131,979,-0.319813,-0.173922,-8.34205,-1.1884,-7.98973,-1.01989
-24.7522,-4.49103,1.47147,-0.0319776,0.0165525,0.00284281,0.00171454,-0.000178409,0.000355185,0.00177899,-0.00024286,0.179505,0.00763361,1138,979,-0.30981,-0.166725,-7.91381,-1.24238,-7.57485,-1.06099
-24.0502,-4.48798,1.45663,-0.0306246,0.0165913,0.00249078,0.00177251,-0.000139639,0.000389169,0.00184868,-0.00021581,0.193284,0.00732953,1145,979,-0.297033,-0.165456,-7.51226,-1.29869,-7.18777,-1.11516
-23.3479,-4.48495,1.44334,-0.0284707,0.0163502,-0.000387801,0.00181879,-9.94175e-05,0.000408377,0.00190211,-0.00018274,0.20127,0.00694238,1152,979,-0.284426,-0.16798,-7.0988,-1.34521,-6.79918,-1.16781
-22.6451,-4.48172,1.43032,-0.0271115,0.0169951,-0.000592894,0.00187561,-5.54077e-05,0.000418933,0.00196258,-0.000142378,0.204692,0.00671417,1159,979,-0.271129,-0.17386,-6.68897,-1.40961,-6.40375,-1.22451
-21.9398,-4.47847,1.41177,-0.0266801,0.0176455,0.00211127,0.00194586,-1.73942e-05,0.00043012,0.00203596,-0.000107492,0.206486,0.00642154,1166,979,-0.257694,-0.176511,-6.26024,-1.47919,-5.9775,-1.28465
-21.2342,-4.4745,1.39414,-0.0267176,0.0178282,0.00598648,0.00202064,1.2639e-05,0.00044419,0.00211451,-8.12323e-05,0.208267,0.00642836,1173,979,-0.245124,-0.175944,-5.83314,-1.55597,-5.54716,-1.35916
-20.5309,-4.4702,1.38596,-0.0249767,0.0175194,0.00530923,0.00209172,2.88558e-05,0.000456749,0.00218833,-6.77508e-05,0.208437,0.00628062,1180,979,-0.229661,-0.175764,-5.41514,-1.62594,-5.14807,-1.43523
-19.8272,-4.46717,1.37834,-0.022373,0.017728,0.00187568,0.00216837,2.93546e-05,0.000474003,0.0022687,-7.09778e-05,0.208591,0.00652453,1187,979,-0.214638,-0.178873,-4.98042,-1.67824,-4.74306,-1.48454
-19.1211,-4.46567,1.36552,-0.0204461,0.0183132,4.87217e-05,0.00224915,1.59263e-05,0.000501719,0.00235668,-9.16123e-05,0.211146,0.00783355,1194,979,-0.201138,-0.185476,-4.5241,-1.70439,-4.30822,-1.5041
-18.4121,-4.46275,1.34602,-0.0193578,0.0180925,-0.00304458,0.00230832,-1.27334e-05,0.000536729,0.00242642,-0.000130839,0.216595,0.00799678,1201,979,-0.200361,-0.186754,-4.04044,-1.75295,-3.83795,-1.55701
-17.7033,-4.45979,1.32902,-0.0177418,0.0177603,-0.00617441,0.00233921,-5.85945e-05,0.000576568,0.00247065,-0.00019003,0.224131,0.00792615,1208,979,-0.194558,-0.18816,-3.55352,-1.79848,-3.37002,-1.60937
-16.9957,-4.45569,1.31787,-0.0157265,0.0174333,-0.00982053,0.0023451,-0.000121472,0.00062441,0.00249416,-0.000270533,0.234337,0.00742948,1215,979,-0.186611,-0.190937,-3.07866,-1.86371,-2.9185,-1.68237
-16.2873,-4.45208,1.30646,-0.0132508,0.0188346,-0.0145737,0.002322,-0.000204292,0.000689853,0.0024981,-0.000380393,0.249937,0.00639787,1222,979,-0.177727,-0.201396,-2.58924,-1.9478,-2.45778,-1.74507
-15.5751,-4.44827,1.28561,-0.0116016,0.0200178,-0.0203632,0.00223675,-0.000310438,0.000777986,0.00245557,-0.00052926,0.274183,0.00643306,1229,979,-0.180702,-0.211385,-2.06081,-2.03745,-1.94983,-1.8169
-14.8598,-4.44367,1.25792,-0.0104699,0.0203323,-0.027099,0.0020674,-0.000442679,0.000891115,0.00235158,-0.000726863,0.308713,0.00805228,1236,979,-0.192261,-0.217848,-1.50109,-2.13285,-1.40558,-1.90867
-14.1433,-4.44208,1.2288,-0.00956343,0.0208561,-0.0378591,0.00184666,-0.000598051,0.00102992,0.00222271,-0.000974097,0.350082,0.00890768,1243,979,-0.219826,-0.224152,-0.9272,-2.17262,-0.846752,-1.93806
-13.428,-4.43976,1.20534,-0.00894369,0.0215858,-0.0504599,0.00159657,-0.000769741,0.00120025,0.00209878,-0.00127195,0.396284,0.00916058,1250,979,-0.256712,-0.233911,-0.371161,-2.22632,-0.303415,-1.97959
