 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.64727,5.82468,1.52675,0.0158671,0.0571699,-0.0154285,0.000165076,0.000108482,9.90099e-06,0.000166758,0.0001068,0.168293,0.00694975,1439,874,0.104157,-0.591956,11.7033,-6.44324,11.5352,-5.8393
6.36398,5.83392,1.55043,0.0165295,0.0573476,-0.014761,0.000150531,9.40338e-05,-1.6884e-06,0.000150581,9.39834e-05,-0.0298494,0.0069145,1446,874,0.112755,-0.59507,12.2841,-6.56513,12.1094,-5.96093
7.08046,5.84435,1.57639,0.0166691,0.0572762,-0.0132963,0.000145955,7.64001e-05,-1.07261e-05,0.000147571,7.47836e-05,-0.149583,0.00703529,1453,874,0.119254,-0.594565,12.8581,-6.70947,12.6821,-6.10662
7.79839,5.85406,1.60033,0.0166155,0.0569593,-0.0123533,0.000153628,5.61198e-05,-1.89367e-05,0.000157177,5.25714e-05,-0.185238,0.00714202,1460,874,0.121947,-0.592904,13.4468,-6.83505,13.2716,-6.23739
8.51687,5.86287,1.62461,0.0164206,0.0567068,-0.0110423,0.00015906,3.6749e-05,-2.78185e-05,0.00016509,3.07192e-05,-0.213453,0.00726142,1467,874,0.124681,-0.590145,14.0411,-6.94371,13.8682,-6.3489
9.24429,5.87044,1.62785,0.0165737,0.0567621,-0.0114795,0.00014626,1.86258e-05,-3.63687e-05,0.000155895,8.9902e-06,-0.258993,0.00790429,1474,874,0.124222,-0.589175,14.7362,-7.03281,14.5618,-6.43616
9.97313,5.8796,1.62935,0.0171588,0.0570494,-0.0127787,0.000118072,3.77215e-06,-4.82297e-05,0.000135703,-1.38591e-05,-0.350476,0.00791488,1481,874,0.124677,-0.591801,15.4512,-7.15583,15.2708,-6.55598
10.7005,5.88875,1.63647,0.017527,0.0572585,-0.0138497,9.1913e-05,-1.07487e-05,-5.98081e-05,0.000119398,-3.82332e-05,-0.430764,0.00789254,1488,874,0.123847,-0.591192,16.1487,-7.27921,15.9645,-6.67463
11.4262,5.89861,1.64968,0.0178059,0.0565419,-0.0150326,6.74443e-05,-2.51604e-05,-7.05008e-05,0.000105488,-6.32042e-05,-0.49484,0.00730259,1495,874,0.121643,-0.588841,16.8279,-7.39912,16.641,-6.80718
12.1547,5.90867,1.65761,0.0178863,0.056038,-0.0164163,3.87428e-05,-3.87168e-05,-7.77214e-05,8.68496e-05,-8.68237e-05,-0.554248,0.00697418,1502,874,0.116725,-0.583678,17.5355,-7.53048,17.3479,-6.94398
12.8843,5.91765,1.66472,0.0183382,0.0558768,-0.0182984,1.21247e-05,-4.7438e-05,-7.79022e-05,6.57441e-05,-0.000101057,-0.602824,0.00683201,1509,874,0.113466,-0.5822,18.259,-7.64259,18.0669,-7.05809
13.6196,5.92675,1.6594,0.0186089,0.0559103,-0.0196939,-1.97416e-06,-5.13854e-05,-7.16362e-05,4.9097e-05,-0.000102457,-0.619347,0.007088,1516,874,0.110352,-0.585867,19.0413,-7.75661,18.8467,-7.17515
14.3552,5.93673,1.65528,0.0180047,0.0562261,-0.0179614,-2.2512e-06,-5.46881e-05,-5.98522e-05,3.68732e-05,-9.38125e-05,-0.578961,0.00746523,1523,874,0.110938,-0.591246,19.8177,-7.89207,19.6297,-7.30971
15.0968,5.94641,1.63861,0.0169252,0.056389,-0.0147256,5.63682e-06,-5.68109e-05,-4.62233e-05,3.0194e-05,-8.13681e-05,-0.488352,0.00807397,1530,874,0.112826,-0.594734,20.6506,-8.02055,20.474,-7.43882
15.8364,5.95432,1.62849,0.0166179,0.055802,-0.0124944,2.03639e-05,-5.85448e-05,-3.23559e-05,3.19345e-05,-7.01155e-05,-0.343434,0.00863532,1537,874,0.118192,-0.59471,21.4729,-8.09968,21.2995,-7.53042
16.5711,5.96017,1.63271,0.0173307,0.0557505,-0.0124935,4.23634e-05,-5.78072e-05,-1.77771e-05,4.54247e-05,-6.08686e-05,-0.170533,0.00822394,1544,874,0.12469,-0.596287,22.2541,-8.14471,22.0733,-7.57841
17.3044,5.96634,1.64211,0.0177669,0.0555567,-0.0127201,7.87641e-05,-5.37123e-05,-2.82386e-06,7.88243e-05,-5.37725e-05,-0.0213031,0.00770238,1551,874,0.127644,-0.596676,23.019,-8.19405,22.8338,-7.63236
18.0371,5.97354,1.65471,0.0165159,0.0561918,-0.00945797,0.000121009,-4.48124e-05,8.13393e-06,0.000121407,-4.52104e-05,0.0488959,0.00690626,1558,874,0.128262,-0.597633,23.7613,-8.28032,23.589,-7.70693
18.7791,5.98322,1.64666,0.0156897,0.0564096,-0.00784989,0.000152618,-3.11743e-05,1.79773e-05,0.00015436,-3.29162e-05,0.0965932,0.00680869,1565,874,0.126444,-0.593382,24.6031,-8.41485,24.4395,-7.83327
19.5256,5.99324,1.62989,0.016001,0.0568941,-0.00899658,0.000183247,-1.28277e-05,3.08323e-05,0.000187981,-1.75617e-05,0.152351,0.00737662,1572,874,0.12467,-0.593227,25.5017,-8.55822,25.3351,-7.96679
20.2789,6.00338,1.59853,0.0164634,0.0568729,-0.0120701,0.000223712,1.10634e-05,4.72471e-05,0.000233737,1.03848e-06,0.209081,0.00822789,1579,874,0.116676,-0.592973,26.4716,-8.69446,26.3008,-8.10331
21.0315,6.01434,1.57127,0.0166939,0.0564311,-0.0134112,0.000255525,4.10692e-05,6.75798e-05,0.000275045,2.15499e-05,0.281181,0.00842831,1586,874,0.113212,-0.590056,27.4304,-8.84063,27.2577,-8.25589
21.7876,6.02495,1.5376,0.0170809,0.0556893,-0.0149269,0.000270584,8.06552e-05,9.09596e-05,0.000307118,4.4121e-05,0.38193,0.00821669,1593,874,0.110431,-0.582068,28.4264,-8.97824,28.2502,-8.40124
22.5392,6.03499,1.51701,0.0177413,0.0555175,-0.0144903,0.000291718,0.00013325,0.000120207,0.000356456,6.85132e-05,0.494009,0.00845489,1600,874,0.118033,-0.580734,29.3793,-9.10793,29.1962,-8.53357
23.283,6.04589,1.51677,0.0185086,0.0555175,-0.0147572,0.000311407,0.000195245,0.000161359,0.00042482,8.18321e-05,0.612643,0.00867689,1607,874,0.123896,-0.584334,30.2557,-9.25239,30.0647,-8.68183
24.0282,6.05795,1.51517,0.0197413,0.055761,-0.0167179,0.000330748,0.000268564,0.00022241,0.000524229,7.50831e-05,0.71595,0.00880816,1614,874,0.127364,-0.588082,31.1507,-9.42492,30.9474,-8.85321
24.768,6.06794,1.52807,0.0198611,0.0558906,-0.0169201,0.000369848,0.000348751,0.000315753,0.000675228,4.33704e-05,0.768701,0.00811159,1621,874,0.127302,-0.586553,31.982,-9.55671,31.7778,-8.98113
25.5112,6.07739,1.53505,0.0195646,0.0561345,-0.0162992,0.000459447,0.000430027,0.000446055,0.000891034,-1.5604e-06,0.768915,0.0084352,1628,874,0.12661,-0.582255,32.8427,-9.68237,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.012277,0.0559123,-0.0107182,-0.000234132,0.000132982,-0.000144974,0.000183327,-0.000284478,-1.23655,0.00742808,1096,881,0.0981577,-0.602999,-10.3418,-0.926919,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.0122887,0.0555038,-0.0092763,-0.000230332,0.000100978,-8.97381e-05,0.000123723,-0.000253077,-1.32257,0.0074698,1103,881,0.102479,-0.593607,-9.94361,-1.0436,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.0123502,0.0545512,-0.00775246,-0.000173717,7.54173e-05,-4.5961e-05,8.36258e-05,-0.000181925,-1.39406,0.00856052,1110,881,0.107487,-0.574796,-9.5058,-1.17052,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.0124972,0.0544678,-0.00891035,-0.000114943,5.69631e-05,-1.11658e-05,5.76853e-05,-0.000115665,-1.5062,0.00930213,1117,881,0.105095,-0.573912,-9.1155,-1.25661,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.0120816,0.0551008,-0.0101377,-6.88455e-05,4.42375e-05,1.47999e-05,4.61424e-05,-7.07504e-05,1.44279,0.00926284,1124,881,0.0969289,-0.585123,-8.80879,-1.31064,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.011251,0.0558816,-0.0111012,-3.32337e-05,3.64695e-05,3.0495e-05,4.79275e-05,-4.46917e-05,1.21138,0.00872846,1131,881,0.0854433,-0.598944,-8.56318,-1.3742,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.0111373,0.0563706,-0.0120248,-7.02478e-06,3.15823e-05,3.82295e-05,5.51054e-05,-3.05479e-05,1.01919,0.00816263,1138,881,0.0812176,-0.607117,-8.33189,-1.36965,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.0121277,0.0560073,-0.0121334,1.34347e-05,2.81808e-05,4.02693e-05,6.17465e-05,-2.0131e-05,0.875942,0.00804011,1145,881,0.0904947,-0.599688,-7.99418,-1.52876,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.0129572,0.0558668,-0.0120272,3.04263e-05,2.35887e-05,4.17136e-05,6.8861e-05,-1.4846e-05,0.74451,0.00788773,1152,881,0.0988512,-0.593412,-7.6214,-1.67407,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.0133576,0.0560608,-0.0113471,4.10275e-05,1.63875e-05,4.5807e-05,7.61423e-05,-1.87273e-05,0.65403,0.00683377,1159,881,0.104802,-0.591039,-7.1864,-1.88756,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.0125973,0.0560498,-0.0107951,4.12232e-05,1.07063e-05,5.23863e-05,8.0528e-05,-2.85984e-05,0.643685,0.0065345,1166,881,0.0987409,-0.59079,-6.82244,-2.0224,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.0121697,0.0557954,-0.0117397,3.65162e-05,1.06518e-05,5.62049e-05,8.12575e-05,-3.40895e-05,0.672321,0.00696729,1173,881,0.0911406,-0.59105,-6.48258,-2.09588,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.0123829,0.0552622,-0.0131927,3.61918e-05,1.56622e-05,5.69696e-05,8.3814e-05,-3.19599e-05,0.696264,0.0076806,1180,881,0.088214,-0.587673,-6.07411,-2.17134,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.0121926,0.0553365,-0.0117851,3.37345e-05,1.98022e-05,5.51756e-05,8.2382e-05,-2.88453e-05,0.722603,0.00744906,1187,881,0.0907158,-0.591098,-5.64172,-2.29394,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.0120782,0.0555145,-0.00943293,2.4943e-05,2.08626e-05,5.81706e-05,8.11092e-05,-3.53035e-05,0.767869,0.00703058,1194,881,0.0971505,-0.596488,-5.17058,-2.44794,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.0123653,0.0557007,-0.00887582,1.53292e-05,2.02685e-05,6.71133e-05,8.49575e-05,-4.93599e-05,0.803789,0.00703848,1201,881,0.101688,-0.600766,-4.71611,-2.60119,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.0126282,0.0564686,-0.0100292,1.35291e-05,2.0572e-05,7.73201e-05,9.44508e-05,-6.03497e-05,0.808155,0.00718248,1208,881,0.100338,-0.604598,-4.34816,-2.71787,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.0128502,0.0570708,-0.0125643,3.12021e-05,2.01872e-05,8.73805e-05,0.000113248,-6.18592e-05,0.753926,0.00734235,1215,881,0.0939057,-0.605383,-4.02383,-2.84264,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.0128368,0.0573899,-0.0138195,5.73113e-05,1.99782e-05,9.10238e-05,0.000131563,-5.42733e-05,0.684264,0.00720999,1222,881,0.0893232,-0.603881,-3.71798,-2.93431,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.0129856,0.056829,-0.0129665,6.95371e-05,1.86223e-05,8.92509e-05,0.00013689,-4.87309e-05,0.64647,0.0071233,1229,881,0.0933126,-0.597334,-3.28006,-3.02728,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.0132163,0.0564168,-0.0119076,7.69809e-05,1.52571e-05,8.48931e-05,0.000136448,-4.42099e-05,0.611056,0.00722781,1236,881,0.0988415,-0.591881,-2.79277,-3.12945,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.0133712,0.0560258,-0.0116095,8.99621e-05,1.04598e-05,7.9949e-05,0.000139497,-3.90751e-05,0.554693,0.0069739,1243,881,0.101078,-0.587935,-2.29062,-3.25084,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.013364,0.0559568,-0.013508,0.000102181,4.46437e-06,7.36027e-05,0.000141666,-3.50204e-05,0.492387,0.00723877,1250,881,0.0943107,-0.588886,-1.79935,-3.38209,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.0132473,0.0562979,-0.0148878,0.000107595,-2.18604e-06,6.17651e-05,0.000135336,-2.99266e-05,0.422129,0.0081359,1257,881,0.0882041,-0.589593,-1.29475,-3.46728,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.0132986,0.0568696,-0.0153332,0.00010545,-1.50756e-05,5.0091e-05,0.00012355,-3.31756e-05,0.346743,0.00778319,1264,881,0.0869519,-0.592425,-0.744243,-3.54652,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.0140482,0.0569283,-0.0172801,0.000105154,-3.69029e-05,3.90465e-05,0.000115179,-4.69279e-05,0.251317,0.00738248,1271,881,0.0873844,-0.593666,-0.171659,-3.62653,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.0140333,0.0564525,-0.0164631,0.000111871,-6.352e-05,3.15153e-05,0.000117362,-6.90109e-05,0.1725,0.00664199,1278,881,0.0896673,-0.590178,0.476361,-3.74231,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.0133698,0.0561456,-0.0154705,0.00012576,-9.07065e-05,2.66553e-05,0.000128994,-9.39405e-05,0.120735,0.00735031,1285,881,0.0862429,-0.591872,1.1143,-3.87499,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.013304,0.0559144,-0.0149183,0.000147987,-0.000111452,2.32845e-05,0.00015006,-0.000113525,0.0888041,0.00783649,1292,881,0.0872368,-0.596449,1.76892,-3.99859,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.0132053,0.0562672,-0.0144481,0.000162322,-0.00012601,1.94814e-05,0.000163632,-0.000127321,0.0671588,0.00784762,1299,881,0.0876787,-0.601961,2.32959,-4.12403,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.013521,0.0566008,-0.0153469,0.000166177,-0.000135766,1.34275e-05,0.000166773,-0.000136362,0.0443537,0.00765226,1306,881,0.0874102,-0.605749,2.88348,-4.2377,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.013324,0.0567679,-0.0151759,0.000170664,-0.000142764,7.42284e-06,0.00017084,-0.000142939,0.0236651,0.00719046,1313,881,0.0857909,-0.605662,3.40685,-4.34557,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.0131851,0.0569339,-0.0155122,0.000173639,-0.000136075,2.93819e-06,0.000173667,-0.000136103,0.00948562,0.00680618,1320,881,0.0829372,-0.602471,3.97476,-4.46636,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.0134844,0.0569218,-0.0171745,0.000181417,-0.000123362,4.35251e-06,0.000181479,-0.000123424,0.014277,0.00668842,1327,881,0.0796538,-0.595646,4.53017,-4.58242,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.0141504,0.0571969,-0.0184475,0.00019997,-0.000103712,9.33742e-06,0.000200257,-0.000103999,0.0307087,0.00734844,1334,881,0.0813141,-0.589935,5.06929,-4.69527,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.0150978,0.0571517,-0.0199024,0.000213509,-7.75341e-05,1.1495e-05,0.000213963,-7.79875e-05,0.039414,0.00744641,1341,881,0.0850374,-0.585875,5.52283,-4.80678,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0159527,0.0569252,-0.0211146,0.000213915,-4.40868e-05,9.39018e-06,0.000214257,-4.44282e-05,0.0363317,0.00751881,1348,881,0.0886826,-0.583965,5.92222,-4.92237,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0157435,0.056402,-0.0206365,0.000211365,-5.76771e-06,8.31775e-06,0.000211684,-6.08587e-06,0.0382325,0.00725489,1355,881,0.0879652,-0.585891,6.27788,-5.02314,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0153784,0.0562825,-0.0198747,0.000213409,3.28825e-05,1.08445e-05,0.000214058,3.22333e-05,0.0597848,0.00717622,1362,881,0.0868015,-0.589913,6.61926,-5.10852,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0149499,0.0566691,-0.0175623,0.000218673,7.06507e-05,1.13159e-05,0.000219533,6.97906e-05,0.0758599,0.00695817,1369,881,0.0906611,-0.595624,7.02955,-5.21444,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0149991,0.0568631,-0.0167101,0.000219031,0.000103693,1.27165e-05,0.000220417,0.000102308,0.108517,0.00667218,1376,881,0.0939135,-0.597318,7.47957,-5.36958,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.0151955,0.0568827,-0.0167779,0.000211543,0.000127429,1.45971e-05,0.000214004,0.000124968,0.167035,0.00643815,1383,881,0.0952561,-0.596638,7.89952,-5.51259,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0151395,0.0567372,-0.0151762,0.000200309,0.000142056,1.77383e-05,0.000205286,0.00013708,0.273507,0.00630139,1390,881,0.100191,-0.594694,8.2766,-5.58421,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0148711,0.0568096,-0.0127934,0.000189282,0.000146151,2.07125e-05,0.000197618,0.000137815,0.38261,0.00647134,1397,881,0.10598,-0.594754,8.68751,-5.6388,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0146416,0.0569217,-0.010129,0.000188708,0.000144994,2.31443e-05,0.000198685,0.000135018,0.406997,0.00685416,1404,881,0.113247,-0.595926,9.13953,-5.7261,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0151664,0.0571,-0.0121092,0.000194722,0.000141399,2.40878e-05,0.000203991,0.000132129,0.367365,0.00721919,1411,881,0.110882,-0.600678,9.61031,-5.84063,9.44945,-5.24581
3.50511,5.1233,1.47205,0.0153398,0.0567669,-0.0141773,0.000196056,0.000138566,2.42757e-05,0.000204935,0.000129687,0.350651,0.00752159,1418,881,0.10466,-0.59994,10.0845,-5.9621,9.92154,-5.37336
4.21066,5.13186,1.51975,0.0154236,0.0564566,-0.0159257,0.000193862,0.000129091,2.40781e-05,0.000201832,0.000121121,0.31966,0.00747353,1425,881,0.0986886,-0.597389,10.5342,-6.06645,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0151541,0.0562334,-0.0151194,0.000186088,0.000121313,2.06535e-05,0.000192113,0.000115288,0.28384,0.00723711,1432,881,0.0987,-0.591798,11.0137,-6.15591,10.853,-5.57041
5.63431,5.14732,1.58716,0.0153661,0.0564428,-0.014581,0.000174763,0.000112309,1.42568e-05,0.000177863,0.000109209,0.214148,0.00718724,1439,881,0.102437,-0.589742,11.5728,-6.25775,11.41,-5.66618
6.35062,5.15726,1.61167,0.0163749,0.0569045,-0.0149414,0.000163657,9.93499e-05,6.17687e-06,0.000164245,9.8762e-05,0.0948969,0.00722137,1446,881,0.110564,-0.591957,12.1538,-6.4032,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0171423,0.057117,-0.0146392,0.000160686,8.16558e-05,-3.03925e-07,0.000160688,8.16546e-05,-0.00384558,0.0073595,1453,881,0.11878,-0.591447,12.7126,-6.55625,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0170976,0.0572108,-0.0125473,0.000169632,5.97922e-05,-7.36078e-06,0.000170124,5.93011e-05,-0.0666166,0.00753127,1460,881,0.125872,-0.589966,13.2656,-6.7018,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0165919,0.0572417,-0.00987612,0.000175482,3.73866e-05,-1.56042e-05,0.000177223,3.56454e-05,-0.111129,0.00749936,1467,881,0.130746,-0.587179,13.8471,-6.82734,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0162262,0.0573667,-0.00907743,0.000162371,1.57518e-05,-2.40067e-05,0.000166201,1.19212e-05,-0.158232,0.00725127,1474,881,0.129978,-0.585561,14.5458,-6.92023,14.3753,-6.30733
9.9548,5.20204,1.70235,0.016571,0.0571454,-0.0105416,0.000133181,-3.0801e-06,-3.59855e-05,0.0001421,-1.19997e-05,-0.24297,0.00722317,1481,881,0.127488,-0.586034,15.2666,-7.00048,15.0925,-6.39272
10.682,5.20956,1.70979,0.0168801,0.056681,-0.0122487,0.000105748,-2.2159e-05,-4.76375e-05,0.00012154,-3.79513e-05,-0.320108,0.00756463,1488,881,0.123652,-0.583195,15.9625,-7.0817,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0169785,0.0560335,-0.0131575,8.10655e-05,-4.10859e-05,-5.87176e-05,0.000104713,-6.47332e-05,-0.382858,0.00730265,1495,881,0.120781,-0.579978,16.6598,-7.19048,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0171996,0.0555963,-0.0149894,5.06587e-05,-5.9314e-05,-6.74243e-05,8.26754e-05,-9.13307e-05,-0.443329,0.00693739,1502,881,0.115534,-0.575525,17.3821,-7.32475,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0180388,0.055597,-0.0172116,1.84076e-05,-7.16131e-05,-7.03366e-05,5.69027e-05,-0.000110108,-0.500767,0.00673386,1509,881,0.114708,-0.574441,18.0964,-7.43744,17.9074,-6.85057
13.6009,5.24597,1.73234,0.0186365,0.0557034,-0.0189084,-3.41372e-06,-7.84496e-05,-6.65031e-05,3.54245e-05,-0.000117288,-0.528576,0.00709186,1516,881,0.11359,-0.579578,18.8638,-7.54458,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0181003,0.0560028,-0.0171109,-1.03318e-05,-8.31653e-05,-5.6635e-05,2.05842e-05,-0.000114081,-0.499677,0.00735589,1523,881,0.115105,-0.587433,19.6616,-7.64368,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0170152,0.0560158,-0.0142702,-6.37955e-06,-8.52927e-05,-4.45717e-05,1.36908e-05,-0.000105363,-0.423098,0.0078665,1530,881,0.115418,-0.591541,20.5241,-7.73698,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0165688,0.055699,-0.0124712,6.39668e-06,-8.55071e-05,-3.27259e-05,1.68589e-05,-9.59694e-05,-0.309426,0.00781129,1537,881,0.117791,-0.590148,21.3617,-7.84257,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0169085,0.0557259,-0.0122591,2.57892e-05,-8.28418e-05,-2.11125e-05,2.97481e-05,-8.68007e-05,-0.185364,0.00753219,1544,881,0.121566,-0.591713,22.1681,-7.90148,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0166253,0.0557021,-0.0109928,6.08896e-05,-7.69733e-05,-9.11067e-06,6.14891e-05,-7.75728e-05,-0.0657042,0.00735153,1551,881,0.123519,-0.591568,22.9204,-7.97153,22.747,-7.40152
18.0278,5.29213,1.7035,0.0157001,0.0561305,-0.00700688,0.000103468,-6.7303e-05,-1.4492e-06,0.00010348,-6.73153e-05,-0.00848545,0.00702575,1558,881,0.130052,-0.590258,23.677,-8.08086,23.513,-7.50146
18.7695,5.30253,1.69595,0.0151997,0.056066,-0.00503954,0.000134122,-5.38838e-05,4.41171e-06,0.000134225,-5.39873e-05,0.0234486,0.00708599,1565,881,0.132748,-0.585812,24.5201,-8.22799,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0156725,0.0564565,-0.00639106,0.00016405,-3.73259e-05,1.29609e-05,0.000164881,-3.81567e-05,0.0640095,0.00739521,1572,881,0.131743,-0.587034,25.3932,-8.40196,25.2297,-7.81341
20.2626,5.32349,1.66368,0.016402,0.0569117,-0.0100503,0.000204253,-1.78047e-05,2.54693e-05,0.000207137,-2.06885e-05,0.112746,0.00774948,1579,881,0.12406,-0.59048,26.326,-8.53358,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0167262,0.056804,-0.0122537,0.000236346,5.40245e-06,4.26304e-05,0.000243964,-2.21551e-06,0.176831,0.00790033,1586,881,0.118149,-0.591172,27.2786,-8.64032,27.1053,-8.04864
21.7716,5.34002,1.6017,0.017314,0.0562365,-0.0146484,0.000251868,3.64037e-05,6.25936e-05,0.000268731,1.95397e-05,0.263171,0.00830554,1593,881,0.113831,-0.586057,28.2889,-8.72711,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0177741,0.0558724,-0.0139114,0.000272477,7.78654e-05,8.78197e-05,0.000306247,4.4096e-05,0.3671,0.00848139,1600,881,0.120711,-0.582843,29.2409,-8.819,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0185303,0.05568,-0.0133714,0.00029079,0.000126915,0.000124238,0.000357677,6.00281e-05,0.493879,0.00864061,1607,881,0.129651,-0.583643,30.136,-8.9493,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0188777,0.0557758,-0.0133985,0.000309973,0.000184214,0.000178458,0.000436305,5.78821e-05,0.616014,0.0084403,1614,881,0.132501,-0.585049,31.0335,-9.10567,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0188893,0.0559265,-0.0134639,0.000341735,0.000248561,0.000262649,0.000561897,2.84e-05,0.697624,0.00802605,1621,881,0.132025,-0.58447,31.9068,-9.26397,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0190894,0.0560637,-0.0144326,0.000416933,0.00031726,0.000381997,0.000752331,-1.81384e-05,0.720533,0.0086283,1628,881,0.129655,-0.580448,32.7917,-9.40139,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0192648,0.0562015,-0.0153395,0.000560785,0.000379429,0.000525503,0.00100338,-6.31621e-05,0.699962,0.00935812,1635,881,0.127317,-0.579805,33.5954,-9.48209,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.012212,0.0558876,-0.0120177,-0.000288617,0.000141578,-0.000157346,0.000192985,-0.000340024,-1.25501,0.00764992,1096,888,0.0934117,-0.599333,-10.7329,-0.952307,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.0120516,0.0557604,-0.0098426,-0.000252341,9.1906e-05,-9.86697e-05,0.000118182,-0.000278616,-1.31054,0.00731901,1103,888,0.0983399,-0.594666,-10.353,-1.06043,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.011972,0.0548791,-0.00769881,-0.00018073,5.37419e-05,-5.49354e-05,6.59747e-05,-0.000192963,-1.35169,0.00813272,1110,888,0.103907,-0.57837,-9.93223,-1.17845,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0122575,0.0550008,-0.00848321,-0.000114775,2.74705e-05,-2.08925e-05,3.04756e-05,-0.00011778,-1.42794,0.00873709,1117,888,0.104118,-0.578894,-9.5351,-1.27775,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0117668,0.0557388,-0.00938064,-6.438e-05,1.10682e-05,4.0451e-06,1.12844e-05,-6.45963e-05,1.51739,0.00872898,1124,888,0.0962506,-0.589657,-9.18977,-1.34862,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.011214,0.056593,-0.0104829,-2.56427e-05,3.03099e-06,1.91714e-05,1.26334e-05,-3.52452e-05,1.10645,0.0083249,1131,888,0.0871176,-0.602403,-8.89861,-1.42315,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0113888,0.0568859,-0.011888,3.51504e-06,3.06952e-07,2.74519e-05,2.94097e-05,-2.55877e-05,0.756216,0.00784498,1138,888,0.0842204,-0.608116,-8.59932,-1.45199,-8.72586,-0.859433
