 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.7089,4.82282,1.23119,0.0202553,0.0701681,-0.018746,6.03761e-05,4.30733e-05,6.08355e-05,0.000113172,-9.72284e-06,0.714767,0.00708162,1159,881,0.151956,-0.75004,-7.10896,-2.02634,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.0199001,0.0702504,-0.0189658,4.87924e-05,4.89919e-05,5.83701e-05,0.000107262,-9.47803e-06,0.786253,0.00675222,1166,881,0.147291,-0.749364,-6.74028,-2.16359,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.0194978,0.0700079,-0.020184,4.30838e-05,5.78706e-05,5.43788e-05,0.000105356,-4.40188e-06,0.852964,0.00720099,1173,881,0.138878,-0.748224,-6.40008,-2.2387,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.0192804,0.0696604,-0.0208167,4.66221e-05,6.69901e-05,4.84664e-05,0.000106331,7.28129e-06,0.888954,0.00801522,1180,881,0.134184,-0.745042,-5.99683,-2.31773,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.0191775,0.0693928,-0.0202748,4.9575e-05,7.34153e-05,4.49232e-05,0.000107973,1.50174e-05,0.915083,0.00790348,1187,881,0.134495,-0.742956,-5.56304,-2.43869,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.0189592,0.0691476,-0.0199918,4.34229e-05,7.47989e-05,4.6915e-05,0.000108579,9.64247e-06,0.94675,0.00754711,1194,881,0.132821,-0.741696,-5.09173,-2.59067,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.0189597,0.0688557,-0.0209754,2.96515e-05,7.25116e-05,5.53071e-05,0.000110395,-8.2322e-06,0.970229,0.00748556,1201,881,0.129118,-0.737834,-4.63943,-2.74216,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.018986,0.0687451,-0.0219873,2.81453e-05,6.92823e-05,6.50258e-05,0.000116915,-1.94875e-05,0.938575,0.00742507,1208,881,0.125564,-0.733089,-4.27418,-2.84888,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.0190014,0.0686546,-0.0235218,4.77679e-05,6.30211e-05,7.16774e-05,0.000127477,-1.66875e-05,0.8384,0.00733133,1215,881,0.120159,-0.731203,-3.95275,-2.96161,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.0192497,0.0689218,-0.0239335,6.98069e-05,5.53191e-05,7.27131e-05,0.000135636,-1.051e-05,0.73575,0.00711751,1222,881,0.12082,-0.730225,-3.64478,-3.05149,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.0197449,0.0694412,-0.0237421,7.62241e-05,4.47432e-05,7.34239e-05,0.000135576,-1.46085e-05,0.679807,0.00708481,1229,881,0.12598,-0.732784,-3.20303,-3.15808,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.0203992,0.0696703,-0.0239183,7.08425e-05,2.16587e-05,8.05902e-05,0.000130509,-3.80082e-05,0.637312,0.00729013,1236,881,0.131437,-0.733177,-2.71075,-3.26796,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.020877,0.0698251,-0.0243049,6.34023e-05,-1.51234e-05,9.30158e-05,0.000125102,-7.68235e-05,0.585688,0.00704849,1243,881,0.13442,-0.734639,-2.20501,-3.39541,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.0206047,0.0698787,-0.0254091,5.47386e-05,-2.35676e-05,0.000103653,0.000126387,-9.52155e-05,0.604816,0.00730007,1250,881,0.12751,-0.73486,-1.71716,-3.52979,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.0194654,0.0700696,-0.0246419,3.93886e-05,-4.78981e-05,0.000111258,0.000115257,-0.000123767,0.598485,0.00819284,1257,881,0.11835,-0.730017,-1.22465,-3.61706,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.0192654,0.0703639,-0.0247611,1.2731e-05,-6.7204e-05,0.000118712,9.8023e-05,-0.000152496,0.62302,0.00795504,1264,881,0.11548,-0.725151,-0.677124,-3.69802,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.0201303,0.0703305,-0.0278757,-1.4716e-05,-8.14134e-05,0.000122794,7.91768e-05,-0.000175306,0.652805,0.00753668,1271,881,0.112843,-0.72313,-0.102895,-3.77942,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.0204246,0.070169,-0.026818,-2.85388e-05,-8.97291e-05,0.000125923,7.0453e-05,-0.000188721,0.666224,0.00673333,1278,881,0.118885,-0.725142,0.548114,-3.89617,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.0198018,0.0701145,-0.0233466,-1.84171e-05,-9.03578e-05,0.00013279,8.31886e-05,-0.000191964,0.653132,0.00737972,1285,881,0.124306,-0.732212,1.18519,-4.02835,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.0195593,0.0697606,-0.0204219,1.11634e-05,-9.19905e-05,0.000137022,0.000105994,-0.000186822,0.605394,0.00776102,1292,881,0.131613,-0.735135,1.83677,-4.15062,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.0196132,0.069813,-0.0198769,3.63554e-05,-9.98115e-05,0.000136429,0.000120746,-0.000184202,0.553959,0.00772634,1299,881,0.133679,-0.74063,2.39898,-4.26972,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.0197604,0.069706,-0.0212426,6.01665e-05,-0.000105014,0.00013027,0.000131821,-0.000176668,0.502879,0.00757476,1306,881,0.129968,-0.743073,2.95125,-4.37554,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.0196497,0.0701896,-0.0224005,6.2341e-05,-3.20675e-05,0.000107997,0.000133,-0.000102726,0.579367,0.00715138,1313,881,0.124433,-0.743104,3.47595,-4.49001,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.0195319,0.070413,-0.022513,6.26842e-05,6.08883e-05,0.00011322,0.000175009,-5.1437e-05,0.781433,0.00678615,1320,881,0.122445,-0.741129,4.0439,-4.6107,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.0197812,0.0706113,-0.0229059,9.09685e-05,0.000165914,0.000131955,0.000265614,-8.73182e-06,0.923746,0.0065965,1327,881,0.123097,-0.743222,4.59825,-4.7221,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.0209953,0.0711377,-0.0255418,0.000142301,0.000256032,0.000153745,0.000363091,3.52419e-05,0.96253,0.00718789,1334,881,0.125252,-0.744935,5.14358,-4.83295,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.0220472,0.0710291,-0.0288399,0.000176068,0.000347412,0.00015919,0.000442519,8.09607e-05,1.03226,0.00733371,1341,881,0.123299,-0.73972,5.59876,-4.94448,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.0228161,0.0706512,-0.0304701,0.000192166,0.000435971,0.00016568,0.000519762,0.000108375,1.10256,0.00741317,1348,881,0.124397,-0.732427,5.99724,-5.06226,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.0222935,0.0699593,-0.0298104,0.000200987,0.000463661,0.000186978,0.000560819,0.000103829,1.09157,0.0071544,1355,881,0.121068,-0.731273,6.34941,-5.16253,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.0217931,0.0698333,-0.0298182,0.000214033,0.000503161,0.00020906,0.000612772,0.000104423,1.0879,0.00706612,1362,881,0.115656,-0.734382,6.68947,-5.24877,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.0214529,0.0700103,-0.0285194,0.000232804,0.000516822,0.000220018,0.00063668,0.000112946,1.07198,0.00685213,1369,881,0.116512,-0.736019,7.10084,-5.35443,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.0218825,0.0700825,-0.0286911,0.000240076,0.000508078,0.000222791,0.000634062,0.000114092,1.05615,0.0066142,1376,881,0.119548,-0.734323,7.55498,-5.51045,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.022039,0.0700904,-0.0288521,0.000232524,0.000479411,0.000217722,0.000606249,0.000105686,1.04329,0.00645595,1383,881,0.119955,-0.732434,7.97436,-5.65437,7.73666,-4.91712
0.680355,5.09176,1.30341,0.0221907,0.0701175,-0.0287389,0.000221336,0.000436804,0.000206191,0.00056171,9.64298e-05,1.02614,0.00628586,1390,881,0.12133,-0.732775,8.35382,-5.7275,8.11488,-4.99019
1.3834,5.09762,1.3516,0.0221435,0.0701664,-0.0277091,0.000227552,0.000391513,0.000192112,0.000518405,0.000100659,0.987066,0.00636464,1397,881,0.124142,-0.736048,8.7672,-5.77858,8.52938,-5.04377
2.08996,5.10505,1.39199,0.0217514,0.0701341,-0.0250726,0.000262477,0.000347878,0.000174771,0.00048509,0.000125265,0.905213,0.00681714,1404,881,0.129478,-0.736344,9.2173,-5.86372,8.98442,-5.13042
2.79728,5.11387,1.4319,0.0226844,0.0705914,-0.02683,0.000299044,0.000299519,0.000151192,0.000450474,0.000148089,0.786184,0.00737961,1411,881,0.131641,-0.738784,9.6921,-5.9862,9.44945,-5.24581
3.50511,5.1233,1.47205,0.023263,0.0707702,-0.0279812,0.000324677,0.000220311,0.000129141,0.000411779,0.000133209,0.593391,0.0078185,1418,881,0.132488,-0.736066,10.1702,-6.12,9.92154,-5.37336
4.21066,5.13186,1.51975,0.023196,0.0706204,-0.0267906,0.000326759,0.000165109,9.32829e-05,0.000369362,0.000122507,0.428415,0.00762926,1425,881,0.135671,-0.731555,10.6176,-6.22916,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0229176,0.0700191,-0.0249769,0.000305234,0.000126778,6.18286e-05,0.000324562,0.00010745,0.302982,0.00715938,1432,881,0.139101,-0.724564,11.0967,-6.31197,10.853,-5.57041
5.63431,5.14732,1.58716,0.0229986,0.0701304,-0.025141,0.000273894,0.000108988,3.86852e-05,0.000282518,0.000100364,0.219344,0.00707919,1439,881,0.138777,-0.722642,11.6544,-6.4117,11.41,-5.66618
6.35062,5.15726,1.61167,0.0234442,0.0705678,-0.0273173,0.000244711,9.30388e-05,2.77907e-05,0.000249643,8.81071e-05,0.17563,0.00721769,1446,881,0.134527,-0.725954,12.2295,-6.55582,11.9806,-5.80449
7.06502,5.16774,1.64281,0.0242659,0.07102,-0.0302263,0.000214326,7.08655e-05,1.78933e-05,0.000216525,6.86674e-05,0.122231,0.00744302,1453,881,0.131115,-0.730519,12.789,-6.70925,12.5315,-5.95294
7.77957,5.17795,1.67524,0.0251516,0.0712602,-0.0314196,0.000188411,4.58594e-05,6.37845e-06,0.000188696,4.55746e-05,0.044626,0.00763816,1460,881,0.134668,-0.735987,13.3519,-6.85135,13.0853,-6.09555
8.4971,5.1872,1.7017,0.0253422,0.0711727,-0.0295044,0.000152194,2.09441e-05,-4.09254e-06,0.000152321,2.08166e-05,-0.0311409,0.00754985,1467,881,0.143125,-0.73665,13.9405,-6.97107,13.6726,-6.2183
9.22529,5.1947,1.70274,0.0252405,0.0711779,-0.0271069,9.24905e-05,-2.12472e-06,-1.10357e-05,9.37607e-05,-3.39484e-06,-0.114588,0.00735932,1474,881,0.150599,-0.73347,14.6417,-7.06271,14.3753,-6.30733
9.9548,5.20204,1.70235,0.0251939,0.0708418,-0.0272028,2.49297e-05,-2.15559e-05,-1.85194e-05,3.14055e-05,-2.80317e-05,-0.336387,0.00731884,1481,881,0.149201,-0.729933,15.358,-7.14427,15.0925,-6.39272
10.682,5.20956,1.70979,0.0251506,0.070232,-0.0286913,-1.99706e-05,-3.6419e-05,-2.56714e-05,-1.23822e-06,-5.51514e-05,-0.630382,0.00760715,1488,881,0.142513,-0.723927,16.0499,-7.22552,15.7851,-6.48082
11.4094,5.21861,1.71824,0.0244403,0.0699134,-0.0280231,-3.29711e-05,-4.67273e-05,-3.29432e-05,-6.19562e-06,-7.35027e-05,-0.682483,0.00734682,1495,881,0.137685,-0.723573,16.7384,-7.33809,16.4816,-6.59993
12.1391,5.22862,1.72303,0.0236051,0.069922,-0.026384,-3.55581e-05,-5.3997e-05,-4.11508e-05,-2.60668e-06,-8.69484e-05,-0.675198,0.00697689,1502,881,0.135418,-0.723704,17.4493,-7.47664,17.2017,-6.73893
12.8674,5.23735,1.73332,0.0239335,0.0701164,-0.0272438,-3.59569e-05,-5.71529e-05,-4.76675e-05,2.27656e-06,-9.53863e-05,-0.676011,0.00678529,1509,881,0.134774,-0.724925,18.1581,-7.59088,17.9074,-6.85057
13.6009,5.24597,1.73234,0.024504,0.0698867,-0.0299056,-1.73523e-05,-5.77984e-05,-4.81778e-05,1.46747e-05,-8.98255e-05,-0.586687,0.00721051,1516,881,0.12947,-0.726215,18.9251,-7.6949,18.6689,-6.96061
14.3384,5.25413,1.72339,0.0239845,0.0697936,-0.0286539,2.30904e-05,-5.83114e-05,-4.22923e-05,4.10854e-05,-7.63064e-05,-0.402286,0.00746566,1523,881,0.128777,-0.727077,19.7228,-7.79271,19.4724,-7.06165
15.0826,5.26207,1.69976,0.0230568,0.0695872,-0.0264336,6.34871e-05,-5.67619e-05,-3.57873e-05,7.33318e-05,-6.66066e-05,-0.268449,0.00783943,1530,881,0.127937,-0.724589,20.5867,-7.88789,20.3464,-7.15929
15.8239,5.27073,1.68559,0.0229353,0.0694438,-0.0249328,9.47687e-05,-5.37749e-05,-3.03453e-05,0.000100729,-5.97349e-05,-0.193937,0.00759728,1537,881,0.132036,-0.720547,21.4275,-7.99955,21.1888,-7.27052
16.5613,5.27699,1.68287,0.0238157,0.0695959,-0.0256195,0.000123401,-5.1502e-05,-2.10435e-05,0.000125897,-5.39983e-05,-0.118071,0.00723436,1544,881,0.137257,-0.721153,22.2393,-8.06195,21.9918,-7.33073
17.2941,5.28384,1.69349,0.0249465,0.0693018,-0.0275687,0.00014831,-5.00407e-05,-6.13377e-06,0.000148499,-5.02302e-05,-0.0308845,0.0071676,1551,881,0.139864,-0.719558,23.006,-8.12808,22.747,-7.40152
18.0278,5.29213,1.7035,0.0246004,0.0694373,-0.0257947,0.000149734,-4.89532e-05,6.70837e-06,0.00014996,-4.91794e-05,0.0337123,0.00684716,1558,881,0.142986,-0.719893,23.7681,-8.22998,23.513,-7.50146
18.7695,5.30253,1.69595,0.0243554,0.0695335,-0.0247981,0.000117888,-4.8062e-05,1.30931e-05,0.000118915,-4.90887e-05,0.0782524,0.00701221,1565,881,0.144046,-0.719038,24.6135,-8.37696,24.3612,-7.64608
19.5133,5.31404,1.68558,0.0248005,0.070214,-0.0256884,8.49472e-05,-4.52964e-05,1.81461e-05,8.74282e-05,-4.77774e-05,0.135878,0.007244,1572,881,0.144338,-0.72413,25.486,-8.55298,25.2297,-7.81341
20.2626,5.32349,1.66368,0.0253993,0.0706421,-0.028043,7.04913e-05,-4.49616e-05,2.24967e-05,7.47201e-05,-4.91903e-05,0.185803,0.0075407,1579,881,0.140279,-0.730089,26.4174,-8.68136,26.1556,-7.93893
21.0144,5.33216,1.6382,0.0249871,0.0704148,-0.0275375,5.58303e-05,-4.92098e-05,2.39109e-05,6.10172e-05,-5.43967e-05,0.213614,0.00773018,1586,881,0.137819,-0.730297,27.3625,-8.78574,27.1053,-8.04864
21.7716,5.34002,1.6017,0.02466,0.0701689,-0.0268678,2.70605e-05,-5.4979e-05,1.68935e-05,3.0403e-05,-5.83215e-05,0.195335,0.00826935,1593,881,0.136805,-0.728227,28.3635,-8.87577,28.1101,-8.14225
22.5232,5.34812,1.58087,0.0253907,0.0705205,-0.0278713,2.48185e-06,-5.50979e-05,4.99718e-06,2.91232e-06,-5.55284e-05,0.085931,0.00857264,1600,881,0.139186,-0.728118,29.3178,-8.97941,29.0573,-8.23894
23.2688,5.35821,1.57627,0.0257963,0.0711847,-0.0289173,1.13811e-05,-6.15774e-05,-9.84186e-06,1.26854e-05,-6.28817e-05,-0.13176,0.00878099,1607,881,0.138342,-0.729842,30.2085,-9.12649,29.9444,-8.37437
24.0151,5.36933,1.57202,0.0252258,0.0709515,-0.0270337,5.97879e-05,-7.01669e-05,-2.26178e-05,6.36118e-05,-7.39908e-05,-0.167485,0.00873383,1614,881,0.139926,-0.730005,31.0965,-9.27708,30.8384,-8.53042
24.7592,5.38045,1.57465,0.0243746,0.070005,-0.0245314,0.000132818,-8.13981e-05,-2.51417e-05,0.000135729,-8.43093e-05,-0.115279,0.00834186,1621,881,0.141346,-0.727946,31.9614,-9.41407,31.7119,-8.68537
25.5043,5.39041,1.57703,0.0244704,0.0694052,-0.024978,0.000223685,-9.54246e-05,-1.04265e-05,0.000224025,-9.57649e-05,-0.0326273,0.00881956,1628,881,0.139902,-0.725917,32.8452,-9.5344,32.5952,-8.81625
26.2411,5.39787,1.60068,0.0248446,0.0693297,-0.0269122,0.000327383,-0.000119274,2.69736e-05,0.000329006,-0.000120897,0.0600988,0.00936225,1635,881,0.135108,-0.724485,33.6505,-9.61157,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.0192158,0.0689455,-0.0176273,-0.000201914,0.000181876,-9.94141e-05,0.000206099,-0.000226136,-1.3318,0.00779633,1096,888,0.148401,-0.741546,-10.6551,-1.08623,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.019111,0.0687209,-0.0163769,-0.000151867,0.000113733,-1.55782e-05,0.000114644,-0.000152778,-1.51241,0.00752092,1103,888,0.150833,-0.734883,-10.2738,-1.1944,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.018857,0.0681336,-0.0142321,-8.05821e-05,6.58355e-05,2.49197e-05,6.99605e-05,-8.47071e-05,1.40675,0.00850903,1110,888,0.15457,-0.725222,-9.85497,-1.31192,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.0191692,0.0674819,-0.0158188,-2.42861e-05,3.67475e-05,4.34576e-05,5.93328e-05,-4.68715e-05,1.09151,0.00930257,1117,888,0.152295,-0.721756,-9.45691,-1.39895,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.0191323,0.0681935,-0.0189005,1.45903e-05,2.21539e-05,5.37709e-05,7.22758e-05,-3.55317e-05,0.820506,0.00932901,1124,888,0.141887,-0.731155,-9.10514,-1.47094,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.018584,0.0689544,-0.0203562,4.24561e-05,1.78361e-05,5.90139e-05,9.04303e-05,-3.01381e-05,0.682575,0.00883838,1131,888,0.131477,-0.742632,-8.81377,-1.54479,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.0187588,0.0700705,-0.0207767,6.20988e-05,1.99611e-05,6.0533e-05,0.000105125,-2.30648e-05,0.617927,0.00828215,1138,888,0.131631,-0.752578,-8.51544,-1.58654,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.0193922,0.0704384,-0.0195988,7.14147e-05,2.69288e-05,5.69166e-05,0.00011028,-1.19367e-05,0.599124,0.00814701,1145,888,0.141403,-0.753815,-8.18719,-1.71906,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.0199136,0.0703944,-0.018149,7.41505e-05,3.18078e-05,5.45253e-05,0.000111471,-5.51214e-06,0.600215,0.00785536,1152,888,0.150911,-0.753224,-7.84229,-1.8535,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.01984,0.0700991,-0.0175288,6.54097e-05,3.78895e-05,5.20895e-05,0.000105526,-2.22673e-06,0.656267,0.00692254,1159,888,0.151719,-0.745288,-7.45317,-2.02156,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.0197073,0.0696124,-0.0187792,5.08208e-05,4.54749e-05,5.04173e-05,9.86359e-05,-2.34024e-06,0.758915,0.00659867,1166,888,0.145884,-0.740868,-7.06911,-2.15158,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.0194487,0.0695286,-0.0205624,4.26859e-05,5.53198e-05,4.7605e-05,9.70251e-05,9.80512e-07,0.85136,0.00687496,1173,888,0.137095,-0.742295,-6.72589,-2.22075,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.0191487,0.0693913,-0.0214059,4.29519e-05,6.46979e-05,4.39052e-05,9.90564e-05,8.59342e-06,0.90678,0.00743703,1180,888,0.130922,-0.742923,-6.3338,-2.2911,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.018955,0.0691792,-0.0203711,4.16905e-05,7.14113e-05,4.37056e-05,0.000102714,1.0388e-05,0.949272,0.00741938,1187,888,0.131964,-0.743105,-5.90303,-2.4044,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.0189703,0.0689836,-0.0199658,3.20791e-05,7.36303e-05,4.91281e-05,0.000106195,-4.8575e-07,0.985438,0.00723961,1194,888,0.133048,-0.744704,-5.40837,-2.56955,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.0190391,0.0688405,-0.0203378,1.61673e-05,7.25798e-05,5.98744e-05,0.000110559,-2.1812e-05,1.00552,0.00759392,1201,888,0.132078,-0.742959,-4.94851,-2.70139,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.0192038,0.0688516,-0.0210584,1.56335e-05,7.05864e-05,7.11963e-05,0.000119424,-3.32043e-05,0.969555,0.00743342,1208,888,0.130894,-0.739741,-4.53375,-2.79337,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.0192313,0.0686784,-0.0218479,3.77781e-05,6.63712e-05,7.82857e-05,0.000131655,-2.75057e-05,0.875713,0.00762456,1215,888,0.128085,-0.736297,-4.1446,-2.87966,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.0194766,0.0689645,-0.0221396,6.12505e-05,6.32481e-05,8.05067e-05,0.000142762,-1.82636e-05,0.791601,0.00747274,1222,888,0.129114,-0.732867,-3.75268,-2.97475,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.0197512,0.0692818,-0.0221006,6.93359e-05,6.29527e-05,8.93113e-05,0.000155513,-2.3224e-05,0.767538,0.00720212,1229,888,0.13155,-0.731467,-3.31325,-3.08411,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.0201,0.0694811,-0.0223527,6.41422e-05,5.08382e-05,0.000111634,0.000169322,-5.43418e-05,0.755639,0.00738031,1236,888,0.133733,-0.730943,-2.84683,-3.19275,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.0204281,0.0698722,-0.0236475,5.30998e-05,1.5129e-05,0.000137282,0.000172703,-0.000104474,0.716687,0.00708896,1243,888,0.132215,-0.734606,-2.37947,-3.34188,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.0201511,0.0698391,-0.0243668,4.03081e-05,1.74766e-05,0.000162366,0.000191659,-0.000133874,0.750302,0.00767033,1250,888,0.126593,-0.73697,-1.93541,-3.47522,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.0191249,0.0700013,-0.0236924,1.95629e-05,-1.0538e-06,0.000184904,0.000194446,-0.000175937,0.757552,0.00923623,1257,888,0.118276,-0.73479,-1.50812,-3.58395,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.0202109,0.0702087,-0.0267862,-1.50235e-05,-1.58082e-05,0.000208476,0.000193061,-0.000223893,0.784457,0.00851842,1264,888,0.117932,-0.72851,-0.924519,-3.66769,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.0208344,0.0701912,-0.0296248,-5.19818e-05,-2.65985e-05,0.000229792,0.000190852,-0.000269432,0.812986,0.00853302,1271,888,0.113812,-0.724473,-0.347555,-3.71748,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.0217659,0.0704039,-0.0312649,-7.61347e-05,-3.19325e-05,0.000248275,0.000195223,-0.00030329,0.82979,0.00689495,1278,888,0.11682,-0.724676,0.342648,-3.83181,0.100928,-3.07474
-9.97721,4.29478,1.11704,0.0209219,0.0707243,-0.0273901,-7.40902e-05,-2.95846e-05,0.000267299,0.000216387,-0.000320061,0.826928,0.0073503,1285,888,0.121445,-0.735881,0.996981,-3.96305,0.766351,-3.2114
-9.25238,4.30285,1.07782,0.020538,0.0707919,-0.0244808,-5.02746e-05,-3.13445e-05,0.000278116,0.000237467,-0.000319086,0.802408,0.00750737,1292,888,0.127306,-0.742661,1.64784,-4.07521,1.42288,-3.32972
-8.53135,4.3117,1.05155,0.0202871,0.070823,-0.0228584,-3.10453e-05,-4.52385e-05,0.00027708,0.000239029,-0.000315313,0.772595,0.00787743,1299,888,0.130081,-0.75046,2.2548,-4.19967,2.03354,-3.46191
-7.81133,4.32012,1.0303,0.0198985,0.0703078,-0.0223579,-1.09304e-05,-5.91732e-05,0.000262858,0.000228911,-0.000299015,0.739643,0.00801867,1306,888,0.127518,-0.748178,2.84832,-4.31321,2.6316,-3.58431
-7.09557,4.32692,1.02308,0.0193906,0.0700512,-0.0221056,-1.94335e-05,4.29214e-05,0.000220681,0.000234616,-0.000211128,0.855573,0.00791353,1313,888,0.122926,-0.742705,3.39059,-4.39885,3.1796,-3.67023
-6.38003,4.3344,1.01842,0.0188559,0.0699873,-0.0222981,-2.22685e-05,0.00017412,0.000222058,0.000318726,-0.000166875,0.993572,0.00738011,1320,888,0.116561,-0.740473,3.93017,-4.49909,3.72503,-3.76984
-5.66877,4.34172,1.02762,0.0194698,0.0702157,-0.0246291,2.13474e-05,0.000322418,0.000243139,0.000457851,-0.000114085,1.06258,0.00704651,1327,888,0.11395,-0.741075,4.43303,-4.5973,4.22087,-3.86383
-4.95784,4.3498,1.03956,0.0209556,0.0708189,-0.0271182,0.000149776,0.000445467,0.000285542,0.000619168,-2.39259e-05,1.02428,0.00671481,1334,888,0.119241,-0.739104,4.94155,-4.72089,4.71332,-3.97286
-4.24934,4.35803,1.05999,0.0224403,0.0711054,-0.0295709,0.000244187,0.000566798,0.00028302,0.000731252,7.9732e-05,1.04441,0.00696907,1341,888,0.12453,-0.73489,5.42283,-4.84169,5.17847,-4.08355
-3.54302,4.36754,1.08808,0.022987,0.0708146,-0.0298877,0.000303072,0.000695584,0.000296062,0.000854531,0.000144125,1.07809,0.00718931,1348,888,0.12817,-0.732545,5.86947,-4.97357,5.61955,-4.21937
-2.8404,4.37648,1.12799,0.0220562,0.0699595,-0.0287235,0.000344706,0.000719476,0.000329686,0.000911309,0.000152873,1.04382,0.00704766,1355,888,0.122659,-0.73187,6.25893,-5.07828,6.01954,-4.3415
-2.1394,4.38422,1.1739,0.0215112,0.0695295,-0.0289164,0.00037987,0.000759847,0.000358986,0.00097602,0.000163698,1.02878,0.00686347,1362,888,0.116131,-0.733609,6.6361,-5.1634,6.40271,-4.43737
-1.43534,4.39236,1.21302,0.0213775,0.0694443,-0.0290275,0.00041001,0.000760456,0.000368669,0.000993424,0.000177042,1.00724,0.00665504,1369,888,0.113889,-0.731085,7.05397,-5.26886,6.82231,-4.54225
-0.729934,4.40114,1.25009,0.0221126,0.0696623,-0.0303942,0.000418363,0.000727184,0.000363062,0.000967307,0.00017824,0.986461,0.00655533,1376,888,0.115588,-0.729146,7.49781,-5.39342,7.25845,-4.66045
-0.0280364,4.40909,1.2982,0.02238,0.0698803,-0.0302328,0.000404643,0.000665924,0.000344331,0.000903564,0.000167003,0.966712,0.00656706,1383,888,0.118263,-0.730863,7.89843,-5.49506,7.65673,-4.75942
0.669699,4.41595,1.35895,0.0220761,0.0699528,-0.0278869,0.000380563,0.00058724,0.000314547,0.000814988,0.000152814,0.944109,0.00683302,1390,888,0.123337,-0.734347,8.24786,-5.56709,8.01032,-4.8339
1.37327,4.42184,1.4056,0.0214178,0.0698158,-0.02456,0.000369363,0.000508046,0.000280713,0.000727855,0.000149553,0.906484,0.00706436,1397,888,0.128605,-0.73889,8.66086,-5.61524,8.43121,-4.89001
2.0812,4.4301,1.44217,0.0210184,0.0696999,-0.0219949,0.000384311,0.000434839,0.000244688,0.000655564,0.000163586,0.836841,0.00754447,1404,888,0.13366,-0.74058,9.12658,-5.71671,8.90206,-4.99614
