 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2834,-0.511074,1.73879,0.109154,0.134157,0.0301902,0.00618517,-0.000534195,0.000569058,0.00623302,-0.000582047,0.0838931,0.00836661,1124,937,1.21341,-1.41086,-8.94295,-2.3235,-10.0592,-0.919877
-25.5792,-0.506621,1.71138,0.113592,0.135063,0.0330187,0.00642673,-0.000541663,0.00059393,0.00647699,-0.000591923,0.0844205,0.00790555,1131,937,1.26659,-1.42067,-8.47533,-2.4019,-9.63672,-0.990916
-24.8762,-0.502849,1.68997,0.118584,0.136627,0.0319297,0.00661933,-0.000542417,0.000606658,0.00667036,-0.000593442,0.0839113,0.00777485,1138,937,1.31282,-1.42866,-8.01557,-2.48073,-9.23094,-1.04524
-24.1765,-0.497173,1.6808,0.123952,0.138122,0.0297493,0.00676471,-0.000545544,0.000613648,0.00681586,-0.000596698,0.0831679,0.00788175,1145,937,1.35922,-1.44055,-7.59404,-2.59019,-8.86823,-1.13509
-23.476,-0.491258,1.67113,0.128849,0.13953,0.0295422,0.00692712,-0.0005412,0.000611625,0.00697688,-0.000590958,0.0811752,0.00839297,1152,937,1.40713,-1.45371,-7.16909,-2.70076,-8.49558,-1.22995
-22.7727,-0.485531,1.65482,0.133154,0.140193,0.0305674,0.0071371,-0.000537074,0.000610312,0.00718533,-0.000585308,0.0788674,0.00859608,1159,937,1.45293,-1.46561,-6.71575,-2.79472,-8.08743,-1.32302
-22.0692,-0.481851,1.64006,0.137777,0.140132,0.0306923,0.00737512,-0.000540747,0.00061526,0.00742265,-0.000588283,0.0771077,0.00831243,1166,937,1.49877,-1.46262,-6.25635,-2.84465,-7.67735,-1.37219
-21.3636,-0.478172,1.62099,0.143663,0.140187,0.0287172,0.00764595,-0.000560053,0.000627779,0.0076937,-0.000607802,0.0759137,0.0083819,1173,937,1.55029,-1.4586,-5.75641,-2.90008,-7.24139,-1.42271
-20.6598,-0.474294,1.6095,0.149899,0.140812,0.0248464,0.00796739,-0.000600485,0.000648955,0.00801627,-0.00064936,0.0751712,0.00843489,1180,937,1.599,-1.45766,-5.27494,-2.96643,-6.82896,-1.47448
-19.9547,-0.468253,1.5961,0.154675,0.14157,0.0217093,0.00835201,-0.000665043,0.000677224,0.00840259,-0.000715623,0.0745474,0.0082638,1187,937,1.63541,-1.46631,-4.79393,-3.07176,-6.40092,-1.57225
-19.2488,-0.46212,1.58225,0.158831,0.141862,0.0176906,0.0087826,-0.000762821,0.00071709,0.00883617,-0.000816391,0.0745662,0.00790485,1194,937,1.6625,-1.47299,-4.30893,-3.17152,-5.96308,-1.6719
-18.5438,-0.456522,1.57303,0.162858,0.141898,0.0136747,0.00924699,-0.000905665,0.000779169,0.00930644,-0.000965114,0.0761511,0.00709036,1201,937,1.6881,-1.4748,-3.8367,-3.25754,-5.53631,-1.7584
-17.8394,-0.451293,1.56774,0.170766,0.142247,0.00580591,0.00974965,-0.00110561,0.000870086,0.00981895,-0.00117491,0.0794772,0.00711697,1208,937,1.73941,-1.48222,-3.32935,-3.33655,-5.1178,-1.83554
-17.1329,-0.44626,1.55831,0.178817,0.142801,-0.00388622,0.0102707,-0.00137912,0.000978181,0.0103522,-0.00146068,0.0831895,0.00744367,1215,937,1.78569,-1.48982,-2.79438,-3.41734,-4.67402,-1.90982
-16.4236,-0.441366,1.54222,0.187086,0.14343,-0.0161049,0.0108027,-0.0017436,0.00109265,0.0108972,-0.00183805,0.0862242,0.007925,1222,937,1.82527,-1.4989,-2.22025,-3.49841,-4.19448,-1.98334
-15.7085,-0.437477,1.51149,0.194236,0.144581,-0.0383755,0.0113128,-0.00221443,0.00121837,0.0114216,-0.00232329,0.0891123,0.00858143,1229,937,1.81944,-1.50864,-1.58337,-3.57727,-3.64588,-2.04078
-14.996,-0.432942,1.49007,0.202503,0.145793,-0.0638959,0.0117764,-0.00281979,0.0013805,0.0119058,-0.00294921,0.0934756,0.00881527,1236,937,1.81306,-1.5147,-0.964229,-3.67221,-3.12801,-2.10822
-14.2826,-0.427933,1.46855,0.212108,0.146982,-0.0917891,0.0122807,-0.00358146,0.00163078,0.0124466,-0.00374738,0.101396,0.00892425,1243,937,1.81115,-1.52485,-0.322104,-3.77314,-2.6017,-2.18544
-13.5706,-0.421377,1.45312,0.220605,0.147687,-0.124856,0.0127205,-0.00450843,0.00199862,0.0129493,-0.00473724,0.113987,0.00790759,1250,937,1.77985,-1.54064,0.293007,-3.89029,-2.09285,-2.29267
-12.856,-0.415386,1.43189,0.227873,0.150192,-0.171464,0.012922,-0.00550354,0.0024256,0.013236,-0.00581751,0.128722,0.00775736,1257,937,1.68947,-1.57275,0.933281,-4.02377,-1.55168,-2.38986
-12.1395,-0.410326,1.4078,0.235212,0.153945,-0.227853,0.0130757,-0.00655083,0.00290577,0.0134969,-0.006972,0.14394,0.00824395,1264,937,1.56524,-1.61485,1.59804,-4.15824,-0.990328,-2.46834
-11.4188,-0.406632,1.37354,0.237821,0.158016,-0.295005,0.0131715,-0.00775763,0.00347953,0.0137348,-0.00832095,0.160503,0.00860928,1271,937,1.35608,-1.67616,2.26717,-4.2591,-0.378244,-2.52162
-10.6952,-0.401902,1.33305,0.23926,0.161081,-0.379938,0.0131122,-0.00906898,0.0041899,0.0138773,-0.00983404,0.180607,0.00959683,1278,937,1.07246,-1.73081,2.9641,-4.3755,0.267725,-2.59852
-9.97098,-0.396987,1.29312,0.237689,0.163522,-0.485843,0.0127825,-0.0104516,0.00507373,0.0138422,-0.0115112,0.20589,0.0118826,1285,937,0.684698,-1.76514,3.6421,-4.51007,0.919561,-2.67886
-9.24704,-0.391198,1.25625,0.232991,0.1695,-0.59294,0.012159,-0.0118363,0.0061363,0.0136372,-0.0133144,0.236386,0.0194229,1292,937,0.260503,-1.86225,4.27968,-4.67364,1.56668,-2.77613
-8.52356,-0.386211,1.22297,0.231846,0.185504,-0.709569,0.0109952,-0.0131434,0.00739397,0.01308,-0.0152282,0.274825,0.0423275,1299,937,-0.162799,-2.04539,4.94833,-4.94586,2.20718,-2.85515
1.39838,-0.30039,1.52893,-0.000966991,0.17241,-0.611997,0.00454204,-0.00922996,-0.00388793,0.00556382,-0.0102517,-0.256997,0.0306036,1397,937,-2.21168,-1.90576,8.92856,-5.92631,8.81004,-4.00285
2.10583,-0.293744,1.56683,-0.0271282,0.161828,-0.480019,0.005818,-0.00742016,-0.00318461,0.00654426,-0.00814642,-0.224217,0.0157717,1404,937,-1.99218,-1.78274,9.08241,-5.86728,9.27569,-4.08841
2.81365,-0.287624,1.60537,-0.0177414,0.158414,-0.393322,0.00660391,-0.00584018,-0.00264179,0.00714151,-0.00637778,-0.20076,0.0109615,1411,937,-1.58981,-1.72171,9.62904,-5.89877,9.74692,-4.16265
3.52191,-0.28113,1.64432,-0.0199264,0.151772,-0.30352,0.00713039,-0.00447985,-0.0022254,0.00754233,-0.00489178,-0.183036,0.00952384,1418,937,-1.28638,-1.63292,10.0623,-5.89761,10.2245,-4.24429
4.2305,-0.275589,1.68402,-0.0267866,0.144524,-0.212171,0.00743912,-0.00332283,-0.00190723,0.00776712,-0.00365083,-0.170312,0.0081815,1425,937,-1.0202,-1.54567,10.4538,-5.86186,10.7074,-4.30574
4.94399,-0.26985,1.71253,-0.0303208,0.141362,-0.144178,0.007577,-0.00235898,-0.0016627,0.00784786,-0.00262984,-0.161482,0.0081093,1432,937,-0.805396,-1.50055,10.9415,-5.88521,11.2453,-4.37489
5.65818,-0.264282,1.7409,-0.0317881,0.139331,-0.0860108,0.00763168,-0.00155223,-0.00147833,0.00786379,-0.00178434,-0.155731,0.00801423,1439,937,-0.605305,-1.4611,11.4633,-5.92617,11.7922,-4.44038
6.37121,-0.25866,1.77396,-0.0296079,0.137129,-0.0389478,0.00766227,-0.000889537,-0.00134555,0.00786898,-0.00109625,-0.152436,0.00795641,1446,937,-0.410037,-1.42141,12.0152,-5.96686,12.3275,-4.50517
7.08191,-0.253061,1.81464,-0.0256554,0.134302,0.00114044,0.00779841,-0.000259588,-0.00116155,0.0079625,-0.000423683,-0.140343,0.00830812,1453,937,-0.222753,-1.38031,12.5642,-5.99522,12.8392,-4.56669
7.80178,-0.246339,1.83339,-0.0191496,0.131,0.0303272,0.0077199,0.000185781,-0.00106377,0.00786722,3.84641e-05,-0.137611,0.00856308,1460,937,-0.0509954,-1.33086,13.2427,-6.056,13.4511,-4.65867
8.52509,-0.240422,1.84509,-0.0117159,0.126801,0.0538599,0.00748459,0.000503668,-0.00100154,0.00762543,0.00036282,-0.139715,0.00941832,1467,937,0.108877,-1.27912,13.9704,-6.08798,14.101,-4.73616
9.25739,-0.233151,1.8357,-0.00640348,0.123702,0.0721893,0.00732042,0.000725913,-0.00094203,0.00745235,0.000593983,-0.139144,0.00986221,1474,937,0.229363,-1.24878,14.7734,-6.15851,14.8477,-4.84852
9.99133,-0.224815,1.82412,-0.00289744,0.121556,0.0920889,0.00715371,0.000867345,-0.0008998,0.00727997,0.000741087,-0.139407,0.00982207,1481,937,0.338947,-1.23359,15.5753,-6.25595,15.6119,-4.98333
10.7243,-0.217703,1.81713,0.00103904,0.12022,0.111551,0.00694125,0.000949079,-0.000866005,0.00706389,0.000826432,-0.140688,0.00938419,1488,937,0.451467,-1.22217,16.3718,-6.33956,16.3654,-5.09103
11.4554,-0.212699,1.81668,0.00793859,0.1192,0.122588,0.00667014,0.000991741,-0.000835613,0.00679055,0.000871328,-0.143115,0.00755454,1495,937,0.560605,-1.20296,17.1815,-6.39416,17.1001,-5.15284
12.1906,-0.208495,1.80804,0.0161122,0.117599,0.126493,0.00632005,0.00100009,-0.000809592,0.00644053,0.000879619,-0.147726,0.00710537,1502,937,0.654698,-1.17818,18.0478,-6.43071,17.8779,-5.2007
12.929,-0.204298,1.79325,0.0225957,0.116633,0.126021,0.0058897,0.00097662,-0.00078342,0.00601159,0.000854723,-0.154358,0.00749371,1509,937,0.715859,-1.15663,18.9304,-6.48049,18.6899,-5.25024
13.6726,-0.198827,1.7675,0.025755,0.115694,0.123785,0.00539855,0.000924354,-0.000754924,0.00552249,0.00080041,-0.162729,0.00849632,1516,937,0.738421,-1.14449,19.8323,-6.55216,19.5563,-5.32948
14.4157,-0.193101,1.74521,0.0288488,0.114813,0.119106,0.00489885,0.000852562,-0.000721892,0.00502378,0.000727628,-0.171368,0.00903343,1523,937,0.750865,-1.13672,20.727,-6.62551,20.4166,-5.41255
15.1604,-0.188299,1.72114,0.0323376,0.113535,0.114416,0.00444951,0.00076808,-0.000695415,0.00457649,0.000641097,-0.18061,0.00921142,1530,937,0.766816,-1.12803,21.6421,-6.67285,21.293,-5.47694
15.9048,-0.183077,1.69973,0.0346376,0.11328,0.10932,0.00402971,0.000676314,-0.00067923,0.00416206,0.00054396,-0.192447,0.00854358,1537,937,0.769847,-1.12637,22.5414,-6.74215,22.1666,-5.54884
16.6448,-0.176485,1.69124,0.0376276,0.113174,0.0995787,0.00358432,0.000578888,-0.000659412,0.00372263,0.000440574,-0.206756,0.00810141,1544,937,0.761281,-1.1288,23.4013,-6.83576,22.9941,-5.64432
17.3807,-0.170335,1.69485,0.0408694,0.112833,0.0874948,0.00312434,0.000480734,-0.000626317,0.00326522,0.000339856,-0.221249,0.0076917,1551,937,0.745674,-1.12707,24.2207,-6.91613,23.7793,-5.72641
18.1279,-0.164893,1.67288,0.0425584,0.111456,0.0794647,0.00271184,0.00038374,-0.000585731,0.0028509,0.000244681,-0.233096,0.0088127,1558,937,0.730689,-1.12,25.1405,-6.97266,24.6807,-5.80225
18.8746,-0.159985,1.65416,0.0431137,0.110944,0.0734445,0.00238981,0.000290303,-0.00055131,0.00252577,0.000154339,-0.241794,0.00888453,1565,937,0.712714,-1.11362,26.043,-7.03339,25.577,-5.86581
19.6291,-0.155337,1.6187,0.0423817,0.11016,0.0701559,0.00212035,0.000203174,-0.000525824,0.00225509,6.84262e-05,-0.250861,0.00897585,1572,937,0.693108,-1.10778,27.0114,-7.08701,26.5525,-5.92935
20.3805,-0.148361,1.59264,0.0427392,0.110543,0.0645936,0.00185757,0.00012576,-0.000502533,0.00199283,-9.50042e-06,-0.262925,0.00851119,1579,937,0.67496,-1.11168,27.9593,-7.20017,27.4965,-6.03718
21.1256,-0.139188,1.58393,0.0444279,0.110035,0.0569609,0.0016188,5.77683e-05,-0.000477675,0.00175336,-7.67998e-05,-0.274598,0.00883209,1586,937,0.660961,-1.10793,28.8556,-7.34216,28.3756,-6.18395
21.8702,-0.13043,1.57831,0.0466227,0.108988,0.0487198,0.00141265,-4.20353e-06,-0.000450498,0.00154376,-0.000135311,-0.283205,0.00918626,1593,937,0.649058,-1.10096,29.7528,-7.46663,29.2503,-6.32088
22.6078,-0.125168,1.59148,0.0483706,0.108645,0.0416572,0.00122469,-5.44807e-05,-0.00042032,0.00135044,-0.000180231,-0.290702,0.00837733,1600,937,0.637484,-1.09303,30.5749,-7.52813,30.0548,-6.37983
23.3481,-0.120951,1.60009,0.0497541,0.108751,0.0357619,0.00104025,-0.000100142,-0.000388869,0.00116023,-0.000220122,-0.299268,0.00771214,1607,937,0.627002,-1.08972,31.4211,-7.57384,30.8872,-6.41871
24.0897,-0.117038,1.60728,0.0514221,0.108642,0.0290688,0.000891408,-0.000136258,-0.000362947,0.00100667,-0.000251516,-0.307488,0.00802558,1614,937,0.615832,-1.08661,32.2844,-7.60927,31.7342,-6.45162
24.8382,-0.110646,1.60038,0.0513188,0.108033,0.0229223,0.000767295,-0.000163618,-0.000338428,0.000877324,-0.000273647,-0.314338,0.00849735,1621,937,0.589986,-1.08327,33.1968,-7.68959,32.6488,-6.53958
25.5849,-0.103119,1.59939,0.0501935,0.107476,0.0195589,0.000656838,-0.000181642,-0.000307264,0.00075738,-0.000282184,-0.316236,0.00859406,1628,937,0.565636,-1.08341,34.0824,-7.78766,33.5469,-6.64848
26.3312,-0.0955381,1.60133,0.0492239,0.106955,0.0161746,0.000573452,-0.000187621,-0.000264227,0.000656191,-0.00027036,-0.303463,0.00828755,1635,937,0.542624,-1.08486,34.9656,-7.88509,34.4412,-6.75725
27.0657,-0.0875156,1.6326,0.0507877,0.107149,0.0111732,0.000590802,-0.000182583,-0.000220186,0.000649096,-0.000240877,-0.258811,0.00737503,1642,937,0.536825,-1.08684,35.7598,-7.99634,35.2201,-6.86514
27.8037,-0.0797251,1.65751,0.0527731,0.107016,0.00560443,0.000775117,-0.000176214,-0.000183155,0.000809161,-0.000210258,-0.183776,0.00741832,1649,937,0.532466,-1.08493,36.5933,-8.10181,36.0345,-6.97012
-29.0894,-1.1949,1.86452,0.093061,0.13133,0.0204701,0.00499898,-0.00036133,0.00029347,0.005015,-0.000377349,0.0545315,0.00933345,1096,944,1.02238,-1.38548,-10.6578,-1.93651,-11.611,-0.560497
-28.3862,-1.18949,1.83167,0.0971169,0.132137,0.0182441,0.00528283,-0.000446199,0.000429607,0.00531487,-0.000478235,0.0744329,0.00907008,1103,944,1.0558,-1.38757,-10.1997,-2.0491,-11.1978,-0.658118
-27.682,-1.18425,1.79759,0.100991,0.132806,0.0173452,0.00558501,-0.000502071,0.000533723,0.00563145,-0.000548515,0.0867987,0.00909158,1110,944,1.09144,-1.38905,-9.73171,-2.15549,-10.7717,-0.752337
-26.9769,-1.17912,1.76304,0.105047,0.133706,0.019882,0.0058642,-0.000539985,0.000605627,0.00592096,-0.000596754,0.0934634,0.00877933,1117,944,1.13977,-1.3987,-9.25464,-2.25472,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.109463,0.13461,0.0251857,0.00612724,-0.00056267,0.000652795,0.00619034,-0.000625774,0.0963678,0.00850097,1124,944,1.20055,-1.41416,-8.76968,-2.33224,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.114159,0.135184,0.0279971,0.00636957,-0.000572469,0.000684578,0.00643644,-0.000639333,0.0973637,0.00801954,1131,944,1.25619,-1.42357,-8.31052,-2.41453,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.119287,0.13638,0.0275462,0.00656515,-0.000573735,0.000704176,0.00663395,-0.000642531,0.097389,0.00782487,1138,944,1.30574,-1.43134,-7.8785,-2.49668,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.125066,0.137705,0.0249452,0.00671263,-0.00057768,0.000718159,0.00678271,-0.000647752,0.097263,0.00750658,1145,944,1.35483,-1.4383,-7.46996,-2.58724,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.130141,0.139001,0.0246661,0.00686951,-0.00057332,0.000720959,0.0069387,-0.000642514,0.095681,0.0080506,1152,944,1.40419,-1.44634,-7.04015,-2.68289,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.134214,0.13973,0.0259738,0.00707037,-0.000569135,0.000725006,0.00713857,-0.000637331,0.0937865,0.0084309,1159,944,1.44848,-1.45541,-6.57673,-2.76303,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.138317,0.140271,0.0273706,0.00730432,-0.000572555,0.000737708,0.00737281,-0.00064105,0.0925821,0.00834448,1166,944,1.49328,-1.4592,-6.11886,-2.83413,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.143288,0.140862,0.026217,0.00757259,-0.000592857,0.000759916,0.0076427,-0.000662977,0.092012,0.00860513,1173,944,1.53836,-1.46262,-5.62134,-2.91329,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.149165,0.141636,0.0209698,0.0078841,-0.000635807,0.00079176,0.00795706,-0.000708762,0.0918821,0.00899443,1180,944,1.57897,-1.46682,-5.1229,-3.00011,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.154031,0.141956,0.0183663,0.00825409,-0.00070544,0.000833091,0.00833089,-0.000782245,0.0919336,0.00916221,1187,944,1.61791,-1.4715,-4.61407,-3.0784,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.158728,0.142152,0.0139301,0.00866894,-0.000812031,0.000890644,0.00875188,-0.000894972,0.0928577,0.00899429,1194,944,1.64894,-1.47553,-4.11604,-3.14731,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.163653,0.142207,0.00871093,0.0091147,-0.000966495,0.000974775,0.00920809,-0.00105988,0.0955134,0.0071824,1201,944,1.6795,-1.48157,-3.64629,-3.24015,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.171129,0.142712,0.00205369,0.0095991,-0.00117801,0.00109445,0.00970912,-0.00128803,0.10019,0.00692377,1208,944,1.73049,-1.48982,-3.15926,-3.32617,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.179017,0.143496,-0.00801689,0.0101038,-0.00145901,0.00124216,0.0102358,-0.00159094,0.105818,0.00725047,1215,944,1.77388,-1.49893,-2.63295,-3.41023,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.186573,0.144504,-0.0189785,0.0106144,-0.0018259,0.00140798,0.0107718,-0.00198326,0.111303,0.00792672,1222,944,1.81055,-1.50685,-2.05258,-3.49125,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.192995,0.145884,-0.0406316,0.0110969,-0.00229484,0.001601,0.0112856,-0.00248358,0.117349,0.00893917,1229,944,1.79956,-1.52004,-1.40392,-3.57574,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.200711,0.146776,-0.0661379,0.0115308,-0.00289619,0.00184833,0.0117638,-0.00312923,0.125418,0.00919317,1236,944,1.78776,-1.53309,-0.785586,-3.67631,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.209389,0.147949,-0.0925063,0.011998,-0.00364976,0.00220109,0.0123017,-0.00395348,0.137121,0.00954297,1243,944,1.78188,-1.54936,-0.164436,-3.76201,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.217293,0.149693,-0.126334,0.0123759,-0.00455285,0.00268813,0.0127925,-0.00496945,0.153754,0.00830179,1250,944,1.74225,-1.56981,0.447213,-3.86908,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.224785,0.152898,-0.174763,0.0125044,-0.0055023,0.00326346,0.0130777,-0.0060755,0.173871,0.00798261,1257,944,1.64798,-1.60594,1.09862,-3.98871,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.233161,0.157224,-0.232127,0.0126008,-0.00648545,0.00391056,0.0133709,-0.0072556,0.194454,0.00802084,1264,944,1.53072,-1.65238,1.77723,-4.12413,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.238967,0.162361,-0.3021,0.0126414,-0.00762428,0.00467059,0.0136661,-0.00864889,0.215955,0.0082853,1271,944,1.34353,-1.72116,2.46874,-4.25516,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.241035,0.166941,-0.385916,0.0125703,-0.00884197,0.00559057,0.0139421,-0.0102137,0.240618,0.00890592,1278,944,1.07011,-1.79298,3.15429,-4.38418,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.240687,0.172123,-0.49249,0.0123323,-0.0101021,0.00669173,0.0141767,-0.0119465,0.268943,0.0110707,1285,944,0.692474,-1.86653,3.82601,-4.53143,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.235191,0.180174,-0.598317,0.0118584,-0.0113414,0.00798616,0.0143417,-0.0138247,0.301473,0.0160692,1292,944,0.265004,-1.97743,4.43968,-4.70536,1.7018,-2.68011
-8.51364,-1.05803,1.22266,0.238686,0.200061,-0.726569,0.0110445,-0.0124656,0.00948717,0.0143953,-0.0158164,0.339519,0.0360418,1299,944,-0.152674,-2.19852,5.15501,-5.03038,2.33552,-2.76117
1.4119,-0.976908,1.52032,0.00299641,0.174558,-0.605236,0.00339116,-0.00922544,-0.00608179,0.00584544,-0.0116797,-0.383559,0.0285767,1397,944,-2.14816,-1.93893,9.13303,-5.79478,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.0341484,0.164245,-0.451883,0.00495552,-0.00724463,-0.00481779,0.0066286,-0.00891771,-0.334243,0.01782,1404,944,-1.95694,-1.81742,9.17219,-5.7489,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.0222724,0.158727,-0.371956,0.00595039,-0.00559389,-0.003863,0.00712377,-0.00676728,-0.294894,0.011011,1411,944,-1.55516,-1.73697,9.75182,-5.77154,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.0231654,0.152714,-0.288235,0.00664078,-0.00421742,-0.00314555,0.0074862,-0.00506284,-0.262562,0.00971082,1418,944,-1.26121,-1.65201,10.1958,-5.76532,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.0281831,0.145102,-0.201865,0.00708204,-0.00307356,-0.00260697,0.00771216,-0.00370368,-0.237157,0.00840998,1425,944,-0.995453,-1.55973,10.6205,-5.72717,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.0321083,0.141162,-0.132946,0.00730525,-0.0021285,-0.00219485,0.0077909,-0.00261416,-0.21776,0.00822131,1432,944,-0.780983,-1.50427,11.1176,-5.73056,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.032396,0.138814,-0.0769096,0.00742409,-0.00135478,-0.00188607,0.00781214,-0.00174284,-0.202916,0.00806527,1439,944,-0.577338,-1.45835,11.6882,-5.76639,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.029759,0.136301,-0.0297242,0.00750783,-0.000726814,-0.00165932,0.00782962,-0.0010486,-0.191549,0.00806973,1446,944,-0.377162,-1.41281,12.2747,-5.80552,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.0259846,0.132975,0.0111032,0.0077077,-0.000129728,-0.00140404,0.00795163,-0.000373663,-0.172021,0.00837488,1453,944,-0.188804,-1.36655,12.8604,-5.84691,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.0192171,0.130007,0.0388687,0.00766473,0.000287338,-0.00125379,0.00787199,8.00788e-05,-0.163825,0.00857284,1460,944,-0.019732,-1.31628,13.5503,-5.92147,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.0107981,0.125681,0.0604225,0.00743472,0.000584807,-0.00115913,0.00762555,0.000393978,-0.163168,0.00940983,1467,944,0.142231,-1.26361,14.2906,-5.96171,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.00527713,0.121701,0.0756233,0.00727933,0.000792914,-0.00107286,0.00745218,0.000620069,-0.159735,0.0103514,1474,944,0.252868,-1.22966,15.0751,-5.98079,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.00291018,0.120137,0.0967152,0.00711926,0.000927212,-0.00100975,0.00727976,0.000766709,-0.157634,0.0104516,1481,944,0.356104,-1.2145,15.8536,-6.06112,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.000563024,0.118651,0.117209,0.00690965,0.00100184,-0.000961198,0.00706211,0.000849385,-0.157296,0.010944,1488,944,0.468112,-1.20179,16.6821,-6.14645,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.00779557,0.118032,0.12778,0.00664005,0.00103743,-0.000919764,0.00678718,0.000890302,-0.158622,0.00881771,1495,944,0.578761,-1.18393,17.5079,-6.22173,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0171694,0.116263,0.126429,0.00628953,0.00104052,-0.000882694,0.00643399,0.000896058,-0.162222,0.00708567,1502,944,0.664261,-1.15619,18.407,-6.24846,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0241717,0.11535,0.123777,0.00585815,0.00101336,-0.000844588,0.00600116,0.000870347,-0.16774,0.00762829,1509,944,0.722037,-1.13832,19.2941,-6.2691,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0270212,0.114725,0.122157,0.00536407,0.00095837,-0.000806123,0.00550694,0.000815504,-0.175405,0.00872119,1516,944,0.744028,-1.13106,20.1896,-6.31654,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0297088,0.113806,0.11818,0.00485907,0.000885164,-0.00076802,0.00500234,0.000741897,-0.184421,0.00919444,1523,944,0.755286,-1.12433,21.0552,-6.3844,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0334446,0.112804,0.112725,0.00440714,0.000801012,-0.000739936,0.00455306,0.00065509,-0.19471,0.00934948,1530,944,0.77065,-1.11805,21.9709,-6.44245,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0344868,0.112814,0.108264,0.00398814,0.000708973,-0.000722095,0.00414011,0.000557006,-0.207427,0.00846344,1537,944,0.764199,-1.11967,22.8484,-6.50663,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0362796,0.112716,0.100703,0.0035441,0.000610509,-0.000700061,0.0037026,0.000452012,-0.22265,0.00790071,1544,944,0.752728,-1.12304,23.6986,-6.6126,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0390906,0.112451,0.0894867,0.0030854,0.000511955,-0.000666211,0.00324764,0.000349715,-0.238876,0.00803504,1551,944,0.736437,-1.1198,24.5071,-6.70724,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0411798,0.11089,0.0818245,0.00267634,0.000415221,-0.000626002,0.00283808,0.000253479,-0.252844,0.00914039,1558,944,0.726711,-1.11254,25.4125,-6.76967,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0431986,0.110304,0.07369,0.00236389,0.000321768,-0.000592221,0.00252321,0.000162451,-0.262794,0.00920299,1565,944,0.71435,-1.10595,26.3135,-6.83005,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0426769,0.109634,0.0706192,0.0021074,0.000233295,-0.000566868,0.00226552,7.51736e-05,-0.272025,0.00900725,1572,944,0.697609,-1.10171,27.2916,-6.87431,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0430087,0.110519,0.0642873,0.00185489,0.000153877,-0.00054335,0.00201364,-4.86814e-06,-0.28425,0.00826279,1579,944,0.67625,-1.10776,28.2362,-6.97971,27.7707,-5.8152
