 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1687,-1.1609,1.68477,0.0172122,0.0761005,-0.0170135,0.000118967,-1.25703e-05,-4.15474e-05,0.000130991,-2.45942e-05,-0.281708,0.00728955,1145,944,0.128532,-0.8058,-8.56881,-1.9423,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0165056,0.07655,-0.0177151,0.000102016,-1.36321e-05,-3.44046e-05,0.000111477,-2.30932e-05,-0.268363,0.00776443,1152,944,0.118882,-0.807447,-8.20028,-2.02719,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0157878,0.0766003,-0.0177925,8.7195e-05,-1.59449e-05,-2.863e-05,9.46092e-05,-2.33592e-05,-0.253401,0.00806209,1159,944,0.111079,-0.804331,-7.78708,-2.10629,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0156081,0.0762683,-0.0187525,8.00024e-05,-2.00681e-05,-2.47231e-05,8.57772e-05,-2.58429e-05,-0.229464,0.00789613,1166,944,0.105749,-0.796988,-7.37341,-2.17154,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0159296,0.0755944,-0.0205778,7.56163e-05,-2.60761e-05,-2.52166e-05,8.15258e-05,-3.19857e-05,-0.230196,0.0081663,1173,944,0.102538,-0.786145,-6.9252,-2.23913,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0165011,0.0745813,-0.0242163,5.97306e-05,-3.28156e-05,-2.62436e-05,6.66545e-05,-3.97395e-05,-0.257956,0.00858653,1180,944,0.0958456,-0.782534,-6.4845,-2.29607,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.016785,0.0748728,-0.0239795,3.20297e-05,-3.64655e-05,-2.84367e-05,4.22967e-05,-4.67324e-05,-0.346481,0.00881385,1187,944,0.0991111,-0.791531,-6.02669,-2.36888,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0172767,0.0748326,-0.0253219,8.62813e-06,-3.74817e-05,-2.86445e-05,2.23433e-05,-5.11969e-05,-0.446549,0.00863499,1194,944,0.099195,-0.79794,-5.57582,-2.42975,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.017629,0.0760851,-0.0241734,-1.24035e-05,-3.70348e-05,-2.79152e-05,5.79208e-06,-5.52304e-05,-0.57765,0.00687469,1201,944,0.106228,-0.807853,-5.15927,-2.5419,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0173279,0.0766021,-0.0222962,-3.50599e-05,-3.59654e-05,-3.19734e-05,-3.53608e-06,-6.74893e-05,-0.778318,0.00663864,1208,944,0.109094,-0.80892,-4.76033,-2.6326,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0169312,0.0767886,-0.0220383,-4.91472e-05,-3.13555e-05,-3.18094e-05,-7.22146e-06,-7.32813e-05,-0.921745,0.00695065,1215,944,0.105618,-0.808437,-4.32825,-2.7103,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0163613,0.0770194,-0.0225625,-6.2697e-05,-2.59022e-05,-2.98943e-05,-9.19785e-06,-7.94013e-05,-1.06124,0.00766324,1222,944,0.0978155,-0.808354,-3.84013,-2.77959,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0165351,0.0759673,-0.0247647,-3.43649e-05,-1.63129e-05,-3.44948e-05,1.03173e-05,-6.0995e-05,-0.91336,0.00864443,1229,944,0.0915783,-0.796381,-3.26877,-2.83116,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.0164954,0.0755561,-0.0240028,0.000108636,9.44305e-07,-6.50107e-05,0.000139204,-2.96242e-05,-0.43953,0.00873943,1236,944,0.0932862,-0.795118,-2.74699,-2.90906,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.0162245,0.0746939,-0.0213696,0.000249182,8.05244e-05,-0.000105743,0.000300105,2.96016e-05,-0.448795,0.00894252,1243,944,0.0990015,-0.789835,-2.23567,-2.96296,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.0168817,0.0761199,-0.0210379,0.000452301,0.000142971,-0.000146019,0.00051034,8.49325e-05,-0.378325,0.00770207,1250,944,0.106418,-0.799152,-1.7179,-3.0618,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.0174869,0.0762384,-0.0218151,0.000714315,0.000237821,-0.000204576,0.000790095,0.000162042,-0.354753,0.00717819,1257,944,0.109367,-0.798042,-1.16239,-3.13593,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.0179632,0.07624,-0.023373,0.00103487,0.000387418,-0.000284382,0.00114204,0.000280247,-0.360394,0.0070372,1264,944,0.108317,-0.794286,-0.592919,-3.20974,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.0164372,0.0761698,-0.0235847,0.00141331,0.000606656,-0.000384116,0.00156695,0.00045301,-0.380505,0.00736421,1271,944,0.0920716,-0.79021,-0.00963746,-3.27783,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.0122415,0.0761488,-0.0203426,0.00186085,0.000903267,-0.000519572,0.0020886,0.000675521,-0.41311,0.0119491,1278,944,0.061445,-0.787979,0.572874,-3.35109,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.0229957,0.0761658,-0.0482797,0.00238073,0.00129656,-0.000707191,0.0027297,0.000947592,-0.4584,0.0367523,1285,944,0.0704381,-0.785348,1.33138,-3.43564,1.06944,-2.60455
-0.00108645,-0.988766,1.44396,0.0171442,0.0627989,-0.0545698,0.00197826,0.000659005,0.00166561,0.0031101,-0.000472834,0.596859,0.0423893,1383,944,-0.0212622,-0.730232,8.26267,-4.30631,8.06961,-3.69997
0.703882,-0.983287,1.48543,0.0231867,0.0759689,-0.0294397,0.00142913,0.000780943,0.00144992,0.00259074,-0.000380664,0.675443,0.0120387,1390,944,0.129442,-0.795773,8.75376,-4.56716,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.022222,0.0764632,-0.0242127,0.00100529,0.000769142,0.00117554,0.00206867,-0.000294235,0.735345,0.00754054,1397,944,0.13868,-0.800782,9.2122,-4.6535,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0171727,0.0760907,-0.0167857,0.000699414,0.000686664,0.00089657,0.00158963,-0.000203553,0.781843,0.00765476,1404,944,0.11641,-0.800747,9.62821,-4.749,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0185883,0.0760302,-0.0187818,0.000498629,0.000559715,0.000658405,0.00118828,-0.000129941,0.808577,0.00802637,1411,944,0.122481,-0.803682,10.1194,-4.8352,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0186752,0.0759484,-0.0186997,0.000404656,0.000456389,0.000496247,0.000927443,-6.63984e-05,0.811437,0.00802941,1418,944,0.123258,-0.804212,10.5936,-4.90031,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0190448,0.0761697,-0.019624,0.000320389,0.000290571,0.000339862,0.000645669,-3.47093e-05,0.763478,0.00774971,1425,944,0.123094,-0.807265,11.0929,-4.96442,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0197706,0.0770211,-0.0203096,0.000241944,0.000163464,0.000218227,0.00042443,-1.90228e-05,0.696443,0.00747615,1432,944,0.127267,-0.809259,11.6517,-5.03745,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0197277,0.0774453,-0.018173,0.000170923,5.55474e-05,9.36984e-05,0.000223268,3.20219e-06,0.509465,0.00730586,1439,944,0.134425,-0.80806,12.2334,-5.10779,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0194367,0.077736,-0.0157924,0.000109948,5.01951e-06,3.62118e-05,0.000121231,-6.26414e-06,0.302066,0.00734183,1446,944,0.140125,-0.804462,12.7949,-5.18143,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0197336,0.0780545,-0.0152957,0.000180738,-1.7776e-05,4.94596e-05,0.000192379,-2.94162e-05,0.231143,0.00766893,1453,944,0.144512,-0.801473,13.3478,-5.27171,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0206683,0.0779737,-0.0176855,0.000240818,-3.59429e-05,4.65802e-05,0.000248447,-4.35723e-05,0.162348,0.00781005,1460,944,0.144181,-0.799437,13.9779,-5.3709,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0221123,0.0773545,-0.021188,0.000230739,-4.4827e-05,4.72055e-05,0.000238601,-5.26892e-05,0.165037,0.00858788,1467,944,0.144433,-0.796234,14.6451,-5.44959,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0233491,0.0759014,-0.0244599,0.000198769,-4.7947e-05,5.14652e-05,0.000209074,-5.82523e-05,0.197624,0.00933867,1474,944,0.143373,-0.791485,15.3837,-5.49988,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0220308,0.0761424,-0.0211762,0.00015197,-4.89895e-05,5.60337e-05,0.000166538,-6.35574e-05,0.254353,0.00930513,1481,944,0.142707,-0.794155,16.1222,-5.60729,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0213668,0.0757624,-0.0181869,0.000115011,-4.89632e-05,5.67989e-05,0.000132763,-6.67158e-05,0.302931,0.00970029,1488,944,0.147211,-0.792988,16.9053,-5.71128,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.019619,0.0767913,-0.0132554,0.000100978,-4.37292e-05,5.26509e-05,0.000118107,-6.08583e-05,0.314534,0.00802446,1495,944,0.148961,-0.794768,17.6338,-5.8042,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0202267,0.0767215,-0.0158903,8.2054e-05,-3.5818e-05,4.5925e-05,9.78345e-05,-5.15986e-05,0.330975,0.006697,1502,944,0.144361,-0.791407,18.4378,-5.84337,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0214571,0.0767414,-0.0199497,4.37825e-05,-2.76744e-05,4.13921e-05,6.27334e-05,-4.66253e-05,0.429353,0.00725905,1509,944,0.140207,-0.790896,19.2615,-5.86738,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0225666,0.0767573,-0.0240163,-3.69403e-06,-1.86297e-05,3.88559e-05,2.84052e-05,-5.07289e-05,0.690459,0.00828284,1516,944,0.134773,-0.793155,20.1361,-5.92001,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.0225091,0.0768305,-0.0225015,-5.03293e-05,-6.53765e-06,3.25436e-05,1.07904e-05,-6.76573e-05,1.08152,0.00868894,1523,944,0.139614,-0.796953,20.9707,-5.99629,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0227465,0.0769828,-0.0211527,-6.97541e-05,8.82474e-06,2.01634e-05,1.36966e-05,-7.4626e-05,1.33372,0.00905426,1530,944,0.146659,-0.80081,21.8476,-6.066,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0212681,0.0776785,-0.0165522,-5.55239e-05,2.43061e-05,1.80631e-06,2.43469e-05,-5.55648e-05,1.54818,0.00838551,1537,944,0.150039,-0.802096,22.697,-6.14146,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0205911,0.0775344,-0.0143673,-3.4169e-05,3.6524e-05,-1.72914e-05,4.05268e-05,-3.81718e-05,-1.34331,0.00779186,1544,944,0.151684,-0.799093,23.5202,-6.24924,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0205901,0.076832,-0.0143708,-1.5407e-05,4.3726e-05,-3.44022e-05,5.95213e-05,-3.12023e-05,-1.14037,0.00766993,1551,944,0.151205,-0.791048,24.2986,-6.33559,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0199617,0.0754812,-0.0127702,1.12706e-05,4.6646e-05,-4.74353e-05,7.9584e-05,-2.16674e-05,-0.963854,0.00858301,1558,944,0.151004,-0.786703,25.1749,-6.39633,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0200689,0.0755014,-0.0133461,5.5634e-05,4.40909e-05,-5.8345e-05,0.000108492,-8.7673e-06,-0.736098,0.00870957,1565,944,0.149454,-0.78868,26.0553,-6.45827,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0196494,0.075478,-0.0130645,0.000108815,3.80129e-05,-6.88686e-05,0.000150848,-4.02076e-06,-0.547992,0.00868235,1572,944,0.14627,-0.791432,27.0337,-6.50794,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0194956,0.0766752,-0.0135718,0.000151907,2.96289e-05,-7.58082e-05,0.000188158,-6.62238e-06,-0.446054,0.00806859,1579,944,0.142627,-0.795994,27.9729,-6.61918,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0199933,0.0771669,-0.013802,0.000180273,1.67745e-05,-7.41917e-05,0.00020892,-1.18726e-05,-0.368486,0.00825128,1586,944,0.146139,-0.797723,28.8569,-6.76025,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0214426,0.0774982,-0.016253,0.000199661,-2.08026e-06,-6.49021e-05,0.000218737,-2.11561e-05,-0.285867,0.00834764,1593,944,0.149794,-0.798536,29.752,-6.89264,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0224019,0.0777066,-0.017905,0.000208269,-2.42257e-05,-5.24304e-05,0.000219545,-3.55025e-05,-0.211853,0.00762901,1600,944,0.151905,-0.797191,30.6016,-6.94738,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0231931,0.0776914,-0.019308,0.000194316,-4.94206e-05,-3.76668e-05,0.000200004,-5.51089e-05,-0.149882,0.00720374,1607,944,0.153352,-0.796095,31.4722,-6.97679,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0244046,0.0772296,-0.0216897,0.000168182,-7.5872e-05,-2.26776e-05,0.000170272,-7.79613e-05,-0.0918723,0.00756835,1614,944,0.154744,-0.792832,32.3154,-7.00536,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.0240602,0.0769695,-0.0216837,0.000127747,-0.000103885,-3.91006e-06,0.000127813,-0.000103951,-0.0168741,0.00828058,1621,944,0.151012,-0.787342,33.2295,-7.09746,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0222524,0.0767396,-0.0174071,8.06625e-05,-0.000130713,2.1138e-05,8.27556e-05,-0.000132806,0.0986998,0.00853012,1628,944,0.150712,-0.781864,34.0967,-7.19376,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0199813,0.0765437,-0.0124283,3.99733e-05,-0.00015133,4.70933e-05,5.09379e-05,-0.000162295,0.228751,0.00841559,1635,944,0.149043,-0.778159,34.9781,-7.29151,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0198535,0.0760869,-0.0106624,4.42834e-05,-0.000162098,6.35816e-05,6.22989e-05,-0.000180113,0.276108,0.00747902,1642,944,0.15464,-0.781554,35.8059,-7.38267,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.021739,0.0761492,-0.0141093,0.000127753,-0.000168569,6.40953e-05,0.000141023,-0.000181839,0.204147,0.00735248,1649,944,0.158041,-0.783929,36.6462,-7.49405,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0146009,0.0770531,-0.00892901,0.00075942,0.000241509,-0.000522469,0.00108359,-8.26584e-05,-0.555322,0.00901181,1089,951,0.130185,-0.811181,-11.6823,-1.37288,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0150167,0.0765414,-0.0124364,0.000695097,0.000147142,-0.000365492,0.0008779,-3.56605e-05,-0.463771,0.00946632,1096,951,0.123139,-0.81164,-11.2818,-1.44152,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0157131,0.0760584,-0.017826,0.000599966,8.94266e-05,-0.000256214,0.00070637,-1.69779e-05,-0.393622,0.00927631,1103,951,0.112925,-0.814085,-10.8575,-1.50221,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0161091,0.0756474,-0.0209084,0.000481051,5.31768e-05,-0.000176615,0.000544534,-1.03061e-05,-0.345062,0.0090185,1110,951,0.106827,-0.816623,-10.4289,-1.56578,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0162984,0.0755345,-0.0218683,0.000361378,2.76073e-05,-0.000120861,0.000400547,-1.15611e-05,-0.313397,0.00839965,1117,951,0.105287,-0.814061,-9.97442,-1.6444,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0166857,0.0754466,-0.0210066,0.000265586,6.5458e-06,-8.77388e-05,0.000292506,-2.03744e-05,-0.297703,0.0080428,1124,951,0.111508,-0.811005,-9.52254,-1.711,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.0171592,0.0755629,-0.0209851,0.000200203,-1.21888e-05,-7.02442e-05,0.000221333,-3.33185e-05,-0.292194,0.00772948,1131,951,0.115951,-0.808815,-9.13194,-1.78915,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0174562,0.0758134,-0.0194562,0.000158467,-2.6765e-05,-5.98224e-05,0.000176107,-4.44053e-05,-0.28675,0.00786315,1138,951,0.12346,-0.807151,-8.77381,-1.86559,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0172076,0.0761199,-0.017837,0.000130834,-4.26626e-05,-4.69083e-05,0.000142705,-5.4533e-05,-0.247853,0.00779908,1145,951,0.125831,-0.807053,-8.45028,-1.93496,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.0168258,0.0764733,-0.0184363,0.000108462,-4.13687e-05,-3.82402e-05,0.000117657,-5.05641e-05,-0.235985,0.00800265,1152,951,0.119753,-0.808984,-8.059,-2.00242,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0165723,0.0769669,-0.0198359,8.93678e-05,-4.0523e-05,-3.06062e-05,9.62183e-05,-4.73735e-05,-0.220196,0.00821635,1159,951,0.112362,-0.809797,-7.6115,-2.0775,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0162977,0.0768726,-0.021013,8.03558e-05,-4.10062e-05,-2.46048e-05,8.51544e-05,-4.58048e-05,-0.19261,0.00828218,1166,951,0.105376,-0.804832,-7.1769,-2.16325,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0165492,0.0763321,-0.022903,7.57417e-05,-4.21273e-05,-2.26132e-05,7.99311e-05,-4.63168e-05,-0.183188,0.00841433,1173,951,0.101238,-0.795019,-6.72241,-2.24449,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0169428,0.0753067,-0.0249534,5.98807e-05,-4.51123e-05,-2.17716e-05,6.42163e-05,-4.94478e-05,-0.196568,0.00884878,1180,951,0.0979308,-0.789998,-6.2794,-2.3039,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0171868,0.0755942,-0.0247736,3.32816e-05,-4.61352e-05,-2.2718e-05,3.93211e-05,-5.21746e-05,-0.259834,0.00869605,1187,951,0.100592,-0.798294,-5.82346,-2.35584,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0176474,0.0757359,-0.0259398,1.1392e-05,-4.57165e-05,-2.22289e-05,1.90243e-05,-5.33489e-05,-0.33074,0.00837162,1194,951,0.100948,-0.804718,-5.37241,-2.41385,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0178408,0.0764745,-0.0251445,-8.07866e-06,-4.36951e-05,-2.10221e-05,1.66418e-06,-5.34379e-05,-0.433989,0.0069623,1201,951,0.105164,-0.812426,-4.95399,-2.50205,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0175782,0.0769803,-0.022926,-3.23734e-05,-4.10511e-05,-2.54561e-05,-1.0889e-05,-6.25355e-05,-0.700988,0.00639862,1208,951,0.109533,-0.812966,-4.55113,-2.60722,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0172411,0.0774525,-0.0222554,-5.0151e-05,-3.54681e-05,-2.70774e-05,-1.47545e-05,-7.08646e-05,-0.917779,0.00672432,1215,951,0.108044,-0.812923,-4.11917,-2.69242,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0169028,0.077634,-0.0226637,-6.32483e-05,-2.89007e-05,-2.88026e-05,-1.25405e-05,-7.96086e-05,-1.05423,0.00753498,1222,951,0.102915,-0.81127,-3.6224,-2.76299,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0172513,0.0764405,-0.0248228,-2.94168e-05,-1.86445e-05,-4.00522e-05,1.63821e-05,-6.44434e-05,-0.852237,0.00838358,1229,951,0.098541,-0.799423,-3.05245,-2.81039,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.0173644,0.075651,-0.0243871,0.000124175,-2.75501e-06,-7.64585e-05,0.000160076,-3.86567e-05,-0.438998,0.00859392,1236,951,0.10061,-0.795467,-2.54218,-2.9025,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.0171104,0.0749564,-0.021999,0.000272074,8.54369e-05,-0.000130426,0.000339128,1.83827e-05,-0.474876,0.00869331,1243,951,0.105662,-0.790069,-2.04445,-2.95677,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.0170022,0.0758261,-0.0202308,0.000476757,0.00014883,-0.000172152,0.000550533,7.50535e-05,-0.404878,0.00761263,1250,951,0.110326,-0.799466,-1.53133,-3.02138,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.0171095,0.0761273,-0.020144,0.000740352,0.000256055,-0.000234023,0.000834957,0.00016145,-0.384168,0.00707901,1257,951,0.111329,-0.799635,-0.953328,-3.06705,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0176203,0.0762979,-0.0217809,0.00107519,0.000413731,-0.000314781,0.00120104,0.000287876,-0.38035,0.00687496,1264,951,0.110388,-0.796324,-0.354048,-3.12726,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0172518,0.0764119,-0.0229982,0.00147058,0.000642602,-0.000414462,0.00164239,0.000470787,-0.392985,0.00731313,1271,951,0.102157,-0.793204,0.264296,-3.22094,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0142027,0.0740884,-0.020975,0.0019301,0.00095899,-0.00054303,0.002173,0.000716092,-0.420608,0.0136415,1278,951,0.0783131,-0.767627,0.85923,-3.28355,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0340755,0.0644608,-0.0467155,0.00243803,0.00139103,-0.000711025,0.00279748,0.00103157,-0.468072,0.0403242,1285,951,0.183466,-0.696894,1.71401,-3.23671,1.33548,-2.56237
0.723265,-1.6589,1.46107,0.0207065,0.0761158,-0.0256947,0.00167294,0.00156471,0.00189779,0.00351739,-0.000279737,0.771144,0.0136999,1390,951,0.118967,-0.793074,8.95677,-4.43931,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0228189,0.0766212,-0.0252413,0.00113177,0.00130762,0.00145065,0.00267301,-0.000233619,0.815667,0.00750234,1397,951,0.140723,-0.797535,9.37099,-4.51891,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0175336,0.0758159,-0.0186624,0.000746224,0.00104288,0.00106612,0.00197094,-0.000181832,0.85452,0.00722428,1404,951,0.113,-0.795818,9.78474,-4.58145,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0184479,0.0757274,-0.0199514,0.000497688,0.00079427,0.000763893,0.00142413,-0.000132175,0.881268,0.00759483,1411,951,0.116801,-0.802391,10.3153,-4.67622,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.018793,0.0758173,-0.0196536,0.000375805,0.000608181,0.000558958,0.0010629,-7.89135e-05,0.887872,0.00768497,1418,951,0.120884,-0.80503,10.8109,-4.75257,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0193904,0.0760518,-0.0198647,0.000287015,0.000406377,0.000383365,0.000734679,-4.12871e-05,0.862617,0.00741897,1425,951,0.125534,-0.806782,11.3293,-4.81591,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0200108,0.0770082,-0.0197238,0.000214332,0.000254128,0.000252084,0.000487098,-1.86386e-05,0.824783,0.00687845,1432,951,0.131746,-0.806619,11.8701,-4.87157,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0198463,0.0777676,-0.017676,0.000144855,0.000126545,0.000124324,0.000260361,1.10394e-05,0.748646,0.00669777,1439,951,0.137435,-0.80536,12.4506,-4.9473,12.2406,-4.12018
6.416,-1.61339,1.71257,0.019548,0.0780632,-0.0156664,7.33313e-05,5.44279e-05,5.90142e-05,0.000123646,4.1133e-06,0.705992,0.00713165,1446,951,0.141688,-0.801788,13.0491,-5.03759,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0197186,0.0780017,-0.0158265,0.000153092,1.92979e-05,6.98666e-05,0.000182924,-1.05344e-05,0.403555,0.00758335,1453,951,0.142366,-0.798541,13.6549,-5.14838,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0205746,0.0778901,-0.0185116,0.000219263,-2.31407e-05,6.41303e-05,0.000235183,-3.90614e-05,0.243336,0.00786115,1460,951,0.140164,-0.796596,14.2965,-5.24445,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.0218448,0.0775298,-0.0218739,0.000208879,-3.39436e-05,6.44271e-05,0.000224915,-4.99789e-05,0.243933,0.00812651,1467,951,0.139289,-0.79399,14.9798,-5.30892,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.0229307,0.0757077,-0.0240253,0.000180013,-3.90579e-05,7.19772e-05,0.000201545,-6.05902e-05,0.29068,0.00879525,1474,951,0.140945,-0.786028,15.7409,-5.31603,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0214584,0.0760484,-0.0193875,0.000140686,-4.16143e-05,8.04425e-05,0.000171107,-7.20344e-05,0.361538,0.00904712,1481,951,0.143942,-0.788594,16.4999,-5.42316,16.2741,-4.61657
10.79,-1.5789,1.70535,0.020627,0.0759173,-0.0158656,0.000111737,-4.36396e-05,8.27414e-05,0.000147546,-7.94485e-05,0.408442,0.00911607,1488,951,0.148918,-0.788836,17.3109,-5.5106,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0194265,0.0765561,-0.0127362,0.000103234,-4.07615e-05,7.80868e-05,0.000137449,-7.49768e-05,0.412973,0.0083754,1495,951,0.149061,-0.79294,18.061,-5.59903,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0197846,0.0765974,-0.0145436,8.77327e-05,-3.42455e-05,7.10892e-05,0.00012041,-6.69225e-05,0.43086,0.00734151,1502,951,0.145263,-0.791294,18.8408,-5.66288,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0207987,0.0764683,-0.0173999,5.31826e-05,-2.70502e-05,6.57337e-05,9.00743e-05,-6.39419e-05,0.511424,0.00712692,1509,951,0.143636,-0.786955,19.6374,-5.70798,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0218118,0.0767625,-0.0209652,1.17488e-05,-1.85014e-05,5.93709e-05,5.78909e-05,-6.46434e-05,0.660673,0.0074734,1516,951,0.139271,-0.789241,20.4558,-5.74271,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0211741,0.077259,-0.0189508,-2.72537e-05,-6.79969e-06,4.61208e-05,3.02144e-05,-6.42678e-05,0.894505,0.00818956,1523,951,0.140604,-0.795573,21.2572,-5.80389,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0205608,0.077851,-0.0166233,-4.0694e-05,9.21802e-06,2.57312e-05,2.01075e-05,-5.15834e-05,1.17045,0.00846831,1530,951,0.143441,-0.801998,22.1008,-5.87969,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0196778,0.0781621,-0.0137487,-2.44959e-05,2.56307e-05,1.12604e-06,2.5656e-05,-2.45211e-05,1.54835,0.00788725,1537,951,0.145838,-0.803354,22.9842,-5.95438,22.779,-5.12417
16.7033,-1.5428,1.60228,0.0199878,0.0776028,-0.0140429,-5.11775e-06,3.92165e-05,-2.21625e-05,4.83952e-05,-1.42964e-05,-1.17815,0.00735201,1544,951,0.147216,-0.796557,23.8371,-6.03078,23.6287,-5.20577
