 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.99228,2.28396,1.24296,0.0172878,0.0495529,-0.0205631,7.46835e-05,-0.000649957,0.000112917,9.18712e-05,-0.000667145,0.151055,0.00799006,1285,909,0.106232,-0.511187,0.811656,-3.50739,0.621704,-2.97426
-9.27251,2.29058,1.21778,0.01699,0.049801,-0.0201273,7.11321e-05,-0.000860412,0.000122175,8.68893e-05,-0.000876169,0.128264,0.00812396,1292,909,0.104438,-0.511862,1.40628,-3.60799,1.21997,-3.07074
-8.55136,2.29763,1.19085,0.0167178,0.0501461,-0.0184426,5.30719e-05,-0.00107577,0.000135758,6.91691e-05,-0.00109187,0.118021,0.00788006,1299,909,0.107306,-0.518186,2.01607,-3.71398,1.83362,-3.17649
-7.83176,2.30474,1.17041,0.0165096,0.0497762,-0.0164751,3.82535e-05,-0.00128923,0.000149003,5.47728e-05,-0.00130574,0.110415,0.00753188,1306,909,0.111775,-0.5225,2.60765,-3.80616,2.42844,-3.28134
-7.11459,2.31142,1.15889,0.0162941,0.0494678,-0.0145841,3.40668e-05,-0.00149882,0.000161099,5.08146e-05,-0.00151557,0.103587,0.0073037,1313,909,0.115903,-0.519186,3.17032,-3.89603,2.99436,-3.37508
-6.40791,2.31896,1.17859,0.0157616,0.0494695,-0.0118778,4.07633e-06,-0.00153496,0.000159225,2.03768e-05,-0.00155126,0.102018,0.00706483,1320,909,0.119879,-0.517688,3.60726,-4.0008,3.43811,-3.47918
-5.70156,2.32458,1.20098,0.0156584,0.0491047,-0.0102527,-7.20394e-05,-0.00140934,0.000170075,-5.07487e-05,-0.00143063,0.124537,0.00698317,1327,909,0.124311,-0.517922,4.04648,-4.05573,3.87908,-3.54252
-4.99313,2.33129,1.21934,0.0163336,0.048724,-0.0120777,-2.28162e-05,-0.00135197,0.000238966,1.88415e-05,-0.00139363,0.172591,0.00665788,1334,909,0.124185,-0.518328,4.51988,-4.13425,4.34484,-3.62913
-4.27937,2.33832,1.22478,0.017518,0.0484759,-0.0153231,0.000100381,-0.00115798,0.000242592,0.000145529,-0.00120312,0.184003,0.00752434,1341,909,0.123931,-0.517028,5.06112,-4.2268,4.87258,-3.72498
-3.56275,2.34538,1.22424,0.0175927,0.0483591,-0.0147442,0.000156035,-0.000934684,0.000240478,0.000206701,-0.00098535,0.207653,0.00831819,1348,909,0.126359,-0.513842,5.62234,-4.32482,5.43345,-3.82268
-2.85251,2.35304,1.243,0.0163519,0.0482788,-0.0114051,0.000185893,-0.000695853,0.000239528,0.00024676,-0.00075672,0.248844,0.00828372,1355,909,0.125867,-0.514313,6.09641,-4.42725,5.92183,-3.92813
-2.14724,2.36017,1.27704,0.0162987,0.0481746,-0.0109233,0.000224082,-0.000417233,0.000241567,0.000304892,-0.000498042,0.322821,0.00791613,1362,909,0.126815,-0.515877,6.52847,-4.51384,6.35464,-4.01869
-1.44616,2.36876,1.32402,0.01744,0.0484393,-0.0148999,0.000265332,-0.000145445,0.000222975,0.000363097,-0.00024321,0.413216,0.0071818,1369,909,0.12335,-0.512033,6.92798,-4.64188,6.74119,-4.13662
-0.743532,2.37651,1.36835,0.0182402,0.0487458,-0.0199144,0.000300102,6.80707e-05,0.000193038,0.000409304,-4.11317e-05,0.514821,0.00718964,1376,909,0.112729,-0.510748,7.34352,-4.75112,7.14712,-4.23718
-0.041507,2.38412,1.41584,0.0186953,0.048939,-0.0214877,0.000310942,0.000199014,0.000155298,0.000420053,8.9904e-05,0.612459,0.00751716,1383,909,0.111078,-0.509875,7.74926,-4.85291,7.5479,-4.33386
0.656631,2.3917,1.47524,0.0188281,0.0488593,-0.0203083,0.000298864,0.000269545,0.000127386,0.000412431,0.000155978,0.728112,0.00768408,1390,909,0.116237,-0.508534,8.10911,-4.94549,7.90696,-4.42715
1.35918,2.39804,1.52434,0.0190859,0.0480926,-0.0195974,0.000290049,0.000278881,0.000113066,0.000397669,0.000171262,0.760724,0.00712873,1397,909,0.120858,-0.504464,8.52204,-5.00286,8.31744,-4.49677
2.06709,2.40485,1.56071,0.0187457,0.0474358,-0.0186842,0.000299261,0.000258175,0.000101362,0.000382141,0.000175296,0.685415,0.00720811,1404,909,0.120452,-0.502322,8.98981,-5.07275,8.78928,-4.57854
2.77824,2.41143,1.59016,0.0181205,0.0472028,-0.0169703,0.000310399,0.000230064,9.1396e-05,0.000370065,0.000170398,0.578358,0.00768824,1411,909,0.120263,-0.498175,9.49183,-5.14997,9.2984,-4.65701
3.4867,2.4186,1.62832,0.0179707,0.0476021,-0.0160581,0.000312409,0.00020526,8.11944e-05,0.000356111,0.000161558,0.49377,0.00770303,1418,909,0.121869,-0.500681,9.97049,-5.24396,9.77907,-4.74558
4.19372,2.42794,1.67183,0.0182534,0.0481161,-0.0155673,0.000318153,0.0001353,7.59741e-05,0.0003456,0.000107853,0.346676,0.00790366,1425,909,0.12611,-0.500188,10.4392,-5.38687,10.2452,-4.87759
4.89657,2.43843,1.72773,0.0188255,0.048206,-0.0152735,0.000326122,7.32846e-05,6.54736e-05,0.00034207,5.73359e-05,0.238937,0.00772125,1432,909,0.132438,-0.504801,10.8672,-5.53665,10.6673,-5.03027
5.61536,2.44605,1.74373,0.0186972,0.0476799,-0.0148624,0.000279407,9.53822e-05,3.51298e-05,0.000285885,8.89041e-05,0.182357,0.00800388,1439,909,0.13233,-0.50217,11.4639,-5.62991,11.2655,-5.13213
6.33094,2.45303,1.76983,0.018846,0.0477359,-0.0160573,0.000234999,8.61723e-05,3.39712e-05,0.000242386,7.87848e-05,0.214132,0.00812422,1446,909,0.128965,-0.49995,12.0297,-5.71946,11.8298,-5.21821
7.04955,2.45914,1.78986,0.0196025,0.0481632,-0.0186405,0.000248829,6.06056e-05,4.02195e-05,0.000257063,5.23717e-05,0.201934,0.00782925,1453,909,0.12627,-0.499882,12.6357,-5.7981,12.4279,-5.28755
7.76427,2.46572,1.82158,0.0202215,0.048899,-0.0197367,0.00027132,3.2642e-05,3.36603e-05,0.000275977,2.79858e-05,0.137457,0.00708966,1460,909,0.127846,-0.50803,13.1994,-5.88135,12.9852,-5.36348
8.48088,2.47124,1.85014,0.0205139,0.0492879,-0.0188878,0.000265199,7.18587e-06,2.16563e-05,0.000267004,5.38079e-06,0.0831595,0.00672986,1467,909,0.133533,-0.515233,13.7811,-5.93664,13.5642,-5.4182
9.20171,2.47582,1.86967,0.0207779,0.0494016,-0.0186581,0.000230974,-1.26574e-05,5.72825e-06,0.000231108,-1.2792e-05,0.0234946,0.00700503,1474,909,0.136583,-0.5199,14.4091,-5.97114,14.1896,-5.45514
9.92898,2.48336,1.8746,0.0209622,0.049013,-0.0190609,0.00017714,-2.82447e-05,-9.29695e-06,0.00017756,-2.86647e-05,-0.045143,0.00793449,1481,909,0.13634,-0.512541,15.1056,-6.0712,14.8843,-5.55617
10.6608,2.4921,1.8698,0.0203965,0.0485983,-0.0172124,0.000132031,-4.30332e-05,-1.76594e-05,0.000133795,-4.47968e-05,-0.0995376,0.00825517,1488,909,0.137439,-0.505262,15.8431,-6.19671,15.6282,-5.68382
11.3946,2.50048,1.86215,0.0199698,0.0484075,-0.0157195,0.00010455,-5.50026e-05,-2.50574e-05,0.000108393,-5.88452e-05,-0.152169,0.00830555,1495,909,0.138591,-0.499055,16.6027,-6.31882,16.3925,-5.80439
12.1251,2.50766,1.86456,0.0200313,0.0487333,-0.0164774,7.23518e-05,-6.69108e-05,-3.60753e-05,8.11421e-05,-7.57011e-05,-0.239008,0.00717852,1502,909,0.135957,-0.500494,17.3336,-6.41724,17.1231,-5.89757
12.8554,2.51463,1.86961,0.0198813,0.0488967,-0.0166649,2.9054e-05,-7.37375e-05,-4.45778e-05,4.56929e-05,-9.03763e-05,-0.357239,0.0072847,1509,909,0.133465,-0.502882,18.0598,-6.50603,17.8511,-5.98544
13.5914,2.52258,1.86205,0.0200313,0.0491887,-0.0156856,-1.19199e-05,-7.75407e-05,-4.67574e-05,1.23904e-05,-0.000101851,-0.47946,0.00727757,1516,909,0.138316,-0.504444,18.8504,-6.62076,18.6404,-6.09623
14.3321,2.53113,1.84493,0.0194714,0.0490676,-0.0126447,-3.42459e-05,-7.86213e-05,-4.53558e-05,-5.94161e-06,-0.000106926,-0.557916,0.00696469,1523,909,0.144296,-0.501926,19.6825,-6.74445,19.4783,-6.22094
15.0751,2.53854,1.82437,0.0189364,0.0487858,-0.0101085,-2.47363e-05,-7.89658e-05,-4.31838e-05,-8.60338e-07,-0.000102842,-0.50506,0.00657684,1530,909,0.148614,-0.497573,20.538,-6.84361,20.3394,-6.32252
15.8188,2.54471,1.80392,0.0184373,0.0488491,-0.00905504,5.76079e-06,-7.7257e-05,-4.30938e-05,2.40855e-05,-9.55817e-05,-0.402065,0.00696382,1537,909,0.147661,-0.498251,21.4018,-6.91967,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0191928,0.0492236,-0.0107989,3.29806e-05,-7.34777e-05,-4.43554e-05,4.90388e-05,-8.95359e-05,-0.347357,0.00726196,1544,909,0.147878,-0.506183,22.2388,-6.99403,22.038,-6.47271
17.3018,2.55785,1.78011,0.0201499,0.0496038,-0.0125607,6.07258e-05,-6.60153e-05,-4.52731e-05,7.52365e-05,-8.05259e-05,-0.310169,0.00731277,1551,909,0.149874,-0.512829,23.1112,-7.08473,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0202885,0.0494032,-0.0123218,9.70958e-05,-5.4403e-05,-4.69191e-05,0.00011045,-6.77567e-05,-0.277281,0.00711735,1558,909,0.151748,-0.509585,23.9779,-7.18579,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0204689,0.0494178,-0.0131997,0.000133765,-3.95776e-05,-5.24751e-05,0.000148412,-5.42254e-05,-0.272209,0.00736272,1565,909,0.149645,-0.504872,24.8898,-7.29129,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0206193,0.0492461,-0.0134212,0.000174001,-2.14025e-05,-5.75133e-05,0.000189672,-3.70737e-05,-0.266021,0.00746839,1572,909,0.149824,-0.503046,25.8069,-7.38897,25.592,-6.86471
20.2889,2.58781,1.70587,0.020896,0.0491926,-0.0142042,0.000216359,-2.69357e-06,-5.76382e-05,0.000230599,-1.69339e-05,-0.242213,0.00712117,1579,909,0.149041,-0.507902,26.7156,-7.48463,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0215636,0.0491787,-0.015922,0.000241251,1.49687e-05,-5.70695e-05,0.000254829,1.39032e-06,-0.233585,0.00688789,1586,909,0.148197,-0.507875,27.613,-7.6211,27.389,-7.10295
21.7835,2.60681,1.67834,0.0208742,0.0492048,-0.0156235,0.00024028,3.47257e-05,-5.52179e-05,0.000254174,2.08317e-05,-0.246505,0.00719969,1593,909,0.142466,-0.504458,28.5237,-7.76825,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0197509,0.0488327,-0.0136115,0.000221878,5.22193e-05,-5.15562e-05,0.000236317,3.7781e-05,-0.273054,0.00789651,1600,909,0.139438,-0.499544,29.3975,-7.84641,29.1927,-7.32821
23.2715,2.61958,1.67481,0.020193,0.0482998,-0.0130942,0.000198599,6.98379e-05,-4.04913e-05,0.000210274,5.81632e-05,-0.280712,0.00865054,1607,909,0.145243,-0.494572,30.2594,-7.90469,30.05,-7.39301
24.0115,2.62647,1.68515,0.0209039,0.0482314,-0.013623,0.000166915,8.03784e-05,-2.43345e-05,0.000173289,7.40048e-05,-0.256161,0.00900557,1614,909,0.149446,-0.491335,31.0997,-7.98681,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0213667,0.0483441,-0.0141597,0.000114834,8.66523e-05,9.15256e-07,0.000114864,8.66226e-05,0.0324314,0.00849382,1621,909,0.151264,-0.486132,31.8934,-8.10661,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0219168,0.0485719,-0.0151266,3.97007e-05,8.78462e-05,3.91517e-05,0.000109734,1.78131e-05,1.06103,0.00835871,1628,909,0.152221,-0.488367,32.6896,-8.21892,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0219191,0.0487481,-0.0153154,-3.94812e-05,8.19414e-05,9.22645e-05,0.000131677,-8.92171e-05,1.07639,0.00899198,1635,909,0.151141,-0.490371,33.5132,-8.31022,33.287,-7.78577
26.9613,2.65975,1.76882,0.0207078,0.0487791,-0.0124761,-0.000103631,6.77386e-05,0.000153872,0.000158175,-0.000194067,1.03944,0.00941566,1642,909,0.150936,-0.495317,34.3354,-8.41979,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0196187,0.0488513,-0.0109026,-0.00019085,4.50682e-05,0.000215484,0.000172767,-0.000318548,1.03583,0.00972278,1649,909,0.146844,-0.501429,35.231,-8.54956,35.028,-8.03499
-29.1032,1.45057,1.79456,0.0163089,0.0486913,-0.0159932,7.67988e-05,6.69861e-05,-0.000113548,0.000185546,-4.17614e-05,-0.763807,0.00780064,1096,916,0.121384,-0.522974,-11.6371,-0.969818,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0152603,0.0483639,-0.0143554,6.19914e-05,4.95798e-05,-7.64419e-05,0.000132479,-2.09078e-05,-0.744895,0.00806753,1103,916,0.115572,-0.520403,-11.1969,-1.07408,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.015219,0.0484025,-0.0155717,6.56144e-05,3.75015e-05,-4.8318e-05,0.000101879,1.23679e-06,-0.643847,0.00939714,1110,916,0.111025,-0.522185,-10.7858,-1.18171,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0162381,0.0484449,-0.017481,5.99138e-05,2.64679e-05,-2.7255e-05,7.51673e-05,1.12145e-05,-0.510228,0.00932511,1117,916,0.114933,-0.522878,-10.3679,-1.27152,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.0167256,0.0485444,-0.0181626,4.68209e-05,1.84872e-05,-1.15343e-05,5.09225e-05,1.43855e-05,-0.341662,0.00916921,1124,916,0.11733,-0.523107,-9.95736,-1.35207,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.0163752,0.0482063,-0.0148088,3.85032e-05,1.47989e-05,3.45119e-06,3.89954e-05,1.43066e-05,0.141676,0.00846176,1131,916,0.124064,-0.513026,-9.57728,-1.42353,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.0155542,0.0475849,-0.0134721,3.67109e-05,1.34182e-05,2.18437e-05,4.98191e-05,3.10045e-07,0.540485,0.00760585,1138,916,0.119663,-0.501509,-9.21474,-1.50006,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.0152633,0.0469002,-0.0141782,3.08477e-05,1.10958e-05,4.22071e-05,6.43189e-05,-2.23754e-05,0.670472,0.00751182,1145,916,0.11408,-0.493969,-8.83745,-1.60417,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.0159101,0.046441,-0.015967,3.01141e-05,9.68899e-06,5.55261e-05,7.6359e-05,-3.65559e-05,0.694453,0.00769428,1152,916,0.114436,-0.490631,-8.42312,-1.72811,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.0160482,0.0463283,-0.0158602,2.52613e-05,7.45643e-06,6.10842e-05,7.80884e-05,-4.53706e-05,0.713037,0.00766444,1159,916,0.115827,-0.490083,-8.00462,-1.83832,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.0154078,0.0465853,-0.0122616,1.26894e-05,5.16198e-06,6.16269e-05,7.06673e-05,-5.2816e-05,0.7549,0.00770241,1166,916,0.120842,-0.49355,-7.61576,-1.92361,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.0148351,0.0471687,-0.011515,3.55387e-06,3.19346e-06,6.07691e-05,6.4143e-05,-5.73957e-05,0.783916,0.00729233,1173,916,0.11738,-0.502831,-7.25944,-1.97054,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.0147835,0.0475922,-0.0123829,2.0813e-06,2.09955e-07,6.09459e-05,6.20988e-05,-5.98075e-05,0.777722,0.00720188,1180,916,0.113844,-0.511187,-6.88669,-2.00936,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.0155706,0.048299,-0.0141333,1.2921e-06,-2.81133e-06,6.2082e-05,6.13563e-05,-6.28755e-05,0.76888,0.00759415,1187,916,0.115786,-0.520828,-6.49433,-2.08363,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.0163162,0.0488155,-0.0173294,-2.03676e-06,-6.33808e-06,6.16507e-05,5.75008e-05,-6.58756e-05,0.767963,0.0079081,1194,916,0.11243,-0.524992,-6.07914,-2.17705,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.0162994,0.049274,-0.0168954,-1.05108e-05,-1.02986e-05,5.59591e-05,4.55545e-05,-6.63639e-05,0.786346,0.00796788,1201,916,0.113407,-0.528138,-5.64517,-2.29918,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.0160009,0.0487269,-0.0168865,-1.14936e-05,-1.35506e-05,4.74565e-05,3.49456e-05,-5.99897e-05,0.774563,0.00752339,1208,916,0.110049,-0.523121,-5.15457,-2.40638,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.0156726,0.0475834,-0.0174603,1.25247e-05,-1.35676e-05,5.01973e-05,5.13435e-05,-5.23863e-05,0.658262,0.00775625,1215,916,0.10438,-0.513147,-4.66482,-2.48351,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.0153845,0.0471644,-0.0172685,5.02004e-05,-2.05926e-05,5.32174e-05,7.87179e-05,-4.91101e-05,0.491929,0.00784529,1222,916,0.101762,-0.509168,-4.21216,-2.55874,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.0150088,0.0478661,-0.0156806,8.31393e-05,-3.41613e-05,5.66328e-05,0.000106019,-5.70409e-05,0.38395,0.00764991,1229,916,0.103116,-0.5138,-3.76198,-2.65341,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.0146788,0.0485791,-0.0133398,0.000103311,-8.36364e-05,7.90481e-05,0.000132254,-0.00011258,0.350988,0.00724648,1236,916,0.10751,-0.518312,-3.3093,-2.7599,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.0147742,0.0484329,-0.0123645,0.000122624,-0.000107838,8.87724e-05,0.000152853,-0.000138067,0.328211,0.007464,1243,916,0.111447,-0.516222,-2.77181,-2.86429,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.0151187,0.0485261,-0.0133895,0.000146066,-0.000118967,0.000102541,0.000181106,-0.000154007,0.329279,0.00752721,1250,916,0.111109,-0.517135,-2.19938,-2.97632,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.0152937,0.0486599,-0.013759,0.000168146,-0.00015515,0.000108238,0.000201037,-0.000188041,0.295011,0.00705525,1257,916,0.111322,-0.520525,-1.64024,-3.06807,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.0159124,0.0491347,-0.0144439,0.000169003,-0.000245717,0.000117989,0.000200221,-0.000276935,0.258659,0.00651057,1264,916,0.114873,-0.527253,-1.05889,-3.15205,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.0165841,0.049389,-0.0163012,0.000152118,-0.000392581,0.000128289,0.00018082,-0.000421284,0.220109,0.00640145,1271,916,0.114842,-0.52901,-0.442666,-3.23815,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.0170258,0.0494024,-0.0185482,0.000131066,-0.000586641,0.00014682,0.000159939,-0.000615514,0.194179,0.00698197,1278,916,0.111067,-0.522518,0.179852,-3.33253,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.0169659,0.0494944,-0.0194,0.000121102,-0.000845484,0.00016913,0.000149842,-0.000874223,0.168317,0.00774528,1285,916,0.107126,-0.517122,0.847814,-3.43393,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.0164287,0.0497025,-0.0191406,0.000111032,-0.00113306,0.000186635,0.000138427,-0.00116045,0.145744,0.00796493,1292,916,0.102359,-0.515192,1.44957,-3.5253,1.26962,-2.993
-8.54773,1.62606,1.20824,0.0161355,0.0497751,-0.018105,8.12108e-05,-0.00143421,0.000208022,0.000109247,-0.00146225,0.133969,0.00759085,1299,916,0.102736,-0.518038,2.06427,-3.61077,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.0159402,0.0494397,-0.0158663,5.1621e-05,-0.00174128,0.000227822,8.01173e-05,-0.00176977,0.124435,0.00716301,1306,916,0.108269,-0.519681,2.65489,-3.69302,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.0161447,0.0490503,-0.0152559,4.03062e-05,-0.0020537,0.000246776,6.89955e-05,-0.00208239,0.115737,0.00678777,1313,916,0.112028,-0.514909,3.20692,-3.7967,3.03216,-3.27956
-6.4034,1.64724,1.19353,0.0163944,0.0492315,-0.0157334,-1.55436e-05,-0.00211404,0.000239916,1.15359e-05,-0.00214112,0.112395,0.00651116,1320,916,0.11249,-0.514365,3.68013,-3.91088,3.50281,-3.38952
-5.69245,1.65381,1.20317,0.0163031,0.0490814,-0.0145851,-0.000169319,-0.00191808,0.000255551,-0.000132739,-0.00195465,0.142173,0.00657656,1327,916,0.115343,-0.518263,4.17264,-3.99189,3.99685,-3.47802
-4.97814,1.6606,1.20534,0.0164914,0.0490509,-0.0146841,-0.000108716,-0.00187836,0.000377148,-3.16912e-05,-0.00195539,0.201461,0.00687125,1334,916,0.116542,-0.521053,4.70773,-4.08305,4.53013,-3.57275
-4.26402,1.66714,1.20993,0.0173121,0.0487287,-0.0156192,0.000184048,-0.00161743,0.000380897,0.000261273,-0.00169466,0.200033,0.00715762,1341,916,0.120895,-0.519266,5.248,-4.16677,5.06155,-3.66139
-3.55327,1.67419,1.22561,0.017477,0.0481328,-0.0145217,0.000328757,-0.00131699,0.00037519,0.000410256,-0.00139848,0.213896,0.00794274,1348,916,0.125986,-0.511275,5.74234,-4.25789,5.55476,-3.75755
-2.84583,1.68116,1.25211,0.0163934,0.0478223,-0.0109982,0.000399808,-0.00100635,0.000375773,0.000493928,-0.00110047,0.24542,0.0081092,1355,916,0.12766,-0.509568,6.18589,-4.34344,6.01097,-3.8489
-2.14111,1.68764,1.2877,0.0167148,0.0475424,-0.0116372,0.000482539,-0.000632124,0.000378456,0.00059889,-0.000748475,0.298264,0.00763217,1362,916,0.128213,-0.508409,6.61592,-4.41743,6.43743,-3.92756
-1.44274,1.69554,1.34204,0.0177628,0.0478574,-0.0158106,0.000559985,-0.000266848,0.000349174,0.000687711,-0.000394574,0.350677,0.00712814,1369,916,0.123157,-0.508528,6.98395,-4.52782,6.79339,-4.03055
-0.742978,1.70343,1.3941,0.0182679,0.0483423,-0.0199904,0.00061119,1.73813e-05,0.000300606,0.000736798,-0.000108226,0.395797,0.00706767,1376,916,0.112696,-0.509642,7.36362,-4.64104,7.16694,-4.13376
-0.0432316,1.71122,1.44768,0.0186981,0.0485538,-0.0216269,0.000617355,0.00018781,0.000240684,0.000725159,8.00051e-05,0.421115,0.00738177,1383,916,0.110588,-0.510268,7.74366,-4.74556,7.54224,-4.23418
0.657474,1.71875,1.50016,0.0186393,0.0485103,-0.020899,0.000583229,0.000275457,0.00019265,0.000675909,0.000182777,0.448398,0.00748684,1390,916,0.112248,-0.509256,8.13057,-4.84058,7.93025,-4.3294
1.35966,1.72573,1.55019,0.0190495,0.0477177,-0.019749,0.000540887,0.000283043,0.00016097,0.000618199,0.000205732,0.447751,0.00697938,1397,916,0.119955,-0.507205,8.54098,-4.90981,8.33671,-4.41348
2.06763,1.73106,1.5864,0.0188537,0.047271,-0.0178811,0.000508644,0.000254227,0.00013331,0.0005657,0.000197171,0.404407,0.00707687,1404,916,0.124455,-0.505239,9.01111,-4.95489,8.8095,-4.46656
2.77945,1.73653,1.61407,0.0184072,0.0475539,-0.0163116,0.00047609,0.00021943,0.000111331,0.000517651,0.000177869,0.357294,0.0073121,1411,916,0.125517,-0.501803,9.52257,-5.02156,9.32623,-4.52458
3.48884,1.74337,1.64979,0.0182354,0.0481211,-0.0154359,0.00043861,0.000190586,9.30755e-05,0.000469653,0.000159543,0.321922,0.00750621,1418,916,0.126786,-0.503281,10.0112,-5.11579,9.81721,-4.60884
4.19599,1.75107,1.69294,0.0181888,0.0486289,-0.0147944,0.000412887,0.000107894,8.36335e-05,0.000434315,8.64664e-05,0.250818,0.00774771,1425,916,0.128388,-0.50022,10.4783,-5.22876,10.2851,-4.70862
4.8986,1.76017,1.74947,0.0187336,0.0485462,-0.0153866,0.00039827,3.39162e-05,7.05211e-05,0.000411443,2.0743e-05,0.184669,0.00762604,1432,916,0.131159,-0.503832,10.9037,-5.34853,10.7047,-4.83362
5.61241,1.76747,1.77843,0.018726,0.0479868,-0.0155201,0.000321434,6.91761e-05,3.46001e-05,0.000326093,6.45164e-05,0.133869,0.00759349,1439,916,0.130218,-0.504536,11.4474,-5.43082,11.2486,-4.92832
6.32732,1.77503,1.80619,0.0187249,0.048006,-0.0162896,0.000237147,6.59743e-05,3.61112e-05,0.000244454,5.86681e-05,0.199632,0.00764508,1446,916,0.127,-0.504462,12.0044,-5.53136,11.8058,-5.02835
7.04444,1.78172,1.82994,0.0188804,0.0484187,-0.0172502,0.000249436,3.85463e-05,5.20818e-05,0.000261597,2.63854e-05,0.229387,0.00737082,1453,916,0.124601,-0.506492,12.5884,-5.62068,12.3882,-5.11099
7.76261,1.78747,1.85275,0.0191306,0.0488147,-0.0179576,0.000285002,1.14402e-05,4.89805e-05,0.000293507,2.93484e-06,0.171934,0.00715125,1460,916,0.124034,-0.508258,13.1855,-5.69062,12.983,-5.17446
8.48276,1.79314,1.87224,0.0198936,0.0489852,-0.0180816,0.000283382,-1.23711e-05,3.83471e-05,0.000288273,-1.72623e-05,0.126865,0.0069681,1467,916,0.130551,-0.509519,13.8106,-5.75478,13.6001,-5.23657
9.20659,1.79925,1.8841,0.0207078,0.049573,-0.018908,0.000251544,-3.04005e-05,2.35341e-05,0.000253494,-3.23514e-05,0.082708,0.00676126,1474,916,0.134943,-0.513906,14.4764,-5.83578,14.2576,-5.30975
9.93486,1.80638,1.8865,0.0208182,0.0497819,-0.0184966,0.000198846,-4.43322e-05,1.01122e-05,0.000199265,-4.47519e-05,0.0414883,0.0070396,1481,916,0.137197,-0.517475,15.1827,-5.93243,14.963,-5.4059
10.6666,1.81406,1.88204,0.0204633,0.0494214,-0.0173779,0.00015296,-5.62281e-05,2.21058e-06,0.000152984,-5.62515e-05,0.0105658,0.00747197,1488,916,0.137577,-0.512535,15.9212,-6.03818,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0201163,0.0491731,-0.0161446,0.000123186,-6.4225e-05,-5.14808e-06,0.000123328,-6.43663e-05,-0.0274419,0.00731551,1495,916,0.138515,-0.508585,16.6796,-6.15075,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0197639,0.049014,-0.0155083,8.62363e-05,-7.10879e-05,-1.59787e-05,8.78427e-05,-7.26944e-05,-0.100202,0.00666248,1502,916,0.13717,-0.505272,17.4192,-6.24783,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0197142,0.0491795,-0.0150385,3.56992e-05,-7.38069e-05,-2.45413e-05,4.09476e-05,-7.90553e-05,-0.210686,0.00684187,1509,916,0.138146,-0.505057,18.1828,-6.32841,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0200216,0.0495749,-0.0144515,-1.39634e-05,-7.4349e-05,-2.68431e-05,-3.75623e-06,-8.45561e-05,-0.363368,0.00708947,1516,916,0.143039,-0.509124,18.9946,-6.43683,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0197802,0.0497096,-0.013008,-4.44968e-05,-7.17562e-05,-2.65063e-05,-2.83213e-05,-8.79318e-05,-0.547924,0.00692562,1523,916,0.14596,-0.510215,19.8499,-6.54796,19.6425,-6.01882
