 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.352,3.43988,1.52131,0.422836,0.110006,0.0989847,0.032981,-0.00685417,-0.000580244,0.0329894,-0.00686262,-0.014562,0.00836924,1103,895,4.59331,-1.12176,-6.43613,-1.63945,-10.7867,-0.488042
-27.6498,3.44771,1.49461,0.45065,0.111506,0.104812,0.0343472,-0.00707962,-0.000808716,0.034363,-0.0070954,-0.0195116,0.00914108,1110,895,4.88953,-1.12923,-5.75137,-1.78349,-10.3914,-0.611595
-26.9482,3.45478,1.47168,0.47941,0.112175,0.112036,0.0357186,-0.00730908,-0.00106945,0.0357452,-0.00733565,-0.0248344,0.00965282,1117,895,5.1993,-1.13471,-5.06481,-1.89416,-10.0035,-0.717723
-26.2466,3.46085,1.45121,0.505835,0.112453,0.124097,0.0370736,-0.00753102,-0.00133763,0.0371137,-0.0075711,-0.0299528,0.00910235,1124,895,5.50055,-1.12644,-4.40859,-1.98781,-9.61768,-0.802144
-25.5484,3.46636,1.44341,0.528157,0.112281,0.136482,0.0383558,-0.00774933,-0.00161407,0.0384122,-0.00780577,-0.0349513,0.00875438,1131,895,5.7615,-1.11491,-3.83953,-2.061,-9.27627,-0.87212
-24.8513,3.47053,1.44137,0.54985,0.11066,0.154278,0.0394053,-0.00797999,-0.00190256,0.0394815,-0.00805625,-0.0400649,0.00938286,1138,895,6.03331,-1.09172,-3.29627,-2.08481,-8.95053,-0.912597
-24.1542,3.47775,1.44095,0.581454,0.107023,0.161921,0.0402668,-0.00823422,-0.00221133,0.0403674,-0.00833483,-0.0454677,0.0104265,1145,895,6.37164,-1.05491,-2.63972,-2.14467,-8.62414,-1.01666
-23.4566,3.486,1.44076,0.61542,0.102141,0.167116,0.0413048,-0.00851323,-0.00253527,0.0414335,-0.00864192,-0.050716,0.0104667,1152,895,6.72517,-1.00837,-1.94924,-2.20988,-8.29098,-1.14224
-22.7562,3.49508,1.43408,0.649802,0.0980336,0.169622,0.0424611,-0.00882892,-0.0029077,0.0426254,-0.00899323,-0.0564502,0.00967196,1159,895,7.07354,-0.962854,-1.21777,-2.30908,-7.92315,-1.28605
-22.0554,3.5033,1.42807,0.680962,0.096621,0.174222,0.0436541,-0.0092039,-0.00330457,0.0438599,-0.0094097,-0.062195,0.00872893,1166,895,7.39624,-0.935453,-0.516237,-2.42835,-7.54998,-1.41142
-21.3564,3.50955,1.42945,0.708573,0.096915,0.18207,0.0449604,-0.00966575,-0.0037237,0.0452131,-0.00991841,-0.0677494,0.00860921,1173,895,7.69399,-0.926489,0.12361,-2.52164,-7.19915,-1.49362
-20.6536,3.5164,1.42134,0.737504,0.096832,0.18505,0.0464955,-0.0102446,-0.00419574,0.046804,-0.0105532,-0.0734146,0.00863586,1180,895,7.98836,-0.916026,0.828209,-2.62323,-6.8011,-1.5898
-19.9471,3.52392,1.40405,0.764715,0.0948106,0.184107,0.0482206,-0.0109604,-0.00474369,0.0485984,-0.0113382,-0.0794795,0.00845633,1187,895,8.25179,-0.897406,1.56327,-2.70856,-6.35717,-1.70149
-19.2372,3.53279,1.37823,0.791421,0.0900795,0.181904,0.0499815,-0.011826,-0.00537987,0.0504463,-0.0122908,-0.0861787,0.00897567,1194,895,8.50495,-0.859267,2.33716,-2.78624,-5.87,-1.8428
-18.5292,3.54063,1.36049,0.826655,0.0819385,0.16879,0.0518264,-0.0128743,-0.00614267,0.0524044,-0.0134524,-0.0938228,0.0103785,1201,895,8.80572,-0.778713,3.1827,-2.81281,-5.40815,-1.96066
-17.8221,3.54728,1.34754,0.867106,0.0705912,0.147937,0.0537784,-0.0141678,-0.00705958,0.0545042,-0.0148935,-0.102442,0.0107066,1208,895,9.13102,-0.653404,4.07601,-2.79155,-4.95797,-2.05227
-17.1151,3.55351,1.33711,0.908857,0.060875,0.119779,0.0556987,-0.0157413,-0.00817964,0.0566233,-0.0166659,-0.112556,0.0115865,1215,895,9.44367,-0.544273,4.98444,-2.78046,-4.5101,-2.13445
-16.4091,3.55995,1.33137,0.942094,0.0504097,0.072505,0.0575046,-0.0175908,-0.00956503,0.0587037,-0.0187899,-0.124719,0.0116812,1222,895,9.6059,-0.427279,5.80213,-2.76937,-4.07374,-2.21992
-15.7039,3.56639,1.32987,0.980063,0.0365251,-0.00334783,0.0590918,-0.0196857,-0.0112622,0.0606702,-0.0212641,-0.139247,0.0120676,1229,895,9.71629,-0.277628,6.67515,-2.72328,-3.64696,-2.30413
-14.9972,3.57339,1.32607,1.02222,0.0192166,-0.0960663,0.0604531,-0.0219809,-0.0132518,0.062531,-0.0240588,-0.155538,0.0125614,1236,895,9.80797,-0.111854,7.61681,-2.63685,-3.20267,-2.40041
-14.2879,3.58235,1.3166,1.05997,0.0030598,-0.198411,0.0616246,-0.0244244,-0.0155226,0.0643391,-0.0271389,-0.173125,0.0135806,1243,895,9.8204,0.0408284,8.54558,-2.60548,-2.72707,-2.53825
-13.5771,3.59083,1.30465,1.0923,-0.011941,-0.322524,0.0622108,-0.0268905,-0.0181904,0.0657814,-0.0304611,-0.193824,0.0165709,1250,895,9.70174,0.200552,9.44354,-2.60072,-2.23299,-2.66644
-12.8671,3.59843,1.29736,1.1258,-0.0228058,-0.474469,0.0618014,-0.0292848,-0.0212413,0.0665113,-0.0339947,-0.218204,0.0188845,1257,895,9.49644,0.322569,10.3525,-2.63097,-1.75007,-2.77484
-12.152,3.60397,1.27711,1.14822,-0.0397249,-0.634747,0.0604095,-0.0313679,-0.0245053,0.0665427,-0.0375012,-0.245245,0.0186059,1264,895,9.1483,0.485869,11.2062,-2.5372,-1.20476,-2.84199
-11.4345,3.60972,1.25186,1.16756,-0.0606302,-0.811746,0.0581604,-0.0330773,-0.0279608,0.0660475,-0.0409644,-0.274934,0.0197518,1271,895,8.7077,0.678527,12.0593,-2.39855,-0.630569,-2.91442
-10.7108,3.61639,1.21131,1.17625,-0.0911203,-1.01762,0.0546031,-0.0340617,-0.0314415,0.0646207,-0.0440793,-0.308444,0.0181154,1278,895,8.05695,0.978341,12.879,-2.19477,0.0153274,-3.00829
-9.98843,3.62458,1.17666,1.16954,-0.123862,-1.26449,0.0491518,-0.0341441,-0.034457,0.0615579,-0.0465501,-0.345595,0.0180716,1285,895,7.10864,1.29598,13.5319,-2.00233,0.644604,-3.13253
-9.2665,3.63278,1.14546,1.1604,-0.151818,-1.53545,0.0415379,-0.0329611,-0.0365646,0.0564851,-0.0479084,-0.38806,0.0179918,1292,895,6.04923,1.54314,14.1555,-1.84494,1.26773,-3.25604
-8.54374,3.64167,1.1141,1.15342,-0.176781,-1.8199,0.0316629,-0.0301873,-0.0371339,0.0490626,-0.047587,-0.438187,0.0214482,1299,895,4.95948,1.74753,14.8072,-1.725,1.89956,-3.39373
-7.82034,3.65001,1.08313,1.11595,-0.194068,-2.08881,0.0199738,-0.026289,-0.0355702,0.0392723,-0.0455875,-0.497104,0.0265954,1306,895,3.62195,1.87407,15.1302,-1.67524,2.53805,-3.51941
-7.10209,3.65517,1.06883,1.06785,-0.208472,-2.37815,0.00794563,-0.0220793,-0.0318051,0.0281033,-0.042237,-0.564893,0.0318709,1313,895,2.10547,2.00029,15.2808,-1.62089,3.1158,-3.57544
-0.737931,3.7257,1.29882,0.425201,-0.212533,-2.39824,-0.010484,-0.0167905,0.0148887,0.00158177,-0.0288562,0.681047,0.0344314,1376,895,-4.52657,1.92437,12.2898,-2.44657,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.350216,-0.177505,-2.09062,-0.00140351,-0.0208215,0.0192783,0.0104726,-0.0326976,0.552127,0.0203801,1383,895,-4.17341,1.61876,11.8059,-2.88693,7.5973,-4.58135
0.66479,3.73867,1.39919,0.279636,-0.141099,-1.78911,0.00835865,-0.0240694,0.0211461,0.0187915,-0.0345022,0.458328,0.0196613,1390,895,-3.79057,1.30308,11.3357,-3.33966,7.97005,-4.6472
1.36986,3.74538,1.44175,0.222161,-0.11428,-1.49798,0.0171022,-0.0260957,0.0210844,0.0256871,-0.0346806,0.386671,0.0179175,1397,895,-3.31075,1.06299,11.0789,-3.67965,8.40792,-4.72251
2.07691,3.75463,1.48056,0.16483,-0.0908153,-1.20169,0.0240619,-0.0266538,0.0196562,0.0307881,-0.03338,0.329703,0.016006,1404,895,-2.80241,0.81966,10.8541,-3.99962,8.86923,-4.85088
2.78561,3.76319,1.5166,0.113607,-0.0614463,-0.914474,0.0289821,-0.0256302,0.0174514,0.0340824,-0.0307305,0.284337,0.0163538,1411,895,-2.25889,0.541803,10.7229,-4.39561,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0843726,-0.0295078,-0.680664,0.0318677,-0.0234467,0.0149878,0.0356677,-0.0272467,0.248308,0.0150426,1418,895,-1.69026,0.226172,10.8025,-4.83384,9.79316,-5.0959
4.19497,3.78176,1.61456,0.0577762,0.00428798,-0.461159,0.0329874,-0.0207016,0.0125055,0.0357574,-0.0234715,0.217979,0.013239,1425,895,-1.1421,-0.101466,10.9117,-5.29328,10.2286,-5.21815
4.90197,3.791,1.65975,0.0336697,0.0292791,-0.241039,0.0329017,-0.0176981,0.0100914,0.0348401,-0.0196365,0.189767,0.0135006,1432,895,-0.562718,-0.344923,11.0854,-5.65663,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0436441,0.0338212,-0.0908715,0.0321046,-0.0144869,0.00785985,0.0333948,-0.0157771,0.1627,0.0125904,1439,895,0.0887596,-0.383938,11.7867,-5.77329,11.3145,-5.43488
6.34003,3.80494,1.69259,0.0582089,0.0354582,0.0387306,0.0308711,-0.0113833,0.00602496,0.0317134,-0.0122256,0.138901,0.0112975,1446,895,0.711085,-0.40241,12.508,-5.83795,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0757245,0.0389089,0.156416,0.0292951,-0.00862073,0.00448372,0.0298181,-0.00914373,0.116121,0.01007,1453,895,1.32024,-0.410667,13.3084,-5.94412,12.5231,-5.57745
7.77018,3.81909,1.75279,0.0917789,0.0419074,0.238856,0.027375,-0.00626212,0.00319137,0.0276751,-0.00656223,0.0937619,0.0102352,1460,895,1.78568,-0.418684,13.9682,-6.07843,13.0171,-5.67496
8.48682,3.82736,1.78138,0.105783,0.0433515,0.3019,0.0253099,-0.00432675,0.00215595,0.0254659,-0.00448276,0.0722392,0.00961429,1467,895,2.15974,-0.407177,14.6947,-6.21307,13.5956,-5.78193
9.21214,3.83481,1.78956,0.118784,0.0463591,0.34104,0.0232874,-0.00280436,0.00133518,0.0233556,-0.00287251,0.050995,0.00874965,1474,895,2.43524,-0.418663,15.508,-6.34827,14.2684,-5.87503
9.9369,3.8426,1.80099,0.12774,0.0474338,0.360535,0.0213484,-0.00167657,0.000700634,0.0213697,-0.00169787,0.0303918,0.00847542,1481,895,2.59796,-0.427313,16.275,-6.45649,14.9357,-5.97412
10.6634,3.85116,1.80989,0.13884,0.0472749,0.373644,0.0194608,-0.000884328,0.000276183,0.0194645,-0.000888077,0.0135716,0.00895043,1488,895,2.75705,-0.42693,17.0845,-6.56508,15.622,-6.08923
11.3922,3.85908,1.81481,0.154399,0.0471668,0.374126,0.0175979,-0.000385864,3.04004e-05,0.0175979,-0.000385915,0.00169043,0.00919324,1495,895,2.91071,-0.424803,17.9668,-6.66567,16.3335,-6.19157
12.1242,3.8671,1.81357,0.170888,0.0467516,0.365427,0.0157522,-0.000116899,-0.000108941,0.015753,-0.000117646,-0.00686452,0.00869879,1502,895,3.03779,-0.424518,18.8932,-6.76241,17.0793,-6.29649
12.8542,3.87499,1.81921,0.18412,0.0473049,0.351209,0.0139514,-1.74672e-05,-0.000167225,0.0139534,-1.94688e-05,-0.011969,0.0083042,1509,895,3.11216,-0.428797,19.7641,-6.87189,17.8046,-6.39725
13.588,3.88314,1.81729,0.194314,0.0478346,0.335281,0.0122558,-4.11835e-05,-0.000169681,0.0122581,-4.3524e-05,-0.0137951,0.00830782,1516,895,3.15022,-0.423759,20.6424,-6.99674,18.5701,-6.50434
14.3259,3.89131,1.80727,0.201101,0.0479504,0.317751,0.0107253,-0.000153583,-0.000141485,0.0107271,-0.000155423,-0.0130026,0.0081892,1523,895,3.14899,-0.423656,21.5265,-7.1101,19.3782,-6.61271
15.0744,3.89934,1.7728,0.204698,0.0476951,0.298708,0.00934238,-0.000310874,-9.5986e-05,0.00934334,-0.000311828,-0.00994207,0.00828777,1530,895,3.1108,-0.423477,22.4878,-7.21706,20.2977,-6.72169
15.819,3.90859,1.75038,0.207886,0.0476965,0.280622,0.00797116,-0.000480699,-3.771e-05,0.00797133,-0.000480867,-0.00446163,0.00815128,1537,895,3.07206,-0.425974,23.4017,-7.34946,21.1749,-6.85359
16.5594,3.9163,1.74015,0.212334,0.0484289,0.259073,0.00653483,-0.000646828,3.07531e-05,0.00653496,-0.00064696,0.00428206,0.00784639,1544,895,3.03155,-0.437495,24.2854,-7.45458,22.0093,-6.95137
17.297,3.92376,1.73901,0.216178,0.0496521,0.235225,0.00510287,-0.000795552,0.000105358,0.00510476,-0.000797433,0.0178544,0.00764058,1551,895,2.9759,-0.452024,25.1317,-7.56057,22.814,-7.04238
18.0342,3.93151,1.74052,0.218432,0.0506319,0.213082,0.00379466,-0.000925493,0.000176494,0.00380125,-0.000932083,0.037322,0.00755431,1558,895,2.91122,-0.466417,25.9581,-7.66665,23.616,-7.13856
18.7758,3.9403,1.73327,0.22105,0.0512349,0.188448,0.0026783,-0.00103273,0.000233716,0.00269296,-0.00104739,0.062649,0.00780141,1565,895,2.83958,-0.477393,26.8325,-7.79096,24.4632,-7.25697
19.5214,3.94889,1.71844,0.222188,0.0521574,0.167193,0.00171893,-0.00111545,0.000275097,0.00174538,-0.00114191,0.0958652,0.00784574,1572,895,2.76661,-0.488471,27.7314,-7.91802,25.3509,-7.37225
20.2671,3.95781,1.70535,0.222701,0.0534402,0.145764,0.000852186,-0.00117583,0.00031032,0.000898608,-0.00122225,0.148492,0.00779961,1579,895,2.68665,-0.504238,28.6242,-8.05404,26.2398,-7.49358
21.0167,3.96582,1.68492,0.221935,0.0549897,0.125465,6.48098e-05,-0.00121316,0.000342983,0.000151042,-0.00129939,0.246312,0.00785906,1586,895,2.5986,-0.522088,29.5424,-8.17544,27.1683,-7.59696
21.7683,3.97441,1.66205,0.220204,0.0560183,0.108156,-0.000649771,-0.00122437,0.000363115,-0.000474043,-0.00140009,0.450722,0.00769995,1593,895,2.51281,-0.537261,30.4694,-8.30015,28.1156,-7.71226
22.5196,3.98223,1.64162,0.217704,0.0565979,0.0935328,-0.00129337,-0.00121976,0.000365493,-0.000889226,-0.00162391,0.835576,0.00776389,1600,895,2.43011,-0.550265,31.3867,-8.40086,29.0612,-7.81108
23.2635,3.99064,1.64108,0.214374,0.0569111,0.086503,-0.00185368,-0.00120169,0.000350893,-0.00104873,-0.00200665,1.15971,0.0083403,1607,895,2.36961,-0.555838,32.2213,-8.51069,29.9314,-7.91858
24.0055,3.99854,1.64679,0.212893,0.0575313,0.0775163,-0.00229814,-0.00117341,0.000314776,-0.00109131,-0.00238025,1.31565,0.00833957,1614,895,2.31857,-0.555747,33.0569,-8.62059,30.7838,-8.01426
24.7458,4.0077,1.65831,0.21138,0.0583547,0.0695011,-0.00263834,-0.00113485,0.000264792,-0.00108958,-0.00268361,1.40146,0.00785774,1621,895,2.27105,-0.559326,33.876,-8.7555,31.6201,-8.13449
25.4851,4.0168,1.67404,0.210655,0.0589746,0.0586812,-0.00287777,-0.00109323,0.00021044,-0.00106875,-0.00290225,1.45499,0.00763348,1628,895,2.2195,-0.563767,34.6932,-8.88359,32.4471,-8.25243
26.2185,4.02571,1.70535,0.209175,0.0590961,0.0484913,-0.00302858,-0.00105915,0.000158965,-0.0010464,-0.00304133,1.49077,0.00786108,1635,895,2.16326,-0.570223,35.445,-8.99303,33.2169,-8.36386
26.9573,4.03414,1.72563,0.206397,0.0592221,0.0407852,-0.00311834,-0.00104001,0.000106363,-0.00103458,-0.00312377,1.5198,0.00795295,1642,895,2.10468,-0.578182,36.2389,-9.09228,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.402632,0.114312,0.0845117,0.0310111,-0.0065244,-9.32289e-05,0.0310113,-0.00652464,-0.00248373,0.00889694,1096,902,4.34793,-1.17942,-7.29248,-1.59485,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.421646,0.114733,0.0946103,0.0325273,-0.00672078,-0.000214382,0.0325285,-0.00672195,-0.00546201,0.00855685,1103,902,4.56886,-1.16846,-6.7032,-1.71153,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.447871,0.116616,0.105981,0.0341094,-0.0069538,-0.000411085,0.0341136,-0.00695791,-0.0100097,0.00920599,1110,902,4.86663,-1.1737,-6.03514,-1.84503,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.476477,0.11811,0.11441,0.0356597,-0.00721647,-0.000638625,0.0356692,-0.00722597,-0.0148902,0.00922843,1117,902,5.17888,-1.18843,-5.3454,-1.9726,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.50556,0.118896,0.12228,0.0371478,-0.00749038,-0.000868279,0.0371647,-0.00750726,-0.0194417,0.0086258,1124,902,5.4937,-1.19495,-4.64367,-2.07901,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.529638,0.118428,0.133206,0.038506,-0.00776854,-0.00109626,0.0385319,-0.0077945,-0.0236726,0.00827691,1131,902,5.76754,-1.18364,-4.02652,-2.16262,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.551718,0.116946,0.147461,0.0395836,-0.00805778,-0.00132749,0.0396205,-0.00809474,-0.0278353,0.00852292,1138,902,6.03176,-1.16018,-3.44962,-2.20554,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.580822,0.114158,0.154082,0.0404411,-0.00836513,-0.00157572,0.0404919,-0.00841595,-0.0322404,0.00938168,1145,902,6.34167,-1.12812,-2.80299,-2.26664,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.614994,0.108301,0.154488,0.0414808,-0.00869072,-0.00184127,0.0415482,-0.0087582,-0.0366338,0.00968128,1152,902,6.68151,-1.07118,-2.09769,-2.30975,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.649979,0.101154,0.155968,0.0426558,-0.00905609,-0.00214775,0.0427448,-0.00914514,-0.0414379,0.0095652,1159,902,7.03215,-1.00288,-1.36768,-2.35146,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.68164,0.0967704,0.162411,0.0438823,-0.00948611,-0.00247415,0.0439968,-0.00960056,-0.0462277,0.00917719,1166,902,7.36545,-0.957328,-0.667444,-2.43559,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.709581,0.0975826,0.171352,0.0452325,-0.0100066,-0.00281798,0.0453758,-0.01015,-0.0508384,0.00864776,1173,902,7.66997,-0.955328,-0.00415258,-2.54487,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.738934,0.099199,0.173841,0.0468502,-0.0106491,-0.00320645,0.0470284,-0.0108274,-0.0555355,0.00838771,1180,902,7.967,-0.957764,0.711199,-2.66693,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.766794,0.100594,0.170659,0.0487344,-0.0114385,-0.00365746,0.0489559,-0.01166,-0.0604857,0.00846893,1187,902,8.22988,-0.962738,1.42544,-2.76423,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.793405,0.0982378,0.164562,0.0507439,-0.01239,-0.00418163,0.0510197,-0.0126657,-0.0658509,0.0093782,1194,902,8.46954,-0.940793,2.14291,-2.83651,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.827078,0.0886259,0.150394,0.0528963,-0.0135427,-0.00480528,0.0532421,-0.0138884,-0.0718281,0.0107065,1201,902,8.75092,-0.84826,2.96318,-2.83743,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.867421,0.075695,0.128289,0.0551866,-0.0149569,-0.00554934,0.0556229,-0.0153932,-0.0784636,0.0111367,1208,902,9.07046,-0.717469,3.89371,-2.79551,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.908465,0.0642272,0.0979034,0.0574678,-0.0166657,-0.00647343,0.0580288,-0.0172268,-0.0864494,0.0121946,1215,902,9.36793,-0.600274,4.85975,-2.77014,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.943681,0.0567262,0.051138,0.0596542,-0.0186669,-0.00764084,0.0603927,-0.0194054,-0.0963473,0.012236,1222,902,9.55148,-0.509731,5.73063,-2.79259,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.984239,0.0489672,-0.0248631,0.0616248,-0.0209453,-0.00909902,0.0626156,-0.0219361,-0.108464,0.0129087,1229,902,9.68761,-0.416076,6.62412,-2.80764,-3.75453,-2.25673
-15.0088,2.90539,1.38807,1.03188,0.0355403,-0.118965,0.0633702,-0.0234669,-0.0108203,0.0646981,-0.0247949,-0.122117,0.0128064,1236,902,9.82923,-0.278851,7.59986,-2.76442,-3.33437,-2.34071
-14.2955,2.91467,1.36665,1.06636,0.0235207,-0.231788,0.0649713,-0.0261905,-0.0127839,0.0667301,-0.0279493,-0.13672,0.014178,1243,902,9.77362,-0.169901,8.54865,-2.79414,-2.80917,-2.49096
-13.5821,2.92305,1.34722,1.10016,0.0123175,-0.358295,0.06603,-0.0289708,-0.0151113,0.0683758,-0.0313165,-0.154003,0.0140947,1250,902,9.66124,-0.0575545,9.49343,-2.82788,-2.28404,-2.62141
-12.8709,2.93036,1.33599,1.13553,0.00364323,-0.513312,0.0661026,-0.031724,-0.017867,0.0692637,-0.034885,-0.175111,0.0157479,1257,902,9.46369,0.0370941,10.4393,-2.87904,-1.78467,-2.72741
-12.1564,2.93565,1.31761,1.16083,-0.0120173,-0.681596,0.0652637,-0.0342151,-0.0208457,0.0694553,-0.0384067,-0.198431,0.0166541,1264,902,9.11621,0.171349,11.3191,-2.7865,-1.24714,-2.79242
-11.4377,2.94145,1.28888,1.17982,-0.0335846,-0.879291,0.0636604,-0.03639,-0.0240473,0.0691401,-0.0418697,-0.224046,0.0169544,1271,902,8.60028,0.366641,12.1917,-2.65134,-0.658479,-2.87006
-10.7156,2.94753,1.25262,1.19234,-0.0595539,-1.10779,0.0608152,-0.0378737,-0.0273272,0.0678769,-0.0449354,-0.25288,0.0183973,1278,902,7.90894,0.617167,13.0432,-2.49395,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,1.18399,-0.0844827,-1.36283,0.0560631,-0.0384282,-0.0302029,0.0648921,-0.0472572,-0.284399,0.0180361,1285,902,6.91643,0.844613,13.6747,-2.36039,0.59298,-3.05582
-9.27358,2.96154,1.1932,1.1741,-0.10961,-1.6515,0.0489808,-0.0375877,-0.0321888,0.0596377,-0.0482446,-0.319716,0.0183816,1292,902,5.78762,1.06263,14.2758,-2.22361,1.19564,-3.15877
-8.55175,2.96956,1.16433,1.17051,-0.135305,-1.96705,0.0393018,-0.0349037,-0.0325361,0.0515469,-0.0471488,-0.359958,0.0226081,1299,902,4.62189,1.27968,14.9638,-2.10014,1.81721,-3.28144
-7.82971,2.97843,1.13703,1.13584,-0.164428,-2.27831,0.0274398,-0.0308252,-0.0304584,0.0404548,-0.0438403,-0.403822,0.0345416,1306,902,3.16123,1.51684,15.3157,-1.94437,2.44032,-3.42126
-0.0392928,3.05759,1.38272,0.371851,-0.125381,-2.2443,0.00654317,-0.0228375,0.0152848,0.0130526,-0.029347,0.402614,0.0278502,1383,902,-4.50984,1.08848,12.0303,-3.39942,7.55888,-4.44464
0.659485,3.06398,1.4405,0.281806,-0.0945357,-1.90816,0.0162349,-0.026389,0.0176354,0.0225853,-0.0327394,0.345639,0.0221661,1390,902,-4.19337,0.829847,11.3392,-3.78026,7.92496,-4.51225
1.36409,3.07092,1.48418,0.224046,-0.0767018,-1.61017,0.0244576,-0.0283926,0.0178169,0.029903,-0.033838,0.296615,0.0186986,1397,902,-3.69411,0.642545,11.072,-3.98305,8.35802,-4.59378
2.07168,3.07943,1.52147,0.165704,-0.0544403,-1.30031,0.0305145,-0.0286253,0.0165598,0.0348357,-0.0329465,0.255252,0.0171846,1404,902,-3.14796,0.41701,10.8387,-4.27124,8.82581,-4.70891
2.78135,3.08776,1.55486,0.117063,-0.0338952,-0.991352,0.0343621,-0.0271193,0.0145483,0.0376308,-0.030388,0.221013,0.0171845,1411,902,-2.50267,0.233114,10.7407,-4.56153,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0933159,-0.0137772,-0.737572,0.036204,-0.024448,0.0123279,0.038614,-0.0268579,0.193054,0.0145073,1418,902,-1.81053,0.0469626,10.8855,-4.85138,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0674443,0.0127454,-0.49465,0.0364176,-0.0212872,0.0101354,0.038146,-0.0230156,0.168909,0.0137562,1425,902,-1.17088,-0.208284,11.0152,-5.22974,10.225,-5.06448
4.89816,3.11528,1.69661,0.0403947,0.0345288,-0.267977,0.0356044,-0.0179716,0.00803398,0.0367832,-0.0191504,0.145687,0.0138231,1432,902,-0.596519,-0.430755,11.1339,-5.5485,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0474461,0.0383365,-0.119623,0.0342652,-0.0145448,0.00610658,0.0350176,-0.0152972,0.122592,0.0124107,1439,902,0.0194778,-0.45447,11.8191,-5.6446,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0540832,0.0423365,0.0272469,0.0326116,-0.0112934,0.00457444,0.0330832,-0.0117649,0.102719,0.0116091,1446,902,0.629533,-0.473291,12.4417,-5.7606,11.8737,-5.3578
7.05883,3.13508,1.73909,0.068554,0.0452275,0.152339,0.0307023,-0.00844384,0.00331989,0.0309819,-0.00872339,0.084008,0.0105674,1453,902,1.23685,-0.468394,13.2224,-5.87215,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0868627,0.0448862,0.238408,0.0285061,-0.00605116,0.00227137,0.0286547,-0.00619982,0.0653532,0.0104657,1460,902,1.73713,-0.440029,13.9115,-5.95162,13.0125,-5.51316
8.48407,3.14825,1.81519,0.103493,0.0442619,0.297471,0.026238,-0.00412254,0.00143452,0.0263057,-0.00419017,0.0471097,0.00968942,1467,902,2.12122,-0.409389,14.6575,-6.02016,13.5824,-5.57915
9.2053,3.15471,1.83373,0.120021,0.0462247,0.34213,0.0240988,-0.00263008,0.000772395,0.0241211,-0.00265238,0.0288653,0.00874623,1474,902,2.4514,-0.415208,15.4644,-6.11729,14.2117,-5.65268
9.92824,3.16334,1.84967,0.127471,0.0477333,0.366434,0.0221011,-0.00154722,0.000258883,0.0221039,-0.00155006,0.0109455,0.00899234,1481,902,2.618,-0.426951,16.1963,-6.2493,14.86,-5.77108
10.6581,3.1726,1.84986,0.139316,0.0475619,0.379942,0.0201727,-0.000800106,-7.94903e-05,0.020173,-0.000800406,-0.00379009,0.00936224,1488,902,2.78577,-0.424842,17.0503,-6.37781,15.5828,-5.90515
11.3887,3.18077,1.85025,0.154664,0.0476795,0.383224,0.0182458,-0.000331104,-0.000265231,0.0182496,-0.00033489,-0.0142736,0.0097676,1495,902,2.94815,-0.422684,17.9495,-6.49144,16.3133,-6.01639
12.1226,3.18766,1.84408,0.17235,0.0473745,0.376438,0.0163073,-7.62048e-05,-0.000365713,0.0163154,-8.43639e-05,-0.0223072,0.00855783,1502,902,3.09404,-0.419212,18.9096,-6.57421,17.08,-6.10214
12.8551,3.19502,1.84356,0.184947,0.0476979,0.365087,0.0143976,1.68591e-05,-0.000398596,0.0144086,5.81937e-06,-0.0276891,0.00817308,1509,902,3.17337,-0.420586,19.8001,-6.67499,17.8313,-6.19634
