 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7338,-1.56227,1.66957,0.201466,0.102636,0.351685,0.00961302,0.00121051,-0.00174217,0.00995992,0.000863608,-0.196548,0.00825795,1516,951,3.28806,-0.953076,22.3755,-5.95392,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.206209,0.103214,0.328064,0.008187,0.00106232,-0.00158559,0.00852394,0.000725379,-0.209385,0.0090432,1523,951,3.24411,-0.967223,23.2382,-6.01936,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.211085,0.104204,0.303226,0.00694742,0.000893348,-0.00145898,0.00728068,0.00056009,-0.224566,0.00902186,1530,951,3.19607,-0.980514,24.143,-6.10742,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.212556,0.105661,0.280334,0.00576172,0.000714279,-0.00133831,0.00609462,0.000381386,-0.243794,0.00818912,1537,951,3.12255,-0.993634,25.0538,-6.20455,22.779,-5.12417
16.7033,-1.5428,1.60228,0.214191,0.106584,0.256465,0.00455236,0.000534109,-0.00122145,0.00489451,0.000191954,-0.273122,0.00778351,1544,951,3.04629,-1.00882,25.9226,-6.29951,23.6287,-5.20577
17.4416,-1.53699,1.60047,0.216129,0.106887,0.233053,0.00336521,0.000359291,-0.00110661,0.00372866,-4.1594e-06,-0.317335,0.00829506,1551,951,2.97416,-1.02463,26.7523,-6.38288,24.4368,-5.28932
18.1863,-1.53062,1.5848,0.217718,0.106672,0.210691,0.00230359,0.000194961,-0.000999108,0.00270179,-0.000203239,-0.37926,0.0085027,1558,951,2.90213,-1.03802,27.6444,-6.47417,25.3116,-5.38952
18.9307,-1.5251,1.57213,0.21793,0.107104,0.190719,0.00145373,4.06318e-05,-0.000911699,0.00190061,-0.000406252,-0.455749,0.00868487,1565,951,2.82595,-1.04576,28.5175,-6.5643,26.1825,-5.4707
19.6807,-1.51981,1.54812,0.217058,0.10789,0.1706,0.000752757,-9.85274e-05,-0.000838817,0.00126774,-0.000613515,-0.550611,0.00870079,1572,951,2.73847,-1.05132,29.4348,-6.6635,27.1096,-5.55157
20.4314,-1.51368,1.52439,0.216746,0.10862,0.14962,9.6209e-05,-0.000217702,-0.000771494,0.000726551,-0.000848044,-0.685046,0.00857876,1579,951,2.65248,-1.06057,30.3644,-6.77499,28.0441,-5.64916
21.1786,-1.50754,1.51095,0.216272,0.108871,0.1312,-0.000501174,-0.000315082,-0.000712018,0.000309944,-0.0011262,-0.85037,0.00860905,1586,951,2.57467,-1.07221,31.2575,-6.86947,28.9436,-5.74282
21.927,-1.5024,1.49682,0.215484,0.10888,0.116377,-0.00102149,-0.000395031,-0.000651581,1.46995e-05,-0.00143122,-1.00945,0.00862129,1593,951,2.50773,-1.08262,32.159,-6.93818,29.8548,-5.81601
22.6747,-1.49846,1.48643,0.21352,0.108626,0.103361,-0.00148186,-0.000457537,-0.000583648,-0.000193196,-0.0017462,-1.14552,0.0080045,1600,951,2.43651,-1.07821,33.041,-6.98893,30.759,-5.86285
23.4234,-1.49496,1.47588,0.211107,0.1082,0.0929262,-0.00190091,-0.000506857,-0.000509581,-0.00034045,-0.00206732,-1.25516,0.00750454,1607,951,2.37107,-1.07037,33.9278,-7.02946,31.6724,-5.90077
24.1637,-1.48974,1.48675,0.209862,0.107705,0.0810296,-0.00226225,-0.00054246,-0.000443492,-0.00043483,-0.00236988,-1.33271,0.00754664,1614,951,2.3107,-1.06526,34.7443,-7.09312,32.5039,-5.96525
24.9078,-1.48335,1.4907,0.209103,0.107803,0.069366,-0.00256936,-0.000561505,-0.000373249,-0.000494365,-0.0026365,-1.39282,0.00817338,1621,951,2.25565,-1.06857,35.6031,-7.18692,33.3728,-6.056
25.6519,-1.47726,1.49638,0.206372,0.10813,0.0640997,-0.0028282,-0.000564218,-0.000290322,-0.000527581,-0.00286484,-1.44527,0.00857851,1628,951,2.20758,-1.06814,36.444,-7.2795,34.2431,-6.13977
26.3982,-1.47119,1.49913,0.20268,0.108495,0.0612261,-0.00304527,-0.000549134,-0.00019756,-0.000533595,-0.00306081,-1.4923,0.00833969,1635,951,2.16009,-1.06942,37.2963,-7.37088,35.1343,-6.22414
27.1405,-1.46524,1.51268,0.199455,0.108592,0.0578807,-0.0032304,-0.000512315,-0.000102997,-0.000508418,-0.0032343,-1.53298,0.0074983,1642,951,2.11512,-1.0734,38.1162,-7.44756,35.9886,-6.30166
27.8801,-1.45752,1.53442,0.197065,0.108783,0.0528087,-0.00339496,-0.000452222,-1.79696e-05,-0.000452112,-0.00339507,-1.56469,0.00782545,1649,951,2.07102,-1.08369,38.9183,-7.55327,36.8166,-6.41172
-29.7582,-2.52099,1.84547,0.344555,0.192342,0.0574451,0.018539,-0.0039849,0.00231517,0.0187745,-0.00422041,0.101375,0.00906096,1089,958,3.68934,-1.99468,-7.99547,-2.617,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,0.358181,0.193689,0.066936,0.0210816,-0.00429712,0.00247347,0.0213204,-0.00453595,0.0962555,0.00946759,1096,958,3.85444,-2.00543,-7.44706,-2.70473,-11.1407,-0.663826
-28.353,-2.51226,1.7821,0.374221,0.194811,0.0705096,0.0234796,-0.00459868,0.00267246,0.0237317,-0.00485077,0.0940535,0.00975872,1103,958,4.02526,-2.02034,-6.88278,-2.79785,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,0.391801,0.195984,0.0729833,0.0257611,-0.0048858,0.0029091,0.0260348,-0.0051595,0.0938067,0.00975026,1110,958,4.20798,-2.03863,-6.32631,-2.89085,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,0.409993,0.199235,0.076476,0.027773,-0.00518099,0.00314543,0.0280706,-0.00547853,0.0943144,0.0084575,1117,958,4.39999,-2.07314,-5.7096,-2.97719,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,0.432323,0.202472,0.0844832,0.0294647,-0.00548487,0.00336046,0.0297849,-0.00580505,0.0949922,0.00810447,1124,958,4.64771,-2.10332,-5.03319,-3.04553,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,0.45813,0.204745,0.0891516,0.0308767,-0.00579089,0.00355941,0.031219,-0.00613321,0.0958796,0.00815783,1131,958,4.91949,-2.12281,-4.37997,-3.13293,-9.11451,-0.995035
-24.8422,-2.494,1.66833,0.482997,0.206056,0.0933449,0.0319825,-0.00609923,0.00375111,0.0323484,-0.00646521,0.0972563,0.00842884,1138,958,5.17991,-2.13259,-3.77086,-3.21375,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,0.508311,0.207151,0.0993679,0.0328353,-0.00641799,0.00392685,0.0332243,-0.00680698,0.098735,0.0088469,1145,958,5.45026,-2.13605,-3.13155,-3.28896,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,0.53643,0.208728,0.100305,0.0337168,-0.0067726,0.00409492,0.0341268,-0.00718259,0.0997892,0.00934643,1152,958,5.73182,-2.1458,-2.39517,-3.3686,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,0.561259,0.212509,0.099599,0.0348288,-0.00719797,0.00430152,0.0352645,-0.00763372,0.100957,0.00921538,1159,958,5.97482,-2.17638,-1.68138,-3.47508,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,0.584532,0.215654,0.0958065,0.0362223,-0.00772348,0.00458313,0.0366952,-0.00819637,0.102817,0.00891218,1166,958,6.19172,-2.2088,-1.00186,-3.59096,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,0.605093,0.21705,0.0913493,0.0378316,-0.00839423,0.00495415,0.0383566,-0.00891922,0.105575,0.0092554,1173,958,6.37858,-2.22947,-0.346781,-3.68697,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,0.628608,0.214091,0.0758208,0.0396739,-0.00923484,0.00538141,0.040259,-0.00981996,0.108303,0.00960427,1180,958,6.55748,-2.20819,0.339138,-3.72548,-6.21333,-1.48372
-19.908,-2.46601,1.53873,0.652024,0.211532,0.0625912,0.0419089,-0.0102802,0.00588868,0.0425651,-0.0109364,0.110975,0.00999922,1187,958,6.74216,-2.1841,1.02426,-3.74301,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,0.674484,0.210119,0.0504453,0.0445416,-0.0115713,0.00652415,0.0452902,-0.0123199,0.114238,0.00943212,1194,958,6.92028,-2.17056,1.70657,-3.77932,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,0.698197,0.212994,0.034806,0.047397,-0.0131237,0.00730966,0.0482674,-0.013994,0.118509,0.00951798,1201,958,7.09912,-2.19147,2.38942,-3.89001,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,0.73273,0.217449,0.00385703,0.0503119,-0.0149119,0.00823305,0.0513351,-0.0159351,0.123644,0.0102134,1208,958,7.33386,-2.24372,3.21505,-4.03357,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,0.774341,0.225111,-0.0424435,0.0530964,-0.0169002,0.00929065,0.0543086,-0.0181123,0.129738,0.0103987,1215,958,7.58644,-2.3286,4.14034,-4.21622,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,0.814839,0.23212,-0.0953743,0.0556726,-0.0190982,0.0104978,0.0571185,-0.0205441,0.136875,0.0104875,1222,958,7.80353,-2.41002,5.09229,-4.37036,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,0.849784,0.238296,-0.155229,0.0579961,-0.0215338,0.0119354,0.0597487,-0.0232864,0.145796,0.0101071,1229,958,7.93985,-2.49066,6.03904,-4.50215,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,0.883907,0.239788,-0.240585,0.0598835,-0.0242284,0.0136395,0.06204,-0.0263849,0.156807,0.0116074,1236,958,7.97922,-2.54875,6.95178,-4.62523,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,0.922567,0.244635,-0.350119,0.0612791,-0.027143,0.0156343,0.063962,-0.029826,0.169952,0.0132933,1243,958,7.97897,-2.61679,7.92514,-4.77838,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,0.960936,0.257992,-0.469999,0.0620375,-0.0301569,0.0179022,0.0653917,-0.0335111,0.185215,0.0132696,1250,958,7.93824,-2.73129,8.89938,-5.04705,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,0.995829,0.275761,-0.604217,0.0618151,-0.0329533,0.0202979,0.0659796,-0.0371178,0.20236,0.012999,1257,958,7.81132,-2.92867,9.89074,-5.30001,-0.894808,-2.20925
-12.082,-2.42144,1.32527,1.02675,0.2922,-0.76458,0.0610737,-0.0354774,0.0228819,0.0662221,-0.0406257,0.22131,0.0140681,1264,958,7.55159,-3.1291,10.913,-5.56083,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,1.04547,0.300781,-0.936457,0.0598921,-0.0381454,0.0256626,0.0662033,-0.0444567,0.241146,0.0153493,1271,958,7.12691,-3.26093,11.8301,-5.7677,0.384108,-2.34412
-10.6341,-2.4124,1.24152,1.05988,0.307727,-1.13935,0.058377,-0.0406423,0.0286669,0.0660775,-0.0483428,0.262424,0.0165119,1278,958,6.54901,-3.40966,12.7047,-5.935,1.02885,-2.42789
-9.91153,-2.40883,1.2071,1.05884,0.325359,-1.37174,0.0563511,-0.0428051,0.0318159,0.0656817,-0.0521357,0.285271,0.0197693,1285,958,5.71468,-3.67742,13.4073,-6.19808,1.65806,-2.48945
-9.19178,-2.40501,1.18282,1.05792,0.353534,-1.64002,0.05366,-0.04443,0.0349496,0.0648387,-0.0556086,0.309567,0.0237548,1292,958,4.75401,-4.00539,14.0847,-6.63642,2.2532,-2.5516
-8.47265,-2.39994,1.16237,1.04563,0.387795,-1.91012,0.0503072,-0.0452462,0.0379092,0.06352,-0.058459,0.335372,0.0277257,1299,958,3.67163,-4.42532,14.6271,-7.13452,2.84039,-2.638
1.45444,-2.32965,1.462,0.169031,0.261715,-1.2529,0.0507393,-0.0243372,-0.0282383,0.0601746,-0.0337726,-0.322471,0.0298937,1397,958,-2.87932,-2.97078,11.52,-6.60736,9.4752,-3.5588
2.15947,-2.32447,1.50689,0.114067,0.230484,-0.939118,0.0469288,-0.020514,-0.0243987,0.0548299,-0.0284151,-0.313174,0.0216076,1404,958,-2.2887,-2.59858,11.2977,-6.24944,9.91204,-3.61654
2.87003,-2.31763,1.53867,0.091434,0.19786,-0.66353,0.0431147,-0.0169,-0.0208463,0.0496451,-0.0234304,-0.303582,0.0154618,1411,958,-1.5162,-2.22539,11.4947,-5.91785,10.4117,-3.71409
3.58137,-2.31157,1.57006,0.0773878,0.174026,-0.444916,0.039531,-0.0135826,-0.0176495,0.044861,-0.0189126,-0.293283,0.0136615,1418,958,-0.861105,-1.94273,11.8098,-5.68761,10.9213,-3.79566
4.29297,-2.30742,1.60247,0.0636112,0.152245,-0.237292,0.0361015,-0.0106106,-0.0148125,0.0404025,-0.0149117,-0.282595,0.0135749,1425,958,-0.237752,-1.68059,12.1403,-5.44394,11.4352,-3.83687
5.00494,-2.30358,1.63558,0.0616506,0.139479,-0.0837663,0.0328325,-0.00800491,-0.0123411,0.0362722,-0.0114447,-0.271826,0.0129878,1432,958,0.306071,-1.47915,12.6141,-5.34348,11.9545,-3.87116
5.72047,-2.29839,1.66104,0.0639289,0.132544,0.0443948,0.0298805,-0.00575423,-0.0102552,0.0326211,-0.00849479,-0.261133,0.0110606,1439,958,0.801494,-1.37342,13.1807,-5.31217,12.5138,-3.93682
6.44051,-2.29081,1.67649,0.0748643,0.130118,0.143143,0.0272642,-0.00381846,-0.00855288,0.0294622,-0.00601648,-0.251549,0.0101059,1446,958,1.27443,-1.31029,13.8958,-5.3983,13.123,-4.05582
7.16632,-2.28294,1.67885,0.0886252,0.123102,0.227314,0.024919,-0.00216022,-0.00686287,0.026559,-0.00380021,-0.234566,0.0100665,1453,958,1.72161,-1.21868,14.7085,-5.43493,13.7954,-4.18609
7.89443,-2.27733,1.67726,0.106457,0.116149,0.288015,0.0226073,-0.000852533,-0.00554944,0.0238538,-0.00209903,-0.220949,0.00935109,1460,958,2.12159,-1.13025,15.5942,-5.43476,14.4931,-4.2712
8.62377,-2.27302,1.6745,0.127809,0.108998,0.332936,0.0204551,0.000122768,-0.0045512,0.0214273,-0.000849487,-0.210462,0.00923235,1467,958,2.49697,-1.03558,16.5335,-5.41686,15.2043,-4.32982
9.35191,-2.26937,1.67671,0.142113,0.106415,0.365401,0.0185956,0.000797493,-0.00380335,0.0193743,1.88081e-05,-0.201946,0.00865996,1474,958,2.75902,-0.997156,17.3877,-5.42844,15.9031,-4.37258
10.0846,-2.26481,1.66935,0.148288,0.106868,0.388076,0.016984,0.00121537,-0.00326633,0.0176338,0.000565563,-0.196378,0.00915115,1481,958,2.9069,-0.996638,18.2057,-5.49278,16.6504,-4.43784
10.8211,-2.25977,1.65429,0.158437,0.10627,0.399083,0.015519,0.00143403,-0.00289277,0.01609,0.000863061,-0.194873,0.00947802,1488,958,3.04864,-0.980798,19.1071,-5.56845,17.4383,-4.51616
11.5563,-2.2543,1.64449,0.171503,0.106008,0.397526,0.0140192,0.00151758,-0.00259544,0.0145366,0.00100016,-0.196778,0.00904696,1495,958,3.17051,-0.971401,20.0261,-5.65671,18.2125,-4.60106
12.2937,-2.24984,1.63105,0.186104,0.103769,0.382244,0.012435,0.00150103,-0.00233155,0.0129114,0.00102461,-0.201562,0.00845586,1502,958,3.25401,-0.958007,20.9849,-5.69452,19.0106,-4.66642
13.0298,-2.2467,1.623,0.197112,0.101712,0.367335,0.0108203,0.00141653,-0.00209267,0.0112649,0.000971863,-0.209374,0.00793397,1509,958,3.30404,-0.943654,21.8911,-5.70727,19.7946,-4.70198
13.7639,-2.24416,1.62198,0.203093,0.101676,0.349803,0.00926299,0.00128089,-0.00187966,0.00968347,0.000860409,-0.220077,0.00804109,1516,958,3.29581,-0.948645,22.7225,-5.72875,20.5577,-4.72212
14.5026,-2.24008,1.61142,0.207884,0.102723,0.324074,0.00787003,0.00111457,-0.00170662,0.00827668,0.000707908,-0.233921,0.00864393,1523,958,3.24421,-0.965902,23.5885,-5.79994,21.369,-4.77797
15.2477,-2.23494,1.58708,0.210268,0.104202,0.301767,0.00665529,0.000933223,-0.00156796,0.00705678,0.000531738,-0.250669,0.00866488,1530,958,3.1822,-0.980329,24.4946,-5.90848,22.2466,-4.86103
15.9958,-2.23002,1.55752,0.212257,0.105649,0.27814,0.0054965,0.000744724,-0.00143631,0.00589691,0.000344313,-0.271874,0.00806297,1537,958,3.11072,-0.99133,25.4261,-6.01782,23.1547,-4.9417
16.7384,-2.22574,1.54346,0.213433,0.106237,0.255433,0.00432379,0.000558532,-0.00131072,0.00473513,0.000147194,-0.304092,0.00769693,1544,958,3.03456,-1.00285,26.2918,-6.08876,24.0062,-5.00244
17.4784,-2.2208,1.53785,0.215678,0.106517,0.229976,0.00317371,0.000380299,-0.00118955,0.00361162,-5.76141e-05,-0.352736,0.00849655,1551,958,2.95734,-1.01745,27.1406,-6.16135,24.8305,-5.07298
18.2207,-2.21444,1.52856,0.216916,0.1068,0.207608,0.00214233,0.000215625,-0.00107707,0.00262401,-0.000266055,-0.420535,0.00845957,1558,958,2.88205,-1.03417,28.0022,-6.261,25.6785,-5.17387
18.9652,-2.20842,1.51591,0.217144,0.10775,0.187276,0.00131925,6.14362e-05,-0.000985063,0.00185905,-0.000478363,-0.501294,0.00851924,1565,958,2.80466,-1.04392,28.8751,-6.37453,26.5493,-5.26905
19.7127,-2.20371,1.49814,0.216466,0.108402,0.167282,0.000644147,-7.97975e-05,-0.000906122,0.00125792,-0.000693571,-0.595372,0.00847027,1572,958,2.71951,-1.04832,29.7683,-6.46197,27.4503,-5.33933
20.4684,-2.20031,1.46257,0.215769,0.108796,0.147473,1.24435e-05,-0.000204532,-0.000831341,0.000742346,-0.000934434,-0.720516,0.00876184,1579,958,2.63439,-1.05963,30.7443,-6.51782,28.435,-5.39011
21.2191,-2.19657,1.44134,0.215707,0.108872,0.128614,-0.000565452,-0.00030996,-0.000763484,0.000336391,-0.0012118,-0.86829,0.00885315,1586,958,2.55866,-1.06782,31.6748,-6.57052,29.3678,-5.44156
21.9661,-2.19094,1.43093,0.215006,0.109381,0.113965,-0.00107323,-0.000399948,-0.000693101,3.39397e-05,-0.00150712,-1.01147,0.00851692,1593,958,2.4933,-1.08071,32.5616,-6.65955,30.2633,-5.5269
22.7133,-2.1855,1.42206,0.213311,0.109195,0.101514,-0.00152169,-0.000472725,-0.000613435,-0.000190124,-0.00180429,-1.13909,0.00770224,1600,958,2.42689,-1.08102,33.4399,-6.74099,31.1609,-5.60753
23.464,-2.18044,1.40684,0.210387,0.108964,0.0924617,-0.00192538,-0.000532499,-0.000528012,-0.000354968,-0.00210291,-1.24645,0.00718723,1607,958,2.36217,-1.07774,34.3411,-6.8182,32.0938,-5.68286
24.2106,-2.17537,1.40347,0.20843,0.10853,0.0816344,-0.00227488,-0.00058017,-0.000450632,-0.000467796,-0.00238726,-1.32641,0.00699149,1614,958,2.29935,-1.0758,35.2105,-6.88581,32.9854,-5.75327
24.9507,-2.16934,1.41703,0.207717,0.108602,0.0697677,-0.00256976,-0.000611483,-0.000369385,-0.000544123,-0.00263711,-1.39042,0.00747514,1621,958,2.244,-1.07825,36.0294,-6.97215,33.814,-5.83585
25.6931,-2.16405,1.4272,0.205303,0.108817,0.0644081,-0.00281092,-0.000625664,-0.000276338,-0.000591261,-0.00284532,-1.44694,0.00801984,1628,958,2.19855,-1.07543,36.8549,-7.05,34.6656,-5.90466
26.4379,-2.1594,1.43346,0.202496,0.108975,0.0603299,-0.00300067,-0.000619821,-0.000175924,-0.000606892,-0.00301359,-1.49744,0.00785623,1635,958,2.15451,-1.07557,37.7017,-7.11169,35.5423,-5.96192
27.1818,-2.15464,1.44406,0.200182,0.108874,0.0550453,-0.00315189,-0.000588907,-7.64841e-05,-0.000586627,-0.00315417,-1.54099,0.00763019,1642,958,2.11017,-1.07736,38.5433,-7.16712,36.4093,-6.01924
27.9248,-2.14849,1.45818,0.19777,0.108914,0.0491653,-0.00327772,-0.000529245,1.34053e-05,-0.00052918,-0.00327778,1.56592,0.00810399,1649,958,2.06251,-1.08502,39.3772,-7.24678,37.2697,-6.10333
28.6687,-2.14271,1.47233,0.195048,0.109844,0.045322,-0.00341516,-0.000441763,8.08619e-05,-0.000439565,-0.00341736,1.54363,0.00825862,1656,958,2.02026,-1.09869,40.2167,-7.33009,38.1386,-6.17961
-29.7341,-3.18256,1.79597,0.343499,0.195095,0.0586766,0.0181624,-0.00428164,0.00268895,0.01848,-0.0045993,0.11759,0.00904244,1089,965,3.68231,-2.02469,-7.67907,-2.69487,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,0.356893,0.196561,0.0677525,0.0205398,-0.00457461,0.0028299,0.0208548,-0.00488953,0.110829,0.00960603,1096,965,3.84377,-2.03946,-7.12366,-2.7791,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,0.373179,0.197481,0.071124,0.022861,-0.00485635,0.00303591,0.0231896,-0.00518498,0.107828,0.00994391,1103,965,4.01636,-2.05324,-6.53607,-2.86397,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,0.391561,0.199683,0.0721857,0.0251154,-0.00511586,0.00330261,0.025472,-0.00547245,0.107555,0.00997596,1110,965,4.2028,-2.0791,-5.9578,-2.95401,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,0.410189,0.202795,0.074576,0.0271045,-0.00537406,0.00358368,0.0274952,-0.00576478,0.108599,0.00886201,1117,965,4.39568,-2.11171,-5.3585,-3.03823,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,0.428886,0.206265,0.0796901,0.0287579,-0.00563564,0.00384703,0.0291829,-0.00606069,0.110041,0.00834534,1124,965,4.59771,-2.14194,-4.76964,-3.10899,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,0.450532,0.208763,0.085655,0.0301469,-0.00590041,0.00409653,0.0306066,-0.00636009,0.111745,0.00826818,1131,965,4.83175,-2.16143,-4.15064,-3.18312,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,0.47499,0.210368,0.0913565,0.0312632,-0.006175,0.00434084,0.0317599,-0.00667172,0.113933,0.00821385,1138,965,5.09288,-2.17323,-3.52195,-3.2574,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,0.502623,0.211261,0.0963959,0.0321414,-0.00647177,0.00456956,0.0326748,-0.00700518,0.116204,0.00897115,1145,965,5.3833,-2.17783,-2.85295,-3.32491,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,0.532535,0.214047,0.0949437,0.0330014,-0.00681565,0.00479616,0.033571,-0.00738523,0.118202,0.00933954,1152,965,5.67525,-2.20092,-2.10207,-3.41131,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,0.558947,0.218089,0.0928033,0.0340755,-0.00723372,0.00506972,0.0346886,-0.0078468,0.120347,0.00907453,1159,965,5.92949,-2.23609,-1.38862,-3.51683,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,0.582234,0.221415,0.0902692,0.0354567,-0.00775866,0.00543052,0.0361287,-0.00843062,0.123112,0.0082344,1166,965,6.15055,-2.26588,-0.711107,-3.62526,-6.75984,-1.29069
-21.295,-3.14105,1.52395,0.601004,0.221759,0.0877242,0.0370699,-0.00843435,0.00589522,0.0378213,-0.00918569,0.126765,0.00827823,1173,965,6.32559,-2.27303,-0.0862375,-3.704,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,0.624291,0.218538,0.072468,0.0388936,-0.00928619,0.00642204,0.0397349,-0.0101275,0.130264,0.00847172,1180,965,6.50308,-2.2473,0.579216,-3.7399,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,0.648022,0.21616,0.0574296,0.0410545,-0.0103417,0.0070412,0.0420017,-0.0112889,0.133717,0.00861775,1187,965,6.685,-2.22585,1.25412,-3.77104,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,0.670868,0.216325,0.0467271,0.043557,-0.0116372,0.00779766,0.0446375,-0.0127177,0.137688,0.0084482,1194,965,6.87194,-2.22659,1.93149,-3.81518,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,0.694429,0.220919,0.0316527,0.0462214,-0.0131798,0.00870582,0.047471,-0.0144294,0.142566,0.00938144,1201,965,7.05133,-2.27379,2.63437,-3.93499,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,0.726247,0.227759,0.00291467,0.0488747,-0.0149366,0.00974973,0.0503311,-0.0163931,0.148284,0.0104988,1208,965,7.26665,-2.34872,3.45421,-4.09788,-4.17877,-1.68263
-17.059,-3.11674,1.45018,0.766508,0.236191,-0.0439011,0.0513421,-0.0168668,0.0109463,0.0530557,-0.0185804,0.155288,0.0105034,1215,965,7.50425,-2.44579,4.36532,-4.28712,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,0.805696,0.245163,-0.0956631,0.0535587,-0.0189796,0.0123316,0.0555978,-0.0210186,0.163871,0.00989172,1222,965,7.71266,-2.55138,5.28932,-4.46643,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,0.841547,0.252847,-0.15562,0.0554796,-0.0213034,0.0139963,0.0579514,-0.0237751,0.174797,0.00964428,1229,965,7.85801,-2.64751,6.22395,-4.62017,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,0.875303,0.257465,-0.237195,0.0569027,-0.0238446,0.0159682,0.0599458,-0.0268877,0.188315,0.0113268,1236,965,7.90701,-2.7328,7.13532,-4.7601,-2.20346,-2.00118
-14.208,-3.10031,1.36203,0.909351,0.269794,-0.338391,0.0577502,-0.0265421,0.0182446,0.0615297,-0.0303216,0.204267,0.0125748,1243,965,7.8905,-2.87618,8.09459,-4.97911,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,0.941315,0.28724,-0.454197,0.057915,-0.0292569,0.0207859,0.0626176,-0.0339596,0.222496,0.0125949,1250,965,7.80129,-3.04921,9.02029,-5.27703,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.970905,0.30591,-0.586199,0.057116,-0.031683,0.023505,0.062954,-0.037521,0.243444,0.0121061,1257,965,7.63026,-3.262,9.94898,-5.54873,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.991342,0.319832,-0.73038,0.0557643,-0.0337423,0.0263964,0.0629689,-0.0409469,0.26645,0.0130753,1264,965,7.32285,-3.43991,10.868,-5.7791,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,1.00595,0.328409,-0.888124,0.0538724,-0.0358699,0.029478,0.062689,-0.0446865,0.290622,0.0130993,1271,965,6.90711,-3.56036,11.7409,-5.97943,0.736502,-2.26859
-10.6059,-3.08457,1.18892,1.02436,0.336888,-1.07593,0.0516654,-0.0377589,0.0328003,0.0624062,-0.0484997,0.316457,0.0151955,1278,965,6.42173,-3.71561,12.6447,-6.16332,1.37474,-2.34525
-9.88669,-3.08074,1.16418,1.04615,0.365106,-1.30148,0.0489356,-0.0392115,0.0362433,0.0619239,-0.0521997,0.344106,0.0168384,1285,965,5.83767,-4.07458,13.545,-6.56311,1.96367,-2.41136
-9.16848,-3.0769,1.14456,1.0461,0.404433,-1.56539,0.0455011,-0.0400315,0.0396276,0.0610383,-0.0555688,0.373662,0.023627,1292,965,4.90341,-4.54825,14.2113,-7.0956,2.5395,-2.47509
-8.45038,-3.07228,1.1273,1.02483,0.44617,-1.81477,0.0413325,-0.0399664,0.0427854,0.0596997,-0.0583336,0.405496,0.0258541,1299,965,3.80697,-5.01947,14.6388,-7.68852,3.11355,-2.5541
-7.73303,-3.06844,1.11423,0.986455,0.476595,-2.05418,0.0363056,-0.0386664,0.0454903,0.0577651,-0.0601259,0.440782,0.0380437,1306,965,2.57238,-5.39914,14.8666,-8.11339,3.67845,-2.61455
