 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8415,-0.768405,1.59673,-0.0770489,0.000771782,0.00672618,0.000198236,-1.45187e-05,-6.94613e-05,0.000218906,-3.51887e-05,-0.28923,0.00740345,1649,944,-0.692382,-0.0233785,35.6099,-6.6878,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0401865,0.0131555,0.0052141,0.00244653,0.000272936,-0.000133047,0.00245464,0.000264823,-0.0609077,0.00852073,1089,951,-0.388473,-0.136077,-12.267,-0.694301,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0382085,0.0132557,0.00597921,0.00210991,0.000137218,-1.12422e-05,0.00210997,0.000137154,-0.00569865,0.00901208,1096,951,-0.365648,-0.133257,-11.8539,-0.777616,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0364897,0.013429,0.00328641,0.00191298,5.78152e-05,8.23609e-05,0.00191663,5.4166e-05,0.0442793,0.00892414,1103,951,-0.356293,-0.136142,-11.4211,-0.850879,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.035443,0.0133379,-0.000121529,0.00184527,1.53905e-05,0.000153667,0.00185808,2.57581e-06,0.0832004,0.00879779,1110,951,-0.35608,-0.141399,-10.9852,-0.918938,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0339451,0.013468,-0.00432597,0.00183611,-6.61707e-06,0.000205616,0.00185878,-2.92812e-05,0.109783,0.00823539,1117,951,-0.353898,-0.151764,-10.514,-0.991436,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0323728,0.0141546,-0.00315319,0.00185273,-1.71412e-05,0.000241266,0.00188336,-4.77696e-05,0.126274,0.00779682,1124,951,-0.333964,-0.159352,-10.0498,-1.06388,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0314694,0.0148658,0.00164308,0.00188569,-1.90938e-05,0.000265845,0.0019221,-5.55012e-05,0.136103,0.00746191,1131,951,-0.309233,-0.160479,-9.65835,-1.14948,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0301979,0.0150955,0.00413863,0.00192607,-1.39308e-05,0.000282365,0.00196633,-5.41933e-05,0.141635,0.00766751,1138,951,-0.288129,-0.15997,-9.29051,-1.22413,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0285916,0.0150375,0.00491222,0.00196197,-1.10567e-05,0.000294426,0.00200497,-5.40554e-05,0.145017,0.00774076,1145,951,-0.269178,-0.162289,-8.94655,-1.28393,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0263642,0.0150656,0.00312862,0.00200358,2.65821e-06,0.000298426,0.00204714,-4.09022e-05,0.144943,0.00807876,1152,951,-0.252237,-0.167087,-8.52666,-1.34236,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0246343,0.0153796,0.000549349,0.00206133,1.45953e-05,0.000303749,0.00210546,-2.95315e-05,0.144265,0.00822391,1159,951,-0.242942,-0.167538,-8.05718,-1.41476,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0235883,0.0155033,-0.000743406,0.00213014,2.41997e-05,0.00031458,0.00217613,-2.17872e-05,0.145157,0.00818857,1166,951,-0.236472,-0.158537,-7.60843,-1.50944,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0224017,0.0155295,-0.00150856,0.00221051,2.96679e-05,0.00032653,0.00225835,-1.81727e-05,0.145477,0.00825169,1173,951,-0.226922,-0.150917,-7.14472,-1.60021,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0212678,0.0156565,-0.0012492,0.00230793,2.94661e-05,0.00033344,0.00235572,-1.83283e-05,0.142368,0.0086527,1180,951,-0.214491,-0.158561,-6.69533,-1.67051,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0199806,0.0157837,0.000466444,0.00242061,2.47412e-05,0.000340714,0.00246812,-2.27691e-05,0.13855,0.00851405,1187,951,-0.195744,-0.167397,-6.22916,-1.71813,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0184043,0.0158476,-0.000670433,0.00253351,1.203e-05,0.000355013,0.00258255,-3.7001e-05,0.137242,0.0082017,1194,951,-0.183529,-0.174965,-5.76607,-1.77359,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0164529,0.0158075,-0.00308892,0.00263673,-1.20642e-05,0.000376494,0.0026892,-6.45386e-05,0.138485,0.00690865,1201,951,-0.171939,-0.174361,-5.32674,-1.85528,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0142943,0.0156516,-0.00442428,0.00274109,-4.92226e-05,0.000405409,0.0027988,-0.000106932,0.141397,0.00643612,1208,951,-0.154796,-0.17221,-4.89584,-1.95091,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.0121267,0.0158521,-0.0068783,0.00285024,-0.000104403,0.000441532,0.00291481,-0.000168972,0.145211,0.00680885,1215,951,-0.14131,-0.175534,-4.43535,-2.02856,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.0103666,0.0163222,-0.0106011,0.00294862,-0.000182313,0.000485709,0.00302224,-0.000255932,0.150423,0.00750439,1222,951,-0.136204,-0.177579,-3.91432,-2.10315,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.00837706,0.0168421,-0.0194544,0.00300709,-0.000289622,0.000539372,0.00309309,-0.000375625,0.158119,0.00816867,1229,951,-0.146175,-0.181207,-3.3231,-2.17424,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00615503,0.0165699,-0.0302525,0.00299731,-0.00043566,0.00061071,0.00310271,-0.000541066,0.170913,0.00833097,1236,951,-0.160747,-0.179993,-2.7842,-2.27945,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.00371348,0.016593,-0.039922,0.0029158,-0.000625765,0.000715972,0.00305507,-0.000765031,0.192114,0.00850735,1243,951,-0.169579,-0.182102,-2.25154,-2.34659,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.00176571,0.0167711,-0.0506042,0.00276733,-0.000861591,0.000865176,0.00296304,-0.0010573,0.222467,0.00761008,1250,951,-0.18701,-0.182434,-1.71034,-2.4112,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,-7.40169e-05,0.0175256,-0.0690674,0.00253836,-0.00114501,0.00104479,0.00281408,-0.00142073,0.258014,0.00724243,1257,951,-0.23368,-0.192309,-1.10641,-2.46486,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00192788,0.0187279,-0.0922213,0.00220696,-0.0014799,0.00123498,0.0025824,-0.00185534,0.295131,0.00705161,1264,951,-0.293733,-0.205689,-0.481272,-2.53947,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00307728,0.0201672,-0.119729,0.00172983,-0.00186539,0.00143849,0.00223454,-0.00237009,0.337438,0.00693467,1271,951,-0.37766,-0.223844,0.164896,-2.65117,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00290083,0.0209198,-0.151271,0.00108946,-0.00228746,0.00166907,0.00177517,-0.00297317,0.389811,0.00691883,1278,951,-0.489238,-0.24406,0.804555,-2.74707,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.00134499,0.0214551,-0.188849,0.000283547,-0.00272836,0.00191954,0.00121737,-0.00366219,0.452776,0.00777363,1285,951,-0.635967,-0.266346,1.43651,-2.8266,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-0.000759209,0.0228048,-0.226307,-0.000692858,-0.00317347,0.00214833,0.000547494,-0.00441382,0.523604,0.00929722,1292,951,-0.788389,-0.295562,2.03511,-2.90462,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.00227065,0.0274888,-0.2631,-0.0017872,-0.00359979,0.00230019,-0.000221206,-0.00516579,0.597733,0.0102987,1299,951,-0.933046,-0.352195,2.62977,-3.03353,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0055315,0.0334309,-0.302834,-0.00294747,-0.00399632,0.0023478,-0.00106624,-0.00587755,0.675517,0.00952003,1306,951,-1.10576,-0.4214,3.19741,-3.18786,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00860364,0.0396385,-0.342326,-0.00412226,-0.00434827,0.00229635,-0.00193614,-0.00653439,0.760812,0.00826544,1313,951,-1.27656,-0.491232,3.78296,-3.3302,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0140565,0.0434858,-0.380838,-0.00524723,-0.0046399,0.00216214,-0.0027602,-0.00712693,0.855165,0.00825939,1320,951,-1.46839,-0.541024,4.33025,-3.42913,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0212086,0.0465592,-0.413656,-0.00624381,-0.00485207,0.00194686,-0.00348046,-0.00761542,0.95704,0.00920898,1327,951,-1.6577,-0.579923,4.83036,-3.54578,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0284591,0.0497453,-0.440068,-0.00702749,-0.00497366,0.00165065,-0.00405656,-0.00794459,1.06366,0.00976417,1334,951,-1.82597,-0.616117,5.3123,-3.66373,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0370192,0.0506587,-0.453873,-0.007533,-0.00499686,0.00129316,-0.00445378,-0.00807608,1.1732,0.00917167,1341,951,-1.96312,-0.642042,5.72081,-3.71814,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0456352,0.0499938,-0.453673,-0.00774134,-0.00492445,0.000899189,-0.00466189,-0.0080039,1.2867,0.00837629,1348,951,-2.05157,-0.63682,6.08037,-3.77878,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.056245,0.0471175,-0.437188,-0.007645,-0.0047603,0.000503396,-0.00467498,-0.00773032,1.4029,0.00874219,1355,951,-2.10171,-0.599177,6.29773,-3.8518,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0654797,0.0423674,-0.412337,-0.007244,-0.00451129,0.000145556,-0.00450356,-0.00725173,1.51773,0.00887273,1362,951,-2.10819,-0.543194,6.54973,-3.89311,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0727992,0.0389464,-0.383028,-0.00657541,-0.00418372,-0.000143958,-0.00417509,-0.00658404,-1.51089,0.00836987,1369,951,-2.07903,-0.498742,6.88148,-3.94611,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0805699,0.0353952,-0.348082,-0.00568448,-0.00378878,-0.000367872,-0.00371989,-0.00575337,-1.38569,0.00754701,1376,951,-2.03316,-0.447138,7.21557,-3.95009,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0875474,0.0324807,-0.309595,-0.00466046,-0.00334524,-0.000536226,-0.00315433,-0.00485137,-1.22876,0.00702384,1383,951,-1.96573,-0.406601,7.5226,-3.97669,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0950209,0.0299538,-0.267126,-0.00357443,-0.0028763,-0.000644989,-0.00249198,-0.00395875,-1.03343,0.00727663,1390,951,-1.88756,-0.375117,7.79284,-3.99853,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.101094,0.0276404,-0.224792,-0.00249039,-0.00239547,-0.000687325,-0.00175397,-0.00313189,-0.819871,0.00749574,1397,951,-1.79512,-0.341828,8.10758,-4.03971,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.106391,0.0250873,-0.181209,-0.00148887,-0.00192237,-0.000658917,-0.00101197,-0.00239928,-0.626498,0.00787478,1404,951,-1.68944,-0.304182,8.51034,-4.08592,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.106769,0.0225631,-0.147593,-0.000602001,-0.0014617,-0.000587532,-0.000303865,-0.00175984,-0.469581,0.00834883,1411,951,-1.57145,-0.273011,9.01796,-4.15288,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.10685,0.0205502,-0.116774,0.00016385,-0.00102791,-0.000519108,0.000358253,-0.00122231,-0.358327,0.0082398,1418,951,-1.46,-0.248595,9.5016,-4.19962,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.106928,0.0186478,-0.0867661,0.000803476,-0.000635898,-0.000473919,0.000945501,-0.000777923,-0.291166,0.00792764,1425,951,-1.35074,-0.226036,10.0064,-4.23013,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.107646,0.017467,-0.0583456,0.0013102,-0.000300764,-0.000439932,0.00142251,-0.000413073,-0.24995,0.00751135,1432,951,-1.25275,-0.203873,10.5279,-4.25157,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.108257,0.0167957,-0.0324717,0.00170775,-2.62443e-05,-0.000406427,0.00179828,-0.000116779,-0.219179,0.00722629,1439,951,-1.16242,-0.182464,11.0999,-4.30773,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.107345,0.0155555,-0.0111996,0.00202946,0.000191141,-0.000381697,0.00210556,0.000115038,-0.196799,0.00750375,1446,951,-1.07399,-0.159458,11.7087,-4.37743,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.106969,0.0135211,0.010288,0.00229842,0.000361699,-0.000368233,0.00236607,0.00029405,-0.181689,0.00781078,1453,951,-0.989511,-0.136286,12.3145,-4.45814,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.105117,0.0116738,0.0249984,0.00249649,0.000492675,-0.000359209,0.00255893,0.000430229,-0.172125,0.00813371,1460,951,-0.915707,-0.113954,12.9656,-4.53128,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.102248,0.00983727,0.0370757,0.00261615,0.000592575,-0.000348862,0.0026746,0.00053412,-0.166017,0.00852886,1467,951,-0.841707,-0.0930593,13.6654,-4.57695,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0980699,0.00765026,0.0418717,0.00269074,0.000664986,-0.000338349,0.00274575,0.000609968,-0.161197,0.00950043,1474,951,-0.782333,-0.0800223,14.4598,-4.57881,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0966995,0.00672527,0.0520691,0.00272597,0.000713454,-0.000327896,0.00277804,0.000661378,-0.157504,0.00996288,1481,951,-0.729302,-0.0685442,15.2496,-4.67146,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.0948468,0.0062074,0.0623187,0.00271866,0.000741163,-0.000320096,0.00276918,0.00069064,-0.156546,0.00996883,1488,951,-0.671215,-0.0553559,16.09,-4.76151,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0930509,0.00601396,0.0724004,0.00267026,0.000754215,-0.000317321,0.00272144,0.00070303,-0.159926,0.00892412,1495,951,-0.614084,-0.0466224,16.8729,-4.84264,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0899141,0.00491201,0.0753938,0.00259257,0.00075438,-0.000322675,0.00264756,0.000699383,-0.168818,0.00765525,1502,951,-0.571094,-0.0348689,17.6836,-4.89105,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.087029,0.00431884,0.0750107,0.00248138,0.000743431,-0.000334591,0.00254357,0.000681241,-0.183772,0.00745175,1509,951,-0.54333,-0.0316908,18.5014,-4.92475,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0854485,0.00426252,0.0733204,0.0023299,0.000719911,-0.000348201,0.00240198,0.000647831,-0.204124,0.00794679,1516,951,-0.533035,-0.0298095,19.3274,-4.95594,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0843576,0.00421592,0.0702222,0.00215361,0.000685383,-0.000358104,0.0022363,0.000602697,-0.226922,0.00872992,1523,951,-0.532892,-0.0288433,20.1483,-5.01547,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.082795,0.00445257,0.0666968,0.00198279,0.000642663,-0.000366877,0.00207665,0.0005488,-0.250471,0.00886201,1530,951,-0.529964,-0.0277016,21.0158,-5.09407,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0826605,0.00454186,0.0651498,0.00182226,0.000590838,-0.000377391,0.00192871,0.000484383,-0.274939,0.00816691,1537,951,-0.533062,-0.0278884,21.9109,-5.16757,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0818249,0.0045291,0.0617082,0.00164321,0.000532723,-0.000382675,0.0017623,0.000413625,-0.301722,0.007669,1544,951,-0.53691,-0.0288987,22.7702,-5.24931,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0806794,0.00388826,0.0571366,0.00144198,0.000471132,-0.000379394,0.00157265,0.000340459,-0.331702,0.00805453,1551,951,-0.542388,-0.0284901,23.5907,-5.32192,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0783529,0.00267957,0.0498108,0.00124644,0.000406322,-0.000369333,0.00138572,0.000267046,-0.360614,0.00814654,1558,951,-0.547581,-0.028613,24.4902,-5.40011,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0772938,0.00215638,0.0440126,0.00108648,0.000337867,-0.000357529,0.0012298,0.000194552,-0.381237,0.00833127,1565,951,-0.558956,-0.0262646,25.3721,-5.47521,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0776377,0.00211607,0.0392943,0.000948505,0.000271017,-0.00034442,0.00109285,0.000126675,-0.396853,0.00854466,1572,951,-0.579446,-0.0238323,26.2955,-5.55958,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.078189,0.00236468,0.0340217,0.000799479,0.000211941,-0.00032767,0.000945787,6.5633e-05,-0.419948,0.00855201,1579,951,-0.604145,-0.021439,27.2237,-5.66678,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0770214,0.0018057,0.0276926,0.000653122,0.000160469,-0.000306131,0.000799725,1.38669e-05,-0.446615,0.0086851,1586,951,-0.616966,-0.0217238,28.135,-5.7513,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0759332,0.00136832,0.0219221,0.000528625,0.000113664,-0.000280553,0.000670083,-2.77939e-05,-0.467011,0.00850162,1593,951,-0.628451,-0.0257537,29.0569,-5.81393,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0755528,0.00159157,0.0182008,0.000415407,7.32584e-05,-0.00025268,0.000549478,-6.08121e-05,-0.487823,0.00768969,1600,951,-0.638575,-0.0267809,29.9645,-5.8659,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0754605,0.00180233,0.0149554,0.000303825,3.89365e-05,-0.000223303,0.000431007,-8.82454e-05,-0.517727,0.00719073,1607,951,-0.649638,-0.0222188,30.8784,-5.91386,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.074544,0.00169414,0.0110815,0.000210857,8.19299e-06,-0.000198361,0.00033227,-0.00011322,-0.549254,0.00722274,1614,951,-0.6556,-0.0171332,31.7186,-5.98257,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.0742601,0.00167841,0.00870233,0.000145608,-1.87971e-05,-0.000180668,0.000261895,-0.000135085,-0.5719,0.00780605,1621,951,-0.661541,-0.0215578,32.5902,-6.06974,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0749612,0.00172957,0.00796512,9.49856e-05,-4.03602e-05,-0.000163812,0.000204552,-0.000149927,-0.589518,0.00825866,1628,951,-0.670182,-0.0258431,33.4529,-6.15075,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.0761635,0.00169271,0.00727491,6.27618e-05,-5.33659e-05,-0.000143066,0.000159098,-0.000149702,-0.592627,0.00819673,1635,951,-0.68334,-0.0286338,34.3314,-6.23204,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.077484,0.00141501,0.00717787,8.18649e-05,-5.83666e-05,-0.000120117,0.000150833,-0.000127335,-0.521214,0.00754748,1642,951,-0.695267,-0.0268905,35.1717,-6.30571,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0769439,0.00110653,0.00413403,0.000161236,-6.20705e-05,-9.4655e-05,0.000195959,-9.67935e-05,-0.351596,0.00791005,1649,951,-0.701737,-0.0217592,36.0045,-6.4156,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.039459,0.0124818,0.00258591,0.00236834,0.000319001,-0.000141748,0.0023781,0.000309243,-0.0687313,0.00836206,1089,958,-0.389349,-0.130335,-11.97,-0.721456,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.0373646,0.0126857,0.00348762,0.00202944,0.000160449,-8.70658e-06,0.00202948,0.000160409,-0.00465831,0.00888588,1096,958,-0.364943,-0.128638,-11.5368,-0.802808,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0361809,0.0129919,0.00102544,0.00183419,6.54043e-05,9.29837e-05,0.00183907,6.05297e-05,0.0523767,0.00919172,1103,958,-0.360294,-0.131972,-11.125,-0.894545,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0355254,0.0130678,-0.000219384,0.00177297,1.34212e-05,0.000171226,0.00178948,-3.08617e-06,0.0961106,0.0091037,1110,958,-0.357244,-0.134183,-10.7451,-0.983709,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.034409,0.0134,-0.00383235,0.00176993,-1.34146e-05,0.00022975,0.00179905,-4.25379e-05,0.126088,0.00771637,1117,958,-0.357012,-0.146498,-10.3036,-1.0355,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0327449,0.0140433,-0.00458955,0.00179062,-2.58008e-05,0.0002707,0.00183011,-6.52847e-05,0.144837,0.00734081,1124,958,-0.342269,-0.157813,-9.83908,-1.07374,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0314906,0.0147655,-0.00144762,0.00182859,-2.79071e-05,0.000298995,0.00187556,-7.48732e-05,0.155806,0.00727946,1131,958,-0.319286,-0.162599,-9.44493,-1.14564,-9.11451,-0.995035
-24.8422,-2.494,1.66833,-0.0303934,0.0152026,0.00202696,0.00187496,-2.15759e-05,0.000318134,0.0019269,-7.35187e-05,0.161845,0.0074448,1138,958,-0.296819,-0.161888,-9.08755,-1.22056,-8.76579,-1.06167
-24.1414,-2.49019,1.6562,-0.0291206,0.0149745,0.00363587,0.00191419,-1.73076e-05,0.000332863,0.00196995,-7.30617e-05,0.165958,0.00771289,1145,958,-0.278589,-0.159099,-8.70001,-1.27791,-8.3904,-1.12193
-23.4356,-2.48673,1.63063,-0.0266566,0.0148068,1.2935e-05,0.00195603,-1.6409e-06,0.000340349,0.00201351,-5.91243e-05,0.167316,0.00816898,1152,958,-0.265245,-0.162914,-8.23223,-1.3308,-7.95138,-1.18062
-22.7289,-2.48325,1.60435,-0.0245314,0.0149225,-0.00375225,0.00201269,1.27552e-05,0.000349138,0.00207189,-4.64433e-05,0.167959,0.00799735,1159,958,-0.255872,-0.165733,-7.75721,-1.39112,-7.50138,-1.23976
-22.0237,-2.47852,1.58488,-0.0232306,0.0151489,-0.0053576,0.0020817,2.51394e-05,0.000363388,0.00214402,-3.71815e-05,0.169847,0.00782512,1166,958,-0.247888,-0.161391,-7.31286,-1.48317,-7.07184,-1.32208
-21.3181,-2.47353,1.56642,-0.0227491,0.0153779,-0.00244682,0.00216193,3.36408e-05,0.000377927,0.00222705,-3.14767e-05,0.170626,0.00795131,1173,958,-0.233409,-0.157491,-6.87677,-1.57759,-6.63855,-1.4092
-20.6131,-2.46905,1.55186,-0.0220244,0.0157591,0.000300757,0.00225566,3.5148e-05,0.000386056,0.00232087,-3.00563e-05,0.16732,0.00804215,1180,958,-0.216909,-0.163707,-6.44585,-1.65258,-6.21333,-1.48372
-19.908,-2.46601,1.53873,-0.0207315,0.016091,0.00211139,0.00236051,3.11274e-05,0.000394714,0.00242558,-3.39394e-05,0.163376,0.0080347,1187,958,-0.197749,-0.173863,-6.00597,-1.69181,-5.78576,-1.52705
-19.2021,-2.4627,1.52551,-0.0187925,0.016107,-0.000211087,0.00246397,1.81526e-05,0.000411473,0.00253133,-4.92161e-05,0.162286,0.00739985,1194,958,-0.185824,-0.179556,-5.5481,-1.73637,-5.34986,-1.57601
-18.4973,-2.45846,1.51764,-0.0165862,0.016017,-0.00339281,0.00255596,-6.54545e-06,0.000435573,0.00262798,-7.85601e-05,0.163851,0.00670275,1201,958,-0.17421,-0.180508,-5.10132,-1.80091,-4.92835,-1.64213
-17.7909,-2.4531,1.50687,-0.0146006,0.0160794,-0.00490574,0.00264587,-4.40516e-05,0.000466861,0.0027246,-0.000122775,0.167053,0.00652477,1208,958,-0.159356,-0.179809,-4.63814,-1.89409,-4.48694,-1.73276
-17.0831,-2.44788,1.49397,-0.0125511,0.0166303,-0.00691884,0.0027364,-9.6447e-05,0.000506839,0.00282435,-0.000184398,0.171817,0.00659462,1215,958,-0.145531,-0.185594,-4.15706,-1.98912,-4.02863,-1.82121
-16.3724,-2.44379,1.47436,-0.0105354,0.0173318,-0.0118965,0.00281024,-0.000167388,0.000558528,0.00291156,-0.000268707,0.179451,0.00699528,1222,958,-0.14206,-0.188848,-3.63863,-2.07012,-3.5342,-1.88858
-15.6574,-2.44033,1.44443,-0.00855992,0.01766,-0.0209685,0.00283936,-0.000265116,0.000623661,0.00295996,-0.000385719,0.191021,0.00774845,1229,958,-0.152949,-0.189887,-3.06725,-2.13859,-2.98876,-1.94727
-14.9455,-2.43398,1.42549,-0.00660591,0.0172156,-0.0316373,0.00279963,-0.000399676,0.00071001,0.00295012,-0.000550166,0.208865,0.00848753,1236,958,-0.169783,-0.186693,-2.53346,-2.25146,-2.48133,-2.06159
-14.2333,-2.42953,1.40789,-0.0048831,0.0168543,-0.0411602,0.0026873,-0.000575652,0.000831811,0.00288711,-0.000775466,0.235749,0.00857259,1243,958,-0.185314,-0.182756,-2.00024,-2.32557,-1.97107,-2.1352
-13.5208,-2.42603,1.39166,-0.00320783,0.0174341,-0.0522684,0.00250988,-0.000791976,0.000997063,0.0027876,-0.0010697,0.271656,0.00777734,1250,958,-0.206847,-0.18471,-1.46446,-2.39352,-1.45826,-2.18807
-12.8041,-2.42426,1.36528,-0.00130169,0.0184566,-0.0687594,0.00225868,-0.00104959,0.00119268,0.00264382,-0.00143473,0.31235,0.00716068,1257,958,-0.244641,-0.196701,-0.873129,-2.43149,-0.894808,-2.20925
-12.082,-2.42144,1.32527,7.31581e-05,0.0197654,-0.0915582,0.00190611,-0.00135202,0.00139967,0.00242482,-0.00187072,0.354902,0.00708378,1264,958,-0.309619,-0.21305,-0.220107,-2.50166,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,0.000463027,0.0207919,-0.116505,0.0014067,-0.00169898,0.00161936,0.00209744,-0.00238972,0.403183,0.00697319,1271,958,-0.392257,-0.229289,0.445733,-2.60411,0.384108,-2.34412
-10.6341,-2.4124,1.24152,0.000174971,0.0215035,-0.144857,0.000747785,-0.00207594,0.00186182,0.00167253,-0.00300068,0.460994,0.00695057,1278,958,-0.493875,-0.249964,1.09929,-2.69488,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.00144296,0.0226191,-0.176886,-6.65538e-05,-0.00246396,0.00211768,0.00116814,-0.00369866,0.527858,0.00766883,1285,958,-0.621834,-0.281309,1.72398,-2.76308,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00323922,0.0248269,-0.212678,-0.00103536,-0.00284807,0.00234074,0.00056838,-0.00445181,0.600683,0.00891692,1292,958,-0.765158,-0.318861,2.31345,-2.85021,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.0064347,0.0291914,-0.245722,-0.0021058,-0.00320717,0.00247632,-0.00011968,-0.00519329,0.675989,0.00942993,1299,958,-0.913179,-0.373469,2.87784,-2.98839,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.0094886,0.0347333,-0.283493,-0.00322885,-0.00353446,0.00250067,-0.00087632,-0.00588699,0.754883,0.00900092,1306,958,-1.07683,-0.436989,3.42755,-3.13295,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0120608,0.0401057,-0.321778,-0.004357,-0.00381958,0.00241961,-0.00165381,-0.00652278,0.840698,0.00810324,1313,958,-1.2384,-0.496156,3.97079,-3.25372,3.97021,-2.76324
