 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8269,-1.1173,1.55855,-0.0174666,-0.00276917,-0.00061754,0.00312688,-6.53277e-05,0.000335215,0.00316171,-0.000100149,0.103506,0.00666434,1208,944,-0.176308,0.0209111,-5.13712,-1.78501,-4.95382,-1.82132
-17.121,-1.1124,1.55083,-0.0146953,-0.0027117,-0.0043793,0.00324474,-0.000137162,0.00037624,0.00328609,-0.000178514,0.109468,0.00696569,1215,944,-0.161099,0.0136764,-4.66891,-1.85414,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,-0.0111723,-0.00223468,-0.0112885,0.00334046,-0.00023913,0.000417268,0.00338845,-0.000287127,0.114523,0.00752777,1222,944,-0.149044,0.00169449,-4.13361,-1.91937,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,-0.00820441,-0.00177395,-0.0248404,0.00340171,-0.000375345,0.000464283,0.00345794,-0.000431579,0.120532,0.00833443,1229,944,-0.165085,-0.00659006,-3.52608,-1.98739,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,-0.00521719,-0.00173675,-0.0368913,0.00340914,-0.000551537,0.00052975,0.00347877,-0.000621168,0.130693,0.00854912,1236,944,-0.176326,-0.00785205,-2.96518,-2.07756,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,-0.00288971,-0.00168838,-0.0464063,0.0033551,-0.00077409,0.000624469,0.00344747,-0.000866464,0.146859,0.00888813,1243,944,-0.185855,-0.00983156,-2.42003,-2.14842,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,-0.00108715,-0.00196992,-0.0568188,0.00323222,-0.00104676,0.000759379,0.00336299,-0.00117753,0.170532,0.00770171,1250,944,-0.203992,-0.000588187,-1.88475,-2.23451,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.000719813,-0.00133665,-0.07472,0.00301923,-0.00137369,0.00092499,0.00320606,-0.00156052,0.199293,0.00717129,1257,944,-0.247743,-0.00441128,-1.30821,-2.32167,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.00299463,-0.000157409,-0.096534,0.00268832,-0.00175846,0.00110134,0.00294614,-0.00201628,0.229957,0.00692484,1264,944,-0.300633,-0.013351,-0.710369,-2.4159,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.00386504,0.00129,-0.12437,0.00219945,-0.00220099,0.001289,0.00254923,-0.00255077,0.264976,0.00691353,1271,944,-0.38851,-0.032649,-0.0893814,-2.50381,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.00326256,0.00177283,-0.158626,0.00154295,-0.00268927,0.00150392,0.00202293,-0.00316925,0.308937,0.00729599,1278,944,-0.513774,-0.0456641,0.547365,-2.58759,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.00290885,0.00220696,-0.203253,0.0007099,-0.00320469,0.0017457,0.00137529,-0.00387008,0.36416,0.00824855,1285,944,-0.673173,-0.0594458,1.19436,-2.67222,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.00124138,0.00322297,-0.248582,-0.000319316,-0.00373074,0.00198436,0.000591677,-0.00464173,0.430384,0.00893371,1292,944,-0.848823,-0.0827031,1.82632,-2.76394,1.7018,-2.68011
-8.51364,-1.05803,1.22266,-0.00194255,0.00758752,-0.292297,-0.00150031,-0.00424225,0.00215908,-0.000313704,-0.00542885,0.502527,0.00905744,1299,944,-1.03425,-0.1419,2.44132,-2.89482,2.33552,-2.76117
-7.78982,-1.05328,1.19068,-0.00632309,0.0126733,-0.334664,-0.00278323,-0.00472591,0.00223109,-0.00132121,-0.00618794,0.58009,0.00889842,1306,944,-1.22755,-0.204584,3.05142,-3.0326,2.97885,-2.83812
-7.06553,-1.04817,1.15957,-0.010631,0.0170497,-0.377507,-0.00410491,-0.00516292,0.0022043,-0.00236703,-0.00690081,0.667632,0.00821572,1313,944,-1.42276,-0.258621,3.66572,-3.17144,3.62671,-2.92221
-6.34576,-1.04269,1.14324,-0.0162377,0.0176061,-0.421793,-0.00537834,-0.00552823,0.00210164,-0.0033503,-0.00755626,0.767576,0.00898022,1320,944,-1.63717,-0.281131,4.21231,-3.26427,4.22116,-3.00821
-5.62792,-1.03706,1.13433,-0.0224673,0.0185113,-0.465186,-0.00651428,-0.00579415,0.00192585,-0.00419499,-0.00811344,0.877813,0.0100822,1327,944,-1.85532,-0.316414,4.72792,-3.35155,4.79283,-3.09424
-4.90992,-1.03217,1.12696,-0.0297702,0.0230729,-0.500403,-0.00742225,-0.00594745,0.00166897,-0.00486023,-0.00850946,0.993417,0.0104968,1334,944,-2.05547,-0.379178,5.22976,-3.46836,5.36645,-3.16408
-4.19736,-1.02771,1.13654,-0.0383869,0.028281,-0.518044,-0.00802214,-0.00597921,0.00134257,-0.0053137,-0.00868765,1.1106,0.00987646,1341,944,-2.20695,-0.427726,5.64815,-3.5902,5.87763,-3.21842
-3.48873,-1.02226,1.15872,-0.0483031,0.0309931,-0.517313,-0.00827684,-0.00589149,0.000972659,-0.00554516,-0.00862317,1.22873,0.00916718,1348,944,-2.30652,-0.443928,6.00198,-3.70076,6.34424,-3.28853
-2.79295,-1.01491,1.21764,-0.0603829,0.0284592,-0.498634,-0.00817575,-0.00568705,0.000595665,-0.00555183,-0.00831098,1.34757,0.009325,1355,944,-2.36387,-0.412989,6.18219,-3.76724,6.66531,-3.38404
-2.09952,-1.00832,1.28439,-0.071049,0.023135,-0.46677,-0.00773496,-0.00537239,0.000251727,-0.00534587,-0.00776148,1.46582,0.00921021,1362,944,-2.36006,-0.356178,6.34949,-3.77712,6.96184,-3.46057
-1.40421,-1.00018,1.34735,-0.0801175,0.0189036,-0.428542,-0.00700638,-0.00495932,-2.50349e-05,-0.00495902,-0.00700668,-1.55857,0.00868744,1369,944,-2.31674,-0.306415,6.55613,-3.83363,7.28195,-3.57059
-0.704111,-0.994353,1.39884,-0.0894721,0.0144732,-0.385456,-0.00604196,-0.00446419,-0.00023454,-0.00443006,-0.00607609,-1.42631,0.00742173,1376,944,-2.25763,-0.245978,6.81592,-3.85073,7.65841,-3.63664
-0.00108645,-0.988766,1.44396,-0.0961083,0.0111926,-0.342391,-0.00493835,-0.00391315,-0.0003898,-0.00378178,-0.00506972,-1.24572,0.00719641,1383,944,-2.17078,-0.198249,7.1404,-3.87635,8.06961,-3.69997
0.703882,-0.983287,1.48543,-0.10238,0.00886722,-0.294946,-0.00376839,-0.00333975,-0.000493644,-0.00301591,-0.00409223,-0.990199,0.00749915,1390,944,-2.06319,-0.160996,7.49226,-3.90867,8.50424,-3.76222
1.4119,-0.976908,1.52032,-0.107647,0.00663866,-0.249394,-0.00258521,-0.00276327,-0.000541432,-0.00212553,-0.00322294,-0.703909,0.00782682,1397,944,-1.95142,-0.126133,7.89213,-3.9623,8.97443,-3.84543
2.11988,-0.969385,1.55691,-0.111811,0.00426955,-0.205988,-0.00148357,-0.0022067,-0.000520398,-0.00121146,-0.00247881,-0.481788,0.00848321,1404,944,-1.83561,-0.0946457,8.30646,-4.03333,9.44547,-3.95151
2.82819,-0.962623,1.59427,-0.112203,0.00163288,-0.171788,-0.000516395,-0.00167363,-0.000452166,-0.000360675,-0.00182935,-0.331666,0.00898113,1411,944,-1.7159,-0.0669271,8.76864,-4.08236,9.92161,-4.04132
3.53611,-0.956878,1.63427,-0.113975,-0.000440894,-0.134462,0.000299345,-0.00117921,-0.000384151,0.000393197,-0.00127306,-0.239615,0.00883264,1418,944,-1.59718,-0.0376265,9.21405,-4.1212,10.395,-4.10889
4.24589,-0.951434,1.67099,-0.116387,-0.00249914,-0.0951615,0.000954979,-0.00073665,-0.000345867,0.00102296,-0.000804633,-0.194084,0.00841395,1425,944,-1.4764,-0.0110761,9.67559,-4.15177,10.8904,-4.17127
4.96065,-0.946425,1.69634,-0.118559,-0.00389644,-0.0603453,0.00146116,-0.000362693,-0.00033256,0.00151991,-0.000421439,-0.174846,0.00816138,1432,944,-1.3688,0.00985959,10.1974,-4.18729,11.4418,-4.22866
5.67819,-0.941308,1.71617,-0.118686,-0.00483779,-0.0349942,0.00185954,-5.8513e-05,-0.000328489,0.00191424,-0.000113211,-0.164999,0.0078466,1439,944,-1.27569,0.0305753,10.7745,-4.23972,12.0246,-4.29016
6.39401,-0.935886,1.74219,-0.117347,-0.00605431,-0.0147495,0.00218791,0.000181928,-0.000333973,0.00224205,0.000127787,-0.160715,0.00775903,1446,944,-1.18692,0.0519673,11.3507,-4.29285,12.5897,-4.35546
7.10834,-0.929586,1.77372,-0.114804,-0.0074071,0.00244626,0.00246332,0.00037067,-0.000346669,0.00251926,0.000314736,-0.159969,0.00801492,1453,944,-1.09753,0.0766002,11.9256,-4.3634,13.1397,-4.4367
7.82906,-0.922713,1.7905,-0.111729,-0.00857867,0.0162059,0.00267204,0.000516697,-0.000364508,0.00273202,0.00045672,-0.163079,0.00818467,1460,944,-1.01546,0.0942998,12.5772,-4.44932,13.7599,-4.53499
8.55265,-0.916454,1.80175,-0.108679,-0.0100149,0.0299673,0.00280714,0.000625485,-0.000381179,0.00287182,0.000560803,-0.168088,0.00914572,1467,944,-0.933365,0.10891,13.2606,-4.51587,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.106014,-0.0117162,0.0397406,0.00288938,0.000703135,-0.000396213,0.00295897,0.000633544,-0.173866,0.0100277,1474,944,-0.869686,0.117208,14.0144,-4.55981,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.105456,-0.0128972,0.0535457,0.0029222,0.000753978,-0.000406103,0.00299577,0.000680412,-0.179208,0.010013,1481,944,-0.81077,0.128006,14.7734,-4.64729,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.103844,-0.0141199,0.0655171,0.00291049,0.000781093,-0.000410215,0.00298679,0.000704801,-0.18388,0.0104061,1488,944,-0.748421,0.140372,15.5815,-4.74173,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.102429,-0.0150512,0.0788249,0.00284548,0.000791971,-0.000407042,0.00292322,0.000714231,-0.188715,0.00850444,1495,944,-0.682661,0.159116,16.3447,-4.81127,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0991064,-0.0158437,0.0814809,0.00271993,0.00078686,-0.000398254,0.00279876,0.000708026,-0.195423,0.00704263,1502,944,-0.638985,0.17201,17.179,-4.84317,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0961389,-0.0158361,0.0802323,0.00254409,0.000768905,-0.000385496,0.00262419,0.000688805,-0.204868,0.00761294,1509,944,-0.613537,0.177124,18.0226,-4.87076,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.0946613,-0.0158429,0.0772781,0.00233959,0.000736788,-0.000370307,0.002421,0.000655369,-0.216425,0.00875599,1516,944,-0.608895,0.177037,18.9028,-4.92518,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0925482,-0.0165197,0.0725722,0.00212707,0.000694257,-0.00035713,0.00221115,0.000610176,-0.231225,0.00923945,1523,944,-0.605113,0.17818,19.7616,-4.99365,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0901987,-0.0169204,0.0697363,0.00193016,0.000644892,-0.000347616,0.00201815,0.000556899,-0.247924,0.00953664,1530,944,-0.591976,0.179337,20.662,-5.05895,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0894547,-0.0167887,0.0661601,0.00174871,0.000589753,-0.000343974,0.00184311,0.000495352,-0.267846,0.0087514,1537,944,-0.597053,0.182371,21.5356,-5.13059,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0886649,-0.0169372,0.0613765,0.00155406,0.000532849,-0.000341521,0.00165774,0.000429162,-0.294759,0.0080904,1544,944,-0.606517,0.185983,22.3748,-5.24201,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0874009,-0.0176978,0.0542704,0.00134902,0.000475844,-0.000336438,0.00146361,0.000361252,-0.32828,0.00788404,1551,944,-0.620756,0.195519,23.1668,-5.33174,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0869834,-0.0192289,0.0514335,0.00116259,0.000418077,-0.000329393,0.0012874,0.000293267,-0.362191,0.00878875,1558,944,-0.626577,0.206252,24.0546,-5.39717,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.0869084,-0.0195534,0.0486785,0.00102163,0.000358152,-0.000324116,0.00115368,0.0002261,-0.386887,0.00882096,1565,944,-0.635242,0.20997,24.9354,-5.45894,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0875333,-0.01963,0.0457765,0.000917468,0.000300014,-0.000322687,0.00105533,0.000162154,-0.403752,0.00872118,1572,944,-0.6511,0.211904,25.912,-5.51393,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.0870263,-0.0193668,0.0395906,0.000816763,0.000247934,-0.000321594,0.000961667,0.00010303,-0.423336,0.00805827,1579,944,-0.66916,0.203957,26.8582,-5.60551,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0853461,-0.0200217,0.0335188,0.000711203,0.00020066,-0.000318489,0.000864096,4.77662e-05,-0.447568,0.00830571,1586,944,-0.675984,0.201597,27.7543,-5.72522,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0833768,-0.0207773,0.0265566,0.000606348,0.000155729,-0.000310746,0.000764871,-2.794e-06,-0.471724,0.0085735,1593,944,-0.683789,0.200116,28.6547,-5.83698,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0825333,-0.0205718,0.0215422,0.000503463,0.000115056,-0.000300467,0.000667024,-4.85046e-05,-0.498499,0.0080633,1600,944,-0.694612,0.202414,29.503,-5.89438,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0827584,-0.020075,0.0177752,0.000387895,7.75923e-05,-0.000287074,0.000559062,-9.35746e-05,-0.537654,0.00764518,1607,944,-0.710616,0.204953,30.3628,-5.93711,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.082411,-0.0200147,0.0138102,0.000272009,4.04934e-05,-0.000278906,0.000458226,-0.000145723,-0.588695,0.00797145,1614,944,-0.722173,0.209573,31.1969,-5.97878,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0819972,-0.0204101,0.00902214,0.000159632,3.3253e-06,-0.000277297,0.000369579,-0.000206621,-0.648041,0.00862468,1621,944,-0.7365,0.213671,32.1182,-6.0691,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.082909,-0.020743,0.00860135,5.82348e-05,-3.17232e-05,-0.000279782,0.00029663,-0.000270118,-0.705698,0.00877189,1628,944,-0.745835,0.214789,32.9939,-6.16132,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0843212,-0.0211366,0.00883279,-1.664e-05,-5.97027e-05,-0.000291743,0.000254365,-0.000330708,-0.748564,0.00857178,1635,944,-0.757217,0.215118,33.8833,-6.25404,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0847198,-0.0219223,0.0083425,-2.80656e-05,-7.87004e-05,-0.000321802,0.000269413,-0.000376179,-0.746142,0.00763048,1642,944,-0.762062,0.215364,34.7077,-6.34331,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0841352,-0.0225674,0.00456697,4.19589e-05,-9.11965e-05,-0.000369626,0.000350955,-0.000400193,-0.696293,0.00767101,1649,944,-0.77101,0.217573,35.5344,-6.44532,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.0450837,-0.00490531,0.0135311,0.00240442,0.000219674,-0.000389001,0.00247162,0.000152477,-0.171052,0.00870167,1089,951,-0.41445,0.0466906,-12.325,-0.4921,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0432191,-0.00531552,0.010621,0.00223144,9.57023e-05,-0.000165038,0.00224412,8.30244e-05,-0.0766677,0.00905247,1096,951,-0.404217,0.056053,-11.9097,-0.57288,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0409663,-0.00546021,0.00481698,0.0021102,2.1036e-05,-1.46944e-05,0.00211031,2.09326e-05,-0.00703315,0.00891911,1103,951,-0.399207,0.0580144,-11.4685,-0.645712,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0394352,-0.00523167,0.0010328,0.00205388,-1.76598e-05,8.48725e-05,0.00205735,-2.11312e-05,0.0408794,0.0088295,1110,951,-0.395229,0.0552938,-11.0272,-0.723322,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0380318,-0.00416259,-0.000764838,0.00203545,-3.53119e-05,0.000151305,0.00204644,-4.63089e-05,0.0725536,0.00822131,1117,951,-0.386236,0.0419932,-10.5591,-0.811781,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0362676,-0.00337391,-0.000301757,0.00204,-4.1395e-05,0.000194362,0.002058,-5.9389e-05,0.0923171,0.00777725,1124,951,-0.366508,0.0280855,-10.0922,-0.880439,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0344411,-0.00282068,0.00251856,0.00206509,-4.10817e-05,0.000220659,0.00208796,-6.39515e-05,0.103274,0.00741196,1131,951,-0.338723,0.0221885,-9.68945,-0.958825,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0330556,-0.00263714,0.00568853,0.00209866,-3.48933e-05,0.000235961,0.00212445,-6.06779e-05,0.108843,0.00755556,1138,951,-0.314269,0.0200762,-9.32093,-1.02966,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0316407,-0.00311995,0.00768872,0.00212397,-2.88388e-05,0.000251013,0.00215285,-5.77189e-05,0.114551,0.00762265,1145,951,-0.29333,0.0254836,-8.97991,-1.08777,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0296705,-0.00356474,0.00574071,0.00215403,-1.50252e-05,0.000253494,0.00218326,-4.42569e-05,0.114807,0.00793198,1152,951,-0.279533,0.0298775,-8.56258,-1.14559,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0276713,-0.00336399,0.000955909,0.00221131,1.95179e-06,0.000255846,0.00224055,-2.72884e-05,0.113795,0.00810046,1159,951,-0.274652,0.0312128,-8.0886,-1.21843,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.0263138,-0.00298557,-0.000965332,0.00230253,1.50163e-05,0.000261689,0.00233208,-1.45388e-05,0.112463,0.0080987,1166,951,-0.267016,0.0320886,-7.63611,-1.31071,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.025341,-0.0025795,0.000405948,0.00241598,2.2435e-05,0.000272238,0.00244656,-8.13825e-06,0.111835,0.00824031,1173,951,-0.252531,0.031293,-7.17618,-1.40026,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0237142,-0.00254067,0.00324963,0.00253568,2.20978e-05,0.00028698,0.00256803,-1.02508e-05,0.112247,0.00879397,1180,951,-0.22668,0.0264273,-6.72338,-1.47043,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0220873,-0.00236001,0.00325126,0.00265984,1.4939e-05,0.000305654,0.0026947,-1.99241e-05,0.113569,0.00874386,1187,951,-0.210122,0.0206506,-6.25244,-1.52303,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.0204438,-0.00216227,0.00044104,0.00278648,-2.47761e-06,0.000331984,0.00282545,-4.14508e-05,0.11686,0.00841701,1194,951,-0.202724,0.0161952,-5.78753,-1.58521,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.0187248,-0.00228865,-0.00302467,0.00291057,-3.34576e-05,0.000368636,0.00295603,-7.89142e-05,0.122691,0.00703561,1201,951,-0.196894,0.0155291,-5.34995,-1.66436,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.0164553,-0.00273677,-0.00495626,0.00303031,-7.82998e-05,0.000413925,0.00308448,-0.000132472,0.130134,0.00651681,1208,951,-0.180633,0.0165607,-4.91748,-1.75307,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.013737,-0.00245335,-0.00824515,0.00313542,-0.000142028,0.000464347,0.00319994,-0.000206546,0.13806,0.00674784,1215,951,-0.164418,0.00921704,-4.45068,-1.82888,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.0107125,-0.00178007,-0.0138969,0.00321495,-0.000230425,0.000518782,0.00329137,-0.000306845,0.146255,0.00740892,1222,951,-0.153153,-0.00131634,-3.91519,-1.90016,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,-0.00845071,-0.00128745,-0.0247757,0.00325239,-0.000349091,0.000583217,0.00334448,-0.000441181,0.156608,0.00814607,1229,951,-0.167262,-0.00730902,-3.31996,-1.96929,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,-0.00634358,-0.00139897,-0.035845,0.00323198,-0.00050706,0.000669414,0.00334822,-0.000623294,0.171922,0.00845051,1236,951,-0.183939,-0.00676917,-2.78222,-2.07741,-2.73601,-2.09789
-14.254,-1.76146,1.44076,-0.00455493,-0.00150375,-0.0457445,0.00314808,-0.000711032,0.000788265,0.00330288,-0.000865834,0.193915,0.00861595,1243,951,-0.200118,-0.00540056,-2.25641,-2.14556,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,-0.00289167,-0.00115512,-0.0559177,0.00299684,-0.00096253,0.000948778,0.00321245,-0.00117814,0.223458,0.00758668,1250,951,-0.218686,-0.00591107,-1.71859,-2.21345,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,-0.00103283,-0.000296713,-0.0738562,0.00276238,-0.00126396,0.00114091,0.0030632,-0.00156477,0.257796,0.00711688,1257,951,-0.261976,-0.0131184,-1.11329,-2.27181,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.00127065,0.000974546,-0.0970238,0.00241082,-0.00161763,0.00134469,0.00281843,-0.00202524,0.294323,0.00696484,1264,951,-0.319155,-0.0241535,-0.485069,-2.3503,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.00234234,0.00191456,-0.12463,0.00189871,-0.00202472,0.00155939,0.00244299,-0.00256901,0.335815,0.00694718,1271,951,-0.404318,-0.0360063,0.160259,-2.45797,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.00171727,0.00232756,-0.157327,0.00122024,-0.00247279,0.00179774,0.00195083,-0.00320338,0.386008,0.00700364,1278,951,-0.524416,-0.0490521,0.795655,-2.55453,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.000359969,0.00272451,-0.199082,0.0003725,-0.002942,0.0020566,0.00135648,-0.00392598,0.446258,0.00784587,1285,951,-0.683704,-0.068781,1.43153,-2.63559,1.33548,-2.56237
-9.21714,-1.73329,1.22695,-0.00152631,0.00426521,-0.239717,-0.00065589,-0.00341383,0.00229939,0.000646323,-0.00471604,0.515294,0.00936134,1292,951,-0.845083,-0.0981149,2.03366,-2.71893,1.94248,-2.62535
-8.49715,-1.72881,1.20382,-0.00284296,0.00916771,-0.278579,-0.00181825,-0.00386347,0.00246337,-0.00017367,-0.00550805,0.588659,0.0104222,1299,951,-0.995099,-0.163126,2.63106,-2.84509,2.54085,-2.69715
-7.77785,-1.72374,1.18472,-0.0063272,0.0154311,-0.320906,-0.00306857,-0.00428189,0.00251203,-0.00109098,-0.00625947,0.666916,0.00956571,1306,951,-1.17915,-0.23772,3.19718,-3.00201,3.13052,-2.77936
-7.05703,-1.71951,1.16347,-0.00926478,0.0219618,-0.365942,-0.00434921,-0.00465539,0.00244866,-0.00204886,-0.00695574,0.754179,0.00818633,1313,951,-1.36819,-0.309076,3.78606,-3.15201,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0152742,0.0259472,-0.407812,-0.0055765,-0.00496471,0.00229322,-0.00295707,-0.00758414,0.851702,0.00806131,1320,951,-1.57749,-0.360545,4.32839,-3.2537,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0233178,0.0291222,-0.441433,-0.00665679,-0.0051844,0.00205165,-0.00374086,-0.00810033,0.957659,0.0089633,1327,951,-1.7786,-0.404198,4.81899,-3.36824,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0313533,0.0326028,-0.467996,-0.00750379,-0.0053032,0.00172322,-0.00435895,-0.00844803,1.06953,0.00960029,1334,951,-1.95531,-0.446955,5.29229,-3.48602,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0406214,0.0338828,-0.480843,-0.00805302,-0.00531391,0.00132584,-0.00477728,-0.00858965,1.18621,0.00911305,1341,951,-2.09625,-0.47405,5.69256,-3.5466,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0503684,0.0335569,-0.479469,-0.00827171,-0.00522306,0.000888474,-0.00498303,-0.00851174,1.30693,0.00839119,1348,951,-2.19181,-0.469461,6.03938,-3.61326,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.0613746,0.0306766,-0.465331,-0.00814709,-0.00503699,0.00045061,-0.00497302,-0.00821106,1.42977,0.0087894,1355,951,-2.25445,-0.432932,6.25289,-3.68612,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0721018,0.025449,-0.437844,-0.00769504,-0.00476211,5.62506e-05,-0.00476103,-0.00769612,1.55163,0.00907422,1362,951,-2.26639,-0.374874,6.48797,-3.71855,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0800979,0.0209445,-0.408061,-0.00696202,-0.00440585,-0.000258611,-0.00437995,-0.00698792,-1.47097,0.00853092,1369,951,-2.24251,-0.323407,6.81209,-3.75582,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0885107,0.016067,-0.369496,-0.00599891,-0.00397909,-0.00049242,-0.00386544,-0.00611256,-1.34396,0.00756606,1376,951,-2.19028,-0.259645,7.1381,-3.74278,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0957587,0.0123283,-0.327256,-0.00490426,-0.00350269,-0.00065578,-0.00324371,-0.00516324,-1.19468,0.00695251,1383,951,-2.11226,-0.207166,7.44099,-3.76248,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.103569,0.0101533,-0.2809,-0.00374856,-0.00300443,-0.000752954,-0.00253663,-0.00421636,-1.01487,0.00724715,1390,951,-2.02342,-0.171172,7.70643,-3.79442,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.109805,0.00796992,-0.237057,-0.00258648,-0.0024998,-0.000780481,-0.00176146,-0.00332482,-0.813135,0.00758007,1397,951,-1.92717,-0.137191,8.01885,-3.83836,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.114382,0.00502259,-0.19526,-0.0015094,-0.00200839,-0.000731554,-0.000985969,-0.00253183,-0.62106,0.00796062,1404,951,-1.82116,-0.100226,8.4294,-3.87647,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.114299,0.00176784,-0.161583,-0.00055919,-0.00152974,-0.000634499,-0.000245666,-0.00184327,-0.458939,0.00845218,1411,951,-1.69864,-0.0697351,8.9417,-3.92763,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.115159,-0.000633506,-0.125912,0.000250885,-0.00107777,-0.000537627,0.000441177,-0.00126806,-0.340187,0.00834376,1418,951,-1.57706,-0.0407822,9.41603,-3.96881,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.116633,-0.00308389,-0.0892852,0.000908746,-0.00066739,-0.000469733,0.00103812,-0.000796764,-0.268757,0.00804279,1425,951,-1.45701,-0.0128396,9.90492,-3.99059,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.11811,-0.00479352,-0.0563328,0.00141734,-0.000316847,-0.000427901,0.00151717,-0.000416682,-0.229213,0.00760243,1432,951,-1.3496,0.0131871,10.4176,-4.00306,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.118067,-0.00566603,-0.031865,0.00181645,-2.90675e-05,-0.000400597,0.00189965,-0.000112272,-0.204789,0.00724751,1439,951,-1.25809,0.0346538,10.9968,-4.05574,12.2406,-4.12018
