 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0968,5.94641,1.63861,0.175573,0.0938741,0.243337,0.00607513,0.000564794,-6.62277e-05,0.00607593,0.000563998,-0.0120165,0.00855015,1530,874,2.62562,-0.917589,22.3496,-8.43498,20.474,-7.43882
15.8364,5.95432,1.62849,0.177112,0.0923696,0.233768,0.00531274,0.000422904,-5.42638e-06,0.00531274,0.000422898,-0.00110972,0.00884307,1537,874,2.60385,-0.908261,23.1945,-8.50511,21.2995,-7.53042
16.5711,5.96017,1.63271,0.179605,0.0910112,0.222076,0.00448097,0.000271835,6.54398e-05,0.00448199,0.000270818,0.0155421,0.00837489,1544,874,2.58277,-0.902039,23.9973,-8.5317,22.0733,-7.57841
17.3044,5.96634,1.64211,0.183729,0.0894086,0.205849,0.00362582,0.00012409,0.000140869,0.00363148,0.000118433,0.0401419,0.00804602,1551,874,2.55913,-0.891073,24.803,-8.56423,22.8338,-7.63236
18.0371,5.97354,1.65471,0.186565,0.0899111,0.193324,0.00281148,-1.44064e-05,0.000212357,0.00282735,-3.02752e-05,0.0745886,0.00730695,1558,874,2.53749,-0.885892,25.5898,-8.65479,23.589,-7.70693
18.7791,5.98322,1.64666,0.188828,0.0907896,0.177012,0.00207392,-0.000139939,0.000269205,0.00210619,-0.000172204,0.119284,0.00729801,1565,874,2.4952,-0.888021,26.4646,-8.79807,24.4395,-7.83327
19.5256,5.99324,1.62989,0.190404,0.0911095,0.160166,0.00140439,-0.000255174,0.000310973,0.00146074,-0.000311531,0.179283,0.00768832,1572,874,2.44385,-0.892089,27.3768,-8.93526,25.3351,-7.96679
20.2789,6.00338,1.59853,0.191199,0.0905245,0.139495,0.000775576,-0.000355665,0.000342575,0.00087123,-0.000451319,0.272286,0.008327,1579,874,2.36951,-0.894072,28.3494,-9.05934,26.3008,-8.10331
21.0315,6.01434,1.57127,0.190803,0.0901702,0.121616,0.00016464,-0.000438581,0.000368321,0.000339086,-0.000613026,0.442324,0.00859343,1586,874,2.29454,-0.896831,29.3005,-9.20335,27.2577,-8.25589
21.7876,6.02495,1.5376,0.189678,0.0899471,0.105236,-0.000432606,-0.000502526,0.000380751,-8.52132e-05,-0.000849919,0.739617,0.00858744,1593,874,2.21821,-0.89576,30.2792,-9.34633,28.2502,-8.40124
22.5392,6.03499,1.51701,0.187526,0.0906784,0.094547,-0.00098781,-0.000548697,0.000368824,-0.000339026,-0.00119748,1.05387,0.00897108,1600,874,2.15465,-0.899159,31.2014,-9.49111,29.1962,-8.53357
23.283,6.04589,1.51677,0.185551,0.0913673,0.0852327,-0.00144712,-0.000569669,0.000342013,-0.000452109,-0.00156468,1.23972,0.00917596,1607,874,2.0981,-0.898309,32.0481,-9.65493,30.0647,-8.68183
24.0282,6.05795,1.51517,0.183747,0.0912762,0.0765148,-0.00178325,-0.000561901,0.000305973,-0.000489536,-0.00185561,1.33856,0.00939282,1614,874,2.04532,-0.897006,32.9107,-9.82627,30.9474,-8.85321
24.768,6.06794,1.52807,0.182678,0.0906653,0.0692515,-0.00198385,-0.000530932,0.000273039,-0.000481315,-0.00203346,1.39104,0.00875891,1621,874,2.00518,-0.898804,33.7289,-9.94036,31.7778,-8.98113
25.5112,6.07739,1.53505,0.181843,0.0904815,0.0614444,-0.00204927,-0.000487349,0.000245331,-0.000449722,-0.0020869,1.41861,0.00912522,1628,874,1.96492,-0.901918,34.5828,-10.0508,32.6417,-9.09793
-29.0004,4.75593,1.31904,0.312506,0.147096,0.095558,0.0237934,-0.00412544,-0.000815486,0.0238172,-0.00414924,-0.029176,0.00835399,1096,881,3.47471,-1.52778,-7.28753,-1.88857,-10.4775,-0.349217
-28.2977,4.7637,1.28949,0.329907,0.148434,0.10435,0.0245366,-0.0042517,-0.000969888,0.0245693,-0.00428434,-0.0336395,0.00847839,1103,881,3.67621,-1.52241,-6.71106,-2.03521,-10.0781,-0.465544
-27.592,4.77203,1.25235,0.352899,0.150497,0.110697,0.0254373,-0.00434133,-0.00115249,0.0254818,-0.00438586,-0.0386248,0.00976451,1110,881,3.92627,-1.5299,-6.03444,-2.19644,-9.63946,-0.594265
-26.8901,4.77849,1.22953,0.372506,0.151265,0.118626,0.0263798,-0.00439979,-0.00134981,0.0264389,-0.00445887,-0.0437422,0.0106852,1117,881,4.14705,-1.53948,-5.44487,-2.28667,-9.25168,-0.681346
-26.194,4.78343,1.22747,0.387624,0.151184,0.128,0.0273947,-0.00443543,-0.0015583,0.0274708,-0.00451154,-0.0488013,0.0103979,1124,881,4.32715,-1.53432,-4.98087,-2.33882,-8.94151,-0.733264
-25.5022,4.78889,1.24095,0.399917,0.152767,0.13329,0.0284636,-0.00446478,-0.00179356,0.028561,-0.00456219,-0.0542546,0.0098716,1131,881,4.46615,-1.55133,-4.59944,-2.41379,-8.68779,-0.79414
-24.8122,4.79122,1.26177,0.418545,0.149685,0.136871,0.0294539,-0.00450924,-0.00205877,0.0295782,-0.00463358,-0.0603233,0.00993621,1138,881,4.66267,-1.5265,-4.17136,-2.36444,-8.45601,-0.787508
-24.1148,4.80131,1.26102,0.447315,0.147652,0.145524,0.0303883,-0.00458358,-0.00234843,0.0305453,-0.00474057,-0.0667526,0.0101717,1145,881,4.97689,-1.50258,-3.54511,-2.50095,-8.12857,-0.947117
-23.4145,4.81055,1.25333,0.473659,0.146613,0.154559,0.0314754,-0.0046965,-0.00266193,0.0316703,-0.00489134,-0.0730664,0.0105013,1152,881,5.26778,-1.48962,-2.90743,-2.63023,-7.76428,-1.08941
-22.7089,4.82282,1.23119,0.498037,0.147931,0.168554,0.0327105,-0.00484253,-0.00303029,0.0329535,-0.00508548,-0.0800038,0.00870288,1159,881,5.55493,-1.49311,-2.2268,-2.85719,-7.33279,-1.29683
-22.008,4.83176,1.22539,0.516424,0.152576,0.172764,0.0340184,-0.00503903,-0.00342523,0.0343166,-0.00533714,-0.0868141,0.0088635,1166,881,5.75075,-1.53477,-1.66067,-3.04569,-6.96039,-1.4319
-21.3092,4.83812,1.22851,0.538239,0.154112,0.174132,0.0354422,-0.00530677,-0.00384094,0.0358011,-0.00566565,-0.0931652,0.00935042,1173,881,5.97101,-1.54872,-1.08475,-3.14059,-6.61657,-1.51105
-20.6056,4.84462,1.21871,0.565793,0.151698,0.172109,0.037007,-0.00566564,-0.00431768,0.0374395,-0.00609813,-0.0998334,0.0100668,1180,881,6.23633,-1.52161,-0.384432,-3.19751,-6.21127,-1.59441
-19.8996,4.85308,1.20349,0.589333,0.147016,0.168863,0.0386253,-0.00611825,-0.00488623,0.0391527,-0.00664563,-0.107517,0.00944352,1187,881,6.45659,-1.47021,0.304677,-3.27296,-5.77582,-1.71933
-19.1905,4.86299,1.18082,0.610924,0.140494,0.167286,0.0401847,-0.00667354,-0.00555093,0.0408333,-0.00732214,-0.116317,0.00889054,1194,881,6.66203,-1.3993,1.01066,-3.36043,-5.30174,-1.87552
-18.483,4.87287,1.16543,0.636666,0.135751,0.158567,0.0417816,-0.00735145,-0.00634905,0.0425888,-0.00815862,-0.126455,0.00910905,1201,881,6.88497,-1.35169,1.7428,-3.46056,-4.84984,-2.02952
-17.7826,4.88054,1.1731,0.670301,0.13028,0.142671,0.043478,-0.00820553,-0.00731366,0.044493,-0.00922054,-0.137902,0.00947237,1208,881,7.16185,-1.28252,2.47517,-3.51788,-4.48516,-2.13395
-17.0857,4.88868,1.19331,0.706487,0.121544,0.115809,0.0451186,-0.00926621,-0.0084759,0.046409,-0.0105566,-0.151078,0.010108,1215,881,7.42617,-1.19266,3.197,-3.53702,-4.16465,-2.24666
-16.3901,4.89548,1.21911,0.744555,0.112149,0.0721883,0.0465754,-0.0105247,-0.00987707,0.0482357,-0.012185,-0.166534,0.0101959,1222,881,7.65137,-1.08879,3.93266,-3.52934,-3.85917,-2.33011
-15.6839,4.90285,1.21513,0.773136,0.0997125,0.0172351,0.0478029,-0.0119461,-0.0115526,0.0499588,-0.014102,-0.184497,0.0106409,1229,881,7.7416,-0.959343,4.70492,-3.50074,-3.42216,-2.42875
-14.9737,4.91052,1.20139,0.801562,0.0886441,-0.0455149,0.0488348,-0.0134928,-0.0135084,0.0516365,-0.0162946,-0.204509,0.0105665,1236,881,7.80202,-0.844248,5.52659,-3.495,-2.93655,-2.53456
-14.2623,4.91916,1.18588,0.830197,0.0780718,-0.113691,0.0496505,-0.0151261,-0.0157556,0.0532795,-0.0187551,-0.226379,0.0105773,1243,881,7.84413,-0.7458,6.36662,-3.50414,-2.43572,-2.66053
-13.5516,4.92821,1.17482,0.85982,0.0658696,-0.206821,0.0499299,-0.0167925,-0.0183137,0.054626,-0.0214887,-0.251019,0.0128879,1250,881,7.8086,-0.630991,7.21775,-3.50668,-1.94532,-2.79418
-12.8397,4.93464,1.16223,0.883723,0.0504874,-0.318739,0.0492989,-0.0183627,-0.0211533,0.0553678,-0.0244316,-0.279396,0.0169785,1257,881,7.64892,-0.46125,8.03001,-3.44578,-1.44004,-2.87298
-12.124,4.94064,1.14085,0.909003,0.0331158,-0.44688,0.0476582,-0.0195583,-0.0242377,0.0554864,-0.0273865,-0.312401,0.0171153,1264,881,7.44359,-0.259357,8.9056,-3.36913,-0.890032,-2.9433
-11.4072,4.94711,1.11805,0.930775,0.017349,-0.592629,0.0451032,-0.0204794,-0.0273758,0.0550285,-0.0304047,-0.347816,0.0169722,1271,881,7.14011,-0.0934597,9.76248,-3.3032,-0.326088,-3.02339
-10.6831,4.95553,1.07675,0.938308,-0.00954625,-0.756288,0.0413407,-0.0208311,-0.0304737,0.0537861,-0.0332766,-0.387727,0.0151437,1278,881,6.62958,0.156426,10.558,-3.13498,0.322704,-3.14615
-9.95922,4.96487,1.03816,0.941585,-0.0381565,-0.944219,0.0360103,-0.0205239,-0.033137,0.0512988,-0.0358124,-0.43227,0.0163317,1285,881,5.9894,0.433837,11.311,-2.98118,0.968244,-3.28733
-9.23437,4.97385,0.999121,0.937182,-0.065181,-1.14881,0.0290149,-0.0193604,-0.0350526,0.0474151,-0.0377606,-0.483393,0.0160607,1292,881,5.21227,0.71408,11.9943,-2.85911,1.62393,-3.42066
-8.51737,4.98253,0.984531,0.924893,-0.0925446,-1.35838,0.0203054,-0.0171682,-0.0358369,0.0420081,-0.0388709,-0.544524,0.0166673,1299,881,4.33704,0.963502,12.4976,-2.692,2.18605,-3.54454
-7.80136,4.99062,0.974739,0.899108,-0.119466,-1.58029,0.0101895,-0.0142413,-0.0350864,0.0351261,-0.0391779,-0.617885,0.0199554,1306,881,3.28316,1.18586,12.846,-2.4977,2.73645,-3.65514
-7.08744,4.99848,0.972836,0.862146,-0.128894,-1.79575,-0.000379404,-0.01101,-0.0327808,0.0275142,-0.0389037,-0.705024,0.0178526,1313,881,2.14094,1.27512,13.0424,-2.52962,3.26219,-3.75969
-6.36977,5.00678,0.962395,0.812242,-0.131935,-2.0131,-0.0102519,-0.00763309,-0.0289566,0.0200437,-0.0379287,-0.807992,0.0176471,1320,881,0.863308,1.29846,13.1403,-2.64027,3.8316,-3.87405
-5.65361,5.01491,0.95813,0.765872,-0.135328,-2.20597,-0.0179608,-0.0047327,-0.0235926,0.0131554,-0.0358489,-0.922062,0.0173746,1327,881,-0.297253,1.33468,13.2429,-2.74761,4.38348,-3.9837
-4.93918,5.0227,0.960604,0.713068,-0.134093,-2.32396,-0.0225651,-0.00340335,-0.0174411,0.00691513,-0.0328836,-1.03656,0.0184652,1334,881,-1.25887,1.28674,13.2273,-2.84927,4.9155,-4.08531
-4.2325,5.03097,0.986296,0.660764,-0.134988,-2.37751,-0.0251471,-0.00319716,-0.0118184,0.00195626,-0.0303005,-1.1596,0.0180145,1341,881,-1.99027,1.27905,13.1048,-2.94368,5.35878,-4.19383
-3.53054,5.03981,1.02664,0.599008,-0.1364,-2.39588,-0.0274764,-0.0031205,-0.00643188,-0.00152632,-0.0290706,-1.32784,0.0175747,1348,881,-2.68952,1.28901,12.8178,-3.05024,5.74895,-4.31231
-2.83152,5.04848,1.07655,0.525432,-0.138668,-2.33475,-0.0290997,-0.00315423,-0.000757848,-0.00313211,-0.0291218,-1.54162,0.0167479,1355,881,-3.22081,1.30524,12.3507,-3.12983,6.10726,-4.42599
-2.13379,5.05616,1.13147,0.444498,-0.144307,-2.20541,-0.0285084,-0.00403138,0.00547364,-0.0028631,-0.0296767,1.36052,0.0163474,1362,881,-3.57855,1.35954,11.776,-3.14615,6.45289,-4.51805
-1.43003,5.06434,1.17152,0.37179,-0.143606,-2.02113,-0.024649,-0.00647963,0.0114533,-0.00094553,-0.0301831,1.12069,0.0163724,1369,881,-3.65488,1.35977,11.3453,-3.24367,6.86857,-4.62196
-0.723345,5.07487,1.20522,0.312377,-0.130868,-1.80311,-0.0177681,-0.00940691,0.0157198,0.00267866,-0.0298537,0.915363,0.0157717,1376,881,-3.47379,1.2295,11.0843,-3.50493,7.31858,-4.77507
-0.0196262,5.08494,1.24852,0.262037,-0.109405,-1.57912,-0.00977206,-0.0122662,0.0184429,0.00746592,-0.0295042,0.75164,0.0151266,1383,881,-3.17577,1.02157,10.891,-3.85805,7.73666,-4.91712
0.680355,5.09176,1.30341,0.224442,-0.0817766,-1.3539,-0.00144654,-0.0145418,0.0194406,0.0125194,-0.0285077,0.622964,0.0139455,1390,881,-2.74255,0.75234,10.7979,-4.20883,8.11488,-4.99019
1.3834,5.09762,1.3516,0.184163,-0.0559206,-1.12913,0.00624687,-0.0160601,0.0190794,0.0171937,-0.0270069,0.520895,0.0131303,1397,881,-2.33088,0.516795,10.7188,-4.53733,8.52938,-5.04377
2.08996,5.10505,1.39199,0.13661,-0.0308941,-0.888356,0.0127789,-0.0166984,0.0177064,0.0210781,-0.0249976,0.438307,0.0128693,1404,881,-1.92476,0.275076,10.6068,-4.87435,8.98442,-5.13042
2.79728,5.11387,1.4319,0.1033,-0.00327474,-0.677303,0.0177568,-0.0163017,0.0156898,0.0238828,-0.0224277,0.372242,0.0130056,1411,881,-1.48227,-0.00333564,10.6671,-5.26121,9.44945,-5.24581
3.50511,5.1233,1.47205,0.0840359,0.0236419,-0.494247,0.0209561,-0.0150557,0.0134614,0.0254317,-0.0195314,0.320985,0.0128059,1418,881,-1.00101,-0.276549,10.8936,-5.65383,9.92154,-5.37336
4.21066,5.13186,1.51975,0.0685538,0.0507545,-0.323041,0.0225206,-0.0133542,0.0111954,0.0257276,-0.0165612,0.27899,0.0118902,1425,881,-0.522042,-0.535285,11.1438,-6.04701,10.3703,-5.48156
4.91915,5.13946,1.56134,0.0664224,0.0734475,-0.184359,0.0228926,-0.0113978,0.00898107,0.0251025,-0.0136076,0.241262,0.0107973,1432,881,-0.0306563,-0.741132,11.5789,-6.38473,10.853,-5.57041
5.63431,5.14732,1.58716,0.0738475,0.086778,-0.0638307,0.0224736,-0.00921662,0.00694896,0.0239304,-0.0106734,0.206648,0.0104893,1439,881,0.487858,-0.874352,12.1962,-6.60846,11.41,-5.66618
6.35062,5.15726,1.61167,0.0844669,0.0928213,0.0363011,0.0215595,-0.00708096,0.00523928,0.0224878,-0.00800931,0.175369,0.00949788,1446,881,0.962949,-0.934991,12.867,-6.79752,11.9806,-5.80449
7.06502,5.16774,1.64281,0.095772,0.0974755,0.11367,0.0203232,-0.00518883,0.00380519,0.0208787,-0.00574429,0.144951,0.00897115,1453,881,1.36151,-0.973788,13.5308,-6.99244,12.5315,-5.95294
7.77957,5.17795,1.67524,0.106246,0.100797,0.16712,0.0188266,-0.00357049,0.00261996,0.019129,-0.00387288,0.114911,0.00900503,1460,881,1.66381,-1.00343,14.1932,-7.16628,13.0853,-6.09555
8.4971,5.1872,1.7017,0.11493,0.102152,0.215003,0.0172179,-0.00223354,0.00168271,0.0173624,-0.00237804,0.0856601,0.00845593,1467,881,1.92869,-1.00973,14.872,-7.30323,13.6726,-6.2183
9.22529,5.1947,1.70274,0.11987,0.101853,0.245228,0.0156256,-0.00117435,0.000953991,0.0156796,-0.00122835,0.056543,0.00801412,1474,881,2.09152,-1.00054,15.6292,-7.39009,14.3753,-6.30733
9.9548,5.20204,1.70235,0.124561,0.100841,0.265999,0.0140946,-0.000374128,0.00040922,0.0141062,-0.000385693,0.0282529,0.00788641,1481,881,2.21667,-0.989537,16.3994,-7.46159,15.0925,-6.39272
10.682,5.20956,1.70979,0.131303,0.0999856,0.280837,0.0126484,0.000201312,5.55172e-05,0.0126486,0.000201065,0.00446016,0.00816897,1488,881,2.33933,-0.977946,17.1676,-7.54026,15.7851,-6.48082
11.4094,5.21861,1.71824,0.141853,0.0983399,0.286212,0.0113296,0.00055843,-0.000144743,0.0113316,0.000556486,-0.0134347,0.00782838,1495,881,2.4625,-0.961071,17.9804,-7.63977,16.4816,-6.59993
12.1391,5.22862,1.72303,0.152957,0.0969568,0.283003,0.0101291,0.000740543,-0.000248038,0.0101356,0.000733994,-0.0263947,0.00744263,1502,881,2.55811,-0.952716,18.8228,-7.75734,17.2017,-6.73893
12.8674,5.23735,1.73332,0.16257,0.0958021,0.275152,0.0090241,0.000797462,-0.000282943,0.00903382,0.000787742,-0.0343394,0.00722001,1509,881,2.62139,-0.942363,19.6346,-7.85502,17.9074,-6.85057
13.6009,5.24597,1.73234,0.168848,0.0948314,0.268113,0.00802136,0.000767985,-0.00027704,0.00803193,0.000757419,-0.0381206,0.00756218,1516,881,2.65546,-0.925514,20.4667,-7.96134,18.6689,-6.96061
14.3384,5.25413,1.72339,0.173177,0.0942985,0.258738,0.00715368,0.000677065,-0.000249557,0.00716329,0.000667464,-0.038456,0.00785772,1523,881,2.66178,-0.925076,21.3199,-8.05221,19.4724,-7.06165
15.0826,5.26207,1.69976,0.176078,0.0938904,0.250281,0.00637091,0.000551463,-0.000206437,0.00637823,0.000544149,-0.0354142,0.00828459,1530,881,2.65766,-0.923033,22.2281,-8.14372,20.3464,-7.15929
15.8239,5.27073,1.68559,0.177775,0.0928578,0.241288,0.00555436,0.000408746,-0.000151271,0.0055588,0.000404303,-0.0293643,0.00801973,1537,881,2.63969,-0.911914,23.0917,-8.24506,21.1888,-7.27052
16.5613,5.27699,1.68287,0.180478,0.0917942,0.230293,0.00467092,0.000257446,-8.38274e-05,0.00467251,0.000255855,-0.0189844,0.00770952,1544,881,2.62331,-0.901143,23.926,-8.29457,21.9918,-7.33073
17.2941,5.28384,1.69349,0.184921,0.09044,0.213176,0.00376919,0.000109647,-9.30239e-06,0.00376921,0.000109624,-0.00254193,0.00768246,1551,881,2.59931,-0.889112,24.7299,-8.35062,22.747,-7.40152
18.0278,5.29213,1.7035,0.187638,0.0907968,0.199476,0.00291865,-2.90118e-05,6.31258e-05,0.00292,-3.03631e-05,0.0214024,0.00735357,1558,881,2.572,-0.885142,25.5261,-8.46289,23.513,-7.50146
18.7695,5.30253,1.69595,0.190194,0.0914959,0.182224,0.00215756,-0.000153717,0.000122902,0.00216408,-0.000160234,0.0529758,0.00754107,1565,881,2.52885,-0.887063,26.4017,-8.62157,24.3612,-7.64608
19.5133,5.31404,1.68558,0.191609,0.0918184,0.165624,0.00147555,-0.000266381,0.000169206,0.00149183,-0.000282665,0.0959422,0.00780163,1572,881,2.47703,-0.892234,27.2851,-8.79203,25.2297,-7.81341
20.2626,5.32349,1.66368,0.192466,0.0918862,0.144501,0.000842378,-0.000363253,0.000207232,0.000877004,-0.000397879,0.165559,0.00808494,1579,881,2.40163,-0.898175,28.2186,-8.91534,26.1556,-7.93893
21.0144,5.33216,1.6382,0.191924,0.0914647,0.1257,0.000236816,-0.000441929,0.000242181,0.000314367,-0.000519481,0.309903,0.00826031,1586,881,2.32171,-0.903781,29.161,-9.01291,27.1053,-8.04864
21.7716,5.34002,1.6017,0.190652,0.0913333,0.10867,-0.000348843,-0.000500808,0.000266483,-0.000147721,-0.00070193,0.646518,0.00870755,1593,881,2.24146,-0.906849,30.1504,-9.10256,28.1101,-8.14225
22.5232,5.34812,1.58087,0.18829,0.0914831,0.0981125,-0.000896032,-0.000542656,0.000267566,-0.000398703,-0.00103998,1.07721,0.00893536,1600,881,2.17643,-0.909332,31.0717,-9.20096,29.0573,-8.23894
23.2688,5.35821,1.57627,0.185312,0.0919254,0.0918513,-0.00135671,-0.000561541,0.000251675,-0.000488579,-0.00142967,1.28863,0.00910849,1607,881,2.12258,-0.906633,31.9272,-9.34864,29.9444,-8.37437
24.0151,5.36933,1.57202,0.183676,0.0915062,0.0829663,-0.00170392,-0.000556424,0.00022414,-0.000514196,-0.00174614,1.38458,0.00904891,1614,881,2.07071,-0.901272,32.8029,-9.50212,30.8384,-8.53042
24.7592,5.38045,1.57465,0.182955,0.0909152,0.0735467,-0.00193597,-0.000531559,0.000200077,-0.000503611,-0.00196392,1.43201,0.00870428,1621,881,2.0252,-0.901026,33.6674,-9.64602,31.7119,-8.68537
25.5043,5.39041,1.57703,0.183041,0.0906193,0.062119,-0.00205826,-0.000496217,0.000185991,-0.000474376,-0.0020801,1.4539,0.00932562,1628,881,1.97903,-0.903135,34.5493,-9.76985,32.5952,-8.81625
26.2411,5.39787,1.60068,0.182512,0.0907951,0.0503969,-0.00211838,-0.000465295,0.000197331,-0.000442066,-0.00214161,1.45362,0.010058,1635,881,1.92579,-0.906048,35.3433,-9.84918,33.3976,-8.89364
-29.0302,4.09458,1.44398,0.311224,0.149261,0.0916403,0.0235721,-0.00400058,-0.00041044,0.0235783,-0.00400669,-0.0148813,0.00829779,1096,888,3.45053,-1.54568,-7.6887,-1.93768,-10.8691,-0.370562
-28.3289,4.10177,1.41824,0.327338,0.150879,0.0979087,0.0244194,-0.00414404,-0.000586727,0.0244315,-0.00415609,-0.0205296,0.00806211,1103,888,3.63123,-1.55002,-7.13938,-2.07126,-10.4854,-0.47739
-27.6245,4.10959,1.38478,0.349702,0.153492,0.101198,0.0254292,-0.00426887,-0.00078273,0.0254498,-0.00428949,-0.0263319,0.00905544,1110,888,3.86546,-1.56979,-6.48187,-2.22455,-10.062,-0.598328
-26.9222,4.11637,1.3605,0.370287,0.154481,0.107417,0.026483,-0.00437616,-0.000984494,0.0265143,-0.00440754,-0.0318597,0.00991139,1117,888,4.09065,-1.58196,-5.87504,-2.32722,-9.66836,-0.695702
-26.2233,4.12179,1.34879,0.387018,0.154741,0.117789,0.0275911,-0.00446516,-0.00118459,0.0276348,-0.00450887,-0.0368866,0.00972235,1124,888,4.29001,-1.57847,-5.35546,-2.39856,-9.31857,-0.761847
-25.5284,4.12747,1.35196,0.401262,0.155507,0.126299,0.0287155,-0.00454696,-0.00139423,0.0287738,-0.00460529,-0.0418182,0.00929539,1131,888,4.45861,-1.58465,-4.91371,-2.47458,-9.0224,-0.831068
-24.8335,4.13125,1.35702,0.418814,0.154307,0.138316,0.0297216,-0.00464072,-0.00161803,0.0297976,-0.00471674,-0.046949,0.00947252,1138,888,4.67143,-1.57316,-4.43922,-2.4851,-8.72586,-0.859433
-24.1366,4.13966,1.35745,0.446006,0.151967,0.143045,0.0306486,-0.00476105,-0.00185859,0.0307459,-0.00485834,-0.0522965,0.0100458,1145,888,4.95721,-1.54706,-3.83105,-2.58487,-8.40309,-0.985959
-23.4383,4.14848,1.35543,0.47247,0.150507,0.150339,0.0317522,-0.00491547,-0.00212144,0.0318745,-0.0050378,-0.0575998,0.0102561,1152,888,5.2437,-1.52984,-3.21433,-2.70273,-8.06237,-1.12129
-22.736,4.15874,1.34324,0.497414,0.150847,0.157862,0.0330235,-0.00510381,-0.00243364,0.0331782,-0.00525852,-0.0634858,0.00910317,1159,888,5.51547,-1.52385,-2.5638,-2.8787,-7.67182,-1.28805
-22.0342,4.16757,1.33444,0.520012,0.152315,0.159503,0.0343803,-0.00534448,-0.00277009,0.0345725,-0.00553671,-0.0692851,0.00859003,1166,888,5.7445,-1.53412,-1.9393,-3.03256,-7.28708,-1.424
-21.3355,4.17349,1.33728,0.54172,0.153569,0.161881,0.0358773,-0.00565942,-0.00312426,0.036111,-0.00589311,-0.0746569,0.00876688,1173,888,5.96681,-1.54552,-1.36425,-3.11711,-6.94216,-1.49628
-20.6329,4.17942,1.33,0.567051,0.152864,0.161166,0.0375774,-0.00607277,-0.0035347,0.0378618,-0.00635715,-0.0802808,0.00917677,1180,888,6.21435,-1.53466,-0.69885,-3.18453,-6.54733,-1.57027
-19.9271,4.18742,1.31517,0.589246,0.149344,0.160485,0.03941,-0.00659287,-0.00403316,0.0397609,-0.00694378,-0.0867895,0.00880051,1187,888,6.42972,-1.49564,-0.0275025,-3.26542,-6.11353,-1.68871
-19.2164,4.19787,1.28742,0.611487,0.144155,0.15778,0.041254,-0.00722794,-0.00462547,0.0416914,-0.00766529,-0.0942728,0.00854137,1194,888,6.63802,-1.44677,0.70689,-3.37421,-5.6186,-1.85999
-18.5085,4.2066,1.27029,0.640376,0.140213,0.145885,0.0431826,-0.00799894,-0.00534281,0.0437344,-0.00855072,-0.102911,0.00950069,1201,888,6.88174,-1.40761,1.48127,-3.46276,-5.15935,-1.99338
-17.8043,4.21332,1.26637,0.675099,0.13429,0.126458,0.0452348,-0.00896223,-0.00621231,0.0459378,-0.00966519,-0.112677,0.00970374,1208,888,7.15729,-1.33597,2.27529,-3.49833,-4.74657,-2.08208
-17.1021,4.22001,1.27021,0.71141,0.128221,0.102185,0.0472553,-0.0101526,-0.00727614,0.0481631,-0.0110604,-0.12413,0.0105584,1215,888,7.43138,-1.26818,3.06438,-3.52571,-4.35798,-2.1687
-16.3998,4.22669,1.27575,0.74364,0.119455,0.0629279,0.0491201,-0.0115674,-0.00858502,0.0503112,-0.0127585,-0.13786,0.0105682,1222,888,7.61289,-1.17138,3.8196,-3.52753,-3.96841,-2.25462
-15.6937,4.23406,1.27181,0.775477,0.10723,0.00496707,0.0507688,-0.0131782,-0.0101753,0.0523488,-0.0147583,-0.154054,0.0106209,1229,888,7.72516,-1.04194,4.62761,-3.50827,-3.53158,-2.35622
-14.9854,4.24155,1.26351,0.809333,0.0956416,-0.065232,0.0522296,-0.0149501,-0.0120424,0.0543231,-0.0170436,-0.17212,0.0111435,1236,888,7.814,-0.922517,5.48786,-3.49703,-3.06862,-2.46049
-14.277,4.25099,1.25696,0.844557,0.0827578,-0.141233,0.0535266,-0.0168487,-0.0141838,0.0562777,-0.0195998,-0.191584,0.0112632,1243,888,7.89428,-0.806314,6.36421,-3.49691,-2.60519,-2.60513
-13.57,4.26011,1.25634,0.879833,0.0692402,-0.240991,0.0543206,-0.0188347,-0.0166229,0.0579206,-0.0224347,-0.213277,0.0148276,1250,888,7.89152,-0.677343,7.23463,-3.49228,-2.15831,-2.74169
-12.8637,4.26769,1.25967,0.911576,0.0574228,-0.365251,0.0541917,-0.020747,-0.019405,0.0589184,-0.0254737,-0.238928,0.0198989,1257,888,7.76719,-0.549626,8.06896,-3.49359,-1.71954,-2.8452
-12.1464,4.27362,1.23322,0.932255,0.043943,-0.505073,0.0531054,-0.0222915,-0.022482,0.0593002,-0.0284863,-0.268871,0.0186131,1264,888,7.4761,-0.396461,8.92194,-3.45865,-1.14848,-2.91828
-11.4292,4.27829,1.20918,0.953494,0.0313045,-0.652854,0.0511858,-0.0236112,-0.0256478,0.0591355,-0.0315608,-0.300565,0.0199257,1271,888,7.15989,-0.264923,9.77862,-3.39443,-0.579123,-2.9644
-10.7027,4.28588,1.16039,0.965219,0.00516176,-0.824899,0.0480743,-0.0243669,-0.028834,0.0581498,-0.0344424,-0.336168,0.0164376,1278,888,6.66061,-0.0152804,10.6521,-3.23478,0.100928,-3.07474
