 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8041,-2.42426,1.36528,-0.00869426,0.0272402,-0.0775041,0.00222734,-0.000947723,0.00109895,0.0025706,-0.00129098,0.302749,0.00716297,1257,958,-0.346245,-0.29604,-0.946703,-2.52095,-0.894808,-2.20925
-12.082,-2.42144,1.32527,-0.00757077,0.0284434,-0.09869,0.00187405,-0.00124221,0.00130794,0.00235025,-0.0017184,0.349162,0.00719939,1264,958,-0.408206,-0.314368,-0.297268,-2.58617,-0.266764,-2.25817
-11.3578,-2.41691,1.28167,-0.00766818,0.02918,-0.121723,0.00138792,-0.00157779,0.00152796,0.00203427,-0.00222414,0.400189,0.00705926,1271,958,-0.48911,-0.329575,0.362405,-2.68268,0.384108,-2.34412
-10.6341,-2.4124,1.24152,-0.00845942,0.0303128,-0.148115,0.00075306,-0.00194188,0.0017689,0.00162925,-0.00281807,0.459907,0.00702923,1278,958,-0.588863,-0.352345,1.00962,-2.77926,1.02885,-2.42789
-9.91153,-2.40883,1.2071,-0.0091513,0.0316858,-0.181206,-3.5496e-05,-0.00231648,0.00202352,0.0011468,-0.00349878,0.528779,0.0076948,1285,958,-0.711285,-0.385208,1.6445,-2.85171,1.65806,-2.48945
-9.19178,-2.40501,1.18282,-0.00986363,0.0342114,-0.216833,-0.000976125,-0.00268856,0.00225072,0.000575736,-0.00424042,0.603641,0.00896238,1292,958,-0.843316,-0.422722,2.24522,-2.94533,2.2532,-2.5516
-8.47265,-2.39994,1.16237,-0.0130257,0.0383902,-0.247536,-0.0020236,-0.00303784,0.00239445,-8.31587e-05,-0.00497828,0.681045,0.00955913,1299,958,-0.982874,-0.474736,2.80889,-3.08109,2.84039,-2.638
-7.75492,-2.39528,1.14797,-0.01654,0.0439662,-0.283016,-0.00313449,-0.00335965,0.00242801,-0.000816455,-0.00567769,0.762231,0.00908173,1306,958,-1.14301,-0.537546,3.35277,-3.226,3.41063,-2.71299
-7.03808,-2.3917,1.13814,-0.0189248,0.0496103,-0.322441,-0.00425283,-0.00364474,0.0023563,-0.00157295,-0.00632462,0.849561,0.00810717,1313,958,-1.30663,-0.594853,3.89843,-3.35472,3.97021,-2.76324
-6.32119,-2.38846,1.13013,-0.0233645,0.05408,-0.358662,-0.00530919,-0.00387982,0.00219213,-0.00228882,-0.0069002,0.942977,0.00785511,1320,958,-1.48013,-0.644506,4.42067,-3.45712,4.53041,-2.80553
-5.60488,-2.38307,1.12571,-0.0301916,0.0580664,-0.383335,-0.00622839,-0.00404555,0.00193837,-0.00291245,-0.00736148,1.04181,0.008455,1327,958,-1.63711,-0.693741,4.90525,-3.58768,5.08349,-2.89075
-4.89111,-2.37713,1.13022,-0.0379918,0.0616052,-0.401851,-0.00694842,-0.0041344,0.00160549,-0.00340663,-0.00767619,1.1452,0.00869551,1334,958,-1.78238,-0.737578,5.3476,-3.71882,5.60745,-2.98328
-4.18229,-2.37319,1.15028,-0.046397,0.0638253,-0.416165,-0.00741027,-0.00414079,0.00121632,-0.00373793,-0.00781313,1.25096,0.00829869,1341,958,-1.91915,-0.773977,5.72526,-3.77984,6.07507,-3.02757
-3.47473,-2.36831,1.17551,-0.0535735,0.0623006,-0.419318,-0.00757024,-0.00407201,0.000794987,-0.00389982,-0.00774243,1.3575,0.0079018,1348,958,-2.00506,-0.761421,6.0983,-3.82321,6.52912,-3.08879
-2.77205,-2.36172,1.21572,-0.0617601,0.0586868,-0.411303,-0.0074194,-0.00393394,0.000374277,-0.00389421,-0.00745914,1.46502,0.00844609,1355,958,-2.06132,-0.721219,6.40266,-3.87425,6.92849,-3.17876
-2.06667,-2.35485,1.25014,-0.0707005,0.0535633,-0.390912,-0.00698561,-0.00373263,-5.05671e-06,-0.00373263,-0.00698562,-1.56924,0.00944833,1362,958,-2.08049,-0.665689,6.72771,-3.91187,7.36006,-3.27703
-1.3561,-2.35016,1.27222,-0.0792027,0.0497222,-0.362761,-0.006309,-0.00346994,-0.000309105,-0.00343667,-0.00634226,-1.46359,0.00927721,1369,958,-2.06668,-0.616955,7.11588,-3.92599,7.85169,-3.33532
-0.647822,-2.34568,1.30218,-0.0869007,0.0462074,-0.329747,-0.00542262,-0.00315158,-0.000537789,-0.00303067,-0.00554354,-1.34964,0.0082488,1376,958,-2.02671,-0.566905,7.48724,-3.9378,8.31858,-3.38542
0.0544897,-2.34052,1.3498,-0.092818,0.042691,-0.295582,-0.00441655,-0.00279317,-0.000698948,-0.00253371,-0.00467602,-1.21534,0.00737133,1383,958,-1.96442,-0.519769,7.81228,-3.95287,8.71967,-3.44216
0.753955,-2.33512,1.40654,-0.0994667,0.040403,-0.257402,-0.00337337,-0.00241351,-0.000795422,-0.00196445,-0.00382243,-1.05684,0.00773896,1390,958,-1.89358,-0.486954,8.09969,-3.97822,9.09071,-3.49953
1.45444,-2.32965,1.462,-0.104174,0.0378305,-0.219166,-0.00236517,-0.00202168,-0.00082372,-0.00135199,-0.00303486,-0.888174,0.0081643,1397,958,-1.8027,-0.452454,8.42206,-4.0011,9.4752,-3.5588
2.15947,-2.32447,1.50689,-0.10867,0.0356772,-0.181326,-0.00145058,-0.00163117,-0.000781947,-0.000753734,-0.00232802,-0.727914,0.00792927,1404,958,-1.71012,-0.420548,8.80031,-4.02878,9.91204,-3.61654
2.87003,-2.31763,1.53867,-0.109664,0.03316,-0.148264,-0.000633664,-0.00124273,-0.000696909,-0.000177656,-0.00169874,-0.579413,0.00781021,1411,958,-1.6001,-0.39203,9.28031,-4.08732,10.4117,-3.71409
3.58137,-2.31157,1.57006,-0.110115,0.031195,-0.117924,7.41587e-05,-0.000869087,-0.000608304,0.000372252,-0.00116718,-0.455647,0.00791271,1418,958,-1.49397,-0.367052,9.77749,-4.13913,10.9213,-3.79566
4.29297,-2.30742,1.60247,-0.110536,0.0294263,-0.0880724,0.000649843,-0.000525049,-0.000535587,0.000857348,-0.000732553,-0.369627,0.00830089,1425,958,-1.38861,-0.34144,10.2804,-4.15549,11.4352,-3.83687
5.00494,-2.30358,1.63558,-0.111671,0.0277085,-0.0595551,0.00109036,-0.000224767,-0.000476953,0.00124512,-0.00037953,-0.313763,0.00827868,1432,958,-1.2944,-0.308239,10.782,-4.17403,11.9545,-3.87116
5.72047,-2.29839,1.66104,-0.112559,0.0264072,-0.0344115,0.001451,2.92972e-05,-0.000431417,0.00157167,-9.13746e-05,-0.27274,0.00732282,1439,958,-1.20953,-0.28417,11.3276,-4.22508,12.5138,-3.93682
6.44051,-2.29081,1.67649,-0.112156,0.0251716,-0.0135287,0.00177765,0.000237623,-0.000401843,0.0018762,0.000139075,-0.240493,0.00678931,1446,958,-1.12745,-0.258441,11.9382,-4.3343,13.123,-4.05582
7.16632,-2.28294,1.67885,-0.112117,0.0231805,0.00797066,0.00207571,0.00040637,-0.000383373,0.00215955,0.000322536,-0.215284,0.0073756,1453,958,-1.04611,-0.237607,12.6087,-4.43417,13.7954,-4.18609
7.89443,-2.27733,1.67726,-0.110964,0.021165,0.0242545,0.00231524,0.000538684,-0.000370426,0.00238938,0.000464542,-0.197545,0.00784153,1460,958,-0.973084,-0.218476,13.3175,-4.48901,14.4931,-4.2712
8.62377,-2.27302,1.6745,-0.108524,0.0199034,0.0366763,0.00247826,0.000640567,-0.000362009,0.00254701,0.000571826,-0.187653,0.00802517,1467,958,-0.901773,-0.201459,14.054,-4.53248,15.2043,-4.32982
9.35191,-2.26937,1.67671,-0.104896,0.0192153,0.0428421,0.00259198,0.000713425,-0.000358555,0.00265809,0.000647315,-0.182331,0.00798561,1474,958,-0.842343,-0.19029,14.7915,-4.56901,15.9031,-4.37258
10.0846,-2.26481,1.66935,-0.103814,0.0190597,0.0537082,0.00266789,0.000759921,-0.000353686,0.00273135,0.000696468,-0.177518,0.00877544,1481,958,-0.789387,-0.183838,15.5505,-4.63237,16.6504,-4.43784
10.8211,-2.25977,1.65429,-0.102499,0.0182676,0.0648071,0.00269702,0.000784463,-0.000349359,0.00275884,0.000722645,-0.175134,0.00913017,1488,958,-0.733158,-0.174025,16.3529,-4.69891,17.4383,-4.51616
11.5563,-2.2543,1.64449,-0.0991587,0.017305,0.0688299,0.00265369,0.000794813,-0.000345107,0.00271569,0.000732811,-0.177764,0.00866852,1495,958,-0.684267,-0.165292,17.1635,-4.7705,18.2125,-4.60106
12.2937,-2.24984,1.63105,-0.094778,0.0162189,0.0663123,0.00255071,0.000793809,-0.000341186,0.00261464,0.000729878,-0.185232,0.00789212,1502,958,-0.650344,-0.160658,18.009,-4.81885,19.0106,-4.66642
13.0298,-2.2467,1.623,-0.0914717,0.0154126,0.0637452,0.00240421,0.000782371,-0.00033788,0.00247178,0.000714795,-0.197394,0.00745498,1509,958,-0.626996,-0.156354,18.829,-4.84298,19.7946,-4.70198
13.7639,-2.24416,1.62198,-0.0901982,0.0153242,0.0619851,0.00221111,0.000760125,-0.000337204,0.00228565,0.000685589,-0.217544,0.00766926,1516,958,-0.619975,-0.157168,19.6065,-4.86118,20.5577,-4.72212
14.5026,-2.24008,1.61142,-0.0901767,0.015408,0.0611946,0.00199874,0.000728005,-0.000338761,0.00208341,0.000643338,-0.244917,0.00840953,1523,958,-0.621199,-0.156029,20.419,-4.92017,21.369,-4.77797
15.2477,-2.23494,1.58708,-0.0897433,0.0156235,0.0598797,0.00181603,0.000686935,-0.000340841,0.00191094,0.000592023,-0.271583,0.00863492,1530,958,-0.620525,-0.152678,21.3021,-5.0114,22.2466,-4.86103
15.9958,-2.23002,1.55752,-0.0888208,0.0156746,0.057067,0.00166284,0.000635047,-0.000341029,0.0017657,0.000532185,-0.292944,0.00812461,1537,958,-0.621065,-0.145856,22.2207,-5.10086,23.1547,-4.9417
16.7384,-2.22574,1.54346,-0.0880102,0.0153239,0.0554373,0.00149102,0.000573723,-0.000333912,0.00159969,0.000465047,-0.314648,0.00767384,1544,958,-0.618204,-0.140846,23.0814,-5.15988,24.0062,-5.00244
17.4784,-2.2208,1.53785,-0.0877282,0.0148281,0.0542723,0.00130357,0.000507477,-0.000322522,0.00141784,0.000393214,-0.340482,0.00842077,1551,958,-0.618601,-0.14042,23.9095,-5.22111,24.8305,-5.07298
18.2207,-2.21444,1.52856,-0.0863182,0.0144897,0.0475821,0.0011476,0.000437456,-0.000310848,0.00126445,0.000320615,-0.359541,0.00841965,1558,958,-0.629857,-0.144295,24.7724,-5.31412,25.6785,-5.17387
18.9652,-2.20842,1.51591,-0.0849411,0.0145321,0.0407219,0.00104871,0.000363094,-0.000298029,0.00116015,0.000251656,-0.357819,0.0084971,1565,958,-0.642209,-0.150645,25.6574,-5.40695,26.5493,-5.26905
19.7127,-2.20371,1.49814,-0.0837773,0.0145881,0.0318387,0.000966563,0.000286786,-0.000280156,0.00106714,0.000186207,-0.34468,0.00844775,1572,958,-0.664715,-0.151729,26.5698,-5.48109,27.4503,-5.33933
20.4684,-2.20031,1.46257,-0.0840372,0.0144809,0.0277719,0.000855241,0.000214704,-0.000256984,0.000945597,0.000124348,-0.338102,0.00858148,1579,958,-0.681912,-0.153443,27.5516,-5.52974,28.435,-5.39011
21.2191,-2.19657,1.44134,-0.0824228,0.0139894,0.021024,0.000721049,0.000147913,-0.000229877,0.000801856,6.7106e-05,-0.338033,0.00862229,1586,958,-0.692165,-0.151791,28.5006,-5.57559,29.3678,-5.44156
21.9661,-2.19094,1.43093,-0.0813673,0.0139965,0.0164369,0.000592852,8.41847e-05,-0.000197296,0.000660405,1.66313e-05,-0.329885,0.00834869,1593,958,-0.699251,-0.155699,29.4066,-5.65917,30.2633,-5.5269
22.7133,-2.1855,1.42206,-0.0810945,0.0140422,0.0131088,0.000488,2.55185e-05,-0.000159772,0.000537827,-2.43093e-05,-0.302308,0.00765546,1600,958,-0.708864,-0.153186,30.3065,-5.74456,31.1609,-5.60753
23.464,-2.18044,1.40684,-0.0821849,0.0143387,0.0119406,0.000372325,-2.55688e-05,-0.000122947,0.000407249,-6.04931e-05,-0.27677,0.00730277,1607,958,-0.72274,-0.151254,31.2278,-5.82833,32.0938,-5.68286
24.2106,-2.17537,1.40347,-0.0813941,0.0146078,0.00713375,0.000245345,-7.00144e-05,-8.59455e-05,0.000267246,-9.19163e-05,-0.249523,0.00710194,1614,958,-0.733465,-0.15229,32.1267,-5.90521,32.9854,-5.75327
24.9507,-2.16934,1.41703,-0.0796327,0.0148355,0.00195316,0.000149252,-0.000107096,-5.80115e-05,0.000161769,-0.000119613,-0.212507,0.00753317,1621,958,-0.7367,-0.158526,32.9725,-5.98855,33.814,-5.83585
25.6931,-2.16405,1.4272,-0.0806878,0.0149112,0.00439393,0.000100482,-0.000137506,-4.26878e-05,0.000107907,-0.000144931,-0.172219,0.00792808,1628,958,-0.735955,-0.159235,33.8137,-6.05718,34.6656,-5.90466
26.4379,-2.1594,1.43346,-0.0821863,0.0148756,0.00694715,0.0001136,-0.00016068,-4.34257e-05,0.000120311,-0.000167391,-0.153332,0.00767997,1635,958,-0.73885,-0.157738,34.6756,-6.11407,35.5423,-5.96192
27.1818,-2.15464,1.44406,-0.0834333,0.0148733,0.00701166,0.000221176,-0.00017828,-6.18305e-05,0.000230527,-0.000187632,-0.150108,0.00745378,1642,958,-0.749344,-0.155994,35.5294,-6.17302,36.4093,-6.01924
27.9248,-2.14849,1.45818,-0.0822713,0.0149383,0.00152302,0.000425306,-0.000198918,-9.30758e-05,0.000438889,-0.0002125,-0.144908,0.00789182,1649,958,-0.759734,-0.157662,36.4004,-6.25909,37.2697,-6.10333
28.6687,-2.14271,1.47233,-0.082689,0.015162,0.000409285,0.000717458,-0.000222931,-0.000142673,0.000738627,-0.0002441,-0.147302,0.00798493,1656,958,-0.767223,-0.164845,37.2645,-6.33344,38.1386,-6.17961
-29.7341,-3.18256,1.79597,-0.0460876,0.0230964,-0.00080603,0.00209354,-0.000108947,-0.000343788,0.00214595,-0.000161362,-0.151298,0.00856286,1089,965,-0.465457,-0.246626,-11.7079,-0.882328,-11.2236,-0.639355
-29.0302,-3.17884,1.75934,-0.0443452,0.0231156,-0.000936319,0.00188611,-0.000197021,-0.000128019,0.00189395,-0.000204859,-0.0611483,0.00904644,1096,965,-0.447812,-0.2487,-11.2683,-0.95449,-10.8024,-0.713315
-28.3265,-3.17464,1.72547,-0.0432605,0.0234024,-0.00400881,0.00177082,-0.000225073,2.46048e-05,0.00177113,-0.000225376,0.0123252,0.00932673,1103,965,-0.446073,-0.250229,-10.8366,-1.04285,-10.3847,-0.795813
-27.6252,-3.17073,1.70159,-0.0420183,0.0236615,-0.00915747,0.00174429,-0.000220291,0.000134447,0.00175345,-0.000229449,0.0680128,0.00937356,1110,965,-0.449421,-0.248237,-10.435,-1.12424,-10.0003,-0.867355
-26.9224,-3.16771,1.67496,-0.0413086,0.0243639,-0.00995428,0.00175214,-0.000201013,0.000206424,0.00177371,-0.000222591,0.104155,0.00818138,1117,965,-0.444425,-0.252224,-10.0232,-1.18929,-9.59651,-0.921283
-26.2202,-3.16563,1.65248,-0.0402764,0.0249342,-0.00922326,0.00177552,-0.000176257,0.000246418,0.00180615,-0.000206888,0.123668,0.00766109,1124,965,-0.43135,-0.260652,-9.61844,-1.22424,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.039624,0.0255537,-0.00565578,0.00181254,-0.000148838,0.000267738,0.00184843,-0.000184729,0.133258,0.00755423,1131,965,-0.413035,-0.269113,-9.22031,-1.27251,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0391137,0.0258915,-0.000920562,0.00185019,-0.000119246,0.000279217,0.00188901,-0.000158067,0.138149,0.00737044,1138,965,-0.392398,-0.269748,-8.84494,-1.33334,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0377603,0.0258003,0.000192108,0.00187482,-9.62413e-05,0.000287511,0.0019159,-0.000137323,0.141927,0.00776307,1145,965,-0.374882,-0.270011,-8.45159,-1.38807,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0354059,0.0255373,-0.00331374,0.00191699,-6.38181e-05,0.00028574,0.00195739,-0.000104214,0.140441,0.00804831,1152,965,-0.362224,-0.274427,-7.99111,-1.43181,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0332546,0.025613,-0.00684719,0.00198488,-2.81877e-05,0.000286013,0.00202473,-6.80352e-05,0.138429,0.00784113,1159,965,-0.351788,-0.279768,-7.53399,-1.48613,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.0318549,0.0257622,-0.00664844,0.0020639,7.3512e-06,0.000294465,0.00210524,-3.39809e-05,0.139452,0.00757812,1166,965,-0.336868,-0.28227,-7.09101,-1.55537,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0306745,0.0259901,-0.00420344,0.00214308,4.00426e-05,0.000310123,0.00218786,-4.73601e-06,0.143399,0.00760968,1173,965,-0.316844,-0.280313,-6.65727,-1.63994,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0293368,0.0259176,-0.00218843,0.0022249,6.38739e-05,0.000324749,0.00227265,1.6127e-05,0.145981,0.00745902,1180,965,-0.296648,-0.278536,-6.23724,-1.71162,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0279993,0.0257831,-0.00290545,0.00231856,8.112e-05,0.000341918,0.00236964,3.00356e-05,0.148309,0.00713727,1187,965,-0.285409,-0.279701,-5.8099,-1.76227,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0268014,0.0255311,-0.00614396,0.00241877,8.8068e-05,0.000367324,0.00247529,3.15477e-05,0.152673,0.00681306,1194,965,-0.283934,-0.28142,-5.36721,-1.79482,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.0251572,0.0253082,-0.011188,0.00250826,8.13371e-05,0.000400007,0.00257249,1.71073e-05,0.159212,0.00716811,1201,965,-0.284097,-0.282135,-4.90304,-1.8568,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0226019,0.0258671,-0.0163167,0.0025809,5.8853e-05,0.000438003,0.0026548,-1.50492e-05,0.167151,0.00737379,1208,965,-0.275545,-0.284784,-4.40727,-1.95075,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.0197763,0.026857,-0.0194787,0.00262935,1.83187e-05,0.000484832,0.00271647,-6.88012e-05,0.177793,0.00736054,1215,965,-0.257858,-0.290643,-3.91769,-2.05636,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.0176078,0.0280126,-0.0220662,0.0026442,-4.61859e-05,0.000543331,0.00274978,-0.000151769,0.191934,0.00700978,1222,965,-0.244877,-0.298651,-3.41267,-2.14806,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.0161689,0.0283683,-0.0267725,0.00261886,-0.000140722,0.000613301,0.00274903,-0.000270885,0.20913,0.00726015,1229,965,-0.246467,-0.298448,-2.87135,-2.22047,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.0151064,0.02746,-0.0350214,0.00254503,-0.000272718,0.000702051,0.00271026,-0.000437947,0.231146,0.00814224,1236,965,-0.264019,-0.292714,-2.34355,-2.30305,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.0142399,0.0269004,-0.0460933,0.00240759,-0.000442563,0.000824619,0.00262898,-0.000663949,0.262286,0.00822112,1243,965,-0.293231,-0.290112,-1.77907,-2.35764,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.012622,0.0271523,-0.06043,0.00220105,-0.000645119,0.000990762,0.00251197,-0.000956041,0.304088,0.00798575,1250,965,-0.326266,-0.294856,-1.2211,-2.41815,-1.11978,-2.113
-12.7774,-3.09482,1.31581,-0.0110558,0.0278462,-0.0766186,0.00192353,-0.000879298,0.00119118,0.00236137,-0.00131714,0.352243,0.00751127,1257,965,-0.366415,-0.30611,-0.639583,-2.4628,-0.562354,-2.14674
-12.054,-3.09213,1.27228,-0.0109562,0.0290048,-0.0954065,0.00155212,-0.00114673,0.00140581,0.00215135,-0.00174595,0.402929,0.00779004,1264,965,-0.430244,-0.324535,0.0124955,-2.52926,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,-0.0111079,0.0299988,-0.116918,0.00104913,-0.00144508,0.00163171,0.00185573,-0.00225169,0.459105,0.00762037,1271,965,-0.506345,-0.34161,0.676199,-2.61337,0.736502,-2.26859
-10.6059,-3.08457,1.18892,-0.0116101,0.0314549,-0.141309,0.000401331,-0.00176087,0.00187494,0.00148453,-0.00284406,0.523878,0.00768672,1278,965,-0.596221,-0.366676,1.31887,-2.70711,1.37474,-2.34525
-9.88669,-3.08074,1.16418,-0.0115596,0.0335424,-0.169761,-0.000393519,-0.00207465,0.00212668,0.00105268,-0.00352085,0.597197,0.00770254,1285,965,-0.695115,-0.405234,1.91933,-2.79204,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.0123914,0.0366865,-0.203637,-0.00132581,-0.00237481,0.00234252,0.000550207,-0.00425083,0.675263,0.00904536,1292,965,-0.821995,-0.451508,2.49871,-2.89158,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.016293,0.0411297,-0.230981,-0.00234806,-0.00264557,0.0024688,-2.35422e-05,-0.00497009,0.755308,0.00972019,1299,965,-0.95694,-0.502684,3.04023,-3.02561,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.0196497,0.0465849,-0.265862,-0.00342015,-0.00288795,0.00248246,-0.000657367,-0.00565073,0.83879,0.00898838,1306,965,-1.11323,-0.561795,3.58044,-3.15777,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.0222021,0.0512244,-0.301875,-0.00449045,-0.00309827,0.00238797,-0.001307,-0.00628172,0.927219,0.0076817,1313,965,-1.26645,-0.613843,4.11277,-3.26545,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0255587,0.0544152,-0.331292,-0.00549519,-0.00326721,0.00219476,-0.00191991,-0.00684249,1.02024,0.00846333,1320,965,-1.40535,-0.653784,4.63672,-3.35904,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0325698,0.0577207,-0.350803,-0.00636021,-0.00338091,0.00190673,-0.00245091,-0.00729021,1.117,0.00974602,1327,965,-1.5457,-0.698823,5.11445,-3.491,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.0404139,0.060578,-0.366352,-0.00702367,-0.0034358,0.00154008,-0.00286541,-0.00759407,1.2161,0.0094391,1334,965,-1.68065,-0.734381,5.51909,-3.62644,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0500227,0.0638901,-0.381877,-0.0074345,-0.00342846,0.00112088,-0.00313616,-0.00772679,1.31571,0.00922946,1341,965,-1.83291,-0.775636,5.88169,-3.72666,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0564039,0.0634312,-0.386664,-0.00755325,-0.00336672,0.000675906,-0.0032603,-0.00765967,1.41463,0.00848554,1348,965,-1.91633,-0.770722,6.22425,-3.78345,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0600426,0.0595997,-0.38747,-0.00737282,-0.0032575,0.000238722,-0.0032437,-0.00738662,1.51305,0.00935287,1355,965,-1.95925,-0.732831,6.64993,-3.80354,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.067563,0.0551241,-0.370776,-0.00692155,-0.00310456,-0.000151205,-0.00309858,-0.00692753,-1.53127,0.0104015,1362,965,-1.97742,-0.681393,7.03527,-3.8239,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0766414,0.0511953,-0.344296,-0.00623512,-0.00290412,-0.000462554,-0.00284108,-0.00629816,-1.43535,0.0100342,1369,965,-1.97497,-0.632775,7.45387,-3.81814,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0853289,0.0479231,-0.310629,-0.005351,-0.00265672,-0.000693242,-0.00248881,-0.00551891,-1.33317,0.00832328,1376,965,-1.94202,-0.582053,7.83637,-3.83937,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0909355,0.043924,-0.278116,-0.00435993,-0.00237391,-0.000848167,-0.00206099,-0.00467285,-1.21735,0.00701509,1383,965,-1.88248,-0.530478,8.22289,-3.85144,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0966664,0.041141,-0.244198,-0.00333918,-0.00206884,-0.000931834,-0.00157629,-0.00383173,-1.08454,0.00721562,1390,965,-1.81804,-0.493314,8.56091,-3.88696,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.102143,0.0384122,-0.205938,-0.00236195,-0.00174663,-0.000942402,-0.00106294,-0.00304564,-0.943177,0.00768699,1397,965,-1.73441,-0.457008,8.88818,-3.89961,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.106403,0.0359643,-0.17029,-0.0014822,-0.00141653,-0.00088422,-0.000564535,-0.00233419,-0.803955,0.00774024,1404,965,-1.64747,-0.422515,9.25492,-3.90357,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.10815,0.0333177,-0.138012,-0.000695063,-0.0010777,-0.000787251,-7.62158e-05,-0.00169654,-0.666199,0.00755481,1411,965,-1.54762,-0.386906,9.68864,-3.93241,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.108827,0.0316032,-0.109895,-8.81961e-06,-0.000743006,-0.000687721,0.000403649,-0.00115548,-0.540245,0.00788612,1418,965,-1.45174,-0.359282,10.1846,-3.98541,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.109172,0.0296764,-0.0829441,0.000554564,-0.000428654,-0.000602728,0.000840747,-0.000714837,-0.443296,0.00871718,1425,965,-1.35628,-0.332885,10.6968,-3.99537,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.110176,0.027383,-0.0563157,0.000988193,-0.000148216,-0.000532612,0.00119879,-0.000358814,-0.376538,0.00877917,1432,965,-1.2678,-0.300132,11.2229,-4.02965,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.111648,0.0255339,-0.0305606,0.00134258,9.36992e-05,-0.000479981,0.00150573,-6.94565e-05,-0.327668,0.00758102,1439,965,-1.18635,-0.275453,11.7257,-4.06949,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.11178,0.024338,-0.00951636,0.00166497,0.00029466,-0.000446711,0.00179773,0.000161898,-0.288885,0.00649846,1446,965,-1.10879,-0.252607,12.3081,-4.18177,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.111415,0.0227623,0.010493,0.00196054,0.000457966,-0.000426069,0.00207295,0.00034556,-0.257945,0.00739915,1453,965,-1.02977,-0.236278,13.0152,-4.26777,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.110602,0.0209671,0.0274015,0.0021983,0.000586018,-0.000411012,0.00229703,0.000487287,-0.235749,0.00775943,1460,965,-0.957612,-0.219317,13.7652,-4.32664,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.108692,0.01993,0.0401251,0.00236116,0.000684107,-0.000400414,0.00245186,0.000593409,-0.222752,0.0077092,1467,965,-0.890211,-0.20395,14.4969,-4.36442,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.106204,0.0193199,0.0485519,0.00247664,0.000752088,-0.000393806,0.00256231,0.000666418,-0.214208,0.00731402,1474,965,-0.83318,-0.190799,15.2149,-4.39889,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.104413,0.0181977,0.0563094,0.00255864,0.000793279,-0.00038536,0.0026391,0.000712825,-0.205819,0.00749826,1481,965,-0.785253,-0.178725,15.9333,-4.41794,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.102918,0.0170829,0.064634,0.00259727,0.000812516,-0.000378322,0.00267415,0.000735633,-0.20049,0.00852887,1488,965,-0.737825,-0.169399,16.7314,-4.46331,17.8208,-4.30267
