 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.44253,3.71804,1.25969,0.0125621,0.0726943,-0.0199018,0.000587533,0.000119265,0.000277692,0.000716623,-9.82528e-06,0.435148,0.00645399,1369,895,0.0613439,-0.762237,6.89074,-5.17472,6.75479,-4.41135
-0.737931,3.7257,1.29882,0.0131206,0.0726427,-0.0220321,0.000557241,0.000248312,0.000279014,0.000721693,8.38598e-05,0.532593,0.00653096,1376,895,0.0587219,-0.757918,7.32455,-5.27434,7.18247,-4.50764
-0.0346144,3.73232,1.343,0.0134922,0.0727396,-0.0229211,0.000512299,0.00032737,0.000286532,0.000720916,0.000118753,0.629322,0.00654344,1383,895,0.0587636,-0.757875,7.74327,-5.35005,7.5973,-4.58135
0.66479,3.73867,1.39919,0.0142995,0.0728694,-0.0242533,0.000462552,0.000368767,0.00027531,0.000694935,0.000136384,0.701045,0.00727052,1390,895,0.0614263,-0.760747,8.12451,-5.41582,7.97005,-4.6472
1.36986,3.74538,1.44175,0.0149113,0.0729727,-0.0245515,0.000419724,0.000396424,0.000249407,0.000657753,0.000158396,0.76206,0.00731533,1397,895,0.0659056,-0.762737,8.5686,-5.49112,8.40792,-4.72251
2.07691,3.75463,1.48056,0.0151672,0.0726062,-0.0245062,0.000400719,0.000405163,0.00020971,0.000612663,0.000193219,0.790695,0.00753452,1404,895,0.0681355,-0.763788,9.03234,-5.61066,8.86923,-4.85088
2.78561,3.76319,1.5166,0.0146168,0.0723623,-0.0224877,0.000372544,0.000366473,0.000160352,0.000529889,0.000209128,0.775934,0.00795676,1411,895,0.0697889,-0.763484,9.50699,-5.71951,9.35041,-4.96504
3.49071,3.77266,1.56374,0.0144966,0.0721098,-0.0218177,0.000326717,0.000319694,0.000121573,0.00044483,0.000201581,0.770962,0.00787365,1418,895,0.0707045,-0.763848,9.94809,-5.84451,9.79316,-5.0959
4.19497,3.78176,1.61456,0.0148109,0.0723399,-0.0208554,0.0002661,0.000191379,6.16782e-05,0.000300851,0.000156629,0.513087,0.00762907,1425,895,0.0769607,-0.765691,10.3865,-5.96934,10.2286,-5.21815
4.90197,3.791,1.65975,0.0150318,0.0727348,-0.0192446,0.000216134,0.000170816,3.04199e-05,0.000231407,0.000155544,0.465291,0.008083,1432,895,0.0847574,-0.769286,10.8556,-6.09921,10.6959,-5.34391
5.62268,3.7983,1.67093,0.0154155,0.0725169,-0.0194401,0.000160493,0.000164309,-3.34697e-06,0.000166253,0.000158548,-1.04447,0.00852019,1439,895,0.0873107,-0.761622,11.478,-6.1929,11.3145,-5.43488
6.34003,3.80494,1.69259,0.01565,0.071863,-0.0208331,0.000141223,0.000167004,-4.01229e-06,0.000167614,0.000140613,-1.41992,0.00851271,1446,895,0.0838947,-0.75029,12.0632,-6.26576,11.8974,-5.51019
7.06124,3.81115,1.70608,0.0160066,0.0717906,-0.021307,0.000148132,0.000165701,6.65491e-06,0.000167937,0.000145896,1.24663,0.00788267,1453,895,0.085102,-0.740733,12.6925,-6.34062,12.5231,-5.57745
7.77018,3.81909,1.75279,0.0155944,0.0721969,-0.0183655,0.000164932,0.000161255,1.24458e-05,0.000175675,0.000150513,0.712066,0.00789173,1460,895,0.0918806,-0.74785,13.1817,-6.43884,13.0171,-5.67496
8.48682,3.82736,1.78138,0.0149217,0.0722778,-0.0162047,0.000180849,0.000154289,1.76742e-05,0.000189677,0.000145462,0.463209,0.00763719,1467,895,0.0932513,-0.752675,13.7527,-6.5422,13.5956,-5.78193
9.21214,3.83481,1.78956,0.0144263,0.0725341,-0.015038,0.000179519,0.000144221,2.28167e-05,0.000190716,0.000133024,0.456207,0.00747916,1474,895,0.0926345,-0.756596,14.4199,-6.63624,14.2684,-5.87503
9.9369,3.8426,1.80099,0.014739,0.0722687,-0.0165271,0.000161044,0.00013019,2.33994e-05,0.000173644,0.00011759,0.493963,0.00758529,1481,895,0.0896573,-0.752647,15.0904,-6.7337,14.9357,-5.97412
10.6634,3.85116,1.80989,0.0148805,0.07242,-0.0163862,0.000146603,0.000110962,2.32675e-05,0.00015809,9.94745e-05,0.458602,0.00796845,1488,895,0.0912203,-0.749804,15.7779,-6.85434,15.622,-6.08923
11.3922,3.85908,1.81481,0.015677,0.0728014,-0.0177255,0.000147415,8.8552e-05,2.12733e-05,0.000154298,8.16687e-05,0.312935,0.00812213,1495,895,0.0934234,-0.745932,16.4975,-6.96815,16.3335,-6.19157
12.1242,3.8671,1.81357,0.0165227,0.0726242,-0.020598,0.000144787,6.35422e-05,1.47545e-05,0.000147383,6.09457e-05,0.174199,0.00755886,1502,895,0.0901727,-0.743271,17.252,-7.07213,17.0793,-6.29649
12.8542,3.87499,1.81921,0.0169462,0.0726769,-0.0213516,0.000126319,3.88913e-05,8.09201e-06,0.000127062,3.81486e-05,0.0915203,0.00740588,1509,895,0.0909946,-0.747242,17.9815,-7.16995,17.8046,-6.39725
13.588,3.88314,1.81729,0.0179395,0.0726486,-0.0230623,0.000103447,1.27394e-05,4.33296e-06,0.000103654,1.25329e-05,0.0476238,0.00750849,1516,895,0.0935413,-0.750647,18.7571,-7.273,18.5701,-6.50434
14.3259,3.89131,1.80727,0.0178125,0.0726938,-0.022352,6.85187e-05,-1.53008e-05,-3.95387e-07,6.85206e-05,-1.53026e-05,-0.00471698,0.00762616,1523,895,0.0946704,-0.753062,19.5636,-7.37943,19.3782,-6.61271
15.0744,3.89934,1.7728,0.0172954,0.0727141,-0.0214632,2.13847e-05,-4.18041e-05,-3.30397e-06,2.1557e-05,-4.19764e-05,-0.052098,0.00789047,1530,895,0.0927442,-0.750667,20.4774,-7.49059,20.2977,-6.72169
15.819,3.90859,1.75038,0.0166171,0.0726633,-0.0195214,-1.52395e-05,-6.26051e-05,-5.11342e-06,-1.46938e-05,-6.31509e-05,-0.106324,0.00784256,1537,895,0.0933939,-0.748649,21.3473,-7.62267,21.1749,-6.85359
16.5594,3.9163,1.74015,0.016155,0.0729726,-0.0174553,-3.44641e-05,-7.7734e-05,-7.69893e-06,-3.31351e-05,-7.9063e-05,-0.170941,0.00745426,1544,895,0.0966843,-0.749091,22.1768,-7.72565,22.0093,-6.95137
17.297,3.92376,1.73901,0.0163857,0.0730572,-0.0167602,-4.04355e-05,-8.82977e-05,-9.65019e-06,-3.85631e-05,-9.01701e-05,-0.191652,0.00718172,1551,895,0.101238,-0.74788,22.9837,-7.81907,22.814,-7.04238
18.0342,3.93151,1.74052,0.016121,0.0732781,-0.0148155,-4.29517e-05,-9.62834e-05,-1.29104e-05,-3.99908e-05,-9.92444e-05,-0.225446,0.00710019,1558,895,0.105992,-0.746303,23.7828,-7.9206,23.616,-7.13856
18.7758,3.9403,1.73327,0.0162411,0.0737269,-0.0152084,-5.06746e-05,-0.000100758,-1.49686e-05,-4.65419e-05,-0.000104891,-0.26938,0.00746607,1565,895,0.10533,-0.748867,24.6311,-8.04542,24.4632,-7.25697
19.5214,3.94889,1.71844,0.0161884,0.0739968,-0.0147357,-4.37505e-05,-9.94556e-05,-1.47073e-05,-4.01059e-05,-0.0001031,-0.242915,0.00762576,1572,895,0.106421,-0.752662,25.5181,-8.16205,25.3509,-7.37225
20.2671,3.95781,1.70535,0.0156799,0.074111,-0.0132356,-8.36348e-06,-9.59824e-05,-1.64365e-05,-5.38164e-06,-9.89643e-05,-0.179465,0.0075787,1579,895,0.107256,-0.756807,26.4017,-8.28104,26.2398,-7.49358
21.0167,3.96582,1.68492,0.015377,0.0738558,-0.0126523,3.07998e-05,-8.90762e-05,-1.70476e-05,3.3177e-05,-9.14534e-05,-0.138552,0.00765556,1586,895,0.106396,-0.756951,27.3269,-8.37854,27.1683,-7.59696
21.7683,3.97441,1.66205,0.0151781,0.0733298,-0.0123819,5.11998e-05,-7.15935e-05,-1.364e-05,5.26967e-05,-7.30905e-05,-0.109306,0.0074826,1593,895,0.105287,-0.758052,28.2719,-8.48153,28.1156,-7.71226
22.5196,3.98223,1.64162,0.0149854,0.0731186,-0.0128156,5.94989e-05,-5.09419e-05,-4.99192e-06,5.97241e-05,-5.11671e-05,-0.0450774,0.00738467,1600,895,0.101461,-0.75811,29.2153,-8.57566,29.0612,-7.81108
23.2635,3.99064,1.64108,0.0148839,0.0728163,-0.012301,7.11594e-05,-2.58633e-05,7.65877e-06,7.17603e-05,-2.64641e-05,0.0782917,0.0076789,1607,895,0.102238,-0.755364,30.0843,-8.6792,29.9314,-7.91858
24.0055,3.99854,1.64679,0.0145361,0.0724958,-0.0113259,8.32102e-05,6.56553e-06,2.84328e-05,9.26061e-05,-2.8303e-06,0.31916,0.00764596,1614,895,0.102513,-0.748321,30.9332,-8.7746,30.7838,-8.01426
24.7458,4.0077,1.65831,0.0146527,0.0726496,-0.0119114,8.1851e-05,4.98239e-05,6.53293e-05,0.000133101,-1.42585e-06,0.665208,0.0073891,1621,895,0.100974,-0.743217,31.7703,-8.90267,31.6201,-8.13449
25.4851,4.0168,1.67404,0.0163027,0.0728859,-0.0158418,5.98233e-05,0.000101692,0.000121195,0.000203747,-4.22318e-05,0.87092,0.0072952,1628,895,0.100418,-0.742303,32.6135,-9.02659,32.4471,-8.25243
26.2185,4.02571,1.70535,0.0179981,0.0731556,-0.0195406,1.06672e-05,0.000157562,0.000192431,0.000290086,-0.000121856,0.967706,0.00755306,1635,895,0.101093,-0.740034,33.3997,-9.14596,33.2169,-8.36386
26.9573,4.03414,1.72563,0.017861,0.073134,-0.0189391,-3.24981e-05,0.00021666,0.000266975,0.000386692,-0.00020253,1.0037,0.00760299,1642,895,0.101848,-0.738589,34.2232,-9.24946,34.0419,-8.4668
-29.0739,2.77194,1.6428,0.0103843,0.0698068,-0.0170313,0.000137296,6.36584e-05,2.77045e-05,0.000146555,5.43995e-05,0.322534,0.00794698,1096,902,0.0611875,-0.752516,-11.3208,-1.13072,-11.4417,-0.405858
-28.3719,2.77852,1.61399,0.0104698,0.069991,-0.0205337,9.67022e-05,2.56589e-05,4.21324e-05,0.000116289,6.07222e-06,0.435162,0.00759252,1103,902,0.0507629,-0.752552,-10.9209,-1.23607,-11.0453,-0.506847
-27.6695,2.78526,1.5862,0.0107403,0.0706045,-0.0204425,9.0234e-05,-4.59191e-06,5.71301e-05,0.000117063,-3.14207e-05,0.43904,0.00807831,1110,902,0.0535276,-0.758238,-10.5183,-1.34691,-10.6453,-0.610829
-26.9675,2.79259,1.5618,0.0107456,0.071199,-0.0184615,8.41509e-05,-3.0822e-05,6.70817e-05,0.000115008,-6.16795e-05,0.431137,0.00803284,1117,902,0.0595762,-0.759883,-10.1265,-1.47229,-10.2515,-0.726081
-26.265,2.79925,1.53789,0.010947,0.0717473,-0.015943,7.63239e-05,-4.97981e-05,7.22642e-05,0.000109173,-8.26475e-05,0.426651,0.00742114,1124,902,0.0693217,-0.757152,-9.72689,-1.58641,-9.85168,-0.826839
-25.5646,2.80537,1.52315,0.0113423,0.0718963,-0.0158195,6.8562e-05,-5.8093e-05,7.49022e-05,0.00010332,-9.28507e-05,0.434469,0.00700303,1131,902,0.0733982,-0.753345,-9.35318,-1.67993,-9.48174,-0.913798
-24.8656,2.81009,1.51455,0.011875,0.0719273,-0.0171816,6.71765e-05,-5.75797e-05,7.83831e-05,0.000104973,-9.53762e-05,0.449308,0.00696285,1138,902,0.0741163,-0.75416,-8.99397,-1.73581,-9.12905,-0.96988
-24.1674,2.81658,1.51034,0.0121695,0.0719383,-0.0184681,6.65409e-05,-5.11986e-05,8.12357e-05,0.000107995,-9.26528e-05,0.47185,0.00722151,1145,902,0.0726954,-0.762148,-8.64791,-1.81994,-8.7869,-1.06176
-23.4691,2.82407,1.50795,0.0122745,0.0718946,-0.0197649,5.65041e-05,-4.44355e-05,7.85021e-05,9.93605e-05,-8.7292e-05,0.499711,0.00751266,1152,902,0.069274,-0.7664,-8.30365,-1.92739,-8.44458,-1.17434
-22.7695,2.83226,1.50339,0.0122096,0.0717541,-0.0199983,4.49377e-05,-3.61301e-05,7.0966e-05,8.613e-05,-7.73224e-05,0.525921,0.00752042,1159,902,0.0675162,-0.765153,-7.94527,-2.05279,-8.08545,-1.30174
-22.0691,2.84083,1.49862,0.0119243,0.0721049,-0.0187528,3.66503e-05,-2.5799e-05,6.43696e-05,7.69688e-05,-6.61175e-05,0.559576,0.00749951,1166,902,0.0684086,-0.766259,-7.58158,-2.19364,-7.71755,-1.43684
-21.3685,2.8475,1.49491,0.0116244,0.0722938,-0.0169517,3.57931e-05,-1.19242e-05,6.21754e-05,7.85304e-05,-5.46615e-05,0.602196,0.0070027,1173,902,0.0710187,-0.770455,-7.21445,-2.28741,-7.34575,-1.53151
-20.6653,2.85408,1.48526,0.011234,0.072463,-0.0152623,3.14799e-05,2.48266e-06,6.19865e-05,8.06408e-05,-4.66782e-05,0.670514,0.00678133,1180,902,0.0724204,-0.776679,-6.81554,-2.37773,-6.94134,-1.62517
-19.9612,2.85976,1.47503,0.0117739,0.0727629,-0.0177178,1.74315e-05,1.59879e-05,6.18124e-05,7.85264e-05,-4.51069e-05,0.77956,0.00663461,1187,902,0.0695512,-0.786068,-6.39333,-2.44959,-6.52644,-1.69984
-19.256,2.8667,1.4632,0.0123951,0.0734631,-0.0191784,8.77976e-06,2.62896e-05,6.43645e-05,8.24919e-05,-4.74226e-05,0.852994,0.00718244,1194,902,0.070716,-0.792988,-5.95674,-2.55838,-6.09705,-1.80088
-18.5488,2.87405,1.44772,0.0125048,0.0737462,-0.0192728,1.44146e-05,3.30164e-05,7.23569e-05,9.66677e-05,-4.92367e-05,0.849319,0.00757226,1201,902,0.0711793,-0.792012,-5.50329,-2.67541,-5.6446,-1.91127
-17.8388,2.88076,1.42563,0.0124976,0.0736226,-0.0193525,3.13717e-05,3.78555e-05,8.48057e-05,0.000119481,-5.0254e-05,0.804503,0.0076045,1208,902,0.0704453,-0.783954,-5.01559,-2.77828,-5.15651,-2.00905
-17.1268,2.88732,1.39973,0.012183,0.0730294,-0.0188378,5.82711e-05,4.17227e-05,9.98657e-05,0.000150205,-5.02109e-05,0.744066,0.00800386,1215,902,0.0685678,-0.770752,-4.50754,-2.87367,-4.64456,-2.10425
-16.4181,2.89338,1.38601,0.0117469,0.0724188,-0.0189569,7.74387e-05,4.32355e-05,0.000110563,0.000172215,-5.15411e-05,0.708668,0.00765198,1222,902,0.0633938,-0.759672,-4.04273,-2.95359,-4.17502,-2.18626
-15.7134,2.89905,1.38605,0.0113171,0.0724758,-0.0172354,0.000103935,4.66722e-05,0.000119768,0.000198446,-4.78392e-05,0.668072,0.00713161,1229,902,0.0646005,-0.759251,-3.62805,-3.02505,-3.75453,-2.25673
-15.0088,2.90539,1.38807,0.0107125,0.0729185,-0.0153688,0.00013611,5.99516e-05,0.000130004,0.000233496,-3.74351e-05,0.64293,0.00713486,1236,902,0.0646863,-0.765343,-3.21556,-3.11157,-3.33437,-2.34071
-14.2955,2.91467,1.36665,0.0112452,0.0730734,-0.0159765,0.000122352,2.30291e-05,0.000166905,0.000246827,-0.000101446,0.640798,0.00798699,1243,902,0.0677026,-0.772239,-2.68454,-3.25795,-2.80917,-2.49096
-13.5821,2.92305,1.34722,0.0119352,0.072977,-0.0180479,0.00010527,-7.60478e-05,0.000227142,0.000259177,-0.000229955,0.595521,0.00855237,1250,902,0.0672072,-0.771827,-2.15122,-3.38687,-2.28404,-2.62141
-12.8709,2.93036,1.33599,0.0117786,0.0725407,-0.0187411,8.19188e-05,-0.000150473,0.000269017,0.000258761,-0.000327316,0.581536,0.00887926,1257,902,0.0629398,-0.769219,-1.65336,-3.48615,-1.78467,-2.72741
-12.1564,2.93565,1.31761,0.0121341,0.0725854,-0.0210695,3.5294e-05,-0.00025108,0.000328623,0.00025057,-0.000466356,0.579942,0.00818695,1264,902,0.0581119,-0.76131,-1.11113,-3.56007,-1.24714,-2.79242
-11.4377,2.94145,1.28888,0.012537,0.0726394,-0.0215634,-1.26219e-05,-0.000378922,0.000406747,0.000250308,-0.000641852,0.573855,0.00734569,1271,902,0.0600487,-0.761205,-0.518359,-3.63865,-0.658479,-2.87006
-10.7156,2.94753,1.25262,0.0125066,0.0722741,-0.0215932,-5.50428e-05,-0.000524255,0.000474767,0.00023992,-0.000819218,0.55592,0.00732295,1278,902,0.0592428,-0.758026,0.109205,-3.71822,-0.0303172,-2.95453
-9.99374,2.95445,1.21945,0.0125864,0.0724218,-0.0222429,-7.40117e-05,-0.000687114,0.000536574,0.000237406,-0.000998531,0.525869,0.00808638,1285,902,0.0574389,-0.75855,0.73334,-3.82177,0.59298,-3.05582
-9.27358,2.96154,1.1932,0.0125122,0.0731691,-0.0210524,-7.11227e-05,-0.0009052,0.00057546,0.000222526,-0.00119885,0.471841,0.00812532,1292,902,0.0605668,-0.764561,1.33434,-3.93377,1.19564,-3.15877
-8.55175,2.96956,1.16433,0.013175,0.0739428,-0.0201423,-9.85342e-05,-0.00119799,0.000580235,0.000151033,-0.00144756,0.406194,0.00833948,1299,902,0.0699985,-0.771179,1.96216,-4.06537,1.81721,-3.28144
-7.82971,2.97843,1.13703,0.012987,0.073631,-0.0188591,-0.000132917,-0.00148346,0.000554015,6.52672e-05,-0.00168164,0.343539,0.00844271,1306,902,0.0722866,-0.773537,2.58259,-4.19567,2.44032,-3.42126
-7.11202,2.98428,1.12414,0.0123315,0.0729611,-0.0175734,-0.00014518,-0.00176969,0.00047188,-1.80578e-05,-0.00189681,0.263148,0.00863798,1313,902,0.0699674,-0.770213,3.14665,-4.25789,3.01206,-3.49475
-6.40093,2.98975,1.13165,0.0123885,0.0728982,-0.0178969,-6.1758e-05,-0.00158249,0.000496038,8.57364e-05,-0.00172998,0.289019,0.00816958,1320,902,0.0690582,-0.767028,3.64215,-4.32057,3.507,-3.55583
-5.69262,2.9948,1.14875,0.0122846,0.0734094,-0.0179021,6.78603e-05,-0.00148902,0.000496013,0.000212457,-0.00163362,0.283658,0.00795755,1327,902,0.0677861,-0.771507,4.10391,-4.37679,3.97018,-3.60607
-4.9854,3.00168,1.17059,0.0129228,0.0730332,-0.0186375,0.000332661,-0.00130121,0.000605139,0.000532375,-0.00150093,0.318774,0.0077213,1334,902,0.0710442,-0.76437,4.562,-4.46322,4.42142,-3.69338
-4.27682,3.00954,1.19039,0.0148656,0.0729171,-0.022719,0.000478045,-0.00111974,0.000604078,0.00068072,-0.00132242,0.323711,0.00855872,1341,902,0.0751866,-0.760697,5.05123,-4.57239,4.8891,-3.80088
-3.56731,3.01816,1.20936,0.0151477,0.0742103,-0.0253149,0.000662654,-0.000719392,0.000471667,0.00080828,-0.000865019,0.299464,0.00933148,1348,902,0.0684704,-0.770829,5.53393,-4.71312,5.36828,-3.92434
-2.85907,3.02606,1.23357,0.0137827,0.0757992,-0.0228779,0.000760514,-0.000232911,0.000369443,0.000882842,-0.000355239,0.319753,0.00909693,1355,902,0.0636419,-0.782837,5.98398,-4.84067,5.83388,-4.03139
-2.15213,3.03446,1.26302,0.0128953,0.0760659,-0.021046,0.000786643,-1.46898e-07,0.000407956,0.000959982,-0.000173486,0.401783,0.00859837,1362,902,0.0612367,-0.786885,6.42542,-4.95764,6.2856,-4.1474
-1.44766,3.04354,1.30079,0.0129892,0.0738227,-0.0204515,0.000775452,0.000193089,0.000418386,0.00099401,-2.54681e-05,0.481392,0.00710194,1369,902,0.0636726,-0.77007,6.85116,-5.05535,6.7106,-4.27555
-0.743055,3.05103,1.33983,0.0135881,0.072746,-0.021302,0.00071072,0.000336348,0.000405558,0.000970206,7.68625e-05,0.569188,0.00694723,1376,902,0.0659492,-0.760634,7.28554,-5.1369,7.13867,-4.37019
-0.0392928,3.05759,1.38272,0.013384,0.0723184,-0.0210833,0.000628954,0.000417381,0.000400598,0.000937498,0.000108838,0.656309,0.00712654,1383,902,0.0643515,-0.757187,7.70334,-5.20563,7.55888,-4.44464
0.659485,3.06398,1.4405,0.0138385,0.0724187,-0.0223336,0.000545069,0.000452277,0.000372263,0.000873816,0.00012353,0.723402,0.0075364,1390,902,0.0639003,-0.759252,8.07423,-5.27338,7.92496,-4.51225
1.36409,3.07092,1.48418,0.014649,0.0727576,-0.0233211,0.000474141,0.000470148,0.000327398,0.000799548,0.00014474,0.782349,0.00748754,1397,902,0.0678351,-0.761054,8.51573,-5.36014,8.35802,-4.59378
2.07168,3.07943,1.52147,0.0152143,0.072582,-0.0243336,0.000434069,0.000464544,0.0002687,0.000718438,0.000180175,0.813722,0.00768901,1404,902,0.0692331,-0.763295,8.98942,-5.46942,8.82581,-4.70891
2.78135,3.08776,1.55486,0.0147599,0.0723488,-0.0222921,0.000387034,0.000405342,0.000201804,0.0005982,0.000194177,0.808063,0.00792923,1411,902,0.0719157,-0.764601,9.47629,-5.57454,9.31814,-4.82076
3.48746,3.09619,1.59927,0.0143535,0.0725941,-0.0199672,0.000325947,0.000339747,0.000148446,0.000481453,0.000184241,0.808621,0.00741921,1418,902,0.0762103,-0.767998,9.92553,-5.68712,9.77242,-4.93229
4.19325,3.10566,1.64601,0.0144776,0.07294,-0.0185669,0.000254344,0.000184782,7.32253e-05,0.000300629,0.000138497,0.563678,0.0072427,1425,902,0.0822838,-0.770828,10.3789,-5.82321,10.225,-5.06448
4.89816,3.11528,1.69661,0.0145256,0.0729587,-0.017818,0.000201303,0.000155506,3.5747e-05,0.000220856,0.000135953,0.500543,0.00786925,1432,902,0.0852014,-0.771455,10.8236,-5.95702,10.6694,-5.19881
5.62021,3.1216,1.70423,0.0148328,0.0723753,-0.0184086,0.000139299,0.000142512,-5.19652e-06,0.000146345,0.000135466,-0.935288,0.0082557,1439,902,0.0855332,-0.762068,11.4604,-6.02807,11.3031,-5.27296
6.3364,3.12862,1.72882,0.0151814,0.0717292,-0.0202769,0.000125192,0.000141347,-6.36753e-06,0.000143555,0.000122984,-1.237,0.00837109,1446,902,0.0814852,-0.753241,12.0346,-6.10832,11.8737,-5.3578
7.05883,3.13508,1.73909,0.0157214,0.0717473,-0.0215867,0.000144373,0.000138253,6.12316e-06,0.000148158,0.000134468,0.553695,0.00787754,1453,902,0.0813749,-0.746318,12.6792,-6.19136,12.5128,-5.43377
7.76827,3.14205,1.78449,0.0155898,0.0721113,-0.0201351,0.000168597,0.000132525,1.21777e-05,0.000172323,0.000128799,0.296942,0.00768922,1460,902,0.0852284,-0.749333,13.1771,-6.27481,13.0125,-5.51316
8.48407,3.14825,1.81519,0.0149935,0.0723235,-0.0187131,0.000187824,0.000124465,1.80945e-05,0.000192628,0.000119661,0.259475,0.00730268,1467,902,0.0845384,-0.753702,13.7404,-6.34044,13.5824,-5.57915
9.2053,3.15471,1.83373,0.0148511,0.0724667,-0.0182899,0.000192081,0.000114431,2.52434e-05,0.000199566,0.000106946,0.288254,0.00736636,1474,902,0.0844759,-0.757986,14.3679,-6.41243,14.2117,-5.65268
9.92824,3.16334,1.84967,0.0154504,0.0717929,-0.0193624,0.000178267,0.000101094,2.90132e-05,0.000187958,9.14033e-05,0.322358,0.00815332,1481,902,0.0857361,-0.751325,15.0223,-6.5233,14.86,-5.77108
10.6581,3.1726,1.84986,0.0150635,0.0720205,-0.0169804,0.000166959,8.30464e-05,3.21967e-05,0.000177889,7.21164e-05,0.327268,0.00840472,1488,902,0.0907154,-0.749294,15.7407,-6.66321,15.5828,-5.90515
11.3887,3.18077,1.85025,0.0152112,0.0727037,-0.0155871,0.000170689,6.29052e-05,3.28273e-05,0.0001799,5.36943e-05,0.273554,0.00860371,1495,902,0.0971174,-0.744652,16.4725,-6.79238,16.3133,-6.01639
12.1226,3.18766,1.84408,0.0159954,0.0731191,-0.0185769,0.000169122,4.08242e-05,2.84237e-05,0.000175137,3.48091e-05,0.208546,0.00745194,1502,902,0.0929213,-0.744978,17.2472,-6.88664,17.08,-6.10214
12.8551,3.19502,1.84356,0.0167589,0.072976,-0.0204245,0.00014815,1.9558e-05,2.38197e-05,0.000152421,1.52876e-05,0.177396,0.00730915,1509,902,0.0928033,-0.747505,18.0063,-6.97539,17.8313,-6.19634
13.589,3.20247,1.84151,0.0175259,0.0727542,-0.0214814,0.000119273,-2.61718e-06,2.26516e-05,0.000123346,-6.69055e-06,0.177926,0.00729564,1516,902,0.0956917,-0.749767,18.7803,-7.06426,18.5975,-6.29214
14.326,3.21106,1.83337,0.017338,0.0728679,-0.0204785,7.5207e-05,-2.61236e-05,2.00476e-05,7.90292e-05,-2.99458e-05,0.188392,0.00720153,1523,902,0.0973987,-0.752823,19.5782,-7.1833,19.3976,-6.41238
15.0724,3.21879,1.80444,0.0170227,0.073034,-0.0199434,1.91402e-05,-4.85185e-05,1.69145e-05,2.31332e-05,-5.25115e-05,0.231822,0.00741948,1530,902,0.0960907,-0.753539,20.4708,-7.29136,20.2939,-6.51827
15.8176,3.2273,1.78025,0.0158919,0.0729566,-0.0169248,-2.24405e-05,-6.48571e-05,1.18068e-05,-1.93756e-05,-6.79221e-05,0.253989,0.00741754,1537,902,0.0966311,-0.752083,21.3436,-7.41102,21.1786,-6.63911
16.5581,3.23531,1.76985,0.0155841,0.0732694,-0.0151254,-4.46185e-05,-7.59766e-05,4.69405e-06,-4.39309e-05,-7.66642e-05,0.145446,0.00741914,1544,902,0.100394,-0.753086,22.1754,-7.5234,22.0138,-6.74681
17.2996,3.2425,1.75902,0.0160799,0.0736881,-0.0147973,-5.37113e-05,-8.34944e-05,-1.89999e-06,-5.35906e-05,-8.36151e-05,-0.0634515,0.00723405,1551,902,0.106111,-0.754804,23.026,-7.62034,22.8593,-6.83729
18.0396,3.25003,1.75369,0.0163524,0.0739842,-0.0142098,-5.83857e-05,-8.96485e-05,-9.77108e-06,-5.55831e-05,-9.24512e-05,-0.279333,0.00705421,1558,902,0.110694,-0.754003,23.8595,-7.72272,23.6901,-6.93335
18.7825,3.2578,1.74354,0.0167669,0.0744815,-0.0157186,-6.65609e-05,-9.32973e-05,-1.73815e-05,-5.80014e-05,-0.000101857,-0.45759,0.00743003,1565,902,0.108454,-0.756162,24.7231,-7.83231,24.5498,-7.03496
19.5287,3.26582,1.72718,0.0168058,0.0746487,-0.0157977,-5.87452e-05,-9.19306e-05,-2.35662e-05,-4.65164e-05,-0.000104159,-0.478666,0.00758936,1572,902,0.108199,-0.75678,25.6176,-7.94235,25.4441,-7.14254
20.2749,3.27383,1.71305,0.0163334,0.0746086,-0.0145788,-2.2795e-05,-8.90868e-05,-3.14944e-05,-1.02184e-05,-0.000101663,-0.379927,0.00750094,1579,902,0.108214,-0.757912,26.5059,-8.04623,26.3375,-7.24901
21.0216,3.28219,1.69953,0.0162143,0.0742327,-0.0141522,1.71415e-05,-8.38142e-05,-3.78362e-05,2.97477e-05,-9.64204e-05,-0.32161,0.00766793,1586,902,0.108446,-0.758641,27.4039,-8.1507,27.2368,-7.36237
21.7717,3.29152,1.68009,0.0159961,0.0736765,-0.0145693,4.05726e-05,-6.98617e-05,-3.92691e-05,5.31124e-05,-8.24014e-05,-0.309094,0.00720623,1593,902,0.104421,-0.761551,28.334,-8.26985,28.1695,-7.49607
22.5213,3.30032,1.66394,0.0151943,0.0731494,-0.0146786,5.32432e-05,-5.43781e-05,-3.48961e-05,6.35678e-05,-6.47027e-05,-0.28766,0.00714304,1600,902,0.0961021,-0.762505,29.2529,-8.37986,29.097,-7.61806
23.2627,3.30818,1.66921,0.0149023,0.0726877,-0.015421,6.79758e-05,-3.5743e-05,-2.69785e-05,7.45735e-05,-4.23407e-05,-0.239847,0.00814709,1607,902,0.0900401,-0.75854,30.0951,-8.4726,29.9427,-7.7166
