 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2202,-3.16563,1.65248,-0.031508,0.00832405,0.00252931,0.00176672,-0.000171997,0.000198093,0.00178675,-0.00019203,0.10079,0.0077805,1124,965,-0.307978,-0.0844584,-9.53513,-1.04408,-9.20172,-0.953176
-25.5179,-3.16285,1.63199,-0.0303486,0.00915095,0.00399987,0.0018206,-0.000162551,0.000252955,0.00185236,-0.000194308,0.124888,0.00757944,1131,965,-0.291196,-0.0907652,-9.12985,-1.09997,-8.80735,-0.998715
-24.8172,-3.15938,1.61834,-0.0295068,0.0094752,0.00769512,0.00187545,-0.00013949,0.000291558,0.00191679,-0.00018083,0.14085,0.00730601,1138,965,-0.27053,-0.0921865,-8.75001,-1.16029,-8.43345,-1.05548
-24.1159,-3.15585,1.60511,-0.0277778,0.00939242,0.0091686,0.00191702,-0.000116189,0.000321886,0.00196676,-0.000165932,0.153321,0.00773806,1145,965,-0.248079,-0.0909079,-8.35287,-1.21662,-8.05337,-1.1131
-23.4105,-3.15281,1.58102,-0.0248269,0.00961649,0.00614353,0.00196643,-8.25401e-05,0.000335633,0.00202,-0.000136118,0.158296,0.00813712,1152,965,-0.227836,-0.0957912,-7.88637,-1.26998,-7.62027,-1.16528
-22.7051,-3.14952,1.55912,-0.0224159,0.0101395,0.00403588,0.00204599,-4.45719e-05,0.000343281,0.00210092,-9.94974e-05,0.158657,0.00795037,1159,965,-0.210134,-0.100206,-7.42747,-1.33402,-7.18835,-1.22184
-21.9999,-3.14557,1.53995,-0.02139,0.0106908,0.00528948,0.00215693,-3.31628e-06,0.000348257,0.00221168,-5.80713e-05,0.15595,0.00752271,1166,965,-0.195459,-0.103729,-6.98904,-1.41027,-6.75984,-1.29069
-21.295,-3.14105,1.52395,-0.0210176,0.010984,0.00826938,0.00228014,3.06264e-05,0.000354861,0.0023348,-2.40251e-05,0.152807,0.00734315,1173,965,-0.181691,-0.107761,-6.56396,-1.49006,-6.33655,-1.36985
-20.5914,-3.13671,1.5137,-0.0196125,0.0109778,0.00809312,0.00239955,5.2161e-05,0.000360644,0.00245371,-1.99769e-06,0.149058,0.00712061,1180,965,-0.167922,-0.110055,-6.1415,-1.5602,-5.92909,-1.44238
-19.8873,-3.1332,1.50413,-0.0179003,0.0107122,0.00606993,0.00251857,6.1413e-05,0.000372667,0.00257385,6.1359e-06,0.147255,0.00689364,1187,965,-0.157222,-0.111031,-5.70915,-1.60896,-5.51631,-1.49683
-19.1819,-3.13051,1.49285,-0.0165723,0.0102584,0.00403995,0.00263411,5.61107e-05,0.000394779,0.00269321,-2.98826e-06,0.148598,0.00668365,1194,965,-0.150494,-0.10781,-5.26575,-1.64167,-5.08826,-1.53494
-18.4753,-3.12656,1.47968,-0.014993,0.00999281,0.00111333,0.00273351,3.31585e-05,0.00042418,0.00279857,-3.19055e-05,0.152201,0.00691013,1201,965,-0.144287,-0.105093,-4.80348,-1.70521,-4.64461,-1.60008
-17.7669,-3.12186,1.46306,-0.0125878,0.0102123,-0.00332502,0.00282135,-7.37977e-06,0.000461897,0.00289486,-8.08914e-05,0.157828,0.00687284,1208,965,-0.134918,-0.107705,-4.30951,-1.79182,-4.17877,-1.68263
-17.059,-3.11674,1.45018,-0.00965284,0.0110239,-0.00836805,0.00288864,-6.69006e-05,0.000515276,0.0029759,-0.000154159,0.167751,0.00676517,1215,965,-0.122363,-0.11767,-3.81737,-1.89058,-3.72048,-1.77199
-16.3492,-3.1124,1.4338,-0.00652854,0.0120766,-0.0158503,0.00290429,-0.000148462,0.000591548,0.00301491,-0.000259081,0.184864,0.00664693,1222,965,-0.116252,-0.127424,-3.29916,-1.98079,-3.23943,-1.84638
-15.6359,-3.1088,1.4091,-0.00380202,0.0119665,-0.0250981,0.00284559,-0.000256396,0.000688076,0.00299137,-0.000402173,0.208774,0.00719806,1229,965,-0.120427,-0.124095,-2.74149,-2.04877,-2.71564,-1.90909
-14.9235,-3.10368,1.38907,-0.00182271,0.010902,-0.0357564,0.00272241,-0.000397594,0.000806061,0.00291835,-0.000593537,0.238461,0.0083011,1236,965,-0.137154,-0.115001,-2.20264,-2.13263,-2.20346,-2.00118
-14.208,-3.10031,1.36203,-0.00119055,0.0109573,-0.0451108,0.00254913,-0.000574772,0.000955404,0.00281815,-0.000843801,0.27448,0.00842935,1243,965,-0.162953,-0.114928,-1.64163,-2.19686,-1.6537,-2.05976
-13.4937,-3.09706,1.34075,-0.000466186,0.0116403,-0.0568121,0.00232265,-0.000785376,0.00114523,0.00269905,-0.00116178,0.317549,0.00810735,1250,965,-0.195963,-0.119987,-1.0945,-2.26492,-1.11978,-2.113
-12.7774,-3.09482,1.31581,0.000132477,0.0125813,-0.0709139,0.00202753,-0.00102965,0.00136414,0.00254771,-0.00154983,0.364305,0.00741479,1257,965,-0.238619,-0.1328,-0.524224,-2.3123,-0.562354,-2.14674
-12.054,-3.09213,1.27228,0.000634136,0.0135998,-0.0924877,0.00162882,-0.00130845,0.00159208,0.00232619,-0.00200583,0.412854,0.00748791,1264,965,-0.308057,-0.154731,0.133614,-2.37378,0.0803994,-2.19846
-11.3293,-3.08858,1.22748,0.00109052,0.0148955,-0.116688,0.00108728,-0.00162057,0.00182753,0.00200777,-0.00254106,0.466588,0.00739587,1271,965,-0.387429,-0.176585,0.805081,-2.46082,0.736502,-2.26859
-10.6059,-3.08457,1.18892,0.000665107,0.0166926,-0.141724,0.000399726,-0.00194939,0.00207728,0.00161152,-0.00316118,0.528091,0.00755598,1278,965,-0.478855,-0.204009,1.44885,-2.55975,1.37474,-2.34525
-9.88669,-3.08074,1.16418,-0.000345055,0.0191429,-0.168398,-0.000431684,-0.00227431,0.002333,0.00115533,-0.00386132,0.597345,0.00761878,1285,965,-0.582156,-0.242097,2.03728,-2.65199,1.96367,-2.41136
-9.16848,-3.0769,1.14456,-0.00115439,0.022338,-0.204422,-0.0014074,-0.00258421,0.00254618,0.000617482,-0.00460909,0.671845,0.00887893,1292,965,-0.716368,-0.286303,2.61786,-2.75575,2.5395,-2.47509
-8.45038,-3.07228,1.1273,-0.00414004,0.0265913,-0.236546,-0.00248393,-0.00286141,0.00266597,-2.67755e-08,-0.00534531,0.750059,0.00961132,1299,965,-0.85907,-0.338114,3.17108,-2.88752,3.11355,-2.5541
-7.73303,-3.06844,1.11423,-0.00663102,0.0321347,-0.276348,-0.00361741,-0.00310486,0.00267073,-0.000678139,-0.00604413,0.83323,0.0089242,1306,965,-1.0242,-0.399679,3.72236,-3.02148,3.67845,-2.61455
-7.01703,-3.06518,1.10696,-0.00997369,0.0367569,-0.312149,-0.00475592,-0.0033097,0.00256336,-0.00136941,-0.00669621,0.922874,0.00761371,1313,965,-1.18467,-0.451543,4.24613,-3.12899,4.22747,-2.66003
-6.30069,-3.06154,1.10073,-0.0145663,0.0399758,-0.342413,-0.00582169,-0.00346851,0.00234869,-0.00201819,-0.00727202,1.0176,0.00836532,1320,965,-1.33893,-0.485604,4.7572,-3.22949,4.78028,-2.71283
-5.58461,-3.05564,1.09713,-0.0222587,0.0431882,-0.362877,-0.0067256,-0.00356851,0.00202865,-0.0025766,-0.00771751,1.11603,0.00969833,1327,965,-1.48956,-0.526952,5.22793,-3.36368,5.32992,-2.81127
-4.87395,-3.0491,1.11043,-0.030992,0.0465807,-0.377706,-0.00740314,-0.0036084,0.00162509,-0.00300758,-0.00800396,1.21667,0.00948816,1334,965,-1.63082,-0.568254,5.62275,-3.50432,5.8172,-2.91502
-4.16535,-3.04426,1.13127,-0.0410008,0.0501222,-0.391435,-0.00781826,-0.00358666,0.00116679,-0.00328626,-0.00811866,1.31881,0.00922789,1341,965,-1.7808,-0.613361,5.98036,-3.60471,6.28148,-2.97961
-3.46123,-3.03937,1.16609,-0.0488592,0.0498881,-0.391789,-0.00794282,-0.00351116,0.000681805,-0.00340864,-0.00804535,1.42154,0.00840103,1348,965,-1.86303,-0.611236,6.30577,-3.6614,6.69556,-3.03878
-2.75235,-3.03458,1.18954,-0.0533332,0.0457092,-0.39067,-0.0077557,-0.00338894,0.000205085,-0.00337933,-0.00776531,1.52397,0.00911627,1355,965,-1.90737,-0.575504,6.72201,-3.6713,7.16525,-3.10085
-2.04305,-3.02937,1.21355,-0.0601383,0.040584,-0.377328,-0.00727247,-0.00322528,-0.000221595,-0.00321318,-0.00728456,-1.51626,0.0100942,1362,965,-1.93073,-0.525991,7.11589,-3.67788,7.64062,-3.17135
-1.32924,-3.02583,1.22713,-0.0687996,0.0367251,-0.352607,-0.00653893,-0.00301747,-0.000564977,-0.00292905,-0.00662735,-1.41555,0.00985358,1369,965,-1.93067,-0.477037,7.53928,-3.67476,8.16805,-3.21176
-0.618964,-3.02133,1.25199,-0.0773334,0.0334313,-0.319644,-0.0056103,-0.00276486,-0.000822605,-0.00254417,-0.00583099,-1.30868,0.00832827,1376,965,-1.89896,-0.425037,7.92347,-3.69714,8.65634,-3.26678
0.0885634,-3.0164,1.28592,-0.0838625,0.0293542,-0.282956,-0.00457863,-0.00247759,-0.000998034,-0.00207909,-0.00497713,-1.1909,0.00710403,1383,965,-1.83349,-0.36968,8.29909,-3.70938,9.11484,-3.32645
0.791695,-3.01054,1.33321,-0.0902912,0.0258681,-0.244077,-0.00351528,-0.00216835,-0.00109219,-0.00155868,-0.00412495,-1.06167,0.00735898,1390,965,-1.75805,-0.325683,8.62856,-3.73472,9.52552,-3.39906
1.49345,-3.00557,1.38569,-0.096212,0.0223297,-0.203366,-0.00248395,-0.00184245,-0.00109775,-0.00101955,-0.00330685,-0.927535,0.0077298,1397,965,-1.66997,-0.283439,8.95065,-3.73529,9.92274,-3.45062
2.19728,-3.00136,1.43417,-0.10082,0.0194009,-0.166225,-0.00154898,-0.0015077,-0.00102391,-0.000504224,-0.00255245,-0.795474,0.00763876,1404,965,-1.58105,-0.240404,9.31346,-3.73698,10.3449,-3.48823
2.90447,-2.99603,1.47528,-0.103151,0.0166318,-0.133437,-0.000721093,-0.00116161,-0.000908838,-6.20505e-06,-0.0018765,-0.666514,0.00738174,1411,965,-1.48503,-0.198803,9.74098,-3.76895,10.8059,-3.55229
3.61598,-2.9904,1.50658,-0.104012,0.0142251,-0.105929,-4.70954e-07,-0.000817064,-0.000792151,0.000482417,-0.00129995,-0.547441,0.00759246,1418,965,-1.39326,-0.165906,10.2352,-3.81311,11.3161,-3.62704
4.32843,-2.9866,1.53714,-0.104373,0.0116231,-0.0784144,0.000600316,-0.000492842,-0.000692985,0.000936333,-0.00082886,-0.451482,0.00833237,1425,965,-1.29595,-0.136757,10.7472,-3.81155,11.838,-3.66383
5.0426,-2.98163,1.56484,-0.1051,0.00886268,-0.0511409,0.00107568,-0.000205297,-0.000613152,0.00132186,-0.000451477,-0.381797,0.008431,1432,965,-1.20243,-0.106854,11.2762,-3.83311,12.3798,-3.7261
5.75489,-2.97633,1.59908,-0.106675,0.00721412,-0.0236469,0.00146373,3.99533e-05,-0.000554984,0.0016545,-0.000150816,-0.331086,0.00737519,1439,965,-1.11548,-0.085711,11.7779,-3.87285,12.9025,-3.79223
6.47296,-2.96848,1.61994,-0.106339,0.0067573,-0.00253676,0.00180123,0.000241229,-0.000516488,0.00195673,8.57295e-05,-0.292439,0.0064213,1446,965,-1.03303,-0.0702219,12.3652,-3.99322,13.4891,-3.91691
7.20194,-2.9618,1.61448,-0.105372,0.00591642,0.0173045,0.00210071,0.000401386,-0.000490602,0.00223218,0.000269918,-0.261822,0.00743031,1453,965,-0.948737,-0.0538134,13.0789,-4.0946,14.1945,-4.02904
7.93433,-2.95647,1.60227,-0.103292,0.00462797,0.030936,0.00233702,0.00052393,-0.000470698,0.00245193,0.000409015,-0.239454,0.00782704,1460,965,-0.876632,-0.0337064,13.8426,-4.16857,14.9369,-4.11648
8.66387,-2.95271,1.59938,-0.100798,0.00308572,0.0424927,0.00249587,0.000615085,-0.000451833,0.00259878,0.000512169,-0.223953,0.00775573,1467,965,-0.808129,-0.0130396,14.5805,-4.20168,15.6489,-4.16681
9.39148,-2.94938,1.60336,-0.0986782,0.00207257,0.0526438,0.00259751,0.00067752,-0.000433246,0.00269075,0.000584285,-0.211967,0.00740646,1474,965,-0.748211,-0.000705016,15.2947,-4.22631,16.3404,-4.20516
10.1197,-2.94624,1.60758,-0.0974979,0.000930415,0.0632452,0.00264388,0.000718053,-0.00041182,0.00272825,0.000633685,-0.202069,0.00771148,1481,965,-0.695408,0.00905241,16.0065,-4.24143,17.0394,-4.23938
10.8557,-2.94206,1.59411,-0.0967508,0.000130831,0.0720019,0.00264108,0.000741296,-0.000393713,0.00271944,0.000662935,-0.196464,0.00886546,1488,965,-0.653466,0.0168981,16.7969,-4.29177,17.8208,-4.30267
11.5912,-2.93654,1.58406,-0.0933045,-0.00126049,0.0727983,0.00258102,0.000752965,-0.000378223,0.00265619,0.000677801,-0.196172,0.00915032,1495,965,-0.615884,0.0289406,17.6098,-4.36373,18.5961,-4.39207
12.3283,-2.9312,1.57175,-0.0891504,-0.0024628,0.0708983,0.0024638,0.000754573,-0.000365019,0.00253848,0.000679884,-0.201831,0.00843658,1502,965,-0.581832,0.0365007,18.448,-4.43365,19.3894,-4.47861
13.0638,-2.92798,1.56552,-0.085698,-0.0033464,0.0716445,0.00230549,0.000744597,-0.000355202,0.00238252,0.000667567,-0.213555,0.00759662,1509,965,-0.544461,0.0446557,19.2623,-4.46279,20.1658,-4.5184
13.794,-2.92536,1.57451,-0.0837819,-0.00340954,0.0727938,0.00212932,0.000725391,-0.000349263,0.00221141,0.000643302,-0.230844,0.00751963,1516,965,-0.520151,0.0465558,20.0047,-4.48328,20.8869,-4.53894
14.5356,-2.9216,1.55699,-0.0827177,-0.00278335,0.0692545,0.00196036,0.000699876,-0.000352734,0.00205236,0.000607881,-0.255122,0.00828249,1523,965,-0.521889,0.043567,20.8576,-4.55074,21.7276,-4.59475
15.2833,-2.91657,1.52644,-0.0823244,-0.0022341,0.0663937,0.00181295,0.000670444,-0.00036371,0.00191891,0.000564486,-0.28348,0.00856445,1530,965,-0.527513,0.0460529,21.7663,-4.65338,22.6313,-4.68233
16.0336,-2.91177,1.49177,-0.0820668,-0.00215969,0.0632036,0.00167904,0.000631849,-0.000378684,0.00180163,0.00050926,-0.313076,0.00827074,1537,965,-0.535825,0.050648,22.6995,-4.74527,23.561,-4.76675
16.7777,-2.9087,1.47447,-0.0809317,-0.00273043,0.0593131,0.00153466,0.00058351,-0.00039278,0.00167589,0.00044228,-0.34517,0.00775547,1544,965,-0.538672,0.0536104,23.5774,-4.77931,24.4263,-4.8078
17.5191,-2.90494,1.46574,-0.0801461,-0.00330106,0.0566505,0.00138295,0.000525921,-0.000405135,0.00154415,0.000364724,-0.378681,0.00854423,1551,965,-0.540153,0.0525497,24.4241,-4.81885,25.264,-4.85886
18.2573,-2.89948,1.46696,-0.0799281,-0.00399686,0.0529777,0.00124283,0.000463305,-0.000411737,0.00142002,0.000286108,-0.406405,0.00898529,1558,965,-0.551042,0.0498361,25.2308,-4.88509,26.0681,-4.9402
19.0019,-2.89372,1.45427,-0.0791827,-0.00458631,0.0476615,0.00113484,0.000396396,-0.000410922,0.00131805,0.000213185,-0.419399,0.00945434,1565,965,-0.563438,0.048926,26.1097,-4.96809,26.9391,-5.03365
19.7523,-2.8905,1.42984,-0.0780498,-0.00461286,0.0401937,0.0010385,0.000327817,-0.000403326,0.00122069,0.000145627,-0.424283,0.00963407,1572,965,-0.580699,0.0530005,27.0506,-5.02145,27.8684,-5.08017
20.509,-2.88812,1.39253,-0.0766666,-0.00442028,0.0330879,0.00091563,0.000262365,-0.000386423,0.00109497,8.30217e-05,-0.434527,0.00900836,1579,965,-0.594309,0.0554911,28.0567,-5.06618,28.8606,-5.1152
21.2606,-2.88469,1.36935,-0.0746187,-0.00481499,0.0243847,0.000773807,0.000200324,-0.000359689,0.000947062,2.7069e-05,-0.448885,0.00871048,1586,965,-0.608235,0.0627319,29.0182,-5.11893,29.8018,-5.16501
22.0068,-2.87932,1.36118,-0.0738537,-0.00550327,0.0191384,0.000626692,0.000142666,-0.000323987,0.000789077,-1.97193e-05,-0.464614,0.00797028,1593,965,-0.620824,0.0652571,29.9117,-5.19251,30.6879,-5.24777
22.7523,-2.87309,1.35666,-0.0738191,-0.00582331,0.0157126,0.00048267,9.03985e-05,-0.000285422,0.000632851,-5.97816e-05,-0.484363,0.00725968,1600,965,-0.633146,0.0649593,30.7907,-5.2856,31.5671,-5.34607
23.5045,-2.86776,1.33836,-0.0748284,-0.00538118,0.0150955,0.000335664,4.73691e-05,-0.000245295,0.000476031,-9.29974e-05,-0.519754,0.00711828,1607,965,-0.644074,0.0622527,31.726,-5.37846,32.513,-5.43216
24.2557,-2.86279,1.32419,-0.0757862,-0.00457022,0.0158339,0.000183837,1.25966e-05,-0.000204501,0.000319919,-0.000123485,-0.587146,0.0067543,1614,965,-0.649074,0.059664,32.6535,-5.46885,33.4501,-5.50874
25.0007,-2.8582,1.32686,-0.0754547,-0.00440065,0.0150239,6.06821e-05,-1.8365e-05,-0.000173191,0.000198802,-0.000156485,-0.673215,0.00684451,1621,965,-0.648244,0.0603577,33.5319,-5.53444,34.325,-5.56982
25.7425,-2.85362,1.33884,-0.0757013,-0.00474384,0.0151339,-7.62985e-06,-4.5731e-05,-0.000155983,0.000130462,-0.000183823,-0.724633,0.00753503,1628,965,-0.649228,0.0611758,34.3737,-5.58489,35.1692,-5.6265
26.4861,-2.84927,1.3484,-0.0759928,-0.00462641,0.0137587,1.25774e-06,-6.64202e-05,-0.000154516,0.000125596,-0.000190759,-0.6776,0.00744997,1635,965,-0.656536,0.0603181,35.2334,-5.63991,36.0321,-5.67923
27.2306,-2.8439,1.35785,-0.0764985,-0.00408216,0.0126659,9.18503e-05,-7.99476e-05,-0.00016767,0.000194344,-0.000182441,-0.548675,0.00803156,1642,965,-0.664684,0.0591302,36.0996,-5.72391,36.9039,-5.75275
27.9755,-2.83835,1.36802,-0.0757536,-0.00443457,0.00837499,0.000259223,-9.65866e-05,-0.000193406,0.000344103,-0.000181467,-0.413561,0.00817444,1649,965,-0.674196,0.0605268,36.9835,-5.79664,37.7812,-5.82931
28.7187,-2.83313,1.38418,-0.0753512,-0.00458418,0.00545928,0.000514159,-0.000129634,-0.00023292,0.00058959,-0.000205065,-0.313191,0.00810028,1656,965,-0.68137,0.0520034,37.8475,-5.85372,38.6419,-5.89631
-29.0044,-3.84145,1.70458,-0.0342836,0.00715142,0.00671485,0.00150484,-1.38805e-05,-0.000298212,0.0015613,-7.03378e-05,-0.187105,0.0091157,1096,972,-0.324323,-0.0743498,-10.8174,-0.827178,-10.4514,-0.753087
-28.2989,-3.83774,1.66533,-0.0332933,0.00685789,0.00589625,0.00147066,-0.000136749,-0.000123738,0.00148013,-0.000146219,-0.07638,0.00941519,1103,972,-0.31655,-0.06642,-10.3663,-0.907609,-10.0113,-0.831369
-27.5965,-3.83457,1.6381,-0.0329695,0.007122,0.00421591,0.00153621,-0.000203874,1.99792e-05,0.00153644,-0.000204103,0.0114797,0.00918197,1110,972,-0.318166,-0.0689966,-9.96294,-0.971994,-9.61287,-0.891954
-26.8925,-3.83295,1.60816,-0.0331576,0.00782674,0.00423504,0.00161553,-0.000230052,0.000134134,0.00162523,-0.00023975,0.0721728,0.00886682,1117,972,-0.319532,-0.0780595,-9.54709,-1.0071,-9.19502,-0.921276
-26.1905,-3.83094,1.587,-0.031969,0.00847658,0.00285221,0.00167958,-0.000227679,0.000216812,0.00170392,-0.000252015,0.111777,0.00864333,1124,972,-0.311507,-0.0871445,-9.14405,-1.04508,-8.80554,-0.953993
-25.4888,-3.8285,1.5687,-0.0304809,0.00911843,0.00243933,0.00174321,-0.000205905,0.000274814,0.00178122,-0.000243911,0.137426,0.0081413,1131,972,-0.297465,-0.0889533,-8.7427,-1.09741,-8.42007,-0.994463
-24.7862,-3.82594,1.54974,-0.0295251,0.00920648,0.00511292,0.00180561,-0.000171013,0.00031592,0.00185487,-0.000220279,0.154696,0.00765534,1138,972,-0.278989,-0.085431,-8.33867,-1.14449,-8.02395,-1.03764
-24.0867,-3.82217,1.54231,-0.0283517,0.00932893,0.00707662,0.00185333,-0.00013791,0.000348503,0.00191257,-0.000197142,0.168353,0.00760559,1145,972,-0.260555,-0.0848847,-7.9716,-1.20903,-7.6678,-1.10014
-23.3825,-3.8193,1.52239,-0.0254897,0.00950106,0.00424722,0.00190681,-9.73635e-05,0.000364138,0.00197092,-0.000161473,0.174272,0.00807627,1152,972,-0.240598,-0.0905528,-7.52342,-1.25826,-7.25184,-1.15007
-22.679,-3.81571,1.50698,-0.0233114,0.00992378,0.00263266,0.00198994,-5.40974e-05,0.000372857,0.00205583,-0.000119987,0.174909,0.00774152,1159,972,-0.223664,-0.0943278,-7.09426,-1.32681,-6.84673,-1.21277
-21.9734,-3.81208,1.48685,-0.022338,0.0101657,0.00432032,0.00210211,-7.9585e-06,0.000379471,0.00216827,-7.4127e-05,0.172635,0.00696281,1166,972,-0.208154,-0.0948782,-6.65264,-1.39614,-6.41412,-1.27847
-21.268,-3.80784,1.46956,-0.0220118,0.0100887,0.00697772,0.00222075,2.97621e-05,0.000390224,0.00228818,-3.76635e-05,0.171097,0.00662412,1173,972,-0.19595,-0.0965313,-6.22226,-1.46834,-5.98537,-1.3554
-20.5646,-3.80334,1.46021,-0.0208106,0.00990708,0.00694185,0.0023296,5.29889e-05,0.000400805,0.0023981,-1.5513e-05,0.169275,0.00624487,1180,972,-0.183788,-0.0977555,-5.8057,-1.54132,-5.58156,-1.4335
-19.8607,-3.79971,1.45159,-0.0189746,0.00977737,0.00466261,0.00243463,6.04536e-05,0.000418019,0.00250608,-1.09967e-05,0.16929,0.00599593,1187,972,-0.172683,-0.100075,-5.37579,-1.59696,-5.17261,-1.49309
-19.1548,-3.79777,1.43908,-0.01735,0.00960452,0.00226824,0.00253577,5.15101e-05,0.000446047,0.00261343,-2.61496e-05,0.172379,0.00669757,1194,972,-0.164176,-0.0984818,-4.92378,-1.62184,-4.7393,-1.51889
-18.4462,-3.79458,1.42037,-0.0152941,0.00974881,-0.00217676,0.00261771,2.47046e-05,0.000480804,0.00270399,-6.1577e-05,0.177562,0.00744951,1201,972,-0.15821,-0.0996718,-4.43237,-1.68077,-4.27245,-1.57378
-17.7372,-3.79097,1.40253,-0.0127833,0.00997523,-0.00672192,0.00268113,-1.94293e-05,0.000522432,0.00277867,-0.000116972,0.184584,0.00740256,1208,972,-0.14818,-0.102907,-3.93189,-1.74785,-3.80124,-1.63711
-17.0295,-3.78636,1.39033,-0.0101542,0.0106231,-0.0115911,0.00271821,-8.21059e-05,0.000579064,0.00283322,-0.000197124,0.196075,0.00726475,1215,972,-0.138151,-0.110972,-3.44573,-1.83705,-3.34558,-1.71842
-16.3211,-3.78175,1.37847,-0.00746042,0.0118296,-0.0176707,0.00270225,-0.00016548,0.000659153,0.0028465,-0.000309732,0.215447,0.00633606,1222,972,-0.131625,-0.124036,-2.9516,-1.93336,-2.88326,-1.79944
-15.6093,-3.77769,1.35847,-0.00519055,0.0122999,-0.0250654,0.00261272,-0.00027247,0.000760054,0.0028007,-0.000460446,0.242454,0.00672073,1229,972,-0.134021,-0.129342,-2.41939,-2.01488,-2.37898,-1.87271
-14.8936,-3.77337,1.32918,-0.00308461,0.0115263,-0.0344658,0.00245955,-0.000408543,0.000881946,0.00270905,-0.00065804,0.27569,0.00826062,1236,972,-0.145189,-0.123537,-1.84136,-2.09237,-1.82811,-1.956
-14.1759,-3.77095,1.29621,-0.00253875,0.0119497,-0.0447119,0.00225822,-0.000575473,0.00103291,0.00259476,-0.000912013,0.31497,0.00875968,1243,972,-0.174769,-0.128208,-1.25592,-2.14685,-1.25353,-2.00115
-13.4614,-3.7684,1.27456,-0.00212961,0.0126358,-0.0562632,0.00200762,-0.000768081,0.00122064,0.00246803,-0.0012285,0.360691,0.00877761,1250,972,-0.210358,-0.13396,-0.710385,-2.20342,-0.717852,-2.04324
-12.7455,-3.7662,1.25126,-0.00196479,0.0134286,-0.0687961,0.00169299,-0.000984541,0.00143578,0.00231732,-0.00160887,0.410175,0.00819033,1257,972,-0.251956,-0.143399,-0.15237,-2.25237,-0.167155,-2.07872
-12.0222,-3.76304,1.2086,-0.00235029,0.0144141,-0.0889174,0.00127436,-0.00122399,0.00165994,0.00210264,-0.00205227,0.462834,0.00780233,1264,972,-0.325126,-0.166953,0.491942,-2.32488,0.471973,-2.14382
-11.2974,-3.75983,1.16379,-0.00256521,0.0157977,-0.111567,0.000715873,-0.00148484,0.00189013,0.00180261,-0.00257158,0.521799,0.00748813,1271,972,-0.405706,-0.189002,1.15562,-2.41033,1.12821,-2.21086
-10.5731,-3.75691,1.12291,-0.00303215,0.0174252,-0.134439,1.82446e-05,-0.00175105,0.00212936,0.00143941,-0.00317222,0.58852,0.00746268,1278,972,-0.490014,-0.213133,1.80787,-2.49065,1.77633,-2.26958
-9.85726,-3.75337,1.10823,-0.00352966,0.0205178,-0.159328,-0.000814348,-0.00200191,0.00236842,0.00103359,-0.00384985,0.662576,0.0067893,1285,972,-0.581916,-0.252131,2.3592,-2.58763,2.32358,-2.32816
-9.14147,-3.74946,1.0958,-0.00509342,0.0246975,-0.191751,-0.00177721,-0.00222752,0.00255812,0.000565646,-0.00457038,0.741504,0.00743928,1292,972,-0.710791,-0.306039,2.90061,-2.7028,2.86954,-2.39317
-8.42635,-3.74524,1.08725,-0.00743596,0.0293006,-0.222144,-0.00282685,-0.0024169,0.00265151,3.75467e-05,-0.00528129,0.823974,0.00785887,1299,972,-0.840928,-0.360265,3.42381,-2.82991,3.40747,-2.46268
-7.71005,-3.74172,1.07742,-0.0098169,0.0344012,-0.256387,-0.00391887,-0.00257433,0.0026319,-0.000530198,-0.005963,0.91044,0.00761486,1306,972,-0.98545,-0.417326,3.96092,-2.95227,3.95903,-2.51796
-6.99481,-3.7384,1.07256,-0.012704,0.0383031,-0.284803,-0.00500206,-0.00270067,0.0025021,-0.00109735,-0.00660538,1.00092,0.00701221,1313,972,-1.11547,-0.460764,4.47676,-3.05344,4.49806,-2.56659
-6.27858,-3.73456,1.06687,-0.0168184,0.0407658,-0.310585,-0.00600358,-0.00279118,0.00226436,-0.00162119,-0.00717356,1.09388,0.00826481,1320,972,-1.24904,-0.492072,4.98939,-3.14647,5.04866,-2.6264
-5.56099,-3.73011,1.05935,-0.0246925,0.0430336,-0.327935,-0.00684143,-0.00283915,0.00192102,-0.00206633,-0.00761425,1.18831,0.00997718,1327,972,-1.39019,-0.529884,5.47435,-3.23812,5.61492,-2.69943
-4.85001,-3.72397,1.07204,-0.0332384,0.0460396,-0.342735,-0.00745588,-0.00284735,0.00149897,-0.0024027,-0.00790053,1.28243,0.00998231,1334,972,-1.52913,-0.566811,5.87429,-3.36977,6.10492,-2.79755
-4.13697,-3.71938,1.08088,-0.0435635,0.0493541,-0.357383,-0.00781696,-0.00281627,0.00102962,-0.00261258,-0.00802066,1.37548,0.00990433,1341,972,-1.68502,-0.605622,6.27949,-3.47556,6.61934,-2.86526
-3.43433,-3.71382,1.12005,-0.0510645,0.0486981,-0.357305,-0.00789983,-0.00275335,0.000541278,-0.00269704,-0.00795614,1.46713,0.00853129,1348,972,-1.7619,-0.59308,6.59092,-3.54696,7.01533,-2.93793
-2.72218,-3.71019,1.13492,-0.0551652,0.0444075,-0.354488,-0.00768491,-0.00266486,6.76519e-05,-0.00266395,-0.00768582,1.55732,0.00963603,1355,972,-1.79611,-0.556638,7.04725,-3.53667,7.5211,-2.98235
