 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7126,-4.43768,1.18379,0.0147829,0.0483404,-0.00352377,-3.77597e-05,3.30535e-05,1.11824e-05,3.47774e-05,-3.94836e-05,1.41784,0.00933823,1257,979,0.140958,-0.506641,0.395815,-2.52453,0.240122,-2.01487
-11.9888,-4.43371,1.13992,0.0149185,0.0485094,-0.00226281,-2.84627e-06,3.92214e-05,2.11642e-05,4.80262e-05,-1.16511e-05,1.17655,0.00803813,1264,979,0.146458,-0.508234,1.04067,-2.61215,0.884191,-2.10149
-11.2648,-4.43075,1.09799,0.0151421,0.0486468,-0.00217643,3.58554e-05,4.10721e-05,2.72141e-05,6.58026e-05,1.1125e-05,0.833175,0.00761705,1271,979,0.148825,-0.511369,1.68727,-2.67586,1.52854,-2.1658
-10.54,-4.42862,1.05595,0.0156089,0.0488781,-0.00223148,7.44768e-05,3.64221e-05,3.09176e-05,9.17528e-05,1.91461e-05,0.509557,0.00728671,1278,979,0.153111,-0.51503,2.34532,-2.72375,2.18163,-2.21275
-9.82612,-4.42588,1.04741,0.0162488,0.0492245,-0.00565644,0.000112585,2.6647e-05,3.46321e-05,0.000124804,1.4428e-05,0.339187,0.00640171,1285,979,0.147457,-0.516145,2.87558,-2.77325,2.7036,-2.25448
-9.11023,-4.4228,1.03508,0.016645,0.0491937,-0.00918471,0.000147425,1.26237e-05,3.53932e-05,0.000156153,3.89597e-06,0.241769,0.00666997,1292,979,0.138901,-0.512993,3.42712,-2.82815,3.24941,-2.30533
-8.39628,-4.41959,1.03026,0.0168406,0.0489265,-0.0113165,0.000164445,-2.7771e-06,3.40673e-05,0.000171119,-9.45111e-06,0.193457,0.00704581,1299,979,0.133108,-0.507335,3.95266,-2.87855,3.77209,-2.35478
-7.68091,-4.41675,1.02339,0.016966,0.0489596,-0.0127582,0.000166787,-1.94459e-05,3.57879e-05,0.000173428,-2.60864e-05,0.183465,0.00644784,1306,979,0.129029,-0.506197,4.49385,-2.92355,4.31151,-2.39743
-6.9667,-4.41255,1.02171,0.0174581,0.048992,-0.0123715,0.000160853,-3.90304e-05,4.20517e-05,0.000169339,-4.7517e-05,0.199138,0.0061966,1313,979,0.134916,-0.505644,5.02448,-2.99267,4.83727,-2.46573
-6.25015,-4.40767,1.0154,0.017823,0.0488494,-0.0113406,0.000162606,-5.63321e-05,4.59432e-05,0.000171856,-6.55823e-05,0.198683,0.00722316,1320,979,0.141789,-0.502641,5.5808,-3.07647,5.39033,-2.55032
-5.53221,-4.40397,1.00724,0.0180263,0.0486011,-0.0110057,0.000176757,-6.81786e-05,4.32484e-05,0.000184169,-7.55907e-05,0.169735,0.00847493,1327,979,0.144644,-0.501803,6.15194,-3.13251,5.95949,-2.61114
-4.82047,-4.39805,1.01814,0.0182376,0.0482838,-0.0109719,0.000177598,-7.42262e-05,4.0679e-05,0.000184006,-8.06343e-05,0.156245,0.0082863,1334,979,0.146492,-0.496123,6.65167,-3.22836,6.45709,-2.7082
-4.10728,-4.39413,1.02691,0.0182236,0.048417,-0.0113561,0.000160613,-7.85198e-05,4.19489e-05,0.000167758,-8.5665e-05,0.168712,0.00802422,1341,979,0.144727,-0.496808,7.16633,-3.28672,6.97199,-2.76443
-3.4012,-4.39015,1.05704,0.0179489,0.0489479,-0.00876255,0.000137352,-8.32773e-05,4.29735e-05,0.000145427,-9.1352e-05,0.185734,0.00764488,1348,979,0.15107,-0.500574,7.59653,-3.33886,7.40607,-2.81079
-2.69153,-4.38634,1.079,0.0170218,0.0495435,-0.00738179,0.000124346,-8.83468e-05,3.86948e-05,0.000131167,-9.51677e-05,0.174482,0.00912591,1355,979,0.146814,-0.508933,8.06265,-3.38888,7.88237,-2.85758
-1.98307,-4.382,1.10597,0.0167576,0.0501815,-0.006641,0.000127101,-9.40732e-05,2.91297e-05,0.000130874,-9.78453e-05,0.128779,0.00889593,1362,979,0.146789,-0.520403,8.52297,-3.44564,8.34582,-2.91286
-1.27064,-4.37735,1.12389,0.0166783,0.0504466,-0.00709714,0.000142081,-0.000102839,1.73254e-05,0.000143301,-0.000104059,0.0702726,0.00850569,1369,979,0.144203,-0.523428,9.03156,-3.51439,8.85514,-2.97903
-0.556766,-4.37285,1.13967,0.0182526,0.0500931,-0.00841375,0.00015675,-0.000114281,3.64552e-06,0.000156799,-0.00011433,0.0134473,0.00679089,1376,979,0.154477,-0.518134,9.57488,-3.57691,9.38159,-3.04325
0.155527,-4.36945,1.1615,0.0192865,0.0495434,-0.00872408,0.000156216,-0.000124406,-1.1379e-05,0.000156677,-0.000124867,-0.0404606,0.00663487,1383,979,0.163047,-0.508601,10.0954,-3.61275,9.89116,-3.08113
0.867633,-4.36577,1.18556,0.0189688,0.0489619,-0.00771969,0.000143595,-0.000132202,-2.89293e-05,0.000146596,-0.000135204,-0.103394,0.00678565,1390,979,0.163252,-0.499933,10.6002,-3.65111,10.3996,-3.12373
1.57581,-4.36176,1.22178,0.0180888,0.0489389,-0.00578716,0.000126063,-0.000137859,-4.92584e-05,0.000134956,-0.000146753,-0.178631,0.00689129,1397,979,0.161514,-0.499518,11.0561,-3.69284,10.8653,-3.16669
2.28066,-4.35755,1.26842,0.0174666,0.0491835,-0.00411164,0.000113929,-0.000141615,-6.55405e-05,0.000129758,-0.000157444,-0.236976,0.00672133,1404,979,0.161435,-0.501246,11.4794,-3.73684,11.2956,-3.20828
2.98366,-4.35248,1.32145,0.0176533,0.049678,-0.00398913,0.000106169,-0.000143314,-7.39594e-05,0.000126446,-0.000163591,-0.267592,0.00688811,1411,979,0.163582,-0.506078,11.8929,-3.79825,11.7072,-3.26437
3.69588,-4.34702,1.3517,0.018605,0.0496923,-0.0067277,9.80344e-05,-0.000139437,-7.4463e-05,0.000119452,-0.000160854,-0.280066,0.00711301,1418,979,0.162529,-0.507824,12.4184,-3.87382,12.2221,-3.34014
4.4109,-4.34208,1.37628,0.0196244,0.0495971,-0.00952853,7.93338e-05,-0.000131891,-6.82939e-05,9.94912e-05,-0.000152048,-0.287007,0.00723278,1425,979,0.161796,-0.507371,12.9765,-3.94134,12.7691,-3.4079
5.12892,-4.33817,1.39481,0.0197605,0.0490303,-0.0105629,5.01207e-05,-0.000118671,-5.57521e-05,6.6873e-05,-0.000135424,-0.291896,0.00726652,1432,979,0.158937,-0.505476,13.5588,-3.98133,13.3499,-3.4574
5.84451,-4.33439,1.42142,0.0188186,0.0492322,-0.00812271,3.44761e-05,-0.000101537,-3.71949e-05,4.39831e-05,-0.000111044,-0.250242,0.00697276,1439,979,0.158663,-0.507992,14.1036,-4.02412,13.9051,-3.49992
6.56195,-4.32985,1.44488,0.0185119,0.0491426,-0.00686228,3.59564e-05,-8.22267e-05,-1.87028e-05,3.88456e-05,-8.51158e-05,-0.153265,0.00690123,1446,979,0.160139,-0.507453,14.6767,-4.0816,14.4817,-3.55955
7.28419,-4.32444,1.45771,0.0184874,0.0489285,-0.00511268,4.64804e-05,-6.22308e-05,-3.90683e-06,4.66206e-05,-6.2371e-05,-0.035876,0.00655228,1453,979,0.166176,-0.506827,15.3056,-4.15975,15.1109,-3.6426
8.01175,-4.3187,1.45866,0.0186878,0.0488634,-0.00286472,5.48442e-05,-4.3714e-05,5.19957e-06,5.51178e-05,-4.39876e-05,0.0525618,0.00670702,1460,979,0.176278,-0.503648,15.9948,-4.25591,15.7982,-3.73841
8.7394,-4.31432,1.46135,0.0181684,0.0492521,-0.00117704,5.79133e-05,-2.79116e-05,1.30201e-05,5.98451e-05,-2.98434e-05,0.147292,0.00695608,1467,979,0.177475,-0.503834,16.6778,-4.32931,16.4868,-3.80507
9.46734,-4.31203,1.46524,0.0177699,0.0495637,-0.00058811,5.59816e-05,-1.24598e-05,2.36259e-05,6.33451e-05,-1.98232e-05,0.302127,0.00765634,1474,979,0.175736,-0.505054,17.3659,-4.35693,17.1791,-3.82796
10.194,-4.31034,1.47427,0.0176616,0.049864,-0.000393581,5.32887e-05,2.30638e-06,3.55749e-05,7.15625e-05,-1.59675e-05,0.474525,0.00884539,1481,979,0.17531,-0.506358,18.0439,-4.36929,17.8583,-3.83575
10.9317,-4.30714,1.45722,0.0181755,0.0503254,-0.000236822,6.31009e-05,1.47062e-05,4.02036e-05,8.58273e-05,-8.02028e-06,0.514502,0.00956139,1488,979,0.18072,-0.510421,18.8461,-4.42651,18.6551,-3.8878
11.6757,-4.30299,1.42649,0.0184498,0.0505804,-6.27181e-05,8.171e-05,2.33092e-05,3.51444e-05,9.8202e-05,6.81717e-06,0.438757,0.00888227,1495,979,0.183861,-0.512314,19.7115,-4.50808,19.5176,-3.96633
12.4161,-4.29743,1.40661,0.0187645,0.0504808,-0.00204071,9.28674e-05,2.90252e-05,2.59997e-05,0.000102116,1.97767e-05,0.34176,0.00835767,1502,979,0.179151,-0.515536,20.5399,-4.60551,20.3427,-4.06823
13.1533,-4.29408,1.39692,0.0197643,0.0496118,-0.00557724,8.44267e-05,3.68139e-05,1.6185e-05,8.94074e-05,3.18332e-05,0.298539,0.00808937,1509,979,0.174863,-0.51289,21.3415,-4.64275,21.1339,-4.11917
13.8859,-4.29134,1.40096,0.0200246,0.048573,-0.0069564,6.84561e-05,4.95351e-05,5.34183e-06,6.986e-05,4.81312e-05,0.25701,0.00806861,1516,979,0.171671,-0.506336,22.0862,-4.65962,21.8759,-4.15054
14.6273,-4.28837,1.3848,0.0200828,0.0481812,-0.00652701,6.62516e-05,6.40386e-05,-9.30443e-06,7.45151e-05,5.57751e-05,-0.726216,0.00771346,1523,979,0.173551,-0.502907,22.9222,-4.70054,22.7112,-4.1967
15.373,-4.28428,1.36023,0.0185476,0.0486119,-0.00169007,9.25649e-05,7.54395e-05,-2.77762e-05,0.000113068,5.49361e-05,-0.635883,0.00761626,1530,979,0.177365,-0.497722,23.7851,-4.78515,23.5901,-4.27019
16.1224,-4.27907,1.3285,0.0176174,0.0491499,0.000585934,0.000136115,7.91838e-05,-4.62521e-05,0.000161959,5.33396e-05,-0.509549,0.00756476,1537,979,0.177184,-0.496766,24.6927,-4.89539,24.5073,-4.36989
16.867,-4.27578,1.31081,0.0168673,0.0494962,0.00276761,0.000164971,7.7334e-05,-6.16957e-05,0.000196826,4.54794e-05,-0.476617,0.00775283,1544,979,0.178411,-0.498055,25.5522,-4.95305,25.3744,-4.4231
17.6089,-4.27284,1.30157,0.0173136,0.0495149,0.000575727,0.000181118,7.30121e-05,-7.28898e-05,0.00021781,3.632e-05,-0.466357,0.00811138,1551,979,0.174024,-0.505161,26.3967,-4.98892,26.2145,-4.4646
18.3528,-4.27059,1.28971,0.0175103,0.0496939,0.000221438,0.000207549,6.47319e-05,-8.31003e-05,0.000245707,2.65738e-05,-0.430463,0.00930119,1558,979,0.174407,-0.513551,27.2585,-5.01291,27.0743,-4.49312
19.1038,-4.26755,1.2627,0.0180431,0.0500432,-0.00221624,0.000251008,4.90205e-05,-9.18962e-05,0.000286559,1.34688e-05,-0.369135,0.00973963,1565,979,0.169785,-0.514935,28.1956,-5.07198,28.0061,-4.54546
19.8598,-4.26496,1.2257,0.0187269,0.0500207,-0.00447406,0.000286864,2.53682e-05,-9.83212e-05,0.000319708,-7.47501e-06,-0.322387,0.00931471,1572,979,0.167166,-0.511902,29.1848,-5.1232,28.9885,-4.59334
20.6142,-4.26258,1.19473,0.0200319,0.049837,-0.00718669,0.00030479,-5.83286e-06,-9.66789e-05,0.000332423,-3.34652e-05,-0.278394,0.00853728,1579,979,0.168509,-0.502497,30.1635,-5.17007,29.9541,-4.63385
21.362,-4.25934,1.18151,0.0210522,0.0496546,-0.00815183,0.000309596,-4.03599e-05,-8.29181e-05,0.000328248,-5.90122e-05,-0.221266,0.00740993,1586,979,0.173994,-0.495675,31.0734,-5.22224,30.8534,-4.68297
22.1084,-4.25396,1.17379,0.0209488,0.0495276,-0.00693211,0.000294318,-7.41218e-05,-6.10838e-05,0.000304181,-8.39849e-05,-0.160086,0.00715366,1593,979,0.177518,-0.491365,31.9569,-5.31252,31.7378,-4.77257
22.8554,-4.24898,1.16661,0.0198083,0.0493322,-0.00440325,0.000261393,-0.000105008,-3.52419e-05,0.000264752,-0.000108367,-0.0950233,0.00716595,1600,979,0.176529,-0.492505,32.8361,-5.38714,32.6286,-4.85382
23.604,-4.24514,1.15763,0.0198747,0.049346,-0.00564618,0.00021773,-0.000129872,-1.18927e-05,0.000218136,-0.000130278,-0.0341602,0.00731589,1607,979,0.172009,-0.49983,33.7435,-5.43927,33.5356,-4.91239
24.3518,-4.24171,1.15255,0.0212231,0.0492409,-0.00944121,0.000173171,-0.00015558,1.49293e-05,0.000173847,-0.000156257,0.0452879,0.00720914,1614,979,0.169294,-0.50486,34.6559,-5.482,34.4349,-4.96041
25.0991,-4.23856,1.1506,0.0222828,0.0487921,-0.0115258,0.000114549,-0.00017311,4.11659e-05,0.000120324,-0.000178885,0.13938,0.00712073,1621,979,0.170519,-0.500634,35.561,-5.5185,35.3296,-5.00119
25.8462,-4.23433,1.15105,0.021933,0.0477284,-0.0102198,4.00428e-05,-0.000177298,6.56946e-05,5.83568e-05,-0.000195612,0.271873,0.00786414,1628,979,0.171964,-0.488332,36.4506,-5.56903,36.2225,-5.06249
26.5936,-4.22934,1.15276,0.0214064,0.0489214,-0.0067259,-3.42015e-05,-0.00016598,8.1575e-05,4.77041e-06,-0.000204952,0.445684,0.00832279,1635,979,0.180909,-0.492437,37.342,-5.66333,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0208509,0.0500404,-0.00372611,-9.61481e-05,-0.000142309,8.39831e-05,-3.21316e-05,-0.000206325,0.651299,0.00874851,1642,979,0.187687,-0.499325,38.2216,-5.75427,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0203707,0.0506535,-0.00262302,-0.000179965,-0.000111583,7.32897e-05,-6.49012e-05,-0.000226647,1.00365,0.00815476,1649,979,0.187534,-0.507635,39.0917,-5.84177,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0199784,0.0501743,-0.00360026,-0.00031731,-7.02063e-05,3.86533e-05,-6.4301e-05,-0.000323215,1.41919,0.00835485,1656,979,0.179642,-0.506151,39.9512,-5.88645,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.0149325,0.0496004,-0.00245784,0.000477752,-0.000517111,-0.000220045,0.000524248,-0.000563608,-0.208243,0.00891029,1110,986,0.149422,-0.524772,-8.52485,-1.4153,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.0154137,0.0492632,-0.00271679,0.000419763,-0.000465745,-0.000157821,0.00044705,-0.000493032,-0.171207,0.00886719,1117,986,0.153262,-0.523189,-8.15473,-1.4593,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0161062,0.0488331,-0.00393651,0.000361897,-0.000404212,-0.000109637,0.000377278,-0.000419593,-0.139383,0.00854734,1124,986,0.156151,-0.522912,-7.76499,-1.49745,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0170533,0.0486339,-0.00588338,0.000301003,-0.000343797,-7.65791e-05,0.000309973,-0.000352767,-0.116603,0.00754962,1131,986,0.159215,-0.5124,-7.35907,-1.55627,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0176545,0.0484995,-0.00830488,0.000239676,-0.000289194,-5.44294e-05,0.00024522,-0.000294737,-0.101499,0.0075099,1138,986,0.157227,-0.502955,-6.91502,-1.61102,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.0174231,0.0488222,-0.00905667,0.000186432,-0.000245343,-3.21016e-05,0.000188805,-0.000247717,-0.0738072,0.00752637,1145,986,0.152282,-0.505737,-6.49578,-1.66,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0172252,0.0489858,-0.00999757,0.000145561,-0.000202698,-1.59204e-05,0.000146287,-0.000203424,-0.0455876,0.00703918,1152,986,0.147049,-0.511277,-6.12174,-1.71017,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0170568,0.0488394,-0.0107965,0.000117434,-0.000166695,-2.25364e-06,0.000117452,-0.000166713,-0.00793109,0.00678428,1159,986,0.142517,-0.515716,-5.73029,-1.75573,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0169889,0.0485115,-0.0104836,9.5162e-05,-0.000134864,7.99521e-06,9.54396e-05,-0.000135142,0.034702,0.00663828,1166,986,0.142548,-0.51412,-5.32238,-1.81495,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0169427,0.04826,-0.0100875,7.12767e-05,-0.000113159,1.78842e-05,7.29949e-05,-0.000114877,0.0957785,0.00663736,1173,986,0.143083,-0.512897,-4.89285,-1.87965,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0170036,0.0484389,-0.0103546,4.05528e-05,-9.94999e-05,2.52942e-05,4.49811e-05,-0.000103928,0.173313,0.0065349,1180,986,0.142577,-0.514232,-4.48923,-1.94696,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0170549,0.0487519,-0.0106795,1.35927e-05,-9.2451e-05,3.34259e-05,2.32495e-05,-0.000102108,0.281243,0.00664592,1187,986,0.141785,-0.513705,-4.08315,-1.99757,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.017047,0.0486725,-0.0114902,-4.05364e-08,-9.19255e-05,4.00444e-05,1.49617e-05,-0.000106928,0.358456,0.00768471,1194,986,0.138735,-0.50932,-3.64365,-2.02602,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0169972,0.0487166,-0.0120328,-1.19909e-05,-9.31207e-05,4.11611e-05,5.23473e-06,-0.000110346,0.396346,0.00793745,1201,986,0.136165,-0.509303,-3.17723,-2.06954,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0170056,0.0487822,-0.0117691,-2.65289e-05,-9.04698e-05,3.26213e-05,-1.28238e-05,-0.000104175,0.397737,0.0080039,1208,986,0.136856,-0.511615,-2.71675,-2.10932,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0172175,0.049065,-0.0122355,-4.56695e-05,-8.49405e-05,2.01742e-05,-3.71527e-05,-9.34573e-05,0.399464,0.00744897,1215,986,0.13717,-0.516325,-2.26758,-2.15859,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.0174881,0.0493621,-0.0116926,-6.88953e-05,-7.60952e-05,1.56371e-05,-5.64491e-05,-8.85414e-05,0.672261,0.00720059,1222,986,0.141414,-0.516185,-1.81151,-2.21573,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.0169928,0.0491393,-0.0104433,-8.30192e-05,-6.57213e-05,1.60147e-05,-5.61692e-05,-9.25712e-05,1.03299,0.00723336,1229,986,0.140375,-0.512732,-1.31868,-2.28591,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.0157886,0.0482408,-0.00796923,-8.44759e-05,-5.3164e-05,1.4661e-05,-4.73711e-05,-9.02688e-05,1.1945,0.00791938,1236,986,0.136412,-0.509317,-0.789495,-2.34591,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0158384,0.0483701,-0.00891478,-7.44562e-05,-4.08998e-05,9.38596e-06,-3.84529e-05,-7.69031e-05,1.31578,0.00855458,1243,986,0.133489,-0.509487,-0.24654,-2.38627,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.015783,0.0485414,-0.00917549,-6.04418e-05,-2.77948e-05,5.33056e-06,-2.69465e-05,-6.12902e-05,1.41298,0.00871216,1250,986,0.131831,-0.509476,0.302321,-2.43331,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.01564,0.0488653,-0.00746153,-4.05564e-05,-1.59502e-05,7.21422e-06,-1.39911e-05,-4.25155e-05,1.30563,0.00839946,1257,986,0.136046,-0.509488,0.84142,-2.48079,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.015447,0.0482175,-0.00515133,-1.14279e-05,-5.04394e-06,1.41863e-05,6.30506e-06,-2.27769e-05,0.896057,0.00766426,1264,986,0.141752,-0.510415,1.4735,-2.55276,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0153792,0.0481749,-0.00352686,2.43297e-05,1.28983e-06,1.95442e-05,3.54964e-05,-9.87686e-06,0.519092,0.0073074,1271,986,0.146452,-0.510095,2.10665,-2.61242,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0157644,0.0485929,-0.00263661,6.22945e-05,-6.41346e-08,2.41509e-05,7.05539e-05,-8.32356e-06,0.329524,0.00678843,1278,986,0.153175,-0.510768,2.75926,-2.66184,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.016023,0.0492837,-0.0050456,0.000101443,-7.09829e-06,2.93187e-05,0.000108856,-1.45115e-05,0.247657,0.00633672,1285,986,0.147323,-0.515209,3.2874,-2.7201,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.0160197,0.0495298,-0.007706,0.0001384,-1.87772e-05,3.21128e-05,0.000144708,-2.5085e-05,0.193957,0.00666666,1292,986,0.137896,-0.514558,3.83379,-2.76828,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0159763,0.0492871,-0.00952696,0.000157729,-3.24408e-05,3.40061e-05,0.000163627,-3.83388e-05,0.171732,0.00705077,1299,986,0.130862,-0.507967,4.35989,-2.80351,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.0159155,0.0492804,-0.00986665,0.000162345,-4.80667e-05,4.02788e-05,0.000169792,-5.55137e-05,0.18282,0.00673132,1306,986,0.128816,-0.504299,4.91637,-2.84204,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.017052,0.0492195,-0.0105606,0.000160064,-6.70847e-05,5.0408e-05,0.000170748,-7.77686e-05,0.208857,0.00644264,1313,986,0.137269,-0.503834,5.46414,-2.90552,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.018038,0.0490583,-0.0120543,0.000167516,-8.43924e-05,5.53545e-05,0.000179143,-9.60194e-05,0.207036,0.00661775,1320,986,0.141398,-0.505072,6.0085,-2.99719,5.81551,-2.46857
-5.49867,-5.07821,0.941978,0.0183273,0.0487226,-0.012425,0.000187007,-9.70855e-05,5.25346e-05,0.00019641,-0.000106489,0.17712,0.0072275,1327,986,0.142594,-0.505025,6.55491,-3.04814,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.0182824,0.0484239,-0.0120246,0.000191292,-0.000103807,5.09576e-05,0.000199843,-0.000112358,0.166267,0.00727553,1334,986,0.143229,-0.502044,7.06065,-3.10018,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.017988,0.0483977,-0.0114217,0.000176316,-0.000108162,5.44807e-05,0.000186393,-0.000118239,0.182893,0.0072014,1341,986,0.142205,-0.503879,7.56966,-3.14809,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.0175635,0.0488558,-0.00840933,0.000154844,-0.000112225,5.71937e-05,0.000166577,-0.000123958,0.202334,0.00757851,1348,986,0.148568,-0.5072,8.02314,-3.20113,7.83686,-2.68159
-2.65805,-5.06301,1.01544,0.0169482,0.0492948,-0.00693631,0.000143561,-0.000116544,5.33711e-05,0.000154086,-0.000127069,0.194712,0.00921429,1355,986,0.147658,-0.511553,8.45484,-3.2541,8.27552,-2.73068
-1.94855,-5.059,1.03995,0.0169381,0.0498809,-0.00692626,0.000146481,-0.000120659,4.34015e-05,0.000153356,-0.000127533,0.157086,0.00905613,1362,986,0.147475,-0.520227,8.92859,-3.30936,8.74942,-2.78252
-1.23912,-5.05514,1.06637,0.0169682,0.04952,-0.00668499,0.000160326,-0.000127023,3.11498e-05,0.000163664,-0.000130361,0.106752,0.00907249,1369,986,0.148374,-0.518477,9.40297,-3.35088,9.22356,-2.83004
-0.520385,-5.05076,1.0694,0.0183957,0.0492822,-0.00749021,0.000173629,-0.000135337,1.65635e-05,0.000174514,-0.000136222,0.0534057,0.00704034,1376,986,0.159079,-0.514136,9.99794,-3.42154,9.80336,-2.90119
0.191639,-5.04711,1.09233,0.0188868,0.0493491,-0.00778267,0.000173182,-0.00014251,2.64121e-08,0.000173182,-0.00014251,8.36642e-05,0.00708084,1383,986,0.162532,-0.508293,10.5081,-3.47344,10.3084,-2.94602
0.902791,-5.0442,1.11934,0.0183869,0.0492068,-0.00668401,0.000160776,-0.000146949,-1.94641e-05,0.000162002,-0.000148175,-0.0629174,0.00693545,1390,986,0.161377,-0.500367,10.9989,-3.50472,10.8048,-2.9732
1.61178,-5.0408,1.15377,0.0175478,0.0492641,-0.00487344,0.000141399,-0.000149685,-4.13464e-05,0.000147158,-0.000155445,-0.138397,0.00694363,1397,986,0.15961,-0.498234,11.4631,-3.54023,11.2783,-3.00655
2.31988,-5.0368,1.19219,0.0170031,0.0493445,-0.00380365,0.000125413,-0.000151042,-5.88785e-05,0.00013743,-0.000163059,-0.20134,0.00693737,1404,986,0.158064,-0.499773,11.922,-3.58293,11.7431,-3.04982
3.02822,-5.03056,1.23147,0.0170522,0.0496382,-0.00313675,0.00011293,-0.000150217,-6.94794e-05,0.000130148,-0.000167435,-0.242924,0.00710011,1411,986,0.160865,-0.506637,12.3914,-3.67094,12.2122,-3.13899
3.74127,-5.02486,1.26002,0.0179433,0.0496469,-0.00458692,9.93075e-05,-0.000143591,-7.26799e-05,0.000119394,-0.000163677,-0.269635,0.00707749,1418,986,0.163988,-0.510655,12.9233,-3.75155,12.7344,-3.22274
4.45742,-5.01978,1.28212,0.0194402,0.0495312,-0.00761719,7.44542e-05,-0.000133046,-6.90547e-05,9.53341e-05,-0.000153926,-0.293628,0.00688881,1425,986,0.167057,-0.512251,13.4971,-3.82336,13.2919,-3.29703
5.17646,-5.01611,1.29845,0.020226,0.0492611,-0.0103537,3.93436e-05,-0.000117115,-5.94004e-05,5.93397e-05,-0.000137111,-0.324717,0.007248,1432,986,0.164213,-0.508496,14.0958,-3.8708,13.8821,-3.3451
5.89618,-5.0139,1.31485,0.0195362,0.049422,-0.00919682,1.79339e-05,-9.73857e-05,-4.40777e-05,3.28516e-05,-0.000112303,-0.326341,0.00746844,1439,986,0.161583,-0.508139,14.6868,-3.89156,14.4805,-3.36299
6.61693,-5.01114,1.33036,0.01904,0.0493647,-0.00879481,1.43581e-05,-7.46466e-05,-2.91776e-05,2.30703e-05,-8.33588e-05,-0.290165,0.00742803,1446,986,0.158021,-0.507557,15.2917,-3.92016,15.0909,-3.3926
7.3382,-5.00714,1.34626,0.0190393,0.0492011,-0.00801545,2.14318e-05,-5.02971e-05,-1.743e-05,2.5443e-05,-5.43082e-05,-0.226191,0.00686946,1453,986,0.160648,-0.508771,15.9083,-3.96989,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.0191534,0.0489046,-0.00585585,2.83156e-05,-2.72719e-05,-1.05516e-05,3.02511e-05,-2.92074e-05,-0.181416,0.00670625,1460,986,0.169534,-0.506675,16.563,-4.04782,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.0187898,0.0488972,-0.00359088,3.14486e-05,-8.21821e-06,-4.9754e-06,3.20631e-05,-8.83275e-06,-0.122894,0.00724482,1467,986,0.174308,-0.505082,17.2431,-4.12349,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.0188839,0.0494523,-0.00281542,3.08447e-05,9.17078e-06,3.32505e-06,3.13434e-05,8.67214e-06,0.148853,0.00831505,1474,986,0.177982,-0.5051,17.9581,-4.1629,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0193073,0.0500868,-0.00378722,3.12955e-05,2.50606e-05,1.31658e-05,4.17079e-05,1.46482e-05,0.669147,0.0096613,1481,986,0.178243,-0.507269,18.6587,-4.18079,18.4558,-3.64196
