 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9769,-1.17912,1.76304,0.044084,0.0858968,-0.0115438,0.00246447,-0.000534828,0.000125283,0.0024697,-0.000540052,0.0416741,0.00860748,1117,944,0.41939,-0.913446,-9.86681,-1.74619,-10.3357,-0.844159
-26.2713,-1.17467,1.7289,0.045946,0.0862771,-0.0100815,0.00258845,-0.000574474,0.000165562,0.00259709,-0.000583116,0.0521548,0.00835482,1124,944,0.442326,-0.920718,-9.40614,-1.82276,-9.89322,-0.921087
-25.5679,-1.16983,1.70415,0.0476302,0.0871289,-0.00629591,0.00271347,-0.000608571,0.000202467,0.00272576,-0.000620865,0.0606475,0.00794936,1131,944,0.470925,-0.92527,-8.98013,-1.91575,-9.48175,-1.00265
-24.8671,-1.16555,1.68966,0.0495689,0.0879974,-0.0026084,0.00282666,-0.000640207,0.000238491,0.00284299,-0.000656537,0.0683622,0.00789455,1138,944,0.501816,-0.925798,-8.58554,-1.99696,-9.10469,-1.06801
-24.1687,-1.1609,1.68477,0.0526378,0.0885133,-0.00352316,0.00292948,-0.000677318,0.00026917,0.00294946,-0.000697295,0.0740816,0.00762916,1145,944,0.529282,-0.927222,-8.20735,-2.07564,-8.7595,-1.1374
-23.4679,-1.15598,1.67442,0.0549033,0.0890417,-0.00378909,0.00308272,-0.000706277,0.000292668,0.00310519,-0.00072875,0.0766357,0.00819016,1152,944,0.550702,-0.92891,-7.80764,-2.16178,-8.38381,-1.21445
-22.7636,-1.15129,1.65508,0.0566059,0.089027,-0.00352768,0.00332493,-0.000739869,0.000315513,0.00334927,-0.000764214,0.0770063,0.00851557,1159,944,0.568083,-0.92939,-7.36892,-2.23561,-7.9629,-1.28972
-22.0597,-1.14703,1.6391,0.0577753,0.0889759,0.000506023,0.00367335,-0.000781844,0.000342364,0.00369951,-0.000807999,0.0762494,0.00832376,1166,944,0.592364,-0.926885,-6.9444,-2.29984,-7.54784,-1.3546
-21.3534,-1.14258,1.61811,0.0601019,0.0888125,0.00269844,0.00414067,-0.000842372,0.000369244,0.00416788,-0.000869584,0.0735646,0.00846848,1173,944,0.622256,-0.922983,-6.4776,-2.36948,-7.10404,-1.42518
-20.648,-1.1379,1.60179,0.0636362,0.0892889,0.00291198,0.00473676,-0.000924032,0.000388513,0.0047633,-0.000950572,0.068206,0.0087467,1180,944,0.657867,-0.932549,-6.00805,-2.44288,-6.67169,-1.49875
-19.9408,-1.13314,1.58191,0.0656998,0.0902211,0.00734801,0.00549018,-0.00102924,0.000402462,0.00551493,-0.00105399,0.0614219,0.00888129,1187,944,0.692683,-0.945314,-5.53391,-2.52359,-6.21651,-1.5749
-19.2342,-1.12869,1.5664,0.0676623,0.0908243,0.0101393,0.00644119,-0.00116592,0.000420622,0.00646438,-0.00118911,0.0550695,0.00880708,1194,944,0.721082,-0.954257,-5.06979,-2.59368,-5.77144,-1.64286
-18.5302,-1.1227,1.56024,0.0701016,0.0913245,0.0136852,0.00761696,-0.00133987,0.000449478,0.00763946,-0.00136237,0.0500152,0.00711149,1201,944,0.756708,-0.95252,-4.63218,-2.70051,-5.35742,-1.73934
-17.8269,-1.1173,1.55855,0.0753499,0.0903493,0.0191727,0.0090123,-0.00155744,0.000488967,0.00903487,-0.00158001,0.0461297,0.00690267,1208,944,0.826636,-0.940764,-4.17634,-2.77088,-4.95382,-1.82132
-17.121,-1.1124,1.55083,0.0825238,0.0903749,0.0239677,0.0105621,-0.00182691,0.000534125,0.0105851,-0.0018499,0.0430065,0.00719418,1215,944,0.913573,-0.940277,-3.6666,-2.843,-4.51708,-1.89502
-16.4104,-1.10815,1.53127,0.0905629,0.0908474,0.0275509,0.0122375,-0.0021675,0.000588948,0.0122616,-0.00219154,0.0407942,0.00785583,1222,944,1.00506,-0.944353,-3.08949,-2.91114,-4.02302,-1.95957
-15.6938,-1.10433,1.49577,0.0991423,0.0918209,0.0293712,0.0141015,-0.00260746,0.000670446,0.0141284,-0.00263431,0.0400392,0.00894761,1229,944,1.09593,-0.951798,-2.4312,-2.98381,-3.45453,-2.02082
-14.9807,-1.09909,1.47311,0.108441,0.0921292,0.0303923,0.0161733,-0.00320484,0.00078404,0.016205,-0.00323651,0.0403721,0.00945379,1236,944,1.19104,-0.95216,-1.81031,-3.07457,-2.93159,-2.1068
-14.2681,-1.09463,1.4541,0.117545,0.0920637,0.0334682,0.0184705,-0.00401126,0.000939819,0.0185097,-0.00405048,0.0417066,0.0103118,1243,944,1.29101,-0.951198,-1.19955,-3.14016,-2.41558,-2.17492
-13.5559,-1.08959,1.43815,0.133891,0.0919391,0.026835,0.0208795,-0.00478334,0.00115771,0.0209316,-0.00483546,0.0449903,0.0091638,1250,944,1.42945,-0.938457,-0.51171,-3.23034,-1.90427,-2.25366
-12.8405,-1.08506,1.4151,0.15302,0.0930601,0.00897437,0.0231442,-0.00567023,0.00136343,0.0232086,-0.0057346,0.0471771,0.00880197,1257,944,1.55678,-0.940195,0.248732,-3.32838,-1.35523,-2.3243
-12.1239,-1.08058,1.39043,0.174611,0.0949178,-0.0244951,0.0255237,-0.00665246,0.00158429,0.0256015,-0.00673028,0.0490799,0.00864889,1264,944,1.65428,-0.953006,1.05741,-3.43603,-0.791331,-2.39418
-11.4042,-1.07642,1.35914,0.192181,0.0975996,-0.0772309,0.0279295,-0.00775919,0.00184516,0.0280247,-0.00785434,0.0515184,0.0088289,1271,944,1.64492,-0.997497,1.86783,-3.53312,-0.191673,-2.45997
-10.6819,-1.07198,1.32285,0.204726,0.101883,-0.152008,0.0302115,-0.00893394,0.00213937,0.0303281,-0.00905051,0.0544358,0.00973519,1278,944,1.50875,-1.06802,2.66307,-3.65389,0.436903,-2.53297
-9.95929,-1.06759,1.28758,0.21419,0.107409,-0.264848,0.0321034,-0.0101167,0.00244308,0.0322443,-0.0102576,0.0576092,0.0132424,1285,944,1.20886,-1.14523,3.44476,-3.80751,1.06944,-2.60455
-9.23656,-1.06296,1.2543,0.214011,0.113673,-0.390403,0.0331299,-0.0111259,0.00272136,0.0332967,-0.0112926,0.0611844,0.0273068,1292,944,0.767636,-1.24589,4.12686,-3.96256,1.7018,-2.68011
0.703882,-0.983287,1.48543,0.043422,0.0846407,-0.107548,0.0136874,-0.00194371,0.000400666,0.0136977,-0.00195397,0.0256102,0.0143988,1390,944,0.0434938,-0.898496,8.98538,-4.6755,8.50424,-3.76222
1.4119,-0.976908,1.52032,0.0481015,0.08006,-0.0267623,0.0125069,-0.00136271,-9.33306e-05,0.0125076,-0.00136334,-0.00672872,0.00981589,1397,944,0.380936,-0.830752,9.48598,-4.69835,8.97443,-3.84543
2.11988,-0.969385,1.55691,0.0556016,0.0737974,0.0392733,0.0110255,-0.000825551,-0.000440248,0.0110418,-0.000841883,-0.0370803,0.00875467,1404,944,0.693488,-0.756296,10.0229,-4.72134,9.44547,-3.95151
2.82819,-0.962623,1.59427,0.0634061,0.0704434,0.0809652,0.00949185,-0.000368666,-0.0006417,0.00953344,-0.000410251,-0.0647139,0.00872124,1411,944,0.921579,-0.718631,10.5745,-4.76181,9.92161,-4.04132
3.53611,-0.956878,1.63427,0.0687323,0.0676155,0.0985565,0.00804423,-4.16621e-06,-0.000719408,0.00810803,-6.79647e-05,-0.0884509,0.00830805,1418,944,1.03787,-0.685661,11.1027,-4.79582,10.395,-4.10889
4.24589,-0.951434,1.67099,0.0741559,0.0648856,0.107463,0.0067101,0.0002895,-0.000722112,0.00679031,0.000209287,-0.110627,0.00798322,1425,944,1.12331,-0.649434,11.6559,-4.83323,10.8904,-4.17127
4.96065,-0.946425,1.69634,0.0759296,0.065484,0.109345,0.0055318,0.000478797,-0.000649291,0.0056139,0.000396699,-0.125774,0.00775989,1432,944,1.14804,-0.649217,12.2275,-4.90219,11.4418,-4.22866
5.67819,-0.941308,1.71617,0.0771655,0.0662971,0.109561,0.00453346,0.000616658,-0.000610052,0.00462628,0.00052384,-0.150989,0.0075584,1439,944,1.16142,-0.651922,12.825,-4.97747,12.0246,-4.29016
6.39401,-0.935886,1.74219,0.0790205,0.066954,0.10658,0.00354878,0.000660557,-0.000503913,0.00363418,0.000575163,-0.167866,0.00763809,1446,944,1.16884,-0.65672,13.4118,-5.05249,12.5897,-4.35546
7.10834,-0.929586,1.77372,0.0808952,0.067054,0.097745,0.00274443,0.000637971,-0.000354335,0.00280244,0.000579964,-0.162266,0.00806279,1453,944,1.15441,-0.663348,13.9843,-5.13244,13.1397,-4.4367
7.82906,-0.922713,1.7905,0.0834704,0.0670092,0.0828307,0.00205117,0.00058115,-0.000234493,0.00208767,0.000544651,-0.154413,0.00845782,1460,944,1.12359,-0.664839,14.6346,-5.23374,13.7599,-4.53499
8.55265,-0.916454,1.80175,0.0861462,0.0664526,0.0668982,0.00145401,0.00049788,-0.000135583,0.00147286,0.000479026,-0.138176,0.00936196,1467,944,1.08946,-0.665935,15.3172,-5.31431,14.4118,-4.62242
9.28306,-0.911072,1.79747,0.0878509,0.0667265,0.0522793,0.000945131,0.000407027,-5.39513e-05,0.000950487,0.000401671,-0.0989493,0.010197,1474,944,1.0506,-0.670913,16.0627,-5.39516,15.1374,-4.69725
10.016,-0.90422,1.78865,0.0876269,0.0672289,0.0440648,0.00050782,0.000315042,5.45921e-06,0.000507975,0.000314887,0.0282883,0.0100533,1481,944,1.01716,-0.679378,16.8143,-5.50673,15.8903,-4.80384
10.7525,-0.897206,1.77288,0.0870717,0.0679248,0.0373088,0.000136362,0.000225483,4.16873e-05,0.000241943,0.000119902,1.19475,0.0102674,1488,944,0.985917,-0.688241,17.5997,-5.62693,16.6807,-4.91604
11.4849,-0.891735,1.76944,0.0855292,0.0682866,0.0328507,-0.000205566,0.000148338,6.55074e-05,0.000160074,-0.000217302,1.39352,0.00824826,1495,944,0.953782,-0.689609,18.3313,-5.71013,17.428,-4.99169
12.2221,-0.888316,1.75609,0.0849252,0.0691705,0.0231675,-0.000527289,8.64944e-05,8.46292e-05,9.79494e-05,-0.000538744,1.43626,0.00678845,1502,944,0.910609,-0.689212,19.123,-5.76887,18.2258,-5.02847
12.9605,-0.885627,1.74161,0.0847831,0.0702563,0.0147469,-0.000824917,4.11666e-05,0.000102276,5.30804e-05,-0.000836831,1.45483,0.00748054,1509,944,0.876516,-0.691815,19.9326,-5.81356,19.0368,-5.05044
13.704,-0.881584,1.71665,0.0849415,0.0706069,0.00712781,-0.00108505,1.08019e-05,0.00011261,2.22541e-05,-0.0010965,1.46945,0.00869059,1516,944,0.848129,-0.698898,20.7975,-5.86983,19.9002,-5.10393
14.4448,-0.876114,1.70029,0.083729,0.0711447,0.00425255,-0.00128172,-5.03126e-06,0.00010808,4.05381e-06,-0.0012908,1.48694,0.00904518,1523,944,0.824832,-0.709115,21.6201,-5.95118,20.7356,-5.18339
15.1894,-0.871161,1.67666,0.0826626,0.0717826,0.000890847,-0.00140535,-7.72388e-06,9.26592e-05,-1.60758e-06,-0.00141147,1.50488,0.0091906,1530,944,0.801021,-0.721856,22.4832,-6.02414,21.6102,-5.25466
15.9331,-0.866448,1.65733,0.0803718,0.0731153,-0.00384894,-0.00147852,1.78968e-06,7.65221e-05,5.73479e-06,-0.00148246,1.51929,0.00841186,1537,944,0.760256,-0.735585,23.3235,-6.10422,22.4752,-5.31918
16.6735,-0.859374,1.64815,0.0788065,0.0732451,-0.00730114,-0.00153193,1.69215e-05,6.48757e-05,1.96342e-05,-0.00153464,1.52901,0.00784127,1544,944,0.731161,-0.737682,24.1369,-6.2149,23.3055,-5.42826
17.4088,-0.852803,1.65331,0.0771652,0.0730657,-0.00839099,-0.00156644,3.22513e-05,5.15863e-05,3.39141e-05,-0.0015681,1.53857,0.00790841,1551,944,0.710461,-0.734301,24.8978,-6.30795,24.0841,-5.52155
18.1542,-0.847013,1.63576,0.0750455,0.0723063,-0.00517183,-0.00157742,4.70592e-05,3.48569e-05,4.78068e-05,-0.00157817,1.54935,0.00905225,1558,944,0.70196,-0.728139,25.7587,-6.38205,24.9669,-5.6068
18.8994,-0.842216,1.62102,0.0733744,0.0720964,-0.00409156,-0.00157571,6.01634e-05,1.88597e-05,6.03808e-05,-0.00157593,1.55927,0.00921961,1565,944,0.689531,-0.727372,26.6207,-6.4414,25.8465,-5.67042
19.6547,-0.838304,1.58384,0.0721584,0.0718523,-0.00613984,-0.0015582,7.22238e-05,3.29884e-06,7.22304e-05,-0.00155821,1.56877,0.0089841,1572,944,0.669152,-0.728545,27.5903,-6.48901,26.8294,-5.72382
20.406,-0.832317,1.55848,0.0726314,0.0725722,-0.0107585,-0.00153367,8.30376e-05,-1.18104e-05,8.31239e-05,-0.00153376,-1.56349,0.00818606,1579,944,0.654736,-0.737744,28.5355,-6.58752,27.7707,-5.8152
21.1511,-0.823986,1.54985,0.0718645,0.0733031,-0.0122417,-0.00150745,9.08271e-05,-2.42494e-05,9.11949e-05,-0.00150782,-1.55563,0.00836413,1586,944,0.640906,-0.744954,29.4058,-6.72874,28.6496,-5.94823
21.8964,-0.815959,1.54285,0.0705623,0.073897,-0.0125097,-0.00147619,9.17848e-05,-3.27694e-05,9.24694e-05,-0.00147688,-1.54991,0.00849946,1593,944,0.626802,-0.749927,30.2724,-6.86181,29.5302,-6.07417
22.6376,-0.811476,1.54762,0.0680111,0.0741746,-0.0118426,-0.00144124,8.75871e-05,-4.07896e-05,8.86747e-05,-0.00144233,-1.54414,0.00793771,1600,944,0.604628,-0.749334,31.0855,-6.91655,30.3703,-6.12316
23.381,-0.808041,1.54907,0.0671933,0.0741881,-0.014059,-0.00140281,7.73643e-05,-5.41106e-05,7.93399e-05,-0.00140478,-1.5343,0.00761523,1607,944,0.587314,-0.749294,31.939,-6.94593,31.2332,-6.15172
24.1212,-0.804147,1.56002,0.0673843,0.0738766,-0.0161681,-0.00134233,6.0807e-05,-6.99569e-05,6.42862e-05,-0.00134581,-1.5211,0.00813768,1614,944,0.579833,-0.746078,32.7715,-6.97749,32.0644,-6.18606
24.8701,-0.797719,1.55229,0.06619,0.0737946,-0.0159075,-0.00126867,3.90988e-05,-8.46445e-05,4.45546e-05,-0.00127413,-1.50643,0.00889584,1621,944,0.568774,-0.741314,33.6768,-7.07248,32.9825,-6.27861
25.6156,-0.79086,1.55435,0.0636263,0.0734972,-0.0131821,-0.00117741,1.57432e-05,-9.75984e-05,2.36739e-05,-0.00118534,-1.48972,0.00895091,1628,944,0.554803,-0.737732,34.5356,-7.1662,33.8679,-6.37618
26.363,-0.783896,1.55401,0.0613087,0.0734129,-0.0120392,-0.0010451,-5.14741e-06,-0.000113294,7.05192e-06,-0.0010573,-1.46353,0.00876575,1635,944,0.536918,-0.737523,35.4153,-7.26432,34.7719,-6.47652
27.1027,-0.776356,1.57356,0.0612488,0.0730764,-0.0147727,-0.000868797,-1.9969e-05,-0.000131768,1.55414e-08,-0.000888782,-1.42028,0.00792429,1642,944,0.524643,-0.747068,36.2423,-7.3537,35.6005,-6.58124
27.8415,-0.768405,1.59673,0.0612728,0.0732918,-0.0162994,-0.000674865,-3.26483e-05,-0.000150239,7.60279e-07,-0.000708273,-1.35199,0.00795711,1649,944,0.518014,-0.754828,37.0636,-7.46241,36.4223,-6.69279
-29.7791,-1.85901,1.88474,0.0384095,0.0870024,-0.00771468,0.00182043,-0.000177318,-0.000174266,0.00183551,-0.000192406,-0.0863621,0.00902637,1089,951,0.376135,-0.917246,-11.4338,-1.4755,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,0.0396852,0.0871997,-0.0104241,0.00192344,-0.000333298,-6.11848e-05,0.0019251,-0.000334956,-0.0270855,0.00934758,1096,951,0.380119,-0.916092,-11.0251,-1.56033,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,0.0411812,0.0872612,-0.0132486,0.00211874,-0.000439465,2.13676e-05,0.00211892,-0.000439643,0.0083518,0.0092104,1103,951,0.385876,-0.917737,-10.5946,-1.63213,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,0.0422289,0.0868122,-0.0144997,0.00231012,-0.000513748,8.70393e-05,0.0023128,-0.000516428,0.0307837,0.00910371,1110,951,0.391943,-0.919591,-10.1605,-1.69471,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,0.0436798,0.0864961,-0.0131593,0.00245231,-0.000570111,0.000141811,0.00245895,-0.00057675,0.0467826,0.00855467,1117,951,0.410229,-0.918783,-9.69454,-1.76617,-10.1604,-0.855811
-26.258,-1.83844,1.71524,0.0460402,0.0867747,-0.0120964,0.00257281,-0.000614298,0.000188149,0.00258387,-0.000625367,0.0587623,0.00822874,1124,951,0.43687,-0.923285,-9.22191,-1.83271,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,0.047952,0.0875955,-0.00841891,0.00269373,-0.000651005,0.000230991,0.00270961,-0.000666882,0.0686268,0.00789243,1131,951,0.467376,-0.925179,-8.81898,-1.91996,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,0.0500651,0.0884387,-0.00475432,0.00280571,-0.000683266,0.000272559,0.00282687,-0.00070443,0.0774936,0.00799922,1138,951,0.499938,-0.928551,-8.44322,-2.00282,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,0.0531239,0.0887393,-0.00472664,0.00290816,-0.000720153,0.000308004,0.00293412,-0.000746113,0.0840871,0.00791195,1145,951,0.530293,-0.930079,-8.08339,-2.07093,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,0.055611,0.0887823,-0.00510643,0.00305742,-0.000748195,0.000335946,0.00308685,-0.000777624,0.087376,0.00820608,1152,951,0.553495,-0.929847,-7.66183,-2.13374,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,0.0577128,0.0890683,-0.00647688,0.00329664,-0.000780722,0.000365319,0.00332911,-0.000813195,0.0886559,0.00851197,1159,951,0.569581,-0.931339,-7.1893,-2.20358,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,0.0584932,0.0894163,-0.00354816,0.00364866,-0.000822297,0.000401373,0.00368441,-0.000858043,0.0888269,0.00862544,1166,951,0.586354,-0.92949,-6.74633,-2.29368,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,0.0604571,0.089876,-0.00132468,0.00411989,-0.000883254,0.000440199,0.00415832,-0.000921689,0.087093,0.00876719,1173,951,0.612743,-0.931735,-6.27645,-2.38204,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,0.0632415,0.0902307,0.00198926,0.00471328,-0.0009664,0.000472918,0.00475239,-0.00100551,0.0825077,0.00923287,1180,951,0.650987,-0.945486,-5.81163,-2.44931,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,0.0657372,0.0912436,0.00630313,0.00545938,-0.00107497,0.000503588,0.00549797,-0.00111356,0.0764659,0.00907693,1187,951,0.689716,-0.958915,-5.33436,-2.50946,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,0.0679726,0.0918464,0.00844135,0.00639982,-0.00121688,0.000542327,0.00643824,-0.00125531,0.0707267,0.00881592,1194,951,0.718665,-0.968203,-4.86629,-2.57275,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,0.0706104,0.0923557,0.0107975,0.00755429,-0.0013976,0.000595287,0.0075937,-0.00143701,0.0661105,0.00736323,1201,951,0.752314,-0.968959,-4.42256,-2.66222,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,0.0760592,0.0921726,0.0151492,0.00891098,-0.00162139,0.000664171,0.0089527,-0.00166311,0.0627287,0.00674361,1208,951,0.820498,-0.961248,-3.96024,-2.75993,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,0.0828534,0.092985,0.0204794,0.0104087,-0.00189594,0.000748662,0.0104541,-0.00194132,0.0605461,0.00698274,1215,951,0.905486,-0.967278,-3.4554,-2.84389,-4.31136,-1.86707
-16.394,-1.77536,1.51058,0.0909796,0.0938989,0.0231184,0.0120215,-0.00224076,0.000857079,0.0120728,-0.00229208,0.0598073,0.00769995,1222,951,0.994681,-0.976011,-2.87059,-2.91777,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.0997308,0.0944035,0.0233647,0.0138226,-0.00268212,0.00101547,0.0138848,-0.00274436,0.0612182,0.00868821,1229,951,1.08186,-0.982509,-2.21283,-2.98107,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.108528,0.0939962,0.0229672,0.0158262,-0.00327538,0.00123817,0.0159061,-0.0033553,0.0644607,0.00923551,1236,951,1.16706,-0.982078,-1.60979,-3.07757,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.11863,0.093094,0.0227601,0.0180412,-0.00406583,0.00153497,0.0181472,-0.0041719,0.0689925,0.00983384,1243,951,1.2656,-0.974818,-1.00066,-3.12991,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.133293,0.0941233,0.0186373,0.0203307,-0.00481636,0.00195445,0.0204817,-0.00496735,0.0771038,0.00877532,1250,951,1.39591,-0.96787,-0.327994,-3.21583,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.15026,0.0963007,0.00553335,0.02244,-0.00565493,0.00237913,0.02264,-0.00585497,0.0838857,0.00839595,1257,951,1.51811,-0.977441,0.435146,-3.29615,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.171345,0.0987237,-0.0277306,0.024691,-0.00658338,0.00284838,0.0249483,-0.00684068,0.0900895,0.00855252,1264,951,1.61137,-0.999371,1.26767,-3.39073,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.189229,0.09993,-0.0768764,0.027005,-0.00763505,0.00341676,0.0273388,-0.00796886,0.0973858,0.00913857,1271,951,1.61718,-1.02499,2.1019,-3.49796,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.20191,0.102793,-0.146901,0.0292909,-0.00874044,0.00405515,0.0297185,-0.00916802,0.105053,0.00964275,1278,951,1.49856,-1.0787,2.89596,-3.61981,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.210269,0.107928,-0.250835,0.0314072,-0.00983633,0.0047246,0.0319415,-0.0103706,0.11261,0.0124376,1285,951,1.21875,-1.17167,3.66279,-3.75216,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.215215,0.116219,-0.374911,0.0331366,-0.0108039,0.00534711,0.0337779,-0.0114452,0.119369,0.0264707,1292,951,0.833449,-1.27435,4.37279,-3.93757,1.94248,-2.62535
0.723265,-1.6589,1.46107,0.0423771,0.085628,-0.0836406,0.014927,-0.000891323,-8.61905e-05,0.0149275,-0.000891792,-0.00544855,0.0158121,1390,951,0.120375,-0.913094,9.19884,-4.54187,8.73435,-3.6294
1.42436,-1.6527,1.51458,0.0478591,0.0801611,-0.0118055,0.0129427,-0.000358391,-0.000579177,0.0129679,-0.000383562,-0.043434,0.00984709,1397,951,0.433107,-0.828914,9.63245,-4.55476,9.12669,-3.70334
2.13238,-1.64651,1.55122,0.0548732,0.0733133,0.0497646,0.0110792,4.4973e-05,-0.000819141,0.0111397,-1.55061e-05,-0.0736982,0.00856999,1404,951,0.724695,-0.747072,10.1654,-4.54717,9.59781,-3.78362
2.84477,-1.63942,1.57788,0.0647651,0.0685381,0.0899648,0.00938569,0.000339262,-0.00090662,0.00947566,0.000249297,-0.0989079,0.00845892,1411,951,0.967374,-0.687598,10.7844,-4.59191,10.1187,-3.88642
3.55444,-1.63338,1.61342,0.0690812,0.0659933,0.107729,0.00788487,0.000542728,-0.000897516,0.007993,0.000434607,-0.11989,0.00801226,1418,951,1.07466,-0.659674,11.3208,-4.6362,10.6109,-3.96383
4.26582,-1.6282,1.64613,0.0732778,0.0640629,0.115023,0.00654852,0.000681201,-0.000834518,0.00666491,0.000564815,-0.138571,0.00769312,1425,951,1.14251,-0.636138,11.8782,-4.67622,11.1232,-4.02422
4.9791,-1.62425,1.67556,0.0753843,0.0643415,0.115688,0.00538269,0.000751474,-0.000724166,0.00549329,0.000640879,-0.151548,0.00721396,1432,951,1.16601,-0.632332,12.4368,-4.72118,11.6578,-4.06028
5.6967,-1.61933,1.69539,0.0778869,0.0650392,0.110866,0.00439631,0.000795134,-0.000650986,0.00451037,0.000681068,-0.17346,0.00703984,1439,951,1.17295,-0.635806,13.0486,-4.79378,12.2406,-4.12018
6.416,-1.61339,1.71257,0.0802822,0.0657486,0.104733,0.00341821,0.00077144,-0.000527287,0.00351939,0.000670262,-0.189579,0.00748894,1446,951,1.17383,-0.642508,13.6785,-4.8859,12.8428,-4.20201
7.13541,-1.60609,1.7312,0.0817394,0.0661132,0.0956384,0.00264246,0.000700259,-0.000368277,0.00270994,0.000632772,-0.18124,0.00798233,1453,951,1.15437,-0.649137,14.3007,-4.99955,13.4469,-4.3111
7.85738,-1.59952,1.74505,0.0837265,0.0661473,0.0823223,0.00197474,0.000601916,-0.000244712,0.00201706,0.0005596,-0.171231,0.00843425,1460,951,1.12385,-0.649691,14.9569,-5.1006,14.0795,-4.40685
8.58272,-1.5944,1.7521,0.085897,0.0660128,0.0687654,0.00139313,0.000507512,-0.000141979,0.00141534,0.000485307,-0.155138,0.00886331,1467,951,1.09384,-0.653717,15.652,-5.1675,14.7493,-4.47522
9.31548,-1.59114,1.74218,0.086811,0.0662483,0.0571236,0.000898699,0.000411604,-5.38601e-05,0.000904583,0.00040572,-0.108823,0.00962745,1474,951,1.05868,-0.665085,16.4131,-5.2022,15.4991,-4.51172
10.0506,-1.58463,1.72811,0.0859783,0.0669544,0.0507272,0.000474903,0.000319588,1.23553e-05,0.00047588,0.000318611,0.0788886,0.00981341,1481,951,1.02638,-0.676314,17.1804,-5.313,16.2741,-4.61657
10.79,-1.5789,1.70535,0.0845711,0.0677979,0.0446917,0.000116525,0.000231144,5.46521e-05,0.000253026,9.46438e-05,1.18996,0.00966638,1488,951,0.989805,-0.685382,17.9866,-5.41596,17.0943,-4.70877
11.5241,-1.5734,1.6982,0.0837232,0.0682163,0.036826,-0.000212193,0.000155491,8.19261e-05,0.00017292,-0.000229621,1.36119,0.00864713,1495,951,0.951444,-0.684998,18.7413,-5.50877,17.8572,-4.78967
12.2593,-1.56887,1.68993,0.0836745,0.0688019,0.0263413,-0.000523546,9.53609e-05,0.000103311,0.000112151,-0.000540335,1.40969,0.00754244,1502,951,0.910569,-0.683623,19.5175,-5.58719,18.6335,-4.85075
12.9955,-1.56523,1.68134,0.0836491,0.0699965,0.0180434,-0.000814582,5.14051e-05,0.000123173,6.85836e-05,-0.00083176,1.43222,0.00742222,1509,951,0.878176,-0.6927,20.3034,-5.6488,19.4197,-4.89351
13.7338,-1.56227,1.66957,0.0838845,0.0708839,0.0110941,-0.00106866,2.21492e-05,0.00013394,3.83547e-05,-0.00108487,1.45039,0.00791923,1516,951,0.853247,-0.704207,21.114,-5.68822,20.2278,-4.92344
14.4721,-1.55788,1.65971,0.0829611,0.0716643,0.00730525,-0.00125794,6.948e-06,0.000126766,1.95272e-05,-0.00127052,1.47189,0.00859126,1523,951,0.829291,-0.716873,21.9126,-5.7515,21.0361,-4.98175
15.2145,-1.55301,1.64188,0.0816529,0.0723119,0.0036548,-0.00137543,3.82948e-06,0.000106654,1.2028e-05,-0.00138363,1.49408,0.00865316,1530,951,0.802107,-0.727727,22.7487,-5.82665,21.8863,-5.05298
15.9609,-1.54828,1.61597,0.0801159,0.0729549,-0.00215208,-0.00144931,1.18936e-05,8.62072e-05,1.69619e-05,-0.00145438,1.51207,0.00797993,1537,951,0.764315,-0.736207,23.6246,-5.90486,22.779,-5.12417
16.7033,-1.5428,1.60228,0.078518,0.0730348,-0.00600638,-0.00150735,2.54349e-05,7.24778e-05,2.88544e-05,-0.00151076,1.52365,0.00752743,1544,951,0.733342,-0.734883,24.4571,-5.99063,23.6287,-5.20577
