 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8188,2.54471,1.80392,0.0341245,0.0775634,0.0999834,0.00339673,0.000556551,-0.000398524,0.00345159,0.000501691,-0.136798,0.00714015,1537,909,0.723563,-0.776521,21.5776,-7.21191,21.2087,-6.39847
16.5587,2.55094,1.79498,0.0371644,0.0768913,0.0923677,0.003122,0.000473053,-0.000384466,0.00317667,0.000418381,-0.141257,0.00734741,1544,909,0.723518,-0.770081,22.44,-7.27984,22.038,-6.47271
17.3018,2.55785,1.78011,0.0402843,0.0760069,0.0834908,0.00282816,0.000388051,-0.000363824,0.00288125,0.00033496,-0.144904,0.00733738,1551,909,0.719049,-0.762235,23.336,-7.36004,22.9006,-6.56195
18.0452,2.56543,1.76661,0.0420528,0.0751423,0.0751514,0.00254705,0.000304523,-0.000335468,0.00259616,0.000255415,-0.145355,0.00712634,1558,909,0.703612,-0.75464,24.2203,-7.45353,23.7659,-6.66431
18.7931,2.57286,1.74444,0.0433605,0.0745801,0.0665009,0.00229903,0.000224089,-0.00030713,0.00234354,0.000179583,-0.143909,0.00742423,1565,909,0.6824,-0.749538,25.1443,-7.54924,24.6763,-6.76503
19.5414,2.58026,1.72303,0.0453899,0.0740349,0.0571658,0.00207462,0.000149537,-0.000279265,0.00211431,0.000109843,-0.14119,0.00754997,1572,909,0.66512,-0.745473,26.081,-7.64336,25.592,-6.86471
20.2889,2.58781,1.70587,0.047266,0.0737662,0.0490975,0.00184426,8.09914e-05,-0.000246631,0.00187811,4.71447e-05,-0.136385,0.00718136,1579,909,0.651169,-0.742314,27.0064,-7.74389,26.4983,-6.96631
21.0349,2.59716,1.69435,0.0486339,0.07297,0.0419328,0.00160529,2.03755e-05,-0.000204567,0.00163127,-5.60237e-06,-0.126314,0.00699825,1586,909,0.635716,-0.735302,27.9111,-7.87223,27.389,-7.10295
21.7835,2.60681,1.67834,0.0492408,0.0719339,0.0352753,0.00136149,-3.02265e-05,-0.000158901,0.0013794,-4.81386e-05,-0.112251,0.00739843,1593,909,0.614893,-0.728721,28.8349,-8.00215,28.3072,-7.24657
22.5289,2.61356,1.67223,0.0495788,0.0705689,0.0294023,0.00111226,-7.14285e-05,-0.00011419,0.00112318,-8.23436e-05,-0.0952982,0.00807164,1600,909,0.594448,-0.717387,29.7231,-8.06788,29.1927,-7.32821
23.2715,2.61958,1.67481,0.0509348,0.0697448,0.0230816,0.00086566,-0.000107906,-6.29224e-05,0.00086971,-0.000111956,-0.0642744,0.00883429,1607,909,0.581723,-0.70759,30.5937,-8.12635,30.05,-7.39301
24.0115,2.62647,1.68515,0.0517101,0.0697104,0.0182733,0.00065221,-0.000138094,-9.38756e-06,0.000652322,-0.000138205,-0.0118762,0.00914038,1614,909,0.569498,-0.700179,31.434,-8.21411,30.8831,-7.47354
24.7471,2.63508,1.70784,0.0513804,0.0697298,0.016323,0.000468423,-0.000159607,4.85821e-05,0.000472159,-0.000163343,0.0767478,0.00858076,1621,909,0.558272,-0.6967,32.2195,-8.33066,31.6723,-7.58614
25.4827,2.64358,1.73217,0.0507356,0.0694155,0.015022,0.000322038,-0.000171542,0.000118078,0.000348831,-0.000198335,0.223132,0.00842247,1628,909,0.546675,-0.697283,33.0035,-8.43358,32.4632,-7.69598
26.2215,2.65106,1.75073,0.0503274,0.0694166,0.0120988,0.000224538,-0.000173438,0.000209061,0.000314172,-0.000263072,0.40504,0.00908286,1635,909,0.530789,-0.701226,33.8224,-8.52005,33.287,-7.78577
26.9613,2.65975,1.76882,0.0503265,0.0700653,0.00892489,0.000216732,-0.000164831,0.000314738,0.000393997,-0.000342095,0.51293,0.00949204,1642,909,0.517713,-0.707991,34.6558,-8.64173,34.1213,-7.90031
27.7084,2.6693,1.77176,0.0498185,0.0707069,0.00648342,0.000346071,-0.000147788,0.000419417,0.000585849,-0.000387567,0.519347,0.00981156,1649,909,0.50276,-0.712991,35.5563,-8.78499,35.028,-8.03499
-29.1032,1.45057,1.79456,0.089972,0.0879343,0.00491731,0.00399654,-0.000334958,-2.34489e-05,0.00399667,-0.000335085,-0.00541336,0.00818109,1096,916,0.936652,-0.934457,-10.8836,-1.37692,-11.8201,-0.460638
-28.3971,1.45705,1.75207,0.0921403,0.0889799,0.0104671,0.00419162,-0.000351199,7.44246e-05,0.00419284,-0.000352418,0.0163771,0.00856159,1103,916,0.975362,-0.945218,-10.4126,-1.49531,-11.3673,-0.569944
-27.694,1.46367,1.72168,0.0952728,0.0901853,0.0163233,0.00442013,-0.000367082,0.000139905,0.00442422,-0.000371167,0.0291916,0.00994994,1110,916,1.02489,-0.954775,-9.97375,-1.61737,-10.9567,-0.678452
-26.9912,1.46943,1.6944,0.0999029,0.0906853,0.0194819,0.00465823,-0.000383076,0.000180857,0.00466471,-0.000389556,0.0358136,0.00989181,1117,916,1.08093,-0.955407,-9.52152,-1.71501,-10.5508,-0.767777
-26.2884,1.47473,1.66928,0.104107,0.0909218,0.0197653,0.00490296,-0.000395379,0.00020191,0.00491065,-0.000403062,0.0380347,0.00973298,1124,916,1.12349,-0.953548,-9.07202,-1.79983,-10.1458,-0.846518
-25.587,1.4797,1.6505,0.107662,0.091326,0.0188487,0.00513795,-0.000401358,0.000207258,0.00514569,-0.000409102,0.0373463,0.00911227,1131,916,1.15562,-0.949133,-8.64677,-1.88208,-9.75913,-0.916205
-24.8865,1.48517,1.63708,0.11039,0.092103,0.0181456,0.0053272,-0.000400766,0.000201536,0.00533429,-0.000407849,0.0351267,0.00827044,1138,916,1.18011,-0.951048,-8.24471,-1.97485,-9.38672,-0.99488
-24.1855,1.49219,1.6237,0.113266,0.0931274,0.019535,0.00546856,-0.000396807,0.000189002,0.00547464,-0.000402891,0.0321789,0.00861235,1145,916,1.21286,-0.966332,-7.83512,-2.09117,-9.00681,-1.10586
-23.4823,1.50007,1.60581,0.117765,0.0938383,0.020295,0.00563225,-0.00038148,0.000175459,0.00563737,-0.000386594,0.0291433,0.00929211,1152,916,1.25984,-0.986949,-7.3815,-2.21464,-8.60047,-1.23594
-22.7783,1.50711,1.58724,0.122209,0.0942167,0.0226369,0.00582611,-0.000367982,0.000159694,0.00583022,-0.000372097,0.0257588,0.0094828,1159,916,1.31125,-0.998002,-6.9186,-2.32248,-8.18313,-1.34824
-22.0756,1.51293,1.5752,0.126707,0.094655,0.0245029,0.00602905,-0.000360774,0.000145572,0.00603237,-0.000364089,0.0227661,0.00923133,1166,916,1.36158,-0.999045,-6.47368,-2.41398,-7.78471,-1.43275
-21.3758,1.51698,1.57372,0.131426,0.0947855,0.022773,0.0062499,-0.000361353,0.000134364,0.00625263,-0.000364082,0.0203124,0.00828741,1173,916,1.40226,-0.990624,-6.0592,-2.46923,-7.42174,-1.47705
-20.6751,1.52075,1.57177,0.136305,0.094936,0.0205329,0.00650481,-0.000371138,0.00012693,0.00650715,-0.00037348,0.0184516,0.00767986,1180,916,1.44278,-0.988787,-5.63289,-2.51236,-7.04887,-1.51521
-19.9737,1.52597,1.56923,0.140058,0.0950147,0.0188959,0.00680158,-0.000390887,0.00012595,0.00680378,-0.000393092,0.0175042,0.00808298,1187,916,1.47393,-0.991644,-5.20863,-2.57975,-6.66582,-1.58395
-19.2704,1.53199,1.56321,0.143036,0.0953398,0.0174402,0.00712332,-0.000426887,0.000130462,0.00712557,-0.00042914,0.0172724,0.00843723,1194,916,1.49785,-0.997111,-4.77035,-2.66699,-6.26048,-1.67003
-18.5648,1.53937,1.552,0.146513,0.0962077,0.0156032,0.00745875,-0.000489739,0.000137931,0.00746114,-0.000492133,0.0173462,0.00861566,1201,916,1.52545,-1.00947,-4.29736,-2.78875,-5.82579,-1.78597
-17.8544,1.54651,1.52846,0.152939,0.0966293,0.00783023,0.00779539,-0.000590084,0.000142237,0.0077978,-0.000592496,0.0169558,0.00840426,1208,916,1.56243,-1.01592,-3.73038,-2.90642,-5.33188,-1.89994
-17.144,1.55261,1.50711,0.160245,0.0969203,-0.00132848,0.00811862,-0.000745361,0.000131277,0.00812057,-0.000747304,0.0148058,0.00864699,1215,916,1.60317,-1.01751,-3.15446,-3.00386,-4.83879,-1.99116
-16.4365,1.55835,1.49665,0.166772,0.0974059,-0.0126038,0.00844871,-0.000971297,0.00010268,0.00844982,-0.000972416,0.0108985,0.00896477,1222,916,1.62877,-1.01902,-2.62269,-3.0952,-4.38281,-2.07148
-15.7291,1.56435,1.48827,0.173502,0.0983564,-0.0265788,0.00878294,-0.00127394,5.71299e-05,0.00878326,-0.00127426,0.00568044,0.00890793,1229,916,1.64696,-1.02457,-2.08825,-3.1979,-3.92749,-2.15668
-15.0215,1.57095,1.48122,0.180769,0.0990055,-0.0441819,0.00906927,-0.00165846,8.31089e-06,0.00906928,-0.00165847,0.00077471,0.00850158,1236,916,1.65777,-1.03365,-1.54405,-3.30341,-3.46974,-2.25358
-14.3073,1.57776,1.45701,0.186801,0.0980022,-0.0662896,0.00933256,-0.00215454,-4.1011e-05,0.00933271,-0.00215469,-0.00357012,0.00871787,1243,916,1.64024,-1.02866,-0.931418,-3.39858,-2.93259,-2.35949
-13.5904,1.58477,1.42722,0.191907,0.0969637,-0.0928054,0.0095781,-0.00280311,-4.7872e-05,0.00957828,-0.00280329,-0.00386642,0.00878176,1250,916,1.59791,-1.02675,-0.295656,-3.4963,-2.36414,-2.47046
-12.8745,1.59096,1.40209,0.197012,0.0958295,-0.127515,0.00964096,-0.00348815,-0.000146031,0.00964259,-0.00348977,-0.0111209,0.00847651,1257,916,1.52684,-1.01563,0.33239,-3.58497,-1.80682,-2.56289
-12.157,1.59658,1.3748,0.200995,0.0966088,-0.172402,0.00945621,-0.00423239,-0.000217941,0.00945968,-0.00423586,-0.015916,0.00804037,1264,916,1.40923,-1.02703,0.970017,-3.6826,-1.23226,-2.64377
-11.4366,1.6022,1.34133,0.204165,0.0981051,-0.228394,0.00910541,-0.00508398,-0.000336108,0.00911337,-0.00509194,-0.0236696,0.00806358,1271,916,1.2445,-1.0552,1.63689,-3.78323,-0.623843,-2.72604
-10.7155,1.60808,1.30772,0.207259,0.0975529,-0.295002,0.00845921,-0.00601618,-0.000456406,0.00847358,-0.00603055,-0.0314881,0.00868741,1278,916,1.04076,-1.05303,2.31486,-3.87905,-0.00672827,-2.81337
-9.98986,1.61418,1.26374,0.204587,0.0928881,-0.368889,0.00736082,-0.00699887,-0.000578995,0.00738413,-0.00702218,-0.0402338,0.00954637,1285,916,0.752935,-1.0051,2.98484,-3.94353,0.661749,-2.90759
-9.26928,1.62007,1.23628,0.20434,0.0893803,-0.455221,0.00562598,-0.00801698,-0.000677958,0.00565958,-0.00805059,-0.0495303,0.0109653,1292,916,0.444481,-0.975961,3.62301,-4.00823,1.26962,-2.993
-8.54773,1.62606,1.20824,0.207567,0.087161,-0.552928,0.0031915,-0.00906374,-0.000681113,0.00322924,-0.00910147,-0.0553501,0.013686,1299,916,0.128927,-0.965031,4.31054,-4.08665,1.88807,-3.08037
-7.82822,1.63237,1.18808,0.207729,0.0845432,-0.654711,0.000231127,-0.0101175,-0.000539929,0.000259221,-0.0101456,-0.0519857,0.0197237,1306,916,-0.233012,-0.969886,4.93991,-4.14694,2.48186,-3.17211
-7.11239,1.63961,1.18028,0.191766,0.0762578,-0.730362,-0.00287074,-0.011138,-0.00014001,-0.00286837,-0.0111404,-0.016929,0.0297528,1313,916,-0.664446,-0.936032,5.34286,-4.13703,3.03216,-3.27956
1.35966,1.72573,1.55019,-0.00230725,0.0828764,-0.506784,-0.000789034,-0.00710427,0.00291256,0.000349111,-0.00824241,0.372525,0.0332865,1397,916,-1.85506,-1.0106,8.42159,-5.28136,8.33671,-4.41348
2.06763,1.73106,1.5864,-0.000457792,0.0966914,-0.422432,0.00149703,-0.00568892,0.00269458,0.00239518,-0.00658707,0.321737,0.0165175,1404,916,-1.53357,-1.08061,8.88824,-5.52824,8.8095,-4.46656
2.77945,1.73653,1.61407,-0.00176804,0.0971953,-0.33931,0.00318023,-0.00445042,0.00225242,0.00379549,-0.00506568,0.266651,0.00996434,1411,916,-1.24663,-1.06869,9.36894,-5.58517,9.32623,-4.52458
3.48884,1.74337,1.64979,-0.00340659,0.0964277,-0.268694,0.00429307,-0.00341715,0.00170596,0.00465366,-0.00377774,0.208308,0.00871407,1418,916,-1.00699,-1.04466,9.82506,-5.65744,9.81721,-4.60884
4.19599,1.75107,1.69294,-0.00763264,0.0966159,-0.201068,0.0049417,-0.00257545,0.001179,0.00512228,-0.00275602,0.151981,0.00837193,1425,916,-0.80155,-1.02645,10.2335,-5.76031,10.2851,-4.70862
4.8986,1.76017,1.74947,-0.00992935,0.0975435,-0.146838,0.00537394,-0.001723,0.000781164,0.00545891,-0.00180797,0.108342,0.00807711,1432,916,-0.625181,-1.02637,10.618,-5.88957,10.7047,-4.83362
5.61241,1.76747,1.77843,-0.00957374,0.0958616,-0.102375,0.00558178,-0.00110056,0.000422912,0.00560843,-0.00112722,0.0629533,0.00802144,1439,916,-0.458424,-1.0089,11.1578,-5.95395,11.2486,-4.92832
6.32732,1.77503,1.80619,-0.0096202,0.0935716,-0.0589433,0.00564893,-0.000652527,0.000129527,0.00565159,-0.000655189,0.0205435,0.00801851,1446,916,-0.298415,-0.98624,11.7082,-6.01651,11.8058,-5.02835
7.04444,1.78172,1.82994,-0.00751377,0.0911484,-0.0240093,0.00565412,-0.000324064,-0.000107537,0.00565606,-0.000325998,-0.0179805,0.00760086,1453,916,-0.14847,-0.956883,12.3087,-6.06772,12.3882,-5.11099
7.76261,1.78747,1.85275,-0.00279036,0.0893935,0.00286004,0.00562549,-1.44883e-05,-0.000263962,0.00563782,-2.68151e-05,-0.046666,0.00723502,1460,916,-0.00275127,-0.929074,12.9509,-6.11406,12.983,-5.17446
8.48276,1.79314,1.87224,0.00179174,0.0879028,0.0254759,0.00555221,0.000256375,-0.000349242,0.00557515,0.000233443,-0.065568,0.00704319,1467,916,0.12619,-0.905029,13.6152,-6.16195,13.6001,-5.23657
9.20659,1.79925,1.8841,0.00527061,0.0867343,0.0464955,0.005483,0.00046999,-0.000385098,0.00551241,0.000440579,-0.0762238,0.00691774,1474,916,0.239016,-0.887195,14.3089,-6.22204,14.2576,-5.30975
9.93486,1.80638,1.8865,0.00855608,0.085659,0.0638554,0.00539158,0.000616965,-0.000406487,0.00542594,0.000582605,-0.0843264,0.00732155,1481,916,0.336574,-0.87326,15.0494,-6.30424,14.963,-5.4059
10.6666,1.81406,1.88204,0.0113835,0.0845512,0.0791731,0.0052484,0.000714066,-0.000416401,0.00528632,0.000676143,-0.0908207,0.00788031,1488,916,0.422286,-0.856771,15.8226,-6.40157,15.7057,-5.5148
11.4001,1.82199,1.87491,0.0156873,0.083148,0.0908185,0.00507337,0.000775935,-0.000417058,0.00511347,0.000735835,-0.0958562,0.0078059,1495,916,0.508398,-0.838826,16.6318,-6.50063,16.4679,-5.62925
12.1319,1.8292,1.87427,0.0205664,0.0817125,0.0975766,0.00485418,0.000805821,-0.000422578,0.00489782,0.000762182,-0.102904,0.00710237,1502,916,0.581509,-0.81937,17.4286,-6.58494,17.2114,-5.72678
12.8656,1.8354,1.87068,0.0254053,0.080245,0.0985389,0.0045799,0.000807112,-0.000436649,0.00462977,0.000757236,-0.113733,0.00714864,1509,916,0.632099,-0.803339,18.2458,-6.64664,17.9758,-5.80408
13.6036,1.84284,1.85851,0.0286101,0.0791713,0.100039,0.00428025,0.000780172,-0.00045198,0.00433768,0.000722748,-0.126373,0.00721949,1516,916,0.669147,-0.793785,19.0903,-6.73747,18.7846,-5.90876
14.3462,1.85044,1.8367,0.0307868,0.0784181,0.101529,0.00398543,0.000731555,-0.00045284,0.00404727,0.000669709,-0.135734,0.00703295,1523,916,0.696336,-0.785991,19.9731,-6.83864,19.6425,-6.01882
15.0905,1.85749,1.81291,0.0326028,0.0779304,0.102867,0.00371089,0.000664703,-0.000443562,0.00377416,0.000601429,-0.141693,0.00681098,1530,916,0.719501,-0.777917,20.8688,-6.93441,20.5173,-6.11777
15.831,1.86224,1.80056,0.0347227,0.0777591,0.100235,0.00344585,0.000586395,-0.000433682,0.00351018,0.000522067,-0.147255,0.00709734,1537,916,0.73023,-0.773813,21.7281,-6.98348,21.3527,-6.1662
16.5681,1.86761,1.79871,0.0377568,0.0770148,0.0919433,0.00315722,0.000501843,-0.000422508,0.00322282,0.000436237,-0.154048,0.00711285,1544,916,0.727488,-0.765033,22.5605,-7.03667,22.1523,-6.22449
17.3091,1.87388,1.78912,0.0405694,0.075951,0.0827641,0.00285037,0.000414315,-0.000403831,0.00291557,0.000349116,-0.16007,0.00712708,1551,916,0.718887,-0.754394,23.4311,-7.10542,22.9928,-6.3029
18.056,1.8808,1.76711,0.0419727,0.0746067,0.0731195,0.00256192,0.000327564,-0.000376502,0.00262366,0.000265827,-0.162529,0.00725832,1558,916,0.694827,-0.746672,24.3472,-7.18213,23.894,-6.39763
18.808,1.8876,1.73487,0.0430341,0.0741837,0.0644999,0.00231295,0.000243727,-0.000348545,0.00237008,0.000186595,-0.162472,0.007843,1565,916,0.671388,-0.742908,25.3113,-7.27309,24.847,-6.49181
19.5588,1.8952,1.70779,0.0446646,0.073832,0.0553853,0.00208613,0.000166566,-0.00032171,0.00213861,0.000114084,-0.161711,0.00806569,1572,916,0.651193,-0.739371,26.2675,-7.38038,25.7866,-6.60099
20.3091,1.90249,1.68392,0.0458522,0.0737869,0.0496246,0.0018482,9.65698e-05,-0.000290263,0.00189505,4.97234e-05,-0.160014,0.00759569,1579,916,0.639826,-0.736422,27.2146,-7.48487,26.7212,-6.70247
21.0571,1.91135,1.66776,0.0465573,0.0731647,0.0452782,0.00160516,3.50696e-05,-0.000250225,0.00164407,-3.84421e-06,-0.15428,0.00744348,1586,916,0.629268,-0.728291,28.1324,-7.61237,27.6317,-6.83414
21.8039,1.91933,1.65631,0.0476662,0.0722514,0.0386558,0.00136524,-1.63471e-05,-0.000206417,0.00139542,-4.65277e-05,-0.145183,0.00832259,1593,916,0.6134,-0.72299,29.0426,-7.71208,28.5309,-6.94615
22.5445,1.92542,1.66178,0.048828,0.0709514,0.0316796,0.00112246,-5.80581e-05,-0.000163988,0.00114482,-8.04146e-05,-0.135495,0.0085508,1600,916,0.596425,-0.714246,29.8906,-7.76444,29.3676,-7.01516
23.285,1.93181,1.66942,0.0504249,0.069974,0.0246201,0.000878993,-9.48896e-05,-0.000115977,0.000892614,-0.000108511,-0.11691,0.00874573,1607,916,0.583088,-0.709068,30.7424,-7.82498,30.2037,-7.08928
24.0208,1.93838,1.68972,0.051882,0.0698287,0.0177119,0.000669172,-0.000125122,-6.76379e-05,0.000674891,-0.000130841,-0.0843454,0.00938367,1614,916,0.568925,-0.703043,31.5475,-7.90413,30.9948,-7.16412
24.7548,1.94693,1.71623,0.0517905,0.0697363,0.01549,0.000489278,-0.000146398,-1.81969e-05,0.000489798,-0.000146918,-0.0285948,0.00887837,1621,916,0.558857,-0.701791,32.3192,-8.01704,31.7679,-7.27736
25.4944,1.95541,1.73109,0.0504478,0.0696056,0.0159406,0.000346236,-0.000157656,3.7489e-05,0.00034901,-0.00016043,0.073857,0.00874247,1628,916,0.547734,-0.702209,33.1363,-8.12796,32.5987,-7.39171
26.2371,1.96332,1.74084,0.0488723,0.0697706,0.015936,0.000252472,-0.000157524,0.00010845,0.000279391,-0.000184444,0.2433,0.00912583,1635,916,0.532651,-0.702868,33.981,-8.23417,33.4598,-7.49538
26.9791,1.97136,1.75394,0.0494872,0.070481,0.0111906,0.000252416,-0.000145374,0.000188414,0.00032749,-0.000220448,0.379173,0.00941611,1642,916,0.519056,-0.710277,34.8416,-8.34752,34.3153,-7.6005
27.726,1.97999,1.75759,0.0505462,0.0710399,0.00550664,0.000395254,-0.000123574,0.000262057,0.000504581,-0.000232901,0.395233,0.00957032,1649,916,0.505661,-0.715757,35.7548,-8.47391,35.2191,-7.71963
-29.113,0.789388,1.85503,0.0900663,0.0885153,0.0070541,0.00396883,-0.000353787,9.5022e-06,0.00396885,-0.000353809,0.00219824,0.00833609,1096,923,0.944454,-0.940944,-11.0099,-1.39839,-11.9456,-0.476692
-28.4066,0.79636,1.81115,0.092453,0.0893955,0.0108391,0.0041677,-0.000378639,0.000119286,0.00417083,-0.000381767,0.0262139,0.00873644,1103,923,0.979811,-0.948743,-10.5295,-1.5311,-11.4872,-0.600459
-27.6997,0.80258,1.76838,0.0958758,0.0899327,0.0147462,0.00439863,-0.000393801,0.000195146,0.00440656,-0.000401735,0.0406299,0.00978566,1110,923,1.026,-0.952713,-10.0347,-1.6438,-11.0253,-0.707711
-26.9936,0.807887,1.7304,0.100131,0.0899858,0.0180658,0.00463998,-0.000404406,0.000243911,0.00465174,-0.000416172,0.0482032,0.00981217,1117,923,1.07869,-0.951691,-9.54212,-1.73039,-10.5751,-0.793913
-26.289,0.812222,1.69962,0.103902,0.0902652,0.0197724,0.00488841,-0.000409161,0.000270317,0.00490217,-0.000422919,0.0508505,0.00965665,1124,923,1.1214,-0.950807,-9.07484,-1.79918,-10.1466,-0.85717
-25.586,0.816877,1.67608,0.10727,0.0908903,0.0197475,0.00512692,-0.000407036,0.000279876,0.00514103,-0.000421154,0.0504029,0.0090819,1131,923,1.15451,-0.946735,-8.63255,-1.88344,-9.74009,-0.924759
-24.887,0.82288,1.66694,0.110647,0.0919422,0.0182691,0.00531998,-0.000398913,0.000277762,0.00533344,-0.000412372,0.0484173,0.00844088,1138,923,1.1831,-0.95029,-8.24096,-1.99341,-9.38555,-1.0162
-24.1875,0.830199,1.65826,0.113736,0.093166,0.0189922,0.00546428,-0.000390147,0.000268112,0.00547654,-0.0004024,0.045669,0.00880421,1145,923,1.21588,-0.967551,-7.84819,-2.11992,-9.02519,-1.13504
-23.4859,0.83822,1.64514,0.117488,0.0945029,0.0215064,0.00562888,-0.000370911,0.000256739,0.00563985,-0.000381877,0.0426872,0.00896956,1152,923,1.26112,-0.992754,-7.42352,-2.25623,-8.63861,-1.26974
-22.7814,0.844805,1.62521,0.121657,0.0952097,0.0236986,0.00582465,-0.000353687,0.000245609,0.0058344,-0.000363435,0.0396697,0.00900736,1159,923,1.30936,-1.00924,-6.95765,-2.35944,-8.21559,-1.37592
-22.078,0.849054,1.6107,0.126132,0.0957268,0.0257372,0.00603142,-0.000344128,0.0002378,0.00604028,-0.000352986,0.0372298,0.00876874,1166,923,1.36004,-1.01263,-6.50254,-2.42071,-7.80665,-1.43103
-21.3772,0.851699,1.60641,0.131583,0.0956681,0.0230389,0.00625482,-0.000345687,0.000232724,0.00626301,-0.000353883,0.0352002,0.00812878,1173,923,1.40486,-1.00071,-6.06783,-2.44958,-7.43185,-1.4491
-20.6758,0.854761,1.60205,0.136809,0.0956133,0.0187421,0.0065083,-0.000359788,0.000231709,0.00651611,-0.000367597,0.033686,0.00765553,1180,923,1.44205,-0.99204,-5.62637,-2.48439,-7.04887,-1.47577
-19.9737,0.860136,1.59746,0.140566,0.0955154,0.0162015,0.00680333,-0.000386544,0.000238938,0.00681126,-0.000394475,0.0331838,0.0078327,1187,923,1.47019,-0.992032,-5.19293,-2.55772,-6.65733,-1.55098
-19.2694,0.865528,1.58827,0.143216,0.0955713,0.0143257,0.0071282,-0.000432204,0.000255556,0.00713682,-0.000440833,0.0337505,0.00805665,1194,923,1.48937,-0.996227,-4.74464,-2.63145,-6.23873,-1.62771
-18.562,0.872581,1.57182,0.145907,0.096167,0.0133002,0.00747126,-0.000508011,0.00028027,0.00748109,-0.000517844,0.0350672,0.00812146,1201,923,1.51174,-1.00568,-4.2588,-2.74778,-5.78227,-1.74124
-17.8554,0.880117,1.55951,0.152271,0.0967096,0.00538808,0.00782178,-0.000623819,0.000307856,0.00783298,-0.000635026,0.0363873,0.00817563,1208,923,1.54767,-1.01393,-3.73905,-2.87478,-5.33506,-1.86342
-17.1482,0.886782,1.54776,0.16031,0.0972033,-0.00638917,0.00816457,-0.000796034,0.000327843,0.00817655,-0.000808013,0.0365221,0.00855527,1215,923,1.58701,-1.02102,-3.19371,-2.98427,-4.88195,-1.96686
-16.4417,0.892422,1.54009,0.16732,0.097925,-0.02021,0.00851056,-0.00104163,0.000334603,0.00852226,-0.00105333,0.0349718,0.00924735,1222,923,1.60889,-1.0289,-2.66697,-3.07548,-4.43757,-2.04734
-15.7332,0.897621,1.52841,0.174292,0.0991743,-0.0362897,0.00885158,-0.0013664,0.000328012,0.0088621,-0.00137692,0.0320574,0.00921567,1229,923,1.62235,-1.04059,-2.11517,-3.16636,-3.96844,-2.1195
-15.0231,0.903589,1.51398,0.180964,0.0994012,-0.0553795,0.00915104,-0.00178043,0.000327878,0.00916087,-0.00179026,0.0299581,0.00896273,1236,923,1.62202,-1.04416,-1.54567,-3.26144,-3.47992,-2.20835
-14.309,0.9108,1.48984,0.188443,0.0987855,-0.0762437,0.00943581,-0.00229774,0.000341942,0.00944577,-0.0023077,0.0291093,0.00828368,1243,923,1.62297,-1.04316,-0.919149,-3.37258,-2.94313,-2.32588
-13.5927,0.9173,1.46166,0.194173,0.0977616,-0.103092,0.0097034,-0.00297421,0.000411422,0.00971674,-0.00298755,0.0324072,0.00753304,1250,923,1.58552,-1.03636,-0.283352,-3.46885,-2.38132,-2.4294
-12.8755,0.922784,1.43293,0.199095,0.0978779,-0.138414,0.00979813,-0.00368905,0.000398501,0.00980989,-0.00370081,0.0295123,0.00771383,1257,923,1.51055,-1.03432,0.357926,-3.56549,-1.80889,-2.51154
-12.1562,0.927825,1.40027,0.202341,0.0990144,-0.183063,0.00966018,-0.00446502,0.000422755,0.00967282,-0.00447766,0.0298935,0.00824417,1264,923,1.38633,-1.04632,1.00978,-3.66418,-1.21192,-2.58533
-11.4352,0.93264,1.36488,0.204051,0.100838,-0.239262,0.00937368,-0.00534898,0.000417765,0.00938552,-0.00536082,0.0283452,0.00844262,1271,923,1.20642,-1.08148,1.66934,-3.75371,-0.595343,-2.65493
-10.7144,0.938159,1.33234,0.205611,0.100889,-0.305969,0.00879858,-0.0063102,0.000427929,0.00881069,-0.00632231,0.028293,0.00931573,1278,923,0.987261,-1.09671,2.32676,-3.84272,0.0173606,-2.73814
-9.98798,0.944865,1.28606,0.202973,0.0979682,-0.386521,0.00775616,-0.00730985,0.000444564,0.00776926,-0.00732295,0.0294736,0.0109146,1285,923,0.676933,-1.07388,3.00933,-3.94035,0.695295,-2.8499
-9.26429,0.951011,1.24978,0.203001,0.0984983,-0.474396,0.00602918,-0.00832009,0.000481294,0.0060453,-0.00833621,0.0334912,0.016024,1292,923,0.366323,-1.10037,3.68743,-4.0484,1.33987,-2.94675
-8.54056,0.956044,1.2156,0.203556,0.107343,-0.572213,0.00350162,-0.00932211,0.000603719,0.00352997,-0.00935047,0.0469399,0.0240086,1299,923,0.0253642,-1.17719,4.3716,-4.25892,1.98408,-3.0195
2.07494,1.05614,1.5942,-0.0105261,0.0960492,-0.401992,0.00236979,-0.00566025,0.00255749,0.00311515,-0.0064056,0.283584,0.0319467,1404,923,-1.55595,-1.1585,8.8734,-5.31359,8.90486,-4.33551
2.7843,1.06146,1.62841,-0.00228214,0.101821,-0.340944,0.00395173,-0.0043565,0.00210863,0.00445627,-0.00486103,0.234854,0.01299,1411,923,-1.25683,-1.129,9.43159,-5.49796,9.39424,-4.39079
3.49335,1.06838,1.66503,-0.00462926,0.0986587,-0.269814,0.00492019,-0.00329124,0.00155382,0.00520437,-0.00357542,0.180897,0.00922549,1418,923,-1.02252,-1.07921,9.87653,-5.54689,9.88143,-4.47818
