 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55265,-0.916454,1.80175,-0.0933946,0.0034686,0.0315736,0.00270586,0.000572183,-0.000317009,0.00275196,0.00052608,-0.144419,0.00915348,1467,944,-0.778405,-0.0260291,13.4218,-4.6612,14.4118,-4.62242
9.28306,-0.911072,1.79747,-0.0897924,0.00154232,0.0372024,0.00280397,0.000653851,-0.000309782,0.00284771,0.000610109,-0.140276,0.00997451,1474,944,-0.721566,-0.00976397,14.1858,-4.70976,15.1374,-4.69725
10.016,-0.90422,1.78865,-0.0904719,0.000991734,0.0525909,0.00284377,0.000707623,-0.00029962,0.002885,0.000666393,-0.136747,0.00996185,1481,944,-0.668671,0.00263136,14.9315,-4.81119,15.8903,-4.80384
10.7525,-0.897206,1.77288,-0.090423,4.31301e-05,0.0678502,0.00283601,0.000737786,-0.000294626,0.00287659,0.000697201,-0.136891,0.0103908,1488,944,-0.608953,0.0152812,15.723,-4.91028,16.6807,-4.91604
11.4849,-0.891735,1.76944,-0.0890172,-0.00108919,0.0821104,0.00278819,0.000752327,-0.00029897,0.00283119,0.00070933,-0.142835,0.00843391,1495,944,-0.539749,0.0293356,16.4862,-4.97068,17.428,-4.99169
12.2221,-0.888316,1.75609,-0.0840782,-0.0021119,0.0838065,0.00268323,0.000752151,-0.000308068,0.00273118,0.000704195,-0.154427,0.00687209,1502,944,-0.484381,0.0393974,17.3377,-4.99528,18.2258,-5.02847
12.9605,-0.885627,1.74161,-0.0798834,-0.00211761,0.0821369,0.00251881,0.000740177,-0.000314376,0.00257274,0.000686246,-0.169897,0.0073591,1509,944,-0.448928,0.041281,18.1944,-5.01947,19.0368,-5.05044
13.704,-0.881584,1.71665,-0.077301,-0.00213741,0.0789984,0.0023175,0.000714423,-0.00031521,0.00237725,0.000654671,-0.18734,0.00850075,1516,944,-0.434608,0.0420102,19.0862,-5.07434,19.9002,-5.10393
14.4448,-0.876114,1.70029,-0.0758045,-0.00268317,0.0760052,0.00211403,0.000676883,-0.000316139,0.0021805,0.000610413,-0.207234,0.00906886,1523,944,-0.430257,0.0432293,19.9386,-5.14488,20.7356,-5.18339
15.1894,-0.871161,1.67666,-0.0738016,-0.00329344,0.0739759,0.00194178,0.000630318,-0.000326263,0.00201847,0.000553635,-0.230845,0.00934684,1530,944,-0.417456,0.0437749,20.8355,-5.20489,21.6102,-5.25466
15.9331,-0.866448,1.65733,-0.0741699,-0.00278903,0.0717921,0.0017792,0.000577278,-0.000342257,0.00186983,0.000486652,-0.258851,0.0085107,1537,944,-0.427782,0.0423886,21.6976,-5.27934,22.4752,-5.31918
16.6735,-0.859374,1.64815,-0.0740426,-0.00285257,0.0677554,0.0015836,0.000522867,-0.000349386,0.00168834,0.000418128,-0.291256,0.00786966,1544,944,-0.440712,0.0436746,22.53,-5.38992,23.3055,-5.42826
17.4088,-0.852803,1.65331,-0.0719468,-0.00348752,0.0573157,0.00136798,0.000468612,-0.000345619,0.00148545,0.000351138,-0.327644,0.00765262,1551,944,-0.460111,0.0551216,23.3304,-5.48525,24.0841,-5.52155
18.1542,-0.847013,1.63576,-0.0714094,-0.0050059,0.0533768,0.00118225,0.000415494,-0.000338935,0.00131059,0.000287154,-0.361974,0.00848875,1558,944,-0.4692,0.0623167,24.2194,-5.54785,24.9669,-5.6068
18.8994,-0.842216,1.62102,-0.070826,-0.00518676,0.0483349,0.00105152,0.000362051,-0.00033241,0.00118567,0.000227892,-0.383601,0.00853569,1565,944,-0.482105,0.0619761,25.1052,-5.60941,25.8465,-5.67042
19.6547,-0.838304,1.58384,-0.0716462,-0.00511468,0.0459045,0.000949844,0.000310038,-0.000322366,0.0010841,0.000175785,-0.394616,0.00862625,1572,944,-0.498104,0.0611755,26.0798,-5.66452,26.8294,-5.72382
20.406,-0.832317,1.55848,-0.071457,-0.00427024,0.0416834,0.000845487,0.000262307,-0.000306821,0.000977174,0.00013062,-0.405422,0.00800227,1579,944,-0.511542,0.0522658,27.023,-5.76624,27.7707,-5.8152
21.1511,-0.823986,1.54985,-0.0703363,-0.0046497,0.0368206,0.000742583,0.000218498,-0.000286099,0.000868508,9.25732e-05,-0.414629,0.00810087,1586,944,-0.519011,0.0537584,27.9135,-5.8948,28.6496,-5.94823
21.8964,-0.815959,1.54285,-0.0692075,-0.00532532,0.0323688,0.000649073,0.000175798,-0.000256612,0.000761501,6.337e-05,-0.412936,0.00816857,1593,944,-0.524944,0.0567931,28.8056,-6.01156,29.5302,-6.07417
22.6376,-0.811476,1.54762,-0.0682384,-0.0055366,0.0264615,0.000555356,0.000135812,-0.000216449,0.000647005,4.4163e-05,-0.400531,0.00770399,1600,944,-0.538251,0.0604218,29.6551,-6.06197,30.3703,-6.12316
23.381,-0.808041,1.54907,-0.0676899,-0.00570313,0.0216421,0.000455103,0.000101053,-0.000172303,0.000525112,3.10429e-05,-0.385941,0.00753647,1607,944,-0.551313,0.0624965,30.5229,-6.09097,31.2332,-6.15172
24.1212,-0.804147,1.56002,-0.0667233,-0.00606227,0.0171571,0.000367785,6.34216e-05,-0.000132419,0.000417332,1.38754e-05,-0.358035,0.00802718,1614,944,-0.559263,0.0655489,31.3635,-6.12266,32.0644,-6.18606
24.8701,-0.797719,1.55229,-0.0659128,-0.00550261,0.0130683,0.000294707,2.68003e-05,-9.37199e-05,0.000324237,-2.73003e-06,-0.305244,0.00867141,1621,944,-0.567079,0.0647474,32.2892,-6.22738,32.9825,-6.27861
25.6156,-0.79086,1.55435,-0.066897,-0.00535116,0.0123327,0.000239623,-6.7668e-06,-5.01548e-05,0.000249442,-1.6585e-05,-0.193313,0.0087412,1628,944,-0.578413,0.0633475,33.1642,-6.32711,33.8679,-6.37618
26.363,-0.783896,1.55401,-0.0688042,-0.00489353,0.0123646,0.000215919,-3.43268e-05,-7.75683e-06,0.00021616,-3.4567e-05,-0.0309572,0.00852121,1635,944,-0.595251,0.0593683,34.0483,-6.43306,34.7719,-6.47652
27.1027,-0.776356,1.57356,-0.0692273,-0.00519112,0.00959228,0.000245258,-5.26224e-05,1.86949e-05,0.000246427,-5.37911e-05,0.0624332,0.00758537,1642,944,-0.609536,0.0508203,34.8717,-6.5246,35.6005,-6.58124
27.8415,-0.768405,1.59673,-0.0687393,-0.00522,0.00656004,0.000332628,-5.90157e-05,2.49765e-05,0.000334215,-6.06021e-05,0.0634309,0.0075003,1649,944,-0.616423,0.0467693,35.6977,-6.63281,36.4223,-6.69279
-29.7791,-1.85901,1.88474,-0.030823,0.00696156,0.00534266,0.00148732,9.77342e-05,-0.000532295,0.00166778,-8.27305e-05,-0.32687,0.00879503,1089,951,-0.294128,-0.0819712,-12.1685,-0.617093,-11.8397,-0.553129
-29.0775,-1.85459,1.85487,-0.0294562,0.00651765,0.00619655,0.00145364,-1.46921e-05,-0.000319477,0.00152014,-8.11916e-05,-0.205221,0.00919994,1096,951,-0.277379,-0.0704623,-11.7618,-0.697638,-11.4467,-0.632004
-28.3744,-1.85057,1.82228,-0.0280553,0.00624471,0.0048488,0.00150466,-6.91433e-05,-0.00014753,0.00151837,-8.28535e-05,-0.0926655,0.00909627,1103,951,-0.26718,-0.0626067,-11.3335,-0.771709,-11.0344,-0.703439
-27.6705,-1.84643,1.78925,-0.0271976,0.00580587,0.00377336,0.00160485,-9.129e-05,-2.9986e-06,0.00160486,-9.12953e-05,-0.00176788,0.00901659,1110,951,-0.261673,-0.0548273,-10.9015,-0.84453,-10.6124,-0.777342
-26.9642,-1.84218,1.75089,-0.0259412,0.00640201,0.00357422,0.00171029,-9.7531e-05,0.000113986,0.00171745,-0.00010469,0.0627202,0.00831592,1117,951,-0.249224,-0.0661936,-10.4362,-0.924186,-10.1604,-0.855811
-26.258,-1.83844,1.71524,-0.0244702,0.00709036,0.0050155,0.00180612,-9.31996e-05,0.000203172,0.00182761,-0.00011469,0.105382,0.00782519,1124,951,-0.229409,-0.079108,-9.97308,-0.991252,-9.71155,-0.921952
-25.5565,-1.83399,1.6967,-0.0231395,0.0074935,0.00766311,0.00189216,-8.17618e-05,0.000267302,0.00192772,-0.000117318,0.132244,0.00740574,1131,951,-0.207228,-0.0826906,-9.57529,-1.06883,-9.32567,-0.995818
-24.8572,-1.82951,1.68717,-0.0215127,0.00790869,0.00943284,0.00196337,-6.53846e-05,0.000309335,0.00200949,-0.000111502,0.147996,0.00749233,1138,951,-0.184872,-0.081597,-9.20307,-1.14831,-8.96914,-1.06634
-24.1602,-1.82516,1.68655,-0.0193186,0.00838922,0.00853061,0.00201208,-5.19499e-05,0.000335787,0.00206534,-0.000105203,0.157283,0.00753753,1145,951,-0.165374,-0.0859926,-8.85158,-1.21811,-8.64156,-1.13012
-23.4579,-1.82118,1.67156,-0.0171025,0.00895941,0.00570846,0.00205848,-3.15161e-05,0.000347596,0.00211477,-8.781e-05,0.160558,0.00788035,1152,951,-0.151891,-0.0928832,-8.431,-1.28635,-8.24646,-1.19213
-22.7513,-1.81725,1.64538,-0.0152907,0.00964489,0.00320396,0.00211925,-1.3458e-05,0.000349598,0.00217509,-6.93029e-05,0.158401,0.00810636,1159,951,-0.141533,-0.0986976,-7.96067,-1.36121,-7.79703,-1.25739
-22.0456,-1.81239,1.62413,-0.014317,0.0097862,0.00337568,0.00219216,5.26456e-06,0.000344051,0.00224501,-4.75859e-05,0.152421,0.00818786,1166,951,-0.131035,-0.0974512,-7.51365,-1.44791,-7.3602,-1.34006
-21.3387,-1.80757,1.60143,-0.0133529,0.00994881,0.00571993,0.00227711,2.01489e-05,0.00033274,0.00232515,-2.7884e-05,0.143365,0.00836917,1173,951,-0.113558,-0.0945123,-7.05441,-1.53558,-6.90936,-1.42247
-20.6329,-1.80296,1.58385,-0.0119507,0.010278,0.00494593,0.00237287,3.00082e-05,0.000318964,0.00241552,-1.264e-05,0.13292,0.00882372,1180,951,-0.101824,-0.100874,-6.60138,-1.61187,-6.47171,-1.49793
-19.9257,-1.79937,1.56436,-0.0104422,0.0102355,0.00412246,0.0024807,3.35325e-05,0.000309023,0.00251912,-4.88712e-06,0.123691,0.00863226,1187,951,-0.0892642,-0.107269,-6.13105,-1.65946,-6.01794,-1.55255
-19.2191,-1.79538,1.54873,-0.00884782,0.0102519,0.00154616,0.00259471,2.56567e-05,0.000309008,0.00263135,-1.09884e-05,0.118038,0.00820702,1194,951,-0.0816962,-0.111156,-5.66676,-1.71824,-5.57224,-1.61384
-18.5147,-1.79027,1.54185,-0.00736392,0.0100496,0.000390315,0.00271778,5.81628e-06,0.000320021,0.00275503,-3.14356e-05,0.115883,0.00674452,1201,951,-0.0706636,-0.109264,-5.23312,-1.7973,-5.15499,-1.69492
-17.8111,-1.78434,1.53922,-0.00523385,0.00991625,-0.000986209,0.00284903,-2.71153e-05,0.000340095,0.0028887,-6.67833e-05,0.116114,0.006224,1208,951,-0.053976,-0.10847,-4.80242,-1.89209,-4.74756,-1.79121
-17.1052,-1.77947,1.53165,-0.00305081,0.0100172,-0.00348069,0.00297006,-7.98243e-05,0.000372956,0.00301501,-0.000124769,0.119931,0.00655681,1215,951,-0.0405165,-0.113156,-4.34166,-1.96634,-4.31136,-1.86707
-16.394,-1.77536,1.51058,-0.000785322,0.0100959,-0.00841135,0.00306523,-0.000161059,0.000422731,0.0031197,-0.000215528,0.128145,0.00728846,1222,951,-0.0345022,-0.117846,-3.81447,-2.03061,-3.81098,-1.93242
-15.6775,-1.77175,1.47587,0.00136068,0.0097683,-0.0177745,0.00311141,-0.000276929,0.000490132,0.00318089,-0.000346404,0.140808,0.00808679,1229,951,-0.0448294,-0.112189,-3.22124,-2.09341,-3.2457,-1.99257
-14.9655,-1.76569,1.45638,0.00356687,0.00933281,-0.0282453,0.00309318,-0.000433328,0.000581018,0.00318644,-0.000526589,0.159155,0.00836394,1236,951,-0.0585782,-0.105199,-2.68268,-2.20084,-2.73601,-2.09789
-14.254,-1.76146,1.44076,0.00603967,0.0091131,-0.0394731,0.0030053,-0.00063552,0.00070685,0.00313771,-0.000767936,0.185186,0.0085447,1243,951,-0.0725081,-0.100568,-2.14879,-2.27029,-2.23403,-2.16271
-13.5414,-1.75764,1.42387,0.00783525,0.0101891,-0.0517554,0.00285313,-0.000884428,0.000875276,0.00304795,-0.00107925,0.219011,0.00748535,1250,951,-0.0968538,-0.10917,-1.60835,-2.3462,-1.71857,-2.21954
-12.8237,-1.75487,1.39411,0.00972287,0.0110503,-0.0714254,0.00260981,-0.00118408,0.00107249,0.002892,-0.00146627,0.257287,0.00693296,1257,951,-0.145819,-0.116599,-1.00176,-2.40506,-1.14128,-2.25956
-12.1045,-1.7515,1.36242,0.0118122,0.0118226,-0.0948951,0.00224829,-0.00153493,0.00127803,0.00263957,-0.0019262,0.297092,0.00674713,1264,951,-0.206285,-0.12475,-0.375564,-2.47603,-0.547967,-2.31263
-11.3829,-1.74654,1.32574,0.0130914,0.0123344,-0.121939,0.00175059,-0.0019357,0.00149504,0.0022807,-0.00246581,0.340748,0.00671147,1271,951,-0.287599,-0.135241,0.271741,-2.57578,0.0740375,-2.40079
-10.6606,-1.74162,1.28952,0.0131875,0.013173,-0.152965,0.0010981,-0.0023722,0.00173787,0.00181874,-0.00309284,0.39309,0.00688261,1278,951,-0.394832,-0.156848,0.913985,-2.67192,0.702257,-2.48778
-9.93779,-1.73726,1.2541,0.0117941,0.0142187,-0.190512,0.000280258,-0.00282519,0.00199977,0.00125934,-0.00380427,0.45529,0.00780546,1285,951,-0.539918,-0.18336,1.54758,-2.75795,1.33548,-2.56237
-9.21714,-1.73329,1.22695,0.00995333,0.0160007,-0.228528,-0.000717143,-0.00327924,0.00223658,0.000579286,-0.00457567,0.52532,0.00946532,1292,951,-0.691765,-0.214665,2.14915,-2.84318,1.94248,-2.62535
-8.49715,-1.72881,1.20382,0.00786987,0.0209391,-0.263086,-0.00183715,-0.0037105,0.00239065,-0.000206225,-0.00534142,0.598685,0.0105638,1299,951,-0.834356,-0.277087,2.73679,-2.97079,2.54085,-2.69715
-7.77785,-1.72374,1.18472,0.0049943,0.0269455,-0.305913,-0.00302543,-0.00411001,0.0024367,-0.00107141,-0.00606404,0.675907,0.00964906,1306,951,-1.01415,-0.351067,3.30979,-3.12308,3.13052,-2.77936
-7.05703,-1.71951,1.16347,0.00118196,0.0329829,-0.345098,-0.00422942,-0.00446515,0.00238185,-0.00196252,-0.00673205,0.760676,0.00819174,1313,951,-1.19129,-0.421323,3.88738,-3.26139,3.73749,-2.84486
-6.33717,-1.71583,1.14699,-0.0038804,0.0367518,-0.387597,-0.00537483,-0.00476002,0.00223829,-0.00280813,-0.00732672,0.85364,0.00813022,1320,951,-1.39345,-0.467506,4.44026,-3.36395,4.33288,-2.89669
-5.61953,-1.71076,1.13869,-0.0105497,0.0398353,-0.424395,-0.00638155,-0.00497162,0.00200567,-0.00355063,-0.00780254,0.954396,0.00909979,1327,951,-1.59223,-0.505384,4.94682,-3.4835,4.90215,-2.97399
-4.90306,-1.70562,1.13564,-0.0182487,0.043368,-0.450941,-0.00716966,-0.00509171,0.00169069,-0.00414628,-0.0081151,1.06092,0.00974486,1334,951,-1.76554,-0.543982,5.4239,-3.60638,5.45773,-3.05025
-4.19139,-1.7012,1.14772,-0.0279549,0.0447658,-0.462497,-0.00767847,-0.00511422,0.00131776,-0.00455777,-0.00823491,1.17125,0.00919097,1341,951,-1.90608,-0.57349,5.8194,-3.66646,5.95848,-3.10534
-3.48356,-1.69585,1.17213,-0.0381161,0.0443445,-0.458695,-0.00787706,-0.00504421,0.000911797,-0.00477611,-0.00814516,1.28482,0.00840142,1348,951,-1.99694,-0.569815,6.16138,-3.72921,6.41581,-3.17457
-2.78601,-1.68832,1.22624,-0.049222,0.0414999,-0.441662,-0.00776064,-0.00488382,0.000507852,-0.0047968,-0.00784766,1.40109,0.00877325,1355,951,-2.05008,-0.532206,6.37328,-3.80264,6.75696,-3.27685
-2.08669,-1.6812,1.277,-0.0588919,0.0370634,-0.415927,-0.00732666,-0.0046365,0.000144352,-0.00462877,-0.00733439,1.51734,0.00890896,1362,951,-2.05773,-0.474889,6.62036,-3.85143,7.12023,-3.37179
-1.38221,-1.67444,1.31529,-0.0658573,0.0331393,-0.388198,-0.00662239,-0.00430964,-0.000149543,-0.00430001,-0.00663202,-1.50649,0.00838161,1369,951,-2.03099,-0.422832,6.95625,-3.90211,7.54368,-3.46421
-0.677189,-1.67013,1.35378,-0.0732247,0.0288893,-0.354258,-0.00570999,-0.00391323,-0.000376267,-0.00383762,-0.0057856,-1.37248,0.00746149,1376,951,-1.98503,-0.366963,7.29483,-3.89618,7.97485,-3.5055
0.0245386,-1.66455,1.40266,-0.0796902,0.0249675,-0.315729,-0.00467513,-0.00346584,-0.000543268,-0.00325763,-0.00488334,-1.2048,0.00698095,1383,951,-1.91274,-0.319729,7.60722,-3.90843,8.37047,-3.56864
0.723265,-1.6589,1.46107,-0.0873408,0.0226407,-0.270832,-0.0035892,-0.00299181,-0.000648962,-0.0025761,-0.00400491,-1.00108,0.00732303,1390,951,-1.8276,-0.289454,7.87494,-3.93221,8.73435,-3.6294
1.42436,-1.6527,1.51458,-0.0930023,0.0207919,-0.227733,-0.00250082,-0.00250509,-0.00068746,-0.00181549,-0.00319041,-0.783846,0.00774825,1397,951,-1.7284,-0.2626,8.19381,-3.97636,9.12669,-3.70334
2.13238,-1.64651,1.55122,-0.0974356,0.0187196,-0.18516,-0.00149258,-0.00202559,-0.000657285,-0.00104982,-0.00246834,-0.592796,0.0081751,1404,951,-1.61806,-0.233344,8.60588,-4.0247,9.59781,-3.78362
2.84477,-1.63942,1.57788,-0.0977571,0.0162446,-0.1508,-0.00059741,-0.00155723,-0.0005892,-0.000317406,-0.00183724,-0.443634,0.00853399,1411,951,-1.4969,-0.204383,9.11392,-4.0902,10.1187,-3.88642
3.55444,-1.63338,1.61342,-0.0988745,0.014049,-0.118012,0.000172629,-0.00111495,-0.000523693,0.00035873,-0.00130106,-0.341445,0.00820807,1418,951,-1.38839,-0.176358,9.58624,-4.13592,10.6109,-3.96383
4.26582,-1.6282,1.64613,-0.100443,0.0114633,-0.0852551,0.000787931,-0.000713137,-0.000474209,0.000925189,-0.000850395,-0.281748,0.00771975,1425,951,-1.2836,-0.144615,10.0749,-4.16021,11.1232,-4.02422
4.9791,-1.62425,1.67556,-0.101576,0.0095771,-0.0559312,0.00125712,-0.000367964,-0.000434797,0.00136614,-0.000476982,-0.245668,0.00724297,1432,951,-1.18643,-0.113111,10.5919,-4.17585,11.6578,-4.06028
5.6967,-1.61933,1.69539,-0.102289,0.00863019,-0.030096,0.00164136,-8.14903e-05,-0.000404982,0.00173181,-0.000171939,-0.219734,0.00695287,1439,951,-1.09729,-0.0905059,11.1629,-4.22752,12.2406,-4.12018
6.416,-1.61339,1.71257,-0.101805,0.00760312,-0.0079701,0.00197907,0.00014979,-0.000389627,0.0020586,7.02586e-05,-0.201354,0.0072342,1446,951,-1.00981,-0.0696222,11.7671,-4.29923,12.8428,-4.20201
7.13541,-1.60609,1.7312,-0.101068,0.00571999,0.0127621,0.00227099,0.000334247,-0.000380688,0.00234314,0.000262106,-0.187281,0.00766441,1453,951,-0.924638,-0.0518828,12.3768,-4.37808,13.4469,-4.3111
7.85738,-1.59952,1.74505,-0.0984652,0.00409959,0.0264457,0.00249912,0.000477642,-0.000372462,0.00256556,0.000411199,-0.176532,0.00807125,1460,951,-0.847454,-0.0325818,13.036,-4.45336,14.0795,-4.40685
8.58272,-1.5944,1.7521,-0.0944011,0.00232233,0.0359517,0.00265271,0.000586204,-0.000360553,0.00271381,0.000525103,-0.16787,0.0085774,1467,951,-0.771681,-0.0113868,13.7486,-4.50159,14.7493,-4.47522
9.31548,-1.59114,1.74218,-0.0900336,0.000563156,0.0410261,0.00274946,0.00066523,-0.000346477,0.00280555,0.000609142,-0.160489,0.00950062,1474,951,-0.709521,0.00613848,14.5449,-4.51656,15.4991,-4.51172
10.0506,-1.58463,1.72811,-0.0911253,0.000315075,0.0581984,0.00279168,0.0007181,-0.000330649,0.00284313,0.000666652,-0.154359,0.00989197,1481,951,-0.653747,0.0167143,15.3084,-4.61954,16.2741,-4.61657
10.79,-1.5789,1.70535,-0.090505,-0.00049016,0.0718968,0.00279047,0.000748502,-0.000322881,0.00284031,0.000698664,-0.153147,0.00990026,1488,951,-0.594376,0.0263045,16.1359,-4.69881,17.0943,-4.70877
11.5241,-1.5734,1.6982,-0.0880295,-0.000863867,0.0811192,0.00274916,0.000763441,-0.000326734,0.00280153,0.000711062,-0.158961,0.0087943,1495,951,-0.533951,0.0326034,16.9262,-4.77421,17.8572,-4.78967
12.2593,-1.56887,1.68993,-0.0833138,-0.00208643,0.0811647,0.00264966,0.000764219,-0.000335676,0.00270764,0.000706239,-0.171037,0.0075264,1502,951,-0.487068,0.0418949,17.7537,-4.81892,18.6335,-4.85075
12.9955,-1.56523,1.68134,-0.0795168,-0.00249242,0.0800878,0.00248936,0.000753735,-0.000340794,0.00255388,0.000689218,-0.187101,0.0073008,1509,951,-0.453237,0.0446889,18.5812,-4.85637,19.4197,-4.89351
13.7338,-1.56227,1.66957,-0.0774914,-0.00265106,0.0787565,0.00229079,0.000729958,-0.000340491,0.00236183,0.000658914,-0.205699,0.00784152,1516,951,-0.437347,0.04538,19.412,-4.88416,20.2278,-4.92344
14.4721,-1.55788,1.65971,-0.0762403,-0.00293393,0.0760107,0.00209078,0.000694283,-0.000342718,0.00217035,0.000614709,-0.228141,0.00869722,1523,951,-0.434356,0.0448431,20.2347,-4.93726,21.0361,-4.98175
15.2145,-1.55301,1.64188,-0.0752332,-0.00303168,0.0743243,0.00192331,0.000649188,-0.000356238,0.00201615,0.00055635,-0.254935,0.00881182,1530,951,-0.429671,0.0457901,21.0965,-5.00809,21.8863,-5.05298
15.9609,-1.54828,1.61597,-0.0745329,-0.00262655,0.0695261,0.00176423,0.000595811,-0.000375218,0.00187434,0.000485694,-0.28546,0.0080573,1537,951,-0.439948,0.0458244,21.9974,-5.08966,22.779,-5.12417
16.7033,-1.5428,1.60228,-0.0731402,-0.00273113,0.0626922,0.00156898,0.000540032,-0.000384387,0.00169672,0.000412294,-0.320835,0.00754935,1544,951,-0.451767,0.0522523,22.8623,-5.17815,23.6287,-5.20577
17.4416,-1.53699,1.60047,-0.0721195,-0.00386021,0.0560996,0.0013537,0.000483593,-0.000382062,0.00149765,0.000339645,-0.360317,0.00778314,1551,951,-0.466487,0.0632854,23.6813,-5.25191,24.4368,-5.28932
18.1863,-1.53062,1.5848,-0.0719234,-0.00540381,0.053786,0.00117097,0.000428095,-0.000376278,0.00132826,0.000270808,-0.395935,0.0078058,1558,951,-0.472469,0.0681287,24.5589,-5.32612,25.3116,-5.38952
18.9307,-1.5251,1.57213,-0.0717902,-0.00571378,0.0502002,0.00104567,0.000371441,-0.000369097,0.00120843,0.000208677,-0.415329,0.00806295,1565,951,-0.483939,0.0678334,25.4314,-5.4022,26.1825,-5.4707
19.6807,-1.51981,1.54812,-0.0714565,-0.00536997,0.0452442,0.000949558,0.000315259,-0.000357003,0.00110994,0.000154879,-0.422223,0.00837437,1572,951,-0.498894,0.0663826,26.3621,-5.49079,27.1096,-5.55157
20.4314,-1.51368,1.52439,-0.0714602,-0.00482227,0.0403017,0.000847747,0.000262592,-0.000338609,0.00100267,0.000107668,-0.429098,0.00833455,1579,951,-0.517046,0.0602891,27.2962,-5.59578,28.0441,-5.64916
21.1786,-1.50754,1.51095,-0.0705725,-0.00529113,0.0353465,0.000742732,0.000214515,-0.000314112,0.000889014,6.82335e-05,-0.435831,0.00835883,1586,951,-0.527075,0.0582874,28.2049,-5.67997,28.9436,-5.74282
21.927,-1.5024,1.49682,-0.0693572,-0.00588346,0.0300054,0.000644319,0.00016849,-0.000279383,0.000773362,3.94469e-05,-0.432695,0.00829493,1593,951,-0.535681,0.0567084,29.1283,-5.74165,29.8548,-5.81601
22.6747,-1.49846,1.48643,-0.0682753,-0.00611075,0.0238341,0.000546702,0.000124545,-0.000233721,0.000650552,2.06959e-05,-0.418129,0.00781922,1600,951,-0.548976,0.0600061,30.0429,-5.78959,30.759,-5.86285
23.4234,-1.49496,1.47588,-0.0684917,-0.00622707,0.0207941,0.000445507,8.66969e-05,-0.000183781,0.000522932,9.27181e-06,-0.398723,0.00752518,1607,951,-0.562168,0.063746,30.9537,-5.83005,31.6724,-5.90077
24.1637,-1.48974,1.48675,-0.0679619,-0.00626348,0.0178101,0.000353443,4.68576e-05,-0.000138632,0.000406832,-6.53199e-06,-0.36761,0.00757068,1614,951,-0.568201,0.0664314,31.7902,-5.8976,32.5039,-5.96525
24.9078,-1.48335,1.4907,-0.066599,-0.00556711,0.0135848,0.00027377,8.71137e-06,-9.71206e-05,0.000305547,-2.30652e-05,-0.316208,0.00807599,1621,951,-0.571354,0.0648992,32.6727,-6.00283,33.3728,-6.056
25.6519,-1.47726,1.49638,-0.0670901,-0.00493154,0.0120635,0.000211105,-2.59552e-05,-5.43395e-05,0.000222967,-3.78175e-05,-0.214927,0.00832553,1628,951,-0.581147,0.0608385,33.5374,-6.09631,34.2431,-6.13977
26.3982,-1.47119,1.49913,-0.06841,-0.00461841,0.0113575,0.000178669,-5.40469e-05,-1.74398e-05,0.000179969,-5.53466e-05,-0.0743865,0.00816556,1635,951,-0.595468,0.0569486,34.4147,-6.18372,35.1343,-6.22414
27.1405,-1.46524,1.51268,-0.0691503,-0.00484546,0.00892444,0.000193869,-7.21253e-05,-8.36337e-07,0.000193871,-7.21279e-05,-0.00314415,0.00751197,1642,951,-0.61137,0.0507806,35.2604,-6.25175,35.9886,-6.30166
27.8801,-1.45752,1.53442,-0.0682037,-0.00503534,0.00440166,0.000255941,-7.77475e-05,-7.84937e-06,0.000256125,-7.79321e-05,-0.0235057,0.00782486,1649,951,-0.620017,0.04637,36.0971,-6.35548,36.8166,-6.41172
-29.7582,-2.52099,1.84547,-0.0301135,0.00619348,0.00691306,0.00142867,0.000117033,-0.00050843,0.00160267,-5.69675e-05,-0.329736,0.00856012,1089,958,-0.282111,-0.0755315,-11.8754,-0.641062,-11.5528,-0.587919
-29.0551,-2.51696,1.81102,-0.028589,0.00593985,0.00616238,0.00138051,-2.57237e-05,-0.000301665,0.0014425,-8.77047e-05,-0.202643,0.00895904,1096,958,-0.268751,-0.0667475,-11.4466,-0.720671,-11.1407,-0.663826
-28.353,-2.51226,1.7821,-0.0275615,0.00605999,0.00247428,0.00142625,-0.000101049,-0.000133346,0.00143781,-0.000112604,-0.0864367,0.00918411,1103,958,-0.269637,-0.063313,-11.0354,-0.815874,-10.7436,-0.751435
-27.6528,-2.5073,1.76114,-0.0266397,0.00607557,0.000570341,0.00152738,-0.000135594,1.1623e-05,0.00152746,-0.000135675,0.00698884,0.00910356,1110,958,-0.266083,-0.0591908,-10.6521,-0.910445,-10.3715,-0.840696
-26.9483,-2.50416,1.7289,-0.0254841,0.00673582,0.00125516,0.00163584,-0.000146735,0.000131026,0.00164542,-0.000156314,0.0729809,0.00772135,1117,958,-0.25192,-0.0655393,-10.2138,-0.973206,-9.94463,-0.896249
-26.2423,-2.50201,1.6939,-0.0241779,0.00748635,0.00261572,0.00173466,-0.000141372,0.000223345,0.00176089,-0.000167595,0.116875,0.00743552,1124,958,-0.234066,-0.0759922,-9.75469,-1.01364,-9.49817,-0.932015
-25.5409,-2.49821,1.67594,-0.0230576,0.00815306,0.00509255,0.00182527,-0.000124259,0.000291221,0.00186784,-0.000166832,0.14516,0.0073761,1131,958,-0.214557,-0.0797267,-9.3613,-1.08575,-9.11451,-0.995035
