 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1813,-2.73204,2.14992,0.0914809,0.0108298,-0.0594291,0.0046754,-0.00192206,-0.000264553,0.00468599,-0.00193265,-0.0400136,0.00942043,1131,1006,0.761112,-0.076582,1.52397,2.4587,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0955071,0.012652,-0.0717283,0.00449211,-0.00226364,-0.00038013,0.00451343,-0.00228496,-0.0560319,0.00926178,1138,1006,0.770661,-0.0890062,1.6528,2.38646,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0988909,0.0135277,-0.0862516,0.0041915,-0.00265409,-0.000510526,0.00422936,-0.00269195,-0.0740316,0.00924146,1145,1006,0.768481,-0.086436,1.84261,2.31997,0.744147,2.36654
-11.029,-2.71547,2.09413,0.101476,0.0142485,-0.103987,0.00366551,-0.00308433,-0.000642973,0.00372622,-0.00314503,-0.0941295,0.0100333,1152,1006,0.750573,-0.0864388,2.11903,2.23418,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.103782,0.0165549,-0.132844,0.00279761,-0.00354433,-0.000783727,0.00289302,-0.00363975,-0.121151,0.0113772,1159,1006,0.703139,-0.0892688,2.38448,2.13653,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.104731,0.0200658,-0.170977,0.00157113,-0.00403298,-0.000921136,0.00171865,-0.0041805,-0.158804,0.0123679,1166,1006,0.619651,-0.102735,2.63793,2.02536,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.104225,0.0235293,-0.208312,2.41462e-05,-0.00454804,-0.00106548,0.000260251,-0.00478414,-0.21807,0.0133085,1173,1006,0.522852,-0.108218,2.88653,1.93179,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.101601,0.0274031,-0.24527,-0.00180429,-0.00507045,-0.00122222,-0.00139758,-0.00547717,-0.321242,0.0137349,1180,1006,0.405295,-0.124069,3.15142,1.8843,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.102045,0.0304285,-0.28402,-0.00380805,-0.00556639,-0.00137026,-0.00305917,-0.00631527,-0.500173,0.0148617,1187,1006,0.312667,-0.125417,3.42085,1.9058,2.04657,1.936
-6.69632,-2.68493,1.92621,0.10105,0.0338523,-0.334204,-0.00585176,-0.00599895,-0.00150293,-0.00442062,-0.00743009,-0.760935,0.0167087,1194,1006,0.177502,-0.123812,3.67518,1.91618,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0939383,0.0435352,-0.382461,-0.00781984,-0.0063325,-0.00160271,-0.00530932,-0.00884301,-1.00262,0.0159549,1201,1006,-0.0148495,-0.181062,3.86466,1.82895,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0769936,0.0538778,-0.434099,-0.00954698,-0.00653504,-0.00166588,-0.00579533,-0.0102867,-1.15291,0.0148687,1208,1006,-0.312377,-0.240075,4.02998,1.70427,2.732,1.84971
-4.52394,-2.66974,1.8486,0.0599021,0.0615665,-0.457209,-0.0108535,-0.0065898,-0.00169331,-0.00599914,-0.0114442,-1.23517,0.0148003,1215,1006,-0.542297,-0.29896,4.11757,1.56002,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0434572,0.0629101,-0.439191,-0.0116192,-0.00648575,-0.00168004,-0.0059848,-0.0121201,-1.28101,0.0147002,1222,1006,-0.664419,-0.332154,4.09242,1.49362,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0254993,0.0589569,-0.398839,-0.0117724,-0.00622458,-0.00162847,-0.0057819,-0.0122151,-1.30537,0.0151194,1229,1006,-0.744673,-0.344241,4.01054,1.49489,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00904609,0.0517278,-0.353135,-0.0113443,-0.00579965,-0.00151842,-0.00541106,-0.0117329,-1.32026,0.0162187,1236,1006,-0.795339,-0.31079,3.9642,1.55661,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00426868,0.0395792,-0.297721,-0.0104686,-0.00527898,-0.00135137,-0.00494817,-0.0107994,-1.33072,0.015943,1243,1006,-0.789335,-0.200469,3.90349,1.61523,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0148772,0.0288607,-0.242788,-0.00916899,-0.00468113,-0.00115202,-0.00440269,-0.00944743,-1.33364,0.0160377,1250,1006,-0.756921,-0.109331,3.83075,1.65604,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0218148,0.0234181,-0.190926,-0.0075096,-0.00405034,-0.000936664,-0.003813,-0.00774694,-1.32263,0.0152191,1257,1006,-0.69596,-0.071981,3.73642,1.56973,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.024999,0.019287,-0.142378,-0.00561072,-0.00342413,-0.000706653,-0.00321564,-0.00581922,-1.28389,0.0131942,1264,1006,-0.605706,-0.0640666,3.75455,1.45233,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0275773,0.0170543,-0.107134,-0.00370498,-0.0028238,-0.000475623,-0.00261606,-0.00391272,-1.15899,0.0119033,1271,1006,-0.54238,-0.0765569,3.81442,1.34583,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0300361,0.0154888,-0.0802476,-0.00198506,-0.00226228,-0.000250578,-0.00183731,-0.00241003,-0.532768,0.0111969,1278,1006,-0.498387,-0.100482,3.90179,1.27574,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0307288,0.0137755,-0.0676883,-0.000515026,-0.00176087,-4.59223e-05,-0.000513336,-0.00176256,-0.0367938,0.011284,1285,1006,-0.473357,-0.102607,4.0438,1.25901,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0323383,0.0126662,-0.0573496,0.000661843,-0.00133475,0.00011392,0.000668322,-0.00134123,0.0568115,0.0111568,1292,1006,-0.462741,-0.09741,4.15558,1.24325,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0328121,0.0112877,-0.0456806,0.00154829,-0.000988383,0.000223748,0.00156787,-0.00100797,0.0873071,0.0111885,1299,1006,-0.437387,-0.0839848,4.33039,1.21342,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0316139,0.0096558,-0.0341099,0.00220674,-0.000714136,0.000275791,0.00223255,-0.000739948,0.0933217,0.0110027,1306,1006,-0.395768,-0.0764904,4.53839,1.16398,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0275763,0.00714929,-0.0229572,0.0026629,-0.000498367,0.000282342,0.00268792,-0.000523386,0.0883809,0.0108729,1313,1006,-0.327391,-0.0706007,4.71187,1.12076,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0222626,0.00464146,-0.00968376,0.00294297,-0.000323631,0.000268979,0.00296497,-0.000345631,0.0816096,0.0102963,1320,1006,-0.240901,-0.0676308,4.869,1.03656,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0199189,0.00331011,-0.00354592,0.003106,-0.000177124,0.000253919,0.00312553,-0.000196647,0.0767326,0.00994437,1327,1006,-0.201834,-0.0660417,4.98636,1.02417,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.018697,0.00243074,0.00205051,0.00319508,-5.30487e-05,0.000247109,0.00321377,-7.17406e-05,0.0754982,0.009943,1334,1006,-0.174988,-0.0586705,5.18102,0.99421,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.017597,0.00180991,0.00711224,0.00323347,4.96586e-05,0.000236932,0.003251,3.21233e-05,0.0738754,0.00911039,1341,1006,-0.150665,-0.0518699,5.40928,0.986896,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0153153,0.00118038,0.0106711,0.00322732,0.000127078,0.000224314,0.00324346,0.000110933,0.071855,0.00899732,1348,1006,-0.118905,-0.0387379,5.65283,0.952847,5.81622,0.954945
9.83649,-2.658,2.2409,-0.012293,0.000889266,0.010647,0.00316355,0.000179995,0.000219587,0.00317963,0.000163921,0.0730743,0.00839755,1355,1006,-0.0896517,-0.0298716,5.89079,0.953961,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00865677,0.000340494,0.00958986,0.00303583,0.000213002,0.000222163,0.00305321,0.000195624,0.0780617,0.00842074,1362,1006,-0.0572883,-0.0160589,6.267,0.929027,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00611704,-0.000364975,0.0125945,0.00286175,0.000232679,0.00022713,0.00288123,0.000213201,0.085547,0.00821664,1369,1006,-0.0244767,-0.00439782,6.55981,0.861552,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00490547,-0.000627453,0.0149461,0.00268539,0.000244218,0.000231579,0.00270716,0.000222444,0.0937498,0.00812132,1376,1006,-0.00618646,-0.00827041,6.8277,0.803409,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00384426,-0.00133703,0.0180764,0.0025283,0.000247096,0.000239791,0.00255324,0.000222163,0.103607,0.0079484,1383,1006,0.0129251,-0.0109181,7.08508,0.783574,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00225243,-0.00115674,0.0156451,0.00237853,0.000243078,0.000248449,0.00240706,0.000214553,0.11431,0.00778256,1390,1006,0.0217203,-0.0170527,7.3307,0.781003,7.36674,0.765946
14.1885,-2.65375,2.33467,-7.14068e-05,-0.000716719,0.0153236,0.00222645,0.000235444,0.000251707,0.00225778,0.000204116,0.123827,0.00771675,1397,1006,0.0418215,-0.0173727,7.59183,0.751236,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00203981,-0.000115942,0.0170995,0.00206562,0.000229862,0.000247847,0.00209849,0.000196988,0.131866,0.00795316,1404,1006,0.0670019,-0.0197912,7.8855,0.705372,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00410774,0.000485572,0.017969,0.00189282,0.000230245,0.000242002,0.00192733,0.000195736,0.141644,0.00817448,1411,1006,0.0892564,-0.0237226,8.29742,0.663667,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0056111,0.000742773,0.0175799,0.00171992,0.000235824,0.000237552,0.00175702,0.000198727,0.15491,0.00833999,1418,1006,0.102667,-0.0276924,8.65363,0.594313,8.61133,0.609519
17.113,-2.64381,2.35379,0.00614629,0.000603432,0.0148499,0.00156631,0.000244122,0.000230824,0.00160545,0.000204984,0.167961,0.00840549,1425,1006,0.100312,-0.0291403,9.02411,0.522483,8.974,0.529184
17.8448,-2.63754,2.36116,0.00687387,0.000634436,0.0111239,0.00143212,0.000254353,0.000211459,0.00146893,0.000217538,0.172373,0.00865947,1432,1006,0.0968712,-0.030087,9.38681,0.395803,9.32621,0.396299
18.5766,-2.63449,2.37035,0.007916,0.0012374,0.00842889,0.00130398,0.000265163,0.000174551,0.00133252,0.000236618,0.162101,0.00888962,1439,1006,0.0991317,-0.0343639,9.75168,0.320721,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00920107,0.00168311,0.00800242,0.00117472,0.00027605,0.000133365,0.00119409,0.000256676,0.144262,0.00871066,1446,1006,0.110105,-0.0368049,10.1094,0.284248,10.0227,0.293989
20.0404,-2.63544,2.39259,0.010206,0.00196888,0.00739275,0.00104539,0.0002856,9.9907e-05,0.00105831,0.000272683,0.128581,0.00813584,1453,1006,0.117894,-0.0389041,10.4865,0.302525,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0108381,0.00202671,0.00673017,0.000925277,0.000289384,7.23696e-05,0.000933409,0.000281252,0.111901,0.00792208,1460,1006,0.121999,-0.0404189,10.9743,0.272991,10.87,0.28394
21.5275,-2.62684,2.34602,0.0109714,0.00225901,0.00744269,0.000826847,0.000287095,4.76202e-05,0.000831016,0.000282926,0.0873272,0.00802755,1467,1006,0.125277,-0.0473451,11.4965,0.215195,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0111184,0.002389,0.00983779,0.000748317,0.000278203,3.04081e-05,0.000750275,0.000276244,0.0643251,0.0084664,1474,1006,0.133575,-0.0505552,11.9816,0.183078,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0110822,0.00223631,0.00800868,0.00067888,0.000263565,2.10401e-05,0.000679943,0.000262501,0.0504881,0.00854589,1481,1006,0.127961,-0.0422319,12.3852,0.156929,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0114331,0.00164619,0.00618164,0.000615968,0.000241564,1.50924e-05,0.000616575,0.000240957,0.0402235,0.00820429,1488,1006,0.126063,-0.0282272,12.7275,0.143541,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0116737,0.000797958,0.00333968,0.000564606,0.000215115,8.49504e-06,0.000564812,0.000214909,0.0242878,0.0082392,1495,1006,0.120145,-0.00954346,13.0982,0.126941,12.9827,0.138587
25.21,-2.61971,2.37939,0.0120745,0.000866153,0.00305691,0.000522518,0.000189198,3.67034e-06,0.000522559,0.000189157,0.0110096,0.00899079,1502,1006,0.123059,-0.015994,13.5834,0.042524,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0124543,0.00157719,0.00383247,0.000485921,0.000169064,1.34559e-05,0.000486491,0.000168494,0.0423651,0.00976483,1509,1006,0.128772,-0.0310282,13.9763,0.00419084,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0126731,0.00188788,0.0027225,0.000453618,0.000140316,2.21495e-05,0.000455176,0.000138758,0.0702314,0.0101398,1516,1006,0.127461,-0.0393991,14.3495,-0.0424231,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0134798,0.00202444,0.00239287,0.000419431,0.000114572,3.15417e-05,0.000422661,0.000111343,0.102023,0.0102406,1523,1006,0.133999,-0.0377138,14.6995,-0.0527028,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0147587,0.0027627,-0.00490406,0.000362373,9.50568e-05,3.72997e-05,0.00036748,8.99498e-05,0.136072,0.0098442,1530,1006,0.124032,-0.0382831,15.1509,-0.134658,14.999,-0.125425
28.8843,-2.61493,2.48369,0.015826,0.00293511,-0.00924776,0.000279532,8.5857e-05,3.66607e-05,0.000286239,7.91498e-05,0.180953,0.00975696,1537,1006,0.12086,-0.0383884,15.6242,-0.197719,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0176146,0.00350888,-0.0143097,0.000200803,8.49808e-05,2.54725e-05,0.000206157,7.96263e-05,0.207193,0.00990586,1544,1006,0.122108,-0.0395967,16.1454,-0.170715,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.018814,0.00324741,-0.0146503,0.000129488,9.24779e-05,-1.1534e-06,0.000129524,9.2442e-05,-0.0311239,0.00991382,1551,1006,0.132108,-0.0384551,16.7349,-0.151038,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0184739,0.00361001,-0.011333,5.93324e-05,0.00010401,-3.75824e-05,0.000125392,3.79511e-05,-1.05354,0.0101987,1558,1006,0.138576,-0.0435545,17.3002,-0.234773,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0170056,0.003824,-0.00750793,-2.52178e-06,0.000118902,-6.96699e-05,0.000150601,-3.42212e-05,-1.1438,0.010161,1565,1006,0.136154,-0.0588257,17.7284,-0.365639,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0151775,0.00403577,-0.00156568,-6.02232e-05,0.000133594,-9.39395e-05,0.000171652,-9.82809e-05,-1.18588,0.010157,1572,1006,0.136934,-0.0759701,18.247,-0.513735,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0145609,0.00418842,0.00395893,-0.000109223,0.00014987,-0.000126733,0.000201551,-0.000160904,-1.18358,0.01062,1579,1006,0.147952,-0.0864754,18.7731,-0.593992,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0140231,0.00380663,0.00779282,-0.000135848,0.000167086,-0.000160306,0.000236164,-0.000204926,-1.16393,0.0109666,1586,1006,0.154704,-0.0768455,19.2409,-0.61789,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0144535,0.00315255,0.00448506,-0.000133414,0.000181269,-0.000187393,0.000268616,-0.000220761,-1.13462,0.0111787,1593,1006,0.148565,-0.0503897,19.6895,-0.618989,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0158067,0.0017412,-0.00210014,-9.53395e-05,0.000184933,-0.000202861,0.000291354,-0.000201761,-1.08766,0.0110058,1600,1006,0.141005,-0.0254159,20.1033,-0.65204,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0149843,0.000814399,-0.00502363,-7.55466e-06,0.000175067,-0.000206545,0.000309585,-0.000142073,-0.993525,0.0102401,1607,1006,0.124268,-0.0156747,20.5492,-0.711715,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0139329,0.000640785,-0.00266609,0.000110616,0.000160248,-0.000175416,0.000312595,-4.17303e-05,-0.855667,0.00984779,1614,1006,0.121717,-0.0250912,21.0423,-0.75727,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0131352,0.00186781,-0.00172232,0.000217256,0.000112532,-8.85799e-05,0.000267793,6.19952e-05,-0.518463,0.0100338,1621,1006,0.116886,-0.0519813,21.5481,-0.788648,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0149646,0.000939448,0.000944339,0.00163335,0.00020279,-2.84712e-05,0.00163392,0.000202223,-0.0198917,0.0109844,900,1013,0.151707,-0.0324029,3.02995,3.8218,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0161843,0.000233283,-0.000297838,0.00155378,0.000170725,-5.09276e-05,0.00155566,0.000168853,-0.0367561,0.0105849,907,1013,0.161575,-0.0159183,2.79379,3.8734,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.016882,-8.80587e-05,0.00237326,0.0014911,0.000146085,-6.62163e-05,0.00149435,0.000142833,-0.0490727,0.00949287,914,1013,0.173557,-0.00603175,2.50046,3.89789,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0174289,0.00019932,0.00375935,0.00147699,0.000128274,-7.84106e-05,0.00148154,0.00012373,-0.0578771,0.00861384,921,1013,0.181593,-0.00869554,2.19574,3.85328,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0181537,-0.000229222,0.00608174,0.00150843,0.000117938,-8.48033e-05,0.00151358,0.000112785,-0.0606882,0.00865033,928,1013,0.193329,-0.00886511,1.94765,3.75296,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0193189,-0.000457879,0.00493846,0.00156947,0.000114136,-8.4826e-05,0.00157439,0.000109208,-0.0580245,0.0100846,935,1013,0.202773,-0.00451577,1.738,3.63238,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0205809,-0.000274546,0.00780437,0.00166129,0.00011216,-7.9794e-05,0.00166539,0.000108061,-0.0513279,0.0105015,942,1013,0.220915,-0.00915937,1.53106,3.63409,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0222423,-0.000376727,0.00927282,0.00179063,0.000110727,-7.39905e-05,0.00179388,0.000107474,-0.0439311,0.0109086,949,1013,0.2404,-0.0100676,1.33231,3.55458,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0230178,-0.000832846,0.0113193,0.00193978,0.000107949,-6.8399e-05,0.00194233,0.000105399,-0.0372699,0.0101182,956,1013,0.252234,-0.0031223,1.1166,3.48774,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0239684,-0.00167675,0.0183565,0.00210015,0.0001043,-6.10474e-05,0.00210202,0.000102435,-0.0305491,0.00932795,963,1013,0.275847,-0.0020927,0.938071,3.42947,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0250383,-0.00184792,0.0236169,0.00227196,9.91375e-05,-4.62987e-05,0.00227294,9.81514e-05,-0.0212952,0.00900546,970,1013,0.297171,-0.00313347,0.796683,3.36911,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0266617,-0.00155616,0.0278257,0.00244909,9.05443e-05,-2.70991e-05,0.00244941,9.02331e-05,-0.0114877,0.0091599,977,1013,0.321975,-0.0113051,0.628487,3.31707,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0284214,-0.000933716,0.022075,0.00262438,8.07077e-05,-5.93724e-06,0.0026244,8.06939e-05,-0.0023341,0.00975025,984,1013,0.327965,-0.012387,0.558182,3.2645,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.029969,-0.000792294,0.015511,0.00279164,7.09614e-05,7.62854e-06,0.00279166,7.094e-05,0.00280388,0.0104519,991,1013,0.330058,-0.00610447,0.548631,3.20879,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0320939,-0.00032224,0.00962643,0.00295863,5.60998e-05,1.1972e-05,0.00295868,5.60505e-05,0.00412458,0.010934,998,1013,0.339064,-0.00526579,0.540085,3.1583,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0350541,-0.00129859,0.0143443,0.00313849,3.42337e-05,1.18294e-05,0.00313853,3.41885e-05,0.00381062,0.010651,1005,1013,0.3783,0.00393472,0.459975,3.13029,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0375861,-0.0019043,0.0205331,0.00332451,9.46901e-06,7.13202e-06,0.00332452,9.45362e-06,0.0021514,0.0106153,1012,1013,0.416389,0.00601539,0.376789,3.09499,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0397483,-0.00138148,0.0242895,0.00350388,-1.4945e-05,2.67339e-06,0.00350388,-1.49469e-05,0.000759741,0.0108573,1019,1013,0.445705,-0.00504662,0.330399,3.04465,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0417241,-0.000196382,0.0251645,0.00367627,-3.88178e-05,-6.43249e-06,0.00367628,-3.88289e-05,-0.00173144,0.0110953,1026,1013,0.46708,-0.0211164,0.317705,3.01855,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.04405,0.000881061,0.0200359,0.00386034,-6.52859e-05,-2.68128e-05,0.00386052,-6.5469e-05,-0.00682977,0.0113416,1033,1013,0.479226,-0.0370975,0.368947,3.05125,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0468159,0.000223371,0.0160449,0.00406078,-9.48738e-05,-5.52044e-05,0.00406151,-9.5607e-05,-0.013281,0.0110489,1040,1013,0.498239,-0.0349422,0.352428,3.08752,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0497867,-0.000585898,0.0137744,0.00425794,-0.000129744,-8.59256e-05,0.00425962,-0.000131427,-0.0195734,0.010491,1047,1013,0.522857,-0.0333681,0.345154,3.05101,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0529744,-0.00043008,0.00872022,0.004436,-0.000173902,-0.000104799,0.00443838,-0.000176283,-0.0227179,0.0104764,1054,1013,0.543368,-0.0275233,0.318513,2.99707,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0565312,0.000549907,0.00476877,0.00459463,-0.000231335,-0.000110876,0.00459717,-0.000233881,-0.0229587,0.0108305,1061,1013,0.569657,-0.0316276,0.262413,2.92725,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0608393,0.00141322,-0.0023614,0.00473741,-0.000306469,-0.00010788,0.00473971,-0.000308775,-0.0213752,0.0111088,1068,1013,0.596306,-0.0314666,0.228491,2.87533,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.064796,0.001952,-0.00465483,0.00485509,-0.000401585,-9.27923e-05,0.00485672,-0.000403222,-0.017645,0.0115437,1075,1013,0.629888,-0.0368154,0.289443,2.79037,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0678203,0.00236656,-0.00945937,0.00493804,-0.000517223,-6.42212e-05,0.0049388,-0.000517979,-0.0117702,0.0109246,1082,1013,0.648589,-0.0360916,0.430475,2.66366,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0709716,0.00263663,-0.0109198,0.00498859,-0.000654553,-2.47659e-05,0.0049887,-0.000654662,-0.00438855,0.00957388,1089,1013,0.675813,-0.0326978,0.574204,2.57856,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0740444,0.0037736,-0.0199795,0.00501656,-0.000817022,1.61773e-05,0.00501661,-0.000817067,0.00277311,0.00927899,1096,1013,0.685135,-0.0380216,0.662284,2.52875,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0780393,0.00420214,-0.0234559,0.00502789,-0.00100508,5.1647e-05,0.00502833,-0.00100553,0.00855996,0.00859796,1103,1013,0.715892,-0.0390194,0.795787,2.52538,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0816749,0.00546621,-0.0285445,0.00502328,-0.00121612,7.42566e-05,0.00502417,-0.001217,0.011899,0.0084672,1110,1013,0.739179,-0.0442785,0.982359,2.54016,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.084739,0.00765511,-0.0386888,0.00499251,-0.00145562,7.6296e-05,0.00499342,-0.00145652,0.0118301,0.00918936,1117,1013,0.745047,-0.0536026,1.17146,2.54375,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0881098,0.0103015,-0.0477348,0.0049358,-0.00171996,5.66628e-05,0.00493628,-0.00172044,0.00851253,0.0097916,1124,1013,0.756095,-0.0780883,1.37935,2.50688,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0917466,0.0128131,-0.0598237,0.00487422,-0.00204259,8.70059e-06,0.00487423,-0.0020426,0.00125789,0.00992701,1131,1013,0.76253,-0.0997928,1.56803,2.44389,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0954862,0.0151657,-0.0760118,0.00475253,-0.00241745,-6.73989e-05,0.00475317,-0.00241809,-0.00939904,0.00953164,1138,1013,0.760185,-0.115436,1.74267,2.32532,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0994915,0.0166226,-0.0909398,0.00451659,-0.0028472,-0.000154472,0.00451982,-0.00285044,-0.020965,0.00985815,1145,1013,0.763002,-0.114828,1.96337,2.19081,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.103401,0.0171628,-0.104578,0.00405256,-0.00331614,-0.000240046,0.00406038,-0.00332395,-0.0325304,0.0107676,1152,1013,0.767626,-0.115415,2.17413,2.09092,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.106952,0.018395,-0.129652,0.00323303,-0.00381009,-0.000331566,0.00324861,-0.00382566,-0.0469383,0.0119237,1159,1013,0.741401,-0.11235,2.43999,2.02913,1.206,2.08156
-9.58247,-3.39271,1.9755,0.10939,0.0225639,-0.172334,0.00202817,-0.00432908,-0.000423651,0.00205627,-0.00435719,-0.0662502,0.0131842,1166,1013,0.661664,-0.128674,2.75412,1.97719,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.110499,0.0283844,-0.220415,0.000479631,-0.00487094,-0.00053161,0.000531938,-0.00492325,-0.0980781,0.0149308,1173,1013,0.554815,-0.157364,3.04537,1.90703,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.10918,0.0340584,-0.261801,-0.00137376,-0.00541547,-0.000665594,-0.00126697,-0.00552226,-0.159086,0.0150262,1180,1013,0.438984,-0.180955,3.2966,1.83712,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.111629,0.038268,-0.298941,-0.00342701,-0.00592632,-0.000809504,-0.00318773,-0.0061656,-0.287407,0.0154657,1187,1013,0.369349,-0.195529,3.5511,1.81381,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.109515,0.0449779,-0.357308,-0.00554525,-0.00636472,-0.000958892,-0.00491222,-0.00699775,-0.583488,0.0169344,1194,1013,0.202824,-0.22416,3.80674,1.79887,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.101821,0.0575826,-0.417901,-0.00760826,-0.00669461,-0.00109827,-0.00596195,-0.00834092,-0.98249,0.0162926,1201,1013,-0.025811,-0.302532,4.03922,1.70323,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.083907,0.0695258,-0.48216,-0.00943436,-0.00688631,-0.00122017,-0.00639627,-0.0099244,-1.18889,0.0158128,1208,1013,-0.364172,-0.358311,4.2378,1.57683,2.81158,1.85352
