 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4735,-0.683025,2.39869,0.0580297,0.00564806,-0.00328465,0.00431035,-0.000594566,-0.000495311,0.00435987,-0.000644084,-0.0996421,0.0102867,1089,985,0.564582,-0.0606747,0.408469,2.94067,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0619674,0.00443539,-0.00388172,0.00432297,-0.000679847,-0.000522306,0.00437691,-0.000733795,-0.102924,0.0100558,1096,985,0.601775,-0.0344657,0.507879,2.87286,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0655119,0.00431715,-0.0103751,0.0042844,-0.000779967,-0.000546172,0.00434263,-0.0008382,-0.106219,0.00976247,1103,985,0.621666,-0.0265343,0.663783,2.79531,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0682761,0.0055296,-0.0240731,0.00418549,-0.000891269,-0.000579957,0.0042509,-0.000956679,-0.11231,0.00973671,1110,985,0.617223,-0.0313787,0.837299,2.75713,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0710715,0.00661909,-0.0376135,0.00402158,-0.00101257,-0.000632899,0.00409993,-0.00109092,-0.123168,0.00970231,1117,985,0.613065,-0.0346695,1.05415,2.73713,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0735387,0.00762105,-0.0429249,0.00379236,-0.00114274,-0.000697639,0.00388909,-0.00123947,-0.137767,0.00949852,1124,985,0.624094,-0.0477881,1.3138,2.69144,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0750009,0.00931663,-0.0463156,0.00349716,-0.00130815,-0.000773768,0.00361868,-0.00142967,-0.155779,0.00983592,1131,985,0.629439,-0.0713265,1.43297,2.68719,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0770241,0.0109873,-0.0554698,0.00307689,-0.00149627,-0.000871295,0.00323727,-0.00165664,-0.182031,0.0106246,1138,985,0.626889,-0.0873545,1.53862,2.63761,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0789334,0.0132005,-0.0720813,0.00253591,-0.0017095,-0.000987542,0.00275439,-0.00192797,-0.217722,0.0107962,1145,985,0.605551,-0.0964891,1.67657,2.5643,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0805764,0.015643,-0.0914971,0.00182717,-0.00195271,-0.00112504,0.00213668,-0.00226222,-0.268471,0.0107046,1152,985,0.574527,-0.101475,1.93953,2.43782,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0826584,0.0186962,-0.106519,0.000891553,-0.00223178,-0.0012823,0.00135055,-0.00269078,-0.343741,0.0134332,1159,985,0.557559,-0.127356,2.188,2.29662,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0831342,0.0196898,-0.111338,-0.000262804,-0.00253975,-0.00143528,0.000430699,-0.00323325,-0.450105,0.0166101,1166,985,0.548822,-0.14302,2.41814,2.24185,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0726214,0.0218036,-0.193726,-0.00470816,-0.00351844,-0.00185769,-0.00216269,-0.00606391,-0.940347,0.019206,1187,985,0.24237,-0.0307699,3.307,2.07002,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0661763,0.0246758,-0.235498,-0.00623124,-0.00380258,-0.00194482,-0.00272411,-0.00730971,-1.06448,0.0182142,1194,985,0.0756212,-0.0154109,3.4374,2.01402,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0628347,0.0297448,-0.266681,-0.00760113,-0.00403047,-0.00198069,-0.00314924,-0.00848236,-1.15218,0.0175799,1201,985,-0.0364915,-0.0443691,3.57238,2.01069,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0543903,0.0328344,-0.274256,-0.00872549,-0.00417922,-0.00196363,-0.00344853,-0.00945618,-1.21456,0.0149435,1208,985,-0.141381,-0.0782514,3.67893,1.92037,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0427456,0.0331856,-0.268552,-0.00949142,-0.00423283,-0.00189178,-0.00362298,-0.0101013,-1.25895,0.0129586,1215,985,-0.244643,-0.100362,3.76678,1.82088,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0322168,0.0325376,-0.25431,-0.00982618,-0.00418139,-0.0017653,-0.00367479,-0.0103328,-1.29133,0.0126419,1222,985,-0.315615,-0.124497,3.88375,1.7335,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.019116,0.0284644,-0.23856,-0.00968841,-0.00401796,-0.00160093,-0.00359719,-0.0101092,-1.31378,0.0124305,1229,985,-0.406884,-0.106879,3.92052,1.70082,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00510679,0.0249664,-0.219632,-0.00911881,-0.00373662,-0.00139887,-0.00339475,-0.00946067,-1.33111,0.0127349,1236,985,-0.498685,-0.0841681,3.9321,1.67244,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00732046,0.0232444,-0.19902,-0.00826854,-0.00340281,-0.00116782,-0.00313703,-0.00853431,-1.34703,0.0135691,1243,985,-0.570622,-0.0688236,3.90669,1.66776,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0136685,0.0208736,-0.164366,-0.00715623,-0.00302107,-0.000920979,-0.00282522,-0.00735207,-1.36127,0.0139494,1250,985,-0.547651,-0.0558176,3.91508,1.63288,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0163958,0.0192748,-0.13557,-0.00583279,-0.00261241,-0.000673005,-0.00247742,-0.00596778,-1.37285,0.0143801,1257,985,-0.503435,-0.0540635,3.94686,1.58301,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0189896,0.0175783,-0.11149,-0.00437621,-0.00219569,-0.000440225,-0.00211016,-0.00446173,-1.37892,0.0134784,1264,985,-0.469005,-0.0625771,4.01746,1.52805,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0209536,0.0161266,-0.0882167,-0.00294711,-0.00179481,-0.000239941,-0.00174685,-0.00299508,-1.37349,0.0119983,1271,985,-0.429883,-0.0826115,4.10328,1.5021,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0210733,0.0135827,-0.0716305,-0.00166483,-0.00142449,-6.35638e-05,-0.00140871,-0.00168061,-1.32753,0.0114002,1278,985,-0.389193,-0.0832404,4.23902,1.47799,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0211064,0.00995033,-0.0545195,-0.00057242,-0.00110176,8.641e-05,-0.000558672,-0.00111551,0.157786,0.012253,1285,985,-0.345721,-0.0724361,4.38055,1.42218,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0205442,0.00808437,-0.0388864,0.000299672,-0.000831368,0.000195085,0.000332375,-0.000864071,0.166091,0.0119509,1292,985,-0.300205,-0.0672224,4.56546,1.3209,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.021176,0.00771783,-0.0234318,0.000953754,-0.000613888,0.000264417,0.000997153,-0.000657286,0.162678,0.0108292,1299,985,-0.266578,-0.0708574,4.79395,1.21211,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0210337,0.00807008,-0.014533,0.00143393,-0.000443529,0.000294692,0.0014791,-0.000488698,0.152092,0.00976535,1306,985,-0.242289,-0.0732287,4.99839,1.12277,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0194177,0.00788443,-0.0107647,0.00178476,-0.000312176,0.000300273,0.00182691,-0.000354327,0.139463,0.00951487,1313,985,-0.216854,-0.0758501,5.16409,1.01229,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0165035,0.00698026,-0.00784183,0.00202524,-0.000212948,0.000295548,0.00206361,-0.000251316,0.1291,0.00878017,1320,985,-0.180945,-0.0683708,5.23143,0.912723,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0146209,0.00564435,-0.000460708,0.00217763,-0.0001401,0.000287253,0.0022127,-0.000175171,0.121489,0.00823267,1327,985,-0.143099,-0.0592027,5.27809,0.820723,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0137322,0.00457601,0.00529283,0.00226922,-8.41606e-05,0.000284394,0.0023031,-0.00011804,0.118571,0.00800922,1334,985,-0.118998,-0.0555376,5.45464,0.826554,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0125567,0.00398962,0.0092392,0.00232497,-4.10382e-05,0.000280914,0.00235786,-7.39336e-05,0.11657,0.00785211,1341,985,-0.0968912,-0.0575794,5.72694,0.850301,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0108584,0.00355883,0.010734,0.00234839,-9.31158e-06,0.000272904,0.00237956,-4.0488e-05,0.113746,0.0078911,1348,985,-0.0762859,-0.0541653,5.9829,0.870278,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00919036,0.00283108,0.0107097,0.00231981,1.01816e-05,0.000264668,0.00234975,-1.97595e-05,0.112648,0.0079401,1355,985,-0.0600058,-0.0430874,6.21,0.864412,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00735826,0.00213477,0.0121477,0.00223122,1.99473e-05,0.000263012,0.00226207,-1.09053e-05,0.116771,0.00789179,1362,985,-0.0382175,-0.0353213,6.55034,0.807075,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00499319,0.00206476,0.0124411,0.00210393,2.12347e-05,0.000271831,0.00213883,-1.36598e-05,0.12767,0.00816653,1369,985,-0.0145198,-0.0333941,7.01363,0.767406,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00365935,0.0016143,0.0158591,0.0019877,1.67269e-05,0.000283834,0.00202776,-2.33329e-05,0.140212,0.008613,1376,985,0.00784243,-0.0299921,7.38388,0.719876,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00301825,0.00157241,0.019408,0.00189699,7.02036e-06,0.000289299,0.00194028,-3.62713e-05,0.148541,0.00884179,1383,985,0.0239165,-0.0310701,7.68492,0.613174,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00200413,0.00203697,0.0196771,0.00180654,-6.09091e-06,0.000284283,0.00185008,-4.96307e-05,0.151975,0.00859377,1390,985,0.0345248,-0.0330373,7.89536,0.481895,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.000315938,0.00289361,0.0192379,0.00170852,-2.38963e-05,0.000271609,0.00175011,-6.54811e-05,0.151925,0.0082581,1397,985,0.0495637,-0.0425116,8.16164,0.395132,8.181,0.44258
14.9633,-0.532363,2.32631,0.00139684,0.00334764,0.0164621,0.00160364,-4.24992e-05,0.000255921,0.00164251,-8.13688e-05,0.150729,0.00791639,1404,985,0.0584035,-0.0484254,8.48614,0.343818,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00208423,0.00322983,0.0146739,0.00149098,-5.95098e-05,0.000239805,0.00152723,-9.57518e-05,0.149996,0.00765309,1411,985,0.0602062,-0.0483407,8.81856,0.331528,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00294471,0.00307643,0.0145903,0.0013732,-7.48181e-05,0.000224174,0.00140711,-0.000108729,0.150133,0.00758106,1418,985,0.0683718,-0.0467117,9.19057,0.282357,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00423466,0.00275876,0.015201,0.00126352,-8.89323e-05,0.000211263,0.00129575,-0.000121165,0.151403,0.00797938,1425,985,0.0825877,-0.0403813,9.52281,0.203268,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00555634,0.00263059,0.0145864,0.00116261,-9.91724e-05,0.000195135,0.0011921,-0.000128661,0.149984,0.00836529,1432,985,0.0936069,-0.0346652,9.89738,0.143552,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00629182,0.00269211,0.0130635,0.00105719,-0.000105597,0.000169676,0.00108144,-0.000129851,0.141979,0.00844464,1439,985,0.0963999,-0.0305871,10.3036,0.0756218,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00677369,0.0030498,0.0103995,0.000946005,-0.000102905,0.000137937,0.000963841,-0.000120741,0.128592,0.00821232,1446,985,0.0934475,-0.0330136,10.7155,0.00240978,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00735152,0.00328759,0.00885214,0.000839953,-8.89587e-05,0.000105574,0.000851801,-0.000100806,0.111754,0.00807198,1453,985,0.0945605,-0.0382132,11.1749,-0.0398907,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00759901,0.00319683,0.00972546,0.000746427,-6.56783e-05,7.57226e-05,0.000753427,-7.26785e-05,0.0921835,0.0082254,1460,985,0.099487,-0.0396842,11.6072,-0.0881814,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00822965,0.00370786,0.0118417,0.000660382,-3.70067e-05,4.71108e-05,0.00066355,-4.01748e-05,0.0671466,0.00841337,1467,985,0.111533,-0.0480309,12.0304,-0.176472,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00905897,0.00402842,0.0132347,0.000572777,-7.86661e-06,2.16605e-05,0.000573584,-8.67349e-06,0.0372353,0.00878171,1474,985,0.123452,-0.0545811,12.4402,-0.266955,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0103328,0.00451453,0.0102414,0.00048779,1.81706e-05,-2.00181e-06,0.000487798,1.8162e-05,-0.00426252,0.00885643,1481,985,0.126829,-0.0578358,12.84,-0.31387,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.010992,0.00458223,0.00623702,0.000423521,3.80337e-05,-2.52859e-05,0.000425173,3.63821e-05,-0.0652221,0.00903962,1488,985,0.12142,-0.053959,13.2116,-0.344749,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0112264,0.0041915,0.00629221,0.000384336,4.67505e-05,-4.55773e-05,0.000390381,4.07054e-05,-0.131865,0.00916555,1495,985,0.123855,-0.0470477,13.5719,-0.379028,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.011517,0.00323728,0.00884056,0.000351678,4.22735e-05,-5.81669e-05,0.000362252,3.16997e-05,-0.179821,0.00925929,1502,985,0.134261,-0.0363991,13.9081,-0.424502,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0118201,0.00219586,0.00893846,0.000315216,3.34458e-05,-5.80618e-05,0.000326712,2.19505e-05,-0.195456,0.00933591,1509,985,0.137642,-0.0259332,14.2451,-0.476805,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0115981,0.0015207,0.00815633,0.000275456,1.28595e-05,-5.52282e-05,0.000286598,1.71689e-06,-0.199082,0.00949478,1516,985,0.133375,-0.0178596,14.6546,-0.538941,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.010806,0.00190259,0.00577969,0.00024483,-1.48502e-05,-4.59961e-05,0.000252736,-2.27566e-05,-0.170229,0.00945256,1523,985,0.118768,-0.022822,15.1709,-0.611827,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0100162,0.00250821,0.00573484,0.00020351,-4.24765e-05,-3.4837e-05,0.000208349,-4.7315e-05,-0.138007,0.00923315,1530,985,0.111046,-0.0296326,15.7404,-0.658439,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.00986435,0.00264785,0.00786265,0.000133977,-5.81302e-05,-1.89968e-05,0.000135837,-5.99907e-05,-0.0976265,0.00949433,1537,985,0.115931,-0.0280206,16.2793,-0.679831,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0104345,0.00257061,0.00816933,6.54937e-05,-6.72004e-05,-4.23832e-06,6.56289e-05,-6.73357e-05,-0.0318971,0.0110052,1544,985,0.122246,-0.0270587,16.7733,-0.78925,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0115597,0.00315075,0.00405189,7.14943e-06,-6.62715e-05,8.25825e-06,8.06684e-06,-6.71889e-05,0.110637,0.0119595,1551,985,0.120321,-0.0388865,17.2898,-0.951458,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0127191,0.0044736,-0.00218842,-0.000113691,-3.86013e-05,2.50521e-05,-3.10106e-05,-0.000121282,1.27659,0.0127381,1565,985,0.111953,-0.0746892,18.4825,-1.12142,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0122045,0.00403475,0.00183403,-0.000173334,-1.11652e-05,2.22481e-05,-8.16838e-06,-0.000176331,1.4369,0.012001,1572,985,0.119359,-0.0693484,19.038,-1.08539,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0111973,0.00420312,0.00633758,-0.000218532,2.59106e-05,7.40885e-06,2.6135e-05,-0.000218756,1.54052,0.0114193,1579,985,0.12357,-0.0611268,19.4184,-1.07531,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00940232,0.00487384,0.010395,-0.000265246,6.63462e-05,-9.70409e-06,6.663e-05,-0.00026553,-1.54156,0.0107427,1586,985,0.119077,-0.0643442,19.755,-1.14416,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.0079172,0.00524292,0.0112158,-0.000311621,0.000104147,-2.4895e-05,0.000105632,-0.000313106,-1.5112,0.0103932,1593,985,0.107692,-0.0689275,20.1038,-1.20347,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.0085918,0.0049916,0.00754771,-0.00033872,0.00013631,-4.1165e-05,0.000139851,-0.000342261,-1.48499,0.0101845,1600,985,0.102777,-0.0710343,20.4852,-1.25559,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.00950352,0.00480027,0.00560549,-0.000324771,0.000155467,-6.5112e-05,0.000164139,-0.000333442,-1.4384,0.00993499,1607,985,0.105348,-0.0760889,20.8882,-1.32452,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00953511,0.00429562,0.00643758,-0.000281053,0.000163419,-8.85907e-05,0.000180426,-0.00029806,-1.38113,0.00993018,1614,985,0.108342,-0.0731762,21.4411,-1.30983,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00913969,0.00398829,0.00585919,-0.000254356,0.000170893,-0.000103116,0.000194578,-0.000278041,-1.34502,0.0106388,1621,985,0.102889,-0.0676741,22.0209,-1.28539,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00928368,0.00385286,0.00372978,-0.000228989,0.000181404,-9.11737e-05,0.000200747,-0.000248333,-1.36173,0.0110052,1628,985,0.0975085,-0.0570635,22.6828,-1.33543,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0112468,0.00342918,0.00450858,0.0010164,-9.38775e-05,0.000114578,0.0010281,-0.000105578,0.101768,0.00820222,900,992,0.12077,-0.0340817,2.70712,4.27233,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.011934,0.00347112,0.00584441,0.000978766,-8.52685e-05,3.84401e-05,0.000980153,-8.66554e-05,0.0360641,0.00817419,907,992,0.130147,-0.0315136,2.50448,4.22928,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0123871,0.00363813,0.00712804,0.000947237,-8.45393e-05,-1.79326e-05,0.000947549,-8.48508e-05,-0.0173733,0.0084507,914,992,0.137111,-0.0334342,2.24631,4.15041,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0128129,0.00355749,0.0105716,0.00095267,-8.65779e-05,-5.98331e-05,0.000956103,-9.00114e-05,-0.0573211,0.00874893,921,992,0.148006,-0.0407068,1.99872,4.02652,1.89135,4.07472
-33.653,-1.42203,2.24205,0.01337,0.0032283,0.0107891,0.000996025,-9.08801e-05,-8.78009e-05,0.00100307,-9.7927e-05,-0.0800886,0.00916954,928,992,0.154137,-0.0447084,1.68296,3.95495,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0142564,0.00244115,0.00973273,0.0010675,-9.77544e-05,-0.000103259,0.00107657,-0.000106834,-0.0877047,0.00927744,935,992,0.161133,-0.0422114,1.50419,3.95343,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0154833,0.00166601,0.00827873,0.00117338,-0.000107554,-0.000108311,0.00118248,-0.000116648,-0.0837638,0.00899557,942,992,0.170693,-0.034139,1.40535,3.9237,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0163286,0.00126744,0.00621507,0.00131898,-0.000118197,-0.00011007,0.00132736,-0.000126578,-0.0759968,0.00864569,949,992,0.175131,-0.0240011,1.30865,3.88366,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0169599,0.00169796,0.00507534,0.00148003,-0.000127641,-0.000115945,0.00148834,-0.000135959,-0.0716259,0.00851015,956,992,0.179085,-0.0175173,1.13707,3.75443,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0179441,0.00212061,0.00484908,0.00165106,-0.000134957,-0.000118368,0.00165888,-0.000142768,-0.0658905,0.00885136,963,992,0.188362,-0.0151297,0.87215,3.72461,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0190231,0.00214684,0.00730683,0.00182533,-0.000143,-0.000111521,0.00183162,-0.000149298,-0.056417,0.00932645,970,992,0.203994,-0.0145758,0.677873,3.76393,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0203801,0.00205945,0.0102114,0.00199498,-0.000153158,-9.6784e-05,0.00199934,-0.00015751,-0.0449334,0.00946881,977,992,0.223377,-0.0209235,0.604939,3.85508,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0215703,0.00204177,0.0116493,0.002156,-0.000165434,-8.20035e-05,0.0021589,-0.000168327,-0.0352659,0.00934354,984,992,0.238163,-0.0254854,0.590764,3.84189,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0234218,0.00226236,0.0142255,0.00230513,-0.000175722,-7.62615e-05,0.00230747,-0.000178064,-0.0307014,0.00958608,991,992,0.261847,-0.0286011,0.452336,3.7393,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0255116,0.00261073,0.0143023,0.00245197,-0.000184233,-7.86958e-05,0.00245432,-0.00018658,-0.0298166,0.0100777,998,992,0.282784,-0.02679,0.318365,3.57004,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0278763,0.00193892,0.0158381,0.00259966,-0.000193719,-8.1162e-05,0.00260202,-0.000196075,-0.0290225,0.0101078,1005,992,0.30958,-0.0148931,0.154135,3.43592,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0301702,0.00170889,0.0164321,0.00273623,-0.000204728,-8.1877e-05,0.0027385,-0.000207006,-0.0278116,0.0100593,1012,992,0.333678,-0.0143089,0.118657,3.3632,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0323122,0.00159659,0.0185724,0.00286024,-0.000215671,-8.19491e-05,0.00286242,-0.000217853,-0.026617,0.00965586,1019,992,0.359491,-0.023447,0.134905,3.34979,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0343932,0.00208017,0.0196008,0.00298493,-0.000225449,-8.94293e-05,0.00298742,-0.000227938,-0.0278275,0.00971632,1026,992,0.382309,-0.037692,0.160562,3.3312,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.035999,0.00231756,0.0188035,0.00314119,-0.000239169,-0.000110996,0.00314483,-0.000242809,-0.0327884,0.00977473,1033,992,0.396561,-0.0443668,0.200005,3.27126,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0375608,0.00245432,0.0173279,0.0033257,-0.000255368,-0.000143401,0.00333143,-0.000261101,-0.0399588,0.0100961,1040,992,0.408896,-0.0452942,0.213889,3.20928,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0391836,0.00249058,0.0138628,0.00351744,-0.000275589,-0.000181726,0.00352613,-0.000284275,-0.0477648,0.0103034,1047,992,0.417549,-0.0469539,0.18511,3.16333,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0420923,0.00290243,0.00968861,0.00370618,-0.000301694,-0.000217613,0.00371797,-0.000313475,-0.0540843,0.0105107,1054,992,0.437224,-0.0449102,0.151289,3.10758,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0451014,0.00344912,0.0100156,0.00388812,-0.00033746,-0.000255456,0.0039035,-0.000352847,-0.0601626,0.0106403,1061,992,0.46749,-0.0456602,0.101637,3.04354,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0482156,0.00421492,0.0121592,0.00406789,-0.000387295,-0.000299042,0.00408787,-0.000407277,-0.0667232,0.0109812,1068,992,0.502685,-0.0505448,0.127921,2.98288,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0507141,0.00584894,0.0138025,0.00422843,-0.000449684,-0.000342429,0.00425336,-0.000474616,-0.0726817,0.0113692,1075,992,0.530624,-0.0742754,0.174885,2.91548,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0536101,0.00632579,0.00564668,0.00435373,-0.000525533,-0.00037724,0.00438272,-0.000554527,-0.0767074,0.0112156,1082,992,0.540985,-0.0699508,0.263711,2.87849,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0576591,0.00631829,-0.00315086,0.00443139,-0.000612761,-0.000399842,0.00446289,-0.000644259,-0.0786142,0.0106986,1089,992,0.561145,-0.0647569,0.348715,2.81377,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0617026,0.00511062,-0.00665953,0.00445931,-0.000713812,-0.000415164,0.00449241,-0.000746918,-0.0795753,0.0102376,1096,992,0.592896,-0.037306,0.441391,2.76639,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0651054,0.00536283,-0.01505,0.00444305,-0.000830658,-0.00042811,0.00447757,-0.000865185,-0.0804761,0.0097125,1103,992,0.607051,-0.0347336,0.615266,2.70135,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0682036,0.00622269,-0.0257976,0.00437334,-0.00095868,-0.000452247,0.00441142,-0.000996766,-0.0840174,0.00966951,1110,992,0.61255,-0.0395378,0.801565,2.66913,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0713256,0.0069826,-0.0372932,0.00424089,-0.00109759,-0.000495792,0.00428654,-0.00114324,-0.091825,0.0098697,1117,992,0.616264,-0.0408961,1.04167,2.65421,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0743747,0.00800153,-0.0429509,0.0040453,-0.00124693,-0.000550259,0.00410191,-0.00130354,-0.102514,0.00986306,1124,992,0.632215,-0.0507228,1.29237,2.62578,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0770164,0.00959686,-0.0468474,0.00379196,-0.00143523,-0.000618418,0.00386413,-0.0015074,-0.116171,0.00969591,1131,992,0.647979,-0.0686815,1.42573,2.62842,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0796428,0.0119141,-0.0553991,0.00342315,-0.00164992,-0.000711888,0.00352116,-0.00174793,-0.136807,0.00991268,1138,992,0.652661,-0.0952464,1.47628,2.61409,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.0817476,0.0143929,-0.0732958,0.00293745,-0.00189509,-0.000825827,0.00307468,-0.00203232,-0.164665,0.00986088,1145,992,0.63022,-0.108128,1.57939,2.53879,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0834281,0.0164965,-0.0947638,0.00227723,-0.00217334,-0.000958726,0.00247497,-0.00237108,-0.2034,0.0100957,1152,992,0.594802,-0.113451,1.86115,2.3992,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0854702,0.0191344,-0.114747,0.0013692,-0.00248943,-0.00111022,0.00166584,-0.00278606,-0.261085,0.0131405,1159,992,0.565788,-0.129711,2.16009,2.25802,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0857647,0.0210591,-0.127613,0.000215799,-0.00283834,-0.00126053,0.000668854,-0.00329139,-0.345037,0.0164223,1166,992,0.535988,-0.13594,2.42912,2.16057,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0850474,0.0223736,-0.13802,-0.00116008,-0.00321203,-0.0014154,-0.000437919,-0.00393419,-0.471787,0.0186109,1173,992,0.501851,-0.130394,2.7195,2.09178,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0807174,0.0221173,-0.162162,-0.00271812,-0.00359387,-0.00157393,-0.00152229,-0.0047897,-0.649726,0.0195351,1180,992,0.399656,-0.0921404,3.05216,2.04113,2.04207,2.12386
