 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.757,3.46426,2.26181,0.0339533,-0.00749789,0.0271876,0.00300485,-0.00011121,-0.000523248,0.00309036,-0.000196727,-0.162002,0.0087415,1026,943,0.39478,0.0457393,1.65591,4.07678,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0366866,-0.00662392,0.0224394,0.00312409,-0.000121596,-0.000540949,0.00321188,-0.00020938,-0.160875,0.00900955,1033,943,0.411876,0.0381365,1.61887,4.04255,1.29248,3.98847
-22.346,3.46624,2.27134,0.0400583,-0.00564144,0.0174952,0.0032621,-0.000132126,-0.000573747,0.00335647,-0.000226486,-0.163005,0.00987633,1040,943,0.43468,0.0328759,1.63141,4.03438,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0425869,-0.00574041,0.0158097,0.00340292,-0.000141319,-0.000619386,0.00350804,-0.000246443,-0.168122,0.0103282,1047,943,0.45607,0.0413888,1.60186,3.99557,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0451951,-0.00538924,0.0122333,0.00353123,-0.000154251,-0.000671461,0.00364975,-0.000272773,-0.174715,0.0102402,1054,943,0.474066,0.0434233,1.55022,3.9358,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0480585,-0.00527542,0.0101426,0.00363246,-0.000174128,-0.0007336,0.00376895,-0.000310613,-0.183945,0.009476,1061,943,0.497713,0.0449512,1.53569,3.82363,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0507324,-0.00435694,0.00559264,0.00369771,-0.000197383,-0.000817847,0.00386246,-0.000362137,-0.198787,0.00928075,1068,943,0.513933,0.0369155,1.58031,3.6685,1.08774,3.62757
-18.8113,3.49119,2.29748,0.053659,-0.00423025,0.0042848,0.00372626,-0.000219162,-0.000921185,0.00393074,-0.000423644,-0.218436,0.00950559,1075,943,0.539688,0.03708,1.65425,3.53103,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0562844,-0.00456368,0.0033187,0.00372128,-0.000245158,-0.00102925,0.00397246,-0.000496334,-0.239359,0.00956325,1082,943,0.563196,0.0445996,1.74502,3.43505,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0593254,-0.00472441,-0.000595649,0.00366803,-0.000277632,-0.00112683,0.00396716,-0.000576763,-0.259477,0.00931319,1089,943,0.584184,0.0526382,1.84312,3.381,1.25593,3.33699
-16.673,3.50663,2.25863,0.0618397,-0.00478977,-0.00760251,0.00355493,-0.000323888,-0.00120857,0.00390068,-0.000669637,-0.278639,0.00897944,1096,943,0.592976,0.0534357,1.95801,3.34396,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0649505,-0.00444636,-0.0190621,0.00338435,-0.000385171,-0.00128325,0.00377973,-0.000780552,-0.29888,0.00902364,1103,943,0.597406,0.0502191,2.08816,3.28887,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0679602,-0.0040566,-0.0270204,0.00314235,-0.000462002,-0.00135845,0.00359699,-0.000916643,-0.322959,0.00933939,1110,943,0.608374,0.0462875,2.25769,3.21973,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0699765,-0.00405259,-0.0309523,0.00282909,-0.000552412,-0.00143431,0.00335552,-0.00107884,-0.351761,0.00960639,1117,943,0.618514,0.0449126,2.40049,3.13552,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0710331,-0.00369216,-0.0340968,0.00244867,-0.000647637,-0.0015014,0.00305713,-0.0012561,-0.385034,0.00942049,1124,943,0.620785,0.0501632,2.54211,3.07795,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0717596,-0.00291067,-0.0391258,0.0019859,-0.000748216,-0.00155439,0.00268886,-0.00145118,-0.424717,0.0090408,1131,943,0.615341,0.052632,2.68882,2.98627,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0728476,-0.000921923,-0.0480871,0.00140398,-0.000854568,-0.00159875,0.00223206,-0.00168265,-0.477911,0.00897891,1138,943,0.604062,0.045829,2.8619,2.85867,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0735057,0.00170442,-0.0591087,0.000698078,-0.000956571,-0.00163712,0.00170505,-0.00196354,-0.551438,0.00914849,1145,943,0.58345,0.0347442,3.0609,2.74968,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0734148,0.00333638,-0.0734858,-0.000129205,-0.00105962,-0.0016879,0.00115642,-0.00234525,-0.65093,0.0095436,1152,943,0.547524,0.0366064,3.3142,2.66856,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0730456,0.00426701,-0.0866064,-0.00107772,-0.00116497,-0.00174725,0.000626444,-0.00286914,-0.772917,0.0098979,1159,943,0.511603,0.0398713,3.52991,2.62171,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0714831,0.00490757,-0.102297,-0.00214107,-0.0012709,-0.00179212,0.000138192,-0.00355016,-0.904483,0.0100719,1166,943,0.457701,0.0432683,3.77389,2.55504,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0700379,0.00587213,-0.115295,-0.00331086,-0.00137845,-0.00180804,-0.00029464,-0.00439466,-1.03079,0.0103765,1173,943,0.410936,0.038502,3.95349,2.50161,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0679829,0.00683919,-0.126643,-0.00454397,-0.00147859,-0.00179501,-0.000650939,-0.00537162,-1.13876,0.0109321,1180,943,0.361797,0.0413842,4.10396,2.46203,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0638825,0.00695663,-0.133575,-0.00575307,-0.00156538,-0.00175538,-0.000926914,-0.00639154,-1.22195,0.0106892,1187,943,0.303108,0.0537169,4.20415,2.39504,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0581515,0.00797995,-0.139298,-0.00684553,-0.00163789,-0.00168487,-0.00114031,-0.0073431,-1.28364,0.0103401,1194,943,0.231171,0.0551807,4.28556,2.32293,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0513974,0.00943074,-0.144399,-0.00775042,-0.00169294,-0.00156908,-0.00131063,-0.00813273,-1.3318,0.0117058,1201,943,0.150678,0.0425767,4.39854,2.23067,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0436882,0.00908227,-0.14848,-0.00841332,-0.00173181,-0.00140087,-0.00144999,-0.00869514,-1.37227,0.0131359,1208,943,0.0636121,0.0451598,4.6187,2.10251,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0351472,0.00881146,-0.146666,-0.00877553,-0.00174094,-0.00119113,-0.00154472,-0.00897175,-1.40753,0.0143035,1215,943,-0.0171267,0.035433,4.82163,1.97807,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0250158,0.00991867,-0.139025,-0.00881142,-0.00171698,-0.000960538,-0.00158923,-0.00893917,-1.43857,0.014916,1222,943,-0.0990635,0.00231534,5.00946,1.85827,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0142597,0.012318,-0.129865,-0.00851495,-0.00165766,-0.000733378,-0.00158011,-0.00859251,-1.46544,0.0139445,1229,943,-0.183243,-0.0393956,5.10024,1.74791,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00545243,0.014405,-0.122904,-0.00790459,-0.0015612,-0.000518272,-0.00151913,-0.00794666,-1.48981,0.0125409,1236,943,-0.253565,-0.0676079,5.24524,1.66551,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00087991,0.0137834,-0.110329,-0.00707013,-0.00144048,-0.000318076,-0.00142257,-0.00708804,-1.51453,0.0113555,1243,943,-0.285223,-0.0653797,5.39739,1.63817,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00448589,0.0115234,-0.0946608,-0.0060565,-0.00130295,-0.000135872,-0.00129907,-0.00606038,-1.54224,0.00956904,1250,943,-0.282045,-0.0492054,5.56946,1.61465,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.0065594,0.00969325,-0.0809046,-0.0049385,-0.00114687,2.47855e-05,-0.00114671,-0.00493866,1.56426,0.0091458,1257,943,-0.268459,-0.0353299,5.71982,1.57406,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00836153,0.0086253,-0.0715943,-0.00378172,-0.000977778,0.000146242,-0.000970171,-0.00378933,1.51883,0.00852816,1264,943,-0.263228,-0.0263437,5.82527,1.51037,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00997627,0.00854691,-0.0632039,-0.00264887,-0.000808394,0.000224584,-0.000781385,-0.00267587,1.45111,0.00836424,1271,943,-0.258387,-0.0329755,5.94233,1.40352,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0109734,0.0089307,-0.053313,-0.00159461,-0.000650068,0.000272025,-0.000577328,-0.00166735,1.30951,0.00860793,1278,943,-0.24356,-0.0507695,6.10323,1.27275,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0115227,0.00849005,-0.0431268,-0.000679533,-0.000512743,0.000299564,-0.000285183,-0.000907093,0.921154,0.0086195,1285,943,-0.22322,-0.0656284,6.31133,1.16014,6.37986,1.18522
3.52264,3.67466,1.83594,-0.01181,0.00742019,-0.0358348,4.69871e-05,-0.00039477,0.000318123,0.000213393,-0.000561176,0.481947,0.00844245,1292,943,-0.207439,-0.0709458,6.53701,1.06999,6.61664,1.08178
4.24635,3.67832,1.841,-0.0115256,0.00566754,-0.0289592,0.000593817,-0.000294498,0.000335462,0.000706266,-0.000406947,0.323435,0.00819289,1299,943,-0.186964,-0.0613397,6.75171,1.01591,6.83631,1.01492
4.9673,3.68065,1.85806,-0.010686,0.00361736,-0.0213418,0.00100432,-0.000207387,0.000347349,0.00109683,-0.000299895,0.260286,0.0083962,1306,943,-0.159035,-0.0412271,6.93392,0.960577,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00976457,0.00150515,-0.0136657,0.00131392,-0.000129143,0.000347395,0.00139319,-0.000208418,0.224357,0.00909926,1313,943,-0.130012,-0.0136088,7.11641,0.870894,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00827008,-0.0010358,-0.00739556,0.00153977,-6.32636e-05,0.00034284,0.00161002,-0.000133508,0.202094,0.00998023,1320,943,-0.0988647,0.0126085,7.31257,0.782045,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00670122,-0.00237188,-0.00396207,0.00169669,-7.81428e-06,0.000344365,0.00176364,-7.47578e-05,0.192002,0.00949184,1327,943,-0.0744988,0.0202652,7.51628,0.719097,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00485391,-0.00265814,-0.00259053,0.00179499,3.58429e-05,0.000360164,0.00186587,-3.50401e-05,0.194324,0.00893012,1334,943,-0.0530188,0.0165918,7.69339,0.654299,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00349849,-0.00186507,-0.00622096,0.00184454,7.23342e-05,0.000382117,0.00192342,-6.54551e-06,0.203569,0.0080652,1341,943,-0.0497254,0.00096565,7.86263,0.586087,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00211445,-0.0013327,-0.00886084,0.00185722,0.000105006,0.000396487,0.00194276,1.94657e-05,0.212489,0.00763687,1348,943,-0.0436246,-0.00316849,8.11937,0.511565,8.13212,0.465816
10.0246,3.70121,1.98812,-0.000989323,-0.00153279,-0.00691031,0.00184084,0.000133911,0.000400631,0.00193019,4.45573e-05,0.219441,0.0079066,1355,943,-0.0276844,0.00463464,8.45784,0.456432,8.46132,0.417982
10.7584,3.70696,1.97344,-0.000565919,-0.0024364,-0.00210415,0.00179808,0.000154323,0.00040374,0.00189189,6.05105e-05,0.228308,0.00844714,1362,943,-0.0106119,0.0163549,8.81781,0.38327,8.82164,0.347258
11.4934,3.71305,1.95659,0.000147048,-0.00327106,0.000696046,0.00173484,0.000161809,0.000411421,0.00183595,6.07021e-05,0.240975,0.00897213,1369,943,0.00390694,0.027804,9.19839,0.309954,9.19766,0.27383
12.2245,3.71883,1.95574,0.00136809,-0.00392242,0.00112662,0.00166172,0.000157018,0.000415513,0.00176883,4.99014e-05,0.252299,0.00971159,1376,943,0.0168911,0.0354785,9.534,0.218208,9.52147,0.177583
12.9552,3.72369,1.95798,0.00386042,-0.00346337,0.00301184,0.0015836,0.000145831,0.000407743,0.00169118,3.82471e-05,0.257972,0.00998155,1383,943,0.0458409,0.0252251,9.87698,0.132458,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00550001,-0.00261024,0.00431996,0.00150816,0.00012979,0.000390351,0.00161103,2.69213e-05,0.257671,0.00952762,1390,943,0.0650067,0.00830219,10.2474,0.0650405,10.196,0.0292777
14.4228,3.73239,1.94692,0.00638034,-0.00157213,0.00633509,0.00144314,0.000110667,0.000367091,0.00153758,1.62284e-05,0.251802,0.0092737,1397,943,0.0788552,-0.0138808,10.6192,0.00965669,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00686772,-0.0019379,0.00673932,0.00138321,9.10704e-05,0.000344397,0.00146927,5.00953e-06,0.244874,0.00935057,1404,943,0.0846972,-0.00586554,11.0063,-0.0160303,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00801888,-0.00278921,0.00472275,0.00131772,7.3328e-05,0.000329577,0.00139962,-8.57032e-06,0.243562,0.00941136,1411,943,0.0902336,0.0085274,11.4371,-0.0519843,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00874364,-0.00354678,0.00396561,0.00124547,6.27309e-05,0.000323293,0.00132807,-1.98705e-05,0.250149,0.00954401,1418,943,0.0951567,0.0188644,11.8073,-0.0723405,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00920689,-0.00311386,0.00300765,0.00117544,6.20231e-05,0.000319514,0.00126061,-2.31513e-05,0.260516,0.0090155,1425,943,0.0968034,0.0127343,12.1675,-0.201683,12.0774,-0.245479
18.101,3.75843,1.92258,0.0100285,-0.0025327,0.00208928,0.00111284,7.11869e-05,0.000303999,0.00119507,-1.10416e-05,0.264168,0.00829988,1432,943,0.101876,0.0112311,12.5787,-0.371456,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0113607,-0.00233139,0.00179446,0.00105652,9.11815e-05,0.000272756,0.00112826,1.94456e-05,0.25718,0.00825346,1439,943,0.113593,0.0143646,13.0204,-0.521432,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0125608,-0.00254991,0.00130643,0.00100304,0.000120499,0.000241895,0.001065,5.85477e-05,0.250721,0.00856163,1446,943,0.123582,0.0179519,13.493,-0.622796,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0131315,-0.00317927,0.00150426,0.000945401,0.000153541,0.000225166,0.00100495,9.39925e-05,0.258544,0.0094387,1453,943,0.129626,0.0204786,13.9507,-0.65072,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0135572,-0.00365112,-0.000518241,0.000878325,0.000184329,0.000219734,0.000942046,0.000120608,0.282252,0.010025,1460,943,0.127908,0.0233785,14.3688,-0.706981,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0144422,-0.00372729,-0.00253497,0.000806379,0.00021194,0.000213002,0.000874823,0.000143496,0.310906,0.00978995,1467,943,0.130411,0.026234,14.7215,-0.79109,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0151382,-0.00299999,-0.00473214,0.000730185,0.000236644,0.000196715,0.000798997,0.000167832,0.336503,0.00943826,1474,943,0.130384,0.0216859,15.0718,-0.866774,14.9163,-0.913603
23.257,3.79172,1.94793,0.0159431,-0.00162699,-0.00963538,0.000650298,0.000256693,0.000172217,0.00071501,0.000191981,0.359436,0.00933533,1481,943,0.123391,0.00621385,15.4288,-0.937743,15.262,-0.981632
23.9904,3.79464,1.96903,0.01646,-0.00176587,-0.012173,0.000575294,0.000267057,0.000139583,0.000629108,0.000213242,0.367974,0.00940464,1488,943,0.120727,0.0041009,15.7976,-1.00553,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0167397,-0.00214715,-0.0116917,0.000504438,0.000262216,0.000101261,0.000541193,0.000225462,0.348184,0.00954999,1495,943,0.124608,0.0043943,16.1893,-1.09404,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0168424,-0.0024716,-0.00899568,0.000440144,0.000240664,6.84322e-05,0.000461363,0.000219445,0.30067,0.00961525,1502,943,0.133312,0.00290722,16.5904,-1.17707,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0169244,-0.00199404,-0.0057143,0.000386499,0.000206227,4.30698e-05,0.00039626,0.000196465,0.222878,0.00987661,1509,943,0.143463,-0.0099556,16.9994,-1.22716,16.8254,-1.287
26.9376,3.80667,2.02807,0.0169539,-0.00192142,-0.00517183,0.000341513,0.000173052,2.05138e-05,0.000343975,0.00017059,0.119446,0.0102013,1516,943,0.14517,-0.0159006,17.4168,-1.26296,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0171409,-0.00267084,-0.00425433,0.000317501,0.000136927,8.85607e-06,0.000317934,0.000136493,0.0488875,0.010319,1523,943,0.149611,-0.00796599,17.8989,-1.32308,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0164529,-0.0041384,-0.000731639,0.000303728,9.72615e-05,1.46647e-05,0.000304765,9.62251e-05,0.0705549,0.0102228,1530,943,0.153672,0.0169422,18.4388,-1.40094,18.2726,-1.46757
29.184,3.82538,1.97821,0.0155676,-0.00524035,-0.000787005,0.00027933,5.48813e-05,4.75015e-05,0.000288969,4.52421e-05,0.200203,0.00990945,1537,943,0.145212,0.0363809,19.0508,-1.475,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0154745,-0.00521095,-0.00493328,0.00023854,1.75232e-05,0.00010022,0.000277217,-2.11535e-05,0.368307,0.0105636,1544,943,0.131777,0.0349444,19.5776,-1.57718,19.419,-1.65479
30.6724,3.83562,1.98374,0.0156021,-0.00492193,-0.008171,0.000206466,-1.00309e-05,0.000140887,0.000275888,-7.94534e-05,0.457832,0.0108896,1551,943,0.123005,0.030838,20.048,-1.63367,19.8864,-1.71549
31.4065,3.83867,2.02062,0.016626,-0.00422024,-0.0110305,0.000180301,-1.3633e-05,0.000159147,0.000269695,-0.000103027,0.511786,0.0108711,1558,943,0.123634,0.0216707,20.4388,-1.73995,20.2655,-1.8221
32.1395,3.841,2.0624,0.0173944,-0.00371235,-0.0112684,0.000141353,-1.13013e-05,0.000168385,0.000249902,-0.000119851,0.572605,0.0101051,1565,943,0.129755,0.0187177,20.8147,-1.84769,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0181822,-0.00295133,-0.014029,8.34779e-05,-2.64684e-07,0.000177761,0.000224232,-0.000141019,0.669732,0.00940092,1572,943,0.128256,0.0206746,21.2049,-1.97543,21.0147,-2.03908
33.609,3.84534,2.13955,0.0189283,-0.00230843,-0.0180554,2.39573e-05,1.18804e-05,0.000170391,0.000188417,-0.000152579,0.767686,0.0100056,1579,943,0.12245,0.0227857,21.6164,-2.05094,21.4169,-2.10722
34.3456,3.84616,2.17488,0.019129,-0.00183013,-0.0221715,-4.19954e-05,2.6716e-05,0.000143304,0.000139725,-0.000155005,0.903048,0.0105183,1586,943,0.111268,0.0145859,22.0349,-2.10439,21.8319,-2.16673
35.0792,3.84586,2.22079,0.018768,-0.00147766,-0.0253661,-0.000115609,3.9197e-05,8.06156e-05,7.35532e-05,-0.000149965,1.16793,0.0107108,1593,943,0.0976121,0.00660626,22.415,-2.15429,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0188012,-0.00123085,-0.0290736,-0.000194741,4.1419e-05,-3.63256e-05,4.68802e-05,-0.000200202,-1.42157,0.0106069,1600,943,0.0860001,-0.000519465,22.8748,-2.24127,22.6725,-2.31901
36.5716,3.85475,2.24228,0.019316,-0.00214227,-0.0296938,-0.000275182,1.22907e-05,-0.000222652,0.000133571,-0.000396462,-1.07202,0.0111396,1607,943,0.0885015,0.0231989,23.4772,-2.32035,23.27,-2.39394
37.327,3.85975,2.22804,0.0193805,-0.00334695,-0.0286406,-0.000347282,-7.28843e-05,-0.000459641,0.000269598,-0.000689764,-0.930434,0.0118702,1614,943,0.0920908,0.0446699,24.1109,-2.37008,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0184118,-0.00370455,-0.0300337,-0.000445141,-0.000177596,-0.00073146,0.000432223,-0.00105496,-0.875841,0.0119971,1621,943,0.0782754,0.0539759,24.7271,-2.42471,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.012182,-0.00328329,0.0054569,0.00130354,-0.000204384,-0.000130309,0.00131472,-0.000215562,-0.0855706,0.0090058,900,950,0.132616,0.0253911,3.40917,5.44528,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0134923,-0.00444007,0.011002,0.00114803,-0.000188292,-9.23863e-05,0.00115439,-0.000194649,-0.0686992,0.00923917,907,950,0.156318,0.0309493,3.25121,5.37977,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0144564,-0.00494061,0.0131554,0.00103936,-0.000170448,-7.29045e-05,0.00104373,-0.000174825,-0.0599721,0.00934663,914,950,0.17018,0.0347699,3.03906,5.28796,2.92136,5.24715
-34.305,2.70577,2.23647,0.0151969,-0.0053467,0.014761,0.00101073,-0.000158914,-7.44544e-05,0.00101545,-0.000163634,-0.063315,0.00916278,921,950,0.180786,0.0410126,2.79128,5.18575,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0150692,-0.00542746,0.0141104,0.00106359,-0.0001539,-9.02635e-05,0.00107025,-0.000160555,-0.0736025,0.0088177,928,950,0.178396,0.0400515,2.59176,5.12293,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0152418,-0.00571009,0.0159603,0.00116902,-0.000156241,-0.000108199,0.0011778,-0.000165017,-0.0809292,0.00861745,935,950,0.183836,0.0415974,2.4582,5.05843,2.337,5.01412
-32.2076,2.71401,2.25741,0.01596,-0.00576261,0.0179765,0.00131124,-0.000166219,-0.000124553,0.00132167,-0.000176645,-0.0835166,0.00850072,942,950,0.195062,0.0423116,2.31832,5.00635,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0165603,-0.00575983,0.0202695,0.00148376,-0.000179626,-0.00014753,0.00149674,-0.00019261,-0.0877799,0.00883706,949,950,0.205704,0.039491,2.17928,4.94344,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0171243,-0.00600229,0.0203641,0.00165738,-0.000189837,-0.000180586,0.00167487,-0.000207326,-0.0965434,0.00984713,956,950,0.21172,0.0428772,2.01262,4.85858,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0181883,-0.00624275,0.0184993,0.00183008,-0.00019021,-0.000226738,0.00185521,-0.000215345,-0.110401,0.0103205,963,950,0.218883,0.0352703,1.86192,4.72676,1.715,4.66985
-29.411,2.73129,2.31192,0.0201762,-0.00634482,0.0147463,0.00200896,-0.000186244,-0.000278033,0.00204362,-0.000220911,-0.124046,0.0103808,970,950,0.231386,0.0304232,1.73279,4.62105,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0228436,-0.00650028,0.0115189,0.00218405,-0.00018158,-0.000322025,0.0022271,-0.000224632,-0.132905,0.00964061,977,950,0.251557,0.0355795,1.57387,4.53787,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0250863,-0.00631424,0.00782411,0.00234538,-0.000177258,-0.000355884,0.00239463,-0.000226504,-0.137501,0.00900863,984,950,0.266371,0.0428289,1.44066,4.47621,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0268225,-0.00589973,0.00616881,0.00248994,-0.00017084,-0.000391194,0.00254627,-0.000227162,-0.142992,0.00916734,991,950,0.280145,0.04807,1.32569,4.40701,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0284984,-0.00596685,0.00878454,0.00262739,-0.00015979,-0.000429811,0.00269217,-0.000224565,-0.149582,0.00959231,998,950,0.302104,0.0482079,1.24749,4.3588,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0302837,-0.00660643,0.0163376,0.00276631,-0.000145572,-0.000464182,0.00283851,-0.000217777,-0.154316,0.00959956,1005,950,0.335467,0.0450799,1.29427,4.27589,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0316492,-0.00760655,0.0256435,0.00289744,-0.000132197,-0.000486409,0.00297361,-0.000208374,-0.15535,0.00950302,1012,950,0.368511,0.0440988,1.3816,4.1909,1.11133,4.12833
-24.4801,2.76225,2.30086,0.032896,-0.0082224,0.0300519,0.00301548,-0.000122204,-0.000495812,0.00309197,-0.000198687,-0.153052,0.00890369,1019,950,0.39033,0.0436287,1.38074,4.0767,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0343486,-0.00774272,0.0248709,0.00312835,-0.000120684,-0.000502953,0.00320443,-0.00019676,-0.150121,0.00881797,1026,950,0.39396,0.0491458,1.26968,3.9898,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0361855,-0.0063789,0.0150962,0.00326077,-0.000124843,-0.000519983,0.00333883,-0.000202905,-0.149012,0.00915337,1033,950,0.391441,0.0428319,1.19297,3.95726,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0386806,-0.00523845,0.00956131,0.00342076,-0.000131325,-0.000552348,0.00350467,-0.000215233,-0.150759,0.00971668,1040,950,0.404186,0.0392256,1.19507,3.96611,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0420222,-0.00566583,0.0140773,0.0035858,-0.000138993,-0.000595832,0.00367879,-0.000231983,-0.154819,0.0100729,1047,950,0.446853,0.0453278,1.21589,3.97546,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0455483,-0.00592167,0.0144655,0.003737,-0.00015227,-0.000643416,0.00384068,-0.000255949,-0.159765,0.0101927,1054,950,0.482509,0.053624,1.21121,3.92981,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0490008,-0.00575394,0.0124352,0.00386174,-0.000174451,-0.000700168,0.00397975,-0.000292461,-0.166975,0.00983553,1061,950,0.512148,0.0511952,1.21872,3.78173,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0516668,-0.00480093,0.00711653,0.00395221,-0.000202455,-0.000779483,0.00409364,-0.000343884,-0.179487,0.00964209,1068,950,0.526657,0.0404595,1.24123,3.60317,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0548069,-0.0042798,0.00494001,0.0040038,-0.000232182,-0.000877983,0.00417857,-0.00040695,-0.196487,0.00985125,1075,950,0.552591,0.0370975,1.29341,3.44744,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0576543,-0.00427439,0.00351489,0.00401624,-0.000268369,-0.000980719,0.00423005,-0.00048218,-0.214655,0.00962209,1082,950,0.577252,0.0403324,1.3591,3.34527,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0611002,-0.00395405,-0.0033692,0.00397384,-0.000312902,-0.00107368,0.00422772,-0.000566786,-0.232196,0.00911423,1089,950,0.59556,0.0488798,1.47318,3.29409,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0641937,-0.00375988,-0.0139516,0.003867,-0.000371353,-0.00115297,0.00416034,-0.000664693,-0.249137,0.00879351,1096,950,0.601977,0.0515097,1.64305,3.26921,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0680328,-0.00328956,-0.0269971,0.00369937,-0.00044435,-0.00122689,0.00403538,-0.000780363,-0.26732,0.00909911,1103,950,0.609877,0.0511358,1.82123,3.1897,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0714873,-0.00302712,-0.0340306,0.00345825,-0.000532273,-0.00130342,0.00384626,-0.00092028,-0.289331,0.00965584,1110,950,0.627204,0.0481945,1.98709,3.10485,1.23152,3.02963
-14.546,2.82735,2.24474,0.0739653,-0.00347026,-0.0364752,0.00314734,-0.000633561,-0.00138533,0.00360059,-0.00108681,-0.316203,0.0101573,1117,950,0.645216,0.0484688,2.13619,3.0331,1.35282,2.94478
-13.8303,2.82993,2.22896,0.074942,-0.00387813,-0.0360778,0.00277089,-0.00073749,-0.00146473,0.00330201,-0.0012686,-0.347857,0.00973159,1124,950,0.65483,0.0527009,2.25888,3.02433,1.46668,2.93284
