 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.15574,0.146888,2.25575,0.00131761,0.00410454,-0.011749,-0.000545283,-0.000114178,-2.75631e-05,-0.000112423,-0.000547038,-1.50721,0.00736327,1348,978,-0.0194228,-0.0483446,6.35647,0.858922,6.33197,0.872725
9.87647,0.146461,2.28247,0.000722151,0.00385638,-0.0115007,-0.000539682,-0.000118129,-2.66202e-05,-0.000116454,-0.000541357,-1.50798,0.00744726,1355,978,-0.0245698,-0.0505555,6.5463,0.837643,6.52814,0.844759
10.6131,0.153381,2.25481,-5.03944e-05,0.00373628,-0.00729785,-0.000527974,-0.000122125,-1.54391e-05,-0.000121538,-0.00052856,-1.53283,0.00737066,1362,978,-0.0207647,-0.0523293,6.94298,0.752966,6.93653,0.763049
11.3579,0.161713,2.2005,-0.000935556,0.00366992,-0.0029977,-0.000513305,-0.000124043,1.03146e-06,-0.00012404,-0.000513308,1.56815,0.00782577,1369,978,-0.017646,-0.0606813,7.44592,0.69081,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00153288,0.00380336,0.00028978,-0.000495181,-0.000124712,1.74452e-05,-0.000123892,-0.000496001,1.52385,0.00879909,1376,978,-0.0144451,-0.0708041,7.84054,0.577491,7.85591,0.583446
12.818,0.171697,2.20233,-0.00176296,0.00461067,0.00124002,-0.00047166,-0.000125349,3.08028e-05,-0.000122631,-0.000474378,1.48277,0.00917453,1383,978,-0.0141883,-0.0788218,8.07409,0.499796,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00189028,0.00448738,0.000931228,-0.000440318,-0.00012766,3.55403e-05,-0.00012367,-0.000444307,1.45902,0.00910528,1390,978,-0.0162335,-0.0723705,8.21732,0.411943,8.2368,0.431045
14.2572,0.172122,2.28371,-0.00179848,0.00385524,0.00158567,-0.000403718,-0.000133623,3.0942e-05,-0.000130124,-0.000407218,1.45818,0.00861474,1397,978,-0.0134296,-0.0628941,8.44372,0.37072,8.46281,0.387764
14.989,0.175468,2.28475,-0.00168579,0.00342913,0.000509261,-0.000372962,-0.000144085,2.22064e-05,-0.00014195,-0.000375097,1.47496,0.00780869,1404,978,-0.0152243,-0.0590472,8.79111,0.318457,8.80822,0.329039
15.7229,0.179742,2.2805,-0.00183797,0.00413714,-0.000483628,-0.000349214,-0.000155763,1.03436e-05,-0.000155211,-0.000349766,1.51753,0.00732928,1411,978,-0.0195547,-0.0660893,9.16341,0.244987,9.18118,0.260954
16.4589,0.183695,2.27123,-0.00219886,0.00573293,-0.00108109,-0.000325205,-0.000167776,-7.15216e-06,-0.000167452,-0.000325529,-1.52549,0.00749986,1418,978,-0.024956,-0.0828849,9.55954,0.177816,9.58044,0.207848
17.189,0.185486,2.28384,-0.00279891,0.00621165,-0.00275073,-0.000297729,-0.000177816,-2.99988e-05,-0.00017073,-0.000304815,-1.33884,0.00848649,1425,978,-0.0354793,-0.0819092,9.87918,0.122992,9.90479,0.160667
17.9224,0.18787,2.28696,-0.00337587,0.00619888,-0.00502038,-0.000274348,-0.000184923,-6.0095e-05,-0.000154732,-0.00030454,-1.10523,0.00863119,1432,978,-0.0473949,-0.0797711,10.2427,0.0821875,10.2724,0.117886
18.6591,0.190583,2.28087,-0.00365864,0.00598756,-0.00713332,-0.000259233,-0.000186562,-9.52565e-05,-0.000120946,-0.000324849,-0.967605,0.00865285,1439,978,-0.0560736,-0.0754422,10.6511,0.0520155,10.6821,0.0842423
19.3992,0.195515,2.26566,-0.00361992,0.00567249,-0.00667675,-0.000244117,-0.000181571,-0.00012545,-8.35545e-05,-0.000342133,-0.907552,0.00820537,1446,978,-0.0543884,-0.0770382,11.1032,-0.0030036,11.1343,0.0222041
20.1412,0.200918,2.24634,-0.00359902,0.0046029,-0.000270333,-0.000220545,-0.000169672,-0.000147968,-4.49696e-05,-0.000345247,-0.870519,0.00809332,1453,978,-0.0357562,-0.0694121,11.5738,-0.0644697,11.6096,-0.0421213
20.8736,0.204539,2.26063,-0.00375135,0.00384141,0.00313709,-0.000190897,-0.000153196,-0.000164157,-6.81049e-06,-0.000337282,-0.842563,0.00828863,1460,978,-0.0272921,-0.0591727,11.9262,-0.151009,11.966,-0.127886
21.6041,0.207367,2.28302,-0.00383161,0.00360578,0.00581054,-0.000162314,-0.000134515,-0.000174254,2.63924e-05,-0.000323222,-0.825197,0.00809427,1467,978,-0.0202708,-0.0543402,12.2568,-0.239289,12.2993,-0.211562
22.3338,0.210408,2.30985,-0.00369189,0.0036657,0.00747262,-0.00013967,-0.000113111,-0.000173104,4.72222e-05,-0.000300003,-0.823679,0.00792594,1474,978,-0.0140644,-0.0549538,12.5815,-0.337955,12.6236,-0.306841
23.0641,0.211848,2.33618,-0.00344499,0.00423741,0.00665357,-0.000123157,-8.76656e-05,-0.000160414,5.59812e-05,-0.000266803,-0.840486,0.00768966,1481,978,-0.0141129,-0.0575429,12.918,-0.407943,12.957,-0.369489
23.7981,0.213502,2.35198,-0.00356108,0.00414648,0.00900784,-0.000106802,-6.20371e-05,-0.000144211,6.15181e-05,-0.000230358,-0.862388,0.0080598,1488,978,-0.00825416,-0.0535341,13.2958,-0.463068,13.3375,-0.418504
24.5306,0.213912,2.37457,-0.00412443,0.00322159,0.013499,-8.76574e-05,-3.88883e-05,-0.000128634,6.76515e-05,-0.000194197,-0.87907,0.00851617,1495,978,-0.000145135,-0.0443814,13.6496,-0.497199,13.6998,-0.45431
25.2637,0.214358,2.39663,-0.00469907,0.00230724,0.0157392,-6.21694e-05,-2.0758e-05,-0.000111968,7.2403e-05,-0.00015533,-0.876828,0.00889938,1502,978,0.00138863,-0.0407142,14.0145,-0.522045,14.0717,-0.489865
25.9967,0.215796,2.42112,-0.00469014,0.00172771,0.0121817,-2.90485e-05,-1.26103e-05,-9.38518e-05,7.33816e-05,-0.00011504,-0.829075,0.00914916,1509,978,-0.00864569,-0.0421226,14.3877,-0.562388,14.4423,-0.549014
26.7322,0.217002,2.43923,-0.00424475,0.00192222,0.00685473,1.24957e-05,-2.58897e-05,-7.78319e-05,7.34663e-05,-8.68604e-05,-0.664514,0.00933291,1516,978,-0.02003,-0.0516462,14.7977,-0.591635,14.8445,-0.59272
27.4762,0.22212,2.43236,-0.00403012,0.00261052,0.00343919,6.43674e-05,-5.50462e-05,-6.1431e-05,9.03266e-05,-8.10055e-05,-0.399815,0.00939573,1523,978,-0.0281344,-0.0679277,15.3069,-0.662152,15.3494,-0.671374
28.2239,0.228031,2.41572,-0.00404896,0.00359715,0.00440416,0.000126927,-8.80945e-05,-4.48224e-05,0.000135896,-9.70639e-05,-0.1975,0.00933576,1530,978,-0.0255376,-0.0832948,15.8558,-0.7459,15.8989,-0.749046
28.9719,0.233194,2.40042,-0.0043706,0.00430342,0.00771208,0.000199054,-0.000117046,-2.10177e-05,0.000200445,-0.000118437,-0.0661029,0.00948672,1537,978,-0.0187281,-0.0900705,16.4029,-0.823807,16.451,-0.814098
29.7145,0.237989,2.40403,-0.00450463,0.00438514,0.0097598,0.000261821,-0.000140445,5.64715e-08,0.000261821,-0.000140445,0.000140384,0.010437,1544,978,-0.0137563,-0.0857687,16.889,-0.922638,16.9395,-0.903677
30.4545,0.2469,2.41779,-0.00399464,0.00404566,0.00894103,0.0003141,-0.000152727,9.98278e-06,0.000314314,-0.00015294,0.0213713,0.0114535,1551,978,-0.0112387,-0.0779047,17.3536,-1.1099,17.3985,-1.09127
31.2072,0.257997,2.39429,-0.00343965,0.00415973,0.00428634,0.000351271,-0.000153173,1.22061e-05,0.000351566,-0.000153468,0.0241783,0.0124703,1558,978,-0.0200287,-0.0754513,17.9694,-1.27435,18.0062,-1.25893
34.8985,0.251931,2.52194,-0.000613919,0.00562933,-0.00375674,0.000435157,2.73901e-06,1.64026e-05,0.000435778,2.11773e-06,0.0378598,0.0105804,1593,978,-0.018346,-0.0935689,20.216,-1.31046,20.2204,-1.29734
35.6328,0.250989,2.56427,-0.00139899,0.00505654,-2.08582e-05,0.000420527,6.46419e-05,1.07535e-05,0.000420851,6.43172e-05,0.0301795,0.0106412,1600,978,-0.0140112,-0.0931426,20.609,-1.34699,20.6229,-1.33842
36.3683,0.253659,2.60522,-0.00186838,0.00425469,0.00393233,0.00041442,0.000132251,2.59091e-06,0.000414443,0.000132227,0.0091811,0.0100994,1607,978,-0.00589788,-0.0915174,21.019,-1.44909,21.0393,-1.448
37.1166,0.257448,2.60917,-0.00153709,0.00342229,0.00430796,0.000435004,0.000186664,2.90548e-06,0.000435038,0.00018663,0.0116975,0.00924657,1614,978,-0.00140131,-0.0828802,21.5865,-1.51105,21.6036,-1.51724
37.87,0.259571,2.59998,-0.000568732,0.00340176,-0.00117671,0.000499868,0.000184012,1.9755e-05,0.000501099,0.000182781,0.0622212,0.00946079,1621,978,-0.00950602,-0.0788879,22.2198,-1.51964,22.2249,-1.53156
38.629,0.264777,2.57624,0.000255612,0.00376299,-0.00660483,0.000627454,0.000102644,5.27035e-05,0.000632695,9.74037e-05,0.0991053,0.0101861,1628,978,-0.018983,-0.0814793,22.9152,-1.56537,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.000485646,0.00410468,-0.0132841,0.00056384,-0.000118027,0.000489152,0.00081915,-0.000373337,0.481047,0.00750598,900,985,-0.0204187,-0.0358845,2.61988,4.42352,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.000869002,0.00463914,-0.0144383,0.000422673,-9.91996e-05,0.000365529,0.000610846,-0.000287373,0.475415,0.0073432,907,985,-0.0189806,-0.0437307,2.39151,4.39003,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0012124,0.00441505,-0.0134988,0.000293435,-9.32173e-05,0.000268591,0.000431041,-0.000230823,0.473459,0.00744176,914,985,-0.0139184,-0.046214,2.14472,4.33562,2.10835,4.35511
-34.344,-0.738178,2.23768,0.00116904,0.00406074,-0.0109767,0.000192905,-9.6919e-05,0.000186209,0.000283945,-0.000187959,0.454738,0.00764346,921,985,-0.00967203,-0.0473799,1.91402,4.24836,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.000950765,0.00391416,-0.0088901,0.00012423,-0.0001057,0.000117299,0.000173509,-0.000154979,0.397723,0.00798852,928,985,-0.00796852,-0.0505105,1.68936,4.17119,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.000805308,0.00419279,-0.00913804,7.95094e-05,-0.000118811,6.15529e-05,9.70604e-05,-0.000136362,0.277766,0.00810993,935,985,-0.0100426,-0.0577531,1.49251,4.13425,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.000921284,0.00457085,-0.00998415,5.42619e-05,-0.000135168,1.69586e-05,5.57681e-05,-0.000136675,0.0885854,0.00791051,942,985,-0.0106925,-0.0641477,1.34077,4.08765,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.000769454,0.00478379,-0.0132535,4.64424e-05,-0.0001533,-1.89892e-05,4.82317e-05,-0.000155089,-0.0939471,0.00748052,949,985,-0.0187861,-0.0642841,1.17127,4.04731,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.000560485,0.00497969,-0.0156483,4.49523e-05,-0.000172577,-5.7449e-05,5.91922e-05,-0.000186817,-0.242974,0.00726126,956,985,-0.0258264,-0.0592311,0.963816,3.95244,0.931139,3.9665
-30.166,-0.731448,2.36859,0.000375436,0.00491807,-0.0151904,5.07496e-05,-0.000187951,-8.19391e-05,7.61698e-05,-0.000213371,-0.300819,0.00738035,963,985,-0.0269901,-0.0530612,0.693276,3.91059,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.000614944,0.00425485,-0.0118699,6.45048e-05,-0.000203737,-9.14809e-05,9.27328e-05,-0.000231965,-0.299298,0.00754514,970,985,-0.0180912,-0.046361,0.512204,3.95809,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.000817854,0.00398714,-0.00901674,7.8484e-05,-0.000220738,-9.48165e-05,0.000105999,-0.000248253,-0.282435,0.00751345,977,985,-0.0104407,-0.048517,0.449308,4.01518,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.000679919,0.00401878,-0.00840145,8.40027e-05,-0.000239585,-0.000100268,0.000112553,-0.000268136,-0.277399,0.00728625,984,985,-0.0106852,-0.0521219,0.399784,3.96888,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.000678536,0.00394489,-0.0108092,7.505e-05,-0.000256939,-0.000109935,0.000108153,-0.000290042,-0.292479,0.00734937,991,985,-0.015724,-0.0479121,0.275248,3.85289,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.000567065,0.00411975,-0.0132855,5.8527e-05,-0.00027098,-0.000115485,9.49712e-05,-0.000307425,-0.305684,0.0074334,998,985,-0.0220919,-0.0462415,0.112627,3.66973,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.00083542,0.00395954,-0.013669,4.35138e-05,-0.00027989,-0.000117002,8.14041e-05,-0.000317781,-0.313184,0.00735547,1005,985,-0.0203852,-0.0417507,-0.040814,3.53188,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.001401,0.00369522,-0.00967299,2.41461e-05,-0.000283183,-0.000118497,6.45287e-05,-0.000323566,-0.328447,0.00724324,1012,985,-0.00659684,-0.0456063,-0.0621272,3.43602,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.00172583,0.00409652,-0.00594512,-6.50221e-06,-0.000283317,-0.000119973,3.82577e-05,-0.000328077,-0.357088,0.00683048,1019,985,0.00425086,-0.0560101,-0.0848269,3.41141,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.00181867,0.00427512,-0.00364545,-4.04137e-05,-0.00028283,-0.000123208,1.12121e-05,-0.000334456,-0.396789,0.00683209,1026,985,0.0099113,-0.0631997,-0.098894,3.40863,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0013726,0.0040908,-0.00302654,-6.39829e-05,-0.000280582,-0.000126695,-5.60821e-06,-0.000338957,-0.431758,0.00685892,1033,985,0.00676716,-0.0637673,-0.0981366,3.37722,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.000715575,0.00353228,-0.00405805,-7.54401e-05,-0.000275667,-0.00012718,-1.3697e-05,-0.00033741,-0.451962,0.00725851,1040,985,-0.0019185,-0.0575086,-0.0893362,3.36416,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.000212434,0.00309285,-0.0065693,-8.00024e-05,-0.000268562,-0.000124614,-1.80218e-05,-0.000330543,-0.46155,0.00743347,1047,985,-0.0122867,-0.0503259,-0.105106,3.34285,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.000105031,0.00291196,-0.00713478,-7.92104e-05,-0.000260542,-0.000118896,-2.03551e-05,-0.000319397,-0.459652,0.00752406,1054,985,-0.0146362,-0.047147,-0.139948,3.30353,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.000290016,0.00247185,-0.00615397,-7.11301e-05,-0.000253722,-0.000109703,-1.97039e-05,-0.000305148,-0.438359,0.00741285,1061,985,-0.0107324,-0.0391034,-0.217852,3.25042,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.000652945,0.00211468,-0.00550664,-5.20841e-05,-0.000249546,-9.84476e-05,-1.13886e-05,-0.000290241,-0.391981,0.00711347,1068,985,-0.00578281,-0.0318552,-0.256543,3.19845,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.000781463,0.00195786,-0.0065047,-2.5393e-05,-0.000247952,-8.3742e-05,2.59648e-06,-0.000275941,-0.322562,0.00726224,1075,985,-0.00678083,-0.0233606,-0.26031,3.13782,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.000901105,0.00213763,-0.00794036,2.10019e-06,-0.000246906,-6.22823e-05,1.68095e-05,-0.000261616,-0.231922,0.00735516,1082,985,-0.00887095,-0.0265932,-0.209452,3.07309,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.000857349,0.0027488,-0.0087147,2.85364e-05,-0.000245005,-3.57056e-05,3.31203e-05,-0.000249589,-0.127681,0.00726351,1089,985,-0.0111887,-0.0386126,-0.149877,2.98556,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.000910103,0.002927,-0.0085489,4.92051e-05,-0.000243132,-1.10617e-05,4.96231e-05,-0.00024355,-0.0377667,0.00716854,1096,985,-0.0104135,-0.0477389,-0.0901011,2.92408,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.000961726,0.00273554,-0.00674815,6.18791e-05,-0.00024128,6.03921e-06,6.19994e-05,-0.0002414,0.0199104,0.00682443,1103,985,-0.00593767,-0.0511548,0.0191556,2.84545,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.00120076,0.00231429,-0.00687562,7.03037e-05,-0.00023779,1.65898e-05,7.11944e-05,-0.000238681,0.0536397,0.0064649,1110,985,-0.0039141,-0.0445448,0.14821,2.8057,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.00149368,0.00219655,-0.00820728,8.08913e-05,-0.000231921,2.39888e-05,8.27203e-05,-0.00023375,0.0760944,0.00618479,1117,985,-0.00415691,-0.0361173,0.323115,2.77759,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.00161879,0.00261312,-0.00898007,9.91073e-05,-0.000224509,3.16504e-05,0.000102174,-0.000227575,0.0965827,0.00603279,1124,985,-0.004882,-0.0352216,0.553402,2.72186,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.00133655,0.00308902,-0.00933166,0.000121537,-0.000211706,3.67608e-05,0.000125544,-0.000215713,0.108573,0.00654339,1131,985,-0.00864605,-0.0425052,0.651195,2.72062,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.000980229,0.00344384,-0.00931679,0.000148092,-0.000200261,4.16191e-05,0.000152995,-0.000205165,0.117275,0.00730468,1138,985,-0.0122685,-0.0519967,0.720955,2.67546,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.00103829,0.00381239,-0.0112582,0.000180425,-0.000189014,4.6367e-05,0.000186156,-0.000194744,0.122966,0.00740722,1145,985,-0.016372,-0.0565827,0.821093,2.60996,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0012371,0.00396109,-0.0136797,0.000219673,-0.000178449,5.03535e-05,0.000225943,-0.000184719,0.123879,0.00726877,1152,985,-0.0202354,-0.0574079,1.04764,2.49676,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.00128993,0.00386779,-0.0147139,0.000255849,-0.000168713,5.62302e-05,0.00026317,-0.000176034,0.129469,0.00681743,1159,985,-0.0223158,-0.0541353,1.25817,2.36586,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.00111447,0.00330342,-0.0150934,0.000283249,-0.000160792,6.71577e-05,0.000293184,-0.000170726,0.146867,0.00631638,1166,985,-0.0250413,-0.0474127,1.47696,2.31236,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.00251093,0.00379794,-0.0168447,0.000343441,-0.000152321,0.000103396,0.000364141,-0.000173021,0.197588,0.00823067,1187,985,-0.0162482,-0.0521964,2.38649,2.15514,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.00275939,0.00391203,-0.0180467,0.000349249,-0.000153501,0.000112578,0.000373307,-0.000177559,0.210532,0.00830569,1194,985,-0.0169586,-0.0529837,2.53506,2.10257,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.00300225,0.00389499,-0.0206812,0.000344523,-0.000154438,0.000120743,0.000372205,-0.000182121,0.225375,0.00759474,1201,985,-0.021209,-0.0491478,2.67297,2.12037,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.00326933,0.00398784,-0.0224395,0.000328972,-0.000153497,0.000124893,0.000359384,-0.00018391,0.238863,0.00682511,1208,985,-0.0231823,-0.0462129,2.86205,2.0434,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.00329149,0.00452923,-0.0221015,0.000301816,-0.000152428,0.000124389,0.000333648,-0.00018426,0.250529,0.0068308,1215,985,-0.0225445,-0.0480335,3.07573,1.92877,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.00359234,0.00535478,-0.0198651,0.000267192,-0.000150321,0.000120201,0.000299325,-0.000182453,0.261217,0.00695721,1222,985,-0.0145712,-0.0541481,3.31809,1.81398,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0037393,0.00560872,-0.0185272,0.000226795,-0.000148206,0.00011014,0.00025675,-0.000178161,0.265556,0.00670509,1229,985,-0.0101448,-0.0605152,3.50713,1.74295,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.0039926,0.00548589,-0.0173831,0.000183886,-0.000148501,9.80128e-05,0.000210635,-0.00017525,0.266425,0.00693317,1236,985,-0.00507118,-0.0637675,3.68466,1.70293,3.62417,1.71973
-1.63753,-0.576346,1.94938,0.00402688,0.00465017,-0.0185562,0.000134023,-0.000146587,8.48813e-05,0.000157701,-0.000170264,0.272036,0.00722936,1243,985,-0.00778469,-0.0517137,3.8113,1.72041,3.74948,1.73059
-0.921776,-0.577071,1.96862,0.00401543,0.00448165,-0.0219421,7.71775e-05,-0.000143768,7.55759e-05,0.000100555,-0.000167146,0.299992,0.00751172,1250,985,-0.0166187,-0.0448452,3.92874,1.71135,3.86341,1.71939
-0.207487,-0.57738,1.99528,0.0044583,0.00478541,-0.0243521,1.85694e-05,-0.000139265,7.32016e-05,4.72923e-05,-0.000167988,0.373922,0.0077971,1257,985,-0.0187452,-0.0444474,4.0293,1.67704,3.95714,1.68747
0.508942,-0.57589,2.01554,0.00435187,0.00530233,-0.0250701,-3.52727e-05,-0.000134536,7.28505e-05,3.24602e-06,-0.000173055,0.486371,0.00796784,1264,985,-0.0220078,-0.0503349,4.15392,1.61671,4.08235,1.6304
1.22582,-0.575446,2.03573,0.00418514,0.00561963,-0.0232888,-8.39188e-05,-0.000129678,6.94692e-05,-3.36586e-05,-0.000179939,0.626318,0.00782289,1271,985,-0.0194776,-0.0585392,4.28254,1.57956,4.21484,1.59441
1.94432,-0.574038,2.05152,0.00435829,0.005615,-0.0225114,-0.000132236,-0.000123653,6.35637e-05,-6.42357e-05,-0.000191653,0.819104,0.00772506,1278,985,-0.0161231,-0.0620974,4.4394,1.53409,4.37116,1.54658
2.66315,-0.570631,2.06807,0.00485566,0.00534545,-0.0206551,-0.000184943,-0.000116195,5.92432e-05,-8.20755e-05,-0.000219062,1.04827,0.00797129,1285,985,-0.00680535,-0.0628926,4.60346,1.44821,4.53247,1.45767
3.38446,-0.565676,2.07716,0.00465129,0.00504076,-0.0162215,-0.000239545,-0.000107742,5.94761e-05,-8.48722e-05,-0.000262415,1.2037,0.00802362,1292,985,0.00240909,-0.0632026,4.79317,1.33998,4.72922,1.35045
4.10968,-0.560314,2.07352,0.00342732,0.00476269,-0.0112893,-0.000289545,-0.000100805,6.03226e-05,-8.31725e-05,-0.000307177,1.28642,0.00795572,1299,985,0.00315844,-0.0611926,5.02709,1.24137,4.98078,1.25654
4.83207,-0.557191,2.08221,0.00255549,0.00460941,-0.00882641,-0.000335206,-9.55549e-05,5.59654e-05,-8.31296e-05,-0.000347631,1.35232,0.00799793,1306,985,0.000996199,-0.0580951,5.22823,1.16741,5.19332,1.18672
5.55013,-0.553519,2.10877,0.00214879,0.00489985,-0.00802862,-0.000375806,-9.08915e-05,4.48881e-05,-8.39867e-05,-0.000382711,1.41817,0.00783094,1313,985,-0.00102002,-0.0619603,5.3769,1.05361,5.34686,1.0762
6.25992,-0.55278,2.16719,0.00230942,0.00503562,-0.00890426,-0.000415451,-8.89246e-05,2.98004e-05,-8.62271e-05,-0.000418148,1.48053,0.00732094,1320,985,-0.00193124,-0.0581496,5.42065,0.943278,5.38837,0.970906
6.96907,-0.552743,2.22917,0.00200088,0.00493963,-0.00909771,-0.000455995,-9.12445e-05,1.5482e-05,-9.05885e-05,-0.000456651,1.52845,0.00691156,1327,985,-0.00555865,-0.049757,5.45296,0.839969,5.42362,0.873755
7.68822,-0.55451,2.25594,0.00159135,0.00472696,-0.00787765,-0.00049234,-9.58978e-05,3.04477e-06,-9.58744e-05,-0.000492363,1.56312,0.00696219,1334,985,-0.00636861,-0.0463736,5.62089,0.836588,5.59697,0.871488
8.41402,-0.555348,2.26037,0.0011103,0.00445154,-0.0073114,-0.000516612,-0.00010263,-8.33725e-06,-0.000102462,-0.000516779,-1.55067,0.00709888,1341,985,-0.0095177,-0.052573,5.87973,0.863893,5.86126,0.888125
9.138,-0.556918,2.27316,0.000863992,0.00424027,-0.00765606,-0.000523838,-0.000111931,-1.57824e-05,-0.000111327,-0.000524442,-1.53256,0.00722841,1348,985,-0.012845,-0.0569046,6.11779,0.890231,6.10159,0.905393
9.85969,-0.557991,2.29601,0.000509965,0.00406173,-0.00823239,-0.000520433,-0.000122634,-1.48296e-05,-0.000122081,-0.000520985,-1.53359,0.0072074,1355,985,-0.0178624,-0.0562389,6.32496,0.884656,6.3119,0.895984
10.5898,-0.554118,2.29096,0.000137456,0.0036522,-0.00506647,-0.000512252,-0.000132848,-4.47298e-06,-0.000132795,-0.000512305,-1.55901,0.00713447,1362,985,-0.0129311,-0.0525549,6.64139,0.822751,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.000434901,0.00336994,-0.00267378,-0.000500629,-0.000138791,1.09632e-05,-0.000138459,-0.000500961,1.54053,0.00757405,1369,985,-0.0119348,-0.0544053,7.0731,0.78751,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.000971945,0.00344558,-0.00294133,-0.000484327,-0.000140947,2.72644e-05,-0.000138796,-0.000486479,1.49205,0.00831699,1376,985,-0.0178426,-0.0588073,7.42771,0.743362,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00153764,0.00420378,-0.00401942,-0.000462053,-0.000140653,4.16865e-05,-0.000135334,-0.000467372,1.44389,0.00869624,1383,985,-0.0263823,-0.0654673,7.72046,0.633975,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00179553,0.00470635,-0.00380493,-0.000431974,-0.000138566,4.78199e-05,-0.000130969,-0.000439571,1.41325,0.00869808,1390,985,-0.0284149,-0.0661486,7.91785,0.500739,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.00186047,0.00465901,-0.000937647,-0.000396987,-0.000136775,4.47219e-05,-0.000129303,-0.000404458,1.40526,0.00837226,1397,985,-0.021166,-0.063841,8.16335,0.414744,8.181,0.44258
14.9633,-0.532363,2.32631,-0.00192951,0.00464588,0.000530829,-0.000366324,-0.000137214,3.69484e-05,-0.000131402,-0.000372135,1.41479,0.00789968,1404,985,-0.0177444,-0.0670791,8.46611,0.362967,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.00206914,0.00508639,-0.000687401,-0.00034056,-0.000137146,2.5399e-05,-0.000134022,-0.000343683,1.44844,0.00742276,1411,985,-0.0225317,-0.0717842,8.78955,0.343362,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.00223382,0.00607813,-0.00120582,-0.000315014,-0.000136801,8.13849e-06,-0.00013643,-0.000315385,1.52526,0.00730344,1418,985,-0.0257213,-0.0847029,9.15143,0.286543,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.0025431,0.00622416,-0.00114193,-0.000287474,-0.000135002,-1.42935e-05,-0.000133674,-0.000288803,-1.47813,0.00760981,1425,985,-0.028536,-0.0832599,9.4678,0.203967,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.00303466,0.00612573,-0.00189057,-0.000264388,-0.000132444,-4.40068e-05,-0.000119114,-0.000277719,-1.27666,0.00794335,1432,985,-0.0353217,-0.0802754,9.82401,0.146553,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.00332602,0.00565239,-0.00235741,-0.000249392,-0.000128622,-7.9876e-05,-8.88743e-05,-0.00028914,-1.10906,0.00796284,1439,985,-0.0393479,-0.0721808,10.2188,0.0834887,10.2502,0.12044
