 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4925,0.895893,2.20416,0.0699335,-0.0166608,0.0632859,-0.000141718,-6.25735e-05,0.000691727,0.000590712,-0.000795004,0.813971,0.0119462,1418,971,0.847409,0.107902,10.6508,0.229689,9.99974,0.113433
17.2237,0.898641,2.21333,0.0695446,-0.0153704,0.051724,-0.000409273,-0.000144346,0.000638556,0.000375341,-0.000928961,0.887669,0.012043,1425,971,0.811176,0.119084,10.9947,0.153883,10.3374,0.0544818
17.9574,0.90104,2.21639,0.069536,-0.0141419,0.0385861,-0.00063151,-0.000200286,0.000577234,0.00020029,-0.00103209,0.964137,0.0108516,1432,971,0.773876,0.12612,11.3737,0.103724,10.7054,0.0130623
18.6945,0.903951,2.2097,0.0702834,-0.0127954,0.0248228,-0.000838006,-0.000229432,0.000493927,4.64139e-05,-0.00111385,1.06147,0.011263,1439,971,0.741683,0.125521,11.8047,0.0665171,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0703865,-0.0118968,0.0135666,-0.00102263,-0.000229569,0.000413018,-5.35434e-05,-0.00119866,1.16792,0.0113528,1446,971,0.710241,0.124239,12.2646,0.0312003,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0691753,-0.0114742,0.00637644,-0.00117872,-0.000205467,0.000353154,-9.08258e-05,-0.00129337,1.25691,0.0112858,1453,971,0.677755,0.120669,12.7359,-0.0173368,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0672655,-0.0113077,0.00260929,-0.00129379,-0.000157252,0.000313824,-7.63566e-05,-0.00137469,1.31851,0.0109918,1460,971,0.648377,0.119185,13.0987,-0.103401,12.4245,-0.206348
21.6398,0.920808,2.21336,0.0646884,-0.00998825,0.00353199,-0.00136988,-9.06729e-05,0.000275049,-3.40404e-05,-0.00142652,1.36773,0.0103215,1467,971,0.625927,0.0996207,13.3777,-0.220327,12.7297,-0.314779
22.363,0.922678,2.2617,0.0630377,-0.00803296,0.0025799,-0.00143628,-1.38975e-05,0.000223754,2.04706e-05,-0.00147065,1.41839,0.0100887,1474,971,0.606779,0.0781607,13.6056,-0.344296,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0623691,-0.00607535,-0.000452003,-0.00149904,6.88895e-05,0.000170093,8.71294e-05,-0.00151728,1.46397,0.0102366,1481,971,0.590857,0.0612041,13.9138,-0.435942,13.286,-0.497626
23.8238,0.925566,2.31636,0.0612916,-0.00707917,0.0014124,-0.0015462,0.000150227,0.000111917,0.000157578,-0.00155355,1.5052,0.0107559,1488,971,0.585824,0.0734108,14.2562,-0.483325,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0599436,-0.00759325,0.00193401,-0.00157619,0.000225477,3.8707e-05,0.000226308,-0.00157702,1.54933,0.0109335,1495,971,0.574249,0.0831789,14.6323,-0.517757,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0584427,-0.00726905,-0.00238051,-0.00157537,0.000288019,-3.90824e-05,0.000288838,-0.00157619,-1.54983,0.0111366,1502,971,0.546905,0.083792,15.0083,-0.548483,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0569393,-0.00557055,-0.00809402,-0.00152627,0.000339826,-0.000103802,0.000345583,-0.00153202,-1.5154,0.0111812,1509,971,0.515073,0.0688214,15.3838,-0.608365,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0557792,-0.00372007,-0.0105139,-0.00145626,0.000352342,-0.000173786,0.00036889,-0.0014728,-1.47586,0.0112589,1516,971,0.496116,0.0452389,15.7517,-0.637493,15.1833,-0.68543
27.503,0.931706,2.39535,0.0549185,-0.0030264,-0.0121369,-0.00138272,0.000323524,-0.000252771,0.000360183,-0.00141938,-1.42677,0.0113923,1523,971,0.482513,0.0338211,16.2181,-0.696417,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0541635,-0.00326711,-0.010538,-0.00134631,0.000261865,-0.000329948,0.000326928,-0.00141138,-1.3761,0.0113218,1530,971,0.47964,0.0374563,16.7178,-0.765803,16.1657,-0.812441
28.9981,0.944979,2.36637,0.0530946,-0.00345899,-0.0107453,-0.00134197,0.000183063,-0.000375395,0.00027046,-0.00142937,-1.34206,0.0110997,1537,971,0.46837,0.0520404,17.2899,-0.894839,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0515903,-0.00422084,-0.00869287,-0.00135953,9.60453e-05,-0.000380331,0.000189431,-0.00145292,-1.33002,0.0114019,1544,971,0.459962,0.0673085,17.804,-1.01775,17.2791,-1.05077
30.4877,0.958507,2.3625,0.0505651,-0.00550566,-0.00437575,-0.001378,1.08263e-05,-0.000384699,0.000110267,-0.00147744,-1.31784,0.0127537,1551,971,0.463135,0.0758381,18.2885,-1.12276,17.7763,-1.16538
31.2393,0.967456,2.34291,0.0523575,-0.00480461,-0.0120674,-0.00140543,-5.76705e-05,-0.000392015,4.80583e-05,-0.00151116,-1.30736,0.0136216,1558,971,0.456087,0.0662816,18.9031,-1.24364,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0468429,-0.00105574,-0.0196609,-0.00165446,-7.98951e-05,-0.000200482,-5.47695e-05,-0.00167959,-1.44612,0.0118452,1593,971,0.37764,0.0379877,20.9471,-1.47589,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0437898,-0.00165366,-0.0153981,-0.00167579,1.53767e-05,-0.000135579,2.6177e-05,-0.00168659,-1.4913,0.0116874,1600,971,0.361884,0.0371197,21.4041,-1.49388,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0416642,-0.00280332,-0.0105252,-0.00163914,0.000167015,-8.70413e-05,0.0001712,-0.00164333,-1.52275,0.0111819,1607,971,0.356951,0.0419645,21.8686,-1.56086,21.4432,-1.59374
37.153,0.974896,2.54964,0.0409479,-0.00329532,-0.0081004,-0.0014937,0.000383069,-4.13218e-05,0.000383978,-0.00149461,-1.54879,0.010804,1614,971,0.357501,0.0450442,22.4173,-1.65177,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0408424,-0.00265516,-0.00913894,-0.00125309,0.000617258,1.67443e-05,0.000617408,-0.00125324,1.56184,0.0105586,1621,971,0.352701,0.0401335,23.0035,-1.75296,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0399075,-0.00221824,-0.00956106,-0.000922453,0.000828632,8.42965e-05,0.000832681,-0.000926501,1.5228,0.0103692,1628,971,0.342137,0.0350257,23.628,-1.8197,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00814799,-0.0167508,0.0149285,0.000378184,-0.000248316,-4.49693e-05,0.000381396,-0.000251528,-0.0712914,0.00801144,900,978,0.111399,0.168371,2.66896,4.69022,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.00811674,-0.0177062,0.0143644,0.000352761,-0.000255208,-0.00012117,0.000376021,-0.000278468,-0.189652,0.00800298,907,978,0.110302,0.178606,2.40544,4.65548,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0076713,-0.0189573,0.0135643,0.000356159,-0.000254694,-0.00018338,0.000406982,-0.000305517,-0.270359,0.00835886,914,978,0.104614,0.196165,2.14996,4.6429,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.00732567,-0.0196815,0.0146786,0.000405721,-0.000250612,-0.000228301,0.000477322,-0.000322214,-0.303913,0.00863236,921,978,0.103488,0.210576,1.9953,4.62552,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.00759355,-0.0202406,0.0178128,0.000504247,-0.000245572,-0.000262581,0.000587056,-0.000328381,-0.305492,0.00882417,928,978,0.112424,0.215142,1.83363,4.56169,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.00809838,-0.0211282,0.0189576,0.000643305,-0.000241301,-0.000286855,0.000728181,-0.000326177,-0.287677,0.00879412,935,978,0.120049,0.211765,1.64021,4.50526,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.00872821,-0.0228294,0.0183118,0.000833668,-0.000238767,-0.00030393,0.000913813,-0.000318913,-0.257827,0.00887059,942,978,0.125552,0.218536,1.44059,4.47571,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.00900527,-0.0241038,0.0156828,0.00108627,-0.000235471,-0.000325974,0.00116229,-0.000311492,-0.229117,0.00901608,949,978,0.123542,0.230768,1.18317,4.4491,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0093468,-0.0250661,0.0172948,0.00136197,-0.000230445,-0.000361473,0.00144018,-0.000308657,-0.213086,0.00897002,956,978,0.130406,0.246185,0.948236,4.4117,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0102507,-0.0252683,0.0211539,0.00166599,-0.000217057,-0.00040152,0.00174803,-0.000299098,-0.201552,0.00900824,963,978,0.147278,0.257896,0.699955,4.34947,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0117132,-0.0265067,0.0289626,0.00198933,-0.000201525,-0.000440443,0.00207456,-0.000286755,-0.191147,0.00926541,970,978,0.177844,0.274038,0.566379,4.36064,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0132376,-0.0283808,0.0390098,0.00232134,-0.000185746,-0.000481999,0.00241082,-0.000275219,-0.18354,0.00952259,977,978,0.213831,0.284934,0.527723,4.36074,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0140695,-0.0304179,0.0488993,0.00266398,-0.000168943,-0.00052784,0.00275913,-0.000264096,-0.178353,0.00970545,984,978,0.242897,0.29084,0.467353,4.26543,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0156401,-0.0319505,0.0582037,0.00302369,-0.000148279,-0.000575352,0.00312483,-0.000249415,-0.174004,0.0101094,991,978,0.278343,0.285193,0.371034,4.13988,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.0182383,-0.0333167,0.0696654,0.00341489,-0.000124336,-0.000620771,0.00352062,-0.000230059,-0.168691,0.0104205,998,978,0.328666,0.274203,0.216003,4.02056,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.0216209,-0.0355432,0.0826367,0.00383843,-9.80384e-05,-0.00066572,0.00394797,-0.000207574,-0.163076,0.0106638,1005,978,0.39025,0.278999,0.108231,3.92991,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.0253196,-0.0387037,0.0967531,0.00428204,-7.1023e-05,-0.000710087,0.00439495,-0.000183927,-0.15768,0.011007,1012,978,0.457737,0.297759,0.0828399,3.87217,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.0283613,-0.0411333,0.102737,0.00474039,-3.94657e-05,-0.000750524,0.00485546,-0.000154541,-0.152142,0.0113903,1019,978,0.501854,0.3293,0.0711125,3.8503,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.0309109,-0.0433217,0.106199,0.00523115,-5.39139e-06,-0.000791824,0.00534826,-0.000122505,-0.146839,0.0118941,1026,978,0.535866,0.362505,0.0472948,3.82837,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.0333267,-0.0450166,0.109099,0.00579249,2.83292e-05,-0.000842804,0.00591319,-9.23737e-05,-0.142248,0.0118406,1033,978,0.567382,0.382926,0.0461282,3.80486,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.0372199,-0.0472197,0.116506,0.00642607,6.1278e-05,-0.000904753,0.00655218,-6.48336e-05,-0.138496,0.0117804,1040,978,0.62325,0.402388,0.123295,3.83265,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.0417264,-0.0495347,0.120997,0.00710541,8.99784e-05,-0.00097277,0.0072378,-4.24089e-05,-0.135262,0.0111051,1047,978,0.679124,0.419895,0.202056,3.84999,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.0472685,-0.0519549,0.121921,0.00781723,0.00011365,-0.00104937,0.00795762,-2.67345e-05,-0.13299,0.0111772,1054,978,0.737644,0.443583,0.243586,3.86482,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.0538645,-0.0535789,0.120449,0.00857696,0.000126437,-0.00114433,0.00872918,-2.57799e-05,-0.132243,0.0109516,1061,978,0.801287,0.457528,0.242541,3.81823,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.0608822,-0.0547275,0.120476,0.0094353,0.000121323,-0.0012537,0.0096011,-4.4479e-05,-0.131487,0.0102842,1068,978,0.872218,0.458587,0.254681,3.76527,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.0677798,-0.0555227,0.121194,0.0104435,8.31922e-05,-0.00136987,0.0106216,-9.48762e-05,-0.129264,0.010084,1075,978,0.943331,0.456097,0.300892,3.70492,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.075513,-0.0573535,0.115261,0.0116181,3.69028e-06,-0.00149698,0.0118079,-0.000186152,-0.126143,0.0100939,1082,978,1.00804,0.474793,0.407335,3.654,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.0853247,-0.0601425,0.109371,0.0129858,-0.000125097,-0.00164337,0.0131887,-0.000327944,-0.122813,0.00992965,1089,978,1.09317,0.509242,0.61832,3.57634,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.094671,-0.0634111,0.106962,0.0145999,-0.000327704,-0.00185855,0.0148278,-0.000555621,-0.122023,0.0103226,1096,978,1.18127,0.546305,0.827601,3.49503,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.103505,-0.0666517,0.105581,0.0164721,-0.000631757,-0.00220586,0.016752,-0.000911661,-0.126217,0.0105436,1103,978,1.26643,0.588583,1.0112,3.46125,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.111884,-0.0699262,0.10014,0.0186291,-0.00105309,-0.00274278,0.0190041,-0.00142816,-0.135905,0.0112013,1110,978,1.33777,0.642763,1.18616,3.44669,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.121562,-0.0735525,0.0861907,0.0210853,-0.00161804,-0.00352893,0.0216212,-0.00215392,-0.150701,0.0118853,1117,978,1.40239,0.697916,1.43196,3.46718,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.133258,-0.0759147,0.0623883,0.0235994,-0.00226698,-0.00458402,0.0243878,-0.00305533,-0.170312,0.0127629,1124,978,1.46369,0.728685,1.77938,3.46552,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.149366,-0.0769323,0.0282219,0.0258935,-0.00304497,-0.00581872,0.0270197,-0.00417113,-0.191177,0.0150759,1131,978,1.54369,0.748766,2.11137,3.49181,0.674888,2.7456
-12.4551,0.045327,2.26732,0.166298,-0.0779951,-0.0284513,0.0276368,-0.00387696,-0.00743751,0.0293039,-0.00554408,-0.220506,0.0175092,1138,978,1.57866,0.799935,2.4951,3.46237,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.182929,-0.0754562,-0.109447,0.0287551,-0.00458849,-0.0091801,0.0311155,-0.00694885,-0.251666,0.0196036,1145,978,1.55199,0.84595,2.90942,3.44366,0.95357,2.59023
-11.014,0.0607216,2.20722,0.199554,-0.0740642,-0.188655,0.0288764,-0.00513473,-0.0109278,0.0320849,-0.00834316,-0.285578,0.0203859,1152,978,1.52724,0.909516,3.42285,3.35327,1.198,2.45687
-10.293,0.0664916,2.1787,0.218581,-0.0748149,-0.279063,0.0275557,-0.00544477,-0.0125445,0.0317828,-0.00967188,-0.325019,0.0226524,1159,978,1.49795,0.998447,3.92543,3.37268,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.236263,-0.0844034,-0.41397,0.0245255,-0.00552176,-0.013778,0.0298867,-0.010883,-0.371089,0.0288812,1166,978,1.3495,1.19616,4.5049,3.50811,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.253769,-0.103009,-0.546169,0.0198177,-0.00535466,-0.0143875,0.0263473,-0.0118843,-0.42604,0.0332069,1173,978,1.20356,1.48978,5.12382,3.7298,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.243035,-0.138546,-0.802171,0.00741327,-0.00449127,-0.0129691,0.0157308,-0.0128088,-0.570259,0.0352996,1187,978,0.474985,2.11046,5.81527,4.16859,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.228106,-0.143659,-0.961525,0.00224822,-0.00395439,-0.0105174,0.010112,-0.0118182,-0.642024,0.0330639,1194,978,-0.063839,2.28794,5.95245,4.29852,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.212831,-0.128202,-1.08936,-0.00184256,-0.00360963,-0.0077379,0.00506208,-0.0105143,-0.728553,0.0304496,1201,978,-0.536684,2.24612,6.10401,4.3008,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.194397,-0.120746,-1.13784,-0.00499573,-0.00328062,-0.00452669,0.000469028,-0.00874538,-0.879011,0.0276699,1208,978,-0.849502,2.2155,6.09207,4.18344,2.78794,2.05447
-4.51834,0.107427,2.00474,0.164464,-0.116016,-1.11867,-0.00662008,-0.00293273,-0.00119978,-0.00257672,-0.00697609,-1.28234,0.0259762,1215,978,-1.10959,2.11192,6.00431,4.03653,3.03495,1.93137
-3.78973,0.115152,1.96611,0.118894,-0.109768,-1.04209,-0.0074344,-0.00256446,0.0021877,-0.00172604,-0.00827282,1.20482,0.0234464,1222,978,-1.38045,1.9463,5.74739,3.86596,3.33595,1.85023
-3.06332,0.120999,1.93846,0.0635618,-0.103859,-0.948467,-0.0068996,-0.00228928,0.00556236,0.00142666,-0.0106155,0.981836,0.0237031,1229,978,-1.70188,1.80599,5.34142,3.66683,3.60325,1.78805
-2.34242,0.12419,1.93447,0.0157681,-0.0999967,-0.841675,-0.00426811,-0.00212784,0.00845732,0.00532678,-0.0117227,0.84833,0.0252942,1236,978,-1.91451,1.70328,4.91639,3.46171,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.0160724,-0.091172,-0.700687,-0.00073294,-0.0020754,0.0109151,0.00953159,-0.0123399,0.754689,0.0262968,1243,978,-1.88503,1.51116,4.55288,3.21989,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.0325007,-0.0834324,-0.530891,0.00389033,-0.00231091,0.0121649,0.0133436,-0.0117641,0.660614,0.0277631,1250,978,-1.63,1.30269,4.28328,2.97445,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0429672,-0.0726083,-0.371809,0.0084713,-0.00249097,0.012401,0.0165485,-0.0105681,0.577311,0.0290897,1257,978,-1.33997,1.06532,4.09383,2.70032,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0437856,-0.0678127,-0.231593,0.012545,-0.00250549,0.0118511,0.0190581,-0.00901866,0.502525,0.0266376,1264,978,-0.998874,0.910174,4.053,2.48461,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0293046,-0.0600316,-0.115828,0.0156131,-0.0022908,0.0107102,0.0206198,-0.00729756,0.437292,0.0229309,1271,978,-0.568451,0.736962,4.21863,2.25699,4.38824,1.59731
1.95835,0.127084,2.04394,-0.01692,-0.0544085,-0.0124635,0.017409,-0.0019146,0.00921746,0.0211006,-0.00560614,0.380933,0.0194575,1278,978,-0.186823,0.602231,4.40418,2.04892,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0106591,-0.0474982,0.0539295,0.0179573,-0.00143605,0.00762576,0.0205967,-0.00407541,0.333206,0.0188072,1285,978,0.0430261,0.467834,4.57172,1.85853,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0047085,-0.044323,0.0989798,0.0175442,-0.000955295,0.00605105,0.0193477,-0.00275874,0.289656,0.0173084,1292,978,0.217054,0.386154,4.77636,1.70234,4.93044,1.37075
4.12513,0.140043,2.06159,0.0027116,-0.0443353,0.134036,0.0161826,-0.000481015,0.00457489,0.0173559,-0.0016544,0.251071,0.0148026,1299,978,0.380925,0.350558,5.07411,1.58637,5.18908,1.27858
4.84647,0.1436,2.07458,0.012454,-0.0450141,0.15231,0.0146192,9.75698e-06,0.00353251,0.0154285,-0.000799555,0.225217,0.0125935,1306,978,0.524395,0.341121,5.35135,1.49378,5.38581,1.19399
5.56403,0.148308,2.10341,0.0229785,-0.0442199,0.1663,0.0130521,0.000400371,0.00272033,0.0136122,-0.000159747,0.203063,0.0147482,1313,978,0.664392,0.296915,5.59033,1.36393,5.53128,1.05966
6.27517,0.150065,2.15727,0.0329313,-0.0413687,0.176433,0.011353,0.000688793,0.00215479,0.011772,0.000269858,0.192025,0.015732,1320,978,0.788642,0.233363,5.74132,1.23518,5.59013,0.941698
6.98631,0.150831,2.2124,0.0384742,-0.0384,0.179111,0.00984212,0.000881399,0.00179741,0.0101892,0.000534305,0.19076,0.0155219,1327,978,0.850736,0.18661,5.85801,1.11773,5.65124,0.84144
7.71009,0.150254,2.2228,0.0417581,-0.0366483,0.172622,0.0086422,0.00097902,0.00158461,0.00895694,0.000664279,0.196072,0.0141757,1334,978,0.866651,0.207375,6.13461,1.07577,5.88601,0.844009
8.43304,0.149897,2.23803,0.0470248,-0.0349964,0.164622,0.00762946,0.00100478,0.00146583,0.00793931,0.000694931,0.208315,0.0119164,1341,978,0.897466,0.223249,6.42182,1.03077,6.11025,0.834066
9.15574,0.146888,2.25575,0.05405,-0.0350969,0.155362,0.00670591,0.000981442,0.00139978,0.00702986,0.000657494,0.227425,0.0101563,1348,978,0.941876,0.254129,6.72496,1.05651,6.33197,0.872725
9.87647,0.146461,2.28247,0.0596146,-0.0350672,0.146292,0.00579381,0.000924617,0.00134795,0.00614206,0.000576368,0.252826,0.0106845,1355,978,0.972487,0.268588,6.98769,1.02903,6.52814,0.844759
10.6131,0.153381,2.25481,0.0619218,-0.0340519,0.137942,0.00486091,0.000840362,0.0012953,0.00524208,0.000459192,0.286193,0.0111966,1362,978,0.973229,0.260964,7.42924,0.94879,6.93653,0.763049
11.3579,0.161713,2.2005,0.0636145,-0.0313677,0.127225,0.00395639,0.000735996,0.00124026,0.00437867,0.000313714,0.328168,0.011746,1369,978,0.9611,0.228926,7.97398,0.880775,7.45235,0.698591
12.0944,0.169865,2.17827,0.0652049,-0.0288801,0.121689,0.00314913,0.000622116,0.00117133,0.00360855,0.000162697,0.37378,0.0122852,1376,978,0.961952,0.188437,8.40058,0.765628,7.85591,0.583446
12.818,0.171697,2.20233,0.0668013,-0.0262353,0.115085,0.00244334,0.000506282,0.00108899,0.00293219,1.74328e-05,0.421939,0.0120571,1383,978,0.959807,0.153008,8.66112,0.691339,8.09252,0.515493
13.5346,0.172094,2.25297,0.0692402,-0.0239009,0.100541,0.00180368,0.000391727,0.000999934,0.00232174,-0.000126336,0.47802,0.0115803,1390,978,0.943812,0.125662,8.84435,0.612211,8.2368,0.431045
14.2572,0.172122,2.28371,0.0715801,-0.020997,0.0831818,0.00122342,0.000281065,0.000917674,0.00178381,-0.000279325,0.548224,0.0117031,1397,978,0.918572,0.0913218,9.11041,0.574573,8.46281,0.387764
14.989,0.175468,2.28475,0.0741062,-0.0180978,0.07013,0.000705778,0.000171095,0.000840737,0.00132066,-0.000443782,0.631461,0.0117415,1404,978,0.906483,0.0690229,9.4935,0.502374,8.80822,0.329039
15.7229,0.179742,2.2805,0.0733703,-0.0169283,0.06699,0.000255765,6.63812e-05,0.00076472,0.000931634,-0.000609487,0.723799,0.0115051,1411,978,0.890739,0.0715289,9.86287,0.413882,9.18118,0.260954
16.4589,0.183695,2.27123,0.0712594,-0.0164743,0.0634259,-0.000116578,-2.34143e-05,0.000696811,0.00062837,-0.000768362,0.818773,0.0113047,1418,978,0.860687,0.0934219,10.2448,0.336099,9.58044,0.207848
17.189,0.185486,2.28384,0.0704127,-0.0157256,0.0518751,-0.000405058,-8.98734e-05,0.000638753,0.000410441,-0.000905372,0.906342,0.0116739,1425,978,0.820182,0.116679,10.5708,0.2706,9.90479,0.160667
17.9224,0.18787,2.28696,0.0705125,-0.0145149,0.0373891,-0.000639081,-0.000131443,0.000571671,0.000240223,-0.00101075,0.994323,0.0107331,1432,978,0.780095,0.126673,10.9516,0.218414,10.2724,0.117886
18.6591,0.190583,2.28087,0.070701,-0.0129363,0.0240137,-0.000852216,-0.000148092,0.000482831,9.74025e-05,-0.00109771,1.10041,0.010989,1439,978,0.743582,0.128541,11.3741,0.174207,10.6821,0.0842423
19.3992,0.195515,2.26566,0.0710548,-0.0114759,0.0113883,-0.00104377,-0.000137407,0.000395398,1.08379e-05,-0.00119201,1.21209,0.0107741,1446,978,0.710483,0.126674,11.8398,0.106352,11.1343,0.0222041
20.1412,0.200918,2.24634,0.0705812,-0.0105771,0.00135461,-0.00120638,-0.000105534,0.000327271,-1.55882e-05,-0.00129632,1.30258,0.0106725,1453,978,0.676771,0.116737,12.3179,0.050929,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0683517,-0.0101887,-0.000829669,-0.00132398,-5.32839e-05,0.000278601,5.11558e-06,-0.00138238,1.36417,0.0106194,1460,978,0.648779,0.112482,12.6538,-0.0346933,11.966,-0.127886
21.6041,0.207367,2.28302,0.0651353,-0.00892778,0.00317217,-0.00139608,1.47551e-05,0.000232776,5.2169e-05,-0.0014335,1.41143,0.0103249,1467,978,0.629083,0.0894142,12.9522,-0.127408,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0629722,-0.00748738,0.00612929,-0.00145626,8.94239e-05,0.000177584,0.000109564,-0.0014764,1.45787,0.0102994,1474,978,0.616449,0.0684877,13.253,-0.235612,12.6236,-0.306841
23.0641,0.211848,2.33618,0.06257,-0.0062298,0.0038749,-0.00151473,0.000166083,0.000122851,0.000175014,-0.00152366,1.49822,0.0101717,1481,978,0.605486,0.0564816,13.5842,-0.307497,12.957,-0.369489
23.7981,0.213502,2.35198,0.0620069,-0.00678429,0.00330862,-0.00155959,0.000238553,6.70493e-05,0.00024105,-0.00156209,1.53358,0.0103779,1488,978,0.598189,0.0662105,13.9595,-0.354175,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0607047,-0.00754865,0.00298278,-0.00158835,0.000300945,8.41507e-07,0.000300945,-0.00158835,1.57035,0.0104861,1495,978,0.584634,0.0803577,14.3091,-0.388285,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0590792,-0.00747054,0.000407344,-0.00158728,0.000346942,-6.61307e-05,0.000349201,-0.00158953,-1.53666,0.0107004,1502,978,0.561273,0.083358,14.6665,-0.423987,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0571414,-0.00625038,-0.00172682,-0.00153866,0.000381584,-0.00011519,0.00038847,-0.00154555,-1.51109,0.0110502,1509,978,0.536021,0.070458,15.0191,-0.491012,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0560079,-0.00454613,-0.00347167,-0.00146705,0.00037705,-0.000167266,0.000392098,-0.0014821,-1.48107,0.0112592,1516,978,0.5194,0.0492156,15.4111,-0.544614,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0555512,-0.00358356,-0.00800035,-0.00139389,0.000335321,-0.000227242,0.000364685,-0.00142325,-1.44229,0.0114721,1523,978,0.500968,0.0395826,15.9141,-0.62519,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0556104,-0.00323546,-0.0121963,-0.00136366,0.000265567,-0.000285531,0.000314159,-0.00141225,-1.40223,0.0114007,1530,978,0.488373,0.0427245,16.4667,-0.705788,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0542644,-0.00373648,-0.0116694,-0.00136939,0.000183534,-0.000315041,0.000245013,-0.00143087,-1.37807,0.0114714,1537,978,0.476735,0.0601526,17.0047,-0.778921,16.451,-0.814098
29.7145,0.237989,2.40403,0.0522128,-0.00446682,-0.00698011,-0.00139503,9.91119e-05,-0.000310597,0.000161106,-0.00145702,-1.37379,0.0122648,1544,978,0.471113,0.0697546,17.4699,-0.871393,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0508787,-0.00565589,-0.00402904,-0.0014202,1.99036e-05,-0.000311741,8.44899e-05,-0.00148478,-1.36651,0.012923,1551,978,0.4673,0.0699951,17.9139,-1.04081,17.3985,-1.09127
