 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5105,-0.536761,2.28971,-0.00171692,0.00355007,0.0210847,0.00179708,0.00018572,0.000244775,0.00183344,0.000149358,0.147475,0.00896898,1390,985,0.0408659,-0.0483667,7.89709,0.464662,7.93228,0.522495
14.2348,-0.534425,2.31449,-0.000163517,0.00411358,0.023582,0.00170589,0.000155641,0.000228467,0.00173886,0.000122672,0.143316,0.00875582,1397,985,0.0627675,-0.0515265,8.15953,0.372587,8.181,0.44258
14.9633,-0.532363,2.32631,0.00137427,0.00478088,0.0217068,0.0016085,0.000120053,0.000213127,0.00163842,9.01372e-05,0.139455,0.00838589,1404,985,0.0724342,-0.0582295,8.48158,0.316325,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00271087,0.00463527,0.0194538,0.00149558,8.50214e-05,0.00020053,0.00152353,5.70674e-05,0.138508,0.00790665,1411,985,0.0792058,-0.0561689,8.82097,0.303423,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00371268,0.00418225,0.0177826,0.00136994,4.97583e-05,0.000193388,0.00139769,2.20128e-05,0.142498,0.00767962,1418,985,0.084383,-0.0495545,9.19573,0.257925,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00468254,0.00427075,0.0168924,0.00125676,1.47044e-05,0.000193093,0.00128608,-1.46219e-05,0.150725,0.0079937,1425,985,0.0912903,-0.0474492,9.526,0.177451,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00519444,0.00447469,0.0171089,0.00117056,-1.63033e-05,0.00018825,0.0011997,-4.54463e-05,0.153591,0.00837444,1432,985,0.0969081,-0.0503427,9.89184,0.118261,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00536291,0.00469058,0.0171987,0.00110278,-3.82495e-05,0.000166277,0.00112652,-6.19866e-05,0.141797,0.0084638,1439,985,0.0989035,-0.0567254,10.2912,0.0549025,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00608931,0.00500773,0.0142623,0.00103664,-4.96423e-05,0.000136774,0.0010536,-6.65988e-05,0.123345,0.00825105,1446,985,0.0975759,-0.0610141,10.7058,-0.0152127,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00759416,0.00483624,0.0110267,0.00096624,-5.32107e-05,0.000107174,0.000977385,-6.43559e-05,0.103619,0.00818568,1453,985,0.102785,-0.0554884,11.1758,-0.0571521,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00874381,0.00453689,0.00971017,0.000891182,-4.91877e-05,7.84329e-05,0.000897678,-5.56846e-05,0.0826455,0.0083479,1460,985,0.110032,-0.0454546,11.6188,-0.108986,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00928095,0.00446812,0.0103625,0.000820039,-3.94171e-05,5.28987e-05,0.000823283,-4.26607e-05,0.0612409,0.00845543,1467,985,0.117048,-0.040563,12.042,-0.196392,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00897618,0.0047783,0.0117736,0.000756456,-2.85423e-05,3.23795e-05,0.00075779,-2.98756e-05,0.0411546,0.00884539,1474,985,0.118231,-0.0456333,12.4403,-0.288159,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00973926,0.00541551,0.00941742,0.000697236,-2.14388e-05,1.85448e-05,0.000697714,-2.19171e-05,0.0257813,0.00894241,1481,985,0.11858,-0.0531909,12.8346,-0.334887,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0106791,0.00540726,0.00895108,0.000651132,-2.00647e-05,1.07279e-05,0.000651304,-2.02361e-05,0.0159777,0.00920843,1488,985,0.12618,-0.057407,13.2067,-0.362174,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0116416,0.00464508,0.00976511,0.000614888,-2.32603e-05,8.53341e-06,0.000615002,-2.33744e-05,0.013369,0.00935963,1495,985,0.137846,-0.0503997,13.5739,-0.390453,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0125396,0.00388898,0.00993209,0.000573983,-2.97126e-05,1.36225e-05,0.00057429,-3.00198e-05,0.0225499,0.00927725,1502,985,0.147003,-0.0412887,13.9178,-0.434374,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0125159,0.00297739,0.0105973,0.00052942,-4.11561e-05,3.49964e-05,0.000531559,-4.32946e-05,0.0610303,0.00921146,1509,985,0.148955,-0.0340606,14.2511,-0.487007,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0124365,0.00280844,0.0105697,0.000492762,-5.78874e-05,5.61693e-05,0.000498433,-6.35585e-05,0.100625,0.0093074,1516,985,0.148202,-0.0361106,14.6616,-0.550458,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0123073,0.00335652,0.00799865,0.000473785,-7.79166e-05,7.74196e-05,0.000484444,-8.85749e-05,0.136809,0.00947443,1523,985,0.139259,-0.0424033,15.1847,-0.624988,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0124356,0.00439575,0.00371933,0.00044084,-9.16994e-05,9.57006e-05,0.000457516,-0.000108375,0.172518,0.00952407,1530,985,0.127471,-0.050535,15.766,-0.671831,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0127737,0.00535669,0.000209705,0.000371149,-9.4189e-05,0.00011423,0.000397677,-0.000120717,0.228192,0.00979472,1537,985,0.119858,-0.0521801,16.313,-0.696886,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0135813,0.00593649,-0.00226183,0.000280305,-9.39057e-05,0.000132742,0.000322609,-0.00013621,0.308521,0.0112879,1544,985,0.119799,-0.0556898,16.8109,-0.810274,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0143009,0.00619485,-0.00536575,0.000189791,-8.84137e-05,0.000134899,0.00024446,-0.000143083,0.38503,0.0122157,1551,985,0.117043,-0.0661041,17.3225,-0.969198,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.014565,0.00533406,-0.0068712,2.48024e-05,-5.62265e-05,0.000116922,0.00010803,-0.000139454,0.618617,0.0129221,1565,985,0.114824,-0.073642,18.5035,-1.13161,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0144865,0.00475308,-0.00255025,-5.57379e-05,-2.77415e-05,0.000107996,6.71593e-05,-0.000150639,0.849848,0.0121219,1572,985,0.127194,-0.0676305,19.0632,-1.09392,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0142199,0.00473413,0.000356725,-0.000138971,4.6839e-06,9.06123e-05,4.84842e-05,-0.000182771,1.12053,0.0114461,1579,985,0.13342,-0.0563544,19.4518,-1.08049,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0126771,0.00524313,0.0029821,-0.000227507,4.39271e-05,7.05362e-05,6.11626e-05,-0.000244742,1.33114,0.010764,1586,985,0.126795,-0.0509344,19.7914,-1.15221,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.0116443,0.00532535,0.00483504,-0.000301376,8.19238e-05,5.07549e-05,8.85307e-05,-0.000307983,1.44135,0.0104608,1593,985,0.122767,-0.0499118,20.1442,-1.21304,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.011915,0.00482038,0.00408937,-0.000336929,0.000114055,3.11413e-05,0.000116195,-0.000339069,1.50218,0.0103233,1600,985,0.123112,-0.0558003,20.5202,-1.26131,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0117369,0.00442978,0.00410134,-0.000308838,0.000139539,8.78843e-06,0.000139712,-0.000309011,1.55121,0.0100848,1607,985,0.121582,-0.0647141,20.9114,-1.3258,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.0114102,0.0046497,0.00392676,-0.000220169,0.000160949,-8.05759e-06,0.000161119,-0.000220339,-1.54967,0.0101009,1614,985,0.117905,-0.0701686,21.461,-1.31554,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.0109172,0.00525887,0.00109484,-9.15004e-05,0.000177272,-2.5739e-05,0.000179715,-9.39431e-05,-1.47618,0.0108869,1621,985,0.104241,-0.0740026,22.0407,-1.2963,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.0117471,0.00548524,-0.0049435,0.000118058,0.000180766,-4.45416e-05,0.000203883,9.49414e-05,-1.09208,0.0114347,1628,985,0.0928349,-0.0719956,22.7109,-1.33861,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0136228,0.00535025,-0.000553061,0.00128368,0.000139631,-4.90967e-05,0.00128578,0.000137527,-0.0428098,0.00853994,900,992,0.134904,-0.050135,2.7397,4.25817,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0143164,0.00554728,0.00130168,0.00124282,0.000113523,-7.03269e-05,0.00124718,0.00010916,-0.061956,0.00847664,907,992,0.145229,-0.0507751,2.53616,4.2144,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0150609,0.00550907,0.00306744,0.00121181,9.25065e-05,-7.99456e-05,0.00121749,8.68253e-05,-0.0709443,0.00878852,914,992,0.155969,-0.0494221,2.27991,4.13554,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0156488,0.0045433,0.00791822,0.00120914,7.50389e-05,-8.52614e-05,0.00121551,6.86648e-05,-0.0746209,0.00910819,921,992,0.171187,-0.0429834,2.03128,4.01326,1.89135,4.07472
-33.653,-1.42203,2.24205,0.016336,0.00371596,0.00747417,0.00123273,5.72895e-05,-8.18963e-05,0.00123841,5.1611e-05,-0.0692269,0.00947602,928,992,0.177329,-0.0343952,1.71784,3.94005,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0173448,0.00335596,0.00583933,0.00127247,3.54434e-05,-6.815e-05,0.00127621,3.17002e-05,-0.0548705,0.00944104,935,992,0.184307,-0.0326194,1.54128,3.93156,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0185113,0.00364514,0.00353943,0.00134285,8.53144e-06,-4.80861e-05,0.00134458,6.80069e-06,-0.0359757,0.00904778,942,992,0.191425,-0.0359707,1.44339,3.89331,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0191956,0.00428321,0.00167776,0.0014599,-2.08079e-05,-3.23946e-05,0.00146061,-2.15163e-05,-0.0218638,0.00879654,949,992,0.194461,-0.0399861,1.34484,3.84635,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0196638,0.00516306,5.02957e-05,0.00160464,-4.97389e-05,-3.09592e-05,0.00160521,-5.03181e-05,-0.0187048,0.00887016,956,992,0.195703,-0.0409107,1.17251,3.71639,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0204588,0.00529605,0.00125438,0.00175502,-7.40719e-05,-3.22102e-05,0.00175558,-7.4639e-05,-0.0176027,0.0093901,963,992,0.205898,-0.0392506,0.903245,3.69081,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0213712,0.00476189,0.00477172,0.0019053,-9.85903e-05,-2.90252e-05,0.00190572,-9.90106e-05,-0.0144804,0.00979126,970,992,0.221991,-0.0327994,0.705457,3.73371,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0228302,0.00420869,0.00812247,0.00205619,-0.000122964,-2.18098e-05,0.00205641,-0.000123182,-0.010007,0.00983675,977,992,0.243298,-0.0348439,0.632712,3.82919,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.024093,0.00433795,0.00809525,0.0022036,-0.000146461,-1.99903e-05,0.00220377,-0.000146631,-0.00850548,0.00956778,984,992,0.25577,-0.0387122,0.621654,3.81476,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0258887,0.00464186,0.00976621,0.0023435,-0.000165069,-3.32637e-05,0.00234394,-0.00016551,-0.0132569,0.00981441,991,992,0.27699,-0.0452084,0.484138,3.71543,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0286028,0.00494401,0.0103799,0.00248267,-0.000177887,-5.60181e-05,0.00248385,-0.000179066,-0.0210426,0.0103443,998,992,0.305182,-0.0459818,0.355404,3.54886,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0312715,0.00426303,0.0136289,0.00262099,-0.000187732,-7.84415e-05,0.00262318,-0.000189921,-0.0278988,0.0103964,1005,992,0.338479,-0.0371357,0.191387,3.41517,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0339732,0.00355633,0.0164957,0.00274295,-0.000195395,-9.64877e-05,0.00274611,-0.00019856,-0.0327904,0.0103116,1012,992,0.371358,-0.0318045,0.156234,3.3435,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0360743,0.00302948,0.0205382,0.0028452,-0.000199088,-0.000112895,0.00284938,-0.000203269,-0.0370164,0.00985618,1019,992,0.400765,-0.0354767,0.169032,3.32976,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0380949,0.00328699,0.0231239,0.00294201,-0.000199978,-0.000136099,0.00294789,-0.000205863,-0.0432084,0.00983486,1026,992,0.426301,-0.0515024,0.191678,3.31497,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0400099,0.00380888,0.0225675,0.00306691,-0.000199958,-0.000169659,0.0030757,-0.000208746,-0.0517477,0.00981103,1033,992,0.444144,-0.0697899,0.233918,3.26067,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0411297,0.00447932,0.023541,0.00322323,-0.000199601,-0.000211645,0.00323627,-0.000212638,-0.0615209,0.0101353,1040,992,0.457271,-0.0791229,0.239783,3.19235,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0425316,0.00434769,0.0210474,0.00338278,-0.000202236,-0.000254223,0.00340072,-0.000220174,-0.0704429,0.0103876,1047,992,0.465875,-0.0740002,0.207392,3.1413,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.0458115,0.0043977,0.017456,0.00353522,-0.00021177,-0.000287752,0.00355719,-0.000233739,-0.0762001,0.0105877,1054,992,0.49057,-0.0604888,0.176395,3.08027,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.04904,0.00410572,0.0175468,0.00368655,-0.000233324,-0.000315752,0.00371182,-0.000258596,-0.0798654,0.010571,1061,992,0.522667,-0.0474662,0.129283,3.01961,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0515669,0.00464842,0.0182599,0.00384877,-0.000269712,-0.000345522,0.00387756,-0.000298498,-0.0831212,0.0107396,1068,992,0.549037,-0.0497156,0.151983,2.96317,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0533556,0.00554139,0.0178012,0.00400358,-0.000320783,-0.000379034,0.00403655,-0.000353754,-0.0867691,0.0111235,1075,992,0.565498,-0.0621178,0.195043,2.90275,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0555533,0.00654104,0.00923135,0.00412265,-0.000387948,-0.00040977,0.00415957,-0.000424872,-0.0898657,0.0111242,1082,992,0.568022,-0.0653589,0.277684,2.86356,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0593357,0.0069941,0.000759803,0.00418591,-0.000472045,-0.000426896,0.00422471,-0.000510847,-0.0906426,0.0107284,1089,992,0.586256,-0.0685351,0.359685,2.79748,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0634714,0.0058071,-0.00215195,0.00419366,-0.000575495,-0.000431804,0.00423245,-0.000614275,-0.0895703,0.0102297,1096,992,0.620308,-0.0483628,0.452503,2.75605,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0671663,0.00582986,-0.00890739,0.0041592,-0.000699613,-0.000432151,0.00419734,-0.00073775,-0.0880209,0.00967077,1103,992,0.641087,-0.0442317,0.626991,2.69136,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0704628,0.00669332,-0.0204368,0.00407338,-0.000838594,-0.000442282,0.00411289,-0.0008781,-0.0890867,0.00966638,1110,992,0.646815,-0.0431887,0.816426,2.65446,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.0734147,0.00791608,-0.0346332,0.00392999,-0.000991133,-0.000473832,0.00397519,-0.00103634,-0.095121,0.00990175,1117,992,0.642682,-0.0406075,1.0587,2.63073,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.0760479,0.00950887,-0.042937,0.00373018,-0.00114977,-0.000522494,0.0037855,-0.00120509,-0.105477,0.00986216,1124,992,0.648429,-0.0515467,1.30901,2.59626,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0782948,0.0108797,-0.0467564,0.00347747,-0.00134151,-0.000590946,0.00354888,-0.00141292,-0.120255,0.00973369,1131,992,0.660519,-0.0695546,1.43835,2.60334,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0805297,0.0126231,-0.0542721,0.00312578,-0.00156141,-0.000686286,0.0032242,-0.00165983,-0.142435,0.0100405,1138,992,0.663835,-0.0944026,1.48358,2.59712,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.08216,0.0142899,-0.0704265,0.00267009,-0.00180691,-0.000798432,0.00280823,-0.00194504,-0.171307,0.0100078,1145,992,0.640916,-0.103126,1.5796,2.53108,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0831594,0.0162254,-0.0912084,0.00205354,-0.00207811,-0.000925556,0.00225141,-0.00227597,-0.210608,0.0101608,1152,992,0.600476,-0.10686,1.85372,2.39214,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0849249,0.0192685,-0.109628,0.00119869,-0.00238064,-0.00107337,0.0014959,-0.00267785,-0.270122,0.0131713,1159,992,0.572394,-0.126917,2.14794,2.24405,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0852059,0.0218734,-0.120966,0.000100639,-0.00271343,-0.00121982,0.000555782,-0.00316857,-0.357125,0.0164945,1166,992,0.546025,-0.139563,2.41497,2.13686,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0844534,0.0238367,-0.129742,-0.00121609,-0.00307151,-0.00136882,-0.000490229,-0.00379738,-0.487582,0.0187462,1173,992,0.5154,-0.144055,2.70305,2.06245,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0800894,0.0234482,-0.153149,-0.00270852,-0.00343897,-0.00151833,-0.0015121,-0.00463538,-0.66737,0.0197083,1180,992,0.414767,-0.110618,3.03457,2.01809,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.0748174,0.0254896,-0.204943,-0.00428471,-0.00379306,-0.00164831,-0.00237234,-0.00570543,-0.85942,0.018514,1187,992,0.236478,-0.072329,3.23517,2.00561,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0692581,0.0279267,-0.246631,-0.00583701,-0.00411117,-0.00175284,-0.00302035,-0.00692782,-1.01413,0.0177231,1194,992,0.0785009,-0.0596973,3.4229,1.95498,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.0668204,0.0325453,-0.281568,-0.00727395,-0.00436934,-0.00181532,-0.00349687,-0.00814641,-1.12278,0.0168486,1201,992,-0.0339543,-0.083969,3.58874,1.93746,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0574935,0.0377569,-0.29423,-0.00849727,-0.00454224,-0.00182996,-0.00382545,-0.00921406,-1.19746,0.0143557,1208,992,-0.160339,-0.136902,3.72414,1.82894,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0455978,0.040288,-0.29942,-0.00937401,-0.00461025,-0.00179256,-0.00401109,-0.00997318,-1.24822,0.0125738,1215,992,-0.293275,-0.165701,3.81187,1.73619,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0348873,0.0398962,-0.288233,-0.00981691,-0.00455783,-0.0017008,-0.00405573,-0.010319,-1.28373,0.0125376,1222,992,-0.373994,-0.182199,3.9033,1.67135,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0223119,0.0355354,-0.268083,-0.00978089,-0.00438061,-0.00156527,-0.00395972,-0.0102018,-1.30812,0.0124165,1229,992,-0.449716,-0.165023,3.91308,1.66712,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00843663,0.0319327,-0.24511,-0.00929405,-0.00407147,-0.00138381,-0.00372747,-0.00963806,-1.32714,0.0128117,1236,992,-0.530554,-0.149355,3.91495,1.66764,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.0043907,0.0285364,-0.218485,-0.00849909,-0.00369218,-0.00116866,-0.00342311,-0.00876816,-1.34451,0.0140154,1243,992,-0.591492,-0.117183,3.88798,1.67604,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0116723,0.0245513,-0.177186,-0.00741259,-0.003257,-0.000939119,-0.00305462,-0.00761497,-1.35855,0.0143377,1250,992,-0.560986,-0.0844082,3.87195,1.63319,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0144784,0.0220629,-0.139832,-0.00608033,-0.00279488,-0.000710309,-0.00264789,-0.00622732,-1.36674,0.0146308,1257,992,-0.496081,-0.0697471,3.87442,1.55501,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.017154,0.0193907,-0.106264,-0.00458433,-0.00232711,-0.000490072,-0.0022253,-0.00468614,-1.36597,0.0134101,1264,992,-0.438394,-0.0678122,3.93088,1.46279,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0188922,0.017409,-0.0782871,-0.0030987,-0.0018793,-0.000294994,-0.00181168,-0.00316631,-1.34548,0.0120517,1271,992,-0.384956,-0.0962589,4.00594,1.42951,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0201275,0.0151513,-0.0628837,-0.00176534,-0.00147073,-0.00012304,-0.00142611,-0.00180997,-1.22285,0.0111292,1278,992,-0.357988,-0.110262,4.09709,1.41139,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0214168,0.0127455,-0.0526893,-0.000637791,-0.00111978,2.18317e-05,-0.000636804,-0.00112077,0.0451719,0.0115462,1285,992,-0.344535,-0.10388,4.20034,1.35522,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0214538,0.012469,-0.04834,0.000254689,-0.000832119,0.000127853,0.000269528,-0.000846957,0.11554,0.0113856,1292,992,-0.334145,-0.106634,4.36383,1.26486,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0220182,0.0118536,-0.0360808,0.000922419,-0.000605657,0.000200277,0.000948233,-0.000631471,0.128181,0.0105262,1299,992,-0.308234,-0.0986649,4.60562,1.18413,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0215644,0.0112402,-0.0266304,0.00141524,-0.000431286,0.000238053,0.00144543,-0.000461482,0.126171,0.00971132,1306,992,-0.279493,-0.0893448,4.82314,1.11104,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.01984,0.00969128,-0.0230799,0.00177299,-0.000295387,0.000250902,0.00180299,-0.000325387,0.119005,0.00912903,1313,992,-0.253489,-0.0790336,5.00965,1.04697,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0165796,0.00846668,-0.0214537,0.00201641,-0.000186956,0.00025393,0.00204529,-0.000215842,0.113268,0.00865946,1320,992,-0.217724,-0.070534,5.13336,0.959392,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0146196,0.00705821,-0.0113193,0.002174,-9.71584e-05,0.000253888,0.00220204,-0.000125194,0.109979,0.00842941,1327,992,-0.171993,-0.0683432,5.2242,0.897031,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0137194,0.00576033,0.000947758,0.00227325,-1.93164e-05,0.000258715,0.00230208,-4.81495e-05,0.11099,0.00829376,1334,992,-0.130602,-0.0673461,5.37365,0.879557,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0130256,0.00478536,0.0104713,0.00233505,5.21792e-05,0.000260974,0.0023645,2.27251e-05,0.112387,0.00816725,1341,992,-0.0982786,-0.0644873,5.59218,0.867602,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0118556,0.00445354,0.0154872,0.00236569,0.000116196,0.000261305,0.00239565,8.62415e-05,0.114137,0.00812927,1348,992,-0.0733224,-0.065944,5.83037,0.863602,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.010277,0.00436561,0.0163049,0.00235488,0.000167752,0.000263956,0.00238629,0.000136347,0.118421,0.00801758,1355,992,-0.0556763,-0.0639715,6.0612,0.855075,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00767237,0.00467397,0.0151172,0.00229042,0.000205656,0.000265517,0.0023237,0.000172371,0.124709,0.00802073,1362,992,-0.0336871,-0.0582512,6.35353,0.814534,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00534769,0.00487683,0.015384,0.00218456,0.000227485,0.000266734,0.00222026,0.000191783,0.13306,0.00854357,1369,992,-0.0104763,-0.0546715,6.75815,0.797016,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00398736,0.00403788,0.0170361,0.00207812,0.000235377,0.00026239,0.00211475,0.000198743,0.138719,0.00882631,1376,992,0.00744294,-0.047793,7.11339,0.772251,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.0035117,0.00332728,0.0190276,0.00198461,0.000229791,0.00025405,0.00202065,0.000193752,0.140919,0.00887789,1383,992,0.0178219,-0.0449575,7.41053,0.675224,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00231503,0.00359025,0.018285,0.00189066,0.000212054,0.000242872,0.00192509,0.00017762,0.14084,0.00859643,1390,992,0.0274284,-0.0430704,7.65193,0.563267,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.00050638,0.00408378,0.0202122,0.00178927,0.000185575,0.000228934,0.00182131,0.000153534,0.139055,0.00839896,1397,992,0.050187,-0.0454585,7.91196,0.461235,7.93405,0.530554
14.9435,-1.23973,2.34782,0.0013902,0.00471825,0.0189511,0.00167955,0.000155166,0.000213527,0.0017089,0.000125821,0.136573,0.00848733,1404,992,0.0649511,-0.050723,8.23642,0.405189,8.23811,0.479759
15.672,-1.23971,2.36091,0.00325359,0.00428047,0.0183558,0.00155552,0.000125739,0.000199855,0.00158293,9.83282e-05,0.136301,0.00821678,1411,992,0.0813962,-0.0468868,8.56264,0.395458,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00446424,0.00356019,0.0179472,0.00142151,9.61428e-05,0.000191594,0.00144865,6.90019e-05,0.140722,0.00816991,1418,992,0.0921296,-0.0369698,8.8928,0.392342,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00523475,0.00363101,0.016278,0.00130144,6.6602e-05,0.000188792,0.00132966,3.83828e-05,0.148374,0.00803123,1425,992,0.0949565,-0.0362984,9.2333,0.295007,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00552453,0.00400467,0.0169088,0.00120929,4.07663e-05,0.000179655,0.00123629,1.3769e-05,0.149157,0.0080808,1432,992,0.0995956,-0.0442113,9.59835,0.177589,9.55585,0.24102
18.5971,-1.22466,2.39495,0.005572,0.00476194,0.0168431,0.00113545,2.19967e-05,0.000153073,0.00115611,1.33627e-06,0.13416,0.0081725,1439,992,0.0999012,-0.0581053,9.96292,0.0711866,9.91955,0.135773
19.33,-1.22294,2.40252,0.0062722,0.00505189,0.0151357,0.00106225,1.10385e-05,0.000119701,0.00107571,-2.4194e-06,0.111959,0.00829753,1446,992,0.101818,-0.0621265,10.3371,0.0323049,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00787532,0.0046583,0.011988,0.00098624,6.18902e-06,8.67902e-05,0.000993867,-1.4375e-06,0.0876478,0.0082618,1453,992,0.108255,-0.0513468,10.7809,0.0334757,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.00921728,0.00432063,0.00976949,0.000908789,6.51999e-06,5.54005e-05,0.000912178,3.13108e-06,0.0610954,0.00828862,1460,992,0.114756,-0.0407644,11.3391,0.00257506,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00982763,0.00458842,0.0106061,0.000837413,1.04551e-05,2.80668e-05,0.000838365,9.50365e-06,0.0338879,0.00860236,1467,992,0.122949,-0.0444895,11.8275,-0.0953063,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.00956839,0.00541153,0.012227,0.000773873,1.29206e-05,7.28896e-06,0.000773943,1.28508e-05,0.00957756,0.00917531,1474,992,0.125083,-0.0586315,12.2601,-0.177959,12.172,-0.108689
