 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5248,3.78947,1.92457,0.0143534,0.000471854,0.0121016,0.000586924,-5.42869e-05,0.00022145,0.00065597,-0.000123333,0.302237,0.0097454,1474,943,0.170815,-0.0161373,15.0524,-0.928695,14.9163,-0.913603
23.257,3.79172,1.94793,0.0151768,0.00185109,0.00571239,0.000481781,-3.91395e-05,0.000213078,0.000557835,-0.000115193,0.342835,0.00950094,1481,943,0.159894,-0.0310794,15.4108,-0.997597,15.262,-0.981632
23.9904,3.79464,1.96903,0.0155319,0.00204299,0.00326196,0.000386138,-2.74668e-05,0.000197142,0.000465049,-0.000106378,0.380743,0.00942992,1488,943,0.156028,-0.0292224,15.7782,-1.07596,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0157438,0.00164775,0.00426383,0.000296505,-2.35722e-05,0.000167905,0.000368424,-9.54911e-05,0.40469,0.00947404,1495,943,0.160946,-0.0237366,16.1691,-1.17022,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0155793,0.0013515,0.00725252,0.000221853,-2.57863e-05,0.000138907,0.000284115,-8.80483e-05,0.42138,0.009535,1502,943,0.168149,-0.0222475,16.5675,-1.25724,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0149429,0.00139413,0.0105681,0.000171079,-3.28398e-05,0.000120981,0.000227336,-8.90959e-05,0.435257,0.00984141,1509,943,0.171895,-0.028957,16.9694,-1.30486,16.8254,-1.287
26.9376,3.80667,2.02807,0.0142034,0.000654434,0.0094588,0.00013359,-4.89774e-05,0.000115126,0.00018923,-0.000104618,0.450198,0.0101211,1516,943,0.161812,-0.0224082,17.3803,-1.33391,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0141228,0.000298644,0.00679083,0.000115263,-6.68652e-05,0.000114924,0.000170829,-0.000122431,0.450359,0.0100896,1523,943,0.153206,-0.0173921,17.862,-1.3924,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0139327,0.000302204,0.00487517,0.000105559,-8.64183e-05,0.000118212,0.000161846,-0.000142706,0.44439,0.00983274,1530,943,0.145639,-0.0108799,18.4102,-1.47131,18.2726,-1.46757
29.184,3.82538,1.97821,0.0138001,0.00165169,0.00194822,9.42655e-05,-0.000107261,0.000132135,0.000159674,-0.000172669,0.459647,0.00947757,1537,943,0.135283,-0.0197248,19.0316,-1.56065,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0136049,0.00267087,0.00132483,7.53826e-05,-0.000136674,0.000158669,0.000160189,-0.00022148,0.490854,0.0101588,1544,943,0.131299,-0.0324699,19.5555,-1.67758,19.419,-1.65479
30.6724,3.83562,1.98374,0.0136486,0.00244291,0.00188005,6.11647e-05,-0.000164203,0.000177263,0.000158528,-0.000261566,0.502274,0.0105716,1551,943,0.133341,-0.0309151,20.023,-1.73629,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0139333,0.0018149,0.00166368,4.95628e-05,-0.000191478,0.000188256,0.000152572,-0.000294487,0.500673,0.0106257,1558,943,0.135398,-0.0226065,20.4052,-1.83831,20.2655,-1.8221
32.1395,3.841,2.0624,0.0144704,0.00123527,0.00142158,2.15581e-05,-0.000197882,0.000198952,0.000139039,-0.000315363,0.533405,0.0100841,1565,943,0.139728,-0.0151413,20.7789,-1.93484,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0152287,0.00179058,-0.00323322,-3.30329e-05,-0.000178458,0.000196477,0.000103754,-0.000315245,0.608172,0.00943328,1572,943,0.132417,-0.0154383,21.1699,-2.0529,21.0147,-2.03908
33.609,3.84534,2.13955,0.0165422,0.00261832,-0.00925715,-9.91087e-05,-0.000167272,0.000170833,4.1009e-05,-0.000307389,0.68694,0.0100006,1579,943,0.125943,-0.0193676,21.5882,-2.1225,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0170812,0.0029856,-0.0114464,-0.000175153,-0.000156649,0.000134825,-3.07591e-05,-0.000301043,0.819656,0.0103776,1586,943,0.123993,-0.0289364,22.0094,-2.1759,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0167761,0.00343084,-0.0133821,-0.000261795,-0.000140409,8.68551e-05,-9.51427e-05,-0.000307062,1.09035,0.0105409,1593,943,0.114879,-0.0419365,22.3897,-2.22499,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0161708,0.00329341,-0.0140846,-0.000361578,-0.000117828,6.97985e-06,-0.000117628,-0.000361777,1.54219,0.0105166,1600,943,0.106809,-0.0419871,22.8418,-2.31677,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0163697,0.0036238,-0.0166526,-0.000464227,-9.25294e-05,-0.00014503,-4.26376e-05,-0.000514119,-1.23947,0.0109964,1607,943,0.100265,-0.034971,23.4422,-2.40039,23.27,-2.39394
37.327,3.85975,2.22804,0.0165263,0.00437626,-0.0190273,-0.000557536,-5.39922e-05,-0.000367031,0.000139321,-0.000750849,-1.08602,0.011571,1614,943,0.0937648,-0.0305273,24.0783,-2.46568,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0157079,0.00457111,-0.0178629,-0.000695851,-1.5086e-05,-0.000593812,0.000328982,-0.00103992,-1.04564,0.0116037,1621,943,0.0893398,-0.0249598,24.6952,-2.53207,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0154974,-0.000479114,0.00672671,0.000900749,-0.000177692,4.98666e-05,0.00090305,-0.000179993,0.0461084,0.00944219,900,950,0.167925,-0.00936724,3.4397,5.42165,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0163699,-0.0012438,0.0116912,0.000809699,-0.000199713,-4.6579e-07,0.000809699,-0.000199713,-0.000461447,0.00969024,907,950,0.186109,-0.00843915,3.27856,5.35398,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0167692,-0.00105459,0.0107216,0.000789103,-0.000205686,-5.83076e-05,0.000792509,-0.000209092,-0.0583467,0.00975959,914,950,0.188318,-0.0103129,3.06652,5.25971,2.92136,5.24715
-34.305,2.70577,2.23647,0.0171381,-0.000950908,0.00846371,0.000856955,-0.000206756,-0.000116179,0.000869497,-0.000219297,-0.107532,0.00951367,921,950,0.187725,-0.00602794,2.82192,5.15621,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0172757,-0.000960215,0.00466834,0.000993166,-0.000207137,-0.000169734,0.00101671,-0.000230677,-0.13781,0.00912211,928,950,0.181807,0.00121256,2.63038,5.08931,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0177343,-0.00178486,0.00695593,0.00116507,-0.000212501,-0.000211746,0.00119689,-0.000244314,-0.149124,0.00888353,935,950,0.190847,0.0132142,2.49866,5.02432,2.337,5.01412
-32.2076,2.71401,2.25741,0.0183333,-0.00249082,0.00949523,0.00136147,-0.000225445,-0.000239912,0.00139695,-0.000260923,-0.146812,0.00884888,942,950,0.201836,0.0210882,2.35653,4.97723,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0186739,-0.0030111,0.0127339,0.00157639,-0.000243067,-0.000263328,0.00161374,-0.000280411,-0.140879,0.00923423,949,950,0.211669,0.0241488,2.21315,4.91718,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0191293,-0.00362082,0.0151444,0.00178094,-0.000262497,-0.000292998,0.00182212,-0.000303679,-0.139638,0.0101872,956,950,0.221102,0.0296551,2.04138,4.83337,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0207148,-0.00393371,0.0170343,0.00197251,-0.000273018,-0.000330349,0.0020201,-0.000320609,-0.143077,0.0105393,963,950,0.240839,0.0227794,1.8894,4.69543,1.715,4.66985
-29.411,2.73129,2.31192,0.0229876,-0.00385386,0.0166665,0.00215696,-0.000283289,-0.000368158,0.00221129,-0.000337623,-0.146525,0.0105372,970,950,0.262876,0.0170755,1.75741,4.58074,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0256488,-0.00374493,0.0145522,0.00232701,-0.000293686,-0.000394882,0.00238522,-0.000351893,-0.14635,0.00984266,977,950,0.285218,0.0154577,1.59667,4.49709,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0277629,-0.00337616,0.00914745,0.00248201,-0.000304624,-0.000410195,0.00254114,-0.00036375,-0.143156,0.00930162,984,950,0.295325,0.0142604,1.46512,4.44346,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0296112,-0.00305355,0.00654226,0.00262491,-0.000314599,-0.000427185,0.00268573,-0.000375421,-0.141429,0.0095428,991,950,0.308296,0.0192761,1.35282,4.37809,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0318468,-0.00330217,0.0093614,0.00275488,-0.000317133,-0.000446909,0.00281858,-0.000380828,-0.141569,0.0099966,998,950,0.336233,0.0234586,1.27979,4.32907,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0339433,-0.00380238,0.0168769,0.00287613,-0.000312925,-0.000463732,0.0029422,-0.000378989,-0.14151,0.00993161,1005,950,0.372551,0.0239844,1.3297,4.23971,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0354849,-0.00452209,0.0274056,0.00298827,-0.000301954,-0.000473987,0.00305519,-0.000368875,-0.14026,0.00968383,1012,950,0.409808,0.0232568,1.41684,4.14657,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0366532,-0.00476797,0.0321077,0.00309358,-0.000288861,-0.000476207,0.00315934,-0.000354627,-0.137235,0.00896517,1019,950,0.431413,0.0184338,1.41481,4.0288,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0381492,-0.00433706,0.027496,0.00319902,-0.00028041,-0.00047908,0.00326378,-0.000345169,-0.134359,0.00892281,1026,950,0.436698,0.0200965,1.30335,3.94577,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0402332,-0.00326,0.0176729,0.00332117,-0.00027616,-0.000494611,0.00338794,-0.000342927,-0.134177,0.0093796,1033,950,0.436583,0.0142458,1.22918,3.91865,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0428588,-0.00205122,0.0115539,0.00346515,-0.000276523,-0.000529373,0.00353861,-0.000349977,-0.137876,0.0099257,1040,950,0.44936,0.0128905,1.23352,3.92491,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0461979,-0.00189122,0.0167439,0.00360993,-0.000280891,-0.000579728,0.00369447,-0.000365432,-0.144809,0.0101692,1047,950,0.493369,0.0117145,1.25338,3.92857,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0494438,-0.00187022,0.0190911,0.0037414,-0.000293408,-0.000637329,0.00383968,-0.000391685,-0.152997,0.0101268,1054,950,0.530466,0.0111711,1.24307,3.88273,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0528245,-0.0018869,0.0194592,0.00385094,-0.000315697,-0.000708164,0.00396801,-0.000432768,-0.163834,0.00973055,1061,950,0.564674,0.00349359,1.24636,3.73933,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0556903,-0.00118892,0.0163058,0.00393059,-0.000347297,-0.00080389,0.00407666,-0.000493374,-0.179751,0.00965145,1068,950,0.585967,-0.00488583,1.2677,3.55958,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0585958,-0.000508931,0.0130078,0.00397493,-0.000386181,-0.000916469,0.0041597,-0.000570945,-0.198938,0.0099042,1075,950,0.607179,-0.00678454,1.31934,3.40121,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0610249,-0.000250818,0.00891528,0.00397966,-0.000434472,-0.00103149,0.0042088,-0.000663612,-0.218596,0.00971124,1082,950,0.621862,-0.00223249,1.38492,3.29748,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0640367,4.14214e-05,0.00084227,0.00393052,-0.000491164,-0.00113399,0.00420438,-0.000765025,-0.236965,0.00913935,1089,950,0.633328,0.00118035,1.49654,3.25422,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0674413,-0.000508252,-0.0068589,0.00382505,-0.000555901,-0.00122055,0.00414215,-0.000873,-0.25418,0.00869972,1096,950,0.649396,0.0038436,1.66538,3.23906,0.988054,3.2192
-15.9783,2.81357,2.28584,0.071662,-0.000549575,-0.0168901,0.00366887,-0.000631286,-0.00129818,0.00403039,-0.000992802,-0.271598,0.00896236,1103,950,0.667956,0.00488699,1.84313,3.16295,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0751963,-0.000457426,-0.0235121,0.00344318,-0.000718154,-0.00136941,0.00385339,-0.00112836,-0.291044,0.00945138,1110,950,0.687109,0.0052731,2.00932,3.07742,1.23152,3.02963
-14.546,2.82735,2.24474,0.0777553,-0.000919057,-0.026904,0.00314068,-0.000816946,-0.00143874,0.00360843,-0.0012847,-0.314333,0.00987214,1117,950,0.70386,0.00946252,2.16067,3.00382,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0785854,-0.000974056,-0.0276812,0.00276647,-0.00091547,-0.00150764,0.00330503,-0.00145403,-0.343092,0.00937966,1124,950,0.709391,0.0121558,2.28369,2.99165,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0788208,-0.000570526,-0.0304617,0.00230894,-0.00101498,-0.00156991,0.00293318,-0.00163922,-0.378461,0.00875652,1131,950,0.70438,0.0135298,2.41047,2.92762,1.58742,2.87326
-12.396,2.84193,2.19212,0.0794323,0.00157744,-0.0383855,0.00172536,-0.00111596,-0.0016262,0.00246405,-0.00185465,-0.426378,0.00862178,1138,950,0.690864,0.00128794,2.5768,2.81931,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0798774,0.00416097,-0.049745,0.00100732,-0.00121112,-0.00168061,0.00191176,-0.00211555,-0.493707,0.00888671,1145,950,0.667448,-0.00987262,2.79541,2.71629,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0801802,0.0055644,-0.0669609,0.000139173,-0.00131717,-0.00175391,0.00131006,-0.00248806,-0.588641,0.00939094,1152,950,0.62884,-0.000739289,3.0633,2.64263,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0800085,0.00635575,-0.0843346,-0.000893155,-0.00144054,-0.00184259,0.000695959,-0.00302965,-0.711669,0.0100502,1159,950,0.584928,0.00784242,3.28381,2.59484,2.37869,2.576
-9.50476,2.87086,2.05106,0.0784431,0.00678201,-0.106043,-0.00207874,-0.00157687,-0.00191761,0.000106153,-0.00376176,-0.850458,0.0107574,1166,950,0.516815,0.0193721,3.53083,2.54178,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0766782,0.0072988,-0.122797,-0.00339566,-0.00172052,-0.00196405,-0.000422906,-0.00469328,-0.986947,0.011497,1173,950,0.457997,0.0216418,3.71353,2.49479,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0745352,0.00798597,-0.13355,-0.00479116,-0.00185734,-0.00197919,-0.000860711,-0.00578779,-1.10431,0.012019,1180,950,0.409313,0.0263771,3.8424,2.45526,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0712119,0.00830388,-0.143801,-0.00617591,-0.00198003,-0.00195605,-0.00120961,-0.00694633,-1.19559,0.0114606,1187,950,0.3501,0.0402675,3.93569,2.3919,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0652958,0.00852399,-0.154559,-0.00744945,-0.00208722,-0.00188915,-0.00148851,-0.00804817,-1.26389,0.0107957,1194,950,0.264177,0.0551335,4.04239,2.32149,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0574518,0.00942605,-0.171532,-0.00853279,-0.00217345,-0.00176194,-0.00171791,-0.00898833,-1.31779,0.0110007,1201,950,0.144217,0.0559995,4.17397,2.20045,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0487251,0.00979202,-0.18389,-0.00935237,-0.00223346,-0.00157243,-0.00190161,-0.00968423,-1.36281,0.012165,1208,950,0.0266846,0.0508261,4.38996,2.04905,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0391012,0.0116397,-0.185395,-0.0098215,-0.00225036,-0.00133881,-0.00202059,-0.0100513,-1.40083,0.0133713,1215,950,-0.0735047,0.0220819,4.58632,1.92397,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0277755,0.0138149,-0.175057,-0.00990065,-0.00221835,-0.00107828,-0.00206987,-0.0100491,-1.43396,0.0144469,1222,950,-0.161203,-0.0101774,4.76152,1.81481,4.27631,1.76375
-3.0015,2.93186,1.87601,0.016033,0.0160187,-0.154829,-0.00958294,-0.00213882,-0.00081164,-0.00205135,-0.00967041,-1.46345,0.0144429,1229,950,-0.228218,-0.0455055,4.83081,1.71748,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00601082,0.0162405,-0.13577,-0.00890228,-0.00200947,-0.000554314,-0.00196518,-0.00894657,-1.49106,0.0129482,1236,950,-0.280463,-0.0581544,4.89755,1.65636,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00145558,0.0162487,-0.120595,-0.00798125,-0.00185166,-0.000318805,-0.00183513,-0.00799779,-1.51897,0.0114337,1243,950,-0.316946,-0.0617314,4.99996,1.60873,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00659409,0.0143132,-0.102888,-0.00685453,-0.00167147,-0.000106376,-0.00166929,-0.00685671,-1.55028,0.0103502,1250,950,-0.323701,-0.0522058,5.15268,1.58415,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0110541,0.0126714,-0.0889586,-0.00558988,-0.00146592,8.07195e-05,-0.00146434,-0.00559145,1.55123,0.0100046,1257,950,-0.33294,-0.0385656,5.26798,1.54145,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0129791,0.0120645,-0.0778078,-0.00426158,-0.00124336,0.000224691,-0.00122672,-0.00427822,1.49689,0.00928719,1264,950,-0.32438,-0.0366388,5.43729,1.45926,5.48,1.52318
1.32775,2.95027,1.87643,-0.0146635,0.0113883,-0.0653385,-0.00296717,-0.00102544,0.000315849,-0.000975354,-0.00301726,1.41353,0.00935726,1271,950,-0.309818,-0.0395625,5.55464,1.35323,5.62899,1.42323
2.04449,2.95409,1.90158,-0.015263,0.0112937,-0.0558583,-0.00178508,-0.000827034,0.000366228,-0.000703077,-0.00190904,1.24443,0.00959073,1278,950,-0.292087,-0.0577182,5.66053,1.248,5.75195,1.31512
2.76532,2.95855,1.913,-0.0148534,0.0105314,-0.0455248,-0.000772348,-0.000659172,0.000388919,-0.000322746,-0.00110877,0.857642,0.0094044,1285,950,-0.262027,-0.0745824,5.83416,1.16569,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0152741,0.00965605,-0.0369013,3.52926e-05,-0.000519842,0.000394621,0.000240187,-0.000724737,0.478904,0.00899515,1292,950,-0.244132,-0.0858276,6.03803,1.09227,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0150883,0.00874706,-0.0293556,0.000650257,-0.000400438,0.000394174,0.000781692,-0.000531873,0.32185,0.00865527,1299,950,-0.222998,-0.0867799,6.22406,1.04829,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0144188,0.00786111,-0.0215611,0.00111927,-0.000296702,0.000387181,0.00121823,-0.000395656,0.250221,0.00879572,1306,950,-0.196407,-0.0813532,6.41293,0.972432,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0133894,0.00669828,-0.0123472,0.00147633,-0.000201522,0.000373678,0.00155579,-0.000280982,0.209522,0.00923984,1313,950,-0.162398,-0.0753479,6.61153,0.879033,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0116796,0.00403105,-0.00439205,0.00173026,-0.000121004,0.000364411,0.00179941,-0.000190153,0.187527,0.00999331,1320,950,-0.124612,-0.062635,6.85589,0.796228,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0100928,0.00197593,0.00115788,0.00190056,-5.32413e-05,0.000367331,0.00196734,-0.00012002,0.179831,0.00964857,1327,950,-0.0943401,-0.0434147,7.05573,0.735738,7.15752,0.734191
7.81976,2.98287,2.011,-0.00813293,0.000529706,0.00564677,0.00201715,3.39717e-06,0.000385639,0.00208848,-6.79273e-05,0.182885,0.0093524,1334,950,-0.0632722,-0.0303939,7.25305,0.666892,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00645438,0.000506433,0.00620907,0.00209697,5.29941e-05,0.000408273,0.0021755,-2.55391e-05,0.190033,0.00833963,1341,950,-0.0455482,-0.0238237,7.39593,0.607928,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00532034,0.00110457,0.00900534,0.00213676,9.97055e-05,0.000426722,0.00222253,1.39276e-05,0.198372,0.00766881,1348,950,-0.0271719,-0.0302669,7.60748,0.552385,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00375213,0.000894822,0.0132208,0.00212688,0.000141921,0.000436971,0.00221881,4.99833e-05,0.207372,0.0079521,1355,950,-0.0006141,-0.0307144,7.91635,0.504745,7.96613,0.515961
10.72,2.99208,2.06271,-0.00183504,4.06209e-06,0.0165283,0.00207475,0.000172703,0.000446462,0.00217434,7.31196e-05,0.219457,0.00848109,1362,950,0.0270423,-0.0237052,8.28743,0.434453,8.32088,0.440802
11.4542,2.99917,2.04814,-0.000144479,-0.000706483,0.0176089,0.00199806,0.000185792,0.000458388,0.00210741,7.64467e-05,0.234167,0.00927382,1369,950,0.0465073,-0.0157794,8.67122,0.339314,8.68847,0.341348
12.1841,3.00491,2.0504,0.00113951,-0.000561835,0.0168891,0.0019108,0.00018583,0.000464398,0.00202788,6.87503e-05,0.246963,0.00990422,1376,950,0.0570041,-0.0109292,8.99695,0.230295,9.00048,0.238656
12.9119,3.00744,2.06195,0.00263426,0.000164199,0.0175197,0.00181631,0.000177193,0.000460868,0.001937,5.64989e-05,0.256133,0.0099941,1383,950,0.0730562,-0.0105403,9.29564,0.158898,9.28452,0.183132
13.6448,3.01092,2.05768,0.00474279,0.000349781,0.0177385,0.00172595,0.000158388,0.000448142,0.00184502,3.93155e-05,0.259701,0.00944684,1390,950,0.0939488,-0.00670269,9.66762,0.105301,9.63533,0.137354
14.3776,3.01358,2.05573,0.00639871,0.000416299,0.0178829,0.00165058,0.000127412,0.000424699,0.00176099,1.69989e-05,0.25435,0.008946,1397,950,0.110345,-0.00858447,10.0339,0.0719546,9.9848,0.103732
15.1178,3.01876,2.03006,0.00697545,0.000434238,0.0175818,0.00157308,8.72391e-05,0.000394921,0.00167152,-1.12043e-05,0.244295,0.0091727,1404,950,0.115225,-0.0174827,10.4865,0.0401781,10.431,0.0629265
15.8564,3.02394,2.0122,0.00718842,0.00101939,0.0142289,0.00147732,4.39079e-05,0.000367376,0.00156599,-4.47632e-05,0.236834,0.00951331,1411,950,0.10797,-0.0194029,10.9163,-0.0179845,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00789718,0.0016447,0.0123123,0.00137262,-8.55929e-07,0.000348663,0.00145606,-8.42965e-05,0.234898,0.00979835,1418,950,0.109367,-0.0233111,11.2949,-0.0954574,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00856356,0.00145473,0.0131193,0.00128184,-4.08951e-05,0.000337999,0.0013632,-0.00012226,0.236229,0.00927531,1425,950,0.118099,-0.021161,11.653,-0.223319,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00928363,0.00122664,0.0157724,0.00120276,-7.56343e-05,0.000321988,0.00127928,-0.000152153,0.233317,0.00845758,1432,950,0.13255,-0.0186416,12.0197,-0.384709,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0103817,0.00110524,0.0146357,0.00111829,-9.91414e-05,0.000296564,0.00118668,-0.000167541,0.226677,0.00842476,1439,950,0.139909,-0.0146881,12.422,-0.518675,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0123939,0.000684903,0.010363,0.00102643,-0.000111715,0.000272403,0.00108826,-0.000173552,0.223224,0.00914619,1446,950,0.147068,-0.00737466,12.9007,-0.570574,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0138539,0.000456193,0.00841718,0.000929831,-0.000113024,0.000253325,0.00098811,-0.000171304,0.226124,0.00994992,1453,950,0.155436,-0.00105649,13.4001,-0.589395,13.267,-0.566681
21.0167,3.06475,1.97894,0.0142824,0.000454335,0.00820969,0.000827664,-0.000108161,0.00023557,0.000883618,-0.000164115,0.233202,0.0105797,1460,950,0.158911,-0.00263574,13.8365,-0.645196,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0141672,0.000406201,0.00910879,0.000720174,-9.75271e-05,0.000215528,0.000773504,-0.000150857,0.242567,0.0103023,1467,950,0.160432,-0.00693702,14.1761,-0.713884,14.0401,-0.696677
22.4793,3.069,2.02488,0.0143729,0.00124329,0.00880568,0.000608781,-8.19215e-05,0.000199441,0.000662233,-0.000135374,0.261856,0.0100845,1474,950,0.161396,-0.0229013,14.5085,-0.774659,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0149636,0.00192044,0.00618451,0.000501655,-6.51403e-05,0.00019032,0.000559631,-0.000123116,0.295693,0.0102277,1481,950,0.159289,-0.0335643,14.8716,-0.854181,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0154157,0.00168601,0.00593448,0.000407641,-5.26269e-05,0.00017622,0.000467361,-0.000112347,0.326746,0.0101731,1488,950,0.162832,-0.0286065,15.2621,-0.931424,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0155556,0.00101287,0.00715593,0.000322543,-4.77158e-05,0.000148888,0.000374985,-0.000100159,0.33866,0.00991977,1495,950,0.167791,-0.0189501,15.6603,-1.00431,15.5082,-0.990522
25.4167,3.0809,2.09816,0.015611,0.000511762,0.00753377,0.000253072,-4.93864e-05,0.000118976,0.000294263,-9.05772e-05,0.333296,0.00954763,1502,950,0.169492,-0.0136789,16.0261,-1.06406,15.8737,-1.0543
26.151,3.08222,2.1211,0.0150808,0.000671078,0.0095133,0.000208783,-5.51114e-05,9.93753e-05,0.000242019,-8.83474e-05,0.322755,0.00923487,1509,950,0.170302,-0.0232685,16.397,-1.11103,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0144411,0.000324106,0.00803467,0.000179939,-7.40811e-05,9.06448e-05,0.000208967,-0.00010311,0.309925,0.00984104,1516,950,0.159972,-0.0197943,16.7785,-1.15137,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0146778,-3.22562e-05,0.00619932,0.00017177,-9.58197e-05,8.78937e-05,0.000198057,-0.000122107,0.290616,0.0103015,1523,950,0.156781,-0.0109985,17.275,-1.21756,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0148034,0.000165926,0.00540785,0.000168497,-0.000118221,8.78858e-05,0.000193292,-0.000143016,0.274978,0.0102756,1530,950,0.15547,-0.0042461,17.8217,-1.2808,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0151189,0.00119521,0.00277006,0.000157274,-0.000139877,9.77448e-05,0.000186543,-0.000169146,0.290948,0.00994211,1537,950,0.150221,-0.00425805,18.4789,-1.3806,18.328,-1.35665
29.8849,3.10945,2.06608,0.0146069,0.00233594,0.00203036,0.000133844,-0.00016728,0.000121718,0.00017689,-0.000210326,0.339929,0.0102302,1544,950,0.142855,-0.0142455,19.0409,-1.48679,18.8948,-1.45153
30.628,3.11254,2.07243,0.0140224,0.00220869,0.00245273,0.000113161,-0.000190499,0.000136749,0.000165666,-0.000243004,0.366594,0.0105697,1551,950,0.138594,-0.0163961,19.521,-1.53655,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0140535,0.00214159,0.0018939,9.36268e-05,-0.000209048,0.000143857,0.000151091,-0.000266512,0.380032,0.0107363,1558,950,0.137178,-0.0234643,19.9279,-1.62544,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0145171,0.00155957,0.00241459,5.77713e-05,-0.000203959,0.000150296,0.000126192,-0.000272379,0.4272,0.0101721,1565,950,0.143183,-0.023503,20.2952,-1.72368,20.15,-1.71207
