 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0373,-1.42634,2.16531,0.0272661,-0.0358393,0.0162661,0.00180261,-0.000750428,-0.0005106,0.00190094,-0.00084876,-0.190251,0.0110198,914,992,0.307898,0.360841,2.3713,4.534,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0282234,-0.0382099,0.0264526,0.00201671,-0.000753672,-0.00051861,0.00211061,-0.000847572,-0.17912,0.0117175,921,992,0.337282,0.389399,2.11695,4.40874,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0291064,-0.0406809,0.0304789,0.00233526,-0.000746845,-0.000516714,0.00241958,-0.000831166,-0.16176,0.0121023,928,992,0.354375,0.419538,1.79773,4.33946,1.57031,3.99275
-32.956,-1.42229,2.25717,0.030834,-0.0430636,0.0348333,0.00274827,-0.000733693,-0.000516095,0.00282315,-0.000808578,-0.144093,0.0117987,935,992,0.380689,0.42749,1.61805,4.35575,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0329587,-0.0458594,0.0384168,0.00325553,-0.000716796,-0.000514933,0.0033212,-0.000782461,-0.126837,0.0113383,942,992,0.409622,0.434031,1.51963,4.36017,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0346489,-0.0485518,0.0419025,0.00384635,-0.00069603,-0.000518692,0.00390483,-0.000754506,-0.112264,0.0114672,949,992,0.434079,0.441112,1.42208,4.36051,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0360165,-0.0506959,0.0474366,0.00444021,-0.000673691,-0.000534513,0.00449548,-0.000728962,-0.103038,0.0117887,956,992,0.459328,0.459705,1.24675,4.26001,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0375929,-0.0526179,0.0510911,0.00503509,-0.000633616,-0.000552014,0.00508834,-0.00068687,-0.0961753,0.0123673,963,992,0.483032,0.483628,0.981523,4.24934,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0405402,-0.0559509,0.059827,0.00563007,-0.000588331,-0.000566268,0.00568122,-0.000639477,-0.090076,0.0129049,970,992,0.530801,0.522293,0.795452,4.30748,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0454386,-0.0606568,0.0713853,0.00622526,-0.000542704,-0.000579446,0.00627452,-0.000591955,-0.0847936,0.0132169,977,992,0.604057,0.567386,0.743293,4.42541,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.051143,-0.0650171,0.0860123,0.0068311,-0.000500312,-0.000602547,0.00688029,-0.000549504,-0.0814586,0.0131549,984,992,0.691777,0.600979,0.752331,4.43935,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0572769,-0.0681824,0.0984392,0.00746414,-0.000460187,-0.000642003,0.00751581,-0.000511864,-0.0803187,0.0132229,991,992,0.779529,0.617296,0.640809,4.36919,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0644378,-0.0700717,0.110344,0.00814512,-0.000426974,-0.000693003,0.00820078,-0.000482638,-0.0801505,0.0138573,998,992,0.876528,0.6222,0.538743,4.22243,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0713579,-0.072642,0.120972,0.00888398,-0.000405241,-0.000750291,0.00894419,-0.000465453,-0.0800784,0.0140695,1005,992,0.96884,0.633215,0.406127,4.11254,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0777944,-0.0757765,0.132774,0.00967059,-0.000393562,-0.000815361,0.00973622,-0.000459192,-0.0803183,0.0141053,1012,992,1.05899,0.651533,0.394966,4.06188,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0828089,-0.0790969,0.144095,0.0105112,-0.00038878,-0.000878802,0.0105816,-0.000459179,-0.0799362,0.0132041,1019,992,1.13422,0.676706,0.426469,4.06316,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0879766,-0.0809533,0.15226,0.0114348,-0.000389721,-0.000942215,0.0115094,-0.000464329,-0.0790187,0.0122631,1026,992,1.20434,0.693973,0.473041,4.04794,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0943695,-0.082328,0.157247,0.0124909,-0.000401402,-0.00102426,0.0125718,-0.00048227,-0.0787891,0.0114254,1033,992,1.27994,0.710217,0.552587,3.9876,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.102363,-0.0849321,0.165042,0.0136992,-0.000425429,-0.00113545,0.0137899,-0.000516122,-0.0797058,0.0113976,1040,992,1.37767,0.72761,0.617578,3.94696,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.112547,-0.0889689,0.170904,0.0150451,-0.00046911,-0.00127234,0.0151488,-0.000572764,-0.0812876,0.0112253,1047,992,1.49331,0.756121,0.661034,3.93723,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.125452,-0.0934704,0.175859,0.0165149,-0.000538407,-0.0014249,0.0166331,-0.000656647,-0.0827909,0.0113363,1054,992,1.63402,0.798088,0.714179,3.92513,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.139381,-0.0979827,0.18151,0.0181102,-0.00065166,-0.00160524,0.0182466,-0.000788011,-0.0847379,0.0114767,1061,992,1.78633,0.853755,0.766614,3.8973,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.152846,-0.101961,0.190661,0.01988,-0.000828541,-0.00180765,0.0200366,-0.000985147,-0.0864189,0.01187,1068,992,1.94154,0.89684,0.887137,3.8722,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.165789,-0.103666,0.193306,0.0218935,-0.00109935,-0.00201764,0.0220692,-0.00127505,-0.0868661,0.0126252,1075,992,2.0771,0.905939,1.03856,3.83723,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.178911,-0.105819,0.184174,0.0242075,-0.00149178,-0.00224979,0.024403,-0.00168725,-0.0866642,0.0128968,1082,992,2.18828,0.940823,1.23272,3.82388,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.195997,-0.109418,0.17139,0.0269038,-0.00202687,-0.00251674,0.0271211,-0.00224417,-0.0861298,0.0132204,1089,992,2.33033,0.979593,1.45527,3.80417,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.214247,-0.11656,0.164736,0.030036,-0.00272972,-0.00289709,0.0302902,-0.0029839,-0.0875137,0.0133334,1096,992,2.49747,1.06059,1.69566,3.82746,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.233579,-0.120958,0.147072,0.0335725,-0.00363237,-0.00347759,0.0338947,-0.00395463,-0.0924049,0.0130906,1103,992,2.64965,1.1121,2.04313,3.82188,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.254952,-0.124643,0.118552,0.0375725,-0.00476421,-0.00434525,0.0380138,-0.00520558,-0.10123,0.0136134,1110,992,2.79659,1.15351,2.43811,3.86374,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.277104,-0.128882,0.0773087,0.0420504,-0.00617231,-0.00559584,0.0426912,-0.00681314,-0.114023,0.0146346,1117,992,2.92123,1.20705,2.9106,3.94299,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.301864,-0.13077,0.0178873,0.0465458,-0.00776124,-0.00726245,0.0475002,-0.00871567,-0.130671,0.016653,1124,992,3.02814,1.26996,3.45271,3.9882,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.332371,-0.129967,-0.0541598,0.0506187,-0.00958401,-0.00920548,0.0519949,-0.0109601,-0.148392,0.0197562,1131,992,3.16043,1.31327,3.95707,4.05739,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.362985,-0.127475,-0.156392,0.0537396,-0.0114616,-0.0117219,0.0557829,-0.0135049,-0.172583,0.0243941,1138,992,3.22168,1.35754,4.41267,4.1227,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.388301,-0.126736,-0.310653,0.0559582,-0.0131943,-0.014431,0.0588489,-0.016085,-0.197694,0.0277111,1145,992,3.10725,1.46427,4.92764,4.18656,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.414794,-0.131379,-0.465516,0.0565007,-0.0146282,-0.0171881,0.0604363,-0.0185639,-0.225097,0.0296278,1152,992,2.99934,1.61929,5.62865,4.24038,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.438768,-0.1333,-0.636282,0.054672,-0.0156015,-0.0196803,0.0598081,-0.0207377,-0.255284,0.0333728,1159,992,2.82491,1.76105,6.33725,4.27937,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.45755,-0.133368,-0.849534,0.0499573,-0.0160085,-0.0214273,0.0563063,-0.0223575,-0.288064,0.0349198,1166,992,2.49469,1.971,7.04144,4.33338,1.40952,2.23523
-8.85724,-1.31085,2.066,0.481802,-0.142611,-1.08313,0.0423207,-0.0158056,-0.0219774,0.0496948,-0.0231797,-0.323728,0.0351719,1173,992,2.16578,2.30056,7.85372,4.51634,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.493978,-0.16031,-1.29674,0.0323832,-0.0150859,-0.0210427,0.0403681,-0.0230708,-0.362676,0.0364238,1180,992,1.76239,2.62928,8.57476,4.83258,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.4628,-0.171767,-1.50912,0.0214602,-0.0139405,-0.0183873,0.0292822,-0.0217625,-0.402216,0.0354666,1187,992,0.933674,2.92676,8.70228,5.09128,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.431783,-0.172563,-1.72407,0.0141108,-0.0127485,-0.0128912,0.0192967,-0.0179344,-0.382472,0.0361376,1194,992,0.094673,3.10343,8.83336,5.22257,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.408595,-0.157543,-1.93492,0.00942721,-0.0118492,-0.00718146,0.0116243,-0.0140463,-0.296896,0.0350205,1201,992,-0.665139,3.14775,8.98874,5.21467,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.376223,-0.14193,-2.03436,0.00784212,-0.0115759,-0.00168125,0.00798661,-0.0117204,-0.0857317,0.0342834,1208,992,-1.24894,3.05413,8.97921,5.0803,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.325281,-0.135477,-2.02849,0.00853784,-0.0110306,0.00262763,0.00888454,-0.0113773,0.131184,0.0381196,1215,992,-1.75752,2.977,8.6444,4.939,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.263467,-0.134074,-1.93764,0.007148,-0.00974137,0.00610014,0.00912083,-0.0117142,0.312789,0.0404967,1222,992,-2.16238,2.85708,8.11306,4.81126,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.191977,-0.135992,-1.79179,0.00463489,-0.0078639,0.0103108,0.0104424,-0.0136714,0.512952,0.0379468,1229,992,-2.52287,2.77791,7.37077,4.64884,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.116099,-0.135492,-1.63717,0.00619342,-0.00638108,0.0151428,0.0163023,-0.01649,0.588629,0.0325886,1236,992,-2.90039,2.68951,6.58571,4.45605,3.5437,1.75303
-1.64275,-1.27615,1.92447,0.0493736,-0.134658,-1.43462,0.00968301,-0.00572639,0.0200804,0.0234861,-0.0195295,0.602214,0.0304871,1243,992,-3.06587,2.5567,5.80468,4.2572,3.67873,1.76964
-0.927528,-1.27655,1.94564,0.000321459,-0.131185,-1.14819,0.0160345,-0.00630156,0.0226535,0.0301233,-0.0203903,0.556385,0.028393,1250,992,-2.84552,2.28667,5.08113,3.96751,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.033244,-0.120656,-0.8664,0.0227559,-0.00697446,0.0233462,0.0355677,-0.0197863,0.501904,0.0291537,1257,992,-2.47989,1.92888,4.49235,3.60183,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0514475,-0.109097,-0.634273,0.0287336,-0.00733469,0.0224133,0.0394672,-0.0180683,0.446623,0.0267593,1264,992,-2.08291,1.5734,4.16583,3.25731,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0431501,-0.10009,-0.403642,0.0329677,-0.00718493,0.0202718,0.0414222,-0.0156394,0.395122,0.0250267,1271,992,-1.42652,1.29454,4.1128,2.92254,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0324811,-0.0923477,-0.203376,0.0350108,-0.00657504,0.0174558,0.0413666,-0.0129308,0.349185,0.0231308,1278,992,-0.81831,1.05603,4.11907,2.6255,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0236085,-0.0919336,-0.0413075,0.0350303,-0.00564069,0.0144611,0.0396479,-0.0102583,0.309077,0.0229555,1285,992,-0.319023,0.921801,4.15989,2.40397,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0138549,-0.09398,0.0819999,0.0334873,-0.00457416,0.0115792,0.0367332,-0.00782004,0.273305,0.0222402,1292,992,0.0934314,0.83467,4.29591,2.23766,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.00315822,-0.0919823,0.157007,0.0307901,-0.00348934,0.00880278,0.0329184,-0.00561771,0.23723,0.0188735,1299,992,0.392106,0.758306,4.5871,2.08562,4.78739,1.26323
4.81839,-1.25875,2.08712,0.00976272,-0.0893206,0.204476,0.0277737,-0.00241558,0.00672257,0.029203,-0.00384489,0.209495,0.0146581,1306,992,0.64213,0.706465,4.8933,1.94557,5.01076,1.20269
5.53782,-1.25625,2.10823,0.0259989,-0.0878193,0.231889,0.0246669,-0.00138015,0.00508155,0.0256231,-0.00233641,0.186007,0.0150741,1313,992,0.872978,0.658318,5.20444,1.83963,5.18418,1.12379
6.2513,-1.25458,2.15283,0.0421739,-0.0834206,0.243209,0.021397,-0.000540105,0.00387691,0.022062,-0.00120511,0.169876,0.0161833,1320,992,1.061,0.572768,5.45191,1.71752,5.27727,1.02293
6.96381,-1.25478,2.20231,0.0531426,-0.0794939,0.253884,0.0184736,0.000118806,0.0030741,0.0189748,-0.000382366,0.161609,0.0164565,1327,992,1.19723,0.503734,5.63671,1.61871,5.35899,0.951292
7.68139,-1.25604,2.23466,0.0624208,-0.0775737,0.26391,0.0161047,0.000551981,0.00255575,0.0165139,0.000142768,0.158768,0.0153553,1334,992,1.31577,0.482935,5.87639,1.56242,5.5116,0.929085
8.40393,-1.25643,2.25077,0.073489,-0.0749934,0.259672,0.0140621,0.000805081,0.00224206,0.0144311,0.000436166,0.163082,0.0132466,1341,992,1.41337,0.484406,6.21617,1.50357,5.73236,0.916196
9.12717,-1.2572,2.26605,0.0849383,-0.0733033,0.250527,0.0122353,0.000942494,0.00205685,0.0125982,0.000579527,0.174669,0.0122758,1348,992,1.50136,0.498051,6.57462,1.46752,5.96351,0.912358
9.8492,-1.25832,2.28745,0.095059,-0.0710431,0.235052,0.0105145,0.00101155,0.00193392,0.010893,0.000633062,0.193269,0.0130897,1355,992,1.5591,0.501384,6.91,1.43759,6.17917,0.905382
10.5749,-1.25733,2.29779,0.100533,-0.0698017,0.225933,0.00881905,0.00103001,0.00183129,0.00922813,0.000620938,0.219772,0.0138555,1362,992,1.58904,0.500268,7.2419,1.39816,6.44409,0.874677
11.3093,-1.255,2.27904,0.104301,-0.0672539,0.214786,0.00721164,0.00101243,0.00173537,0.00766437,0.000559705,0.255194,0.0144334,1369,992,1.59649,0.477629,7.6748,1.37851,6.82544,0.865118
12.0408,-1.25256,2.2726,0.107402,-0.064267,0.200084,0.00580345,0.000967842,0.00164625,0.0063107,0.000460593,0.298892,0.0136422,1376,992,1.58747,0.454541,8.06541,1.33399,7.1684,0.83315
12.7686,-1.24769,2.28145,0.111034,-0.0608073,0.183562,0.00458782,0.000902919,0.00157387,0.00516853,0.00032221,0.353472,0.0124383,1383,992,1.5781,0.428437,8.41357,1.21291,7.46227,0.728083
13.4913,-1.24438,2.30967,0.114496,-0.0568078,0.170221,0.00348817,0.000825355,0.0015064,0.00416721,0.000146317,0.423493,0.0117678,1390,992,1.57541,0.382395,8.69149,1.09465,7.69078,0.621996
14.2151,-1.24162,2.33589,0.116799,-0.053631,0.159752,0.00249504,0.000746156,0.00142668,0.00329393,-5.2741e-05,0.510465,0.0119025,1397,992,1.56933,0.339187,8.96972,0.999869,7.93405,0.530554
14.9435,-1.23973,2.34782,0.118646,-0.0508982,0.145509,0.00163035,0.000672822,0.00133059,0.00256568,-0.000262515,0.612703,0.0124405,1404,992,1.54809,0.320494,9.30692,0.936537,8.23811,0.479759
15.672,-1.23971,2.36091,0.118734,-0.0481968,0.133129,0.000903636,0.000606176,0.00123104,0.00199489,-0.000485082,0.725281,0.0120871,1411,992,1.5148,0.31979,9.62717,0.888122,8.54488,0.464157
16.4013,-1.23998,2.37316,0.117744,-0.0453864,0.116021,0.000283201,0.000543512,0.00113863,0.0015594,-0.000732688,0.842306,0.01156,1418,992,1.45761,0.329228,9.95068,0.842608,8.86222,0.45585
17.1316,-1.23561,2.38403,0.116611,-0.0428119,0.103448,-0.000258201,0.000486874,0.00104915,0.00122767,-0.000998996,0.955996,0.0108813,1425,992,1.4115,0.319887,10.2825,0.723192,9.1934,0.357799
17.8643,-1.22978,2.38867,0.115485,-0.0408282,0.0942481,-0.000719468,0.000442163,0.000947853,0.000973001,-0.00125031,1.06028,0.010878,1432,992,1.37486,0.298809,10.6425,0.602781,9.55585,0.24102
18.5971,-1.22466,2.39495,0.114693,-0.0380167,0.0820135,-0.0010997,0.000408816,0.000826689,0.00077363,-0.00146451,1.15521,0.0111695,1439,992,1.33245,0.269637,11.0094,0.490495,9.91955,0.135773
19.33,-1.22294,2.40252,0.114397,-0.0352008,0.0702767,-0.00140767,0.000381796,0.000702765,0.00062479,-0.00165067,1.2379,0.011211,1446,992,1.29582,0.255173,11.3824,0.42813,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.113383,-0.034187,0.0603819,-0.00166792,0.000353568,0.000591795,0.000514073,-0.00182842,1.30595,0.0107182,1453,992,1.25762,0.266951,11.8059,0.41133,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.11111,-0.0343005,0.0541275,-0.00187885,0.000328065,0.000493808,0.000433518,-0.0019843,1.36041,0.0100689,1460,992,1.21784,0.286264,12.3315,0.373813,11.2532,0.063858
21.5569,-1.21063,2.34359,0.109039,-0.0326649,0.0513986,-0.00203517,0.000308498,0.000402415,0.000375669,-0.00210234,1.4054,0.0102727,1467,992,1.18983,0.261009,12.7964,0.27572,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.106807,-0.0301019,0.0498949,-0.00216091,0.000292458,0.000323149,0.000334308,-0.00220276,1.44201,0.0106443,1474,992,1.16364,0.228283,13.2122,0.1819,12.172,-0.108689
23.0324,-1.20479,2.3446,0.105756,-0.0279798,0.0440628,-0.002289,0.000271177,0.000256842,0.000296689,-0.00231451,1.47179,0.0108991,1481,992,1.13612,0.214107,13.624,0.137429,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.104294,-0.0269932,0.0366649,-0.00243757,0.000242722,0.000187992,0.000255843,-0.00245069,1.50111,0.010797,1488,992,1.10026,0.216112,13.9667,0.0947151,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.102668,-0.0262323,0.0318554,-0.00259798,0.000207402,0.000109496,0.000211669,-0.00260225,1.53184,0.0106115,1495,992,1.07036,0.213744,14.2832,0.0501017,13.27,-0.207503
25.2235,-1.20358,2.43075,0.101305,-0.0256289,0.0282122,-0.00274172,0.000168608,4.87543e-05,0.000169424,-0.00274253,1.55405,0.0100939,1502,992,1.04631,0.208481,14.6092,-0.0215427,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.0996506,-0.0253839,0.0256509,-0.0028449,0.000116688,2.04557e-05,0.000116829,-0.00284504,1.56389,0.00997201,1509,992,1.02273,0.203968,14.9372,-0.0762358,13.949,-0.336668
26.688,-1.20173,2.48456,0.0974446,-0.0256922,0.0231303,-0.00290233,6.74838e-05,5.30153e-06,6.74934e-05,-0.00290234,1.56901,0.0103075,1516,992,0.994068,0.212469,15.3047,-0.126195,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.0949252,-0.0250656,0.018512,-0.00292306,1.66527e-05,-1.49805e-05,1.6729e-05,-0.00292314,-1.5657,0.0104357,1523,992,0.955943,0.216626,15.7484,-0.182927,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.0923614,-0.0230841,0.0112462,-0.00292206,-3.24809e-05,-3.38631e-05,-3.20841e-05,-0.00292246,-1.55908,0.0101992,1530,992,0.909136,0.20111,16.2778,-0.251098,15.353,-0.492138
28.9227,-1.19284,2.4586,0.089789,-0.0219428,0.00419201,-0.00290111,-6.89942e-05,-2.98949e-05,-6.86786e-05,-0.00290143,-1.56024,0.0102202,1537,992,0.862961,0.186014,16.7956,-0.25511,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0864386,-0.0235709,0.00300495,-0.00286662,-8.85294e-05,-2.66037e-05,-8.82747e-05,-0.00286688,-1.56122,0.0113458,1544,992,0.827617,0.182218,17.3078,-0.271085,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0823782,-0.0245117,0.00419616,-0.00281153,-8.84827e-05,-3.91395e-05,-8.79203e-05,-0.00281209,-1.55643,0.0129077,1551,992,0.792547,0.195744,17.8691,-0.358627,17.0402,-0.644181
31.912,-1.17161,2.42259,0.0781466,-0.0205889,-0.00389752,-0.00267917,-4.86038e-05,-8.80398e-05,-4.56607e-05,-0.00268211,-1.53738,0.0132148,1565,992,0.726177,0.172373,18.8735,-0.585295,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0788151,-0.0176962,-0.0113456,-0.00261243,-2.46448e-05,-0.000106547,-2.02652e-05,-0.00261681,-1.52972,0.0125671,1572,992,0.70843,0.158998,19.3392,-0.66936,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0788341,-0.0170885,-0.0113786,-0.00254112,8.61254e-06,-0.000134301,1.56671e-05,-0.00254818,-1.51832,0.0124348,1579,992,0.707646,0.15862,19.8161,-0.697446,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0774613,-0.0164777,-0.00803206,-0.00249712,5.76805e-05,-0.000165353,6.83381e-05,-0.00250778,-1.50643,0.0118669,1586,992,0.704209,0.169126,20.2027,-0.796975,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.075516,-0.0157719,-0.00530603,-0.00247809,0.000117803,-0.000184695,0.000130878,-0.00249116,-1.50012,0.0112444,1593,992,0.693598,0.172077,20.5947,-0.879752,19.8294,-1.03152
35.595,-1.16827,2.58194,0.0731496,-0.0170006,-0.00459844,-0.00249884,0.000184962,-0.000197526,0.000199422,-0.0025133,-1.49772,0.0109403,1600,992,0.673361,0.178558,20.9585,-0.947586,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0700981,-0.017866,-0.00227214,-0.00255688,0.000252772,-0.00021498,0.000269126,-0.00257324,-1.49487,0.0109808,1607,992,0.651713,0.183387,21.3606,-0.994177,20.651,-1.17113
37.0738,-1.16965,2.63988,0.067018,-0.0176775,-0.00173581,-0.00258412,0.000296854,-0.000195421,0.000310049,-0.00259731,-1.50338,0.0115615,1614,992,0.624069,0.176389,21.8245,-0.988328,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0655835,-0.0169004,-0.00485324,-0.00246342,0.000290824,-9.8272e-05,0.000294326,-0.00246692,-1.53518,0.0126034,1621,992,0.600232,0.165203,22.3592,-0.938025,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0244924,-0.0330701,0.00679985,0.00166946,-0.000655108,-0.000332242,0.00171601,-0.000701662,-0.139214,0.0109704,900,999,0.261925,0.321959,2.91,4.4978,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0261756,-0.0337949,0.0111845,0.00167826,-0.000681819,-0.000447718,0.00176034,-0.000763899,-0.181316,0.0108619,907,999,0.287105,0.331967,2.69863,4.4518,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0269781,-0.0357075,0.0179113,0.00176774,-0.00070156,-0.000498624,0.00186463,-0.000798446,-0.191914,0.0109763,914,999,0.308158,0.351526,2.41884,4.42,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0276572,-0.0372997,0.0288055,0.00196827,-0.000706554,-0.000506876,0.0020611,-0.000799384,-0.181136,0.0112502,921,999,0.336042,0.373548,2.15088,4.30445,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0277519,-0.0398266,0.0347818,0.00227446,-0.00069911,-0.000500549,0.00235646,-0.000781108,-0.162373,0.0114999,928,999,0.349036,0.406077,1.79823,4.24366,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0293755,-0.0420083,0.0367155,0.00267923,-0.000684088,-0.000492915,0.00274998,-0.000754839,-0.142563,0.0117377,935,999,0.369624,0.424172,1.6226,4.24405,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0313451,-0.0449894,0.0400388,0.00318211,-0.000665555,-0.000482605,0.00324172,-0.000725164,-0.122892,0.0115372,942,999,0.396542,0.435956,1.51052,4.24184,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0333075,-0.0483853,0.0418783,0.00377021,-0.000644304,-0.000474567,0.00382065,-0.000694745,-0.105889,0.0121854,949,999,0.420598,0.452462,1.39767,4.25713,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0344019,-0.0503567,0.0468951,0.0043676,-0.00062399,-0.000478258,0.00441301,-0.0006694,-0.0946651,0.0120788,956,999,0.442101,0.466065,1.20211,4.18836,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0364237,-0.0527519,0.0583047,0.0049679,-0.00058733,-0.000480788,0.0050092,-0.000628633,-0.0856978,0.0125252,963,999,0.485727,0.488814,0.970205,4.19564,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0394461,-0.0552743,0.067334,0.00557461,-0.000548053,-0.000478253,0.00561175,-0.000585185,-0.0774856,0.0129436,970,999,0.53486,0.511999,0.792659,4.19749,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0441319,-0.0588004,0.0759661,0.00618539,-0.000508007,-0.000473916,0.00621878,-0.000541396,-0.0703358,0.0133678,977,999,0.600092,0.542804,0.700417,4.24268,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0502851,-0.0630694,0.0888594,0.00680431,-0.00047012,-0.000479234,0.00683574,-0.000501556,-0.065502,0.0134663,984,999,0.688804,0.579425,0.743861,4.26081,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0563043,-0.0662331,0.103057,0.00744779,-0.00043397,-0.000501249,0.00747954,-0.00046572,-0.0632564,0.0138163,991,999,0.779019,0.606709,0.650766,4.16874,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0628219,-0.0687953,0.114967,0.00814115,-0.000404807,-0.000535259,0.00817454,-0.000438201,-0.0623084,0.0144694,998,999,0.869717,0.634997,0.553312,4.05588,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.069871,-0.0722831,0.121107,0.00889681,-0.000386078,-0.000576817,0.00893251,-0.000421782,-0.0618207,0.0148151,1005,999,0.954201,0.661302,0.434553,3.99724,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0761214,-0.0751966,0.12536,0.00970594,-0.000376745,-0.000628348,0.00974495,-0.000415753,-0.0619997,0.0142953,1012,999,1.02682,0.677804,0.383083,3.97847,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0811319,-0.0782021,0.137987,0.0105712,-0.000374496,-0.000680681,0.0106134,-0.000416663,-0.0618692,0.0131022,1019,999,1.10465,0.691303,0.402462,3.97214,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0867175,-0.0794334,0.150281,0.0115167,-0.000376658,-0.000733574,0.0115618,-0.000421734,-0.0613691,0.0120452,1026,999,1.18748,0.697034,0.445719,3.93801,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0928995,-0.081983,0.158852,0.0125849,-0.000388451,-0.000803118,0.0126344,-0.000437979,-0.0615918,0.011106,1033,999,1.26875,0.715051,0.527695,3.9066,-0.134197,3.23338
