 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4644,-4.12664,2.14225,0.662129,-0.0948413,0.125206,0.0786572,-0.0159584,8.92601e-05,0.0786573,-0.0159585,0.000943396,0.0163572,1089,1020,6.82484,0.886364,6.3452,3.30709,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.709132,-0.0823274,0.0378132,0.085022,-0.0193316,0.000425001,0.0850238,-0.0193333,0.00407261,0.0191486,1096,1020,7.08756,0.850507,7.00027,3.21874,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.778669,-0.066639,-0.100163,0.0920927,-0.0232211,0.000692062,0.0920968,-0.0232252,0.00600127,0.0220306,1103,1020,7.45472,0.798879,7.93553,3.19492,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.828056,-0.0464415,-0.261956,0.0995209,-0.0276601,0.000858593,0.0995267,-0.0276659,0.00675054,0.0247043,1110,1020,7.56386,0.717783,8.82044,3.15237,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.851782,-0.0292716,-0.409976,0.106636,-0.0326785,0.000739064,0.10664,-0.0326824,0.00530482,0.026653,1117,1020,7.44793,0.660233,9.41174,3.09004,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.882599,-0.0113925,-0.516155,0.113342,-0.0382805,0.000312245,0.113342,-0.0382811,0.00205935,0.032257,1124,1020,7.49316,0.616279,10.0526,2.908,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.937247,0.00513113,-0.695761,0.119469,-0.0441518,-0.000645443,0.119471,-0.0441544,-0.00394467,0.0361326,1131,1020,7.60035,0.653916,10.9263,2.78148,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.982798,0.0371283,-0.984309,0.125551,-0.0503684,-0.00172256,0.125568,-0.0503852,-0.00979052,0.0372103,1138,1020,7.35871,0.526434,11.8669,2.60634,0.796258,2.36146
-11.7384,-4.10167,1.98871,1.0255,0.0818503,-1.31944,0.129536,-0.0566816,-0.00327731,0.129594,-0.0567393,-0.0175921,0.0427209,1145,1020,6.97148,0.20704,12.8856,2.40451,0.956919,2.21825
-11.0219,-4.09504,1.97648,1.07051,0.126053,-1.69448,0.130855,-0.0628063,-0.00518204,0.130993,-0.0629449,-0.0267328,0.0463737,1152,1020,6.50521,-0.0435943,13.9385,2.23475,1.08694,2.10371
-10.3013,-4.0908,1.9492,1.09103,0.159913,-2.10013,0.12717,-0.0677122,-0.00683524,0.127409,-0.0679517,-0.0350164,0.0409107,1159,1020,5.72009,-0.0542693,14.8375,2.14953,1.27918,2.06056
-9.57634,-4.08856,1.90559,1.05018,0.210079,-2.49437,0.116963,-0.0706296,-0.00732455,0.117248,-0.0709151,-0.038966,0.0349629,1166,1020,4.35212,-0.19725,15.1701,1.91928,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.995511,0.275483,-2.92285,0.0998462,-0.0715316,-0.00543,0.100018,-0.0717035,-0.0316421,0.0368294,1173,1020,2.75984,-0.508763,15.3726,1.57744,1.77102,2.07548
1.21353,-4.05893,1.85655,-0.344586,0.158889,-1.85392,0.0856189,-0.0503057,0.0263103,0.090534,-0.0552208,0.184682,0.0381695,1271,1020,-8.05201,-0.177438,2.67267,1.42049,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.393929,0.103262,-1.40567,0.0940097,-0.0469794,0.0231736,0.0977209,-0.0506906,0.1588,0.0357076,1278,1020,-7.40512,0.0461313,1.81372,1.53997,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.417841,0.0680259,-1.06295,0.0973519,-0.0423782,0.0195985,0.100049,-0.045075,0.136745,0.0334115,1285,1020,-6.77194,0.138359,1.3173,1.58924,4.34578,1.45104
3.36381,-4.057,1.92727,-0.413599,0.0524444,-0.779003,0.0975985,-0.0374633,0.0161379,0.0994999,-0.0393648,0.117285,0.0291254,1292,1020,-6.01102,0.0696411,1.16638,1.49823,4.47005,1.4168
4.07817,-4.05885,1.963,-0.399911,0.0364655,-0.530036,0.0950674,-0.0323629,0.0129766,0.0963754,-0.0336709,0.100459,0.0275266,1299,1020,-5.24128,0.0336515,1.13272,1.45215,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.37159,0.0123801,-0.339898,0.0909263,-0.0274066,0.0102159,0.0918017,-0.0282821,0.0854891,0.0281285,1306,1020,-4.47485,0.145866,1.28662,1.47408,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.321198,-0.00631972,-0.167807,0.0858084,-0.0227217,0.00813758,0.0864151,-0.0233285,0.0744253,0.0285166,1313,1020,-3.53836,0.204801,1.67973,1.49535,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.268383,-0.0182088,-0.0184722,0.0798508,-0.0183393,0.00647596,0.080276,-0.0187646,0.0655747,0.0293539,1320,1020,-2.6349,0.171977,2.19745,1.44349,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.211974,-0.0273626,0.10591,0.0736232,-0.0143581,0.00541407,0.0739552,-0.01469,0.0612286,0.0314458,1327,1020,-1.7596,0.161953,2.86302,1.3955,5.09165,1.17345
7.66196,-4.058,2.12167,-0.163987,-0.0315828,0.192488,0.0676531,-0.0110972,0.0045867,0.0679193,-0.0113635,0.0579823,0.0292618,1334,1020,-1.06403,0.139495,3.44341,1.33334,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.122417,-0.0351475,0.277986,0.0619241,-0.00848251,0.00395064,0.0621451,-0.00870349,0.055878,0.0240577,1341,1020,-0.431602,0.117876,3.97028,1.30465,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0912098,-0.0376021,0.340708,0.0563177,-0.00638459,0.0034773,0.05651,-0.00657685,0.0552315,0.0205212,1348,1020,0.0415799,0.087506,4.47174,1.23723,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0606669,-0.0419413,0.373477,0.0508059,-0.00472451,0.003166,0.0509859,-0.00490443,0.0567686,0.0163458,1355,1020,0.429177,0.117879,5.02796,1.20221,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.0300611,-0.0448713,0.381447,0.0454058,-0.00344411,0.0029371,0.0455818,-0.00362006,0.0598377,0.0132429,1362,1020,0.750435,0.154622,5.61086,1.17638,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.00192309,-0.0460352,0.391257,0.0403885,-0.00251431,0.0027627,0.0405657,-0.00269148,0.0640419,0.0133722,1369,1020,1.05246,0.169364,6.1288,1.14273,6.50402,0.994226
12.0053,-4.05665,2.21297,0.0256647,-0.0472451,0.400634,0.0360252,-0.0018901,0.00260525,0.0362034,-0.00206828,0.0682846,0.0142179,1376,1020,1.34793,0.177164,6.62999,1.12119,6.7311,0.970766
12.7298,-4.05621,2.23214,0.0488419,-0.0477201,0.408974,0.0322522,-0.00148659,0.00245561,0.03243,-0.00166438,0.0722755,0.0143549,1383,1020,1.59793,0.180633,7.11513,1.07616,6.98502,0.932522
13.4544,-4.058,2.2526,0.0695226,-0.0445772,0.391064,0.0289076,-0.00121542,0.00230414,0.0290828,-0.00139064,0.0759025,0.0133268,1390,1020,1.75089,0.167047,7.60041,1.05872,7.24107,0.936766
14.1841,-4.05948,2.25732,0.09013,-0.039017,0.365125,0.0258799,-0.00101549,0.00215297,0.0260512,-0.00118675,0.0793763,0.0114139,1397,1020,1.87969,0.128079,8.15805,1.04878,7.56359,0.959124
14.914,-4.05946,2.26289,0.109517,-0.0325427,0.342487,0.0230362,-0.000864331,0.00201882,0.0232056,-0.00103366,0.0836776,0.0108669,1404,1020,2.00487,0.0773783,8.70472,0.995826,7.89082,0.95014
15.6461,-4.05627,2.26326,0.123756,-0.0281663,0.330603,0.0202975,-0.000751525,0.00188463,0.0204649,-0.000918935,0.0885964,0.0103571,1411,1020,2.11039,0.033004,9.21808,0.906839,8.24584,0.88616
16.3787,-4.05214,2.264,0.133604,-0.0241476,0.313937,0.0176771,-0.000664588,0.00172512,0.0178379,-0.000825433,0.0929683,0.0100609,1418,1020,2.1601,-0.00675107,9.69717,0.808456,8.60721,0.802873
17.1101,-4.05109,2.27031,0.14287,-0.0203597,0.297287,0.0152205,-0.000587483,0.00154332,0.0153698,-0.000736746,0.096416,0.0100286,1425,1020,2.20377,-0.035381,10.1558,0.756454,8.95454,0.772395
17.8439,-4.05008,2.27047,0.152965,-0.016255,0.272327,0.0129584,-0.000513012,0.00135341,0.013093,-0.000647638,0.0991449,0.0107042,1432,1020,2.23119,-0.046369,10.6594,0.703799,9.3325,0.752192
18.5746,-4.0493,2.28294,0.162212,-0.0113043,0.246846,0.0108887,-0.000447547,0.00116458,0.0110071,-0.000565948,0.101321,0.011882,1439,1020,2.2482,-0.0750249,11.1156,0.638253,9.67177,0.717651
19.3032,-4.04689,2.30465,0.169378,-0.00640312,0.223559,0.00900581,-0.000384807,0.000992691,0.0091096,-0.000488598,0.104177,0.0123334,1446,1020,2.25094,-0.109075,11.5218,0.529304,9.98426,0.636742
20.0345,-4.04375,2.31874,0.174516,-0.0015857,0.204943,0.0073121,-0.000332532,0.000833731,0.00740197,-0.000422403,0.107379,0.0122257,1453,1020,2.24709,-0.151268,11.9398,0.419891,10.3331,0.552859
20.7774,-4.03765,2.29672,0.178559,0.00179312,0.188344,0.00584778,-0.000290097,0.000676554,0.00592147,-0.000363786,0.108491,0.0115844,1460,1020,2.23817,-0.16876,12.4887,0.308335,10.826,0.465649
21.5219,-4.03532,2.27109,0.181405,0.00488948,0.169209,0.00458995,-0.000262908,0.000522059,0.00464548,-0.000318434,0.105962,0.0115457,1467,1020,2.21012,-0.180551,13.0472,0.280968,11.3391,0.458707
22.259,-4.03516,2.2715,0.183667,0.00796075,0.152083,0.00343308,-0.000249782,0.000378493,0.00347157,-0.000288278,0.10136,0.0114681,1474,1020,2.18197,-0.19399,13.507,0.255797,11.7616,0.454989
22.9936,-4.03681,2.28236,0.184703,0.0108228,0.139643,0.00232222,-0.000249591,0.00025937,0.00234812,-0.000275488,0.0995157,0.0107556,1481,1020,2.15547,-0.207452,13.9189,0.247624,12.1519,0.471149
23.7251,-4.03693,2.3048,0.185246,0.0117545,0.135689,0.00125681,-0.000263665,0.000152292,0.00127191,-0.000278769,0.0988523,0.012646,1488,1020,2.14919,-0.206562,14.2841,0.202515,12.5066,0.439316
24.4642,-4.03449,2.30467,0.184776,0.0133013,0.126481,0.000271314,-0.000296466,3.75456e-05,0.000273786,-0.000298938,0.0657454,0.0136653,1495,1020,2.11759,-0.213496,14.7357,0.144782,12.9545,0.391273
25.2013,-4.03462,2.31294,0.184477,0.0168756,0.108767,-0.000600808,-0.000349051,-8.018e-05,-0.000325684,-0.000624175,-1.28722,0.0142006,1502,1020,2.06204,-0.253188,15.1694,0.130131,13.3778,0.381233
25.9356,-4.03279,2.33201,0.184449,0.0192426,0.0868468,-0.0013453,-0.000413035,-0.000180652,-0.000379253,-0.00137908,-1.38593,0.0137937,1509,1020,1.99645,-0.271422,15.5755,0.0695634,13.7686,0.3161
26.6639,-4.03185,2.37167,0.184868,0.019434,0.0693261,-0.00193577,-0.000472361,-0.000261862,-0.000426915,-0.00198122,-1.39896,0.0114687,1516,1020,1.94812,-0.263835,15.9126,0.00612258,14.0891,0.237163
27.3965,-4.03199,2.39949,0.185061,0.0209287,0.0572378,-0.00242305,-0.000528833,-0.000324664,-0.000474732,-0.00247715,-1.40568,0.0117213,1523,1020,1.91306,-0.259574,16.2956,-0.0485589,14.4616,0.197728
28.1322,-4.03184,2.41897,0.182237,0.0241355,0.0531225,-0.00287073,-0.000580237,-0.000364311,-0.000523688,-0.00292727,-1.4168,0.0119718,1530,1020,1.87273,-0.275102,16.6825,-0.122893,14.8733,0.165163
28.8723,-4.03266,2.42646,0.177384,0.0287145,0.0507101,-0.00327464,-0.000615741,-0.000377059,-0.000563305,-0.00332708,-1.43262,0.0119176,1537,1020,1.81802,-0.30699,17.1004,-0.173622,15.3377,0.169861
29.6105,-4.03294,2.44152,0.17199,0.0302936,0.0473533,-0.00360015,-0.000627272,-0.000374179,-0.0005809,-0.00364653,-1.44749,0.0118432,1544,1020,1.75603,-0.3199,17.4925,-0.204182,15.7813,0.152647
30.3464,-4.03384,2.46567,0.168103,0.0293211,0.038612,-0.00383862,-0.000613115,-0.000384336,-0.000567952,-0.00388378,-1.45382,0.0116096,1551,1020,1.69248,-0.307652,17.8758,-0.202488,16.198,0.133743
31.0908,-4.03066,2.46532,0.16471,0.0278344,0.0291933,-0.00401231,-0.000571331,-0.000395785,-0.000526395,-0.00405725,-1.45774,0.0114214,1558,1020,1.63139,-0.29237,18.3651,-0.235922,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.162829,0.0284962,0.0197114,-0.00413439,-0.000512131,-0.000391719,-0.000470254,-0.00417627,-1.46429,0.0117544,1565,1020,1.58362,-0.298455,18.9895,-0.306073,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.16151,0.0302516,0.00840463,-0.00421126,-0.000443304,-0.000379258,-0.000405509,-0.00424906,-1.47147,0.0123618,1572,1020,1.53509,-0.312199,19.6691,-0.408693,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.157974,0.0324196,0.00461822,-0.00424547,-0.000367255,-0.000375734,-0.000331189,-0.00428153,-1.4751,0.0132074,1579,1020,1.48862,-0.336517,20.2342,-0.512313,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.152818,0.0339004,0.0021485,-0.00423374,-0.000277587,-0.00038367,-0.000240722,-0.00427061,-1.47501,0.0133955,1586,1020,1.43125,-0.350648,20.6507,-0.506931,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.147672,0.0343805,0.00304157,-0.00418879,-0.000177228,-0.000401702,-0.000137399,-0.00422862,-1.47197,0.0135006,1593,1020,1.38461,-0.351793,21.0211,-0.528329,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.143893,0.0342086,0.00333449,-0.00410959,-6.75802e-05,-0.000446112,-1.89287e-05,-0.00415824,-1.46217,0.0132434,1600,1020,1.34919,-0.347147,21.3353,-0.572318,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.141481,0.0340403,0.00340304,-0.0039702,4.34139e-05,-0.000552281,0.000118022,-0.00404481,-1.43652,0.012561,1607,1020,1.32591,-0.352072,21.6882,-0.620713,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.138901,0.0342062,0.00433334,-0.00371237,0.000136098,-0.000714675,0.000264529,-0.00384081,-1.39299,0.0120548,1614,1020,1.3037,-0.367398,22.0967,-0.65433,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.136795,0.03536,-0.000385211,-0.0031772,0.00021143,-0.000908984,0.000439861,-0.00340564,-1.32459,0.0117742,1621,1020,1.26799,-0.386216,22.5611,-0.705582,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0772444,-0.0190469,0.114312,0.00817935,-0.00174286,-0.000203135,0.00818351,-0.00174701,-0.0204613,0.0140861,907,1027,0.991316,0.122135,3.46774,3.53965,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0829617,-0.0230543,0.125309,0.0088786,-0.00180029,-0.000239282,0.00888396,-0.00180565,-0.022392,0.0131809,914,1027,1.07106,0.146619,3.23915,3.60008,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0895322,-0.0270926,0.131241,0.00986503,-0.00180914,-0.000214217,0.00986896,-0.00181307,-0.0183414,0.0123829,921,1027,1.14992,0.169351,3.04127,3.61702,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0965126,-0.0311321,0.138983,0.0111398,-0.0017958,-0.000165902,0.0111419,-0.00179793,-0.0128224,0.0119827,928,1027,1.23642,0.20049,2.86361,3.53837,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.103267,-0.0360434,0.156536,0.0127317,-0.00178334,-0.00010269,0.0127324,-0.00178407,-0.00707425,0.0126728,935,1027,1.33989,0.248049,2.66876,3.48045,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.109791,-0.0417797,0.179297,0.0146237,-0.0017806,-2.47525e-05,0.0146238,-0.00178064,-0.00150889,0.0134404,942,1027,1.45178,0.289906,2.42391,3.51528,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.115871,-0.0466483,0.204226,0.0167439,-0.00178642,6.6353e-05,0.0167441,-0.00178666,0.00358073,0.0143042,949,1027,1.56399,0.318022,2.1558,3.4815,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.126027,-0.0521482,0.229584,0.0189349,-0.00179562,0.000158832,0.0189362,-0.00179684,0.00766111,0.0139006,956,1027,1.71838,0.347654,1.99292,3.51866,1.14948,3.16661
-30.148,-4.84686,2.02771,0.139277,-0.0567301,0.250696,0.0211326,-0.00181097,0.000280893,0.021136,-0.0018144,0.0122404,0.0127435,963,1027,1.89558,0.384054,1.90842,3.51128,0.96718,3.13573
-29.448,-4.84523,2.0373,0.153483,-0.0604052,0.266001,0.0232899,-0.00182481,0.000449176,0.0232979,-0.00183284,0.0178774,0.0117059,970,1027,2.07093,0.412679,1.89133,3.48441,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.168925,-0.0625674,0.27948,0.0253736,-0.00182951,0.000654302,0.0253893,-0.00184523,0.0240339,0.0127522,977,1027,2.25501,0.428348,1.86538,3.49064,0.672976,3.086
-28.0472,-4.84544,2.0582,0.188785,-0.0661672,0.296222,0.0273633,-0.00181693,0.000866709,0.027389,-0.00184265,0.029667,0.0138236,984,1027,2.49004,0.453359,1.94116,3.48388,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.212408,-0.0710462,0.310373,0.029279,-0.00180941,0.00105276,0.0293146,-0.00184502,0.0338117,0.0145663,991,1027,2.75756,0.488685,2.10795,3.4868,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.237555,-0.0775573,0.323716,0.0311926,-0.00183186,0.00119819,0.031236,-0.00187528,0.0362185,0.0145613,998,1027,3.03883,0.536599,2.31839,3.48516,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.261281,-0.0848645,0.336096,0.0331701,-0.00190557,0.00128583,0.0332171,-0.00195264,0.0365933,0.0145595,1005,1027,3.30416,0.588899,2.51206,3.52229,0.484719,2.91608
-25.2258,-4.836,2.028,0.284215,-0.0894015,0.342946,0.0352929,-0.00204006,0.00130502,0.0353385,-0.00208562,0.0348994,0.0152957,1012,1027,3.54983,0.629931,2.66131,3.55423,0.413543,2.90834
-24.524,-4.8365,2.04255,0.307977,-0.0906512,0.358841,0.0375719,-0.00224263,0.00128037,0.037613,-0.00228377,0.032114,0.0155689,1019,1027,3.82228,0.630103,2.77156,3.54183,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.331403,-0.0900747,0.375582,0.039994,-0.00252053,0.00122486,0.0400293,-0.00255579,0.0287786,0.0150725,1026,1027,4.09298,0.624743,2.9093,3.52005,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.35493,-0.089485,0.387229,0.0426064,-0.00292603,0.00114282,0.0426351,-0.0029547,0.025078,0.0158184,1033,1027,4.3539,0.619325,3.11538,3.49444,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.381541,-0.0890576,0.385029,0.0455577,-0.00350126,0.00105375,0.0455803,-0.00352388,0.0214661,0.0168488,1040,1027,4.61576,0.627282,3.3832,3.41443,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.413667,-0.0884982,0.382917,0.0491122,-0.00429932,0.000964585,0.0491297,-0.00431673,0.0180516,0.0165537,1047,1027,4.93221,0.594621,3.68025,3.34316,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.447478,-0.0894615,0.370108,0.0531887,-0.00535768,0.000916533,0.0532031,-0.00537203,0.0156497,0.0158742,1054,1027,5.24193,0.598667,3.99595,3.28176,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.486277,-0.0921143,0.352172,0.057396,-0.00669576,0.000958187,0.0574103,-0.00671009,0.0149458,0.0143766,1061,1027,5.58936,0.635741,4.34186,3.27445,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.532448,-0.0958599,0.310439,0.0616872,-0.00837218,0.00113026,0.0617055,-0.00839041,0.0161272,0.0132826,1068,1027,5.95667,0.713984,4.80102,3.26978,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.580643,-0.0973116,0.26369,0.0666621,-0.0104409,0.00142214,0.0666884,-0.0104672,0.0184363,0.0135441,1075,1027,6.33075,0.773397,5.33467,3.24443,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.6229,-0.094496,0.20354,0.0725214,-0.0129216,0.00181789,0.0725601,-0.0129603,0.0212632,0.0141512,1082,1027,6.61373,0.796409,5.90739,3.17607,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.663979,-0.0862257,0.131326,0.0786689,-0.0158401,0.0023958,0.0787296,-0.0159008,0.0253283,0.0157927,1089,1027,6.85509,0.786452,6.5208,3.10685,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.713079,-0.0732053,0.0433431,0.0851117,-0.0192324,0.00309166,0.0852033,-0.0193239,0.0295949,0.0183012,1096,1027,7.13703,0.755194,7.20884,3.04522,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.776556,-0.0560488,-0.0874757,0.0923506,-0.0231507,0.0038267,0.0924772,-0.0232774,0.0330829,0.0208554,1103,1027,7.46037,0.688669,8.09353,3.02553,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.824133,-0.0357591,-0.242401,0.100076,-0.0276573,0.00458883,0.100241,-0.027822,0.0358634,0.0234622,1110,1027,7.56743,0.604378,8.94799,2.96908,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.851499,-0.0188889,-0.374952,0.107597,-0.0327786,0.00519744,0.107789,-0.0329708,0.0369579,0.0246438,1117,1027,7.52293,0.526422,9.5423,2.89729,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.883381,-0.000496621,-0.479641,0.114792,-0.0385104,0.00557774,0.114994,-0.0387131,0.03632,0.0292156,1124,1027,7.58247,0.461453,10.1784,2.70696,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.934275,0.0250229,-0.648985,0.121695,-0.0445894,0.00555909,0.121881,-0.044775,0.0333815,0.0330629,1131,1027,7.67565,0.374505,11.0055,2.49401,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.970528,0.0560969,-0.946647,0.128773,-0.0511593,0.0055611,0.128945,-0.051331,0.0308674,0.037325,1138,1027,7.32253,0.232511,11.8773,2.33124,0.977757,2.25642
-11.7274,-4.78977,1.89849,1.00906,0.104022,-1.28403,0.134231,-0.0580566,0.00520905,0.134372,-0.0581976,0.0270634,0.0425565,1145,1027,6.88923,-0.0709784,12.8503,2.0819,1.13042,2.15135
-11.0129,-4.78603,1.89473,1.0667,0.158606,-1.68753,0.137509,-0.0650944,0.00452884,0.13761,-0.0651956,0.0223384,0.045052,1152,1027,6.47884,-0.340483,14.0346,1.80011,1.2286,2.08066
-10.292,-4.78429,1.86593,1.09561,0.212035,-2.09297,0.136332,-0.0713419,0.00381511,0.136402,-0.071412,0.0183624,0.0420627,1159,1027,5.77323,-0.572794,15.0229,1.58597,1.42591,2.08824
-9.56753,-4.78355,1.82456,1.05562,0.26733,-2.50235,0.128629,-0.0758882,0.00367872,0.128695,-0.0759543,0.0179796,0.0368785,1166,1027,4.37741,-0.755356,15.3751,1.33053,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.989571,0.34017,-2.95297,0.11307,-0.0782934,0.00514531,0.113209,-0.0784316,0.0268617,0.0434153,1173,1027,2.62097,-1.13788,15.4853,0.928782,1.90133,2.12142
1.21977,-4.75669,1.78751,-0.330928,0.218125,-1.93288,0.0905487,-0.0547175,0.0179738,0.0927396,-0.0569084,0.121293,0.0397629,1271,1027,-8.12833,-0.71265,2.99178,0.912972,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.373268,0.157577,-1.49119,0.0976665,-0.050489,0.0153441,0.0992389,-0.0520615,0.102124,0.035787,1278,1027,-7.43101,-0.436771,2.17304,1.14867,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.405163,0.107006,-1.12604,0.10002,-0.0451207,0.0126185,0.101109,-0.0462096,0.0860788,0.0329261,1285,1027,-6.81672,-0.174767,1.57721,1.33736,4.40943,1.597
3.36856,-4.75928,1.86376,-0.417485,0.0798035,-0.826004,0.0995616,-0.0395467,0.010153,0.100299,-0.0402838,0.0724747,0.0289783,1292,1027,-6.17362,-0.147943,1.25094,1.36812,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.402702,0.0606269,-0.58173,0.0965788,-0.033918,0.00801908,0.0970698,-0.0344089,0.0611438,0.0284114,1299,1027,-5.40567,-0.1523,1.20118,1.33508,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.372204,0.0365667,-0.377031,0.0921325,-0.0285625,0.00619572,0.0924497,-0.0288797,0.0511545,0.0280823,1306,1027,-4.5813,-0.0713616,1.31201,1.36862,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.323619,0.0156647,-0.183933,0.0867708,-0.0235883,0.00490144,0.0869881,-0.0238056,0.0442973,0.0280425,1313,1027,-3.60759,-0.00626087,1.68441,1.36256,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.265495,-0.00452461,-0.00394211,0.0806547,-0.019008,0.00389248,0.0808065,-0.0191598,0.0389774,0.0274267,1320,1027,-2.57121,0.0401552,2.29211,1.32831,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.211841,-0.0137592,0.0938075,0.0743721,-0.0148343,0.00341173,0.0745023,-0.0149646,0.038171,0.0268611,1327,1027,-1.79262,0.0604013,2.95782,1.31701,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.165171,-0.0215731,0.195564,0.0683286,-0.0114195,0.00303271,0.0684438,-0.0115347,0.0379555,0.0264885,1334,1027,-1.06901,0.0466779,3.52513,1.26527,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.12824,-0.0288406,0.27152,0.0625185,-0.00867975,0.0027278,0.0626229,-0.00878411,0.0382379,0.0234914,1341,1027,-0.506052,0.068338,3.97588,1.26689,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.0957834,-0.0338927,0.331927,0.0568174,-0.00649251,0.00249722,0.0569158,-0.00659085,0.0393629,0.0195037,1348,1027,-0.0266507,0.0656265,4.48515,1.2709,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.0646361,-0.0394748,0.371327,0.0512447,-0.00477348,0.00237289,0.051345,-0.00487382,0.0422584,0.0157974,1355,1027,0.384748,0.102699,5.07365,1.25358,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.0354583,-0.0434729,0.386428,0.0458442,-0.00345945,0.00229302,0.0459506,-0.00356586,0.0463748,0.0130472,1362,1027,0.711731,0.147806,5.66404,1.24368,6.37665,1.10687
11.291,-4.75538,2.1135,-0.00598467,-0.045201,0.390704,0.0408563,-0.00251848,0.00223336,0.040971,-0.00263317,0.051309,0.0122497,1369,1027,1.01176,0.164832,6.20518,1.24166,6.6205,1.09389
12.0121,-4.75712,2.14302,0.0226355,-0.0464549,0.400233,0.0365149,-0.0018948,0.00215632,0.0366356,-0.00201548,0.0559059,0.0124822,1376,1027,1.31759,0.166055,6.69675,1.23948,6.82784,1.0824
12.7355,-4.7583,2.16592,0.0481513,-0.0469042,0.411181,0.0327588,-0.00149883,0.00205276,0.0328814,-0.00162139,0.0596368,0.0126541,1383,1027,1.5972,0.165391,7.18875,1.21997,7.06746,1.06985
13.458,-4.76027,2.19402,0.0696848,-0.0429007,0.397128,0.0294305,-0.00123655,0.00192178,0.0295505,-0.00135651,0.0623409,0.0125881,1390,1027,1.76885,0.144704,7.6507,1.17724,7.29486,1.06522
