 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.438,5.50695,2.0737,0.00335992,0.0062202,-0.00386594,-0.00010434,-5.09126e-05,-0.000166021,9.05301e-05,-0.000245782,-0.865167,0.00768682,949,922,0.0251967,-0.0559502,3.41584,5.27686,3.37562,5.33809
-30.7366,5.51164,2.07815,0.0033692,0.00612006,-0.00250557,-9.89044e-05,-4.64041e-05,-0.000168089,9.74725e-05,-0.000242781,-0.862856,0.00764331,956,922,0.0279056,-0.0557862,3.28601,5.18465,3.24805,5.24665
-30.0353,5.51511,2.08497,0.00351105,0.00521727,-0.00182018,-9.30667e-05,-3.74081e-05,-0.000165419,0.000102506,-0.000232981,-0.868735,0.00742986,963,922,0.0307279,-0.0475404,3.15659,5.122,3.11849,5.17544
-29.3324,5.5193,2.08574,0.00366438,0.0042904,-0.00324934,-7.6717e-05,-2.70515e-05,-0.000164479,0.000114459,-0.000218227,-0.860321,0.0073555,970,922,0.0294497,-0.0354124,3.0598,5.05726,3.01795,5.10157
-28.6307,5.52288,2.09438,0.00380864,0.00349754,-0.00283226,-5.32757e-05,-1.88429e-05,-0.000158623,0.000123495,-0.000195614,-0.839455,0.00708737,977,922,0.0317528,-0.0281699,2.93804,4.98874,2.89558,5.0252
-27.9289,5.52822,2.10474,0.00406757,0.00336755,-0.0011867,-3.63337e-05,-1.2484e-05,-0.000146228,0.000122304,-0.000171122,-0.826083,0.00661128,984,922,0.0375953,-0.0255058,2.81646,4.87007,2.7742,4.90979
-27.2287,5.53261,2.12483,0.00408654,0.00340461,0.000608845,-3.84574e-05,-7.99598e-06,-0.000134767,0.000112398,-0.000158851,-0.841667,0.0065886,991,922,0.0413639,-0.0220395,2.66352,4.74764,2.62407,4.7951
-26.5266,5.53607,2.13715,0.00388693,0.00390047,0.000750254,-5.66449e-05,-8.36957e-06,-0.000123774,9.35987e-05,-0.000158613,-0.881696,0.00643778,998,922,0.0395849,-0.0260634,2.54631,4.66077,2.50894,4.71441
-25.8224,5.53834,2.14147,0.00353124,0.00449787,-0.00133407,-7.96879e-05,-1.52687e-05,-0.000110506,6.76266e-05,-0.000162583,-0.927206,0.00639247,1005,922,0.0316739,-0.0320177,2.4669,4.61769,2.42962,4.67333
-25.1131,5.54367,2.12302,0.00323565,0.00487001,-0.00364656,-9.84649e-05,-2.52612e-05,-9.32638e-05,3.83259e-05,-0.000162052,-0.972391,0.00654654,1012,922,0.023885,-0.0394685,2.47907,4.56353,2.44097,4.61462
-24.4043,5.54957,2.10945,0.0032249,0.00478171,-0.00299146,-0.000108284,-3.72532e-05,-7.59407e-05,1.10665e-05,-0.000156604,-1.00412,0.00651285,1019,922,0.0251125,-0.043857,2.47861,4.4892,2.44168,4.53532
-23.6973,5.55376,2.10669,0.00345503,0.00448661,-0.00270587,-0.000114636,-4.76269e-05,-6.39088e-05,-8.97272e-06,-0.00015329,-1.02683,0.0061666,1026,922,0.0279961,-0.0461202,2.44837,4.43125,2.40958,4.46962
-22.9922,5.55715,2.11502,0.00389145,0.00392375,-0.0022855,-0.000120038,-5.56597e-05,-5.72473e-05,-2.21725e-05,-0.000153525,-1.04151,0.00623344,1033,922,0.0332406,-0.0446876,2.38609,4.36969,2.34381,4.39895
-22.286,5.56138,2.11983,0.00392263,0.00340803,-0.000936901,-0.000120555,-6.13711e-05,-5.32637e-05,-3.00309e-05,-0.000151895,-1.03895,0.0062351,1040,922,0.0364188,-0.0393014,2.33862,4.29118,2.29811,4.31812
-21.5787,5.56746,2.12153,0.00316895,0.00291649,-0.00074012,-0.000117017,-6.25642e-05,-4.63098e-05,-3.60702e-05,-0.000143511,-1.05114,0.00635704,1047,922,0.0293935,-0.0315607,2.30389,4.18107,2.27116,4.20633
-20.8713,5.57422,2.12504,0.00224475,0.00305556,-0.0012264,-0.000107246,-6.10348e-05,-3.43628e-05,-4.27319e-05,-0.000125549,-1.08138,0.00638177,1054,922,0.0191374,-0.0282776,2.26905,4.04706,2.24475,4.07753
-20.1613,5.58124,2.11848,0.00189089,0.0033241,-0.000461027,-9.49666e-05,-5.47155e-05,-1.71907e-05,-4.8373e-05,-0.000101309,-1.21734,0.00631115,1061,922,0.0172178,-0.0295288,2.28194,3.92704,2.26231,3.96317
-19.449,5.59011,2.10387,0.00225908,0.00380871,-0.000281939,-8.23218e-05,-4.44109e-05,-1.1452e-06,-4.43763e-05,-8.23563e-05,-1.54063,0.00626981,1068,922,0.0211674,-0.0365631,2.33989,3.78821,2.31679,3.82731
-18.7338,5.59782,2.07826,0.00294891,0.00388548,0.000204254,-6.52225e-05,-3.11612e-05,6.80173e-06,-2.98532e-05,-6.65305e-05,1.38081,0.00662472,1075,922,0.028997,-0.036655,2.44765,3.69474,2.41846,3.73616
-18.0187,5.60476,2.05546,0.00310286,0.0036729,-0.000615981,-4.73023e-05,-1.79497e-05,9.74844e-06,-1.50071e-05,-5.02449e-05,1.27764,0.0071774,1082,922,0.0287316,-0.0364732,2.54864,3.61947,2.51679,3.65521
-17.3068,5.61069,2.04909,0.00273101,0.00344092,-0.000775946,-3.32889e-05,-6.77826e-06,1.42085e-05,-6.02009e-07,-3.94651e-05,1.16075,0.00745942,1089,922,0.0247073,-0.032808,2.59022,3.52876,2.56184,3.56324
-16.5943,5.6155,2.04176,0.0023976,0.00349546,-0.00201766,-2.59119e-05,2.1426e-06,2.38286e-05,1.57661e-05,-3.95354e-05,1.05142,0.00763111,1096,922,0.018608,-0.030199,2.64411,3.45985,2.61726,3.49567
-15.8822,5.62041,2.03853,0.00203477,0.004396,-0.00414133,-2.46619e-05,1.18123e-05,2.82453e-05,2.71964e-05,-4.0046e-05,1.07206,0.00705976,1103,922,0.0101002,-0.035544,2.69115,3.37416,2.6648,3.41862
-15.1636,5.62732,2.00934,0.00232628,0.00528905,-0.00548908,-2.84777e-05,2.14935e-05,1.87578e-05,2.7751e-05,-3.47353e-05,1.24881,0.00676733,1110,922,0.00972666,-0.042044,2.84634,3.2982,2.81519,3.35142
-14.4448,5.6352,1.98132,0.00231964,0.00531562,-0.00525682,-3.77221e-05,2.71179e-05,-1.24694e-06,2.71419e-05,-3.7746e-05,-1.55157,0.0064826,1117,922,0.0101028,-0.0440585,2.99937,3.21047,2.96871,3.26262
-13.7262,5.64294,1.95633,0.00275072,0.00426158,-0.00289592,-5.42952e-05,2.95828e-05,-2.16031e-05,3.48198e-05,-5.95322e-05,-1.33297,0.00685981,1124,922,0.0197813,-0.0365797,3.14981,3.12806,3.11827,3.17112
-13.0049,5.65027,1.92252,0.00311991,0.00298905,-0.00163506,-7.1401e-05,2.94296e-05,-3.28059e-05,3.91635e-05,-8.11349e-05,-1.28236,0.00751565,1131,922,0.0264249,-0.0268183,3.34078,3.0753,3.30739,3.10501
-12.2827,5.6584,1.88721,0.00316832,0.00264461,-0.00119371,-8.02321e-05,3.01572e-05,-3.18974e-05,3.87113e-05,-8.87861e-05,-1.30879,0.00834742,1138,922,0.0279676,-0.0316267,3.54277,3.0069,3.50945,3.02574
-11.5602,5.66794,1.85267,0.00269266,0.00369825,-0.000870274,-8.09356e-05,3.32143e-05,-2.34158e-05,3.78309e-05,-8.55522e-05,-1.37613,0.00797765,1145,922,0.0239028,-0.0490527,3.74443,2.89413,3.71625,2.91716
-10.8423,5.67925,1.84055,0.00220258,0.0049823,-0.00118878,-7.36779e-05,3.60898e-05,-1.73463e-05,3.87658e-05,-7.63539e-05,-1.41774,0.00733011,1152,922,0.0181682,-0.0658615,3.87229,2.6989,3.84831,2.73015
-10.1267,5.68596,1.83987,0.00193379,0.00532987,-0.00135018,-6.40552e-05,3.74664e-05,-1.21084e-05,3.88906e-05,-6.54794e-05,-1.45372,0.00670188,1159,922,0.0150603,-0.0667733,3.96588,2.57656,3.94443,2.61357
-9.40861,5.68928,1.83034,0.00200823,0.00427346,-0.00125496,-5.00551e-05,3.39847e-05,1.15961e-06,3.40007e-05,-5.00711e-05,1.557,0.00608211,1166,922,0.0160824,-0.0477983,4.10144,2.54694,4.07955,2.58199
-8.68561,5.69562,1.80285,0.00213005,0.00295955,-0.0006545,-3.44374e-05,2.96177e-05,2.45708e-05,3.79571e-05,-4.27767e-05,1.24359,0.0065953,1173,922,0.0188244,-0.0301073,4.31097,2.49691,4.28872,2.52463
-7.9579,5.7044,1.7585,0.00221076,0.00230386,0.000991218,-2.54515e-05,2.65024e-05,4.86383e-05,5.56661e-05,-5.46152e-05,1.03067,0.00701378,1180,922,0.0236028,-0.0261012,4.58869,2.42933,4.56784,2.45106
-7.23038,5.71313,1.71741,0.00206431,0.00242041,0.0034061,-1.87203e-05,2.44471e-05,6.17892e-05,6.83138e-05,-6.25871e-05,0.953429,0.0070085,1187,922,0.027909,-0.0277727,4.85875,2.34554,4.84231,2.37252
-6.50432,5.71944,1.6845,0.0018522,0.00306183,0.00522081,-7.14614e-06,2.32198e-05,6.2318e-05,7.21777e-05,-5.6104e-05,0.904889,0.00677898,1194,922,0.0301064,-0.0327784,5.10553,2.2886,5.09339,2.32686
-5.78174,5.72539,1.66802,0.00185701,0.00395279,0.00318186,1.10865e-05,2.24551e-05,5.62917e-05,7.33487e-05,-3.98071e-05,0.835717,0.00636982,1201,922,0.0251193,-0.0361189,5.30592,2.20813,5.29112,2.25696
-5.05762,5.73319,1.64763,0.00215431,0.00436159,-5.21515e-05,2.26429e-05,2.21704e-05,5.34456e-05,7.58528e-05,-3.10395e-05,0.783188,0.00642136,1208,922,0.0201076,-0.03439,5.53276,2.10524,5.51107,2.15777
-4.33625,5.74017,1.64041,0.00218803,0.00436135,-0.00122989,1.79162e-05,2.26075e-05,5.68175e-05,7.71278e-05,-3.66041e-05,0.806028,0.00677735,1215,922,0.0175437,-0.0333245,5.71304,1.9987,5.6895,2.05
-3.61124,5.74824,1.62085,0.00208724,0.00431302,-0.00146981,6.03489e-06,2.25057e-05,6.25296e-05,7.73398e-05,-4.87993e-05,0.850873,0.00667531,1222,922,0.0159439,-0.0319117,5.94385,1.89293,5.92107,1.94422
-2.88457,5.75657,1.59695,0.00210222,0.0043957,-0.00124302,3.66342e-06,2.52109e-05,6.2391e-05,7.77516e-05,-4.88772e-05,0.870896,0.00691518,1229,922,0.0166052,-0.0342123,6.19868,1.79075,6.17605,1.84183
-2.1572,5.76487,1.57252,0.00213235,0.00453664,-0.00128915,1.00219e-05,3.08902e-05,4.94774e-05,7.10217e-05,-3.01096e-05,0.889319,0.00763455,1236,922,0.0167718,-0.0429243,6.46333,1.69626,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0022157,0.00470572,-0.00119936,1.07207e-05,3.8699e-05,2.55164e-05,5.38094e-05,-4.38971e-06,1.03614,0.00846244,1243,922,0.0177516,-0.0464691,6.71445,1.61505,6.69069,1.66006
-0.70459,5.7775,1.53831,0.00207159,0.00456683,-0.000573033,1.25742e-06,4.64112e-05,7.36445e-07,4.64232e-05,1.24541e-06,1.55449,0.00893471,1250,922,0.0178962,-0.0438116,6.95755,1.54572,6.93595,1.59184
0.0184859,5.78244,1.53678,0.00208034,0.00485293,-0.000736142,-1.01123e-05,5.29101e-05,-1.55516e-05,5.65387e-05,-1.37409e-05,-1.34157,0.00949937,1257,922,0.017488,-0.044846,7.15879,1.46449,7.1369,1.51492
0.73884,5.7853,1.5475,0.00175129,0.00498947,-0.00144773,-1.47953e-05,5.65571e-05,-2.41592e-05,6.39675e-05,-2.22057e-05,-1.27317,0.00915584,1264,922,0.0124549,-0.0452251,7.31868,1.4048,7.29939,1.45621
1.46084,5.78901,1.55384,0.00119735,0.00478762,-0.00127394,-1.60567e-05,5.7858e-05,-3.04144e-05,6.87638e-05,-2.69625e-05,-1.2265,0.00868498,1271,922,0.0075524,-0.0457934,7.49928,1.34209,7.48563,1.38925
2.18499,5.795,1.55412,0.00116441,0.00449485,-0.00038699,-1.88447e-05,5.33914e-05,-3.20427e-05,6.55563e-05,-3.10096e-05,-1.20796,0.00829038,1278,922,0.00952728,-0.0457216,7.71439,1.24549,7.70211,1.28859
2.91173,5.80332,1.54675,0.00203999,0.00409983,-0.00106691,-2.64315e-05,4.30669e-05,-2.40711e-05,5.05898e-05,-3.39543e-05,-1.26789,0.00828472,1285,922,0.0162977,-0.0423661,7.97664,1.11911,7.95487,1.15634
3.64199,5.81186,1.5282,0.00266663,0.00397018,-0.000752125,-3.87925e-05,2.87395e-05,-7.342e-06,2.95285e-05,-3.95815e-05,-1.46374,0.00836215,1292,922,0.0231487,-0.0420663,8.28412,1.0059,8.25648,1.04148
4.37207,5.82047,1.51252,0.00286518,0.00382992,0.000172878,-5.2955e-05,6.92215e-06,2.2575e-05,1.44796e-05,-6.05125e-05,1.24775,0.008482,1299,922,0.0274409,-0.0407978,8.58351,0.884041,8.5549,0.919841
5.09128,5.82226,1.53875,0.00199634,0.0034946,0.00211136,-6.64669e-05,-1.97001e-05,6.68049e-05,2.76956e-05,-0.000113863,0.953746,0.00830856,1306,922,0.0241543,-0.0414042,8.72183,0.821722,8.70378,0.853946
5.80873,5.82345,1.57311,0.00148013,0.00297415,0.00319946,-7.34744e-05,-4.8665e-05,0.000118278,5.78573e-05,-0.000179997,0.837646,0.0083761,1313,922,0.0220922,-0.0325905,8.84141,0.751613,8.82969,0.784359
6.52179,5.82289,1.62502,0.00131981,0.00259301,0.00221053,-6.78883e-05,-7.74108e-05,0.000171339,9.87561e-05,-0.000244055,0.771508,0.00827019,1320,922,0.0180008,-0.0202829,8.90839,0.680744,8.89732,0.716289
7.24105,5.8238,1.65578,0.00189603,0.00262208,-0.000130906,-4.91889e-05,-0.000108059,0.000221654,0.000144975,-0.000302224,0.719385,0.0081438,1327,922,0.0173632,-0.0150407,9.07026,0.622754,9.05107,0.659563
7.96797,5.82828,1.66059,0.00247914,0.00306816,-0.00273478,-2.46762e-05,-0.000144518,0.000270334,0.000192298,-0.000361493,0.676334,0.00811516,1334,922,0.016002,-0.0204366,9.33689,0.546553,9.30941,0.581869
8.69816,5.83578,1.65576,0.00251008,0.00295282,-0.00294609,-3.46045e-06,-0.000183279,0.000319422,0.000238465,-0.000425204,0.648211,0.00834425,1341,922,0.0157553,-0.0270593,9.63977,0.436818,9.61171,0.462883
9.42807,5.84293,1.65386,0.00178639,0.00328538,-0.00252755,1.5964e-05,-0.000221696,0.000361063,0.000277249,-0.000482981,0.626425,0.00857531,1348,922,0.00983217,-0.0336725,9.93086,0.318422,9.91049,0.345332
10.1581,5.84883,1.65339,0.00131729,0.00410906,-0.00346616,3.78941e-05,-0.000255129,0.000383378,0.000301802,-0.000519038,0.602882,0.00860905,1355,922,0.00262325,-0.0410286,10.2276,0.215943,10.2111,0.250116
10.8874,5.85377,1.65749,0.00142178,0.00513014,-0.0066366,5.50622e-05,-0.000283954,0.00038247,0.000303904,-0.000532795,0.576809,0.00857542,1362,922,-0.00516086,-0.0476387,10.5225,0.123597,10.502,0.165408
11.6211,5.8598,1.64788,0.00200924,0.00566935,-0.0107617,6.34094e-05,-0.000310093,0.000367113,0.000288542,-0.000535225,0.550106,0.00807018,1369,922,-0.0108619,-0.0539953,10.8817,0.0472667,10.8516,0.0856123
12.3568,5.86815,1.63335,0.00257906,0.00572183,-0.0130881,6.56138e-05,-0.000335768,0.000346694,0.000265514,-0.000535668,0.523029,0.00833637,1376,922,-0.011845,-0.0597211,11.2653,-0.0600308,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.00302602,0.00561588,-0.0144146,6.58486e-05,-0.000356133,0.000314609,0.000233667,-0.000523951,0.490023,0.0085736,1383,922,-0.0113258,-0.0620657,11.6159,-0.164681,11.5728,-0.142427
13.8243,5.88162,1.6241,0.00315396,0.00620612,-0.0166985,6.75986e-05,-0.00036649,0.000271369,0.000198044,-0.000496935,0.448085,0.00874385,1390,922,-0.0166806,-0.0649355,11.9737,-0.263222,11.9276,-0.236447
14.5631,5.88772,1.60499,0.00239558,0.00704701,-0.0186536,7.23191e-05,-0.000364862,0.000226211,0.000168297,-0.00046084,0.401264,0.00888959,1397,922,-0.0296859,-0.0714582,12.3827,-0.331962,12.3427,-0.298699
15.3079,5.89543,1.5674,0.00203921,0.00752108,-0.0185382,7.68598e-05,-0.000350914,0.000184165,0.000145221,-0.000419276,0.355434,0.00895013,1404,922,-0.0330923,-0.0770794,12.8707,-0.394759,12.8346,-0.357466
16.0525,5.90077,1.5326,0.00226142,0.00759131,-0.0166039,8.00204e-05,-0.000331562,0.000147322,0.000127318,-0.00037886,0.310653,0.0087599,1411,922,-0.0258728,-0.0770689,13.3597,-0.41677,13.3232,-0.374398
16.7938,5.90703,1.51119,0.00250823,0.00726886,-0.0126943,8.93093e-05,-0.000307478,0.000114463,0.000119961,-0.00033813,0.261649,0.00850905,1418,922,-0.0128192,-0.0713166,13.8052,-0.483986,13.7697,-0.434896
17.532,5.91317,1.50284,0.00266006,0.00741204,-0.0126289,0.000105644,-0.000278741,8.43842e-05,0.000123354,-0.00029645,0.20686,0.00893927,1425,922,-0.0114366,-0.0664962,14.2117,-0.574478,14.175,-0.517709
18.2702,5.92311,1.49668,0.00269844,0.00757517,-0.0144693,0.000123714,-0.000247692,5.94454e-05,0.000132997,-0.000256974,0.154901,0.00939384,1432,922,-0.016445,-0.0681406,14.6191,-0.734427,14.5807,-0.679602
19.0103,5.93348,1.48599,0.00286468,0.00682954,-0.0136667,0.000143886,-0.000220633,4.4092e-05,0.000149143,-0.000225891,0.118679,0.00947043,1439,922,-0.012669,-0.0595072,15.0502,-0.89097,15.011,-0.840855
19.75,5.94134,1.47861,0.00257835,0.00647286,-0.0103332,0.000175312,-0.00020463,4.05984e-05,0.000179602,-0.000208919,0.105271,0.00908013,1446,922,-0.00603708,-0.0612723,15.4696,-1.00654,15.4359,-0.958894
20.4876,5.94512,1.48012,0.00270967,0.00624801,-0.00702269,0.00020866,-0.000196857,4.32055e-05,0.000213212,-0.000201409,0.104974,0.00876469,1453,922,0.00451855,-0.0598881,15.8666,-1.0639,15.8342,-1.01302
21.226,5.94817,1.48053,0.00277841,0.00731982,-0.00764469,0.000219244,-0.000197012,4.39442e-05,0.000223833,-0.0002016,0.104042,0.00896827,1460,922,0.00310554,-0.0745854,16.2776,-1.10671,16.244,-1.05039
21.9644,5.95189,1.48304,0.00286124,0.00813055,-0.00866512,0.000210306,-0.000204119,4.55558e-05,0.000215255,-0.000209068,0.108204,0.00910543,1467,922,0.000715333,-0.0864045,16.6888,-1.16373,16.6538,-1.10501
22.6956,5.95441,1.51094,0.00352006,0.00837837,-0.00870802,0.000192298,-0.000214634,4.77623e-05,0.000197829,-0.000220164,0.115284,0.00928049,1474,922,0.00665764,-0.0907306,17.0175,-1.24311,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00435705,0.0079988,-0.00830372,0.000166139,-0.000226729,5.22009e-05,0.000172957,-0.000233547,0.12987,0.00911746,1481,922,0.0156741,-0.0865027,17.2668,-1.36236,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00508891,0.00781037,-0.0120922,0.00013253,-0.000240387,6.59531e-05,0.000143851,-0.000251707,0.16999,0.00921163,1488,922,0.0114902,-0.0837571,17.5773,-1.48083,17.518,-1.43233
24.8872,5.96731,1.6115,0.0050871,0.00822169,-0.0181811,9.974e-05,-0.000254261,8.01784e-05,0.000117053,-0.000271574,0.212667,0.0093396,1495,922,-0.00653707,-0.0874593,17.9889,-1.59833,17.9259,-1.55693
25.6317,5.9741,1.60361,0.00514854,0.00902675,-0.0220966,7.68769e-05,-0.000257695,8.72898e-05,9.82814e-05,-0.000279099,0.240468,0.00949707,1502,922,-0.0178369,-0.0943136,18.4791,-1.69407,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00471563,0.00955197,-0.0205244,6.36343e-05,-0.000238632,7.8763e-05,8.29266e-05,-0.000257925,0.240212,0.010241,1509,922,-0.0177131,-0.0991629,18.9867,-1.77574,18.9264,-1.7241
27.123,5.98454,1.58586,0.00383624,0.00893553,-0.0139954,5.23687e-05,-0.000185763,5.88712e-05,6.61279e-05,-0.000199522,0.229596,0.0107195,1516,922,-0.00688938,-0.0955331,19.4649,-1.82859,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00378544,0.00801447,-0.0125122,3.79061e-05,-0.000110204,3.93549e-05,4.77138e-05,-0.000120012,0.244236,0.0106807,1523,922,-0.00300339,-0.0847028,19.9483,-1.89359,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00450797,0.00688773,-0.0147237,3.03577e-05,-2.30091e-05,2.22235e-05,3.84002e-05,-3.10516e-05,0.347229,0.0107085,1530,922,-0.00275898,-0.0699318,20.3925,-1.97409,20.3387,-1.93523
29.3462,6.00045,1.61752,0.00471868,0.00713631,-0.01658,3.63535e-05,6.96939e-05,2.51269e-06,6.98822e-05,3.61652e-05,1.49599,0.0111299,1537,922,-0.00657556,-0.0730477,20.8205,-2.10737,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00432026,0.00753791,-0.015896,5.13601e-05,0.000158466,-2.08603e-05,0.000162385,4.74407e-05,-1.38507,0.0105593,1544,922,-0.00856916,-0.0792641,21.3233,-2.2254,21.271,-2.18512
30.8342,6.01199,1.62944,0.00396482,0.00762545,-0.0155589,7.24586e-05,0.000248001,-4.77824e-05,0.000260165,6.02951e-05,-1.32153,0.0102739,1551,922,-0.0111602,-0.076108,21.7822,-2.31394,21.734,-2.26823
31.5719,6.01455,1.65781,0.00420373,0.00726123,-0.0143148,9.45167e-05,0.000329111,-6.92699e-05,0.000348038,7.55901e-05,-1.30408,0.0100526,1558,922,-0.0053301,-0.0695391,22.1955,-2.3937,22.1458,-2.34637
32.3092,6.01684,1.6885,0.00436194,0.00641739,-0.00950525,0.000112777,0.000394331,-7.21891e-05,0.000411761,9.53473e-05,-1.33388,0.0102461,1565,922,0.0106962,-0.0616501,22.6052,-2.47091,22.5565,-2.42338
33.0472,6.01988,1.71904,0.00346757,0.00584317,-0.00522184,0.000114026,0.000448741,-7.02476e-05,0.000462886,9.98806e-05,-1.37209,0.0108049,1572,922,0.0154043,-0.0672031,23.0131,-2.55368,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00291083,0.00611854,-0.00404255,0.000102285,0.000488276,-7.30573e-05,0.000501641,8.892e-05,-1.38986,0.0116421,1579,922,0.0137822,-0.0889054,23.442,-2.61795,23.4105,-2.59248
34.5255,6.02611,1.77816,0.00313803,0.00662891,-0.00497433,7.98889e-05,0.000503424,-6.75793e-05,0.000513946,6.93673e-05,-1.41634,0.0125829,1586,922,0.0129151,-0.100771,23.8782,-2.71799,23.8441,-2.69586
35.2638,6.02846,1.81278,0.00327636,0.00708305,-0.00552141,4.08649e-05,0.000496117,-4.09695e-05,0.000499775,3.72073e-05,-1.48176,0.0132376,1593,922,0.0123432,-0.10571,24.3064,-2.80593,24.2707,-2.78072
36.0076,6.0306,1.83199,0.00339945,0.0080555,-0.00680039,-2.07467e-05,0.000467048,6.61754e-06,0.000467138,-2.08365e-05,1.55723,0.0125057,1600,922,0.00919547,-0.109123,24.8002,-2.87061,24.7628,-2.83214
36.7601,6.03624,1.8276,0.0035903,0.0078202,-0.0056992,-8.84312e-05,0.000431762,5.16873e-05,0.000436848,-9.35172e-05,1.47271,0.0119226,1607,922,0.0142654,-0.0983478,25.3912,-2.95353,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.00485598,0.00586765,-0.00603785,0.000229186,8.78293e-05,-0.000221783,0.00039128,-7.42646e-05,-0.631144,0.00890894,907,929,0.0365494,-0.0459427,4.19443,5.58825,4.13552,5.64859
-34.9484,4.79361,2.06037,0.00504552,0.0056054,-0.00659388,6.28663e-05,2.87105e-05,-0.000154271,0.000201002,-0.000109425,-0.730272,0.00869372,914,929,0.037316,-0.0441331,3.98926,5.54747,3.92764,5.60329
-34.253,4.79538,2.08577,0.00527234,0.00597574,-0.0069633,-4.26564e-05,-1.26488e-05,-0.000121358,9.4629e-05,-0.000149934,-0.846902,0.00811302,921,929,0.0386934,-0.0427984,3.75362,5.46545,3.68918,5.52946
-33.5566,4.79691,2.10708,0.00535997,0.00587747,-0.00721058,-9.88786e-05,-3.72838e-05,-0.000120155,5.59583e-05,-0.000192121,-0.910854,0.00789848,928,929,0.0389802,-0.0416863,3.53792,5.40573,3.47224,5.46838
-32.8581,4.80003,2.11945,0.00498642,0.00590692,-0.00764207,-0.000118905,-4.95317e-05,-0.000138017,5.80906e-05,-0.000226528,-0.90851,0.00771108,935,929,0.0343043,-0.045542,3.35757,5.33381,3.29483,5.39228
-32.1578,4.80456,2.12463,0.00411649,0.0058256,-0.00842075,-0.000116771,-5.43948e-05,-0.000159779,7.72118e-05,-0.000248378,-0.881784,0.00756547,942,929,0.024011,-0.0492575,3.20606,5.25007,3.15061,5.30163
-31.4581,4.80901,2.13502,0.00342943,0.00597697,-0.00833746,-0.000104659,-5.42203e-05,-0.000173747,9.61284e-05,-0.000255008,-0.85747,0.00755786,949,929,0.0171733,-0.0522502,3.04289,5.15112,2.99435,5.20283
-30.7587,4.81287,2.14867,0.00328817,0.00618343,-0.00642092,-0.000100971,-5.53134e-05,-0.00017979,0.000103092,-0.000259376,-0.848547,0.00746903,956,929,0.0193832,-0.0550528,2.87677,5.0532,2.83295,5.10988
-30.0589,4.81599,2.16213,0.00339306,0.00571987,-0.00358119,-9.49482e-05,-5.0431e-05,-0.000180551,0.000109228,-0.000254607,-0.846729,0.00728097,963,929,0.026,-0.0504147,2.71886,4.97504,2.67891,5.03248
-29.3566,4.81922,2.16499,0.00352583,0.00470517,-0.0023785,-7.71452e-05,-4.38517e-05,-0.00018148,0.000121743,-0.00024274,-0.831134,0.00722102,970,929,0.0297606,-0.0388363,2.60935,4.92208,2.5703,4.97305
-28.6545,4.82328,2.17077,0.00390624,0.00355869,-0.000598339,-5.31999e-05,-3.95428e-05,-0.00017676,0.00013052,-0.000223263,-0.804704,0.00721745,977,929,0.0372075,-0.0287226,2.49788,4.85003,2.45818,4.89153
-27.9526,4.8284,2.17987,0.00447089,0.00318429,0.000975936,-3.69843e-05,-3.66402e-05,-0.000164635,0.000127823,-0.000201447,-0.785921,0.00687223,984,929,0.0460078,-0.0237932,2.38369,4.74057,2.34106,4.78249
-27.2525,4.8323,2.19919,0.00454302,0.0030082,0.00205808,-4.00457e-05,-3.53897e-05,-0.000151209,0.000113509,-0.000188945,-0.793095,0.0067296,991,929,0.0489151,-0.0192868,2.23497,4.6336,2.19338,4.67863
-26.5496,4.83574,2.20658,0.00407397,0.00359181,0.00217778,-5.84251e-05,-3.859e-05,-0.000136227,8.80801e-05,-0.000185095,-0.821735,0.0066037,998,929,0.044424,-0.0249581,2.13278,4.55582,2.09593,4.6071
-25.8438,4.83964,2.20223,0.00351115,0.00448617,0.000282565,-8.01126e-05,-4.75066e-05,-0.000118982,5.6284e-05,-0.000183903,-0.853485,0.00669675,1005,929,0.0348423,-0.0373424,2.08292,4.49567,2.04836,4.54881
-25.1334,4.84627,2.17819,0.00302205,0.00505234,-0.00242869,-9.87064e-05,-5.88048e-05,-9.86465e-05,2.18881e-05,-0.000179399,-0.885175,0.00690362,1012,929,0.0242993,-0.0465429,2.11438,4.42316,2.08023,4.47317
-24.4249,4.85226,2.16545,0.00296709,0.00484236,-0.00249605,-0.000111008,-7.09015e-05,-7.9097e-05,-9.35543e-06,-0.000172554,-0.909547,0.00691474,1019,929,0.0236029,-0.047623,2.11141,4.34439,2.07775,4.38896
-23.7187,4.85461,2.16539,0.00320575,0.00429218,-0.00231166,-0.000120608,-8.07516e-05,-6.55982e-05,-3.21214e-05,-0.000169238,-0.932865,0.00657422,1026,929,0.0263854,-0.044901,2.07086,4.31768,2.03518,4.35424
