 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9839,3.39778,2.16709,0.020373,0.00537333,0.0123176,0.00132125,-0.000382806,-0.000139349,0.00133257,-0.000394126,-0.0810573,0.00978182,914,943,0.226598,-0.0648717,3.40313,5.3211,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0212926,0.00501935,0.0119842,0.0012471,-0.000320126,-0.000157637,0.00126279,-0.000335824,-0.0992587,0.00943633,921,943,0.235236,-0.0580975,3.15924,5.23265,2.97114,5.29703
-33.593,3.4027,2.21481,0.0211267,0.00483256,0.0113911,0.00127183,-0.000266293,-0.000186556,0.00129413,-0.000288596,-0.11899,0.00900746,928,943,0.232493,-0.0550084,2.95282,5.15305,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0218535,0.00373141,0.015684,0.00136826,-0.000223548,-0.000220388,0.0013982,-0.000253498,-0.135068,0.00869068,935,943,0.248205,-0.0465518,2.81402,5.09097,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0227464,0.0027006,0.0181436,0.00151644,-0.00019219,-0.000252295,0.00155291,-0.000228665,-0.143579,0.00874681,942,943,0.262096,-0.0361769,2.67363,5.03941,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0232671,0.00257663,0.0192961,0.00170055,-0.000169017,-0.000285382,0.00174314,-0.000211609,-0.148152,0.00928065,949,943,0.269687,-0.0387672,2.52393,4.96701,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0238153,0.00304589,0.0201383,0.00188569,-0.000147625,-0.000327999,0.00193729,-0.000199226,-0.156041,0.00984946,956,943,0.276881,-0.0437574,2.35773,4.86496,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0248583,0.00226653,0.0235833,0.00207616,-0.000123691,-0.000385866,0.00214188,-0.000189411,-0.168699,0.010135,963,943,0.294377,-0.0456858,2.20464,4.74132,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0267322,0.00125218,0.0236194,0.00228275,-0.000103189,-0.000446645,0.00236362,-0.000184059,-0.179121,0.0100753,970,943,0.313434,-0.0423679,2.09665,4.64794,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0294678,0.000147822,0.02203,0.002497,-8.46435e-05,-0.000498053,0.00258975,-0.000177396,-0.184121,0.00981675,977,943,0.337755,-0.0291542,1.99163,4.57752,1.73837,4.59123
-27.9933,3.43307,2.29632,0.032024,3.57783e-05,0.0188297,0.00270482,-6.76065e-05,-0.00053939,0.00280606,-0.000168851,-0.185542,0.00951438,984,943,0.35683,-0.023076,1.88251,4.51401,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0341345,0.000341219,0.0173629,0.00289392,-5.25316e-05,-0.000580083,0.00300401,-0.000162622,-0.187553,0.00972747,991,943,0.374834,-0.0203365,1.76259,4.44958,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0359101,0.000647588,0.0210476,0.00306218,-3.76205e-05,-0.000619301,0.00318133,-0.000156769,-0.19007,0.0102682,998,943,0.400004,-0.0212706,1.67697,4.40324,1.35749,4.43312
-25.8818,3.44419,2.30134,0.03768,0.000723678,0.0287413,0.00321113,-2.5423e-05,-0.000648933,0.00333639,-0.000150687,-0.190685,0.0102403,1005,943,0.433482,-0.0246193,1.69266,4.27986,1.36768,4.32209
-25.169,3.45331,2.26434,0.0395195,0.000304996,0.0379778,0.00334255,-1.86475e-05,-0.000659032,0.00346714,-0.000143246,-0.186857,0.0100414,1012,943,0.471083,-0.0262656,1.77591,4.16764,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0411693,-3.09486e-05,0.0431004,0.00346136,-1.76992e-05,-0.000652732,0.00357979,-0.000136131,-0.179488,0.00948161,1019,943,0.498443,-0.0281626,1.78239,4.03271,1.44471,4.08258
-23.757,3.46426,2.26181,0.0436315,-0.000501249,0.0430916,0.00356586,-2.78239e-05,-0.00064401,0.00367778,-0.000139749,-0.172075,0.00894706,1026,943,0.523199,-0.0212246,1.72707,3.97422,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0471953,-0.000374552,0.0400487,0.00367013,-4.61033e-05,-0.00064507,0.00377892,-0.000154891,-0.167072,0.00922759,1033,943,0.552349,-0.0189812,1.69571,3.94197,1.29248,3.98847
-22.346,3.46624,2.27134,0.0514489,0.000151349,0.0360444,0.00378425,-7.20382e-05,-0.000664994,0.0038957,-0.000183491,-0.166057,0.0100563,1040,943,0.586087,-0.0180074,1.71571,3.93499,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0544342,0.000347327,0.0329028,0.00389832,-0.000102581,-0.000703311,0.00401836,-0.000222614,-0.169039,0.0104635,1047,943,0.609029,-0.0164248,1.69323,3.89997,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0569265,0.000938943,0.0303565,0.00400505,-0.00013904,-0.000755253,0.0041384,-0.000272393,-0.174765,0.0102542,1054,943,0.628245,-0.024129,1.63922,3.84333,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0594968,0.00152196,0.0297317,0.00408635,-0.000181401,-0.000823843,0.00423986,-0.000334914,-0.184224,0.00940859,1061,943,0.652303,-0.0360887,1.61997,3.73267,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0626072,0.00261579,0.0267809,0.00413378,-0.000223861,-0.000921019,0.00432044,-0.000410528,-0.199967,0.00916588,1068,943,0.676453,-0.0446489,1.66681,3.5716,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0659455,0.0029923,0.0240001,0.00414922,-0.000265324,-0.00104218,0.00438289,-0.000498992,-0.220563,0.00930305,1075,943,0.703175,-0.0421879,1.74731,3.42952,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0687005,0.00288985,0.0204622,0.00413101,-0.000309077,-0.00117175,0.00442127,-0.00059933,-0.242821,0.00931703,1082,943,0.722402,-0.0314549,1.84342,3.33041,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0717635,0.00270022,0.0144886,0.0040661,-0.000356823,-0.00128884,0.00441426,-0.000704983,-0.263838,0.00898176,1089,943,0.739183,-0.0238677,1.94499,3.28123,1.25593,3.33699
-16.673,3.50663,2.25863,0.0746885,0.00277648,0.00661039,0.00395001,-0.000412154,-0.00138939,0.00435495,-0.000817099,-0.283598,0.00846837,1096,943,0.750166,-0.0256631,2.06546,3.2456,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0786486,0.00318968,-0.00400562,0.00378656,-0.000476546,-0.00148757,0.00425431,-0.000944296,-0.304651,0.0085019,1103,943,0.764913,-0.0283851,2.20303,3.1871,1.41856,3.21391
-15.2426,3.51875,2.22224,0.0823355,0.00373653,-0.0124307,0.00355073,-0.00055243,-0.00158952,0.00409445,-0.00109614,-0.329586,0.00876276,1110,943,0.781526,-0.0284221,2.38015,3.11177,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0848343,0.00330597,-0.0168292,0.00322478,-0.00064363,-0.00169068,0.00385953,-0.00127838,-0.359159,0.00890542,1117,943,0.795468,-0.0208947,2.52855,3.02821,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0860056,0.0030396,-0.0197459,0.00281116,-0.000742583,-0.00177792,0.0035479,-0.00147933,-0.392846,0.00861313,1124,943,0.799556,-0.0121149,2.67119,2.97929,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0866777,0.00328997,-0.0229197,0.00230749,-0.000851774,-0.00184982,0.00316036,-0.00170464,-0.43201,0.00833147,1131,943,0.798009,-0.0118079,2.81505,2.89707,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0878031,0.00502147,-0.0315991,0.00167658,-0.000961143,-0.00191724,0.00268477,-0.00196934,-0.48412,0.00849057,1138,943,0.787915,-0.023825,2.9884,2.7794,2.07472,2.7965
-11.6542,3.55262,2.11756,0.088147,0.00803095,-0.0444302,0.000900605,-0.00105823,-0.00197568,0.00212631,-0.00228394,-0.555283,0.00885951,1145,943,0.760077,-0.0400151,3.18701,2.67121,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0877164,0.00990254,-0.0613884,-2.78115e-05,-0.00115621,-0.00203811,0.00152275,-0.00270677,-0.650367,0.00940876,1152,943,0.714858,-0.0423161,3.44063,2.59425,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0872123,0.0110274,-0.0773575,-0.00111686,-0.00126128,-0.00210711,0.000919282,-0.00329742,-0.76827,0.00997188,1159,943,0.670948,-0.0380029,3.65894,2.54771,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0853134,0.0113417,-0.0968012,-0.00236104,-0.00136857,-0.00215988,0.000351345,-0.00408096,-0.898314,0.0103745,1166,943,0.604953,-0.0254667,3.90456,2.48532,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0836497,0.0120049,-0.115406,-0.00374622,-0.00147818,-0.00218084,-0.000154144,-0.00507026,-1.02515,0.0107842,1173,943,0.542756,-0.0158487,4.08922,2.4338,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0810967,0.0126588,-0.129449,-0.00522326,-0.00157648,-0.00216246,-0.000571263,-0.00622847,-1.13566,0.0114338,1180,943,0.482278,-0.00633901,4.23815,2.3988,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0767963,0.0125961,-0.138392,-0.00667808,-0.00166069,-0.00210097,-0.000897132,-0.00744163,-1.22221,0.0111857,1187,943,0.416719,0.0110742,4.33885,2.33403,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0710984,0.0135844,-0.146728,-0.00799851,-0.00173274,-0.00199959,-0.001149,-0.00858226,-1.28676,0.0107518,1194,943,0.338679,0.0148148,4.42381,2.26515,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0637855,0.0163499,-0.158093,-0.00911101,-0.00178967,-0.00184338,-0.00135174,-0.00954894,-1.33755,0.0121332,1201,943,0.237187,0.000756686,4.53891,2.15956,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0545324,0.0176943,-0.169249,-0.00994491,-0.00183279,-0.00162505,-0.00151937,-0.0102583,-1.38026,0.0135593,1208,943,0.117349,-0.00163726,4.75222,2.01552,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0434508,0.0181554,-0.170034,-0.0104141,-0.00184695,-0.00136406,-0.00163501,-0.0106261,-1.41665,0.0147541,1215,943,0.00515337,-0.0274247,4.93285,1.89729,4.29533,1.91989
-3.70254,3.63012,1.84673,0.030872,0.0190633,-0.162502,-0.010477,-0.00182576,-0.00108468,-0.00169184,-0.010611,-1.44795,0.0154446,1222,943,-0.101147,-0.063115,5.09616,1.78424,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0173954,0.0206589,-0.146509,-0.0101343,-0.00176836,-0.000811569,-0.00169036,-0.0102123,-1.47498,0.0144815,1229,943,-0.195177,-0.09507,5.15147,1.66761,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00690509,0.0228352,-0.134599,-0.00942284,-0.00166849,-0.000552045,-0.00162939,-0.00946195,-1.50008,0.01295,1236,943,-0.269908,-0.115544,5.27369,1.5666,5.04737,1.66006
-1.52966,3.64428,1.80182,2.52103e-06,0.023148,-0.119404,-0.00845934,-0.00154593,-0.000313152,-0.00153177,-0.0084735,-1.52562,0.0117845,1243,943,-0.300869,-0.128901,5.41708,1.53141,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00422833,0.021597,-0.102903,-0.00728271,-0.00140029,-0.000108601,-0.00139828,-0.00728471,-1.55234,0.00998058,1250,943,-0.301872,-0.12789,5.58194,1.50738,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00660123,0.0203596,-0.0868355,-0.00597769,-0.00122423,6.16651e-05,-0.00122343,-0.00597849,1.55783,0.00953037,1257,943,-0.285548,-0.129392,5.72669,1.4661,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00912005,0.0188316,-0.0743608,-0.0046234,-0.00102189,0.000192462,-0.00101163,-0.00463366,1.51756,0.00887763,1264,943,-0.279299,-0.114401,5.82136,1.39979,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0112862,0.017537,-0.061242,-0.00329053,-0.000814449,0.000278254,-0.000783565,-0.00332141,1.46026,0.00871165,1271,943,-0.267657,-0.109002,5.92761,1.29654,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0123845,0.0172815,-0.0476233,-0.00204632,-0.000615216,0.000327337,-0.000543899,-0.00211763,1.35628,0.00901976,1278,943,-0.244154,-0.126776,6.08348,1.17168,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0131947,0.0167858,-0.0348192,-0.000957835,-0.000438367,0.000349884,-0.000262348,-0.00113385,1.10469,0.0090399,1285,943,-0.219533,-0.145984,6.28627,1.05972,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0137248,0.0158505,-0.0262841,-9.08244e-05,-0.000284738,0.000361481,0.000186476,-0.000562039,0.654371,0.00878749,1292,943,-0.202808,-0.154987,6.50833,0.968295,6.61664,1.08178
4.24635,3.67832,1.841,-0.013783,0.0142341,-0.0174112,0.000566747,-0.000152014,0.000378099,0.000729011,-0.000314278,0.405387,0.0084705,1299,943,-0.180377,-0.147689,6.71766,0.910163,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0132499,0.0124885,-0.00938568,0.00108471,-3.65847e-05,0.000401714,0.00121377,-0.000165647,0.310864,0.00868854,1306,943,-0.154234,-0.133478,6.89657,0.853899,7.01847,0.952723
5.68816,3.6842,1.87733,-0.0128694,0.0110182,-0.00302485,0.00150507,6.57213e-05,0.000429829,0.00162366,-5.28673e-05,0.2692,0.00944856,1313,943,-0.13375,-0.122584,7.07522,0.770484,7.20006,0.86254
6.40942,3.68831,1.89693,-0.0113088,0.00843229,0.00189702,0.00183916,0.000147215,0.000462207,0.00195719,2.91829e-05,0.250023,0.0102222,1320,943,-0.105318,-0.101314,7.27354,0.689922,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00914666,0.00589016,0.00872567,0.00209153,0.000211189,0.000497666,0.00221512,8.7596e-05,0.24342,0.00963263,1327,943,-0.0659887,-0.0787662,7.47987,0.629972,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00632712,0.00428818,0.0156004,0.00227299,0.000258596,0.000538519,0.00240792,0.000123669,0.245499,0.00911867,1334,943,-0.0202446,-0.0637709,7.66141,0.562757,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00413455,0.0049614,0.0160152,0.00238988,0.000294861,0.00057642,0.00253801,0.000146739,0.251528,0.00825981,1341,943,0.0020949,-0.0793836,7.83538,0.489549,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00330465,0.00561291,0.0139051,0.0024454,0.000325531,0.00059893,0.00260292,0.000168018,0.257167,0.00781617,1348,943,0.00453535,-0.0851967,8.08639,0.413362,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00255029,0.00535084,0.0123687,0.00244496,0.000348396,0.0005987,0.00260388,0.000189476,0.259459,0.00806363,1355,943,0.00783879,-0.0735779,8.42468,0.362057,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00133315,0.00489565,0.0120993,0.00239941,0.00036395,0.000585897,0.00255601,0.000207351,0.261176,0.00872589,1362,943,0.018978,-0.0598884,8.7975,0.287348,8.82164,0.347258
11.4934,3.71305,1.95659,0.000732593,0.00481849,0.0129704,0.0023219,0.000366735,0.000574621,0.00247827,0.000210361,0.2657,0.00927475,1369,943,0.04128,-0.0565904,9.1936,0.210652,9.19766,0.27383
12.2245,3.71883,1.95574,0.00336064,0.00464713,0.0137712,0.00221922,0.000360144,0.00056013,0.00237494,0.000204424,0.271161,0.00993867,1376,943,0.0687963,-0.0544198,9.54316,0.114213,9.52147,0.177583
12.9552,3.72369,1.95798,0.00612538,0.00442698,0.0160436,0.00209901,0.000346577,0.000532045,0.00224789,0.000197695,0.272852,0.0100532,1383,943,0.101641,-0.0542127,9.88866,0.0309019,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00832928,0.00434066,0.0164318,0.00197773,0.0003239,0.000493555,0.00211382,0.000187807,0.269055,0.00943109,1390,943,0.123933,-0.0528372,10.2657,-0.0342777,10.196,0.0292777
14.4228,3.73239,1.94692,0.00920141,0.0047856,0.0163433,0.00187552,0.000291781,0.000457808,0.00199833,0.000168967,0.262094,0.00911285,1397,943,0.132065,-0.0564257,10.6392,-0.0924299,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00982046,0.00509096,0.0168447,0.00178498,0.000253087,0.000435688,0.00190023,0.000137842,0.258589,0.0093057,1404,943,0.13942,-0.0584952,11.0277,-0.121585,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0108446,0.00438787,0.0168202,0.00167984,0.000208301,0.000420399,0.00179147,9.66673e-05,0.259553,0.00961424,1411,943,0.149383,-0.0535117,11.4559,-0.154775,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0118502,0.00390991,0.0152289,0.00155549,0.000161075,0.000403846,0.00166401,5.25586e-05,0.262505,0.00991152,1418,943,0.154746,-0.0501607,11.8297,-0.172215,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0130068,0.00431492,0.0121748,0.00143092,0.000114636,0.000391069,0.00153834,7.21525e-06,0.268072,0.0093625,1425,943,0.157249,-0.0580127,12.1987,-0.295451,12.0774,-0.245479
18.101,3.75843,1.92258,0.0142854,0.00478096,0.0096337,0.00132428,6.93089e-05,0.000377838,0.00142926,-3.56666e-05,0.270997,0.00851527,1432,943,0.162205,-0.0589868,12.6159,-0.460479,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0156018,0.00520843,0.00763434,0.00123545,2.86343e-05,0.000353636,0.00133144,-6.73573e-05,0.265055,0.00848524,1439,943,0.168969,-0.0586925,13.0588,-0.609002,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0165608,0.0058551,0.00451033,0.0011512,-3.64259e-06,0.000318647,0.00123328,-8.57298e-05,0.25213,0.00876283,1446,943,0.169035,-0.0603526,13.5311,-0.717478,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0170657,0.00641067,0.000439055,0.00105766,-2.58917e-05,0.000281095,0.00112624,-9.44728e-05,0.239303,0.00962221,1453,943,0.162065,-0.0682537,13.9913,-0.750752,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0176584,0.00672945,-0.00301426,0.000953955,-3.90212e-05,0.00025007,0.00101338,-9.84427e-05,0.233293,0.0101834,1460,943,0.15768,-0.0807448,14.4121,-0.804847,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0184612,0.00627457,-0.00425046,0.000848785,-4.14344e-05,0.000223015,0.000901529,-9.41787e-05,0.232238,0.00986782,1467,943,0.161683,-0.0798848,14.7635,-0.880922,14.5747,-0.843851
22.5248,3.78947,1.92457,0.018794,0.00622573,-0.00136138,0.000738208,-3.08103e-05,0.000192897,0.000783881,-7.64833e-05,0.232492,0.00946292,1474,943,0.173004,-0.0827333,15.1065,-0.952198,14.9163,-0.913603
23.257,3.79172,1.94793,0.0195049,0.00639145,-0.00107546,0.000623849,-9.52738e-06,0.000168012,0.000665657,-5.13353e-05,0.243886,0.00931496,1481,943,0.180365,-0.0832532,15.4591,-1.02346,15.262,-0.981632
23.9904,3.79464,1.96903,0.0206751,0.00618368,-0.00248539,0.000519221,1.37372e-05,0.000155545,0.000563249,-3.02912e-05,0.275844,0.00939289,1488,943,0.187212,-0.0803546,15.8338,-1.09683,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0216842,0.00606252,-0.00634456,0.000427995,3.52704e-05,0.000146342,0.000476529,-1.32636e-05,0.320232,0.00958602,1495,943,0.185293,-0.0738226,16.2358,-1.18868,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0214714,0.00566023,-0.0078198,0.000349882,4.81796e-05,0.000136824,0.000402689,-4.6277e-06,0.368337,0.00968577,1502,943,0.17879,-0.0678165,16.6364,-1.26994,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0204147,0.00610026,-0.0066482,0.00028284,4.90061e-05,0.000133908,0.00034369,-1.18433e-05,0.426517,0.0100751,1509,943,0.171969,-0.0801545,17.0352,-1.31599,16.8254,-1.287
26.9376,3.80667,2.02807,0.0200517,0.00621074,-0.00622471,0.000218383,3.23009e-05,0.000141856,0.000294988,-4.43043e-05,0.495149,0.0103639,1516,943,0.169571,-0.0864123,17.4488,-1.352,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0203021,0.00602428,-0.00671662,0.000169061,-4.16234e-06,0.000157243,0.000261968,-9.70692e-05,0.533664,0.0103892,1523,943,0.170249,-0.0798726,17.9323,-1.41926,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0197557,0.00517381,-0.00622213,0.000124089,-5.98724e-05,0.000173041,0.000228077,-0.00016386,0.541112,0.010234,1530,943,0.166407,-0.0555586,18.4753,-1.50315,18.2726,-1.46757
29.184,3.82538,1.97821,0.0187617,0.004784,-0.00864878,8.2794e-05,-0.000130284,0.000193931,0.000197524,-0.000245013,0.534221,0.0100155,1537,943,0.149599,-0.043632,19.0875,-1.57953,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0189861,0.00533996,-0.0134923,5.44925e-05,-0.000196036,0.000222048,0.000184172,-0.000325716,0.528585,0.0108654,1544,943,0.136864,-0.0570933,19.6178,-1.67899,19.419,-1.65479
30.6724,3.83562,1.98374,0.0194454,0.00606273,-0.0148383,4.03658e-05,-0.000256389,0.000245607,0.000178936,-0.000394959,0.513675,0.0112374,1551,943,0.136689,-0.0676081,20.0903,-1.74114,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0201065,0.00639832,-0.0137818,2.68826e-05,-0.000304672,0.000265603,0.000174198,-0.000451987,0.506402,0.011049,1558,943,0.145708,-0.0728771,20.4754,-1.85111,20.2655,-1.8221
32.1395,3.841,2.0624,0.0200353,0.006308,-0.0125687,-7.19083e-06,-0.000329386,0.000283726,0.000157983,-0.00049456,0.527198,0.0102348,1565,943,0.148379,-0.0637913,20.842,-1.96149,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0204318,0.00639697,-0.0144475,-7.12533e-05,-0.0003287,0.000298008,0.000124644,-0.000524597,0.581529,0.00952889,1572,943,0.146015,-0.0579162,21.2278,-2.08145,21.0147,-2.03908
33.609,3.84534,2.13955,0.0208949,0.0066778,-0.0168374,-0.00013911,-0.000310745,0.000307299,9.41295e-05,-0.000543985,0.649235,0.0102222,1579,943,0.142636,-0.0566526,21.6357,-2.15198,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0207183,0.00731981,-0.017286,-0.000211225,-0.000269292,0.000310827,7.19221e-05,-0.000552439,0.738829,0.0106783,1586,943,0.139164,-0.0706838,22.0488,-2.20958,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0207153,0.0080578,-0.0184451,-0.000306927,-0.000194541,0.000304081,5.84954e-05,-0.000559964,0.876766,0.0107728,1593,943,0.135123,-0.0895499,22.4317,-2.26008,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0210953,0.00853896,-0.0217385,-0.000432424,-8.98865e-05,0.000277947,6.53221e-05,-0.000587633,1.06152,0.0105819,1600,943,0.128024,-0.096809,22.8949,-2.35225,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0209945,0.00829347,-0.023664,-0.000577666,3.41718e-05,0.000212937,0.000100984,-0.000644478,1.26676,0.0110053,1607,943,0.120682,-0.0860029,23.4918,-2.42944,23.27,-2.39394
37.327,3.85975,2.22804,0.0205459,0.00877516,-0.0251895,-0.0007343,0.000157934,0.000121264,0.000174122,-0.000750488,1.43809,0.011673,1614,943,0.111187,-0.0894111,24.1215,-2.48332,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0190251,0.00940499,-0.0273252,-0.000988288,0.000237439,2.77978e-05,0.00023807,-0.000988918,1.54813,0.0118089,1621,943,0.0897094,-0.0893383,24.7324,-2.54695,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0172986,0.00585945,0.0103315,0.00175185,-0.000443616,-9.98098e-05,0.00175638,-0.000448144,-0.045337,0.00952719,900,950,0.191976,-0.0663381,3.45156,5.34471,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0191819,0.0048993,0.0155761,0.00150605,-0.000379955,-0.000129777,0.00151493,-0.000388843,-0.0683811,0.00977856,907,950,0.220841,-0.0599309,3.29982,5.2749,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0202948,0.00448578,0.0166698,0.00134422,-0.000315959,-0.000146635,0.00135708,-0.00032881,-0.0874224,0.00984613,914,950,0.234201,-0.0576749,3.09109,5.18488,2.92136,5.24715
-34.305,2.70577,2.23647,0.0211339,0.00412444,0.0178007,0.00128816,-0.000261014,-0.000166099,0.00130577,-0.000278623,-0.105618,0.00954023,921,950,0.2449,-0.0538556,2.8452,5.08511,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0205638,0.00425192,0.0174639,0.00132795,-0.00021774,-0.000194324,0.00135201,-0.000241795,-0.123166,0.00916723,928,950,0.238666,-0.057616,2.64087,5.02036,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0208807,0.00329137,0.0220984,0.00143568,-0.000187362,-0.000225695,0.00146648,-0.000218162,-0.135629,0.00907491,935,950,0.251024,-0.0529886,2.5039,4.96139,2.337,5.01412
-32.2076,2.71401,2.25741,0.0218648,0.00239448,0.0237356,0.00159466,-0.000169264,-0.000253964,0.00163049,-0.000205101,-0.140185,0.00916276,942,950,0.264291,-0.0413898,2.36726,4.91601,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0226069,0.00184436,0.0256051,0.00179166,-0.000159115,-0.000283248,0.00183195,-0.00019941,-0.141311,0.0097729,949,950,0.275616,-0.0383193,2.23036,4.85907,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0232921,0.00193026,0.0276585,0.00198726,-0.000149192,-0.000321826,0.00203468,-0.000196618,-0.146312,0.0109114,956,950,0.286681,-0.036507,2.06168,4.76559,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0248005,0.00151656,0.0307678,0.00218784,-0.000136273,-0.000374998,0.00224685,-0.000195282,-0.156076,0.0113609,963,950,0.308228,-0.0451053,1.90707,4.62922,1.715,4.66985
-29.411,2.73129,2.31192,0.0268363,0.0013913,0.0286512,0.00240083,-0.000126286,-0.000431161,0.00247237,-0.000197823,-0.164419,0.0112096,970,950,0.324592,-0.0498417,1.77585,4.5209,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0295894,0.000924139,0.0224249,0.00261751,-0.000118214,-0.000478955,0.00269894,-0.000199643,-0.168403,0.0102974,977,950,0.339756,-0.0396774,1.6229,4.44441,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0322935,0.000816824,0.0161115,0.00282505,-0.000110368,-0.000516976,0.00291343,-0.000198755,-0.169332,0.00963855,984,950,0.354016,-0.0330778,1.4987,4.39415,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0346805,0.00116077,0.0148294,0.00301298,-0.000101611,-0.000554055,0.0031086,-0.000197236,-0.170908,0.00994002,991,950,0.375109,-0.0312181,1.38966,4.32915,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0369563,0.00152728,0.0193532,0.00318258,-9.05414e-05,-0.000589973,0.00328567,-0.000193636,-0.172997,0.0104606,998,950,0.406956,-0.0372422,1.31447,4.27497,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0390317,0.00121086,0.0295496,0.00333592,-8.01606e-05,-0.000616619,0.00344381,-0.000188056,-0.173225,0.0103329,1005,950,0.448659,-0.0389173,1.36002,4.17925,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0409645,0.000432344,0.0413711,0.00347142,-7.37427e-05,-0.000624795,0.00357831,-0.000180633,-0.16944,0.00999646,1012,950,0.492611,-0.0387278,1.44913,4.08403,1.11133,4.12833
