 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.1439,5.07963,1.66318,-0.00473101,0.0138434,-0.0215534,-0.00129232,-0.000248009,-4.27883e-05,-0.000246259,-0.00129407,-1.52991,0.00847052,1278,929,-0.103008,-0.114471,7.10829,1.22232,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00546624,0.0132059,-0.0162477,-0.000769156,-0.000197353,-2.16529e-05,-0.000196534,-0.000769975,-1.533,0.00828892,1285,929,-0.0966176,-0.119537,7.34266,1.07365,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00564974,0.0126268,-0.0131106,-0.000326425,-0.000144819,6.39735e-07,-0.000144817,-0.000326427,1.56727,0.00854126,1292,929,-0.0903773,-0.11861,7.61415,0.947327,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00534234,0.0123696,-0.0109593,2.8207e-05,-9.2927e-05,3.36636e-05,3.69336e-05,-0.000101654,0.253645,0.0087523,1299,929,-0.0819368,-0.118328,7.87051,0.8335,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00549715,0.0114916,-0.00572166,0.000309229,-4.07702e-05,7.36444e-05,0.000324093,-5.56347e-05,0.199165,0.0085176,1306,929,-0.0697774,-0.115527,8.01101,0.774235,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00528514,0.00948445,0.00117518,0.000544989,1.05116e-05,0.000110842,0.000567064,-1.15636e-05,0.196587,0.00830201,1313,929,-0.0494492,-0.0993487,8.13737,0.742169,8.19078,0.834271
6.47728,5.1048,1.741,-0.00466139,0.00723421,0.00552023,0.000744864,5.7205e-05,0.000149316,0.000775886,2.61827e-05,0.204849,0.00813635,1320,929,-0.0316464,-0.0768781,8.24709,0.727363,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00305898,0.00559342,0.00671019,0.000902757,9.62512e-05,0.000201935,0.000950493,4.85154e-05,0.23213,0.00810872,1327,929,-0.0127432,-0.0576945,8.44692,0.663803,8.48383,0.730294
7.92419,5.11266,1.77228,-0.00159794,0.00493427,0.00663023,0.00101621,0.000124693,0.000269847,0.00109152,4.93777e-05,0.272178,0.00809477,1334,929,0.00131309,-0.0526877,8.70474,0.569688,8.72684,0.627868
8.65168,5.12014,1.77629,-0.000531324,0.00457468,0.00879103,0.00108422,0.000147019,0.000335678,0.00119205,3.9194e-05,0.310804,0.00823515,1341,929,0.0175246,-0.0621195,8.9827,0.44512,8.99603,0.490832
9.3804,5.12597,1.77763,-0.000251418,0.00450222,0.0103659,0.00111532,0.000164964,0.00038428,0.00125126,2.9024e-05,0.340014,0.00840552,1348,929,0.0245507,-0.0649942,9.27024,0.347464,9.2822,0.391802
10.1106,5.13134,1.77566,-0.000303128,0.0047179,0.0104955,0.00111711,0.00018019,0.000412726,0.00127299,2.43125e-05,0.361116,0.008662,1355,929,0.0244502,-0.061504,9.5756,0.256109,9.58803,0.308458
10.8405,5.13619,1.77639,4.74125e-05,0.00488973,0.00781979,0.00109857,0.00019018,0.000424612,0.00126614,2.2612e-05,0.375875,0.00864749,1362,929,0.0206428,-0.0532119,9.88472,0.171593,9.89118,0.230491
11.5755,5.143,1.76138,0.00126028,0.00493365,0.00523535,0.0010755,0.00019149,0.000420726,0.00124372,2.32659e-05,0.380369,0.0083665,1369,929,0.0253467,-0.0521294,10.269,0.0874015,10.2609,0.143369
12.3096,5.15033,1.75179,0.00292631,0.00486827,0.00236109,0.00104795,0.000184192,0.000401833,0.00120597,2.61647e-05,0.374688,0.00858691,1376,929,0.0335643,-0.0536675,10.6454,-0.0116554,10.618,0.0360246
13.0434,5.15689,1.74505,0.0039935,0.00451891,0.00238291,0.00100864,0.000172891,0.000365364,0.00114584,3.56882e-05,0.359228,0.00874381,1383,929,0.0439234,-0.054782,11.01,-0.100811,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.00416412,0.00494908,0.00192182,0.000960135,0.000157638,0.000315126,0.00106909,4.86855e-05,0.332877,0.00880197,1390,929,0.0442271,-0.0621316,11.3457,-0.199245,11.3054,-0.159221
14.5114,5.16875,1.73604,0.00411755,0.00574612,0.00174741,0.000913269,0.00013832,0.000263917,0.00099461,5.69779e-05,0.298972,0.00919346,1397,929,0.0431467,-0.0706362,11.7253,-0.285543,11.6852,-0.238463
15.2535,5.17481,1.7065,0.00433188,0.00530685,0.00383515,0.000877371,0.000116863,0.00022185,0.000937356,5.68784e-05,0.264071,0.00941683,1404,929,0.0510109,-0.0647774,12.1871,-0.330461,12.1466,-0.28237
15.9976,5.17862,1.67229,0.00432676,0.00436999,0.00688784,0.000842602,9.21161e-05,0.000197089,0.000891212,4.35061e-05,0.241814,0.00944419,1411,929,0.059598,-0.0540076,12.6703,-0.318609,12.6324,-0.27275
16.7382,5.18236,1.65209,0.00491104,0.00275475,0.0120224,0.000797762,6.75137e-05,0.000190097,0.000844284,2.09917e-05,0.24001,0.00912549,1418,929,0.0798259,-0.0407133,13.1134,-0.324499,13.0735,-0.287848
17.4741,5.18756,1.65037,0.00635977,0.00258641,0.0131195,0.000747683,4.66225e-05,0.000195253,0.000798395,-4.08947e-06,0.25411,0.00888244,1425,929,0.0967526,-0.0289535,13.5073,-0.413474,13.4537,-0.366563
18.2104,5.19728,1.64977,0.00772836,0.00287765,0.00974422,0.000702229,2.86543e-05,0.000203763,0.000759072,-2.81887e-05,0.27205,0.00881596,1432,929,0.100291,-0.0244857,13.9084,-0.587204,13.8383,-0.536462
18.949,5.208,1.64318,0.00904096,0.00309655,0.00651378,0.000665804,1.40204e-05,0.000210916,0.000728101,-4.82771e-05,0.287201,0.00894782,1439,929,0.103607,-0.0178467,14.3389,-0.769952,14.2531,-0.714471
19.6879,5.2163,1.63753,0.00915562,0.00295688,0.00862741,0.000634519,2.70556e-07,0.000222202,0.000704617,-6.98278e-05,0.30559,0.00854259,1446,929,0.11077,-0.0251624,14.757,-0.895686,14.6715,-0.846242
20.4264,5.221,1.63462,0.00903711,0.00318896,0.00913189,0.000595503,-9.90016e-06,0.000233848,0.000675311,-8.97077e-05,0.328885,0.00849392,1453,929,0.111088,-0.0310337,15.1705,-0.961192,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00898702,0.00360967,0.00707663,0.000540968,-1.40108e-05,0.000238054,0.000629088,-0.00010213,0.354527,0.0088999,1460,929,0.104706,-0.0364346,15.6019,-0.996352,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00894989,0.00406434,0.00346689,0.000476659,-1.05011e-05,0.000231593,0.000569184,-0.000103026,0.380089,0.00892823,1467,929,0.0939181,-0.0395073,16.0147,-1.0565,15.9271,-1.00902
22.6356,5.23042,1.65859,0.00937604,0.00442438,0.00320955,0.00040387,3.44002e-06,0.000211347,0.00049478,-8.74693e-05,0.406219,0.00897201,1474,929,0.0971386,-0.0468058,16.3449,-1.1239,16.2528,-1.07697
23.3621,5.23318,1.70237,0.010415,0.00496102,0.00231155,0.000324793,2.5056e-05,0.000173976,0.000404551,-5.47017e-05,0.429851,0.00891849,1481,929,0.104248,-0.0542719,16.6261,-1.23972,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0117664,0.00554351,-0.000380352,0.000246888,4.62974e-05,0.00012242,0.000304851,-1.16661e-05,0.442207,0.00916538,1488,929,0.109051,-0.061815,16.9705,-1.36844,16.8518,-1.32103
24.8287,5.24345,1.7513,0.0128897,0.00617866,-0.00405067,0.000174546,6.40228e-05,6.92249e-05,0.000207862,3.07072e-05,0.448548,0.00921611,1495,929,0.108738,-0.0680572,17.3635,-1.48731,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0128823,0.00593673,-0.00519785,0.000108392,7.46814e-05,2.27117e-05,0.00011982,6.32539e-05,0.466171,0.00925988,1502,929,0.105233,-0.0693807,17.8081,-1.56081,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0121354,0.00528015,-0.00483194,4.5254e-05,7.89656e-05,-1.67075e-05,8.58429e-05,3.83768e-05,-1.18031,0.0101561,1509,929,0.0992233,-0.0614836,18.265,-1.62581,18.1398,-1.5916
27.0549,5.25688,1.753,0.0109275,0.00415364,-0.00128962,-1.21426e-05,7.67356e-05,-4.59837e-05,9.62444e-05,-3.16514e-05,-1.16956,0.0104954,1516,929,0.0983644,-0.0500841,18.7298,-1.66914,18.6189,-1.63924
27.7987,5.26114,1.75205,0.010643,0.00353728,0.000990864,-4.97691e-05,6.46925e-05,-5.6363e-05,8.7787e-05,-7.28636e-05,-1.18192,0.0104377,1523,929,0.102452,-0.0423799,19.2091,-1.72748,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0110085,0.00322945,-0.00170179,-6.98495e-05,3.91477e-05,-4.31484e-05,5.41609e-05,-8.48626e-05,-1.23596,0.0103848,1530,929,0.0978362,-0.0340079,19.7106,-1.79578,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0111895,0.00339989,-0.00498852,-8.75186e-05,6.15575e-06,-3.29603e-06,6.27158e-06,-8.76344e-05,-1.53567,0.010855,1537,929,0.0895883,-0.0362093,20.2015,-1.92499,20.086,-1.90327
30.0339,5.28244,1.74897,0.0108765,0.00319082,-0.00308058,-0.000112332,-3.36652e-05,5.3328e-05,-6.7341e-06,-0.000139263,1.10315,0.0107382,1544,929,0.0922805,-0.0372365,20.7137,-2.06027,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0104151,0.00295589,0.000702764,-0.00013609,-8.14901e-05,0.00011111,5.62423e-06,-0.000223204,0.905863,0.0105431,1551,929,0.0992703,-0.036495,21.1628,-2.14547,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0105928,0.00261974,0.00560505,-0.000149371,-0.000117105,0.000170475,3.79988e-05,-0.000304475,0.832576,0.0101529,1558,929,0.115691,-0.0257655,21.539,-2.22802,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0108069,0.00233823,0.00823439,-0.000164164,-0.000150889,0.00022737,6.99405e-05,-0.000384993,0.79999,0.00991472,1565,929,0.125667,-0.0160314,21.9381,-2.29541,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0106541,0.00224629,0.00666881,-0.000199328,-0.000178163,0.000268498,7.99608e-05,-0.000457453,0.805095,0.0102687,1572,929,0.119502,-0.0145562,22.3611,-2.39487,22.257,-2.35293
33.7213,5.29446,1.89616,0.0110767,0.00278923,0.000609553,-0.000255054,-0.000197788,0.000286927,6.19308e-05,-0.000514774,0.83513,0.0110125,1579,929,0.104878,-0.0272615,22.7893,-2.45921,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0116202,0.00379512,-0.00610263,-0.000334828,-0.0002091,0.000283934,1.88456e-05,-0.000562774,0.894342,0.0117083,1586,929,0.0891535,-0.0470842,23.2129,-2.52065,23.0929,-2.50387
35.1954,5.29671,1.96922,0.011584,0.00433047,-0.0107294,-0.00044285,-0.000208872,0.000240152,-5.8729e-05,-0.000592993,1.01205,0.0122664,1593,929,0.0743229,-0.0554712,23.6293,-2.57195,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0104285,0.00447739,-0.0108156,-0.000591445,-0.000207722,0.000126394,-0.000169831,-0.000629336,1.27954,0.0118441,1600,929,0.0630005,-0.0531317,24.1425,-2.64136,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00946512,0.00433133,-0.00940312,-0.000779175,-0.000224999,-7.34521e-05,-0.000215429,-0.000788745,-1.44123,0.0114626,1607,929,0.0581549,-0.0423908,24.7653,-2.72892,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0088234,0.00452841,-0.00851274,-0.000987123,-0.000281301,-0.000362481,-0.000128308,-0.00114012,-1.17141,0.011643,1614,929,0.0546664,-0.0368332,25.3911,-2.84825,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0118113,0.00207597,0.00769861,0.000780324,-0.0001532,-0.000143324,0.000801833,-0.000174709,-0.148961,0.00933145,900,936,0.13241,-0.020846,4.03639,5.5907,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0128612,0.00143663,0.00843842,0.000596508,-0.000182145,-9.61582e-05,0.000608207,-0.000193844,-0.12107,0.00945064,907,936,0.144435,-0.0193766,3.89022,5.52438,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0132569,0.00141118,0.00676445,0.000513896,-0.000192299,-7.37317e-05,0.000521512,-0.000199915,-0.102928,0.00942284,914,936,0.145264,-0.0176507,3.67541,5.47326,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0134045,0.00168462,0.00604882,0.000519508,-0.000190486,-6.58737e-05,0.000525568,-0.000196546,-0.0917373,0.00906232,921,936,0.145331,-0.0132705,3.42781,5.38798,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0131674,0.00173359,0.00551969,0.000590193,-0.000179188,-7.59853e-05,0.000597625,-0.000186621,-0.0975064,0.00867045,928,936,0.14192,-0.0085779,3.22488,5.30878,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0132608,0.00166701,0.00513592,0.000698698,-0.000164206,-9.89595e-05,0.000709901,-0.00017541,-0.112732,0.00808351,935,936,0.142126,-0.00988959,3.07647,5.23741,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0132629,0.00181341,0.00432495,0.000824165,-0.000150888,-0.000120147,0.000838751,-0.000165474,-0.120814,0.00789537,942,936,0.140604,-0.022613,2.93461,5.16688,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0135928,0.00222317,0.0031817,0.000956502,-0.000139652,-0.000134733,0.000972819,-0.000155969,-0.120524,0.0081516,949,936,0.141611,-0.0301733,2.77843,5.07678,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0145819,0.00235915,0.00392869,0.00107703,-0.000126779,-0.000151479,0.0010958,-0.000145548,-0.123273,0.00828691,956,936,0.152884,-0.0299168,2.61307,4.97508,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0157246,0.00165107,0.00654475,0.00119211,-0.000108696,-0.000175956,0.00121549,-0.000132077,-0.132105,0.00821852,963,936,0.169498,-0.0207789,2.45906,4.87483,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0169858,0.000561984,0.00845211,0.00131192,-8.46259e-05,-0.000204608,0.00134128,-0.000113986,-0.14252,0.00819423,970,936,0.185996,-0.0115854,2.35374,4.81026,2.20092,4.82548
-28.6747,4.12621,2.22932,0.018306,-0.000205083,0.0112996,0.00142856,-5.88436e-05,-0.000225037,0.00146186,-9.21448e-05,-0.146915,0.00834704,977,936,0.204976,-0.0072037,2.24732,4.73855,2.08609,4.748
-27.9736,4.12966,2.24091,0.0197973,-0.000570673,0.0137956,0.00153146,-3.52365e-05,-0.000231202,0.00156487,-6.86434e-05,-0.143499,0.00829566,984,936,0.224964,-0.00769029,2.13131,4.66094,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0208954,-0.000481319,0.013264,0.00161665,-1.86189e-05,-0.000232717,0.00164912,-5.10923e-05,-0.138645,0.0083924,991,936,0.23484,-0.00497274,2.00678,4.57571,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0214164,-0.000313234,0.0124885,0.00168477,-6.31425e-06,-0.000231019,0.00171576,-3.73059e-05,-0.133356,0.00844836,998,936,0.238421,0.000849091,1.91464,4.51179,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0220361,0.000501674,0.013415,0.00173943,2.00822e-07,-0.000225985,0.00176832,-2.86826e-05,-0.127122,0.00853424,1005,936,0.246413,-0.00794796,1.89491,4.39605,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0228456,0.000653999,0.0167699,0.00178808,6.0191e-08,-0.000220945,0.00181498,-2.68372e-05,-0.121142,0.00855627,1012,936,0.26142,-0.0126346,1.95582,4.29367,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0240882,0.00065759,0.0195084,0.00183679,-9.12902e-06,-0.000219781,0.0018626,-3.49361e-05,-0.116886,0.00833293,1019,936,0.279567,-0.0202873,1.95518,4.18825,1.74858,4.21712
-23.738,4.16009,2.21425,0.0257254,0.000462006,0.01779,0.00188703,-2.89051e-05,-0.000223848,0.00191283,-5.47107e-05,-0.114775,0.00779426,1026,936,0.292332,-0.0205605,1.92339,4.14903,1.69762,4.17045
-23.0322,4.16345,2.21776,0.027824,0.00102154,0.0154624,0.00193788,-5.6483e-05,-0.000231344,0.00196437,-8.29669e-05,-0.113982,0.00811408,1033,936,0.308217,-0.0275139,1.89952,4.08657,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0303714,0.00174077,0.0139497,0.00199175,-8.75046e-05,-0.000252394,0.00202195,-0.000117703,-0.119083,0.00879862,1040,936,0.330165,-0.0357324,1.89315,4.02095,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0320816,0.00199651,0.0129354,0.00205256,-0.000117667,-0.000296936,0.00209246,-0.000157562,-0.133553,0.00912347,1047,936,0.344867,-0.0353152,1.85701,3.95802,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0329538,0.00255518,0.0113963,0.00211275,-0.000149583,-0.000361071,0.00216898,-0.000205813,-0.15449,0.00914192,1054,936,0.350075,-0.0376494,1.76845,3.88836,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0340408,0.00342228,0.0083128,0.00215966,-0.000182605,-0.000433942,0.00223747,-0.000260415,-0.177424,0.00872374,1061,936,0.353981,-0.0454966,1.72842,3.7877,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0353546,0.00460923,0.00684139,0.00219132,-0.000212558,-0.000513763,0.00229652,-0.000317757,-0.20197,0.00873101,1068,936,0.363493,-0.0593222,1.78132,3.65861,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0371359,0.00437694,0.00838677,0.00221016,-0.000235643,-0.000601455,0.00235006,-0.000375547,-0.228544,0.00908815,1075,936,0.384335,-0.0574806,1.88127,3.53695,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0386597,0.00347418,0.0101172,0.00222113,-0.000255143,-0.000690948,0.00240087,-0.000434889,-0.254504,0.00905979,1082,936,0.40314,-0.046743,1.97694,3.43797,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0400444,0.00350437,0.00789072,0.00220063,-0.000274541,-0.000773758,0.00242261,-0.000496517,-0.279377,0.00895249,1089,936,0.411719,-0.0445123,2.05334,3.374,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0415785,0.00417054,0.00105702,0.00213242,-0.000296383,-0.000839077,0.0023941,-0.000558065,-0.302309,0.00908876,1096,936,0.411364,-0.0490406,2.12587,3.29661,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0433912,0.00505994,-0.00530146,0.0020275,-0.000325904,-0.000892637,0.00232776,-0.000626168,-0.324489,0.00896872,1103,936,0.414594,-0.0569387,2.20322,3.24559,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0453507,0.00546402,-0.0096832,0.0018754,-0.000366102,-0.000946007,0.00222128,-0.000711985,-0.350525,0.00909066,1110,936,0.423599,-0.0634321,2.3679,3.21557,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0463547,0.00523437,-0.0107216,0.00166371,-0.000416792,-0.000998078,0.00206508,-0.000818166,-0.382356,0.00905784,1117,936,0.430718,-0.0607984,2.5025,3.13225,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0476899,0.00521119,-0.012999,0.00139019,-0.000474302,-0.00103761,0.00185283,-0.000936945,-0.419418,0.00914634,1124,936,0.438157,-0.0523625,2.65291,3.03567,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0485144,0.00562918,-0.0181552,0.00105287,-0.000534505,-0.00105995,0.00158336,-0.00106499,-0.464034,0.00908963,1131,936,0.433848,-0.0465929,2.81274,2.92648,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0496793,0.0075743,-0.0282567,0.000637442,-0.000599059,-0.00107569,0.00125989,-0.00122151,-0.524576,0.00919655,1138,936,0.421142,-0.0560832,2.98936,2.81857,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0496479,0.0100429,-0.0369917,0.000144391,-0.000663385,-0.00109198,0.000904787,-0.00142378,-0.608267,0.00951018,1145,936,0.399532,-0.0729526,3.16227,2.69413,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0490153,0.0118265,-0.0453939,-0.000425353,-0.000732206,-0.00111519,0.000546915,-0.00170447,-0.717038,0.00970883,1152,936,0.372643,-0.0773488,3.39288,2.57247,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0482334,0.0123987,-0.0490829,-0.00105967,-0.000798973,-0.00114031,0.00021841,-0.00207705,-0.842306,0.00963303,1159,936,0.355299,-0.0707038,3.57633,2.48955,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0469584,0.0127932,-0.0534324,-0.0017392,-0.000858832,-0.00115681,-6.12848e-05,-0.00253675,-0.967197,0.00925697,1166,936,0.331529,-0.0637468,3.78893,2.41831,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0451175,0.0133016,-0.0580525,-0.00246362,-0.000909266,-0.00115988,-0.000290262,-0.00308262,-1.08057,0.00943155,1173,936,0.301557,-0.0702046,3.96866,2.34956,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0428492,0.0149561,-0.0661207,-0.0032116,-0.000944597,-0.00115119,-0.000462527,-0.00369367,-1.17423,0.00986748,1180,936,0.258942,-0.0840305,4.15535,2.29846,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0393359,0.0171018,-0.0736538,-0.00393108,-0.000964326,-0.00113434,-0.000580318,-0.00431509,-1.24438,0.00964914,1187,936,0.20518,-0.0969222,4.30663,2.24018,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0357898,0.0199332,-0.0781759,-0.00455676,-0.000971331,-0.00110503,-0.000658119,-0.00486997,-1.2946,0.00944179,1194,936,0.158035,-0.109873,4.43564,2.1472,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0321183,0.0212849,-0.0788394,-0.00504748,-0.000966445,-0.00105448,-0.000710087,-0.00530384,-1.33231,0.0110005,1201,936,0.119227,-0.125781,4.57189,2.04626,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0275453,0.0209076,-0.0777437,-0.00540126,-0.000951672,-0.000972376,-0.000748458,-0.00560447,-1.36477,0.0118783,1208,936,0.0762245,-0.128786,4.77733,1.9554,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0224576,0.0197471,-0.0756302,-0.00559387,-0.000922388,-0.000858056,-0.000769767,-0.00574649,-1.39477,0.0121248,1215,936,0.0309349,-0.128627,4.98101,1.86292,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0166875,0.018947,-0.0708826,-0.00560114,-0.000881005,-0.000731944,-0.000770109,-0.00571204,-1.42043,0.0115356,1222,936,-0.0144773,-0.131481,5.20656,1.75635,4.95512,1.87097
-2.95427,4.33972,1.78049,0.00980888,0.0190302,-0.0645784,-0.00542031,-0.000827362,-0.000613413,-0.000746849,-0.00550083,-1.44029,0.010296,1229,936,-0.0667905,-0.140185,5.34348,1.65072,5.16889,1.77011
-2.22653,4.34707,1.75282,0.00436066,0.0196786,-0.0617234,-0.00506316,-0.000764546,-0.000502058,-0.000706687,-0.00512102,-1.45606,0.0100365,1236,936,-0.113652,-0.141227,5.56079,1.55385,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00122019,0.0182298,-0.0547604,-0.004574,-0.000694035,-0.000390016,-0.000655219,-0.00461281,-1.4716,0.0101266,1243,936,-0.127391,-0.129162,5.77699,1.52717,5.70096,1.66001
-0.774895,4.35542,1.71867,-0.000478303,0.017033,-0.0494454,-0.00398108,-0.000619483,-0.000278112,-0.00059663,-0.00400394,-1.48881,0.00945034,1250,936,-0.131079,-0.120916,5.99038,1.4922,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.00109621,0.0160666,-0.0440102,-0.0033273,-0.000539135,-0.000176771,-0.000527972,-0.00333846,-1.50773,0.00900416,1257,936,-0.123846,-0.120704,6.17144,1.46281,6.13219,1.58092
0.664912,4.35947,1.73813,-0.00295614,0.0153432,-0.0397603,-0.00265078,-0.000457908,-9.77726e-05,-0.000453558,-0.00265514,-1.52633,0.00834413,1264,936,-0.131578,-0.114005,6.27717,1.416,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00456647,0.0148231,-0.0361788,-0.0019838,-0.00037978,-4.39794e-05,-0.000378575,-0.00198501,-1.54341,0.00816492,1271,936,-0.138495,-0.108092,6.41725,1.34194,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00547471,0.0140228,-0.0292662,-0.00134552,-0.000307068,-9.04432e-06,-0.000306989,-0.0013456,-1.56209,0.00820042,1278,936,-0.12995,-0.105703,6.59398,1.23334,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00618148,0.0134945,-0.0233179,-0.000767565,-0.000241589,1.38752e-05,-0.000241223,-0.000767931,1.54444,0.00820189,1285,936,-0.121724,-0.11605,6.816,1.08471,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00675752,0.0128441,-0.0189173,-0.000285376,-0.000179582,3.45803e-05,-0.000169282,-0.000295677,1.2813,0.00837565,1292,936,-0.116069,-0.11946,7.04902,0.959187,7.09576,1.06095
4.28231,4.39105,1.75358,-0.00695412,0.0123383,-0.0138775,9.71124e-05,-0.000121787,6.30481e-05,0.000113973,-0.000138647,0.26131,0.00832323,1299,936,-0.105031,-0.120713,7.27304,0.859324,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00681335,0.0112153,-0.00735519,0.000398935,-6.63172e-05,9.72783e-05,0.000418456,-8.58378e-05,0.198037,0.00827768,1306,936,-0.0866674,-0.115436,7.44261,0.814641,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00655772,0.00912659,-0.000465631,0.000648899,-1.38515e-05,0.000129829,0.000673424,-3.83768e-05,0.186704,0.00848848,1313,936,-0.065912,-0.100952,7.5908,0.785761,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00573247,0.00672893,0.00363965,0.000853688,3.03965e-05,0.000164832,0.000885463,-1.37821e-06,0.190435,0.00894647,1320,936,-0.0467611,-0.0793841,7.74763,0.734606,7.80817,0.796375
7.16203,4.39795,1.85022,-0.00460837,0.00484494,0.0060707,0.00101015,6.5284e-05,0.000214721,0.00105666,1.87778e-05,0.213294,0.00879992,1327,936,-0.0291795,-0.0549013,7.94321,0.657565,7.99491,0.710656
7.88449,4.40146,1.86951,-0.00333908,0.00394788,0.00744236,0.00112234,8.98944e-05,0.000279981,0.00119338,1.88567e-05,0.24848,0.00861908,1334,936,-0.0131157,-0.0418869,8.15834,0.571747,8.19873,0.622452
8.60813,4.40654,1.88642,-0.00221355,0.00375703,0.00935897,0.00119137,0.000109399,0.000342694,0.00129078,9.99036e-06,0.282331,0.00821468,1341,936,0.00298663,-0.0491635,8.38834,0.464433,8.41912,0.507673
9.33496,4.41139,1.89356,-0.00165843,0.00394693,0.00908594,0.00122314,0.000125582,0.00038804,0.00134647,2.24932e-06,0.307737,0.00794421,1348,936,0.00770735,-0.0555256,8.65841,0.375684,8.68326,0.415837
10.0655,4.41613,1.88923,-0.00142001,0.00404318,0.00789269,0.00122263,0.000139212,0.000414071,0.00136276,-9.16654e-07,0.32632,0.0082712,1355,936,0.00685469,-0.0491907,8.97623,0.301686,8.99748,0.347827
10.7981,4.42179,1.87965,-0.00106609,0.00430569,0.00468985,0.00120017,0.000147625,0.000425168,0.00135045,-2.66067e-06,0.339766,0.00865974,1362,936,0.00162665,-0.0424526,9.32422,0.219234,9.33898,0.271302
11.5336,4.42773,1.86188,-0.000161095,0.00435163,0.00282333,0.00117252,0.000147267,0.000421849,0.00132378,-3.99118e-06,0.34428,0.00897172,1369,936,0.00529493,-0.0415615,9.71465,0.154234,9.71856,0.204628
