 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.37531,-5.45859,1.79297,-0.0523703,0.0220439,-0.108314,0.00229329,-0.00269967,-0.000637714,0.00237345,-0.00277984,-0.125049,0.0127389,1292,1034,-0.789443,-0.137265,4.23416,1.52132,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0509772,0.0160602,-0.0841012,0.00371151,-0.00199123,-0.000380005,0.00373672,-0.00201644,-0.0662452,0.0118717,1299,1034,-0.713292,-0.105979,4.28553,1.55421,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0472959,0.0117026,-0.0656264,0.00474282,-0.00141849,-0.000213502,0.00475021,-0.00142588,-0.0345968,0.0107263,1306,1034,-0.629675,-0.0783085,4.33645,1.51622,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0426524,0.00800312,-0.0463225,0.0053992,-0.000974208,-0.000121035,0.0054015,-0.000976506,-0.0189815,0.0109346,1313,1034,-0.534283,-0.0484656,4.46229,1.45826,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0373631,0.00485294,-0.0338959,0.00575275,-0.000646186,-6.35544e-05,0.00575338,-0.000646818,-0.00993073,0.0121798,1320,1034,-0.450353,-0.0244149,4.72122,1.35565,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0317796,0.00256861,-0.0222024,0.00593886,-0.000408687,7.03029e-07,0.00593886,-0.000408687,0.000110756,0.012211,1327,1034,-0.365402,-0.0196262,4.99596,1.3115,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0272542,0.000502139,-0.0109581,0.0060124,-0.000238752,8.745e-05,0.00601362,-0.000239976,0.0139858,0.011931,1334,1034,-0.291658,-0.0167209,5.25491,1.27271,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0222119,-0.000760469,-0.00186458,0.0059837,-0.000113905,0.000176657,0.00598881,-0.000119019,0.0289392,0.010702,1341,1034,-0.218614,-0.0125277,5.48783,1.25776,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0179435,-0.00184779,0.00343395,0.00587612,-2.99743e-05,0.000252422,0.00588689,-4.07428e-05,0.0426356,0.00913049,1348,1034,-0.163041,-0.00636224,5.7888,1.2562,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.014292,-0.00289093,0.00796753,0.00569225,2.22438e-05,0.000317611,0.00570998,4.50783e-06,0.0557833,0.00821055,1355,1034,-0.115392,-0.000468,6.08873,1.25687,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0110577,-0.00374202,0.0129912,0.00542629,5.27102e-05,0.00036544,0.00545103,2.79716e-05,0.0675921,0.00810979,1362,1034,-0.0704036,0.00541696,6.39006,1.25266,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00701325,-0.0045774,0.0192588,0.00509774,6.8456e-05,0.000394068,0.00512843,3.77663e-05,0.0777225,0.00850996,1369,1034,-0.0142051,0.0180012,6.67125,1.23502,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00282109,-0.00526964,0.026542,0.00474848,7.27846e-05,0.000407778,0.00478377,3.74881e-05,0.0863436,0.00885444,1376,1034,0.0462565,0.0269213,6.94042,1.23311,6.99255,1.19419
12.7493,-5.45844,2.07177,0.000752195,-0.00482716,0.0316903,0.00442371,6.99017e-05,0.000410742,0.00446212,3.1491e-05,0.0932446,0.00898112,1383,1034,0.0948671,0.0215035,7.23443,1.23679,7.25485,1.20896
13.4735,-5.45849,2.09404,0.00398247,-0.00377101,0.0309964,0.00412812,6.85781e-05,0.000400327,0.00416722,2.94771e-05,0.097364,0.00887745,1390,1034,0.124094,0.0110229,7.51775,1.19212,7.50462,1.17386
14.2008,-5.45659,2.10737,0.00691796,-0.00260047,0.0264251,0.00383244,7.25304e-05,0.000375363,0.00386955,3.54232e-05,0.098537,0.00858635,1397,1034,0.139707,-0.00126904,7.8428,1.12714,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00978535,-0.00204182,0.0217692,0.00352021,8.21527e-05,0.000340246,0.00355356,4.88039e-05,0.0977017,0.00823101,1404,1034,0.154392,-0.00762776,8.15975,1.01913,8.07962,1.0032
15.6584,-5.44988,2.12954,0.0120217,-0.00233107,0.0210921,0.00320012,9.50621e-05,0.000306247,0.00323004,6.51457e-05,0.0973783,0.00784618,1411,1034,0.174129,-0.00659508,8.52166,0.962449,8.41815,0.940823
16.3892,-5.44943,2.13595,0.0133079,-0.00235743,0.0195976,0.00288808,0.000111596,0.000278226,0.00291569,8.39902e-05,0.0988979,0.00795729,1418,1034,0.182396,-0.00330795,8.87529,0.940332,8.75741,0.919226
17.1192,-5.45117,2.14702,0.0142751,-0.00177359,0.0182931,0.00259381,0.000129861,0.000250261,0.00261897,0.000104699,0.100206,0.0082769,1425,1034,0.187981,-0.00312876,9.21522,0.945452,9.08626,0.934281
17.8519,-5.45116,2.15093,0.0157097,-0.000510375,0.0165543,0.00231686,0.000145746,0.00021254,0.00233747,0.000125136,0.0966719,0.00845348,1432,1034,0.196627,-0.0126434,9.59507,0.923265,9.44989,0.925174
18.5842,-5.45193,2.15799,0.0180528,0.000450251,0.0142831,0.00206321,0.000156225,0.000165901,0.00207753,0.0001419,0.0861342,0.00888014,1439,1034,0.212423,-0.0228053,9.97988,0.919209,9.80911,0.92679
19.3166,-5.45122,2.16683,0.0203213,0.000793818,0.0133302,0.00183578,0.000164119,0.000124452,0.00184499,0.000154905,0.0739051,0.00921503,1446,1034,0.231298,-0.0329603,10.3641,0.893167,10.1696,0.896217
20.0514,-5.44717,2.16972,0.0219264,0.000659901,0.0105579,0.00161883,0.000172009,9.46954e-05,0.00162501,0.000165838,0.0650804,0.00938293,1453,1034,0.238692,-0.0372575,10.7737,0.816317,10.5608,0.808427
20.7937,-5.44224,2.1496,0.0229686,-2.85125e-05,0.00926626,0.00141183,0.000176766,7.36426e-05,0.0014162,0.00017239,0.0593464,0.00980232,1460,1034,0.244963,-0.0264502,11.2708,0.749997,11.0462,0.737114
21.5351,-5.44046,2.1343,0.0234319,-0.000166243,0.00723431,0.00122997,0.000173823,6.02168e-05,0.00123339,0.000170401,0.0567702,0.0100274,1467,1034,0.243437,-0.012222,11.7513,0.725516,11.5204,0.721019
22.2686,-5.44138,2.1467,0.0237536,0.000895369,0.00284533,0.00107133,0.000166549,5.40173e-05,0.00107454,0.000163336,0.0594209,0.00973861,1474,1034,0.233482,-0.0118675,12.1348,0.707291,11.8976,0.717713
22.9989,-5.44435,2.17156,0.0245331,0.00186884,-0.00200012,0.000916001,0.000160262,5.34777e-05,0.000919766,0.000156497,0.0702953,0.00933287,1481,1034,0.226466,-0.0153274,12.4834,0.71755,12.2349,0.736608
23.7327,-5.44426,2.1868,0.0256308,0.00181168,-0.00485443,0.000757736,0.000156255,5.94682e-05,0.00076356,0.000150432,0.0976104,0.00909073,1488,1034,0.22836,-0.0190005,12.8783,0.698865,12.6168,0.709002
24.472,-5.44299,2.186,0.0266804,0.00098787,-0.00490177,0.000613017,0.000151577,7.3121e-05,0.000624327,0.000140267,0.153456,0.00940678,1495,1034,0.238081,-0.0182409,13.3391,0.686895,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0269279,0.00107984,-0.00487349,0.000491777,0.000148483,9.46272e-05,0.000516133,0.000124128,0.251917,0.00987403,1502,1034,0.24023,-0.0195153,13.7675,0.659844,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0264461,0.00209033,-0.00633561,0.000392794,0.000149755,0.000124281,0.000445092,9.74566e-05,0.398316,0.0103566,1509,1034,0.230905,-0.0254449,14.0938,0.619865,13.8232,0.626992
26.6695,-5.44458,2.25996,0.0263896,0.00333879,-0.00720509,0.000311714,0.00014653,0.000146356,0.000397174,6.10701e-05,0.528511,0.0110901,1516,1034,0.227271,-0.0321439,14.445,0.569937,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0267018,0.00447728,-0.00643881,0.000234952,0.000143331,0.000164656,0.000360051,1.82315e-05,0.649719,0.0113536,1523,1034,0.231983,-0.0405446,14.8537,0.528524,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0268144,0.00452719,-0.00372578,0.000145782,0.000140873,0.000178038,0.000321383,-3.47271e-05,0.778506,0.011444,1530,1034,0.240847,-0.0375158,15.3206,0.475457,15.0478,0.522795
28.8803,-5.44354,2.30718,0.02573,0.00488599,-0.00020979,4.25794e-05,0.000139777,0.000180721,0.000278319,-9.59628e-05,0.91675,0.0110869,1537,1034,0.240861,-0.043934,15.7118,0.440219,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0244002,0.00499698,-0.00092568,-6.51298e-05,0.000134792,0.000166225,0.000228797,-0.000159135,1.05611,0.0103922,1544,1034,0.225974,-0.0467891,16.0813,0.357964,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0237811,0.00464097,-0.00107524,-0.000167386,0.000125165,0.000132637,0.000176346,-0.000218567,1.20253,0.0100663,1551,1034,0.21958,-0.0446065,16.4702,0.33165,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0239808,0.00374152,-0.00044407,-0.000256078,0.000111363,8.55329e-05,0.000130298,-0.000275013,1.35294,0.01007,1558,1034,0.223347,-0.0360523,17.0327,0.342128,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0249492,0.00296146,-0.00216995,-0.000321783,9.46032e-05,3.10991e-05,9.69131e-05,-0.000324093,1.49666,0.010558,1565,1034,0.227121,-0.0241172,17.7227,0.349492,17.4696,0.381233
32.6105,-5.43446,2.28155,0.025788,0.00345498,-0.00626557,-0.000372659,8.30076e-05,-3.29788e-05,8.5382e-05,-0.000375033,-1.49892,0.0110532,1572,1034,0.222139,-0.0306337,18.3944,0.305079,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0259876,0.00430353,-0.00972081,-0.000425401,6.54873e-05,-0.000103022,8.62319e-05,-0.000446145,-1.37209,0.0112793,1579,1034,0.212971,-0.0472207,18.9908,0.233478,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0257253,0.004378,-0.0118579,-0.000446932,4.65953e-05,-0.000174391,0.000101998,-0.000502335,-1.26319,0.0113659,1586,1034,0.203623,-0.0549572,19.439,0.146019,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0246245,0.00371284,-0.00829709,-0.000426364,3.05147e-05,-0.000247319,0.000138752,-0.000534602,-1.15827,0.0114924,1593,1034,0.204143,-0.0499306,19.7841,0.0752925,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0236202,0.00322251,-0.00746213,-0.000350906,2.40162e-05,-0.000323828,0.000210729,-0.000537619,-1.04778,0.0116948,1600,1034,0.197167,-0.0421504,20.0824,0.0268398,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0231997,0.00289913,-0.00862516,-0.0002025,3.55212e-05,-0.000404424,0.000338082,-0.000505061,-0.928495,0.0118611,1607,1034,0.189414,-0.0355859,20.4825,-0.00791614,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0236981,0.00319136,-0.0140158,2.41068e-05,7.98059e-05,-0.000467782,0.000520567,-0.000416654,-0.815131,0.011787,1614,1034,0.176871,-0.0353413,20.9934,-0.0237644,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0247209,0.00411451,-0.0217891,0.000355781,0.000130802,-0.000502067,0.000757806,-0.000271223,-0.675192,0.0117845,1621,1034,0.161456,-0.0339404,21.5958,-0.0483259,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0230075,0.00065891,-0.00207314,0.00184278,-0.000229627,-2.41394e-05,0.00184306,-0.000229908,-0.0116459,0.0105376,907,1041,0.22643,-0.00964929,3.53494,3.09561,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0245428,-0.000800362,0.00180994,0.00179138,-0.000155747,-4.4165e-05,0.00179238,-0.000156748,-0.0226666,0.010506,914,1041,0.249196,-0.00112241,3.27541,3.09707,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0257572,-0.00196417,0.00503595,0.00185022,-8.04879e-05,-5.80127e-05,0.00185196,-8.22294e-05,-0.0300113,0.0105725,921,1041,0.267545,0.0072764,3.03223,3.07544,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0271125,-0.00349269,0.0116892,0.00201181,-7.21224e-06,-5.66864e-05,0.0020134,-8.8024e-06,-0.0280467,0.0107505,928,1041,0.294006,0.0146862,2.84471,3.02221,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0282006,-0.00441025,0.0144516,0.00225195,6.40154e-05,-4.23116e-05,0.00225277,6.31975e-05,-0.019329,0.0106007,935,1041,0.310349,0.020884,2.66528,2.99713,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0292562,-0.00460369,0.0160761,0.00254173,0.000127259,-2.3048e-05,0.00254195,0.000127039,-0.00954458,0.010565,942,1041,0.32413,0.0209906,2.45608,2.96258,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0304562,-0.004073,0.012771,0.00286116,0.000178991,-3.36105e-06,0.00286116,0.000178986,-0.00125311,0.0105088,949,1041,0.329643,0.0117323,2.21978,2.92127,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0319308,-0.00299621,0.00824658,0.00318957,0.000214986,1.51178e-05,0.00318965,0.000214909,0.00508217,0.00984897,956,1041,0.335306,0.00590399,1.97709,2.91761,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0344377,-0.00281845,0.00753541,0.00352076,0.000243423,3.80738e-05,0.00352121,0.00024298,0.0116152,0.0095473,963,1041,0.358808,0.00625817,1.81065,2.89582,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0375102,-0.00363406,0.0125124,0.00386166,0.000258462,6.73239e-05,0.00386291,0.000257204,0.0186758,0.00949179,970,1041,0.399407,0.0070684,1.71216,2.89778,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0408694,-0.00484551,0.0181802,0.00419829,0.000262853,0.000100042,0.00420083,0.000260312,0.025399,0.00961193,977,1041,0.444376,0.0231687,1.60958,2.88275,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0441127,-0.00553867,0.0245153,0.00452185,0.000255182,0.00013887,0.00452637,0.000250667,0.0325019,0.00964097,984,1041,0.489596,0.0286614,1.5233,2.82253,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0467987,-0.00608277,0.0249417,0.00482213,0.000232729,0.000177919,0.00482902,0.000225842,0.0386899,0.0100367,991,1041,0.517324,0.0365181,1.44736,2.79202,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0498143,-0.00663254,0.0237838,0.00510503,0.000196849,0.000213214,0.00511428,0.000187604,0.0433318,0.00985349,998,1041,0.545067,0.037968,1.39944,2.74906,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.053241,-0.00747381,0.0240573,0.00538687,0.000149795,0.000248792,0.00539866,0.000138002,0.0473638,0.00978941,1005,1041,0.579828,0.0400501,1.3621,2.77529,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0574826,-0.00786371,0.0237965,0.00566567,9.54086e-05,0.000284872,0.0056802,8.08774e-05,0.0509644,0.00978957,1012,1041,0.621501,0.0356256,1.29185,2.7861,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.062361,-0.00815046,0.0246626,0.00593444,3.77095e-05,0.000315982,0.00595133,2.08255e-05,0.0533822,0.00951773,1019,1041,0.671764,0.0343777,1.25935,2.77604,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0668074,-0.00799442,0.0241901,0.00619404,-2.03641e-05,0.000341139,0.00621271,-3.9035e-05,0.054676,0.00979682,1026,1041,0.714792,0.039871,1.26898,2.76097,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0720513,-0.0069883,0.0173907,0.00645451,-8.48007e-05,0.000359051,0.00647417,-0.000104456,0.0546874,0.0111373,1033,1041,0.752106,0.0549973,1.32887,2.72906,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0767581,-0.00536502,0.0141841,0.00672572,-0.000155261,0.000377494,0.00674637,-0.000175909,0.054642,0.0118267,1040,1041,0.791487,0.0411434,1.34398,2.67586,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0811196,-0.00453343,0.0141635,0.00700167,-0.000239793,0.000398605,0.00702355,-0.000261668,0.054824,0.0116771,1047,1041,0.83428,0.0228497,1.31776,2.62286,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0860178,-0.00429995,0.0132791,0.00726987,-0.000343649,0.000415717,0.0072925,-0.000366281,0.054387,0.0105295,1054,1041,0.880588,0.000756958,1.26631,2.51053,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0915997,-0.00539873,0.0123361,0.0075304,-0.000469627,0.000431898,0.00755365,-0.000492875,0.0537787,0.00916681,1061,1041,0.933599,0.00309374,1.24664,2.49524,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0978455,-0.00518606,0.00880314,0.00778967,-0.000625088,0.000458133,0.00781454,-0.000649957,0.0542304,0.00886338,1068,1041,0.987211,0.00485413,1.27738,2.47749,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.104431,-0.00291713,-0.00050717,0.0080474,-0.000814227,0.000497661,0.00807526,-0.000842087,0.0559247,0.00916754,1075,1041,1.031,-0.00507608,1.38749,2.43298,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.110298,0.000328515,-0.0107136,0.00830438,-0.00104069,0.000546897,0.00833628,-0.00107259,0.0582574,0.00899751,1082,1041,1.06524,-0.0234166,1.51781,2.36598,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.11596,0.00329997,-0.0224254,0.00856453,-0.00130426,0.00060408,0.00860137,-0.0013411,0.060908,0.00975991,1089,1041,1.09378,-0.0391364,1.70053,2.30887,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.121785,0.00544278,-0.0328818,0.00882495,-0.00160689,0.000674502,0.00886838,-0.00165032,0.0643012,0.0108871,1096,1041,1.12643,-0.0452138,1.94231,2.27537,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.127199,0.00788478,-0.04508,0.00908039,-0.0019556,0.000768277,0.00913362,-0.00200883,0.0691709,0.0106678,1103,1041,1.15077,-0.0619515,2.14649,2.23311,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.132037,0.0106093,-0.0607908,0.00932327,-0.00236316,0.000893291,0.00939115,-0.00243105,0.0758511,0.0101896,1110,1041,1.1611,-0.0754967,2.32942,2.20896,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.138314,0.0145021,-0.0787156,0.00955569,-0.00284594,0.00104579,0.00964327,-0.00293352,0.0835409,0.00974749,1117,1041,1.17994,-0.107886,2.52156,2.14723,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.145528,0.0196031,-0.098052,0.00979363,-0.00341314,0.00122222,0.00990579,-0.0035253,0.0915093,0.00977301,1124,1041,1.20405,-0.14748,2.73076,2.04826,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.152803,0.0250336,-0.116851,0.0100622,-0.00408194,0.00143774,0.0102069,-0.0042266,0.100282,0.00976819,1131,1041,1.22934,-0.190115,2.95498,1.95022,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.159412,0.0291918,-0.138206,0.0102895,-0.00486641,0.00171677,0.0104815,-0.00505844,0.111394,0.0109868,1138,1041,1.24179,-0.217417,3.19488,1.8712,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.16568,0.0340801,-0.163306,0.0102906,-0.00576846,0.00207412,0.0105541,-0.00603202,0.126393,0.0117071,1145,1041,1.24147,-0.248592,3.43951,1.84665,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.1718,0.0403661,-0.196562,0.00989685,-0.00673674,0.00250698,0.0102665,-0.00710637,0.146387,0.0119986,1152,1041,1.21974,-0.284422,3.68923,1.81584,1.72038,2.05373
-10.265,-6.16663,1.66491,0.178183,0.0491861,-0.245947,0.00890693,-0.00770417,0.00297107,0.00942234,-0.00821958,0.171768,0.0122781,1159,1041,1.16148,-0.327654,3.9429,1.7965,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.18384,0.0580105,-0.30434,0.00713164,-0.00865009,0.00340113,0.00783341,-0.00935186,0.20348,0.0130743,1166,1041,1.07355,-0.359486,4.20365,1.70954,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.187496,0.0676759,-0.379267,0.00460959,-0.0095589,0.00371018,0.00552234,-0.0104717,0.241223,0.0144201,1173,1041,0.925243,-0.402996,4.52743,1.60545,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.192719,0.0805009,-0.461821,0.00145682,-0.010387,0.00383351,0.00258933,-0.0115195,0.287252,0.0156656,1180,1041,0.77175,-0.48662,4.90863,1.47663,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.19707,0.100004,-0.547901,-0.00214267,-0.0110812,0.00374092,-0.000783662,-0.0124402,0.348458,0.0182292,1187,1041,0.598195,-0.632581,5.33843,1.29129,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.197195,0.12414,-0.659364,-0.00594979,-0.0116014,0.00342849,-0.00433266,-0.0132186,0.440731,0.0213428,1194,1041,0.319557,-0.786381,5.73014,1.11038,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.192202,0.149503,-0.779883,-0.00973109,-0.0119167,0.00291387,-0.00771185,-0.013936,0.605995,0.0234954,1201,1041,-0.0335888,-0.964924,6.0346,0.96708,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.183625,0.17309,-0.895966,-0.0131179,-0.0120098,0.00223453,-0.0102616,-0.014866,0.906922,0.0237753,1208,1041,-0.413375,-1.12033,6.31079,0.822961,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.165985,0.182547,-0.930372,-0.0157889,-0.0118635,0.00144514,-0.0113889,-0.0162635,1.25346,0.0240096,1215,1041,-0.682772,-1.15298,6.36028,0.734967,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.130858,0.179011,-0.869515,-0.017555,-0.0114859,0.000611664,-0.0114249,-0.0176161,1.47135,0.0224215,1222,1041,-0.887402,-1.12623,6.07654,0.670723,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0902136,0.16334,-0.782335,-0.0183049,-0.010898,-0.000194839,-0.0108929,-0.01831,-1.54452,0.0197448,1229,1041,-1.07692,-1.04519,5.63725,0.771052,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0452222,0.14114,-0.680287,-0.0180226,-0.0101363,-0.000903637,-0.0100341,-0.0181248,-1.45816,0.018295,1236,1041,-1.26816,-0.91735,5.13907,0.913976,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00719371,0.112816,-0.558062,-0.0167489,-0.00923174,-0.00146459,-0.00895647,-0.0170242,-1.38501,0.0169403,1243,1041,-1.33764,-0.726257,4.66719,1.06832,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.02066,0.084302,-0.44398,-0.0145769,-0.00822961,-0.00185727,-0.0077261,-0.0150804,-1.30606,0.0156853,1250,1041,-1.32513,-0.533603,4.36823,1.25573,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0391916,0.0639696,-0.352954,-0.0117388,-0.00720078,-0.00206132,-0.00640426,-0.0125353,-1.20206,0.0143634,1257,1041,-1.27823,-0.400629,4.20694,1.38296,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0501562,0.0508874,-0.281034,-0.00850752,-0.00619821,-0.00206563,-0.00498643,-0.00971931,-1.04026,0.0131441,1264,1041,-1.20493,-0.315537,4.10859,1.42943,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.055109,0.042651,-0.223273,-0.00517591,-0.00521636,-0.00190109,-0.00329493,-0.00709733,-0.780079,0.0131131,1271,1041,-1.10818,-0.267225,4.05141,1.39054,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0559219,0.0367258,-0.179237,-0.00213905,-0.00425781,-0.00161149,-0.00126992,-0.00512695,-0.494621,0.0131086,1278,1041,-1.00518,-0.239725,4.0893,1.37794,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0550156,0.0290794,-0.139289,0.00038393,-0.00336432,-0.0012596,0.000767885,-0.00374827,-0.295877,0.0134894,1285,1041,-0.894532,-0.203682,4.26484,1.4165,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0534602,0.0225654,-0.107069,0.00233491,-0.0025733,-0.000913408,0.00249938,-0.00273777,-0.178155,0.0130409,1292,1041,-0.796771,-0.162971,4.3686,1.49099,4.78854,1.62291
4.09549,-6.15516,1.762,-0.051804,0.0171515,-0.0852202,0.00376476,-0.00189978,-0.000628525,0.00383366,-0.00196868,-0.109188,0.0119803,1299,1041,-0.724317,-0.122679,4.40275,1.54902,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0480855,0.0131584,-0.0675228,0.00479737,-0.0013496,-0.000426833,0.00482686,-0.0013791,-0.0689966,0.0110463,1306,1041,-0.642449,-0.0949648,4.44848,1.53068,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0428434,0.00954309,-0.0494138,0.00544566,-0.000919456,-0.000292867,0.00545911,-0.000932902,-0.045882,0.0115148,1313,1041,-0.544438,-0.0644768,4.59717,1.44896,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.037395,0.00613318,-0.0374416,0.00579169,-0.000604455,-0.000196882,0.00579775,-0.00061051,-0.0307425,0.0124771,1320,1041,-0.460163,-0.038342,4.86239,1.342,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0315501,0.00343301,-0.0271757,0.00597309,-0.000380109,-0.00010191,0.00597473,-0.000381743,-0.0160352,0.0124638,1327,1041,-0.37645,-0.0223432,5.16495,1.32465,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0267608,0.000818542,-0.016001,0.00604605,-0.000224208,6.62063e-06,0.00604605,-0.000224215,0.00105588,0.0118212,1334,1041,-0.300325,-0.0110087,5.46443,1.32379,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0223681,-0.0010407,-0.00434727,0.00601902,-0.000111115,0.000111291,0.00602104,-0.000113135,0.0181467,0.0108527,1341,1041,-0.226677,-0.00180893,5.73655,1.33052,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0185662,-0.00228593,0.00271352,0.00591058,-3.6053e-05,0.000199701,0.00591728,-4.27517e-05,0.0335319,0.00949905,1348,1041,-0.170886,0.00554379,6.01015,1.34375,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0149036,-0.00324579,0.00781267,0.00572649,1.05833e-05,0.000273629,0.00573956,-2.4857e-06,0.047726,0.00858778,1355,1041,-0.121628,0.00737173,6.28485,1.34407,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0118217,-0.00374406,0.0141502,0.00546573,3.83195e-05,0.00032705,0.00548537,1.8683e-05,0.0599697,0.00807953,1362,1041,-0.0746071,0.00244883,6.54195,1.34243,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00823102,-0.00433059,0.0221317,0.00514737,5.21359e-05,0.000359678,0.00517264,2.68712e-05,0.0701276,0.00836035,1369,1041,-0.0181287,0.00619789,6.80458,1.31206,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00419374,-0.00478649,0.0278907,0.00480567,5.49169e-05,0.000375246,0.00483512,2.546e-05,0.0783394,0.00902151,1376,1041,0.0366915,0.0138423,7.07,1.29128,7.13707,1.25018
12.7602,-6.15525,1.98794,-3.0441e-05,-0.00407934,0.0300593,0.00448241,5.13169e-05,0.000375814,0.00451406,1.96691e-05,0.0840132,0.00937414,1383,1041,0.0827613,0.0138588,7.37769,1.28807,7.40444,1.26435
13.4854,-6.15432,2.00699,0.00368796,-0.00304272,0.0272664,0.00418539,4.9114e-05,0.000360561,0.00421658,1.79186e-05,0.0863031,0.00921374,1390,1041,0.110873,0.00616662,7.68,1.22844,7.66654,1.2137
