 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9904,3.79464,1.96903,0.0224344,0.00334284,3.25991e-05,0.000312192,-0.000109112,0.000155791,0.000363542,-0.000160462,0.318396,0.00963388,1488,943,0.21167,-0.0425019,15.8498,-1.08251,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0224615,0.00332628,-0.000943575,0.000210535,-7.68799e-05,0.000140808,0.000268021,-0.000134366,0.387605,0.00955924,1495,943,0.20891,-0.0414722,16.2401,-1.17627,16.0134,-1.1537
25.4627,3.80294,1.99949,0.022074,0.00307353,-0.000397956,0.000120529,-5.00905e-05,0.000130543,0.000191166,-0.000120727,0.495984,0.00949029,1502,943,0.206741,-0.0424829,16.6377,-1.25727,16.4153,-1.23965
26.1998,3.80501,2.01375,0.021797,0.00348488,0.000375234,3.99965e-05,-2.72803e-05,0.00011459,0.000125783,-0.000113067,0.642632,0.00974914,1509,943,0.206172,-0.050521,17.0448,-1.30623,16.8254,-1.287
26.9376,3.80667,2.02807,0.0216834,0.0040976,-0.00229426,-3.15092e-05,-1.37463e-05,9.48556e-05,7.26427e-05,-0.000117898,0.832078,0.0100411,1516,943,0.196953,-0.059774,17.4628,-1.34358,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0212319,0.0047031,-0.00292559,-8.53319e-05,-1.01427e-05,8.00684e-05,4.07178e-05,-0.000136192,1.00489,0.0100857,1523,943,0.190525,-0.0686126,17.9394,-1.41113,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0201248,0.00456359,-0.000168434,-0.000131898,-1.80267e-05,6.81217e-05,1.38196e-05,-0.000163745,1.13349,0.00992841,1530,943,0.188109,-0.0638002,18.4756,-1.49404,18.2726,-1.46757
29.184,3.82538,1.97821,0.0191901,0.00472332,0.000814808,-0.000173851,-3.70931e-05,6.38427e-05,-1.19221e-05,-0.000199021,1.19524,0.00963301,1537,943,0.182015,-0.0596824,19.0866,-1.57976,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0198718,0.00474123,-0.00317067,-0.000216573,-6.13623e-05,6.1717e-05,-3.98133e-05,-0.000238122,1.23487,0.0103203,1544,943,0.176312,-0.0589322,19.6211,-1.68409,19.419,-1.65479
30.6724,3.83562,1.98374,0.0199837,0.00452675,-0.00416798,-0.00025898,-7.90245e-05,5.04803e-05,-6.58312e-05,-0.000272173,1.31516,0.0105944,1551,943,0.174238,-0.0610494,20.0902,-1.73667,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0205525,0.00415985,-0.00400769,-0.000306397,-8.74335e-05,3.03307e-05,-8.33097e-05,-0.000310521,1.43567,0.0105675,1558,943,0.179978,-0.0638811,20.4749,-1.83361,20.2655,-1.8221
32.1395,3.841,2.0624,0.0201875,0.0035055,-0.000589542,-0.000362743,-9.02057e-05,1.51354e-05,-8.93677e-05,-0.000363581,1.51549,0.00996006,1565,943,0.186883,-0.059868,20.8377,-1.93196,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0199438,0.00371346,0.000552401,-0.000437592,-8.08085e-05,4.63373e-06,-8.07484e-05,-0.000437653,1.55781,0.00939912,1572,943,0.187848,-0.0562218,21.2157,-2.05757,21.0147,-2.03908
33.609,3.84534,2.13955,0.019534,0.00379701,0.000211334,-0.000521253,-6.86564e-05,-4.61561e-06,-6.86093e-05,-0.0005213,-1.5606,0.0100172,1579,943,0.182777,-0.051393,21.614,-2.13144,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0190818,0.00312418,0.000964538,-0.000624568,-3.61174e-05,-9.13493e-06,-3.59756e-05,-0.00062471,-1.55528,0.0103687,1586,943,0.180839,-0.0416994,22.024,-2.18856,21.8319,-2.16673
35.0792,3.84586,2.22079,0.019291,0.00288976,-0.000667817,-0.000747248,1.52415e-05,-1.03242e-05,1.53813e-05,-0.000747388,-1.55726,0.0103354,1593,943,0.177675,-0.0372538,22.4094,-2.24185,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0196959,0.00290523,-0.00463173,-0.000875063,8.60502e-05,-1.21422e-05,8.62035e-05,-0.000875216,-1.55817,0.0101336,1600,943,0.169002,-0.0312248,22.8733,-2.33662,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0193293,0.00342504,-0.00577924,-0.000995705,0.00017114,-4.14604e-05,0.000172612,-0.000997176,-1.53532,0.0106978,1607,943,0.161661,-0.0312445,23.4675,-2.41969,23.27,-2.39394
37.327,3.85975,2.22804,0.0182383,0.00465126,-0.00416861,-0.00110632,0.000258748,-0.000103,0.000266476,-0.00111405,-1.49591,0.0115947,1614,943,0.156071,-0.052208,24.0898,-2.47676,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0167334,0.00538594,-0.00320679,-0.00126099,0.000313456,-0.000180828,0.000333958,-0.00128149,-1.4579,0.0119648,1621,943,0.144731,-0.0639824,24.7001,-2.53651,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0201959,0.00168849,-0.00120108,0.00132509,-0.000331989,-6.1376e-05,0.00132736,-0.000334259,-0.0369712,0.00975061,900,950,0.199981,-0.0344111,3.5002,5.41785,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0214287,0.000320352,0.00378669,0.00121438,-0.000262847,-0.000136493,0.00122689,-0.000275352,-0.0913673,0.0100811,907,950,0.221744,-0.026362,3.34239,5.35509,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0219433,-0.000279214,0.00499811,0.00121259,-0.000198423,-0.000195437,0.00123916,-0.000224992,-0.13512,0.0102825,914,950,0.229176,-0.0173265,3.12742,5.26168,2.92136,5.24715
-34.305,2.70577,2.23647,0.0223313,-0.000414414,0.00621726,0.00133196,-0.000148331,-0.000238211,0.00136935,-0.00018572,-0.155687,0.0102477,921,950,0.235338,-0.0133958,2.87683,5.15703,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0223015,-0.000251128,0.0066424,0.00154479,-0.000113414,-0.0002725,0.00158842,-0.000157047,-0.158773,0.0100358,928,950,0.235796,-0.0141997,2.67632,5.08713,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0231682,-0.00110261,0.0109772,0.001814,-9.39162e-05,-0.00030442,0.00186139,-0.000141311,-0.154449,0.00991261,935,950,0.25291,-0.01081,2.54514,5.02776,2.337,5.01412
-32.2076,2.71401,2.25741,0.024584,-0.00207825,0.0137936,0.00212146,-8.78291e-05,-0.000337633,0.0021719,-0.000138276,-0.148315,0.00976504,942,950,0.272656,-0.00224548,2.41059,4.98492,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0257922,-0.00275662,0.0178852,0.00245256,-8.90628e-05,-0.000376684,0.00250721,-0.000143714,-0.144081,0.0101959,949,950,0.292854,0.00287146,2.27433,4.92442,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0270595,-0.00302573,0.0209844,0.00276434,-8.91495e-05,-0.000425036,0.00282631,-0.000151114,-0.144767,0.0114757,956,950,0.311724,0.00663333,2.10949,4.83424,1.87964,4.81772
-30.1103,2.72636,2.29628,0.02964,-0.00351326,0.0225939,0.00306198,-8.47037e-05,-0.00048546,0.00313517,-0.000157897,-0.149643,0.0121372,963,950,0.340907,-0.00451297,1.96788,4.70471,1.715,4.66985
-29.411,2.73129,2.31192,0.0327497,-0.00291105,0.0160564,0.00335408,-8.19198e-05,-0.000550645,0.00344017,-0.000168008,-0.155085,0.0120655,970,950,0.358934,-0.0174522,1.85461,4.59809,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0361504,-0.00256234,0.00741927,0.00363288,-7.76632e-05,-0.00060921,0.00373034,-0.000175126,-0.158637,0.011025,977,950,0.375431,-0.0193094,1.71202,4.52174,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0388608,-0.00279256,-0.000100552,0.00388898,-7.02028e-05,-0.000658498,0.00399563,-0.000176853,-0.160565,0.0102391,984,950,0.38709,-0.00907712,1.58968,4.47244,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0415963,-0.00330627,-0.00242294,0.00411281,-5.96079e-05,-0.000709963,0.00423031,-0.000177104,-0.164009,0.0104698,991,950,0.409386,0.00322294,1.48549,4.41606,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0447139,-0.00436997,0.00140246,0.00429925,-4.66149e-05,-0.000763745,0.00442956,-0.000176928,-0.168997,0.0110019,998,950,0.448083,0.0127986,1.41938,4.37621,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0481452,-0.00508567,0.0110116,0.00444546,-3.39307e-05,-0.000806705,0.00458631,-0.000174784,-0.17286,0.0108629,1005,950,0.501818,0.0163352,1.47898,4.28433,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0510411,-0.00562012,0.0225291,0.0045552,-2.36189e-05,-0.000830183,0.00470108,-0.000169491,-0.173936,0.0105403,1012,950,0.554374,0.0154119,1.57787,4.18585,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0534611,-0.00593882,0.0298786,0.00464275,-1.66762e-05,-0.000838791,0.00478915,-0.000163076,-0.172796,0.00969717,1019,950,0.593777,0.0109235,1.58398,4.06439,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0568165,-0.00553714,0.0291471,0.00471703,-2.21855e-05,-0.000846897,0.00486383,-0.000168979,-0.171626,0.00951314,1026,950,0.625548,0.0094709,1.48483,3.97805,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0613383,-0.00451747,0.0248471,0.00479591,-3.77003e-05,-0.000860767,0.00494462,-0.00018641,-0.171076,0.00986899,1033,950,0.661209,-0.000900897,1.42623,3.94664,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0663556,-0.00355854,0.0192458,0.00488281,-6.42519e-05,-0.000886206,0.00503677,-0.000218214,-0.172014,0.0102115,1040,950,0.698772,-0.000141277,1.45352,3.95488,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0706168,-0.00383216,0.0156613,0.00496485,-9.9278e-05,-0.00092836,0.00512967,-0.000264101,-0.175711,0.0102443,1047,950,0.733076,0.0195482,1.49597,3.96212,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0735964,-0.00394918,0.0123881,0.00504583,-0.000143061,-0.000992298,0.00522912,-0.000326348,-0.182652,0.00999818,1054,950,0.755251,0.0320373,1.49156,3.91607,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0761468,-0.00362927,0.00864631,0.00512832,-0.000194359,-0.00108172,0.00533976,-0.000405797,-0.193031,0.0094003,1061,950,0.772039,0.0299117,1.49281,3.76773,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0794227,-0.00263917,0.00344444,0.00521337,-0.000246317,-0.00119648,0.00546407,-0.000497011,-0.206539,0.00903672,1068,950,0.792609,0.0177201,1.52124,3.58969,0.741663,3.55952
-18.8336,2.79121,2.35479,0.083205,-0.00230018,-0.00257234,0.00528902,-0.00030151,-0.00132897,0.00558886,-0.00060135,-0.221903,0.00904418,1075,950,0.816255,0.0203751,1.58545,3.43855,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0868434,-0.00279007,-0.00607996,0.00533812,-0.000367875,-0.0014698,0.00569447,-0.000724224,-0.237858,0.00870202,1082,950,0.843903,0.0330034,1.66194,3.34067,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0907128,-0.00292367,-0.0105402,0.00534681,-0.000449496,-0.00160819,0.0057631,-0.00086579,-0.253299,0.00809185,1089,950,0.87155,0.0361794,1.77668,3.29966,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0945047,-0.00284323,-0.0162028,0.0053202,-0.000548315,-0.00174505,0.0057999,-0.00102801,-0.268263,0.00761023,1096,950,0.895558,0.0332099,1.94641,3.2738,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0991185,-0.00273862,-0.0280737,0.00526697,-0.000665885,-0.00189161,0.00581877,-0.00121768,-0.283831,0.00796405,1103,950,0.913548,0.0322968,2.13065,3.20007,1.10963,3.12504
-15.2622,2.82081,2.26426,0.103632,-0.00317612,-0.0389101,0.00513642,-0.000804651,-0.00206077,0.00578124,-0.00144948,-0.303255,0.00872096,1110,950,0.932574,0.0421361,2.31234,3.12332,1.23152,3.02963
-14.546,2.82735,2.24474,0.107321,-0.00383606,-0.0461778,0.00488677,-0.000966323,-0.00224945,0.00565139,-0.00173094,-0.327661,0.00942929,1117,950,0.951281,0.0518953,2.48015,3.05514,1.35282,2.94478
-13.8303,2.82993,2.22896,0.110405,-0.00360513,-0.0523516,0.00451099,-0.00113259,-0.00244315,0.0054217,-0.00204329,-0.356803,0.00915617,1124,950,0.966151,0.0596253,2.63278,3.04196,1.46668,2.93284
-13.1141,2.83486,2.21342,0.112207,-0.00298601,-0.0586092,0.00398502,-0.0013103,-0.00263306,0.00507141,-0.00239669,-0.391316,0.0088487,1131,950,0.968005,0.0608832,2.77963,2.98005,1.58742,2.87326
-12.396,2.84193,2.19212,0.113964,-0.00114683,-0.0683905,0.00324755,-0.00147751,-0.00283233,0.00457333,-0.00280329,-0.437795,0.00901173,1138,950,0.960918,0.0500003,2.95953,2.87997,1.73703,2.78136
-11.6746,2.8496,2.1594,0.114636,0.00156729,-0.0826703,0.00229359,-0.00161858,-0.00302475,0.00393964,-0.00326463,-0.498375,0.00980737,1145,950,0.932349,0.0352122,3.18403,2.78326,1.93607,2.69835
-10.9504,2.8574,2.11684,0.115159,0.00275586,-0.103417,0.00109678,-0.00175116,-0.00320442,0.00317938,-0.00383376,-0.576314,0.0109572,1152,950,0.887075,0.0412411,3.45842,2.72343,2.17866,2.6308
-10.2288,2.86335,2.0877,0.115696,0.00266524,-0.122554,-0.000375442,-0.00188823,-0.00336729,0.00231937,-0.00458304,-0.674917,0.0122536,1159,950,0.845436,0.0535371,3.68783,2.69277,2.37869,2.576
-9.50476,2.87086,2.05106,0.113448,0.00129353,-0.147401,-0.0021262,-0.00202809,-0.0034831,0.0014063,-0.00556059,-0.79244,0.0134197,1166,950,0.762802,0.0848207,3.93156,2.66155,2.61403,2.50374
-8.78429,2.87648,2.0313,0.111095,0.0014947,-0.173705,-0.00412278,-0.00217488,-0.00352874,0.000511855,-0.00680951,-0.920048,0.0140586,1173,950,0.674922,0.0997121,4.12016,2.62545,2.79394,2.43905
-8.06655,2.87969,2.02476,0.108277,0.00294495,-0.197874,-0.00626603,-0.00230949,-0.00348777,-0.000278008,-0.00829751,-1.04338,0.0142725,1180,950,0.586737,0.110033,4.25879,2.58926,2.93185,2.39865
-7.35031,2.88321,2.02642,0.103576,0.00328225,-0.218074,-0.00838589,-0.00242479,-0.00334977,-0.000921517,-0.00988916,-1.14897,0.0134444,1187,950,0.489213,0.141656,4.35006,2.52568,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0957694,0.00271602,-0.232427,-0.0103221,-0.00252737,-0.00311816,-0.0014335,-0.011416,-1.2334,0.0124726,1194,950,0.375174,0.174635,4.44144,2.45928,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0849166,0.00375377,-0.254306,-0.0119725,-0.00261748,-0.00278862,-0.00184931,-0.0127407,-1.302,0.0124211,1201,950,0.212797,0.191876,4.5481,2.3279,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0724024,0.00444366,-0.270564,-0.0132359,-0.00269466,-0.00237292,-0.00218513,-0.0137455,-1.35928,0.0133592,1208,950,0.0476433,0.191671,4.73009,2.17201,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0591028,0.00674349,-0.2748,-0.0139669,-0.00273903,-0.00189763,-0.00242699,-0.014279,-1.40781,0.0142468,1215,950,-0.0962222,0.153712,4.89211,2.05198,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0432329,0.0104433,-0.264495,-0.014101,-0.00273793,-0.00139851,-0.00256834,-0.0142706,-1.45012,0.0148402,1222,950,-0.229623,0.100974,5.02111,1.93283,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0254545,0.0146163,-0.239505,-0.0136315,-0.00269077,-0.000911198,-0.0026154,-0.0137068,-1.48827,0.0145462,1229,950,-0.345045,0.0370701,5.02378,1.81605,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00966231,0.0170906,-0.215261,-0.0126005,-0.00257628,-0.00045805,-0.0025554,-0.0126214,-1.52523,0.0130337,1236,950,-0.441932,-0.00558726,5.02613,1.73048,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00179522,0.0184112,-0.193341,-0.0112091,-0.00242671,-4.89133e-05,-0.00242644,-0.0112094,-1.56523,0.0117256,1243,950,-0.501566,-0.0315299,5.08013,1.66676,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00859547,0.0162829,-0.166629,-0.00952795,-0.00224067,0.000294659,-0.00222878,-0.00953985,1.53045,0.0110501,1250,950,-0.502762,-0.0322003,5.20511,1.63991,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0137611,0.0143564,-0.140756,-0.00767185,-0.00200811,0.000566615,-0.00195198,-0.00772798,1.47206,0.0107289,1257,950,-0.489561,-0.0253657,5.29913,1.5881,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0153616,0.0138673,-0.120146,-0.00575046,-0.00173597,0.000765155,-0.00159508,-0.00589135,1.3887,0.0103658,1264,950,-0.454617,-0.0318598,5.4605,1.4949,5.48,1.52318
1.32775,2.95027,1.87643,-0.0171904,0.0131184,-0.101358,-0.0038819,-0.00145294,0.000882912,-0.00116593,-0.00416892,1.25649,0.0107928,1271,950,-0.425916,-0.0391009,5.56893,1.38322,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0181211,0.0129882,-0.0866993,-0.00217938,-0.00118049,0.000929655,-0.000624615,-0.00273526,1.03189,0.011127,1278,950,-0.398616,-0.0608767,5.66543,1.27296,5.75195,1.31512
2.76532,2.95855,1.913,-0.0174954,0.0124565,-0.0713418,-0.000740819,-0.000941332,0.00092218,8.65381e-05,-0.00176869,0.731253,0.0107152,1285,950,-0.354025,-0.0782175,5.83543,1.17747,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0172371,0.0118164,-0.0573045,0.000365268,-0.000736939,0.000879808,0.000852325,-0.001224,0.505599,0.00978611,1292,950,-0.315988,-0.0933626,6.04001,1.0935,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0171781,0.0110825,-0.045084,0.00116585,-0.00055568,0.000822768,0.00149582,-0.000885656,0.381417,0.00906627,1299,950,-0.284242,-0.101957,6.21966,1.0452,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0169975,0.0100601,-0.0357939,0.00175884,-0.000392849,0.000758821,0.00199952,-0.000633534,0.307146,0.00927246,1306,950,-0.258613,-0.101035,6.40191,0.973843,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0163832,0.00886395,-0.0297467,0.00220864,-0.000245718,0.000693275,0.00239093,-0.000428006,0.257118,0.010044,1313,950,-0.237036,-0.0918158,6.59934,0.883606,6.73241,0.915415
6.37811,2.97809,1.96514,-0.014528,0.00593452,-0.0224156,0.00253408,-0.000125364,0.000635525,0.00267815,-0.000269431,0.222922,0.0109456,1320,950,-0.199684,-0.0672353,6.84547,0.795344,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0119152,0.0038926,-0.0138008,0.00275952,-3.27016e-05,0.000593052,0.00288026,-0.000153442,0.200846,0.0103069,1327,950,-0.151649,-0.0526955,7.05231,0.733743,7.15752,0.734191
7.81976,2.98287,2.011,-0.00868071,0.00235551,-0.00353597,0.00290903,3.53089e-05,0.000573014,0.00301907,-7.47351e-05,0.189734,0.00953717,1334,950,-0.0931715,-0.044179,7.25657,0.660801,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00633659,0.00266083,-0.00026776,0.00298909,8.5345e-05,0.000570021,0.00309698,-2.25443e-05,0.18706,0.00830439,1341,950,-0.0619663,-0.0521875,7.40346,0.604918,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00461402,0.00258744,0.00348204,0.00300594,0.000125127,0.000575661,0.00311671,1.43542e-05,0.190103,0.00753682,1348,950,-0.0353705,-0.0487755,7.61986,0.551234,7.66908,0.560617
9.98677,2.98633,2.07594,-0.0025475,0.00151703,0.00870239,0.00296814,0.00015365,0.000578333,0.00308234,3.94456e-05,0.194963,0.00792872,1355,950,-0.00126971,-0.0377924,7.93266,0.507558,7.96613,0.515961
10.72,2.99208,2.06271,6.73053e-05,0.000462581,0.0146885,0.0028826,0.000165843,0.000581114,0.00300168,4.67622e-05,0.20212,0.00867461,1362,950,0.0402847,-0.0334619,8.30822,0.438366,8.32088,0.440802
11.4542,2.99917,2.04814,0.002374,0.000102063,0.018733,0.0027602,0.000156035,0.000596417,0.0028903,2.59404e-05,0.214764,0.00962494,1369,950,0.0736125,-0.0357833,8.69553,0.341111,8.68847,0.341348
12.1841,3.00491,2.0504,0.00434117,0.000500498,0.0198392,0.00261564,0.00013056,0.000620743,0.00276207,-1.58659e-05,0.231654,0.0104255,1376,950,0.0956068,-0.0410239,9.02655,0.233775,9.00048,0.238656
12.9119,3.00744,2.06195,0.00661242,0.000896355,0.0193183,0.00246138,9.91701e-05,0.000638658,0.002623,-6.24435e-05,0.247849,0.0107298,1383,950,0.116014,-0.0360504,9.33406,0.166471,9.28452,0.183132
13.6448,3.01092,2.05768,0.0089046,0.000810709,0.0179815,0.00231146,6.25302e-05,0.000636556,0.00247913,-0.000105145,0.257559,0.010207,1390,950,0.134415,-0.0251352,9.70923,0.114045,9.63533,0.137354
14.3776,3.01358,2.05573,0.0104908,0.00156005,0.0161787,0.00218074,1.96412e-05,0.000617984,0.00234498,-0.000144595,0.259757,0.00940796,1397,950,0.144619,-0.0319712,10.0765,0.0755512,9.9848,0.103732
15.1178,3.01876,2.03006,0.0113259,0.00226309,0.0155018,0.00205619,-3.06678e-05,0.00060032,0.00221656,-0.000191036,0.261043,0.00928012,1404,950,0.150747,-0.0474816,10.532,0.0374103,10.431,0.0629265
15.8564,3.02394,2.0122,0.012555,0.00217962,0.0133152,0.00191361,-8.3231e-05,0.000586399,0.00207307,-0.0002427,0.265525,0.00945015,1411,950,0.156502,-0.0448787,10.971,-0.0140483,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0141458,0.00210544,0.0122894,0.00175709,-0.000131722,0.000570644,0.00191611,-0.000290736,0.271764,0.00991478,1418,950,0.168897,-0.0459013,11.3577,-0.082103,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0154669,0.00206513,0.00932969,0.0016083,-0.000171867,0.000547997,0.00176346,-0.000327035,0.275931,0.00955607,1425,950,0.173224,-0.0422722,11.7254,-0.207621,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0165246,0.0031575,0.00712233,0.00147193,-0.000204121,0.000509916,0.00161488,-0.000347065,0.273313,0.00877438,1432,950,0.176873,-0.0529505,12.0992,-0.373404,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0177665,0.00409683,0.00512057,0.00133688,-0.000226851,0.000453141,0.0014587,-0.000348673,0.262629,0.00871193,1439,950,0.182792,-0.0587516,12.5036,-0.517186,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0190387,0.00375963,0.0036115,0.00120245,-0.000242492,0.000388229,0.00130015,-0.000340196,0.246545,0.00939843,1446,950,0.190553,-0.04958,12.9727,-0.577532,12.7839,-0.54598
20.2775,3.06047,1.98454,0.020298,0.00371533,0.00141618,0.00106929,-0.000250102,0.000328339,0.00114648,-0.000327296,0.230909,0.01024,1453,950,0.196137,-0.0455277,13.4701,-0.597325,13.267,-0.566681
21.0167,3.06475,1.97894,0.0208195,0.00404007,-0.0014971,0.0009282,-0.000247471,0.000281449,0.000992104,-0.000311375,0.223267,0.0109598,1460,950,0.192551,-0.0490125,13.9093,-0.652854,13.6988,-0.624443
21.7485,3.06739,1.99941,0.021199,0.00393808,-0.00397354,0.000775047,-0.000232072,0.000242738,0.000830499,-0.000287524,0.22459,0.0107266,1467,950,0.188894,-0.0491425,14.2561,-0.718528,14.0401,-0.696677
22.4793,3.069,2.02488,0.0213977,0.00381301,-0.00311388,0.000613277,-0.000202683,0.000200225,0.000659761,-0.000249168,0.228119,0.0103947,1474,950,0.193076,-0.0475251,14.5874,-0.779679,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0220825,0.00374132,-0.00372832,0.000461548,-0.000167262,0.000159346,0.000499622,-0.000205337,0.234544,0.0103894,1481,950,0.197599,-0.0464164,14.9499,-0.859578,14.7251,-0.83852
23.9473,3.07555,2.06045,0.0225104,0.00329081,-0.00255566,0.000339153,-0.000132998,0.000132673,0.000373879,-0.000167725,0.256002,0.0102748,1488,950,0.204943,-0.0432141,15.3391,-0.933379,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0225282,0.00289066,-0.000248884,0.000240323,-0.000103697,0.000119016,0.000277483,-0.000140857,0.302638,0.00991331,1495,950,0.211739,-0.0416842,15.7353,-1.00562,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0224436,0.00244717,-5.93031e-05,0.000154312,-7.9215e-05,0.000108791,0.00019714,-0.000122042,0.375033,0.00946827,1502,950,0.21143,-0.0394478,16.0998,-1.06319,15.8737,-1.0543
26.151,3.08222,2.1211,0.0223583,0.00314218,-0.00107015,7.93752e-05,-5.78896e-05,9.52207e-05,0.00012812,-0.000106634,0.473133,0.00919919,1509,950,0.207358,-0.0485568,16.4768,-1.11584,16.2509,-1.10399
26.8859,3.08344,2.14346,0.022002,0.0039813,-0.00424403,1.54992e-05,-4.99653e-05,7.73223e-05,6.6732e-05,-0.000101198,0.585174,0.00987806,1516,950,0.194292,-0.0601187,16.8622,-1.16178,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0216945,0.00410506,-0.00373261,-2.86501e-05,-5.38808e-05,6.51542e-05,2.50988e-05,-0.00010763,0.68977,0.0104231,1523,950,0.192648,-0.0588505,17.3516,-1.23424,17.1307,-1.21825
28.3777,3.09317,2.12457,0.020591,0.00388095,0.00206374,-7.05313e-05,-6.96838e-05,5.47433e-05,-1.53626e-05,-0.000124852,0.789268,0.0105346,1530,950,0.199321,-0.0527434,17.8821,-1.30033,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0200886,0.00403774,0.00480742,-0.000114449,-9.67099e-05,4.91849e-05,-5.56012e-05,-0.000155558,0.874603,0.0103842,1537,950,0.202568,-0.0472872,18.5279,-1.39794,18.328,-1.35665
29.8849,3.10945,2.06608,0.0203956,0.00423016,0.00190532,-0.000162722,-0.000127134,4.44169e-05,-9.70796e-05,-0.000192777,0.975914,0.0107276,1544,950,0.196605,-0.0509565,19.0994,-1.48777,18.8948,-1.45153
30.628,3.11254,2.07243,0.0202806,0.00440922,2.78838e-05,-0.000213961,-0.000150099,3.0329e-05,-0.000137991,-0.000226069,1.19096,0.0108246,1551,950,0.189739,-0.0606134,19.5855,-1.53211,19.3809,-1.50512
31.3642,3.11577,2.10204,0.02021,0.00452131,-0.000312251,-0.000273792,-0.00016196,9.20444e-06,-0.000161207,-0.000274545,1.48922,0.0107333,1558,950,0.187935,-0.0722106,19.9913,-1.6205,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0198068,0.00415875,0.000401275,-0.000341892,-0.000166056,-6.88989e-06,-0.000165786,-0.000342162,-1.53169,0.010097,1565,950,0.186264,-0.0717431,20.3497,-1.72392,20.15,-1.71207
32.8261,3.12185,2.19853,0.0201656,0.00426454,-0.00089501,-0.000425346,-0.000158203,-1.79606e-05,-0.000157,-0.000426548,-1.50397,0.00928453,1572,950,0.185473,-0.0649009,20.6864,-1.87641,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0201243,0.0042928,-0.000655118,-0.000513784,-0.000149113,-2.82452e-05,-0.000146938,-0.000515959,-1.49395,0.00988188,1579,950,0.185627,-0.0604645,21.0767,-1.9476,20.8732,-1.92396
