 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4642,-3.3311,2.35169,0.1313,-0.0404813,0.0826927,-0.00322878,0.000443332,9.97149e-05,0.000446037,-0.00323148,1.54367,0.0117902,1495,1013,1.49337,0.343709,14.2131,0.616956,12.9444,0.281893
25.2037,-3.32889,2.35224,0.129688,-0.0376587,0.0717408,-0.00341684,0.000394587,6.42176e-05,0.000395668,-0.00341792,1.55395,0.0128277,1502,1013,1.44537,0.310653,14.6585,0.567778,13.3974,0.239147
25.9419,-3.32577,2.35902,0.12662,-0.0343363,0.055375,-0.00355135,0.000344178,4.79255e-05,0.000344767,-0.00355194,1.5585,0.0135892,1509,1013,1.3673,0.277065,15.0764,0.489924,13.8348,0.16875
26.6726,-3.32583,2.39116,0.123969,-0.0326977,0.0461757,-0.0036076,0.000310694,2.49196e-05,0.000310853,-0.00360776,1.56444,0.0117253,1516,1013,1.31446,0.260094,15.4052,0.441565,14.1835,0.121899
27.4043,-3.32676,2.42171,0.122398,-0.0316309,0.0405296,-0.00361218,0.000290865,-7.40196e-06,0.000290879,-0.0036122,-1.5689,0.0119087,1523,1013,1.28227,0.260539,15.7558,0.401544,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.120158,-0.0285915,0.0280449,-0.00361113,0.000285573,-3.42035e-05,0.000285873,-0.00361143,-1.56202,0.0116127,1530,1013,1.22281,0.240156,16.1462,0.321156,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.117811,-0.0261515,0.0153425,-0.00361655,0.000299819,-4.18128e-05,0.000300265,-0.00361699,-1.56012,0.011765,1537,1013,1.16158,0.209831,16.579,0.287279,15.399,0.000100098
29.6168,-3.32666,2.46905,0.113862,-0.025827,0.0105019,-0.00360418,0.000334801,-4.83967e-05,0.000335395,-0.00360478,-1.55851,0.0114292,1544,1013,1.10911,0.198086,16.9888,0.324717,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.109586,-0.0275575,0.0123497,-0.0035538,0.000384515,-6.64966e-05,0.000385637,-0.00355492,-1.55392,0.0109412,1551,1013,1.07411,0.208593,17.4109,0.372508,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.105874,-0.0268101,0.0137987,-0.00345995,0.000443421,-8.51347e-05,0.000445276,-0.0034618,-1.549,0.0106641,1558,1013,1.0427,0.220413,17.9011,0.253522,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.103465,-0.025032,0.00972927,-0.00334419,0.000503654,-8.95854e-05,0.000505739,-0.00334628,-1.54753,0.0108358,1565,1013,1.0066,0.221995,18.443,0.0718845,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.102856,-0.0231936,0.00121657,-0.0032311,0.000552446,-8.24498e-05,0.000554241,-0.00323289,-1.54902,0.0113956,1572,1013,0.973708,0.215654,19.0862,-0.059238,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.101535,-0.0222849,-0.00319587,-0.00311715,0.00059738,-8.33305e-05,0.000599249,-0.00311901,-1.54838,0.0125217,1579,1013,0.946828,0.199477,19.6467,-0.126704,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0991025,-0.0225682,-0.00176586,-0.003,0.000638966,-6.95931e-05,0.000640296,-0.00300133,-1.55168,0.0126871,1586,1013,0.927727,0.199505,20.0916,-0.099875,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0957553,-0.0229019,0.000708084,-0.00288655,0.000667651,-4.16748e-05,0.00066814,-0.00288703,-1.55907,0.0123148,1593,1013,0.90336,0.209735,20.4975,-0.123038,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.0927305,-0.0247804,0.00476397,-0.00280113,0.000673908,-1.7621e-05,0.000673998,-0.00280122,-1.56573,0.0117615,1600,1013,0.887384,0.231711,20.8527,-0.16174,19.9174,-0.416291
36.301,-3.30801,2.56542,0.0907962,-0.0248523,0.00594326,-0.00275771,0.000648042,-1.1692e-05,0.000648082,-0.00275775,-1.56736,0.0110485,1607,1013,0.872388,0.236099,21.2541,-0.223677,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.0892168,-0.0236722,0.00377182,-0.00272063,0.00057342,1.57295e-05,0.000573495,-0.0027207,1.56602,0.0110513,1614,1013,0.850022,0.222248,21.7098,-0.294883,20.809,-0.538275
37.7817,-3.30566,2.6205,0.0873186,-0.0205211,-0.00293047,-0.00256526,0.000458312,8.51091e-05,0.000460705,-0.00256766,1.54268,0.01119,1621,1013,0.810015,0.18816,22.179,-0.375567,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0368128,-0.0471475,0.03514,0.00235366,-0.000424587,-0.000270357,0.00237972,-0.000450652,-0.0961106,0.0120753,907,1020,0.440273,0.470908,3.0421,4.06891,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.0386438,-0.0495217,0.0414976,0.00249062,-0.000522833,-0.000334274,0.00252726,-0.000559467,-0.109159,0.0114276,914,1020,0.471261,0.494825,2.76614,4.11676,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0401578,-0.0514216,0.0434818,0.00274693,-0.000581844,-0.000364009,0.00278627,-0.000621185,-0.107657,0.0112464,921,1020,0.490866,0.49859,2.51189,4.12262,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0417311,-0.0537218,0.0458364,0.00312314,-0.00060911,-0.000378681,0.00316117,-0.000647144,-0.100103,0.0116512,928,1020,0.511863,0.504317,2.27967,4.04552,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0434624,-0.0559863,0.0509443,0.00363249,-0.000618097,-0.000382747,0.00366668,-0.000652287,-0.0890907,0.0124868,935,1020,0.539771,0.526299,2.04097,3.96508,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0452994,-0.0586742,0.0661345,0.00427264,-0.000618375,-0.000374474,0.00430114,-0.00064688,-0.0759735,0.0126074,942,1020,0.588585,0.541559,1.77555,3.99384,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0473046,-0.0616004,0.082831,0.00502137,-0.00061383,-0.000356233,0.0050438,-0.00063626,-0.0628819,0.0125573,949,1020,0.642439,0.564245,1.50718,3.90414,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0491862,-0.0654023,0.0972347,0.00582155,-0.000610166,-0.000333542,0.0058388,-0.000627417,-0.0516742,0.0119575,956,1020,0.691069,0.590514,1.2656,3.86271,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.052109,-0.0694532,0.107908,0.00665786,-0.000594662,-0.000294543,0.0066698,-0.000606604,-0.0405236,0.0113256,963,1020,0.743037,0.617607,1.13323,3.84503,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0561322,-0.0720437,0.113383,0.00753006,-0.000572747,-0.000242433,0.00753731,-0.000579994,-0.029884,0.0116751,970,1020,0.795642,0.634001,1.01656,3.80087,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0606123,-0.0739371,0.118721,0.0084098,-0.000541275,-0.000184728,0.00841361,-0.000545086,-0.0206258,0.0127755,977,1020,0.852541,0.647494,0.880709,3.80364,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0678915,-0.0770924,0.120401,0.0092763,-0.000497989,-0.000125473,0.00927791,-0.0004996,-0.0128342,0.0136517,984,1020,0.930115,0.676986,0.847621,3.81792,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.0767489,-0.0808497,0.12431,0.010149,-0.000446761,-6.74983e-05,0.0101494,-0.000447191,-0.00636998,0.0135923,991,1020,1.02795,0.711915,0.896881,3.82046,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0855257,-0.0845243,0.129058,0.0110744,-0.00039738,-1.50381e-05,0.0110744,-0.0003974,-0.00131087,0.0132749,998,1020,1.1267,0.740474,0.969797,3.80256,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0934865,-0.0884838,0.140476,0.0120915,-0.000358436,2.04994e-05,0.0120915,-0.000358469,0.00164655,0.0130982,1005,1020,1.23123,0.764408,0.9809,3.79281,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.101482,-0.0919788,0.150285,0.0132166,-0.000332395,2.8197e-05,0.0132167,-0.000332453,0.0020811,0.0143518,1012,1020,1.33292,0.787458,0.962932,3.79047,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.111072,-0.0966801,0.167991,0.0144244,-0.000320932,1.97451e-05,0.0144245,-0.000320959,0.00133906,0.014982,1019,1020,1.4673,0.820675,0.946844,3.81068,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.120441,-0.100537,0.188192,0.0156818,-0.000321126,-2.92579e-06,0.0156818,-0.000321126,-0.000182828,0.0144344,1026,1020,1.60495,0.860207,0.941577,3.83093,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.129287,-0.104216,0.208941,0.0170131,-0.000345036,-4.76838e-05,0.0170132,-0.000345168,-0.00274703,0.013639,1033,1020,1.73892,0.887547,1.00634,3.86645,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.137915,-0.10669,0.216204,0.0184871,-0.000404708,-0.000115794,0.0184878,-0.000405418,-0.00612899,0.012964,1040,1020,1.84223,0.924767,1.05301,3.86131,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.150838,-0.108835,0.220369,0.0201882,-0.000518813,-0.000206745,0.0201902,-0.000520876,-0.00998302,0.0123007,1047,1020,1.98156,0.931067,1.15145,3.80216,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.166129,-0.110859,0.21842,0.0220758,-0.000697491,-0.000304585,0.0220799,-0.000701563,-0.0133715,0.0119652,1054,1020,2.13111,0.941387,1.25763,3.75726,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.183247,-0.113189,0.217099,0.0240607,-0.000954499,-0.000397147,0.024067,-0.000960803,-0.0158709,0.012482,1061,1020,2.29992,0.957828,1.35893,3.72886,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.204008,-0.1172,0.213334,0.0262324,-0.00132823,-0.0004438,0.0262395,-0.00133538,-0.0160971,0.0122098,1068,1020,2.49944,1.00083,1.47585,3.72065,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.224476,-0.122634,0.215182,0.0287935,-0.00185383,-0.000433784,0.0287996,-0.00185997,-0.0141503,0.0120648,1075,1020,2.7081,1.06503,1.67241,3.70085,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.241506,-0.127352,0.210288,0.0318489,-0.00256177,-0.000390903,0.0318533,-0.00256621,-0.011358,0.0117256,1082,1020,2.86746,1.11854,1.94797,3.65559,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.260894,-0.131462,0.204206,0.0354112,-0.00347616,-0.000303748,0.0354136,-0.00347853,-0.00781033,0.0111606,1089,1020,3.047,1.17086,2.25362,3.63637,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.283819,-0.132513,0.184581,0.03957,-0.00465521,-0.000206214,0.039571,-0.00465617,-0.00466268,0.0123106,1096,1020,3.23036,1.1972,2.5723,3.65378,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.317098,-0.134123,0.154852,0.0446227,-0.00614961,-0.000131652,0.0446231,-0.00614995,-0.00259295,0.0131784,1103,1020,3.4923,1.23875,2.99501,3.71701,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.343368,-0.132714,0.105658,0.0505662,-0.00803397,-0.000108379,0.0505664,-0.00803417,-0.00184946,0.0141707,1110,1020,3.63927,1.26344,3.49503,3.77182,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.362163,-0.132015,0.0365985,0.0569815,-0.0103864,-0.000212331,0.0569822,-0.0103871,-0.00315177,0.015218,1117,1020,3.66599,1.30948,3.9317,3.81425,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.383417,-0.123028,-0.0326746,0.0634736,-0.0132108,-0.000427077,0.063476,-0.0132132,-0.00556905,0.0212184,1124,1020,3.71311,1.27524,4.43261,3.74373,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.419301,-0.114157,-0.142619,0.0701398,-0.0163434,-0.000899939,0.0701492,-0.0163527,-0.0104044,0.0267222,1131,1020,3.80851,1.28131,5.03233,3.69468,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.461863,-0.103246,-0.296933,0.0763636,-0.0197896,-0.00184084,0.0763988,-0.0198248,-0.0191355,0.0328397,1138,1020,3.8633,1.26811,5.77099,3.61998,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.509264,-0.0889649,-0.474733,0.0819946,-0.023471,-0.00296483,0.0820779,-0.0235542,-0.0280823,0.0383716,1145,1020,3.90601,1.18398,6.63739,3.54828,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.564467,-0.0770548,-0.64674,0.0859038,-0.0271941,-0.00433565,0.0860698,-0.0273601,-0.0382605,0.041453,1152,1020,4.03378,1.17989,7.53769,3.4635,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.607414,-0.0640173,-0.922554,0.0869528,-0.0305664,-0.00577898,0.0872363,-0.0308499,-0.0490171,0.0399705,1159,1020,3.79257,1.24673,8.50832,3.51574,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.605266,-0.0381626,-1.20064,0.0836696,-0.0331982,-0.00680331,0.0840643,-0.0335929,-0.0579528,0.0344364,1166,1020,3.09618,1.24573,9.09415,3.44802,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.597078,-0.00251693,-1.51858,0.0748259,-0.0345149,-0.0066795,0.0752325,-0.0349214,-0.0607876,0.0344777,1173,1020,2.23909,1.1656,9.63663,3.29507,1.77102,2.07548
0.495754,-4.06196,1.84014,-0.0684259,-0.0265007,-1.10888,0.0559364,-0.0177351,0.0217734,0.0618903,-0.023689,0.266923,0.0430928,1264,1020,-3.45751,1.10944,4.46398,2.77502,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.0688813,-0.0450057,-0.725198,0.0593348,-0.0166412,0.0191994,0.063911,-0.0212174,0.233982,0.0319362,1271,1020,-2.50037,0.966084,4.17067,2.61356,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0868112,-0.0648343,-0.419532,0.0590646,-0.0146461,0.0158455,0.0623265,-0.017908,0.203022,0.0296905,1278,1020,-1.90031,0.944735,3.79732,2.48372,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0814457,-0.0745538,-0.208234,0.0558296,-0.0120847,0.0124514,0.0580405,-0.0142956,0.175728,0.0270776,1285,1020,-1.30992,0.891113,3.75015,2.37181,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0665648,-0.0789321,-0.0430596,0.0517389,-0.00965635,0.00957379,0.0531972,-0.0111146,0.151157,0.0235153,1292,1020,-0.741532,0.780085,3.84553,2.28205,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0446266,-0.0817294,0.0795179,0.0468536,-0.00745692,0.0069214,0.0477218,-0.00832511,0.124784,0.0196268,1299,1020,-0.211416,0.713821,4.0394,2.19745,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0211599,-0.091307,0.149863,0.0419147,-0.00546616,0.00511932,0.0424615,-0.00601297,0.10641,0.0184271,1306,1020,0.20153,0.756243,4.27975,2.18369,4.65074,1.34391
5.5024,-4.06181,2.05567,0.0054338,-0.0968788,0.199946,0.0370608,-0.00367922,0.00374566,0.0374023,-0.00402074,0.090925,0.0190432,1313,1020,0.592481,0.785945,4.56859,2.15967,4.72253,1.31512
6.21935,-4.05957,2.08671,0.0304964,-0.0979661,0.235456,0.0322831,-0.00225869,0.00280172,0.0325088,-0.00248446,0.0804107,0.0204264,1320,1020,0.930551,0.759181,4.93026,2.0611,4.86597,1.22285
6.94223,-4.05794,2.09762,0.0514663,-0.0988951,0.256157,0.0279576,-0.00101097,0.00233054,0.0281439,-0.00119727,0.0797669,0.0200589,1327,1020,1.19047,0.747929,5.34898,2.00946,5.09165,1.17345
7.66196,-4.058,2.12167,0.0671718,-0.100414,0.27465,0.0242777,-0.000200681,0.00202465,0.024444,-0.000367013,0.0819694,0.017533,1334,1020,1.39415,0.745877,5.67581,1.97771,5.2753,1.13786
8.38212,-4.06036,2.14568,0.082548,-0.0999662,0.289863,0.021022,0.000298871,0.0018389,0.0211839,0.000136959,0.0878219,0.0144727,1341,1020,1.58579,0.733328,6.01009,1.9679,5.46594,1.14798
9.10623,-4.05876,2.15746,0.0952113,-0.0960905,0.296512,0.0180958,0.000596317,0.00173445,0.0182661,0.000426064,0.0978458,0.0136319,1348,1020,1.72786,0.694129,6.37997,1.86907,5.71055,1.09785
9.83265,-4.05711,2.16282,0.105981,-0.0912237,0.289412,0.0154645,0.000762345,0.00169542,0.0156575,0.000569365,0.113336,0.0121329,1355,1020,1.81445,0.657551,6.7755,1.77807,5.98661,1.05685
10.5592,-4.05585,2.16958,0.115499,-0.0875113,0.27953,0.0130337,0.000839488,0.00166997,0.0132583,0.000614926,0.133669,0.0104531,1362,1020,1.88133,0.635526,7.16287,1.70544,6.26481,1.02137
11.2827,-4.05596,2.18868,0.123094,-0.0849141,0.270822,0.0108465,0.00085924,0.00162738,0.011105,0.000600756,0.157519,0.010062,1369,1020,1.93281,0.615369,7.49059,1.65978,6.50402,0.994226
12.0053,-4.05665,2.21297,0.129844,-0.0823876,0.259828,0.0089821,0.0008349,0.00157471,0.00927587,0.00054113,0.184436,0.010706,1376,1020,1.96966,0.597993,7.79959,1.61995,6.7311,0.970766
12.7298,-4.05621,2.23214,0.134667,-0.079576,0.247021,0.00739455,0.000782579,0.00151872,0.0077267,0.000450428,0.215315,0.0113098,1383,1020,1.9826,0.579623,8.11739,1.56345,6.98502,0.932522
13.4544,-4.058,2.2526,0.138183,-0.0759872,0.231148,0.00600157,0.000723823,0.00143863,0.00636824,0.00035715,0.249563,0.0113398,1390,1020,1.97403,0.560564,8.42646,1.53934,7.24107,0.936766
14.1841,-4.05948,2.25732,0.141571,-0.0715836,0.213221,0.00475542,0.000670514,0.00132467,0.00514737,0.000278555,0.287684,0.0110327,1397,1020,1.9579,0.529448,8.8021,1.53223,7.56359,0.959124
14.914,-4.05946,2.26289,0.145521,-0.0669143,0.194403,0.00362874,0.000627046,0.0011916,0.00404425,0.000211528,0.335521,0.0108395,1404,1020,1.94416,0.491256,9.18832,1.49683,7.89082,0.95014
15.6461,-4.05627,2.26326,0.148135,-0.0633083,0.177993,0.00260701,0.000590612,0.00105855,0.00306066,0.000136965,0.404878,0.0108039,1411,1020,1.92401,0.46419,9.58644,1.41287,8.24584,0.88616
16.3787,-4.05214,2.264,0.148879,-0.0608576,0.163572,0.00168149,0.000564789,0.00093633,0.00221331,3.29689e-05,0.516545,0.0107739,1418,1020,1.89132,0.454443,9.96997,1.31246,8.60721,0.802873
17.1101,-4.05109,2.27031,0.148331,-0.0581291,0.150333,0.000846102,0.00055112,0.000817957,0.00152976,-0.000132537,0.696199,0.0108163,1425,1020,1.84923,0.446456,10.325,1.25579,8.95454,0.772395
17.8439,-4.05008,2.27047,0.147098,-0.0547042,0.138717,0.0001068,0.000550347,0.000697207,0.0010602,-0.000403056,0.939382,0.0111746,1432,1020,1.80471,0.434223,10.7023,1.19732,9.3325,0.752192
18.5746,-4.0493,2.28294,0.146864,-0.0519722,0.13017,-0.000533995,0.000552168,0.000571925,0.000797779,-0.000779606,1.16517,0.011639,1439,1020,1.77835,0.414646,11.0482,1.14085,9.67177,0.717651
19.3032,-4.04689,2.30465,0.147741,-0.049896,0.117501,-0.00109343,0.000553151,0.000458282,0.000672108,-0.00121239,1.31683,0.0117945,1446,1020,1.75079,0.395524,11.3814,1.0569,9.98426,0.636742
20.0345,-4.04375,2.31874,0.148289,-0.0482969,0.103348,-0.00160204,0.000550025,0.000366006,0.000610569,-0.00166258,1.40686,0.0118225,1453,1020,1.7156,0.383982,11.7483,0.974185,10.3331,0.552859
20.7774,-4.03765,2.29672,0.146819,-0.0465445,0.089753,-0.00204366,0.000541567,0.000289401,0.000573568,-0.00207566,1.46067,0.0116514,1460,1020,1.6623,0.37786,12.2381,0.87889,10.826,0.465649
21.5219,-4.03532,2.27109,0.142816,-0.0437898,0.082387,-0.00238403,0.000527801,0.000229056,0.000545709,-0.00240194,1.49277,0.0116487,1467,1020,1.60239,0.363214,12.7178,0.842909,11.3391,0.458707
22.259,-4.03516,2.2715,0.137878,-0.0412793,0.0820004,-0.00263562,0.00050982,0.000192047,0.000521502,-0.0026473,1.51004,0.0115624,1474,1020,1.55384,0.343515,13.0923,0.809292,11.7616,0.454989
22.9936,-4.03681,2.28236,0.134369,-0.0391428,0.077504,-0.00284248,0.000488259,0.000169295,0.000496842,-0.00285106,1.52014,0.0109307,1481,1020,1.50709,0.318999,13.452,0.81409,12.1519,0.471149
23.7251,-4.03693,2.3048,0.132942,-0.0388999,0.0758946,-0.00304746,0.000457081,0.00014301,0.000462907,-0.00305328,1.53008,0.0116043,1488,1020,1.48883,0.312715,13.7949,0.785982,12.5066,0.439316
24.4642,-4.03449,2.30467,0.131957,-0.0384427,0.0719129,-0.00325718,0.000413404,0.000106552,0.000416494,-0.00326027,1.5418,0.0120227,1495,1020,1.46766,0.309382,14.237,0.738136,12.9545,0.391273
25.2013,-4.03462,2.31294,0.130192,-0.0353713,0.0606389,-0.00344449,0.000363933,7.23148e-05,0.000365306,-0.00344586,1.55182,0.012401,1502,1020,1.41709,0.278986,14.651,0.714326,13.3778,0.381233
25.9356,-4.03279,2.33201,0.127787,-0.0327358,0.0473291,-0.00357705,0.000315465,4.90283e-05,0.000316083,-0.00357767,1.5582,0.0124466,1509,1020,1.35431,0.261159,15.027,0.634788,13.7686,0.3161
26.6639,-4.03185,2.37167,0.12568,-0.0321914,0.0410194,-0.00363172,0.000283823,1.80305e-05,0.000283906,-0.0036318,1.56619,0.0114589,1516,1020,1.31528,0.259952,15.3313,0.555827,14.0891,0.237163
27.3965,-4.03199,2.39949,0.123651,-0.0316132,0.0383635,-0.00363686,0.000264374,-2.05662e-05,0.000264482,-0.00363697,-1.56552,0.0114791,1523,1020,1.2877,0.262104,15.6858,0.506843,14.4616,0.197728
28.1322,-4.03184,2.41897,0.12113,-0.0297026,0.0321604,-0.00363969,0.000257653,-5.2207e-05,0.000258352,-0.00364039,-1.5574,0.0113059,1530,1020,1.24455,0.254368,16.0766,0.453541,14.8733,0.165163
28.8723,-4.03266,2.42646,0.11792,-0.0269438,0.0250475,-0.0036497,0.000268409,-6.65248e-05,0.000269538,-0.00365083,-1.55382,0.0109562,1537,1020,1.19186,0.235047,16.5133,0.433454,15.3377,0.169861
29.6105,-4.03294,2.44152,0.114392,-0.0255335,0.0189945,-0.00364065,0.000304672,-7.84905e-05,0.000306233,-0.00364221,-1.55091,0.0106731,1544,1020,1.13955,0.225367,16.9252,0.407035,15.7813,0.152647
30.3464,-4.03384,2.46567,0.110705,-0.0261275,0.0182667,-0.00359401,0.000354048,-9.66194e-05,0.000356412,-0.00359637,-1.54634,0.0103935,1551,1020,1.10219,0.232139,17.3058,0.394302,16.198,0.133743
31.0908,-4.03066,2.46532,0.106826,-0.0265875,0.0190945,-0.00350494,0.000412715,-0.000110232,0.000415815,-0.00350804,-1.54269,0.010269,1558,1020,1.06767,0.242333,17.7846,0.329844,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.104456,-0.0254052,0.0138493,-0.00339445,0.000473379,-0.000104659,0.000476209,-0.00339728,-1.54376,0.0105116,1565,1020,1.02852,0.239647,18.4017,0.239444,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.103509,-0.0234715,0.00403018,-0.00328318,0.000526761,-8.52776e-05,0.000528669,-0.00328508,-1.54843,0.0111204,1572,1020,0.988474,0.226097,19.0843,0.13061,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.101851,-0.0213765,-0.00183498,-0.00317138,0.000577871,-6.96844e-05,0.000579166,-0.00317268,-1.55222,0.0119895,1579,1020,0.953736,0.199352,19.6693,0.0337707,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.0989205,-0.0216665,-0.00330774,-0.00305599,0.000624174,-3.98064e-05,0.000624605,-0.00305642,-1.55998,0.0122461,1586,1020,0.921066,0.193825,20.1076,0.0639964,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0953545,-0.0225456,-0.000622207,-0.00294394,0.000657485,2.69489e-06,0.000657487,-0.00294394,1.57005,0.0122847,1593,1020,0.895441,0.199307,20.4931,0.0600864,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.0923606,-0.0239249,0.00282698,-0.00285939,0.000667167,4.03928e-05,0.000667629,-0.00285985,1.55934,0.0118381,1600,1020,0.877767,0.218554,20.8137,0.0207958,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.0903712,-0.0239524,0.00539731,-0.00281598,0.000638186,5.87603e-05,0.000639185,-0.00281698,1.55379,0.011137,1607,1020,0.866575,0.224268,21.1697,-0.0445671,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.0888824,-0.0232532,0.00554153,-0.00278119,0.000551401,8.95927e-05,0.000553808,-0.00278359,1.54394,0.01093,1614,1020,0.852402,0.216213,21.5895,-0.094618,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.087442,-0.0208235,0.000278399,-0.00263479,0.000412341,0.000151264,0.000419831,-0.00264228,1.52132,0.0110508,1621,1020,0.821373,0.182921,22.0609,-0.156138,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.0353664,-0.0470903,0.039668,0.002249,-0.000405853,-0.000220552,0.0022672,-0.00042405,-0.0823231,0.0111095,907,1027,0.434315,0.461922,3.18749,3.87661,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0373835,-0.0497275,0.0462629,0.00237349,-0.000481651,-0.000268538,0.00239853,-0.000506688,-0.0929676,0.0108245,914,1027,0.467724,0.481991,2.92947,3.92046,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0391083,-0.051539,0.047535,0.00262856,-0.00052459,-0.000287924,0.00265464,-0.000550666,-0.0903177,0.0110052,921,1027,0.488122,0.487835,2.69135,3.91656,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.0406797,-0.0530535,0.0505786,0.00300603,-0.000543447,-0.00029536,0.00303044,-0.000567857,-0.0824566,0.0115426,928,1027,0.510371,0.491088,2.46788,3.82233,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0422832,-0.0551161,0.0557098,0.00351371,-0.00054902,-0.000294019,0.00353488,-0.000570188,-0.0718706,0.0120352,935,1027,0.537082,0.511287,2.243,3.75356,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0438759,-0.057687,0.0676695,0.0041493,-0.000548648,-0.000281208,0.00416607,-0.00056542,-0.0595741,0.0123173,942,1027,0.5772,0.531032,1.96712,3.76323,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0454723,-0.0605234,0.0811204,0.00489145,-0.000545517,-0.000258795,0.00490374,-0.000557808,-0.0474561,0.0126053,949,1027,0.62062,0.555188,1.67307,3.70984,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.0477347,-0.0642213,0.0924036,0.00568939,-0.00054526,-0.000231749,0.00569799,-0.000553863,-0.0371028,0.0119805,956,1027,0.666845,0.583196,1.45478,3.73364,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0507453,-0.0682574,0.101823,0.00652357,-0.000535021,-0.000188992,0.00652863,-0.000540078,-0.0267492,0.0109965,963,1027,0.717133,0.616444,1.28725,3.73632,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0548878,-0.0720429,0.108702,0.00739668,-0.000520316,-0.000132469,0.00739889,-0.000522532,-0.0167259,0.0112085,970,1027,0.773806,0.642263,1.18296,3.72745,0.83249,3.08699
