 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.68561,5.69562,1.80285,0.074484,0.0113871,-0.064955,-0.00354878,-0.00088689,-0.00147159,-0.000233648,-0.00420202,-1.15303,0.00927799,1173,922,0.572333,-0.062479,5.11187,2.48572,4.28872,2.52463
-7.9579,5.7044,1.7585,0.0705895,0.0147693,-0.0763377,-0.00448576,-0.00093944,-0.00142047,-0.000440632,-0.00498457,-1.23309,0.00996854,1180,922,0.505374,-0.0837147,5.36619,2.38761,4.56784,2.45106
-7.23038,5.71313,1.71741,0.0659222,0.0180991,-0.0828411,-0.00538252,-0.000982783,-0.00135967,-0.000596508,-0.0057688,-1.294,0.00996321,1187,922,0.442321,-0.108608,5.60186,2.27988,4.84231,2.37252
-6.50432,5.71944,1.6845,0.0606629,0.0211968,-0.0860216,-0.00617041,-0.00101589,-0.00128856,-0.000711714,-0.00647459,-1.33898,0.00950455,1194,922,0.381422,-0.133622,5.80386,2.2034,5.09339,2.32686
-5.78174,5.72539,1.66802,0.0539924,0.0221441,-0.0844991,-0.00679837,-0.00103652,-0.00119345,-0.000799102,-0.00703579,-1.37443,0.0117242,1201,922,0.318529,-0.151602,5.93256,2.12955,5.29112,2.25696
-5.05762,5.73319,1.64763,0.047281,0.0222139,-0.0860356,-0.00723393,-0.00104752,-0.00106544,-0.000869165,-0.00741228,-1.40494,0.0135239,1208,922,0.248067,-0.155849,6.08665,2.03604,5.51107,2.15777
-4.33625,5.74017,1.64041,0.040418,0.0229389,-0.0883541,-0.0074468,-0.00104419,-0.00091038,-0.000917264,-0.00757373,-1.43226,0.0144207,1215,922,0.174174,-0.164613,6.19877,1.92691,5.6895,2.05
-3.61124,5.74824,1.62085,0.0342629,0.0237513,-0.09117,-0.00741692,-0.00102307,-0.000740965,-0.000938322,-0.00750167,-1.45692,0.0127847,1222,922,0.105913,-0.166015,6.37136,1.8116,5.92107,1.94422
-2.88457,5.75657,1.59695,0.0281628,0.024205,-0.0892819,-0.00715031,-0.000982229,-0.000570346,-0.000929934,-0.0072026,-1.47936,0.00951218,1229,922,0.0498507,-0.169425,6.56227,1.69983,6.17605,1.84183
-2.1572,5.76487,1.57252,0.0209537,0.023233,-0.0796966,-0.00666993,-0.000925985,-0.000402392,-0.000897932,-0.00669798,-1.50119,0.00961944,1236,922,0.00245847,-0.169135,6.74249,1.59998,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0161016,0.0218606,-0.0684588,-0.00601664,-0.000856938,-0.000246037,-0.000845232,-0.00602834,-1.52326,0.0100204,1243,922,-0.0175889,-0.16276,6.93059,1.51819,6.69069,1.66006
-0.70459,5.7775,1.53831,0.0117822,0.0204164,-0.0591707,-0.00523472,-0.000776937,-0.000108182,-0.000774313,-0.00523734,-1.54655,0.0102149,1250,922,-0.0370156,-0.149672,7.12135,1.44782,6.93595,1.59184
0.0184859,5.78244,1.53678,0.0089199,0.0196464,-0.0500063,-0.00438125,-0.000683217,8.88142e-06,-0.000683196,-0.00438127,1.56839,0.0108195,1257,922,-0.0424459,-0.146077,7.28273,1.36515,7.1369,1.51492
0.73884,5.7853,1.5475,0.0060273,0.0184685,-0.0433322,-0.00350243,-0.000585458,9.61426e-05,-0.000582292,-0.0035056,1.53788,0.0102849,1264,922,-0.0540944,-0.140658,7.40821,1.3117,7.29939,1.45621
1.46084,5.78901,1.55384,0.00358814,0.0173723,-0.0373009,-0.00263276,-0.000491887,0.00014961,-0.000481482,-0.00264317,1.50136,0.00962298,1271,922,-0.062773,-0.139029,7.56304,1.25339,7.48563,1.38925
2.18499,5.795,1.55412,0.00213821,0.0163443,-0.0295158,-0.00180203,-0.000407589,0.000177744,-0.000385289,-0.00182433,1.44599,0.00894907,1278,922,-0.0572356,-0.141915,7.7561,1.16118,7.70211,1.28859
2.91173,5.80332,1.54675,0.00221934,0.0151695,-0.0245426,-0.00104846,-0.000330203,0.000190806,-0.000282662,-0.001096,1.32661,0.00868922,1285,922,-0.043872,-0.141223,8.00401,1.04219,7.95487,1.15634
3.64199,5.81186,1.5282,0.002535,0.0136178,-0.0178555,-0.000419311,-0.000255608,0.000197465,-0.000123703,-0.000551216,0.981874,0.00856375,1292,922,-0.0236943,-0.131179,8.30131,0.935406,8.25648,1.04148
4.37207,5.82047,1.51252,0.00283835,0.0122178,-0.0121307,8.71162e-05,-0.000186984,0.000209883,0.000200732,-0.0003006,0.496163,0.00876378,1299,922,-0.00599899,-0.119966,8.59645,0.819564,8.5549,0.919841
5.09128,5.82226,1.53875,0.00236089,0.0108094,-0.0073841,0.000494376,-0.000128719,0.000233283,0.000572036,-0.00020638,0.321362,0.00874434,1306,922,0.00178549,-0.109929,8.73557,0.762641,8.70378,0.853946
5.80873,5.82345,1.57311,0.00234828,0.00885677,-0.00260744,0.000824498,-7.84421e-05,0.000266066,0.000897067,-0.000151011,0.266269,0.008826,1313,922,0.0143488,-0.0951724,8.85629,0.708063,8.82969,0.784359
6.52179,5.82289,1.62502,0.00345043,0.00670636,0.0010068,0.0010963,-3.41501e-05,0.000307873,0.00117471,-0.000112559,0.249379,0.00860695,1320,922,0.0347594,-0.0788986,8.9312,0.659656,8.89732,0.716289
7.24105,5.8238,1.65578,0.00547437,0.00515517,0.00402571,0.0013197,5.22217e-06,0.000353387,0.00140868,-8.37598e-05,0.24667,0.00829702,1327,922,0.0624301,-0.0663124,9.10222,0.615572,9.05107,0.659563
7.96797,5.82828,1.66059,0.00713247,0.00463381,0.00621409,0.00149219,3.89996e-05,0.000401893,0.00159593,-6.47415e-05,0.252617,0.00816827,1334,922,0.0842552,-0.0634704,9.37497,0.541291,9.30941,0.581869
8.69816,5.83578,1.65576,0.00834164,0.00399447,0.00836762,0.00160338,7.00306e-05,0.000453324,0.00172738,-5.39644e-05,0.266993,0.00845826,1341,922,0.101721,-0.0586396,9.68744,0.42611,9.61171,0.462883
9.42807,5.84293,1.65386,0.00943661,0.0040603,0.00908489,0.0016499,9.76587e-05,0.000497688,0.00179577,-4.8206e-05,0.2851,0.0088011,1348,922,0.11414,-0.0555583,9.99656,0.302869,9.91049,0.345332
10.1581,5.84883,1.65339,0.0106269,0.00457293,0.00834127,0.00164057,0.000124217,0.000521317,0.0018025,-3.77164e-05,0.301175,0.00890625,1355,922,0.123499,-0.0589822,10.3099,0.202338,10.2111,0.250116
10.8874,5.85377,1.65749,0.0119258,0.00514077,0.00705292,0.00159768,0.000148539,0.000523824,0.0017672,-2.09793e-05,0.31298,0.00870714,1362,922,0.132384,-0.0623266,10.6152,0.112195,10.502,0.165408
11.6211,5.8598,1.64788,0.0132502,0.00494685,0.00805757,0.00153698,0.000169834,0.00051627,0.00171004,-3.21772e-06,0.323426,0.00811702,1369,922,0.147838,-0.0656087,10.9773,0.0376118,10.8516,0.0856123
12.3568,5.86815,1.63335,0.0149521,0.00450839,0.00969691,0.00146321,0.000185457,0.000505435,0.00163896,9.6999e-06,0.334656,0.00831851,1376,922,0.168695,-0.0699518,11.3691,-0.0688381,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0168206,0.00391132,0.0102121,0.00137933,0.000197977,0.000483382,0.00155191,2.53994e-05,0.342916,0.00850244,1383,922,0.188096,-0.0677296,11.7327,-0.171743,11.5728,-0.142427
13.8243,5.88162,1.6241,0.0180576,0.00367095,0.00888641,0.00129453,0.000203411,0.000451664,0.00145723,4.07073e-05,0.34576,0.00875428,1390,922,0.19631,-0.063621,12.1011,-0.262533,11.9276,-0.236447
14.5631,5.88772,1.60499,0.0174134,0.00385152,0.00866447,0.00122096,0.000204883,0.000423929,0.0013746,5.12428e-05,0.347697,0.0091034,1397,922,0.189467,-0.0630393,12.5102,-0.328521,12.3427,-0.298699
15.3079,5.89543,1.5674,0.0162261,0.00390394,0.0114506,0.00115665,0.000203349,0.000407456,0.00130707,5.29299e-05,0.353645,0.00940744,1404,922,0.185794,-0.0652938,12.9881,-0.391405,12.8346,-0.357466
16.0525,5.90077,1.5326,0.0160922,0.00311613,0.0180871,0.00109805,0.000199668,0.000402162,0.00125177,4.59429e-05,0.365108,0.00934767,1411,922,0.203047,-0.0552105,13.4701,-0.415339,13.3232,-0.374398
16.7938,5.90703,1.51119,0.0174522,0.00251795,0.0206696,0.00104788,0.00019267,0.000404491,0.00120888,3.16675e-05,0.378814,0.00895209,1418,922,0.223347,-0.0440896,13.9283,-0.479852,13.7697,-0.434896
17.532,5.91317,1.50284,0.0199853,0.00292773,0.0164796,0.0010042,0.000180388,0.000413012,0.0011756,8.98901e-06,0.393369,0.00917296,1425,922,0.235675,-0.0348519,14.3625,-0.571819,14.175,-0.517709
18.2702,5.92311,1.49668,0.0218837,0.00395805,0.00882506,0.000957371,0.000160714,0.000422759,0.0011399,-2.18106e-05,0.407571,0.00956754,1432,922,0.232045,-0.0400398,14.7935,-0.734311,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0223152,0.00401403,0.00757875,0.000906792,0.000136581,0.000424587,0.00109491,-5.15323e-05,0.41706,0.00986527,1439,922,0.232575,-0.0441354,15.2293,-0.890235,15.011,-0.840855
19.75,5.94134,1.47861,0.0222405,0.00323357,0.0115052,0.000861407,0.000106305,0.000415634,0.00104537,-7.76564e-05,0.416687,0.00970019,1446,922,0.243129,-0.0487596,15.6507,-0.995747,15.4359,-0.958894
20.4876,5.94512,1.48012,0.0226429,0.00305707,0.0123894,0.000817774,7.35556e-05,0.000398989,0.000991244,-9.99149e-05,0.410121,0.0094249,1453,922,0.249467,-0.0480056,16.0526,-1.04883,15.8342,-1.01302
21.226,5.94817,1.48053,0.0227261,0.00400644,0.00897571,0.000757054,3.84225e-05,0.000371929,0.000914884,-0.000119407,0.401323,0.00955083,1460,922,0.240281,-0.0544071,16.4659,-1.0921,16.244,-1.05039
21.9644,5.95189,1.48304,0.0230119,0.00505028,0.00333193,0.000665402,1.61771e-06,0.000332655,0.000803417,-0.000136396,0.393273,0.0096734,1467,922,0.226526,-0.0627231,16.8826,-1.1484,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0241047,0.00570883,0.00153049,0.000544792,-3.52557e-05,0.000284576,0.000661091,-0.000151554,0.387959,0.00993711,1474,922,0.23146,-0.074433,17.2172,-1.22526,16.9759,-1.18384
23.4201,5.95683,1.56247,0.0257349,0.00641486,-0.00112955,0.000416273,-6.71379e-05,0.000233993,0.000510981,-0.000161846,0.384593,0.00984008,1481,922,0.238889,-0.0798152,17.4768,-1.35062,17.2172,-1.3057
24.1493,5.96084,1.60019,0.0271467,0.00699686,-0.00546274,0.000304864,-9.61393e-05,0.000184448,0.000376799,-0.000168075,0.371859,0.00995999,1488,922,0.239326,-0.0835679,17.7946,-1.47682,17.518,-1.43233
24.8872,5.96731,1.6115,0.0272001,0.0075196,-0.0124335,0.000217451,-0.00012153,0.000135976,0.000265254,-0.000169334,0.33806,0.0100781,1495,922,0.21915,-0.0895304,18.2075,-1.59262,17.9259,-1.55693
25.6317,5.9741,1.60361,0.0269169,0.00735676,-0.0173996,0.000146119,-0.000146916,9.66244e-05,0.000175112,-0.000175908,0.291503,0.0102188,1502,922,0.201636,-0.0900287,18.695,-1.67359,18.4133,-1.65099
26.3782,5.9803,1.59087,0.0263088,0.00677862,-0.0178701,8.38433e-05,-0.000168148,6.49078e-05,9.95796e-05,-0.000183884,0.23785,0.0109593,1509,922,0.194215,-0.0837448,19.2021,-1.74061,18.9264,-1.7241
27.123,5.98454,1.58586,0.0258148,0.00534874,-0.0139338,3.1277e-05,-0.000178191,4.55794e-05,4.07651e-05,-0.000187679,0.205236,0.0113136,1516,922,0.201009,-0.0652336,19.6859,-1.78715,19.4178,-1.7731
27.8672,5.98948,1.58464,0.0260114,0.00467313,-0.0142498,-7.21811e-06,-0.000181935,3.67185e-05,1.84977e-07,-0.000189338,0.19895,0.0110734,1523,922,0.201664,-0.0539882,20.1728,-1.85398,19.9027,-1.84287
28.6072,5.99412,1.59854,0.0265418,0.00436211,-0.0180069,-3.63418e-05,-0.000184516,3.62154e-05,-2.7964e-05,-0.000192893,0.227333,0.0110819,1530,922,0.195155,-0.0467044,20.616,-1.94026,20.3387,-1.93523
29.3462,6.00045,1.61752,0.026427,0.00446511,-0.0187506,-6.01559e-05,-0.000186537,4.93364e-05,-4.31771e-05,-0.000203516,0.331448,0.0115305,1537,922,0.191417,-0.0463478,21.0401,-2.0762,20.7637,-2.07019
30.0921,6.00769,1.61664,0.0258134,0.00331884,-0.0116905,-8.48858e-05,-0.000190252,7.47984e-05,-4.60795e-05,-0.000229058,0.478584,0.0111319,1544,922,0.206628,-0.0375607,21.5372,-2.19057,21.271,-2.18512
30.8342,6.01199,1.62944,0.0254914,0.00246279,-0.00647785,-0.000106918,-0.00018885,0.000110362,-3.0164e-05,-0.000265604,0.607683,0.0109598,1551,922,0.219087,-0.0238699,21.9941,-2.2801,21.734,-2.26823
31.5719,6.01455,1.65781,0.0253619,0.00304712,-0.00437717,-0.000132535,-0.000194754,0.000151138,-9.33858e-06,-0.000317951,0.683898,0.0107255,1558,922,0.223816,-0.0279159,22.4035,-2.36971,22.1458,-2.34637
32.3092,6.01684,1.6885,0.0250342,0.00375855,-0.00239946,-0.000170837,-0.00019808,0.000202411,1.84101e-05,-0.000387327,0.751801,0.0107355,1565,922,0.226381,-0.0390037,22.8099,-2.45357,22.5565,-2.42338
33.0472,6.01988,1.71904,0.0247029,0.00396917,-0.00297284,-0.00023241,-0.000191445,0.000251769,4.06732e-05,-0.000464528,0.825986,0.0110716,1572,922,0.221323,-0.0473581,23.2259,-2.53981,22.9756,-2.5147
33.7865,6.02246,1.74736,0.02497,0.00369111,-0.00388159,-0.000311171,-0.0001781,0.000288689,5.16217e-05,-0.000540893,0.898657,0.0118435,1579,922,0.220976,-0.0576118,23.6641,-2.60043,23.4105,-2.59248
34.5255,6.02611,1.77816,0.0256686,0.00431675,-0.00833519,-0.000415178,-0.000158619,0.000327695,6.50095e-05,-0.000638807,0.971959,0.0127621,1586,922,0.213562,-0.0741359,24.1068,-2.69152,23.8441,-2.69586
35.2638,6.02846,1.81278,0.0252582,0.00430102,-0.00986641,-0.000539444,-0.000123527,0.000368306,9.14754e-05,-0.000754447,1.0424,0.0134569,1593,922,0.204748,-0.0756001,24.5299,-2.77181,24.2707,-2.78072
36.0076,6.0306,1.83199,0.024082,0.00519045,-0.00981953,-0.00066268,-7.17946e-05,0.000392891,0.000124341,-0.000858816,1.10778,0.0127608,1600,922,0.193414,-0.0831667,25.0101,-2.83336,24.7628,-2.83214
36.7601,6.03624,1.8276,0.0234765,0.00553677,-0.011791,-0.00075025,-1.05523e-05,0.000405203,0.000168213,-0.000929015,1.15531,0.0122668,1607,922,0.181214,-0.0778678,25.5942,-2.91657,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.0250674,0.00317815,-0.00674545,0.00152571,-0.000353965,-0.000215715,0.00155015,-0.000378403,-0.112808,0.0100453,907,929,0.237908,-0.0489723,4.39327,5.64756,4.13552,5.64859
-34.9484,4.79361,2.06037,0.026444,0.00326941,-0.00713306,0.00136747,-0.000273018,-0.000287539,0.00141641,-0.000321957,-0.168584,0.00974703,914,929,0.250724,-0.0527805,4.19957,5.60505,3.92764,5.60329
-34.253,4.79538,2.08577,0.0271307,0.00326584,-0.00644258,0.00130961,-0.000202833,-0.000346083,0.00138504,-0.000278263,-0.214597,0.0092372,921,929,0.258625,-0.0443299,3.96659,5.52129,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0274089,0.00244058,-0.00512733,0.00133267,-0.000142486,-0.000389364,0.00142913,-0.00023895,-0.242857,0.00909262,928,929,0.263748,-0.0285969,3.75,5.45837,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0280898,0.00137443,-0.00334697,0.00141031,-9.25806e-05,-0.000414272,0.00151694,-0.000199209,-0.25192,0.00897438,935,929,0.27389,-0.0188637,3.57613,5.39054,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0283852,0.000980806,-0.00192963,0.00152707,-5.39433e-05,-0.000425527,0.00163432,-0.000161197,-0.246907,0.0088438,942,929,0.279456,-0.0188027,3.43238,5.3051,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0291972,0.000820418,-0.00171349,0.00166948,-2.61354e-05,-0.000434123,0.00177416,-0.00013082,-0.236622,0.0089729,949,929,0.28781,-0.0168261,3.28383,5.20714,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0306995,0.000987398,-0.000638279,0.00181762,-6.43811e-06,-0.000446247,0.00192094,-0.000109758,-0.227521,0.00910795,956,929,0.304673,-0.0135763,3.13543,5.10547,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0323438,0.000189955,0.0025305,0.00196474,1.77906e-05,-0.000464571,0.00206991,-8.73819e-05,-0.222633,0.0089398,963,929,0.327262,-0.0080331,2.99226,5.03254,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0341728,-0.00111435,0.00746007,0.00212541,3.77178e-05,-0.000481613,0.00223116,-6.80296e-05,-0.21614,0.00888927,970,929,0.355344,-0.00139911,2.89341,4.9834,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0361481,-0.00199492,0.0117827,0.00230024,5.23251e-05,-0.000491251,0.00240291,-5.03418e-05,-0.206025,0.00889694,977,929,0.383713,0.00252503,2.79371,4.90746,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0379102,-0.00183565,0.0119006,0.00247302,5.75611e-05,-0.000494792,0.00257045,-3.98646e-05,-0.194415,0.00854766,984,929,0.401382,0.00525386,2.69403,4.79224,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0395395,-0.00139756,0.0100728,0.00263067,5.5916e-05,-0.000503452,0.00272561,-3.90252e-05,-0.186392,0.00851373,991,929,0.413717,0.00793019,2.56569,4.68028,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0407991,-0.000793162,0.00822585,0.00276649,5.01591e-05,-0.000519444,0.00286244,-4.57857e-05,-0.182648,0.00837105,998,929,0.42226,0.00547642,2.48393,4.60257,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0424706,-0.000818735,0.00996518,0.00287905,3.77253e-05,-0.000538237,0.00297759,-6.08162e-05,-0.181077,0.00863032,1005,929,0.442331,0.000192066,2.45036,4.5469,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0449383,-0.000654808,0.0102447,0.00297583,2.15989e-05,-0.000553473,0.00307612,-7.86891e-05,-0.179253,0.00888533,1012,929,0.467241,-0.00369719,2.5064,4.47147,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0474054,-0.000909798,0.0114103,0.00306164,2.6834e-06,-0.00056388,0.00316227,-9.795e-05,-0.176607,0.00886906,1019,929,0.494013,-0.000532443,2.52662,4.38699,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0498607,-0.00126521,0.0121694,0.00313319,-2.17517e-05,-0.00057811,0.00323578,-0.000124348,-0.17564,0.00846392,1026,929,0.519805,0.00996232,2.50734,4.3474,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0522944,-0.00152377,0.0133242,0.00318931,-5.16532e-05,-0.000600757,0.00329708,-0.000159428,-0.17751,0.00859773,1033,929,0.546229,0.0145194,2.47303,4.28144,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0551389,-0.00152039,0.0129315,0.00323119,-8.05143e-05,-0.000634981,0.00334876,-0.00019809,-0.183091,0.00898178,1040,929,0.573426,0.0121694,2.44513,4.19081,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0573336,-0.00118122,0.0115184,0.00326345,-0.000105297,-0.000682465,0.00339645,-0.000238304,-0.19248,0.00921236,1047,929,0.591936,0.00516905,2.41221,4.08906,1.86419,4.09134
-20.8994,4.87105,2.21105,0.05915,-0.000693828,0.00810998,0.00329288,-0.000128313,-0.000742574,0.0034471,-0.000282537,-0.204778,0.00896304,1054,929,0.602347,-0.00284395,2.34015,3.99012,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0612902,-0.000177563,0.00787916,0.00330513,-0.000153552,-0.000818752,0.00348916,-0.000337578,-0.22109,0.00845413,1061,929,0.622676,-0.00823357,2.32581,3.87587,1.73236,3.87776
-19.48,4.88539,2.2014,0.0641209,0.000668767,0.00639555,0.00328681,-0.000177169,-0.000914972,0.00351364,-0.000403996,-0.243007,0.00806471,1068,929,0.646968,-0.013526,2.42166,3.73312,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0671632,0.000978334,0.00509593,0.00323882,-0.000196141,-0.00102651,0.00352221,-0.000479528,-0.269358,0.00821885,1075,929,0.673699,-0.0100196,2.59809,3.63625,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0691112,0.000996316,0.00165891,0.00316605,-0.000215506,-0.00114331,0.00351632,-0.000565779,-0.297288,0.0086903,1082,929,0.684937,-0.00751624,2.74336,3.5595,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0705979,0.00110405,-0.00466509,0.00306091,-0.0002397,-0.00124901,0.00348027,-0.000659066,-0.323931,0.00906077,1089,929,0.685154,-0.00673003,2.80571,3.47904,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0728775,0.00157289,-0.0122398,0.00291368,-0.000275333,-0.00133926,0.00340149,-0.000763148,-0.349307,0.00937805,1096,929,0.690169,-0.0101422,2.89187,3.41698,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0751259,0.00183729,-0.0168488,0.00272542,-0.000322497,-0.00142039,0.00328472,-0.000881798,-0.37512,0.00867142,1103,929,0.701329,-0.0132083,2.97202,3.37023,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0776344,0.00208524,-0.0212803,0.00247899,-0.000378488,-0.00149647,0.00311924,-0.00101874,-0.404274,0.0081892,1110,929,0.715239,-0.0109606,3.14561,3.33507,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0791191,0.00195488,-0.0232935,0.00215603,-0.000446928,-0.00156304,0.0028885,-0.0011794,-0.438229,0.00773259,1117,929,0.724464,-0.00336157,3.2918,3.25186,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0809732,0.00204513,-0.0286342,0.00175432,-0.000523434,-0.00161163,0.00258886,-0.00135797,-0.477806,0.00789835,1124,929,0.729631,0.00553028,3.43648,3.16221,2.59495,3.15294
-13.04,4.9423,2.02851,0.0828294,0.0031936,-0.037378,0.00127239,-0.00060346,-0.00164164,0.00222515,-0.00155622,-0.525861,0.00817404,1131,929,0.726726,0.00123405,3.62619,3.06269,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0840112,0.00502346,-0.0453751,0.00069766,-0.000681374,-0.0016593,0.00180501,-0.00178872,-0.58848,0.00860673,1138,929,0.71862,-0.0181969,3.8302,2.9622,2.93594,2.957
-11.5982,4.96102,1.9693,0.0838515,0.00702028,-0.0544831,1.46334e-05,-0.000754395,-0.00166594,0.00133986,-0.00207962,-0.67198,0.0088922,1145,929,0.694546,-0.0368249,4.02867,2.82342,3.12404,2.82221
-10.877,4.97197,1.94196,0.0834179,0.00836571,-0.0628944,-0.000774338,-0.000831881,-0.00167216,0.000869299,-0.00247552,-0.776796,0.00887819,1152,929,0.669247,-0.0435618,4.22278,2.66661,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0831076,0.00892336,-0.0686562,-0.00165724,-0.000908681,-0.00167937,0.000437605,-0.00300353,-0.895042,0.0087082,1159,929,0.651242,-0.0366973,4.3659,2.55952,3.45096,2.56975
-9.43864,4.98393,1.91047,0.081588,0.00942665,-0.0738915,-0.00261712,-0.000980708,-0.00167805,6.79869e-05,-0.00366582,-1.01223,0.00842897,1166,929,0.622502,-0.0281755,4.52724,2.50147,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0789017,0.0107825,-0.0815594,-0.0036441,-0.00104968,-0.00165821,-0.000241557,-0.00445222,-1.11732,0.00921673,1173,929,0.576415,-0.0346841,4.70721,2.41494,3.81884,2.44002
-7.99038,4.99838,1.84698,0.074868,0.0135211,-0.0926118,-0.00471167,-0.00111109,-0.0016179,-0.00049092,-0.00533185,-1.20475,0.00976277,1180,929,0.508732,-0.0498392,4.94001,2.339,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0697745,0.0165064,-0.0988452,-0.00574177,-0.00116408,-0.00155818,-0.000684038,-0.00622181,-1.27194,0.00971829,1187,929,0.441961,-0.0684764,5.14017,2.27126,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0644182,0.0194025,-0.103009,-0.00665792,-0.0012087,-0.00147785,-0.000833705,-0.00703291,-1.3223,0.00949418,1194,929,0.377531,-0.086747,5.30539,2.22288,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0577926,0.0208179,-0.10279,-0.00740468,-0.00124175,-0.00136404,-0.000953341,-0.00769308,-1.36243,0.0130102,1201,929,0.311597,-0.106574,5.41651,2.12139,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0500705,0.0206447,-0.101721,-0.0079399,-0.00126408,-0.0012099,-0.00105157,-0.00815242,-1.39693,0.0146109,1208,929,0.237385,-0.11128,5.56143,2.02621,4.939,2.13406
-4.37408,5.02975,1.74567,0.0420433,0.0202061,-0.10353,-0.00821761,-0.00126863,-0.0010247,-0.00112067,-0.00836557,-1.4274,0.0144927,1215,929,0.153399,-0.116471,5.67971,1.93749,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0345636,0.0206515,-0.10749,-0.00821074,-0.00125005,-0.000822627,-0.00115415,-0.00830664,-1.45474,0.0139792,1222,929,0.069344,-0.120241,5.8506,1.82476,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0269538,0.021414,-0.10643,-0.007926,-0.00120771,-0.000618382,-0.00115127,-0.00798244,-1.47977,0.0109186,1229,929,-0.00365192,-0.131776,6.02555,1.71625,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0180759,0.0213438,-0.0946922,-0.00738034,-0.00114124,-0.000419073,-0.00111322,-0.00740836,-1.50403,0.0113678,1236,929,-0.0622996,-0.13724,6.21406,1.60814,5.92313,1.71777
-1.46673,5.06009,1.64803,0.0131667,0.020163,-0.0827488,-0.00663799,-0.00105599,-0.000234713,-0.00104614,-0.00664784,-1.52885,0.0111281,1243,929,-0.0813471,-0.132579,6.40392,1.56087,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00927754,0.0189312,-0.0731022,-0.00574389,-0.000954377,-7.46117e-05,-0.000953214,-0.00574505,-1.55522,0.00997686,1250,929,-0.0959013,-0.121231,6.60714,1.50259,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00718195,0.0179895,-0.0629075,-0.0047667,-0.000834189,5.97459e-05,-0.000833281,-0.00476761,1.55561,0.0103249,1257,929,-0.0914249,-0.119656,6.77799,1.45043,6.63514,1.5708
0.701408,5.0708,1.64447,0.00430378,0.0166922,-0.0518947,-0.00376137,-0.000707868,0.000159475,-0.000699562,-0.00376968,1.51876,0.00974186,1264,929,-0.0921241,-0.114881,6.8753,1.39937,6.77425,1.51943
1.42133,5.07431,1.65787,0.00202917,0.0156899,-0.0438463,-0.00276842,-0.000588207,0.000219682,-0.000566292,-0.00279034,1.47137,0.00917404,1271,929,-0.0942156,-0.114431,7.00289,1.32587,6.93404,1.44164
2.1439,5.07963,1.66318,0.000348886,0.0152798,-0.035852,-0.00182735,-0.000481711,0.000247953,-0.000437476,-0.00187159,1.39425,0.00874219,1278,929,-0.0905526,-0.121985,7.17442,1.22826,7.13153,1.34342
2.87005,5.08895,1.6572,-6.09201e-05,0.0147927,-0.0300191,-0.000988412,-0.000387606,0.000254665,-0.000294186,-0.00108183,1.2192,0.00847725,1285,929,-0.079924,-0.125821,7.41129,1.07439,7.37914,1.18698
