 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2936,-2.65335,2.2426,-0.000509916,0.00879317,0.00193544,0.00224911,7.66785e-05,0.000238427,0.00227497,5.08188e-05,0.108038,0.00836765,1369,1006,-0.00124857,-0.0781941,6.62609,0.769396,6.63256,0.869972
12.0185,-2.65131,2.2589,0.00118421,0.00857552,0.00559886,0.00211533,7.5284e-05,0.000254073,0.0021465,4.41171e-05,0.122059,0.00848177,1376,1006,0.0250506,-0.0804296,6.89751,0.706679,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00220952,0.00790322,0.00939843,0.00200023,6.78918e-05,0.000260732,0.00203479,3.33291e-05,0.131791,0.00836136,1383,1006,0.0454916,-0.0874822,7.15383,0.689417,7.13946,0.774858
13.4652,-2.65284,2.30752,0.00327381,0.00748057,0.00751403,0.00189288,5.85802e-05,0.000252585,0.00192703,2.44347e-05,0.13437,0.00798267,1390,1006,0.0506876,-0.0866355,7.39354,0.691069,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00485686,0.00750908,0.00471072,0.00178813,4.93643e-05,0.000233732,0.001819,1.84933e-05,0.131319,0.00781373,1397,1006,0.0581423,-0.0818595,7.65065,0.668389,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00634873,0.00768847,0.00466274,0.0016812,4.22881e-05,0.000213539,0.00170856,1.49225e-05,0.127459,0.00799989,1404,1006,0.0722672,-0.0853548,7.93947,0.634865,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00770497,0.00829296,0.00451987,0.0015661,4.04906e-05,0.000198927,0.00159161,1.49788e-05,0.127551,0.00827245,1411,1006,0.0847384,-0.0968118,8.34492,0.602156,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00851025,0.00881611,0.00509326,0.0014413,4.24695e-05,0.000186619,0.00146577,1.80006e-05,0.130373,0.00850617,1418,1006,0.0939538,-0.110506,8.69318,0.535608,8.61133,0.609519
17.113,-2.64381,2.35379,0.0086008,0.0088947,0.0051407,0.0013212,4.72904e-05,0.000171586,0.00134391,2.45838e-05,0.131569,0.00851513,1425,1006,0.0949383,-0.114797,9.05683,0.45787,8.974,0.529184
17.8448,-2.63754,2.36116,0.00910043,0.00911629,0.00375248,0.0012201,5.39191e-05,0.000148968,0.00123883,3.51908e-05,0.125065,0.00863872,1432,1006,0.0957284,-0.114574,9.41526,0.322566,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0101055,0.00892446,0.00272459,0.00113192,6.09813e-05,0.000116108,0.00114436,4.85377e-05,0.106764,0.00888159,1439,1006,0.102367,-0.103069,9.77833,0.245061,9.67837,0.324668
19.3077,-2.63383,2.38348,0.0118293,0.00891332,0.000375276,0.00104615,6.92828e-05,8.22339e-05,0.00105303,6.24087e-05,0.0833988,0.0089337,1446,1006,0.112017,-0.0927541,10.1418,0.208138,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0130427,0.0093712,-0.00413181,0.000957818,7.68106e-05,5.45565e-05,0.000961184,7.3445e-05,0.0616114,0.00858416,1453,1006,0.110495,-0.0921269,10.5237,0.226504,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0131467,0.00950071,-0.00523845,0.000871042,8.40853e-05,2.9917e-05,0.000872177,8.29496e-05,0.0379431,0.00841411,1460,1006,0.108136,-0.0962608,11.0064,0.198855,10.87,0.28394
21.5275,-2.62684,2.34602,0.0130823,0.00974768,-0.00452576,0.000795591,8.94508e-05,2.0542e-06,0.000795597,8.94449e-05,0.00290902,0.0082777,1467,1006,0.109375,-0.105167,11.5265,0.142744,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0132097,0.00974846,-0.000280307,0.000728035,9.07518e-05,-2.56158e-05,0.000729063,8.97238e-05,-0.0401091,0.00857298,1474,1006,0.122699,-0.107596,12.0098,0.109515,11.8762,0.196125
23.0054,-2.62316,2.33773,0.0133603,0.00991525,-0.000340434,0.000660921,8.81854e-05,-4.8054e-05,0.000664925,8.41816e-05,-0.0831281,0.00866151,1481,1006,0.123804,-0.107378,12.414,0.0822347,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0137793,0.00909363,-0.000944568,0.000600879,8.06267e-05,-5.74809e-05,0.000607154,7.43515e-05,-0.108739,0.00834105,1488,1006,0.126037,-0.0911028,12.7561,0.069277,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0145253,0.00830224,-0.003604,0.000554685,7.10346e-05,-5.43441e-05,0.000560716,6.50036e-05,-0.110526,0.00836814,1495,1006,0.125326,-0.0751254,13.1316,0.053938,12.9827,0.138587
25.21,-2.61971,2.37939,0.0160993,0.0082788,-0.00494971,0.000509768,6.58567e-05,-5.05612e-05,0.000515454,6.01706e-05,-0.111988,0.0091072,1502,1006,0.136116,-0.0785203,13.6292,-0.0299602,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0169605,0.00831747,-0.00622045,0.000461068,6.55687e-05,-3.91003e-05,0.000464897,6.17402e-05,-0.0976041,0.00984973,1509,1006,0.140337,-0.0848598,14.0281,-0.0602912,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0172233,0.00828894,-0.00742224,0.000418754,6.00352e-05,-3.65981e-05,0.000422449,5.63393e-05,-0.100643,0.010066,1516,1006,0.139072,-0.087523,14.4017,-0.105643,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0170888,0.00770384,-0.00681135,0.000387847,5.60975e-05,-3.00093e-05,0.00039054,5.34048e-05,-0.0894899,0.0100924,1523,1006,0.13949,-0.0731563,14.7414,-0.115576,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0172114,0.00797892,-0.00911543,0.000340653,5.64828e-05,-1.63264e-05,0.000341588,5.55479e-05,-0.0572021,0.00973362,1530,1006,0.133464,-0.0661543,15.1781,-0.203662,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0176444,0.00819304,-0.013682,0.000260232,6.65106e-05,-4.0367e-06,0.000260316,6.64266e-05,-0.0208256,0.00987408,1537,1006,0.123572,-0.0680766,15.6451,-0.265397,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0199218,0.00952058,-0.0228915,0.000168302,8.17419e-05,-7.11499e-06,0.000168883,8.1161e-05,-0.0814683,0.0103204,1544,1006,0.116741,-0.0824143,16.1734,-0.233855,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0216081,0.00953905,-0.0267098,8.03829e-05,0.000100404,-2.64225e-05,0.000118649,6.21384e-05,-0.966479,0.010498,1551,1006,0.120669,-0.0924646,16.7697,-0.203254,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0207982,0.0101195,-0.0223158,4.34229e-06,0.000119646,-5.40884e-05,0.000141047,-1.70583e-05,-1.19404,0.0106926,1558,1006,0.125793,-0.105401,17.3294,-0.285304,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0189955,0.0103908,-0.018183,-5.42513e-05,0.000140748,-7.67399e-05,0.000167326,-8.0829e-05,-1.23739,0.0105551,1565,1006,0.120969,-0.11111,17.754,-0.427113,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0172262,0.0103405,-0.0137235,-0.000103465,0.00016824,-8.99108e-05,0.000195298,-0.000130523,-1.27847,0.0105,1572,1006,0.117625,-0.109453,18.2737,-0.586048,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0165229,0.00982972,-0.00824484,-0.000146597,0.00019434,-0.000105546,0.000224369,-0.000176627,-1.2936,0.010977,1579,1006,0.127615,-0.0996515,18.7987,-0.672963,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0157295,0.00916355,-0.000980104,-0.000172205,0.000216666,-0.000122031,0.000251788,-0.000207328,-1.29056,0.0112733,1586,1006,0.142438,-0.0897882,19.2622,-0.696865,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0154213,0.00821437,0.00140846,-0.000172859,0.000233012,-0.000133575,0.000273028,-0.000212874,-1.27973,0.0114233,1593,1006,0.146985,-0.0775125,19.7007,-0.687276,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0156883,0.00715328,-0.00270447,-0.00013017,0.000239028,-0.000129712,0.000280044,-0.000171186,-1.26454,0.0111969,1600,1006,0.136876,-0.0748529,20.1024,-0.709353,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0149934,0.00667506,-0.00537158,-2.09427e-05,0.000237858,-0.000104886,0.000275027,-5.81124e-05,-1.23022,0.0104154,1607,1006,0.122045,-0.0757743,20.5495,-0.767857,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0143146,0.00622797,-0.00408586,0.000130912,0.000237784,-4.54869e-05,0.000254522,0.000114173,-1.21819,0.00993926,1614,1006,0.119654,-0.076841,21.0468,-0.814467,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0144633,0.0070597,-0.00397938,0.000296442,0.000219672,4.13219e-05,0.000314456,0.000201657,0.411115,0.0100832,1621,1006,0.121034,-0.0845249,21.5624,-0.855429,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.016202,0.00838442,0.00303777,0.00130374,-0.000115626,-0.000136133,0.00131668,-0.000128565,-0.0947601,0.0110527,900,1013,0.167064,-0.0672822,3.03904,3.70278,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0172146,0.00835342,0.00247212,0.00124666,-5.61002e-05,-0.00013097,0.0012597,-6.91364e-05,-0.0992093,0.0107136,907,1013,0.17608,-0.0616697,2.79975,3.75073,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0176216,0.00816157,0.00508104,0.00119309,-2.14797e-05,-0.000116914,0.00120425,-3.26314e-05,-0.0950957,0.00964484,914,1013,0.185063,-0.0599684,2.50376,3.78109,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0176832,0.00786736,0.00747155,0.00117117,-7.15051e-06,-9.94955e-05,0.00117951,-1.54926e-05,-0.083649,0.00871942,921,1013,0.190263,-0.061471,2.19249,3.74553,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0181414,0.00736148,0.0106906,0.00119316,-3.83776e-06,-8.15191e-05,0.00119869,-9.36392e-06,-0.0676861,0.00871846,928,1013,0.201106,-0.0615727,1.94026,3.6453,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0191706,0.00751817,0.013026,0.00125291,-3.94672e-06,-6.34463e-05,0.0012561,-7.14138e-06,-0.0503098,0.00996236,935,1013,0.21592,-0.0589018,1.72332,3.51309,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0204796,0.00743516,0.0184115,0.00134521,-7.68556e-06,-4.48768e-05,0.0013467,-9.17248e-06,-0.0331224,0.0101772,942,1013,0.239564,-0.0588477,1.51255,3.51143,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0218704,0.00759948,0.0216979,0.00147273,-1.37324e-05,-3.06368e-05,0.00147336,-1.43636e-05,-0.0205988,0.0105777,949,1013,0.259996,-0.0576247,1.30817,3.42147,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0224645,0.00692235,0.021031,0.00162033,-2.27478e-05,-2.31777e-05,0.00162066,-2.30748e-05,-0.0141025,0.0099908,956,1013,0.264852,-0.050341,1.09542,3.36309,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0231934,0.00644897,0.0240218,0.00177576,-2.64183e-05,-1.34702e-05,0.00177586,-2.6519e-05,-0.00747385,0.0094155,963,1013,0.278288,-0.052045,0.921681,3.30653,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0240281,0.00669193,0.0253511,0.00193459,-3.44765e-05,4.3729e-06,0.0019346,-3.44862e-05,0.00222078,0.00908926,970,1013,0.289421,-0.0563637,0.784661,3.24737,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.025563,0.00668817,0.0260202,0.00209342,-4.68532e-05,2.44636e-05,0.0020937,-4.71328e-05,0.0114281,0.00907436,977,1013,0.306268,-0.0594938,0.621444,3.20182,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0271649,0.00702235,0.0196411,0.00224994,-6.00565e-05,3.65435e-05,0.00225052,-6.06346e-05,0.0158144,0.00947732,984,1013,0.309417,-0.0549981,0.550547,3.15044,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0281943,0.00757652,0.0124795,0.00239695,-6.97699e-05,3.9929e-05,0.00239759,-7.04163e-05,0.0161815,0.0100785,991,1013,0.305066,-0.0585525,0.536887,3.09736,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0299411,0.00852079,0.00827648,0.00253934,-7.73511e-05,3.91078e-05,0.00253992,-7.79356e-05,0.0149411,0.0104923,998,1013,0.31368,-0.0674968,0.5219,3.04458,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0327133,0.00803,0.0120094,0.00268842,-8.4973e-05,3.67657e-05,0.0026889,-8.54603e-05,0.0132535,0.010232,1005,1013,0.34894,-0.0639335,0.441539,3.01405,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0352579,0.00775117,0.0182822,0.00283739,-9.20296e-05,3.27877e-05,0.00283776,-9.23965e-05,0.0111907,0.010301,1012,1013,0.387255,-0.0634311,0.358322,2.97363,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0367148,0.0079189,0.0211467,0.00297295,-9.83558e-05,2.94415e-05,0.00297324,-9.8638e-05,0.0095848,0.0107156,1019,1013,0.407722,-0.0704139,0.306302,2.92777,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0378873,0.00885512,0.021252,0.00309645,-0.00010591,2.414e-05,0.00309663,-0.000106092,0.00753762,0.0111055,1026,1013,0.419515,-0.0863022,0.286812,2.90776,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.039805,0.00908704,0.0178048,0.00323116,-0.000116734,9.10099e-06,0.00323118,-0.000116759,0.0027184,0.0113765,1033,1013,0.431238,-0.0905899,0.33124,2.94307,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0422107,0.00793685,0.0162655,0.00339019,-0.000129069,-1.86481e-05,0.00339028,-0.000129168,-0.00529869,0.0110916,1040,1013,0.45193,-0.0759271,0.307255,2.97275,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0447173,0.00749688,0.0148993,0.00356156,-0.000144392,-5.1049e-05,0.00356226,-0.000145096,-0.0137714,0.0106518,1047,1013,0.473848,-0.0741221,0.294013,2.92714,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0475989,0.00829238,0.0104574,0.00372394,-0.00016937,-7.21717e-05,0.00372528,-0.000170707,-0.0185289,0.0106805,1054,1013,0.492615,-0.0798859,0.263482,2.8711,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0508037,0.00945312,0.00531919,0.00387151,-0.000208417,-8.30795e-05,0.00387321,-0.000210108,-0.0203517,0.0108525,1061,1013,0.512877,-0.0884868,0.205705,2.80408,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.054534,0.0101368,-0.000356775,0.00401764,-0.000266002,-9.2713e-05,0.00401964,-0.000268008,-0.02163,0.0109932,1068,1013,0.537045,-0.0885282,0.163864,2.75372,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0574341,0.0104017,-0.00254634,0.00415658,-0.000341654,-0.00010119,0.00415885,-0.00034393,-0.0224804,0.0113451,1075,1013,0.560501,-0.0884154,0.21417,2.66864,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0596284,0.0111271,-0.00726277,0.00426559,-0.000434796,-0.00010142,0.00426778,-0.000436983,-0.0215635,0.0109151,1082,1013,0.571231,-0.092978,0.346888,2.5409,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0621799,0.011335,-0.00795953,0.00433442,-0.000547703,-8.49699e-05,0.0043359,-0.000549182,-0.0173973,0.00986094,1089,1013,0.594326,-0.0933261,0.483571,2.45966,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0645675,0.0118627,-0.0148871,0.00436845,-0.000682625,-5.99372e-05,0.00436916,-0.000683337,-0.011864,0.00962802,1096,1013,0.601831,-0.0964174,0.561759,2.41655,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0681623,0.0118106,-0.0166291,0.00437578,-0.000838117,-3.48375e-05,0.00437601,-0.00083835,-0.00668126,0.00894271,1103,1013,0.632728,-0.0942828,0.688819,2.417,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0714906,0.0129901,-0.0208507,0.0043491,-0.00100925,-1.58932e-05,0.00434915,-0.0010093,-0.00296603,0.00863628,1110,1013,0.655109,-0.100024,0.871174,2.43265,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0745067,0.0150696,-0.0295759,0.00427007,-0.00119812,-5.415e-06,0.00427008,-0.00119812,-0.000990271,0.00907581,1117,1013,0.663915,-0.113757,1.05789,2.44069,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0780342,0.0168879,-0.0381883,0.00414574,-0.00140349,3.35221e-06,0.00414574,-0.0014035,0.000604086,0.00937055,1124,1013,0.677805,-0.134076,1.26677,2.41565,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0817099,0.0187236,-0.0498285,0.00399347,-0.0016518,3.36839e-06,0.00399347,-0.0016518,0.000596674,0.00950164,1131,1013,0.685944,-0.152912,1.45526,2.36269,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0848787,0.0209024,-0.0644523,0.00376434,-0.00193494,-1.46608e-05,0.00376437,-0.00193497,-0.00257238,0.00926041,1138,1013,0.681815,-0.16702,1.62221,2.24362,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0878622,0.0229126,-0.0778731,0.00342465,-0.00225777,-4.02791e-05,0.00342494,-0.00225805,-0.0070879,0.00953005,1145,1013,0.678249,-0.177657,1.83093,2.10697,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0905241,0.0237874,-0.0864136,0.00290704,-0.0026119,-7.10392e-05,0.00290795,-0.00261281,-0.0128691,0.010323,1152,1013,0.682718,-0.184272,2.0227,1.9984,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0931321,0.0249242,-0.106352,0.00213347,-0.00299035,-0.000115566,0.00213608,-0.00299295,-0.0225394,0.0110793,1159,1013,0.659618,-0.181496,2.27265,1.93077,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0944009,0.0280379,-0.139871,0.00108466,-0.00339484,-0.000171386,0.00109121,-0.00340139,-0.0381856,0.0119073,1166,1013,0.590556,-0.188947,2.56348,1.87673,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0942841,0.0327767,-0.175651,-0.000210042,-0.00382012,-0.000248943,-0.000192956,-0.00383721,-0.0685255,0.0132056,1173,1013,0.501507,-0.211409,2.82707,1.80272,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0925214,0.0384794,-0.206387,-0.00172221,-0.00425089,-0.000353899,-0.00167362,-0.00429948,-0.136462,0.0133392,1180,1013,0.407366,-0.251272,3.06097,1.73187,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0935637,0.0428275,-0.234532,-0.0033722,-0.00466113,-0.000479826,-0.00321319,-0.00482013,-0.319998,0.0140037,1187,1013,0.346323,-0.284226,3.29095,1.71013,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.091104,0.048476,-0.283024,-0.00505387,-0.00501895,-0.000629615,-0.00440655,-0.00566627,-0.799257,0.0152976,1194,1013,0.201233,-0.30978,3.53166,1.6979,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0844426,0.0572151,-0.335461,-0.00667601,-0.00529591,-0.000788985,-0.00493778,-0.00703413,-1.1447,0.0150605,1201,1013,0.00395397,-0.343439,3.76508,1.6221,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.0712641,0.0660559,-0.391023,-0.00809362,-0.00546712,-0.00094009,-0.00516531,-0.00839542,-1.26015,0.0145557,1208,1013,-0.265626,-0.364004,4.00106,1.50892,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0578191,0.0724586,-0.415526,-0.00916238,-0.0055195,-0.00106962,-0.00522866,-0.00945323,-1.3053,0.0140192,1215,1013,-0.462704,-0.407412,4.12493,1.38725,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0444544,0.0722312,-0.401255,-0.00979128,-0.00544013,-0.00117205,-0.0051445,-0.0100869,-1.32372,0.0131357,1222,1013,-0.563264,-0.430722,4.10668,1.34909,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0294582,0.0676971,-0.361575,-0.0099283,-0.00522699,-0.00124763,-0.00491641,-0.0102389,-1.32682,0.0129735,1229,1013,-0.615802,-0.447154,4.0366,1.34991,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0157783,0.0599216,-0.310473,-0.00960148,-0.00487721,-0.00126802,-0.00455838,-0.00992031,-1.32447,0.0147477,1236,1013,-0.625593,-0.421761,4.00975,1.42982,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.0041691,0.0501857,-0.257595,-0.00888944,-0.00444497,-0.00122093,-0.00413166,-0.00920275,-1.3196,0.0151452,1243,1013,-0.609164,-0.352852,3.95866,1.47252,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00680645,0.0395674,-0.211232,-0.00781393,-0.00394359,-0.0011219,-0.0036419,-0.00811562,-1.3081,0.0151317,1250,1013,-0.601326,-0.254611,3.86497,1.53956,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0159376,0.0315095,-0.174712,-0.00643875,-0.00340961,-0.000985628,-0.00311715,-0.00673122,-1.28234,0.0147046,1257,1013,-0.599496,-0.163963,3.77614,1.50999,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0180474,0.0262683,-0.127067,-0.00486009,-0.00287218,-0.000823062,-0.00257564,-0.00515663,-1.22499,0.0138306,1264,1013,-0.500751,-0.143654,3.81942,1.39997,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0191376,0.022747,-0.0938473,-0.00326058,-0.00234833,-0.000646454,-0.00201328,-0.00359563,-1.09263,0.0130915,1271,1013,-0.427816,-0.132963,3.89206,1.2911,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0204402,0.0209717,-0.0727075,-0.00180859,-0.00185811,-0.000461124,-0.00137156,-0.00229514,-0.758578,0.0123341,1278,1013,-0.387183,-0.141031,4.0053,1.19295,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0202497,0.0207876,-0.0654289,-0.00055858,-0.00142137,-0.000282766,-0.000474166,-0.00150579,-0.290104,0.0118117,1285,1013,-0.367382,-0.155769,4.15364,1.15377,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.021724,0.0202398,-0.0552286,0.000455876,-0.0010526,-0.000131892,0.000467321,-0.00106404,-0.0865586,0.011263,1292,1013,-0.35595,-0.157513,4.25859,1.14802,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0214088,0.0181521,-0.0427265,0.00122646,-0.000757291,-1.51247e-05,0.00122657,-0.000757406,-0.00762374,0.0117521,1299,1013,-0.320747,-0.13642,4.41406,1.14705,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0205311,0.016203,-0.0343458,0.00179127,-0.000530589,5.87414e-05,0.00179276,-0.000532074,0.0252777,0.0115444,1306,1013,-0.290536,-0.120357,4.56825,1.11584,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0171887,0.014151,-0.0236638,0.00216162,-0.000361567,9.60586e-05,0.00216527,-0.000365219,0.0379971,0.0109254,1313,1013,-0.23024,-0.124844,4.70418,1.08922,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0133756,0.0121898,-0.0120002,0.00238141,-0.000234177,0.000115076,0.00238646,-0.00023923,0.0438832,0.0101765,1320,1013,-0.162612,-0.130966,4.8408,1.01311,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.011729,0.0104577,-0.00572908,0.00251106,-0.000139236,0.000131591,0.00251758,-0.000145754,0.0494894,0.00921039,1327,1013,-0.129927,-0.126578,4.99225,1.0086,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0107741,0.00865009,-0.000814825,0.00257704,-6.81234e-05,0.000153227,0.00258588,-7.69699e-05,0.0576703,0.00878082,1334,1013,-0.107394,-0.107474,5.17967,1.00896,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0100677,0.00731531,0.00312984,0.00260642,-1.63754e-05,0.000172197,0.00261768,-2.76326e-05,0.0652806,0.00821175,1341,1013,-0.0898025,-0.0934186,5.40573,1.00653,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00813091,0.00727204,0.0066878,0.00260426,1.97036e-05,0.000187147,0.00261775,6.22263e-06,0.0719095,0.00811773,1348,1013,-0.0615498,-0.0909158,5.6567,0.945504,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00588422,0.0078824,0.00343113,0.00256042,4.26079e-05,0.000201535,0.00257645,2.65782e-05,0.0793703,0.00775889,1355,1013,-0.0487167,-0.0850938,5.94779,0.905001,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.00332114,0.00791296,0.00229539,0.00246672,5.60504e-05,0.000216504,0.00248601,3.67603e-05,0.0888629,0.00791347,1362,1013,-0.027122,-0.0752496,6.26439,0.862574,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00115822,0.00773549,0.00517943,0.00233105,6.04854e-05,0.000234064,0.00235493,3.66078e-05,0.101662,0.00774585,1369,1013,0.00151977,-0.0681976,6.52999,0.785315,6.54592,0.879794
12.01,-3.35195,2.24278,0.000687417,0.00774711,0.00837308,0.00219352,5.8141e-05,0.000249663,0.00222232,2.93396e-05,0.114854,0.00778699,1376,1013,0.0280024,-0.0739939,6.78536,0.742724,6.78554,0.83662
12.7356,-3.35277,2.2583,0.0020729,0.00752163,0.0107047,0.00207414,5.16382e-05,0.000254904,0.00210577,2.00062e-05,0.123462,0.0078437,1383,1013,0.0478256,-0.0824164,7.06471,0.745656,7.05289,0.830371
13.4588,-3.35539,2.28367,0.00320856,0.00781384,0.00690244,0.0019639,4.43813e-05,0.000243649,0.00199434,1.39371e-05,0.124307,0.00771145,1390,1013,0.0483093,-0.085022,7.31699,0.762369,7.29038,0.84433
14.1864,-3.35795,2.29535,0.00461316,0.0076971,0.00379126,0.00185368,3.89562e-05,0.000220338,0.00188005,1.25867e-05,0.119111,0.00800408,1397,1013,0.0532223,-0.0779682,7.63006,0.796978,7.58664,0.87874
14.9146,-3.35849,2.30713,0.0060804,0.00733641,0.00527288,0.00173769,3.72776e-05,0.000194839,0.00175973,1.52379e-05,0.112639,0.0082478,1404,1013,0.0714362,-0.07472,7.9474,0.792427,7.89045,0.87255
15.6457,-3.35609,2.31084,0.00735706,0.00732159,0.00756871,0.00161367,4.23699e-05,0.000174777,0.00163288,2.31641e-05,0.109449,0.00838297,1411,1013,0.0900641,-0.0807732,8.30083,0.74332,8.23279,0.820698
16.3785,-3.35097,2.3111,0.00818801,0.00810215,0.00731504,0.0014818,5.29055e-05,0.000157586,0.00149897,3.57325e-05,0.108547,0.00828413,1418,1013,0.0972056,-0.0983841,8.67304,0.645068,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00845685,0.00877969,0.00512305,0.00135577,6.68013e-05,0.000138274,0.00137044,5.21349e-05,0.105673,0.0082873,1425,1013,0.0935254,-0.110105,9.01944,0.584818,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00933638,0.00929557,0.00367591,0.00124892,8.34737e-05,0.000112478,0.00125968,7.27176e-05,0.0953384,0.00855193,1432,1013,0.0977174,-0.112821,9.39789,0.490895,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0106581,0.00896662,0.00450778,0.00115637,0.000100503,7.87761e-05,0.00116222,9.46582e-05,0.0740612,0.00878122,1439,1013,0.11268,-0.10444,9.76751,0.438863,9.66335,0.520707
