 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.5109,-4.06179,1.70696,4.77426e-05,0.00366245,0.00315188,-1.39845e-06,0.000138892,-3.52079e-05,0.000147232,-9.73859e-06,-1.3382,0.00640594,1215,1020,0.00758537,-0.0377547,3.1646,1.81197,3.16763,1.85241
-3.79589,-4.06069,1.72169,-0.000360528,0.00364591,0.00407021,-5.77935e-06,0.000127078,-3.38666e-05,0.000135213,-1.39142e-05,-1.33506,0.00649871,1222,1020,0.00589009,-0.0336976,3.2614,1.76197,3.26956,1.80755
-3.08014,-4.05873,1.73533,-0.000330514,0.00344174,0.00561944,-6.03505e-06,0.000110715,-2.90784e-05,0.000117557,-1.28765e-05,-1.33972,0.00666184,1229,1020,0.0100734,-0.0279172,3.37323,1.69748,3.38293,1.7471
-2.36285,-4.05822,1.74462,-6.66872e-05,0.00342676,0.0047697,-3.3837e-06,8.88991e-05,-2.22987e-05,9.40048e-05,-8.48936e-06,-1.34571,0.00686397,1236,1020,0.0106043,-0.0278267,3.51329,1.67453,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.000157512,0.00338914,0.00297733,-5.6355e-06,7.01122e-05,-1.33763e-05,7.24049e-05,-7.92821e-06,-1.40104,0.00700242,1243,1020,0.00839712,-0.0329809,3.63517,1.67376,3.63682,1.71323
-0.932478,-4.06139,1.78475,0.000189314,0.00322391,0.000902962,-1.31226e-05,4.91621e-05,-5.40679e-07,4.91668e-05,-1.31273e-05,-1.56212,0.00707697,1250,1020,0.00358355,-0.0348434,3.73422,1.69305,3.73314,1.72409
-0.219203,-4.06428,1.81467,-8.1796e-05,0.00223899,0.00158498,-2.11656e-05,2.75893e-05,1.77181e-05,3.33481e-05,-2.69244e-05,1.25655,0.00715455,1257,1020,0.00283537,-0.024978,3.81161,1.71346,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.000254409,0.00178475,0.0027899,-2.72355e-05,6.05736e-06,3.87073e-05,3.15459e-05,-5.2724e-05,0.988472,0.00766897,1264,1020,0.00429865,-0.0201209,3.91447,1.6301,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.000305241,0.0027884,0.00108808,-3.26763e-05,-1.22538e-05,5.51703e-05,3.36423e-05,-7.85724e-05,0.876906,0.00810606,1271,1020,-0.000638032,-0.0336472,4.06286,1.54045,4.0669,1.56428
1.93129,-4.05643,1.87481,-6.18331e-06,0.00375612,-0.00149184,-4.03736e-05,-2.6739e-05,6.60041e-05,3.27989e-05,-9.99115e-05,0.836859,0.00816235,1278,1020,-0.0044639,-0.0470357,4.21596,1.46033,4.21419,1.48616
2.64785,-4.05655,1.89909,3.36571e-05,0.00394152,-0.00226804,-5.08972e-05,-3.81781e-05,7.26277e-05,2.83679e-05,-0.000117443,0.829069,0.00777222,1285,1020,-0.0061311,-0.0456433,4.34875,1.42129,4.34578,1.45104
3.36381,-4.057,1.92727,2.14386e-05,0.00299203,0.000341446,-5.85803e-05,-4.90469e-05,7.7345e-05,2.36781e-05,-0.000131305,0.816174,0.00790457,1292,1020,0.000580798,-0.0282231,4.47003,1.38464,4.47005,1.4168
4.07817,-4.05885,1.963,-0.000188441,0.00241096,0.00109379,-5.73158e-05,-6.06447e-05,8.22228e-05,2.32594e-05,-0.00014122,0.775278,0.0080731,1299,1020,0.00057839,-0.01486,4.57029,1.36358,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.00025619,0.00259913,1.20841e-05,-4.4509e-05,-7.31999e-05,8.29669e-05,2.53435e-05,-0.000143052,0.699792,0.00806909,1306,1020,-0.00290881,-0.0172414,4.64827,1.30915,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.000137153,0.00351643,-0.00221295,-2.5096e-05,-8.42994e-05,7.65056e-05,2.7335e-05,-0.00013673,0.600808,0.00765886,1313,1020,-0.00770898,-0.0353767,4.72361,1.28354,4.72253,1.31512
6.21935,-4.05957,2.08671,-6.98752e-05,0.00410957,-0.00269736,-9.0239e-06,-9.24055e-05,6.6942e-05,2.81482e-05,-0.000129578,0.506894,0.00819662,1320,1020,-0.00843344,-0.0521412,4.86823,1.19686,4.86597,1.22285
6.94223,-4.05794,2.09762,0.000373968,0.00383268,-0.00497392,2.90038e-06,-9.70615e-05,6.32558e-05,3.35382e-05,-0.000127699,0.451048,0.0087145,1327,1020,-0.0101741,-0.0411151,5.10052,1.14551,5.09165,1.17345
7.66196,-4.058,2.12167,0.000576122,0.00331137,-0.00678477,1.3335e-05,-0.000101681,7.22511e-05,4.81709e-05,-0.000136517,0.449266,0.00839182,1334,1020,-0.0130404,-0.0230617,5.28788,1.10516,5.2753,1.13786
8.38212,-4.06036,2.14568,0.000831204,0.00307427,-0.00827914,2.71177e-05,-0.000106159,8.82554e-05,7.10672e-05,-0.000150108,0.462032,0.00778755,1341,1020,-0.0146402,-0.0112208,5.48233,1.11054,5.46594,1.14798
9.10623,-4.05876,2.15746,0.000839269,0.00276614,-0.00457257,4.73642e-05,-0.000109911,0.000103422,9.86495e-05,-0.000161196,0.46035,0.00718708,1348,1020,-0.00468532,-0.0135319,5.72337,1.0632,5.71055,1.09785
9.83265,-4.05711,2.16282,0.000450866,0.00261231,0.00137004,6.33696e-05,-0.000106911,0.000118842,0.000124422,-0.000167963,0.47457,0.0071212,1355,1020,0.00755019,-0.0239008,5.99002,1.02645,5.98661,1.05685
10.5592,-4.05585,2.16958,0.000212205,0.0022182,0.004764,6.58766e-05,-9.40601e-05,0.000134108,0.000142049,-0.000170232,0.516552,0.0073482,1362,1020,0.0145063,-0.0215335,6.2627,0.991253,6.26481,1.02137
11.2827,-4.05596,2.18868,0.000332069,0.00206188,0.00615103,5.98153e-05,-7.21299e-05,0.000151283,0.000158885,-0.0001712,0.579786,0.00751036,1369,1020,0.0194803,-0.0126114,6.50186,0.956272,6.50402,0.994226
12.0053,-4.05665,2.21297,0.000369642,0.00256814,0.0084469,5.47582e-05,-4.66025e-05,0.000171977,0.000183367,-0.000175211,0.642108,0.00754439,1376,1020,0.0260722,-0.0164676,6.72739,0.923024,6.7311,0.970766
12.7298,-4.05621,2.23214,0.000640993,0.00334548,0.010148,5.59909e-05,-1.7977e-05,0.000192424,0.000214953,-0.000176939,0.690456,0.00766249,1383,1020,0.0332892,-0.0254349,6.98272,0.875623,6.98502,0.932522
13.4544,-4.058,2.2526,0.00055948,0.00396734,0.00961247,6.34225e-05,1.41716e-05,0.000208068,0.000248317,-0.000170723,0.726496,0.00783256,1390,1020,0.0310482,-0.0347014,7.23854,0.877476,7.24107,0.936766
14.1841,-4.05948,2.25732,0.000522469,0.00362649,0.00918739,7.92073e-05,4.94633e-05,0.000212424,0.000277279,-0.000148609,0.75045,0.00829229,1397,1020,0.0296812,-0.0280961,7.56117,0.900764,7.56359,0.959124
14.914,-4.05946,2.26289,0.000394767,0.00345838,0.00894468,0.000103924,8.39622e-05,0.000203957,0.000298144,-0.000110258,0.76095,0.00831786,1404,1020,0.027906,-0.0212184,7.88739,0.888699,7.89082,0.95014
15.6461,-4.05627,2.26326,0.000175041,0.00362802,0.00756735,0.000128195,0.000115017,0.00019175,0.000313469,-7.02575e-05,0.768224,0.00802976,1411,1020,0.0220303,-0.0193603,8.24149,0.821627,8.24584,0.88616
16.3787,-4.05214,2.264,-0.00012444,0.0038794,0.00284851,0.000146787,0.000138802,0.000181168,0.000324006,-3.84171e-05,0.774382,0.00754363,1418,1020,0.00600758,-0.0198633,8.60381,0.741114,8.60721,0.802873
17.1101,-4.05109,2.27031,-7.24636e-05,0.00416067,-0.00287759,0.000168477,0.000153935,0.000169902,0.000331264,-8.85158e-06,0.764013,0.00744929,1425,1020,-0.00959732,-0.0230333,8.95616,0.716941,8.95454,0.772395
17.8439,-4.05008,2.27047,0.000781573,0.00400184,-0.00367732,0.000198881,0.000160914,0.000151835,0.000332914,2.68808e-05,0.723207,0.00794777,1432,1020,-0.00372664,-0.0181214,9.3433,0.696287,9.3325,0.752192
18.5746,-4.0493,2.28294,0.00130799,0.00385319,-0.000669836,0.000233,0.000161003,0.000122864,0.000325031,6.89725e-05,0.642889,0.00875299,1439,1020,0.00977811,-0.0154121,9.68554,0.657444,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00155163,0.00448388,0.000409904,0.000261972,0.000154573,9.36418e-05,0.000316219,0.000100326,0.525061,0.00903026,1446,1020,0.0150443,-0.0270443,9.99969,0.573881,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00168113,0.00483863,-0.000156502,0.000282404,0.000144834,7.07393e-05,0.000312288,0.000114951,0.399702,0.00883499,1453,1020,0.0145914,-0.0342904,10.3503,0.490965,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00157786,0.00534699,-0.00311115,0.000301022,0.000131202,4.72325e-05,0.000313275,0.000118949,0.25382,0.00855895,1460,1020,0.00501138,-0.0363768,10.8443,0.400284,10.826,0.465649
21.5219,-4.03532,2.27109,0.00128476,0.00580988,-0.00625981,0.000317682,0.000112983,2.21495e-05,0.000320051,0.000110614,0.106562,0.00871028,1467,1020,-0.00699347,-0.0366508,11.3567,0.389296,11.3391,0.458707
22.259,-4.03516,2.2715,0.000781395,0.00616793,-0.00374594,0.000315681,8.9935e-05,-2.25856e-06,0.000315704,8.99124e-05,-0.0100036,0.00875927,1474,1020,-0.00465201,-0.042966,11.7722,0.380824,11.7616,0.454989
22.9936,-4.03681,2.28236,0.000741732,0.00697765,-0.00376772,0.00028766,6.80536e-05,-1.97945e-05,0.00028943,6.62837e-05,-0.0891785,0.00827339,1481,1020,-0.00529072,-0.0554498,12.1621,0.393326,12.1519,0.471149
23.7251,-4.03693,2.3048,0.00168048,0.00661941,-0.00228286,0.000248084,4.90286e-05,-3.16635e-05,0.000253,4.41133e-05,-0.154006,0.00768389,1488,1020,0.00795843,-0.0562644,12.5252,0.367098,12.5066,0.439316
24.4642,-4.03449,2.30467,0.00283163,0.00608264,-0.00098929,0.000208719,3.31049e-05,-4.73801e-05,0.000220686,2.11374e-05,-0.247409,0.00751197,1495,1020,0.0227205,-0.0572291,12.9839,0.328654,12.9545,0.391273
25.2013,-4.03462,2.31294,0.00365327,0.00601593,0.00147304,0.000168095,1.86132e-05,-6.4174e-05,0.000191865,-5.15733e-06,-0.354739,0.00787394,1502,1020,0.0377232,-0.0632289,13.4138,0.32211,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00352901,0.00609429,0.00282014,0.000122586,3.86651e-06,-7.71887e-05,0.0001606,-3.41477e-05,-0.457617,0.00852441,1509,1020,0.0404704,-0.0561408,13.8026,0.246424,13.7686,0.3161
26.6639,-4.03185,2.37167,0.00341694,0.0053174,0.00493165,8.8516e-05,-1.25188e-05,-8.52546e-05,0.000137096,-6.10991e-05,-0.517937,0.00907324,1516,1020,0.0457933,-0.0376904,14.1207,0.161522,14.0891,0.237163
27.3965,-4.03199,2.39949,0.00370254,0.00460748,0.00472705,6.56365e-05,-2.52123e-05,-9.20294e-05,0.000122841,-8.24172e-05,-0.556147,0.00931817,1523,1020,0.0480239,-0.0213179,14.4962,0.120389,14.4616,0.197728
28.1322,-4.03184,2.41897,0.00332164,0.00407601,0.00418993,4.00868e-05,-2.99208e-05,-9.97231e-05,0.000110771,-0.000100605,-0.616611,0.0094727,1530,1020,0.042957,-0.0158683,14.9045,0.09385,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00293471,0.00501181,0.00440483,9.03793e-06,-2.92194e-05,-0.000105359,9.69908e-05,-0.000117172,-0.695598,0.00955926,1537,1020,0.0398028,-0.0306165,15.3649,0.0942075,15.3377,0.169861
29.6105,-4.03294,2.44152,0.00292203,0.00579573,0.00197687,-1.57998e-05,-2.16358e-05,-0.000110256,9.15767e-05,-0.000129012,-0.772168,0.00962023,1544,1020,0.0322488,-0.0400475,15.8098,0.074469,15.7813,0.152647
30.3464,-4.03384,2.46567,0.00294464,0.00546597,-7.37955e-05,-2.78598e-05,-5.11048e-06,-0.000115609,9.96819e-05,-0.000132652,-0.834435,0.00958818,1551,1020,0.0263314,-0.0374045,16.2279,0.0626421,16.198,0.133743
31.0908,-4.03066,2.46532,0.00262179,0.00478521,-0.00162774,-3.05543e-05,1.58666e-05,-0.000125664,0.000120445,-0.000135133,-0.87672,0.00963022,1558,1020,0.0186997,-0.0330007,16.7434,0.0119089,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.00248976,0.0041186,-0.00106561,-3.16116e-05,4.09281e-05,-0.000136524,0.000145918,-0.000136601,-0.915232,0.00997374,1565,1020,0.0192594,-0.0256068,17.3797,-0.0606066,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.00253006,0.00381176,0.001006,-3.61e-05,7.1514e-05,-0.000150607,0.000177638,-0.000142223,-0.956965,0.0106819,1572,1020,0.0259797,-0.0180693,18.0661,-0.163838,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00217896,0.00337338,0.00251136,-3.50813e-05,0.000106815,-0.000169101,0.000219248,-0.000147514,-0.984026,0.0114426,1579,1020,0.0273756,-0.0116737,18.6605,-0.254234,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.00154215,0.00312749,0.00163576,-3.79848e-05,0.00014188,-0.000191065,0.00026312,-0.000159225,-1.00536,0.0114953,1586,1020,0.0187967,-0.0168564,19.1215,-0.226052,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00103604,0.0028205,0.00154541,-5.06785e-05,0.000172554,-0.000212551,0.000301012,-0.000179137,-1.02717,0.0114898,1593,1020,0.013875,-0.0231399,19.539,-0.225485,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.000717253,0.0030283,0.0028426,-6.35943e-05,0.000197221,-0.000233891,0.000334603,-0.000200976,-1.03971,0.0111121,1600,1020,0.0148993,-0.0313416,19.8873,-0.265962,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00099542,0.00333571,0.00412121,-5.99813e-05,0.000216471,-0.000267958,0.000379754,-0.000223264,-1.02352,0.0105356,1607,1020,0.0214515,-0.0377938,20.2666,-0.324081,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.00117878,0.00325358,0.00644675,-3.51563e-05,0.00023069,-0.000311526,0.000436466,-0.000240932,-0.987046,0.0101698,1614,1020,0.0304906,-0.0381923,20.7021,-0.369498,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00112928,0.00358493,0.00540269,2.29296e-05,0.00022747,-0.00034152,0.000481704,-0.000231304,-0.930877,0.0100983,1621,1020,0.026754,-0.0441334,21.1857,-0.422736,21.1763,-0.38702
-35.7022,-4.84337,1.77923,-0.000974006,0.00415878,-0.00213514,0.000652845,1.01284e-06,7.01436e-05,0.000660308,-6.44987e-06,0.105993,0.00897748,907,1027,-0.0142862,-0.0269503,2.9121,3.39921,2.9174,3.45289
-35.009,-4.84675,1.80989,0.000123605,0.00403881,-0.00131944,0.000499581,9.72361e-06,7.01233e-05,0.000509421,-1.1691e-07,0.139421,0.00851106,914,1027,-0.00177033,-0.0240241,2.65484,3.41827,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.000687807,0.00383221,-0.00128158,0.000381624,1.32037e-05,7.50031e-05,0.000396308,-1.48021e-06,0.193332,0.00861795,921,1027,0.00394943,-0.0219656,2.40685,3.38752,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.00104975,0.00320067,-0.00143162,0.000290284,1.55694e-05,7.84375e-05,0.000311102,-5.24874e-06,0.259429,0.00913383,928,1027,0.00732784,-0.0144278,2.17632,3.27589,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.00102317,0.00297282,-0.000669143,0.000218827,1.96625e-05,8.02196e-05,0.000247119,-8.62934e-06,0.339061,0.00952404,935,1027,0.00855047,-0.0176896,1.94236,3.20054,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.000848798,0.00297087,0.000797216,0.000163068,2.36746e-05,8.23289e-05,0.00020124,-1.44975e-05,0.43415,0.00957241,942,1027,0.00966463,-0.0245866,1.66655,3.20131,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.000875409,0.00339529,0.00167682,0.00012091,2.56985e-05,7.99218e-05,0.00016633,-1.97216e-05,0.516789,0.00964073,949,1027,0.0116143,-0.0317301,1.37784,3.13289,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.000780505,0.00351332,0.000265709,9.0312e-05,2.38231e-05,6.76848e-05,0.000132476,-1.83409e-05,0.557121,0.00900253,956,1027,0.0078613,-0.0247166,1.15705,3.12009,1.14948,3.16661
-30.148,-4.84686,2.02771,0.000691212,0.00353854,-0.000926297,6.5483e-05,2.66554e-05,5.96167e-05,0.000108767,-1.66289e-05,0.627991,0.00816521,963,1027,0.00457266,-0.0159782,0.975882,3.08161,0.96718,3.13573
-29.448,-4.84523,2.0373,0.000551225,0.00398039,-0.00168311,5.27284e-05,2.8412e-05,5.67423e-05,9.86005e-05,-1.74601e-05,0.679859,0.00758516,970,1027,0.00159447,-0.0221822,0.841073,3.03137,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.000252949,0.00419735,-0.00192998,4.04445e-05,3.41194e-05,5.46313e-05,9.20047e-05,-1.74409e-05,0.756486,0.00747151,977,1027,-0.00192244,-0.0274307,0.679076,3.03172,0.672976,3.086
-28.0472,-4.84544,2.0582,-0.000128474,0.00457722,-0.00227692,2.60752e-05,4.26752e-05,4.52055e-05,8.03364e-05,-1.1586e-05,0.876189,0.00765951,984,1027,-0.00649793,-0.0327059,0.579667,3.00133,0.576729,3.05736
-27.3423,-4.84295,2.04949,-5.50608e-05,0.00471027,-0.00226349,1.26148e-05,5.28491e-05,2.7648e-05,6.69242e-05,-1.46027e-06,1.09991,0.00807056,991,1027,-0.00578788,-0.0347441,0.533328,2.96241,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.000204874,0.00493145,-0.000229168,-3.13069e-07,6.54602e-05,8.82632e-06,6.66241e-05,-1.47691e-06,1.43969,0.00825836,998,1027,0.000918794,-0.0411321,0.512492,2.89701,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.00068049,0.00453155,0.00329691,-1.5929e-05,7.96085e-05,-8.98146e-06,8.04455e-05,-1.6766e-05,-1.47787,0.0081296,1005,1027,0.0129772,-0.0416857,0.48655,2.86158,0.484719,2.91608
-25.2258,-4.836,2.028,0.0009139,0.00402108,0.00706227,-3.63592e-05,9.65407e-05,-2.7161e-05,0.000101877,-4.16958e-05,-1.37679,0.00836046,1012,1027,0.0232187,-0.0379876,0.411716,2.85473,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0010539,0.00396458,0.00657401,-5.77808e-05,0.000114187,-4.56547e-05,0.000125556,-6.91498e-05,-1.32674,0.00866356,1019,1027,0.0236778,-0.0374505,0.30919,2.84293,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.000925634,0.00434735,0.00434294,-7.32078e-05,0.000131841,-6.43735e-05,0.000150375,-9.17421e-05,-1.29046,0.00882289,1026,1027,0.0177261,-0.0362702,0.238147,2.84755,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.000747682,0.00480021,0.00205716,-8.05868e-05,0.000147594,-8.3948e-05,0.000175151,-0.000108143,-1.25362,0.00918401,1033,1027,0.0111039,-0.0374663,0.225467,2.84188,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.000213403,0.00447009,0.001948,-8.44396e-05,0.000161065,-0.000105996,0.000200496,-0.00012387,-1.21466,0.00936084,1040,1027,0.0056334,-0.0325159,0.215307,2.77726,0.215751,2.83771
-21.6998,-4.8289,2.03965,-2.03738e-05,0.0038575,0.00451739,-8.83675e-05,0.000172231,-0.000125407,0.000222776,-0.000138913,-1.18766,0.00914364,1047,1027,0.00893396,-0.0320808,0.178542,2.6892,0.185302,2.74157
-20.9944,-4.8248,2.04763,-8.09083e-05,0.00311724,0.00790717,-9.09297e-05,0.000179256,-0.00013237,0.000233298,-0.000144971,-1.18319,0.00866991,1054,1027,0.0158062,-0.0315597,0.128124,2.60235,0.140623,2.64541
-20.2907,-4.82363,2.06458,-0.000277233,0.00293248,0.00912954,-8.59513e-05,0.000181354,-0.000127907,0.000232697,-0.000137294,-1.18908,0.00760268,1061,1027,0.0166325,-0.028358,0.0531496,2.5504,0.0693414,2.59486
-19.5867,-4.82181,2.08204,-0.000604346,0.00296111,0.00717949,-7.15792e-05,0.000177357,-0.000119431,0.000225389,-0.000119611,-1.18842,0.0067348,1068,1027,0.00924589,-0.0228164,-0.0130193,2.4826,0.00334916,2.53021
-18.8799,-4.8191,2.08845,-0.000769606,0.00296933,0.00425283,-5.01517e-05,0.000168058,-0.000110503,0.000214242,-9.6336e-05,-1.17491,0.0066025,1075,1027,0.00127822,-0.0184813,-0.0284383,2.41695,-0.014839,2.46471
-18.1682,-4.81422,2.07534,-0.00090308,0.00297368,0.00203095,-2.55233e-05,0.000155915,-9.74028e-05,0.000198302,-6.79104e-05,-1.16034,0.00698434,1082,1027,-0.00487659,-0.0208365,0.0344955,2.34306,0.0462115,2.38506
-17.4543,-4.81159,2.05427,-0.00105109,0.00328545,0.000354751,-5.89668e-06,0.000143233,-7.72396e-05,0.000176027,-3.86904e-05,-1.16929,0.0073162,1089,1027,-0.0100637,-0.0257103,0.132529,2.32224,0.143119,2.36312
-16.7419,-4.81249,2.04193,-0.000991475,0.0037892,-0.00178424,2.44783e-06,0.000132526,-5.57849e-05,0.000153172,-1.81988e-05,-1.21632,0.00711419,1096,1027,-0.0143174,-0.0269458,0.207324,2.35238,0.214312,2.3989
-16.0297,-4.81483,2.03264,-0.000736997,0.00396504,-0.00053176,3.38669e-06,0.000125483,-3.8001e-05,0.000136344,-7.47449e-06,-1.29241,0.00683665,1103,1027,-0.00905639,-0.0246096,0.274791,2.40487,0.281076,2.45919
-15.3115,-4.81394,1.99906,-0.000721108,0.00381371,0.00223746,7.899e-06,0.000122132,-2.22727e-05,0.000126321,3.70997e-06,-1.38489,0.00685429,1110,1027,-0.00263736,-0.0240044,0.435176,2.43509,0.445125,2.49111
-14.5946,-4.81152,1.97416,-0.000604652,0.00377391,0.00428864,1.56583e-05,0.000118699,-7.70797e-06,0.000119273,1.50849e-05,-1.49654,0.00727576,1117,1027,0.00320488,-0.0277748,0.573098,2.42455,0.584811,2.47905
-13.8753,-4.80685,1.94085,-0.000622018,0.00388163,0.00522013,2.016e-05,0.000116866,3.4201e-06,0.000116987,2.00392e-05,1.53549,0.00750708,1124,1027,0.00521007,-0.0343443,0.750193,2.38293,0.763224,2.43437
-13.1611,-4.80402,1.93182,-0.000692095,0.00417468,0.00322068,1.96099e-05,0.000119492,9.51088e-06,0.00012039,1.87123e-05,1.4767,0.00750808,1131,1027,-4.6666e-05,-0.0341592,0.848021,2.33535,0.858988,2.38988
-12.4453,-4.79646,1.9188,-0.000524887,0.00376055,0.00390046,2.01443e-05,0.000124196,1.27524e-05,0.000125736,1.86042e-05,1.45061,0.0080142,1138,1027,0.0032481,-0.0238351,0.96751,2.19877,0.977757,2.25642
-11.7274,-4.78977,1.89849,-0.000425928,0.00337443,0.00496191,2.54416e-05,0.000132809,1.48132e-05,0.000134815,2.34354e-05,1.43618,0.00834215,1145,1027,0.00678766,-0.021187,1.11982,2.09722,1.13042,2.15135
-11.0129,-4.78603,1.89473,-0.000412998,0.00300639,0.00767856,3.3145e-05,0.000143287,1.37526e-05,0.000144978,3.14538e-05,1.44844,0.00841403,1152,1027,0.0133736,-0.0227654,1.21447,2.0314,1.2286,2.08066
-10.292,-4.78429,1.86593,-0.000367848,0.0030106,0.00575908,3.41243e-05,0.000154472,9.69895e-06,0.000155249,3.33477e-05,1.49089,0.0079635,1159,1027,0.00942771,-0.0278443,1.41492,2.04696,1.42591,2.08824
-9.56753,-4.78355,1.82456,-0.000512081,0.00348085,0.00269678,2.45833e-05,0.000165026,6.68172e-06,0.000165343,2.42662e-05,1.52336,0.0076244,1166,1027,0.000811102,-0.0349341,1.6683,2.09615,1.67663,2.13504
-8.84464,-4.7805,1.79237,-0.000394159,0.00381396,-0.000142786,1.35599e-05,0.000173644,6.52449e-06,0.000173909,1.32944e-05,1.53013,0.00773143,1173,1027,-0.00477546,-0.0371347,1.89786,2.0823,1.90133,2.12142
-8.12292,-4.77648,1.76743,-0.000158079,0.00377802,-0.000421597,9.50856e-06,0.000178577,6.59787e-06,0.000178834,9.25148e-06,1.53185,0.00759983,1180,1027,-0.00313197,-0.0349851,2.1061,2.03727,2.10683,2.07731
-7.40199,-4.77034,1.7481,9.65329e-05,0.00369738,0.000570239,1.08616e-05,0.000180918,3.41679e-06,0.000180987,1.07929e-05,1.55072,0.00714802,1187,1027,0.00172808,-0.0323558,2.29984,1.93942,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.000336413,0.00358542,0.00169011,1.20882e-05,0.000181027,-3.42723e-06,0.000181096,1.20187e-05,-1.55052,0.00662702,1194,1027,0.00677723,-0.0291507,2.53812,1.83933,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.000364435,0.00328115,0.00355219,1.06692e-05,0.000178217,-1.28154e-05,0.000179191,9.69468e-06,-1.4949,0.00622216,1201,1027,0.0116172,-0.0281722,2.80725,1.84637,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.000301085,0.00302497,0.00319951,6.27894e-06,0.000171107,-2.10272e-05,0.000173747,3.63876e-06,-1.44589,0.00624037,1208,1027,0.0102261,-0.0277111,3.10672,1.87676,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.000115812,0.00309464,0.00108359,6.25576e-07,0.000160291,-2.4963e-05,0.000164103,-3.18628e-06,-1.41927,0.00642788,1215,1027,0.00327984,-0.0282368,3.29538,1.86717,3.2953,1.90256
-3.78678,-4.75656,1.64071,-0.000161785,0.00328311,0.00143924,-3.95499e-06,0.000146787,-2.34818e-05,0.00015036,-7.52816e-06,-1.41979,0.0066495,1222,1027,0.00142766,-0.0293778,3.40438,1.82335,3.40754,1.86191
-3.07155,-4.75555,1.65653,7.28799e-05,0.00341114,0.00272595,-5.34033e-06,0.000129854,-1.82317e-05,0.000132269,-7.7558e-06,-1.43907,0.00679138,1229,1027,0.00687543,-0.0292656,3.51044,1.77315,3.5127,1.8163
-2.35634,-4.75619,1.67402,0.000563561,0.00351628,0.00279773,-5.38133e-06,0.000108646,-1.0476e-05,0.000109601,-6.33581e-06,-1.47994,0.00681347,1236,1027,0.0118444,-0.032904,3.62111,1.75964,3.61852,1.80131
-1.64256,-4.75693,1.69888,0.000847173,0.00345754,0.00230017,-1.00243e-05,8.88797e-05,-9.52015e-08,8.88798e-05,-1.00244e-05,-1.56983,0.00693329,1243,1027,0.0134168,-0.039489,3.71029,1.74396,3.70424,1.77713
-0.927658,-4.7583,1.72099,0.000832288,0.00314265,0.0021235,-1.94825e-05,6.72473e-05,1.34219e-05,6.92769e-05,-2.15121e-05,1.42072,0.00694879,1250,1027,0.0129125,-0.0408454,3.81333,1.74448,3.80723,1.76971
-0.211966,-4.75958,1.74177,0.000327694,0.00228817,0.00415392,-2.89799e-05,4.52441e-05,3.12939e-05,5.6677e-05,-4.04128e-05,1.22052,0.00702086,1257,1027,0.0132791,-0.0318114,3.92121,1.74218,3.92246,1.76246
0.502392,-4.75929,1.7695,-5.35508e-05,0.00175781,0.00488779,-3.59596e-05,2.42455e-05,5.12438e-05,5.35744e-05,-6.52885e-05,1.05096,0.00758137,1264,1027,0.0115586,-0.0215453,4.01369,1.69218,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.000199956,0.00292452,0.00245351,-4.23947e-05,6.73474e-06,6.62345e-05,5.2813e-05,-8.8473e-05,0.962973,0.0083399,1271,1027,0.00383011,-0.0360502,4.15592,1.60654,4.16047,1.63272
