 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8418,-2.77555,2.27895,0.0020065,0.00256502,-0.00317746,-9.16161e-05,-0.000166282,-1.9069e-05,-8.70279e-05,-0.00017087,-0.236118,0.00722212,1026,1006,0.0128634,-0.0145854,-0.103572,3.11224,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.00164418,0.00282121,-0.00464159,-7.82493e-05,-0.000156073,-2.99549e-05,-6.80548e-05,-0.000166267,-0.328032,0.00709236,1033,1006,0.00608467,-0.0172797,-0.0722723,3.11861,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.00158152,0.00254344,-0.00588386,-6.77453e-05,-0.000142939,-3.8223e-05,-5.17277e-05,-0.000158957,-0.396828,0.00685457,1040,1006,0.00278251,-0.0136107,-0.108244,3.12479,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.00182445,0.00239107,-0.00570754,-6.87327e-05,-0.000128219,-4.19454e-05,-4.70552e-05,-0.000149896,-0.476999,0.00680073,1047,1006,0.00552014,-0.0186045,-0.16297,3.08862,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.00218816,0.00204239,-0.00484918,-7.30242e-05,-0.000115861,-4.0443e-05,-4.86781e-05,-0.000140207,-0.541877,0.00707932,1054,1006,0.0109388,-0.0178929,-0.234041,3.04572,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.00207078,0.00204797,-0.00482627,-6.518e-05,-0.000107021,-3.77088e-05,-4.29771e-05,-0.000129224,-0.532143,0.00705788,1061,1006,0.00973569,-0.0136413,-0.338471,2.98501,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.0016933,0.00192731,-0.00491146,-4.20462e-05,-0.000102803,-3.60744e-05,-2.5263e-05,-0.000119586,-0.435453,0.00726441,1068,1006,0.00572673,-0.00277407,-0.384923,2.92919,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.0013407,0.0017301,-0.00427224,-1.73169e-05,-0.000101112,-3.35693e-05,-5.52739e-06,-0.000112902,-0.337743,0.00792256,1075,1006,0.00358479,0.00247759,-0.363675,2.83229,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.00126124,0.00144928,-0.00384548,-4.04821e-06,-0.000100597,-2.44619e-05,1.79583e-06,-0.000106441,-0.234508,0.008122,1082,1006,0.00374053,-0.00261349,-0.297922,2.73875,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.00143111,0.00129465,-0.00453941,-2.25985e-06,-0.000102301,-6.69357e-06,-1.81399e-06,-0.000102747,-0.0665129,0.00807058,1089,1006,0.00385972,-0.00655138,-0.225788,2.66458,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.00141265,0.00140213,-0.00826573,-9.34254e-06,-0.000108481,1.19333e-05,-7.92637e-06,-0.000109897,0.118122,0.00760609,1096,1006,-0.0046968,-0.0124888,-0.152162,2.62276,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.00115596,0.00192741,-0.00819594,-1.55751e-05,-0.000116137,2.56816e-05,-9.39614e-06,-0.000122316,0.236111,0.00693801,1103,1006,-0.0072544,-0.0192367,-0.0131547,2.59369,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.00151,0.00190135,-0.00696165,-2.45159e-05,-0.000123512,2.77081e-05,-1.72884e-05,-0.00013074,0.255161,0.00685244,1110,1006,-0.0010935,-0.0190171,0.122322,2.57182,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.00178683,0.00182811,-0.0063235,-3.044e-05,-0.000138526,2.23385e-05,-2.60051e-05,-0.000142961,0.19598,0.00692288,1117,1006,0.00298815,-0.0180587,0.277303,2.57472,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.00225817,0.00174829,-0.0048307,-2.03688e-05,-0.000127441,6.12921e-06,-2.00191e-05,-0.00012779,0.0569958,0.00694191,1124,1006,0.0109486,-0.0184129,0.450869,2.55752,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.00246328,0.00168697,-0.00399781,-2.21656e-05,-0.000115898,-2.9069e-06,-2.20755e-05,-0.000115988,-0.0309732,0.00679039,1131,1006,0.0148105,-0.0195062,0.564302,2.49609,0.534267,2.504
-12.4686,-2.72849,2.14917,0.00262069,0.00192399,-0.00269343,-1.39168e-05,-0.000101917,-1.27811e-05,-1.20981e-05,-0.000103736,-0.14135,0.0065706,1138,1006,0.0192672,-0.0240642,0.636621,2.42599,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.00254713,0.00197632,-0.000685847,1.759e-05,-9.25112e-05,-2.33699e-05,2.2345e-05,-9.72663e-05,-0.20073,0.00632644,1145,1006,0.0231378,-0.0251949,0.770542,2.35329,0.744147,2.36654
-11.029,-2.71547,2.09413,0.00186685,0.00165662,0.0013509,8.1865e-05,-7.64849e-05,-5.7168e-05,0.000100347,-9.49668e-05,-0.312685,0.00640972,1152,1006,0.0212293,-0.0222194,0.989127,2.25372,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.00124609,0.00138063,0.000491543,0.000141266,-4.98097e-05,-8.38568e-05,0.000172848,-8.13916e-05,-0.360188,0.00660563,1159,1006,0.0131554,-0.0131315,1.18972,2.15113,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.000868816,0.00124145,-0.00291278,0.00019895,-1.25094e-05,-0.000102637,0.000240574,-5.41334e-05,-0.385278,0.00662361,1166,1006,0.00144417,-0.00591859,1.38613,2.03687,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.000678997,0.00187118,-0.00592333,0.000249995,2.70977e-05,-0.000115042,0.000298719,-2.16268e-05,-0.400631,0.00692891,1173,1006,-0.00768437,-0.00983637,1.5956,1.94368,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.000345544,0.00257295,-0.00499084,0.000296784,8.02036e-05,-0.000125071,0.000353932,2.30563e-05,-0.428592,0.00720934,1180,1006,-0.00890946,-0.0181832,1.83739,1.8917,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.000643082,0.00307294,-0.00245334,0.000341241,0.000133414,-0.000130966,0.00040451,7.01448e-05,-0.450035,0.00723236,1187,1006,-5.29846e-05,-0.0307076,2.05635,1.90911,2.04657,1.936
-6.69632,-2.68493,1.92621,0.000973218,0.00312221,-0.000338079,0.000375708,0.000181551,-0.000138117,0.000447451,0.000109809,-0.479072,0.00697469,1194,1006,0.00823312,-0.0384069,2.26223,1.91294,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.00121272,0.00289248,0.000145215,0.000390344,0.000216839,-0.00014078,0.000468955,0.000138228,-0.509265,0.00637624,1201,1006,0.0117797,-0.042264,2.46856,1.89298,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.000984546,0.00278147,-0.000575052,0.000363135,0.00024367,-0.000138662,0.000454383,0.000152422,-0.582021,0.00611356,1208,1006,0.00782072,-0.0434054,2.74269,1.83837,2.732,1.84971
-4.52394,-2.66974,1.8486,0.000511436,0.0025741,0.000110261,0.000305997,0.000339281,-9.93857e-05,0.000423408,0.00022187,-0.868351,0.00605846,1215,1006,0.00488546,-0.0371894,2.97226,1.74894,2.96706,1.76343
-3.80462,-2.66721,1.84612,2.07141e-05,0.00252063,0.00163966,0.000240848,0.000348509,-2.74337e-05,0.000355097,0.000234261,-1.33513,0.00605364,1222,1006,0.00383291,-0.0277029,3.1314,1.69405,3.13295,1.71942
-3.08637,-2.6661,1.84971,-0.000602635,0.00253527,0.00360458,0.000148004,0.000335818,2.04687e-05,0.000338023,0.000145799,1.46349,0.00626799,1229,1006,0.00260578,-0.021526,3.27326,1.65893,3.28334,1.6939
-2.36633,-2.66701,1.84807,-0.000810192,0.00289422,0.00274658,0.000114518,0.000341036,-7.81059e-06,0.000341305,0.000114249,-1.53637,0.00667687,1236,1006,-0.00153249,-0.0302643,3.44878,1.68541,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.000613028,0.0026118,0.00270288,4.2869e-05,0.000409299,-1.10625e-05,0.000409633,4.25354e-05,-1.54064,0.00686999,1243,1006,0.000379206,-0.0342829,3.59214,1.70956,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.00020813,0.00207007,0.00145364,-0.000107307,0.000297815,-0.000117958,0.000329657,-0.000139149,-1.30713,0.00714082,1250,1006,0.00130683,-0.0285396,3.69783,1.72184,3.70134,1.73702
-0.223813,-2.6698,1.92274,0.000289959,0.001509,0.00144793,-0.000225984,0.000236051,-0.00013984,0.000275078,-0.000265012,-1.29863,0.00742424,1257,1006,0.00620974,-0.015207,3.73957,1.64459,3.73825,1.6619
0.4912,-2.66595,1.9481,0.000700907,0.00151725,0.000183373,-0.000249816,0.000175929,-0.000165689,0.000232811,-0.000306698,-1.2401,0.00725763,1264,1006,0.00700354,-0.0125036,3.85179,1.52898,3.84488,1.54712
1.20753,-2.66219,1.97009,0.00107636,0.00160243,-0.00117109,-0.000275143,0.000120949,-0.000186496,0.000194938,-0.000349132,-1.19311,0.00716852,1271,1006,0.00718514,-0.0134568,3.98341,1.42293,3.9713,1.43965
1.92495,-2.65949,1.9896,0.00127781,0.00197069,-0.000672763,-0.000305987,8.25116e-05,-0.000199372,0.000166618,-0.000390094,-1.17159,0.00716589,1278,1006,0.0103245,-0.0173654,4.12752,1.33627,4.11396,1.35724
2.64378,-2.65895,2.00532,0.00138192,0.00221024,-0.000442277,-0.000340394,4.59639e-05,-0.000203746,0.000133552,-0.000427983,-1.16479,0.00760564,1285,1006,0.0118488,-0.014988,4.29194,1.29567,4.27751,1.32419
3.36086,-2.65991,2.02928,0.00103634,0.00255708,-0.000531892,-0.000371552,2.62618e-05,-0.000202806,0.000111422,-0.000456712,-1.17324,0.00796075,1292,1006,0.00817866,-0.0118743,4.42848,1.26954,4.4174,1.30789
4.08168,-2.65944,2.04107,0.000297315,0.00298059,-0.00309405,-0.000386864,1.71919e-05,-0.000190266,9.2682e-05,-0.000462354,-1.19308,0.00796521,1299,1006,-0.00569556,-0.0130077,4.61648,1.24089,4.61019,1.28249
4.80362,-2.65725,2.05067,0.000155933,0.00320244,-0.00678844,-0.000378019,1.51807e-05,-0.000170937,7.91012e-05,-0.00044194,-1.21295,0.00781607,1306,1006,-0.016752,-0.0150259,4.82759,1.18821,4.81894,1.22634
5.52088,-2.6559,2.07929,0.000362188,0.00321914,-0.00939578,-0.000346195,1.61452e-05,-0.000148426,6.91824e-05,-0.000399232,-1.22761,0.00696046,1313,1006,-0.021657,-0.0179084,4.97731,1.12527,4.96399,1.15673
6.23606,-2.65326,2.1173,0.000704461,0.00313572,-0.00943007,-0.000304243,6.23278e-06,-0.000129115,5.29097e-05,-0.00035092,-1.2239,0.0064113,1320,1006,-0.0185338,-0.0227888,5.09841,1.02168,5.08171,1.04656
6.94983,-2.65527,2.16164,0.000704322,0.00357125,-0.0073731,-0.000265797,4.02404e-05,-0.000110338,7.58727e-05,-0.000301429,-1.25843,0.00643316,1327,1006,-0.0132797,-0.0355994,5.19652,0.994881,5.18199,1.01895
7.66994,-2.65538,2.18454,0.000386368,0.00318227,-0.00554224,-0.000222262,4.94013e-05,-7.82229e-05,7.03149e-05,-0.000243175,-1.30955,0.00696189,1334,1006,-0.0115188,-0.032333,5.37947,0.965219,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.00018166,0.00294121,-0.00484039,-0.000156028,6.57149e-05,-4.94241e-05,7.62321e-05,-0.000166545,-1.36113,0.00742789,1341,1006,-0.0151552,-0.0281366,5.59519,0.959861,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.000365432,0.00240098,-0.00462705,-7.70903e-05,6.81514e-05,-3.63253e-05,7.67298e-05,-8.56687e-05,-1.33889,0.00748758,1348,1006,-0.0163442,-0.0149241,5.81709,0.929272,5.81622,0.954945
9.83649,-2.658,2.2409,8.07891e-05,0.00252755,-0.00510419,4.55588e-06,0.000115482,-4.45276e-06,0.00011566,4.37742e-06,-1.53074,0.00721334,1355,1006,-0.0134309,-0.011626,6.02951,0.928314,6.02389,0.959023
10.5676,-2.6559,2.23153,0.000644397,0.00240026,-0.00499898,5.94206e-05,0.000131381,1.17613e-05,0.000133255,5.75471e-05,1.41283,0.00750689,1362,1006,-0.00778734,-0.00663724,6.37369,0.901892,6.36262,0.935133
11.2936,-2.65335,2.2426,0.00095887,0.00239166,-0.00480693,9.27452e-05,0.000139812,2.21468e-05,0.000148594,8.39628e-05,1.19327,0.00766404,1369,1006,-0.00432632,-0.00288594,6.64658,0.832857,6.63256,0.869972
12.0185,-2.65131,2.2589,0.000538698,0.00229732,-0.00290513,0.000120399,0.000145251,3.06755e-05,0.000165921,9.9728e-05,0.977837,0.00787311,1376,1006,-0.00322501,-0.00267595,6.89826,0.768046,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.000110765,0.00165503,-0.000825695,0.000143894,0.000148785,3.58388e-05,0.000182262,0.000110417,0.819468,0.00780473,1383,1006,-0.00368144,0.0020864,7.13914,0.741212,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.000112963,0.00173568,-0.000324035,0.000163126,0.000150858,3.7376e-05,0.000194868,0.000119116,0.704069,0.00755824,1390,1006,-0.00233665,-0.00257752,7.36596,0.734524,7.36674,0.765946
14.1885,-2.65375,2.33467,0.0005245,0.00148508,0.000649262,0.00018154,0.000151984,3.54523e-05,0.000205171,0.000128353,0.587926,0.00747975,1397,1006,0.00647978,0.00346737,7.61025,0.710146,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00132011,0.00136644,0.00338398,0.000201133,0.000150419,2.9487e-05,0.000214667,0.000136886,0.430278,0.00776067,1404,1006,0.0216894,0.00610112,7.88967,0.672074,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00172343,0.0018516,0.0042605,0.000213463,0.000149434,2.197e-05,0.000220276,0.000142621,0.30072,0.00807446,1411,1006,0.0279365,-0.00253853,8.28467,0.637329,8.27085,0.678338
16.3803,-2.64783,2.35137,0.00148448,0.00254701,0.00200223,0.000209282,0.000151082,1.59836e-05,0.000213383,0.000146982,0.25114,0.00834014,1418,1006,0.0192584,-0.0123073,8.6247,0.567969,8.61133,0.609519
17.113,-2.64381,2.35379,0.0010382,0.00325121,-0.0024227,0.000200404,0.000155085,1.19818e-05,0.000203377,0.000152113,0.2432,0.00836381,1425,1006,0.00245219,-0.0184065,8.98645,0.486685,8.974,0.529184
17.8448,-2.63754,2.36116,0.000922028,0.00333863,-0.00473413,0.000195544,0.000161295,3.51951e-06,0.000195902,0.000160937,0.10135,0.00835054,1432,1006,-0.00524069,-0.0157682,9.33928,0.353125,9.32621,0.396299
18.5766,-2.63449,2.37035,0.000976347,0.00286386,-0.00334826,0.000190479,0.000168201,-1.31553e-05,0.000196577,0.000162102,-0.434103,0.00833356,1439,1006,-0.000784264,-0.00864092,9.69082,0.281725,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00116006,0.00267807,-0.00018205,0.000183613,0.000176395,-2.84524e-05,0.000208684,0.000151324,-0.722311,0.0082523,1446,1006,0.00997392,-0.0128773,10.0346,0.253868,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00164776,0.00290786,-0.000103491,0.0001763,0.000184347,-3.66738e-05,0.000217217,0.00014343,-0.84004,0.00792232,1453,1006,0.0148091,-0.0234444,10.4059,0.280515,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0022243,0.00342409,-0.00120945,0.000167936,0.000188283,-4.20713e-05,0.000221393,0.000134826,-0.904031,0.00776672,1460,1006,0.0170242,-0.034812,10.8933,0.25231,10.87,0.28394
21.5275,-2.62684,2.34602,0.00241839,0.00349992,-0.000456219,0.000155452,0.000185441,-5.04294e-05,0.000223058,0.000117835,-0.929905,0.00761605,1467,1006,0.0209901,-0.036719,11.416,0.192621,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00209392,0.00351517,0.00381816,0.00013608,0.000173451,-5.77752e-05,0.000215487,9.40438e-05,-0.941797,0.00794424,1474,1006,0.0302264,-0.03413,11.8948,0.154112,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00156569,0.00392196,0.00348468,0.00011515,0.000156122,-5.65402e-05,0.000195773,7.5499e-05,-0.959204,0.00812701,1481,1006,0.0241757,-0.0318334,12.2924,0.120464,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00115681,0.00372871,0.00179366,9.81474e-05,0.000132833,-4.6774e-05,0.000165376,6.56045e-05,-0.962929,0.00764899,1488,1006,0.0154175,-0.0239157,12.6269,0.105002,12.6164,0.15805
24.4681,-2.62496,2.38605,0.000851162,0.00315411,-0.00204884,8.21338e-05,0.00010515,-3.54233e-05,0.000130888,5.63963e-05,-0.942459,0.00752071,1495,1006,0.0013761,-0.0105754,12.9926,0.0898275,12.9827,0.138587
25.21,-2.61971,2.37939,0.00136748,0.00305444,-0.00344215,6.09527e-05,7.65939e-05,-2.70025e-05,9.68855e-05,4.06611e-05,-0.926354,0.008112,1502,1006,0.00215951,-0.0113973,13.4796,0.00497365,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00205913,0.00282719,-0.00523106,3.36443e-05,5.40314e-05,-1.53662e-05,6.22777e-05,2.5398e-05,-1.07826,0.00899495,1509,1006,0.00341167,-0.00896058,13.877,-0.0278952,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00229331,0.00280926,-0.00875045,1.96212e-05,2.97965e-05,-1.48618e-06,3.00092e-05,1.94085e-05,-1.42869,0.00966283,1516,1006,-0.00487771,-0.0078211,14.2517,-0.0735253,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00223404,0.00226172,-0.0103899,2.34823e-05,5.885e-06,1.44314e-05,3.15858e-05,-2.21851e-06,0.511643,0.00980678,1523,1006,-0.0103385,0.00154881,14.5935,-0.0757506,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00214571,0.00280607,-0.0123402,2.75405e-05,-8.73774e-06,2.54933e-05,4.06894e-05,-2.18866e-05,0.476189,0.00937522,1530,1006,-0.0172431,-0.00370009,15.0278,-0.157717,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00239729,0.00301224,-0.0131634,2.44394e-05,-1.30554e-05,3.08589e-05,4.17993e-05,-3.04153e-05,0.512433,0.00929918,1537,1006,-0.0175285,-0.010211,15.4908,-0.220714,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00308752,0.00314837,-0.01351,2.74433e-05,-7.44218e-06,2.6307e-05,4.15649e-05,-2.15638e-05,0.492652,0.00909764,1544,1006,-0.0122633,-0.0147376,15.9982,-0.189254,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00356863,0.00280895,-0.0124125,3.34801e-05,5.73904e-06,1.33066e-05,3.88308e-05,3.88303e-07,0.382325,0.00900539,1551,1006,-0.00450382,-0.0211225,16.5798,-0.16294,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00378347,0.00387048,-0.0123909,3.67395e-05,2.45154e-05,-4.46611e-06,3.81974e-05,2.30575e-05,-0.315518,0.00942724,1558,1006,-0.00278363,-0.0391771,17.1524,-0.242592,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00359493,0.00487288,-0.0139509,4.54047e-05,4.97813e-05,-2.47338e-05,7.24234e-05,2.27626e-05,-0.82952,0.00965527,1565,1006,-0.00965374,-0.0574997,17.5962,-0.377523,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00329556,0.00569462,-0.0148141,6.62807e-05,7.92268e-05,-4.58102e-05,0.000119019,2.64884e-05,-0.855585,0.00985742,1572,1006,-0.0154636,-0.0651828,18.1334,-0.536142,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00276272,0.00552621,-0.0118534,9.46135e-05,0.000109735,-7.23073e-05,0.000174876,2.94727e-05,-0.83749,0.0103307,1579,1006,-0.011567,-0.0584188,18.6613,-0.622883,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00198624,0.00497556,-0.00732357,0.000116769,0.000138452,-0.000100384,0.000228578,2.66429e-05,-0.83919,0.0107705,1586,1006,-0.00496246,-0.0494326,19.1261,-0.643912,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00201164,0.00418664,-0.00460879,0.000142132,0.000162703,-0.000121371,0.000274223,3.06116e-05,-0.827671,0.0110131,1593,1006,0.00370761,-0.0375914,19.5677,-0.637572,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0027536,0.00229743,-0.00297495,0.000179353,0.000182529,-0.000130416,0.000311366,5.05153e-05,-0.791486,0.0107874,1600,1006,0.0160627,-0.0261391,19.9717,-0.660968,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00267315,0.00180823,-0.00179582,0.000232092,0.00020266,-0.000129861,0.000348068,8.66839e-05,-0.728978,0.00991019,1607,1006,0.01903,-0.0222679,20.4233,-0.72997,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00217518,0.00228814,-0.00164951,0.000296361,0.000233899,-0.000114068,0.000383396,0.000146864,-0.651777,0.00935244,1614,1006,0.0146922,-0.0269669,20.9229,-0.789476,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00173822,0.00326015,-0.00111855,0.000375331,0.000266675,-7.19718e-05,0.000411178,0.000230828,-0.462098,0.00948434,1621,1006,0.0120344,-0.0361664,21.4325,-0.832392,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00212868,0.00167908,-0.0186344,0.000613778,7.18338e-05,0.000259464,0.000717969,-3.23573e-05,0.381853,0.0100146,900,1013,-0.0137266,0.00264853,2.93949,3.80194,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00289632,0.00221035,-0.0224888,0.000478704,5.90723e-05,0.000233242,0.000582615,-4.48386e-05,0.419111,0.00975586,907,1013,-0.0136585,0.0150866,2.70338,3.83668,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00301936,0.00287574,-0.0243087,0.000366083,3.56242e-05,0.000202249,0.000462015,-6.03078e-05,0.442899,0.00861461,914,1013,-0.0162863,0.0162992,2.41215,3.85714,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00302148,0.00334159,-0.0248807,0.000266972,5.95503e-06,0.000170463,0.000351149,-7.82226e-05,0.458689,0.0075479,921,1013,-0.017738,0.00828111,2.10517,3.81751,2.03146,3.85438
-33.641,-3.48564,2.05521,0.00297351,0.00312323,-0.0231643,0.000173253,-2.4516e-05,0.000143846,0.000248925,-0.000100188,0.484278,0.00748182,928,1013,-0.0152063,-0.00118958,1.85019,3.72341,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.00320763,0.00285617,-0.0214656,8.42015e-05,-5.31998e-05,0.000121613,0.000155177,-0.000124175,0.528288,0.00869557,935,1013,-0.00985975,-0.00224185,1.62605,3.60463,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00376974,0.00299931,-0.0184845,1.01902e-05,-7.98993e-05,0.00010277,7.73535e-05,-0.000147063,0.578854,0.00912868,942,1013,0.00124452,-0.00389714,1.41161,3.60393,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00431595,0.00298811,-0.0159983,-4.29892e-05,-0.000103544,8.5682e-05,1.76077e-05,-0.000164141,0.615562,0.00950981,949,1013,0.0113113,-0.00435082,1.19977,3.52051,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00446724,0.00276574,-0.0150318,-8.13384e-05,-0.000124777,6.73896e-05,-3.22544e-05,-0.000173861,0.629508,0.00881143,956,1013,0.014509,0.00186249,0.979379,3.45139,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00405432,0.00184066,-0.0115323,-0.000112477,-0.000140681,5.34774e-05,-7.12735e-05,-0.000181884,0.656482,0.00808089,963,1013,0.0172517,0.00391734,0.792983,3.39935,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00351237,0.00166035,-0.00903791,-0.000132633,-0.00015273,4.38438e-05,-9.77009e-05,-0.000187662,0.672753,0.00757468,970,1013,0.0166971,0.000924507,0.639908,3.34557,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00286842,0.00193416,-0.00708294,-0.000140264,-0.000161831,3.60097e-05,-0.000113458,-0.000188637,0.63992,0.00731506,977,1013,0.0140594,-0.00780494,0.452637,3.29804,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.00237262,0.00218645,-0.00926501,-0.000136207,-0.00016953,2.59731e-05,-0.000122011,-0.000183726,0.500212,0.00744903,984,1013,0.0045614,-0.0104747,0.35368,3.24894,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.00203933,0.00217604,-0.0103792,-0.000127021,-0.000175097,1.47884e-05,-0.000122836,-0.000179281,0.275764,0.0078393,991,1013,-0.00115812,-0.0112963,0.316201,3.19491,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0020602,0.00227029,-0.011063,-0.000118446,-0.000177062,5.25844e-06,-0.000117978,-0.00017753,0.0887664,0.00808109,998,1013,-0.00251449,-0.0115573,0.278026,3.14491,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.00232161,0.00228613,-0.00915307,-0.000112836,-0.000174177,-4.27492e-07,-0.000112833,-0.00017418,-0.00696864,0.007624,1005,1013,0.00386904,-0.0124767,0.175545,3.11155,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.00254892,0.00219297,-0.00661264,-0.00010786,-0.000166428,-4.2854e-06,-0.000107548,-0.00016674,-0.0726534,0.00743139,1012,1013,0.011282,-0.0118055,0.0750569,3.07309,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.00238706,0.00252733,-0.00430385,-0.000102021,-0.000157653,-1.11427e-05,-9.9872e-05,-0.000159802,-0.190505,0.00763128,1019,1013,0.0143652,-0.0192506,0.00751469,3.02518,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.00217691,0.00281025,-0.00307529,-9.34177e-05,-0.00014941,-2.2809e-05,-8.53025e-05,-0.000157526,-0.341825,0.00797315,1026,1013,0.0147463,-0.0197673,-0.0279333,3.00098,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.00194754,0.00333137,-0.0047235,-7.93378e-05,-0.000141894,-3.44958e-05,-6.4051e-05,-0.00015718,-0.417141,0.00804313,1033,1013,0.00885264,-0.0221034,-0.00792765,3.02559,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.00185713,0.00308807,-0.00712581,-6.84313e-05,-0.00013295,-4.33912e-05,-4.66216e-05,-0.00015476,-0.465748,0.00759054,1040,1013,0.00279416,-0.0170183,-0.0555738,3.04799,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0019864,0.00284111,-0.00677827,-6.8773e-05,-0.000122903,-4.68515e-05,-4.17309e-05,-0.000149945,-0.523477,0.00710997,1047,1013,0.00476879,-0.0221213,-0.0953486,3.00275,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.00209953,0.00245806,-0.00690708,-7.17104e-05,-0.000114419,-4.38726e-05,-4.42711e-05,-0.000141858,-0.55891,0.00708619,1054,1013,0.00556905,-0.0207592,-0.160332,2.95648,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.00206498,0.00254828,-0.00740193,-6.20162e-05,-0.000108555,-3.94802e-05,-3.94582e-05,-0.000131113,-0.519105,0.00692421,1061,1013,0.0040316,-0.0188582,-0.257631,2.8931,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.00160225,0.0026222,-0.00977117,-3.69003e-05,-0.000106805,-3.6441e-05,-2.13589e-05,-0.000122346,-0.403123,0.00680627,1068,1013,-0.00584981,-0.0116351,-0.346296,2.84245,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.00118376,0.00223861,-0.00893025,-1.12948e-05,-0.000107604,-3.26628e-05,-1.26242e-06,-0.000117636,-0.298004,0.00736728,1075,1013,-0.00822913,-0.00684496,-0.333672,2.76092,-0.358758,2.78506
