 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7796,2.7645,2.32567,0.259208,0.0127226,0.270788,0.0289716,-0.00212456,-0.00419139,0.0295266,-0.0026796,-0.131658,0.0136139,1026,950,3.13948,-0.355874,3.10506,3.54213,0.97063,3.92819
-23.0777,2.76461,2.34581,0.281907,0.00978378,0.269003,0.0303706,-0.00228613,-0.00457679,0.0309999,-0.00291544,-0.136642,0.015423,1033,950,3.36309,-0.320134,3.2255,3.53961,0.860085,3.89892
-22.3713,2.76417,2.34621,0.308885,0.00280183,0.280345,0.0319363,-0.00245469,-0.00511789,0.0326817,-0.00320015,-0.144641,0.0164684,1040,950,3.65717,-0.248666,3.44685,3.60602,0.828603,3.91704
-21.6634,2.76434,2.34149,0.335884,-0.00417161,0.29201,0.0336434,-0.00263703,-0.00581324,0.0345521,-0.00354573,-0.155061,0.016393,1047,950,3.95199,-0.157942,3.69431,3.64916,0.823051,3.9321
-20.9573,2.76632,2.34796,0.357689,-0.00674936,0.275926,0.0354956,-0.00286218,-0.00669732,0.0366314,-0.00399791,-0.167982,0.0164737,1054,950,4.13489,-0.0912369,3.89958,3.62154,0.783911,3.89035
-20.2508,2.77374,2.35422,0.379529,-0.00673256,0.254906,0.0375559,-0.00315743,-0.00782983,0.0390098,-0.00461131,-0.183594,0.0162998,1061,950,4.30649,-0.0747909,4.12189,3.49232,0.753814,3.73946
-19.5431,2.78287,2.35761,0.401901,-0.00535331,0.231961,0.0397673,-0.00352552,-0.00920481,0.0416432,-0.00540134,-0.201035,0.0161188,1068,950,4.47823,-0.0988848,4.37,3.35113,0.741663,3.55952
-18.8336,2.79121,2.35479,0.42672,-0.00524999,0.21654,0.042048,-0.00399431,-0.0107673,0.0444416,-0.00638788,-0.218743,0.0155376,1075,950,4.68998,-0.124153,4.66053,3.25048,0.75918,3.40691
-18.1231,2.7973,2.34895,0.454848,-0.00887189,0.197191,0.0441571,-0.00460754,-0.012509,0.0471787,-0.00762908,-0.23701,0.013833,1082,950,4.92531,-0.0884426,5.0064,3.22165,0.794354,3.30545
-17.4104,2.80146,2.33548,0.485206,-0.0159143,0.162777,0.045832,-0.00534067,-0.0143829,0.0495975,-0.00910614,-0.256055,0.0134109,1089,950,5.14847,0.0218226,5.42978,3.26654,0.864219,3.25682
-16.6943,2.80623,2.3093,0.520979,-0.0273686,0.114881,0.0472277,-0.00635999,-0.0165027,0.0519021,-0.0110344,-0.27602,0.0133598,1096,950,5.39397,0.181979,5.97888,3.38547,0.988054,3.2192
-15.9783,2.81357,2.28584,0.555026,-0.0399299,0.0536762,0.0483179,-0.0075984,-0.0189326,0.0541251,-0.0134056,-0.297621,0.014135,1103,950,5.59103,0.352419,6.52621,3.48373,1.10963,3.12504
-15.2622,2.82081,2.26426,0.58861,-0.0558288,-0.0201996,0.0486568,-0.00900232,-0.021733,0.0559308,-0.0162763,-0.322978,0.0164743,1110,950,5.75332,0.562013,7.08516,3.63126,1.23152,3.02963
-14.546,2.82735,2.24474,0.621369,-0.0710434,-0.101146,0.0480275,-0.0104921,-0.0248937,0.0571843,-0.0196489,-0.352474,0.0200078,1117,950,5.88898,0.771722,7.64342,3.78801,1.35282,2.94478
-13.8303,2.82993,2.22896,0.649101,-0.0796087,-0.196697,0.0463997,-0.0119453,-0.0282445,0.0578325,-0.023378,-0.384618,0.0226925,1124,950,5.93829,0.954576,8.16268,3.93724,1.46668,2.93284
-13.1141,2.83486,2.21342,0.671748,-0.0879979,-0.292546,0.0435416,-0.0132466,-0.0317304,0.0577273,-0.0274323,-0.420415,0.0247262,1131,950,5.93427,1.13151,8.63636,4.04161,1.58742,2.87326
-12.396,2.84193,2.19212,0.686855,-0.0961492,-0.391118,0.0393094,-0.0142027,-0.0351095,0.0566959,-0.0315892,-0.459806,0.027993,1138,950,5.84729,1.30043,9.06514,4.12161,1.73703,2.78136
-11.6746,2.8496,2.1594,0.691734,-0.106211,-0.510393,0.0330448,-0.0146084,-0.0381315,0.0541817,-0.0357453,-0.506151,0.029705,1145,950,5.60955,1.50322,9.46645,4.25169,1.93607,2.69835
-10.9504,2.8574,2.11684,0.691049,-0.120393,-0.64984,0.0248839,-0.014352,-0.0405818,0.0503409,-0.0398089,-0.560252,0.0318915,1152,950,5.26789,1.75802,9.87856,4.46344,2.17866,2.6308
-10.2288,2.86335,2.0877,0.691425,-0.14126,-0.784002,0.0148493,-0.0134342,-0.0421808,0.0451958,-0.0437807,-0.623654,0.032654,1159,950,4.94692,2.07412,10.2477,4.75032,2.37869,2.576
-9.50476,2.87086,2.05106,0.66689,-0.173095,-0.92279,0.00305328,-0.0118831,-0.0425477,0.0387832,-0.047613,-0.698521,0.0339238,1166,950,4.37006,2.54884,10.4061,5.08726,2.61403,2.50374
-8.78429,2.87648,2.0313,0.642713,-0.197272,-1.08854,-0.0100964,-0.00989619,-0.0414357,0.0314395,-0.0514321,-0.786606,0.0359588,1173,950,3.72902,2.98385,10.5437,5.36642,2.79394,2.43905
-8.06655,2.87969,2.02476,0.617965,-0.213618,-1.25646,-0.0240085,-0.00755038,-0.0387402,0.0238251,-0.055384,-0.890051,0.0353109,1180,950,3.07292,3.32249,10.6327,5.61341,2.93185,2.39865
-7.35031,2.88321,2.02642,0.591548,-0.234862,-1.4108,-0.0375553,-0.00500055,-0.0343925,0.016772,-0.0593278,-1.00642,0.0316649,1187,950,2.4305,3.68311,10.6608,5.89043,3.0468,2.33708
-6.63146,2.88797,2.01956,0.552281,-0.248948,-1.52204,-0.049556,-0.00253781,-0.0282466,0.0107029,-0.0627967,-1.13246,0.0274674,1194,950,1.76257,3.88711,10.5437,6.09473,3.20072,2.2666
-5.91012,2.89653,2.00499,0.48375,-0.246194,-1.60297,-0.0594893,-0.000437198,-0.0207526,0.00612631,-0.0660529,-1.26448,0.0255849,1201,950,0.878624,3.91489,10.1342,6.02245,3.39127,2.13388
-5.18203,2.90928,1.96576,0.397441,-0.248171,-1.63142,-0.0665042,0.00107377,-0.012267,0.00323162,-0.0686621,-1.39667,0.0286176,1208,950,-0.0511495,3.96719,9.58117,5.88675,3.6812,1.96238
-4.45366,2.91935,1.92765,0.312592,-0.240657,-1.61605,-0.0694816,0.00191953,-0.00319382,0.00206211,-0.0696242,-1.52618,0.0317089,1215,950,-0.860751,3.82572,8.99306,5.72934,3.97377,1.84284
-3.72453,2.92747,1.88871,0.223249,-0.216018,-1.56022,-0.0683262,0.00203602,0.00590879,0.00252877,-0.0688189,1.4876,0.0311862,1222,950,-1.61649,3.51936,8.32361,5.36342,4.27631,1.76375
-3.0015,2.93186,1.87601,0.126642,-0.181284,-1.46012,-0.0629462,0.00133593,0.0143213,0.0043822,-0.0659924,1.36121,0.0297541,1229,950,-2.33338,3.08991,7.442,4.86753,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0275271,-0.156477,-1.34801,-0.0542676,9.47515e-05,0.0215016,0.00757098,-0.0617438,1.23617,0.0283474,1236,950,-3.03991,2.72566,6.50149,4.49976,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.0467236,-0.136099,-1.21642,-0.0428274,-0.0015668,0.0269705,0.011759,-0.0561532,1.11189,0.0283338,1243,950,-3.45282,2.38751,5.79284,4.17058,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.0984458,-0.120918,-1.04348,-0.030097,-0.00322351,0.0309881,0.0171156,-0.0504361,0.989968,0.0266251,1250,950,-3.5399,2.10081,5.29332,3.82133,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.128646,-0.100585,-0.855131,-0.0165893,-0.00483106,0.0333896,0.0231931,-0.0446134,0.872543,0.0271577,1257,950,-3.37621,1.77948,4.94606,3.36158,5.27791,1.59537
0.609108,2.94605,1.86024,-0.146975,-0.0781593,-0.656029,-0.00333294,-0.00615592,0.0342428,0.0295274,-0.0390163,0.7648,0.0250447,1264,950,-3.06562,1.40527,4.73513,2.85783,5.48,1.52318
1.32775,2.95027,1.87643,-0.168247,-0.0568061,-0.492066,0.00883336,-0.00709603,0.0336167,0.035416,-0.0336787,0.66908,0.0245821,1271,950,-2.86703,1.06862,4.485,2.37304,5.62899,1.42323
2.04449,2.95409,1.90158,-0.179365,-0.0285376,-0.335183,0.0191971,-0.00754378,0.0316735,0.0402066,-0.0285533,0.585678,0.0252666,1278,950,-2.58494,0.649496,4.32237,1.83707,5.75195,1.31512
2.76532,2.95855,1.913,-0.164935,-0.00611177,-0.180936,0.0273148,-0.00755834,0.0289303,0.0436568,-0.0239004,0.514193,0.0253911,1285,950,-2.05721,0.248744,4.47961,1.4164,5.93325,1.21939
3.48873,2.96326,1.91659,-0.142357,0.0135187,-0.0493578,0.0328705,-0.00720468,0.0257523,0.0454624,-0.0197966,0.454779,0.0228608,1292,950,-1.50471,-0.109088,4.78266,1.05851,6.15104,1.13292
4.21029,2.96534,1.92878,-0.121686,0.0208922,0.0580291,0.036139,-0.00654194,0.0224018,0.0457381,-0.0161411,0.404829,0.0207751,1299,950,-1.02812,-0.306375,5.06955,0.865345,6.34365,1.08348
4.93166,2.96842,1.94353,-0.102311,0.0285153,0.150772,0.0376695,-0.00559165,0.0191648,0.0449383,-0.0128604,0.362515,0.0184725,1306,950,-0.599772,-0.470479,5.35959,0.635832,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0869971,0.0408506,0.21538,0.0377895,-0.00450384,0.0161945,0.0432783,-0.00999257,0.326774,0.0168191,1313,950,-0.282934,-0.633136,5.64769,0.341716,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0627637,0.0488311,0.268462,0.0367868,-0.00343989,0.0135464,0.0409232,-0.00757631,0.29636,0.0161375,1320,950,0.0917473,-0.736035,6.07562,0.0809096,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0329563,0.0521703,0.300407,0.0351749,-0.00244269,0.0112911,0.0383037,-0.00557151,0.270323,0.0143968,1327,950,0.466269,-0.795944,6.5357,-0.0553339,7.15752,0.734191
7.81976,2.98287,2.011,-0.00347744,0.0560535,0.328315,0.0332794,-0.00156222,0.00947321,0.0356885,-0.00397135,0.24903,0.0134506,1334,950,0.827232,-0.856489,6.99004,-0.198823,7.33973,0.657582
8.53606,2.98244,2.05264,0.0208184,0.0582654,0.333804,0.0311388,-0.000823882,0.00805917,0.0330559,-0.00274096,0.233535,0.0115997,1341,950,1.07926,-0.890052,7.35923,-0.270819,7.46633,0.605654
9.25791,2.98334,2.07588,0.0371339,0.0582532,0.328023,0.028777,-0.000250964,0.00693505,0.0303487,-0.00182271,0.222873,0.00993944,1348,950,1.22447,-0.878552,7.73542,-0.316169,7.66908,0.560617
9.98677,2.98633,2.07594,0.0506531,0.0574239,0.336327,0.0262539,0.000172336,0.00599847,0.0275673,-0.0011411,0.21556,0.0102595,1355,950,1.38039,-0.863449,8.1647,-0.373889,7.96613,0.515961
10.72,2.99208,2.06271,0.0650472,0.0561246,0.349686,0.0237168,0.000479437,0.00521217,0.0248323,-0.000636105,0.210846,0.0111187,1362,950,1.55839,-0.843559,8.65622,-0.466492,8.32088,0.440802
11.4542,2.99917,2.04814,0.0793689,0.0550397,0.354968,0.0212386,0.000698155,0.00459343,0.0222191,-0.000282269,0.210285,0.0122841,1369,950,1.71386,-0.82538,9.16764,-0.571447,8.68847,0.341348
12.1841,3.00491,2.0504,0.0942146,0.0561704,0.341335,0.0188715,0.000839284,0.00413514,0.0197746,-6.37574e-05,0.215007,0.0131707,1376,950,1.82238,-0.82122,9.64574,-0.675645,9.00048,0.238656
12.9119,3.00744,2.06195,0.110409,0.0589945,0.315365,0.0167024,0.000906506,0.0037842,0.0175622,4.67291e-05,0.223409,0.0131523,1383,950,1.90917,-0.819521,10.1199,-0.741597,9.28452,0.183132
13.6448,3.01092,2.05768,0.122841,0.0627804,0.289641,0.0147793,0.00088875,0.00349173,0.0156076,6.04126e-05,0.232923,0.0124309,1390,950,1.95957,-0.83529,10.6222,-0.800074,9.63533,0.137354
14.3776,3.01358,2.05573,0.132695,0.0668399,0.2719,0.0131234,0.000801845,0.00322509,0.0139165,8.74791e-06,0.24113,0.0115116,1397,950,2.00647,-0.851964,11.09,-0.865391,9.9848,0.103732
15.1178,3.01876,2.03006,0.137309,0.067768,0.269946,0.0116546,0.00067199,0.00296581,0.0124044,-7.77342e-05,0.247602,0.0115831,1404,950,2.0471,-0.868299,11.5884,-0.904487,10.431,0.0629265
15.8564,3.02394,2.0122,0.141325,0.0690415,0.258679,0.0102539,0.000517023,0.00270191,0.0109534,-0.000182484,0.253331,0.0118946,1411,950,2.05591,-0.876661,12.0666,-0.955315,10.8557,0.00842526
16.5908,3.02851,2.01103,0.146556,0.0707432,0.24438,0.00888986,0.000342509,0.00244864,0.00954164,-0.000309276,0.26015,0.0123819,1418,950,2.06742,-0.881416,12.5043,-1.03068,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.15221,0.0731541,0.227315,0.00760809,0.000156984,0.00221343,0.00821602,-0.00045094,0.268043,0.0121123,1425,950,2.07464,-0.885361,12.9301,-1.17161,11.5772,-0.192036
18.0573,3.04362,2.02218,0.157801,0.0763086,0.213371,0.00643106,-2.70709e-05,0.00198728,0.00699358,-0.000589593,0.275846,0.0110941,1432,950,2.08949,-0.913363,13.362,-1.33973,11.9385,-0.350754
18.7932,3.05128,2.02179,0.163543,0.0790229,0.195929,0.00536243,-0.000183992,0.0017664,0.0058772,-0.000698766,0.283573,0.0108507,1439,950,2.09552,-0.936624,13.8266,-1.47335,12.3288,-0.485285
19.5342,3.05663,2.00594,0.167949,0.0803779,0.173696,0.00438755,-0.000307943,0.00156375,0.00486067,-0.000781055,0.293793,0.0115695,1446,950,2.07485,-0.935249,14.3455,-1.52188,12.7839,-0.54598
20.2775,3.06047,1.98454,0.1694,0.0812715,0.155091,0.00348696,-0.000400051,0.0013909,0.00393339,-0.000846487,0.310581,0.0131057,1453,950,2.03592,-0.924443,14.8595,-1.53706,13.267,-0.566681
21.0167,3.06475,1.97894,0.169509,0.0820686,0.139984,0.00264535,-0.000464984,0.00122437,0.00306948,-0.000889114,0.333471,0.0142175,1460,950,1.99389,-0.916345,15.3056,-1.59117,13.6988,-0.624443
21.7485,3.06739,1.99941,0.169515,0.0832284,0.126278,0.00182711,-0.00050356,0.0010412,0.0022245,-0.000900951,0.364601,0.0134417,1467,950,1.95462,-0.9152,15.6588,-1.6627,14.0401,-0.696677
22.4793,3.069,2.02488,0.170727,0.0868469,0.106707,0.0010261,-0.000516516,0.000849912,0.00140252,-0.00089293,0.416922,0.0124309,1474,950,1.90904,-0.938038,16.0165,-1.7369,14.3699,-0.757168
23.2121,3.07209,2.0457,0.172036,0.090272,0.086012,0.000260033,-0.000502731,0.000659987,0.000640907,-0.000883605,0.523406,0.0115135,1481,950,1.86067,-0.963032,16.4007,-1.82396,14.7251,-0.83852
23.9473,3.07555,2.06045,0.17238,0.0925749,0.0721797,-0.000448617,-0.00046916,0.000469435,1.06584e-05,-0.000928436,0.77446,0.0111517,1488,950,1.82284,-0.978564,16.8005,-1.90659,15.1107,-0.916006
24.6834,3.07897,2.07407,0.17185,0.0936652,0.0663537,-0.00108377,-0.000418639,0.00028198,-0.000315186,-0.00118722,1.21916,0.0106287,1495,950,1.80004,-0.982466,17.1978,-1.98813,15.5082,-0.990522
25.4167,3.0809,2.09816,0.170395,0.0946611,0.0629943,-0.00162817,-0.000363108,0.000104809,-0.000354484,-0.0016368,1.48869,0.0101941,1502,950,1.77566,-0.984913,17.5519,-2.06299,15.8737,-1.0543
26.151,3.08222,2.1211,0.16891,0.09607,0.0575082,-0.00208149,-0.000321586,-5.57347e-05,-0.000319823,-0.00208325,-1.53917,0.0102463,1509,950,1.7446,-0.995454,17.9188,-2.12013,16.2509,-1.10399
26.8859,3.08344,2.14346,0.167657,0.0965265,0.0464386,-0.00246378,-0.000314199,-0.000199591,-0.000295824,-0.00248216,-1.47899,0.0113385,1516,950,1.69921,-0.983018,18.3008,-2.16773,16.6378,-1.15035
27.6296,3.08812,2.13988,0.16606,0.0955811,0.038742,-0.00278053,-0.000327888,-0.000336217,-0.000282634,-0.00282579,-1.437,0.0120339,1523,950,1.6605,-0.949065,18.7829,-2.2362,17.1307,-1.21825
28.3777,3.09317,2.12457,0.162512,0.095363,0.0365721,-0.00306463,-0.000363228,-0.000461094,-0.000286693,-0.00314116,-1.40631,0.0119598,1530,950,1.61959,-0.928514,19.2939,-2.30203,17.6756,-1.27236
29.1349,3.10217,2.08295,0.157769,0.096053,0.0323765,-0.00330558,-0.000418069,-0.000555982,-0.000314716,-0.00340893,-1.387,0.0115277,1537,950,1.56116,-0.924246,19.9015,-2.39622,18.328,-1.35665
29.8849,3.10945,2.06608,0.154348,0.0979285,0.0249904,-0.00348796,-0.000491054,-0.000618512,-0.000368422,-0.00361059,-1.37506,0.0118406,1544,950,1.50549,-0.950505,20.4385,-2.48878,18.8948,-1.45153
30.628,3.11254,2.07243,0.150797,0.0993185,0.0199199,-0.00360088,-0.000573629,-0.000670482,-0.000431776,-0.00374273,-1.3623,0.0121815,1551,950,1.45564,-0.973777,20.8921,-2.53772,19.3809,-1.50512
31.3642,3.11577,2.10204,0.148386,0.0997066,0.0135622,-0.00365954,-0.000650936,-0.000716295,-0.000489104,-0.00382138,-1.3486,0.0123662,1558,950,1.41276,-0.981541,21.2779,-2.6244,19.7872,-1.60323
32.0966,3.11832,2.1452,0.146311,0.1,0.00680755,-0.00370115,-0.000714271,-0.000757064,-0.000533343,-0.00388207,-1.33621,0.0118558,1565,950,1.37172,-0.981378,21.6236,-2.72698,20.15,-1.71207
32.8261,3.12185,2.19853,0.145901,0.0998361,0.00302878,-0.0037475,-0.000759387,-0.000804122,-0.000556736,-0.00395015,-1.32392,0.0109619,1572,950,1.35526,-0.960711,21.954,-2.88315,20.4824,-1.85812
33.5605,3.12255,2.23815,0.143776,0.101153,0.00138413,-0.00378215,-0.000787176,-0.00086785,-0.000553874,-0.00401546,-1.30818,0.0116467,1579,950,1.32889,-0.964644,22.3244,-2.96801,20.8732,-1.92396
34.298,3.12198,2.26988,0.139249,0.102402,0.0030016,-0.00381139,-0.000804409,-0.00092938,-0.00054035,-0.00407545,-1.29397,0.0122153,1586,950,1.29015,-0.981315,22.7063,-3.00561,21.3012,-1.95049
35.032,3.12237,2.31403,0.135331,0.103053,0.000380317,-0.00385724,-0.000793485,-0.000994904,-0.000498759,-0.00415197,-1.2828,0.0122748,1593,950,1.2443,-0.995907,23.0572,-3.067,21.6902,-2.01804
35.7708,3.12617,2.34541,0.133644,0.103429,-0.00939461,-0.00393015,-0.000746905,-0.00107406,-0.000418404,-0.00425865,-1.27398,0.0120832,1600,950,1.1971,-0.998767,23.4903,-3.16558,22.136,-2.12962
36.5195,3.13086,2.34852,0.132747,0.102362,-0.0177571,-0.00401572,-0.000650867,-0.00118061,-0.00027796,-0.00438863,-1.26485,0.0124112,1607,950,1.16162,-0.973378,24.045,-3.2322,22.6963,-2.20764
37.2712,3.13653,2.34502,0.130509,0.102302,-0.0244523,-0.00404693,-0.000504959,-0.00131379,-7.08492e-05,-0.00448104,-1.25167,0.0127919,1614,950,1.11848,-0.966506,24.6181,-3.31093,23.2897,-2.29307
38.0272,3.14071,2.33027,0.126113,0.101212,-0.0194167,-0.00396165,-0.000386593,-0.00146302,0.000135788,-0.00448403,-1.22785,0.0126558,1621,950,1.09207,-0.95657,25.2148,-3.3437,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0669616,0.0571884,0.054296,0.00682186,-0.00171887,-0.000504103,0.00685151,-0.00174852,-0.0587515,0.0136462,900,957,0.766229,-0.609838,3.6373,4.52952,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0712398,0.054171,0.0582369,0.00709388,-0.00168742,-0.000568054,0.00713048,-0.00172401,-0.0643317,0.0135973,907,957,0.817083,-0.574356,3.47549,4.46214,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0757201,0.0525067,0.0631276,0.00749964,-0.00167467,-0.000650625,0.00754555,-0.00172058,-0.0704482,0.013142,914,957,0.871712,-0.558746,3.29185,4.41378,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0802029,0.0516914,0.0736985,0.00812215,-0.00167683,-0.000776465,0.0081833,-0.00173797,-0.0785858,0.012029,921,957,0.937271,-0.567849,3.08968,4.36386,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0845228,0.0501476,0.0878628,0.00897848,-0.00168666,-0.000937768,0.0090603,-0.00176849,-0.0870384,0.0112212,928,957,1.00844,-0.576485,2.9131,4.34196,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0906743,0.0475261,0.100677,0.0100635,-0.00170513,-0.00110912,0.0101671,-0.00180874,-0.0931511,0.0119335,935,957,1.09566,-0.562708,2.81856,4.28515,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0975097,0.0440963,0.108292,0.0113623,-0.00172558,-0.00128663,0.0114876,-0.00185086,-0.0970686,0.0136278,942,957,1.17993,-0.534517,2.72692,4.26275,1.95129,4.80519
-31.5217,2.02351,2.29422,0.104887,0.0403446,0.116549,0.0128555,-0.00173545,-0.00148782,0.0130057,-0.00188562,-0.100589,0.0148981,949,957,1.27105,-0.501523,2.61756,4.24238,1.78225,4.75721
-30.8243,2.02466,2.3151,0.113601,0.037519,0.133876,0.0143816,-0.0017211,-0.00170715,0.0145606,-0.00190009,-0.104469,0.0155854,956,957,1.3935,-0.48639,2.48631,4.19989,1.59316,4.70399
-30.1268,2.02876,2.33718,0.122089,0.0344971,0.154026,0.0159152,-0.00168787,-0.00192992,0.0161243,-0.00189698,-0.107928,0.0151374,963,957,1.51976,-0.4832,2.35172,4.10654,1.40713,4.58886
-29.4284,2.03361,2.35698,0.133001,0.0308299,0.170553,0.0174526,-0.00165349,-0.00213449,0.0176881,-0.00188905,-0.109912,0.0153614,970,957,1.66346,-0.474611,2.26284,4.0163,1.23644,4.46274
-28.7307,2.03637,2.38135,0.14553,0.0261783,0.180863,0.019011,-0.00163575,-0.00231696,0.0192678,-0.00189256,-0.11039,0.0146544,977,957,1.81114,-0.442692,2.1903,3.96788,1.05547,4.371
-28.0322,2.03821,2.40345,0.160935,0.0228076,0.184717,0.0206286,-0.00165017,-0.0025145,0.0209088,-0.00193045,-0.111005,0.0145197,984,957,1.9743,-0.412306,2.17204,3.92963,0.889381,4.30222
-27.3325,2.04034,2.4219,0.176608,0.0211496,0.197427,0.0222804,-0.00169018,-0.00274863,0.0225915,-0.00200132,-0.112718,0.0150568,991,957,2.15788,-0.396763,2.16266,3.85652,0.74355,4.23405
-26.6298,2.04354,2.42719,0.195079,0.0191304,0.213197,0.0238941,-0.00175567,-0.00298141,0.024236,-0.00209766,-0.114207,0.0148394,998,957,2.37578,-0.390876,2.23146,3.79722,0.652845,4.16798
-25.9187,2.05076,2.39436,0.215436,0.0160142,0.23764,0.0254428,-0.00184515,-0.00318538,0.0258097,-0.00221205,-0.114678,0.0135731,1005,957,2.63052,-0.38179,2.45245,3.7289,0.709236,4.08953
-25.2075,2.05713,2.36358,0.232107,0.0137667,0.260103,0.0269381,-0.00196048,-0.00335919,0.0273234,-0.00234582,-0.114212,0.0126772,1012,957,2.8448,-0.379186,2.64056,3.66655,0.765024,4.02451
-24.5026,2.06278,2.36532,0.245554,0.0146944,0.271352,0.0283834,-0.00209816,-0.00354046,0.0287892,-0.00250399,-0.114127,0.0120676,1019,957,3.00368,-0.394075,2.70365,3.53435,0.708862,3.91592
-23.8036,2.0648,2.3963,0.259123,0.0172065,0.27289,0.0298202,-0.00226481,-0.00379279,0.0302624,-0.00270707,-0.116079,0.0143269,1026,957,3.14333,-0.407065,2.68294,3.40617,0.551969,3.82796
-23.1023,2.06533,2.4179,0.279353,0.0162614,0.269355,0.0313634,-0.0024505,-0.00417625,0.0318715,-0.00295866,-0.121083,0.0159887,1033,957,3.33854,-0.385195,2.77655,3.36904,0.435908,3.78729
-22.3926,2.06558,2.40256,0.307657,0.00774453,0.280814,0.0331137,-0.00265227,-0.0047155,0.033725,-0.00326353,-0.128909,0.0167559,1040,957,3.64614,-0.285494,3.06809,3.45124,0.461984,3.81866
-21.682,2.06699,2.38469,0.33734,-0.00104809,0.290985,0.0350494,-0.00288757,-0.00540347,0.035804,-0.00364219,-0.138757,0.0166124,1047,957,3.96458,-0.183524,3.39242,3.52043,0.504643,3.83139
-20.9752,2.0687,2.38725,0.363661,-0.00663894,0.285253,0.0371746,-0.00318678,-0.00627899,0.0381289,-0.00414104,-0.150822,0.0161641,1054,957,4.21504,-0.111201,3.64071,3.54061,0.479609,3.8013
-20.2682,2.07569,2.3908,0.387352,-0.00597491,0.265058,0.0395451,-0.0035817,-0.00740432,0.0407809,-0.00481752,-0.16538,0.0153509,1061,957,4.40683,-0.121333,3.89,3.43583,0.459173,3.66299
-19.561,2.08376,2.39553,0.41042,-0.00392849,0.241296,0.0420919,-0.00408404,-0.00876394,0.0436993,-0.00569143,-0.181394,0.015005,1068,957,4.58369,-0.150344,4.14134,3.30475,0.441701,3.50089
-18.8537,2.09186,2.40184,0.436303,-0.00259629,0.21793,0.0447483,-0.00472713,-0.01029,0.0468031,-0.00678193,-0.197096,0.0150576,1075,957,4.78842,-0.175176,4.42054,3.18006,0.425509,3.33562
-18.1444,2.09831,2.40088,0.466084,-0.00739153,0.191862,0.0472905,-0.00555267,-0.0119772,0.0498784,-0.00814061,-0.212802,0.0142656,1082,957,5.0253,-0.103103,4.77448,3.1322,0.442653,3.21677
-17.4315,2.10225,2.38581,0.498684,-0.016162,0.157083,0.0494412,-0.00652202,-0.013783,0.0526516,-0.00973243,-0.228845,0.0135376,1089,957,5.26986,0.0283056,5.22617,3.19626,0.518183,3.17405
-16.7148,2.10779,2.35611,0.534801,-0.0281239,0.108335,0.0513562,-0.00781523,-0.0158671,0.0553425,-0.0118015,-0.246136,0.0133984,1096,957,5.51674,0.19728,5.79273,3.30582,0.654979,3.12546
-15.9986,2.11477,2.3314,0.568394,-0.0384764,0.0422326,0.0529995,-0.00935584,-0.0183026,0.0579747,-0.0143311,-0.265419,0.0145903,1103,957,5.69779,0.350987,6.34711,3.39143,0.780958,3.03906
-15.2826,2.12157,2.30965,0.605783,-0.0546262,-0.0373297,0.0539147,-0.0110794,-0.0211635,0.0601985,-0.0173631,-0.288624,0.0185319,1110,957,5.88444,0.565543,6.9521,3.55456,0.903194,2.95096
-14.5652,2.12833,2.28406,0.643243,-0.0722523,-0.11843,0.0539021,-0.0129126,-0.0244643,0.0619019,-0.0209124,-0.316039,0.0233937,1117,957,6.06589,0.799153,7.57903,3.73882,1.04678,2.87098
-13.8495,2.13019,2.26766,0.675355,-0.0803004,-0.228958,0.0529265,-0.0147322,-0.0280249,0.0630268,-0.0248326,-0.345916,0.0263253,1124,957,6.1235,0.977202,8.16413,3.92071,1.16259,2.87298
-13.1346,2.1317,2.25704,0.700568,-0.0832915,-0.345595,0.0506541,-0.0164187,-0.0317962,0.0633312,-0.0290958,-0.379385,0.0268123,1131,957,6.09539,1.12926,8.67241,4.0346,1.26426,2.87176
-12.4162,2.13802,2.23358,0.712413,-0.0843204,-0.458464,0.0469596,-0.0177187,-0.0355437,0.0626743,-0.0334335,-0.416285,0.0283683,1138,957,5.94131,1.24987,9.0956,4.0602,1.42152,2.79704
-11.6929,2.14789,2.19255,0.720343,-0.086634,-0.591815,0.0409661,-0.0183801,-0.039008,0.0603044,-0.0377183,-0.460243,0.0316917,1145,957,5.69844,1.38257,9.57633,4.09607,1.65158,2.68265
