 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.0246,3.70121,1.98812,0.00510222,0.00802578,0.0283028,0.00210764,0.000101659,0.000541506,0.00224448,-3.51835e-05,0.247525,0.00833235,1355,943,0.123561,-0.10547,8.48663,0.311638,8.46132,0.417982
10.7584,3.70696,1.97344,0.00660527,0.00764255,0.0281986,0.00206025,0.000117571,0.000537278,0.00219894,-2.11201e-05,0.252622,0.0089466,1362,943,0.138043,-0.0991496,8.86244,0.242524,8.82164,0.347258
11.4934,3.71305,1.95659,0.00806799,0.00756373,0.0265656,0.00199373,0.000117037,0.000538547,0.00213729,-2.65258e-05,0.260516,0.00940497,1369,943,0.147919,-0.0950629,9.255,0.169649,9.19766,0.27383
12.2245,3.71883,1.95574,0.00965954,0.00781593,0.0240654,0.00191591,0.000103904,0.000549822,0.0020697,-4.98783e-05,0.272726,0.00992242,1376,943,0.156552,-0.0934527,9.59732,0.0713692,9.52147,0.177583
12.9552,3.72369,1.95798,0.0118874,0.00832922,0.0253469,0.00182883,8.68073e-05,0.00055992,0.00199327,-7.76388e-05,0.285663,0.010009,1383,943,0.18148,-0.0974315,9.93848,-0.0205402,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0141658,0.00840674,0.0304977,0.00173905,6.5287e-05,0.00055609,0.00190696,-0.000102623,0.293243,0.00959772,1390,943,0.217618,-0.105602,10.3123,-0.0881942,10.196,0.0292777
14.4228,3.73239,1.94692,0.0154351,0.0091564,0.0345438,0.0016609,4.03601e-05,0.000542833,0.00182593,-0.000124667,0.295133,0.00937365,1397,943,0.241071,-0.126085,10.6866,-0.143197,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0155998,0.00903754,0.0398678,0.00159237,1.20065e-05,0.000541584,0.00176015,-0.000155779,0.300428,0.00946344,1404,943,0.257726,-0.134438,11.0669,-0.166528,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0157077,0.0078498,0.0404997,0.00151793,-1.70647e-05,0.000555504,0.00169787,-0.000197005,0.313257,0.00966376,1411,943,0.261052,-0.118733,11.4856,-0.201919,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0164042,0.00642127,0.0396795,0.00143587,-4.26393e-05,0.000576671,0.00163419,-0.00024096,0.331236,0.0100611,1418,943,0.265975,-0.0950993,11.856,-0.221968,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0177722,0.0062214,0.036883,0.00135649,-6.23654e-05,0.00060027,0.00157637,-0.000282245,0.351122,0.00973396,1425,943,0.271524,-0.0871174,12.2272,-0.349315,12.0774,-0.245479
18.101,3.75843,1.92258,0.0195064,0.00701432,0.0346325,0.00128435,-7.88356e-05,0.000621236,0.00152498,-0.00031947,0.369552,0.00887269,1432,943,0.281825,-0.0911984,12.6491,-0.518252,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0211944,0.00824235,0.032194,0.00121152,-8.69645e-05,0.00063688,0.00147175,-0.000347189,0.387893,0.00860559,1439,943,0.290996,-0.101041,13.0965,-0.671789,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0217221,0.00857972,0.0307238,0.00113922,-8.08654e-05,0.000640696,0.00141385,-0.000355494,0.40495,0.00887972,1446,943,0.291977,-0.103655,13.5636,-0.776214,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0223999,0.00886623,0.0280883,0.00106732,-5.49437e-05,0.000628427,0.00134868,-0.000336301,0.420954,0.00992295,1453,943,0.291027,-0.104669,14.0248,-0.813543,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0232676,0.00927695,0.0222217,0.000985332,-1.27542e-05,0.000603155,0.00126913,-0.000296552,0.439789,0.0107043,1460,943,0.282538,-0.104844,14.4505,-0.877163,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0244334,0.00952479,0.0185215,0.000887076,3.97062e-05,0.000562774,0.00116782,-0.00024104,0.462736,0.010495,1467,943,0.282975,-0.102044,14.8076,-0.964513,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0247068,0.00983852,0.0182915,0.00076704,9.68999e-05,0.000500518,0.00103429,-0.000170351,0.490436,0.010047,1474,943,0.284896,-0.108201,15.1525,-1.034,14.9163,-0.913603
23.257,3.79172,1.94793,0.0252928,0.0105108,0.0138868,0.000641762,0.00015429,0.000423231,0.000886424,-9.03713e-05,0.524145,0.00980812,1481,943,0.277592,-0.114707,15.5073,-1.10084,15.262,-0.981632
23.9904,3.79464,1.96903,0.0264356,0.0109238,0.0095761,0.000536975,0.000206047,0.000342894,0.00075224,-9.21858e-06,0.560603,0.00969117,1488,943,0.275755,-0.117772,15.8839,-1.17531,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0271315,0.0116638,0.0048603,0.00045901,0.00024972,0.000268013,0.000642083,6.6647e-05,0.599276,0.00959671,1495,943,0.268332,-0.125089,16.2835,-1.26897,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0270839,0.0122502,0.00665174,0.000404081,0.00028059,0.000199014,0.000550708,0.000133963,0.634978,0.0096602,1502,943,0.272906,-0.138402,16.684,-1.35667,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0263592,0.0126395,0.0118478,0.000361528,0.000298909,0.000134025,0.000467852,0.000192585,0.670651,0.0102314,1509,943,0.281191,-0.150498,17.0839,-1.40923,16.8254,-1.287
26.9376,3.80667,2.02807,0.0258876,0.0124379,0.0113217,0.000314975,0.000302156,7.84316e-05,0.000387258,0.000229872,0.74463,0.0105882,1516,943,0.275133,-0.143565,17.4971,-1.45028,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0257684,0.0117515,0.0116964,0.000287201,0.000286604,4.88188e-05,0.000335722,0.000238083,0.78234,0.0105191,1523,943,0.275167,-0.134525,17.9766,-1.5117,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0254573,0.0105746,0.0138931,0.00026595,0.000251238,3.79437e-05,0.000297244,0.000219944,0.689653,0.0101533,1530,943,0.278887,-0.115412,18.5213,-1.58713,18.2726,-1.46757
29.184,3.82538,1.97821,0.0253506,0.0104959,0.0138508,0.000230671,0.000206247,4.04908e-05,0.000260751,0.000176166,0.638935,0.0097767,1537,943,0.277698,-0.113005,19.1415,-1.66457,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0257886,0.010694,0.012578,0.000173241,0.000156293,4.81621e-05,0.000213669,0.000115865,0.698315,0.0104189,1544,943,0.277893,-0.112936,19.6723,-1.77667,19.419,-1.65479
30.6724,3.83562,1.98374,0.0262367,0.0106594,0.011772,0.000111721,0.000102456,5.46888e-05,0.000161973,5.2204e-05,0.743149,0.0108039,1551,943,0.279595,-0.108491,20.1448,-1.83951,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0266775,0.0104995,0.0114775,5.64597e-05,5.17662e-05,6.36429e-05,0.000117799,-9.57318e-06,0.766969,0.0109078,1558,943,0.282805,-0.105323,20.5287,-1.94553,20.2655,-1.8221
32.1395,3.841,2.0624,0.0267852,0.0101406,0.0121236,-4.108e-06,2.05079e-05,7.49295e-05,8.41335e-05,-6.77337e-05,0.866801,0.010385,1565,943,0.285768,-0.0987254,20.8978,-2.04716,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0267529,0.0106561,0.00905839,-8.34967e-05,4.61161e-06,7.99496e-05,5.18411e-05,-0.000130726,1.03721,0.00992926,1572,943,0.275943,-0.100728,21.2802,-2.16565,21.0147,-2.03908
33.609,3.84534,2.13955,0.0271701,0.0107888,0.00608995,-0.000165849,1.03193e-05,6.82067e-05,3.36397e-05,-0.000189169,1.24135,0.0106754,1579,943,0.270637,-0.100751,21.6883,-2.23095,21.4169,-2.10722
34.3456,3.84616,2.17488,0.027211,0.0102768,0.00603388,-0.000259886,1.95793e-05,4.2087e-05,2.578e-05,-0.000266087,1.42452,0.0111861,1586,943,0.270837,-0.0985206,22.1037,-2.28245,21.8319,-2.16673
35.0792,3.84586,2.22079,0.027027,0.0103255,0.0033702,-0.0003555,3.28512e-05,1.10336e-06,3.28544e-05,-0.000355504,1.56796,0.0111621,1593,943,0.260795,-0.103446,22.4858,-2.33029,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0266398,0.0105755,-0.00152569,-0.000431623,4.81971e-05,-6.01785e-05,5.56295e-05,-0.000439056,-1.44791,0.010873,1600,943,0.241796,-0.103419,22.9422,-2.42213,22.6725,-2.31901
36.5716,3.85475,2.24228,0.02693,0.0109438,-0.00849823,-0.000450082,5.93713e-05,-0.000154333,0.000102478,-0.000493189,-1.29843,0.0112656,1607,943,0.222484,-0.0985873,23.5454,-2.49638,23.27,-2.39394
37.327,3.85975,2.22804,0.0271306,0.0115044,-0.00673731,-0.000376949,5.44254e-05,-0.000261416,0.000177647,-0.000500171,-1.13032,0.0117747,1614,943,0.229419,-0.10865,24.1806,-2.55122,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0266864,0.0119671,-0.00589136,-0.000314546,2.27067e-05,-0.000358056,0.000249857,-0.000541696,-1.00547,0.0119394,1621,943,0.227511,-0.112169,24.8016,-2.61341,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0311861,0.0114882,0.00206729,0.00157989,-0.000116745,-5.38895e-06,0.00157991,-0.000116762,-0.00317621,0.0106529,900,950,0.314878,-0.0835997,3.60273,5.26335,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0330045,0.010774,0.00878732,0.00133967,-6.07508e-05,-0.000101092,0.00134693,-6.80106e-05,-0.0716916,0.0109601,907,950,0.345655,-0.0810296,3.44771,5.1898,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0340447,0.0105534,0.0115126,0.00122592,-2.21075e-05,-0.00017258,0.00124934,-4.55326e-05,-0.13491,0.0110956,914,950,0.361187,-0.081095,3.23538,5.09528,2.92136,5.24715
-34.305,2.70577,2.23647,0.0347075,0.010327,0.0130258,0.00125416,-6.75879e-06,-0.00022917,0.00129451,-4.71186e-05,-0.174325,0.0110353,921,950,0.370678,-0.0756414,2.98708,4.99042,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0343515,0.0101376,0.0126793,0.0013889,-9.20154e-06,-0.000281131,0.00144332,-6.36138e-05,-0.191184,0.0107409,928,950,0.366457,-0.0754925,2.78482,4.92814,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0347115,0.00867504,0.0133123,0.00158671,-2.4875e-05,-0.000331605,0.00165228,-9.04395e-05,-0.195201,0.0105748,935,950,0.371407,-0.0617242,2.65513,4.87735,2.337,5.01412
-32.2076,2.71401,2.25741,0.0354586,0.00731431,0.0138978,0.00182471,-5.00011e-05,-0.000378548,0.00189827,-0.000123553,-0.191909,0.0104089,942,950,0.380144,-0.0509049,2.5179,4.84412,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0360521,0.00641437,0.0167205,0.00208711,-7.85307e-05,-0.00042582,0.00216783,-0.000159249,-0.187338,0.0106996,949,950,0.391691,-0.0458749,2.37781,4.79056,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0369582,0.00598497,0.0219583,0.00233372,-0.000102538,-0.00047894,0.00242449,-0.00019331,-0.187306,0.0118132,956,950,0.411117,-0.0420166,2.20579,4.69964,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0393089,0.00588454,0.0256892,0.00256722,-0.000113732,-0.000543966,0.00267338,-0.000219898,-0.192748,0.0122656,963,950,0.442128,-0.0586789,2.05846,4.56404,1.715,4.66985
-29.411,2.73129,2.31192,0.0421712,0.00622852,0.0224591,0.0028032,-0.000118653,-0.000612711,0.00292648,-0.000241936,-0.198559,0.0121941,970,950,0.464303,-0.0697861,1.93728,4.45477,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0453013,0.0066318,0.0163286,0.00303795,-0.000118263,-0.000672104,0.00317511,-0.000255424,-0.201313,0.0112927,977,950,0.483172,-0.0751624,1.78799,4.37635,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0476808,0.00609186,0.0103634,0.00326027,-0.000111914,-0.000718337,0.00340691,-0.000258556,-0.201374,0.0106438,984,950,0.494761,-0.0591371,1.65993,4.32461,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0499712,0.00563274,0.00771138,0.00346015,-9.99495e-05,-0.000760354,0.00361574,-0.000255543,-0.201846,0.0108142,991,950,0.512002,-0.0419068,1.55205,4.26274,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0523359,0.00514,0.00942179,0.00363086,-8.21043e-05,-0.000802059,0.00379671,-0.000247953,-0.203906,0.0111889,998,950,0.538879,-0.0371879,1.48216,4.22016,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0549314,0.00471513,0.0158207,0.00376722,-6.2054e-05,-0.00083794,0.00394256,-0.000237388,-0.206268,0.0107187,1005,950,0.577707,-0.0382083,1.53886,4.13293,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0571445,0.00412404,0.0269863,0.003869,-4.44218e-05,-0.000858152,0.00404891,-0.00022433,-0.206653,0.0102009,1012,950,0.622788,-0.0428027,1.63168,4.04001,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0591416,0.00359526,0.0342184,0.00395687,-3.38478e-05,-0.000856852,0.00413306,-0.000210044,-0.202805,0.00929397,1019,950,0.657798,-0.0474375,1.63387,3.92319,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0622248,0.00361565,0.0353376,0.00404754,-3.91971e-05,-0.000847625,0.00421637,-0.000208027,-0.196607,0.00918182,1026,950,0.690848,-0.0510398,1.5292,3.84339,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0659994,0.00418318,0.0330991,0.00415185,-5.98795e-05,-0.000844467,0.00431486,-0.000222889,-0.190687,0.00957238,1033,950,0.723578,-0.0613227,1.4601,3.81728,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0703935,0.00484592,0.0317157,0.00426744,-9.43004e-05,-0.000857544,0.00442998,-0.000256842,-0.187321,0.00986416,1040,950,0.764068,-0.0630278,1.47485,3.82634,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0743145,0.00518217,0.0299675,0.00438113,-0.000139393,-0.000887778,0.00454923,-0.000307492,-0.187132,0.0097897,1047,950,0.79899,-0.0522454,1.51138,3.82698,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0770215,0.00525082,0.0250166,0.00449362,-0.00019446,-0.000932685,0.00467236,-0.000373201,-0.189346,0.00951766,1054,950,0.814973,-0.0390595,1.50701,3.77957,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0790571,0.00504267,0.0219219,0.00460081,-0.000258615,-0.00099487,0.0047966,-0.000454406,-0.194318,0.00894577,1061,950,0.828269,-0.0353309,1.50233,3.63479,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0814167,0.006128,0.0174598,0.00469903,-0.000326492,-0.00108112,0.00492174,-0.000549199,-0.203155,0.00860835,1068,950,0.841526,-0.0485859,1.52078,3.45458,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0847554,0.00731021,0.0103343,0.00477611,-0.00039416,-0.00119067,0.00503714,-0.000655184,-0.21581,0.00875303,1075,950,0.858423,-0.0580556,1.58252,3.30075,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0883197,0.0076802,0.00412125,0.00482399,-0.000463814,-0.00131084,0.00513111,-0.000770934,-0.230141,0.00850346,1082,950,0.879425,-0.0575463,1.66251,3.20276,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0922654,0.00746277,-0.00261907,0.00483081,-0.000538513,-0.00142496,0.00518555,-0.000893248,-0.243984,0.00791473,1089,950,0.902883,-0.0513448,1.78142,3.16457,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0957838,0.00682161,-0.00774111,0.00479657,-0.000622887,-0.00153142,0.00519938,-0.0010257,-0.257203,0.00741223,1096,950,0.925572,-0.0458269,1.9477,3.14372,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0998942,0.00682321,-0.0192932,0.0047309,-0.000719238,-0.00164273,0.00518774,-0.00117608,-0.271246,0.00773974,1103,950,0.939433,-0.0482195,2.12661,3.07302,1.10963,3.12504
-15.2622,2.82081,2.26426,0.103954,0.00683564,-0.0301202,0.00459056,-0.000830362,-0.00177175,0.00511826,-0.00135807,-0.289476,0.00857608,1110,950,0.954042,-0.0428322,2.30395,2.99172,1.23152,3.02963
-14.546,2.82735,2.24474,0.107346,0.006799,-0.0382857,0.00433983,-0.000957963,-0.00192206,0.0049637,-0.00158183,-0.313854,0.00934311,1117,950,0.967808,-0.0388262,2.47023,2.91848,1.35282,2.94478
-13.8303,2.82993,2.22896,0.110197,0.00688552,-0.0426871,0.00397142,-0.00108795,-0.00208399,0.00471928,-0.00183581,-0.344547,0.0090888,1124,950,0.984554,-0.0338831,2.61821,2.90783,1.46668,2.93284
-13.1141,2.83486,2.21342,0.111514,0.00724497,-0.0449792,0.00347623,-0.00122407,-0.00224506,0.00437624,-0.00212407,-0.381267,0.00871948,1131,950,0.990884,-0.0336117,2.75494,2.84497,1.58742,2.87326
-12.396,2.84193,2.19212,0.112746,0.00888405,-0.0531394,0.00280794,-0.00135789,-0.00240646,0.00390772,-0.00245767,-0.428671,0.00881683,1138,950,0.982587,-0.044231,2.92761,2.74572,1.73703,2.78136
-11.6746,2.8496,2.1594,0.113076,0.0112849,-0.0672778,0.00195134,-0.00147741,-0.00255493,0.00331377,-0.00283984,-0.489897,0.00944058,1145,950,0.951192,-0.0499422,3.14866,2.64595,1.93607,2.69835
-10.9504,2.8574,2.11684,0.113534,0.0127714,-0.0885491,0.000877617,-0.00160132,-0.00270008,0.00260913,-0.00333283,-0.570222,0.0103669,1152,950,0.904207,-0.0473217,3.42333,2.58458,2.17866,2.6308
-10.2288,2.86335,2.0877,0.113956,0.0126656,-0.106703,-0.000437724,-0.0017385,-0.00283905,0.00182448,-0.00400071,-0.672798,0.0114523,1159,950,0.863953,-0.0397239,3.65053,2.55722,2.37869,2.576
-9.50476,2.87086,2.05106,0.112139,0.0116721,-0.12723,-0.0019881,-0.00188393,-0.0029367,0.00100115,-0.00487318,-0.794265,0.0123428,1166,950,0.795861,-0.0200209,3.89319,2.52229,2.61403,2.50374
-8.78429,2.87648,2.0313,0.110337,0.0112288,-0.14674,-0.00374479,-0.0020396,-0.00297382,0.000201426,-0.00598582,-0.925004,0.0128682,1173,950,0.729771,2.52314e-05,4.07875,2.48169,2.79394,2.43905
-8.06655,2.87969,2.02476,0.108341,0.0121861,-0.165606,-0.00562981,-0.00218817,-0.00294047,-0.000502003,-0.00731598,-1.05014,0.0131371,1180,950,0.6626,0.01707,4.21911,2.43908,2.93185,2.39865
-7.35031,2.88321,2.02642,0.104859,0.0126537,-0.185048,-0.00749827,-0.00231952,-0.00283624,-0.00106844,-0.00874936,-1.15536,0.0125198,1187,950,0.579158,0.0472866,4.32198,2.37299,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0978215,0.0129074,-0.201112,-0.0092131,-0.0024335,-0.00266545,-0.00151107,-0.0101355,-1.23763,0.0117667,1194,950,0.468782,0.0687032,4.42364,2.30493,3.20072,2.2666
-5.91012,2.89653,2.00499,0.086946,0.014151,-0.222661,-0.0106876,-0.00252715,-0.00241718,-0.00186492,-0.0113499,-1.30339,0.0117403,1201,950,0.307349,0.0740549,4.53015,2.1808,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0748747,0.0150627,-0.237803,-0.0118341,-0.00259891,-0.00209639,-0.00214531,-0.0122877,-1.35771,0.0127624,1208,950,0.149545,0.0680777,4.71565,2.0243,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0626073,0.0178076,-0.241457,-0.0125195,-0.0026313,-0.00172691,-0.00233839,-0.0128124,-1.40278,0.0139266,1215,950,0.0173921,0.0336756,4.88767,1.89082,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0486608,0.0213073,-0.231369,-0.0126813,-0.00261672,-0.00133864,-0.00244172,-0.0128563,-1.4408,0.0152222,1222,950,-0.0974851,-0.00830733,5.03646,1.76537,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0337778,0.0250319,-0.208088,-0.0123159,-0.00255766,-0.000962603,-0.00246361,-0.0124099,-1.4734,0.0152192,1229,950,-0.188573,-0.0615584,5.07033,1.65005,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0207206,0.0267719,-0.184944,-0.0114661,-0.00244134,-0.000615615,-0.00239954,-0.0115079,-1.503,0.013601,1236,950,-0.261192,-0.0948854,5.10158,1.57188,4.67907,1.67713
-1.55796,2.93696,1.86638,0.011016,0.0266231,-0.163577,-0.0102971,-0.0022896,-0.000306892,-0.00227786,-0.0103088,-1.53255,0.0119071,1243,950,-0.304621,-0.112086,5.17403,1.52981,4.87519,1.65364
-0.833935,2.93966,1.85583,0.00492453,0.0239595,-0.140481,-0.00885121,-0.00210552,-4.67473e-05,-0.0021052,-0.00885154,-1.56387,0.010954,1250,950,-0.307608,-0.107506,5.31059,1.51497,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.000536509,0.0217925,-0.119361,-0.00723512,-0.00188219,0.000172404,-0.00187665,-0.00724067,1.53863,0.010776,1257,950,-0.308926,-0.0976341,5.40737,1.47353,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00305648,0.0209913,-0.100584,-0.00555803,-0.00163095,0.000345819,-0.00160073,-0.00558825,1.48363,0.0101627,1264,950,-0.287287,-0.100456,5.56191,1.3862,5.48,1.52318
1.32775,2.95027,1.87643,-0.00582665,0.0197716,-0.0832065,-0.00392708,-0.00137609,0.000458413,-0.00129622,-0.00400696,1.39828,0.0102617,1271,950,-0.271021,-0.106267,5.6628,1.28502,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00748044,0.0192745,-0.0701327,-0.0024377,-0.00113413,0.000518158,-0.000953259,-0.00261857,1.23496,0.0104873,1278,950,-0.254538,-0.124525,5.75406,1.18142,5.75195,1.31512
2.76532,2.95855,1.913,-0.00696919,0.0189662,-0.0575515,-0.00116874,-0.000921167,0.000541518,-0.000489468,-0.00160044,0.897764,0.0102217,1285,950,-0.218086,-0.140123,5.92612,1.08476,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00650302,0.0186427,-0.0459329,-0.000183838,-0.000738934,0.000544809,0.000150046,-0.00107282,0.549812,0.00957072,1292,950,-0.184248,-0.152876,6.13554,0.996481,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00626836,0.0176439,-0.033507,0.000540514,-0.000577877,0.000537211,0.000756751,-0.000794114,0.382675,0.00901064,1299,950,-0.15019,-0.154443,6.31688,0.946114,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00609329,0.01635,-0.0221365,0.00108826,-0.000433798,0.00052227,0.00125023,-0.00059577,0.300725,0.0091183,1306,950,-0.119099,-0.151642,6.49712,0.87456,6.53433,1.00944
5.65354,2.97252,1.95834,-0.00598243,0.0154915,-0.0167455,0.00151064,-0.000304933,0.000509424,0.00164381,-0.000438103,0.25569,0.00986596,1313,950,-0.104053,-0.146393,6.69042,0.782745,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00441955,0.0122933,-0.0077863,0.00181948,-0.000200791,0.000505941,0.00193911,-0.000320412,0.232169,0.0107121,1320,950,-0.065101,-0.123044,6.9322,0.698142,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0026567,0.009707,0.00242232,0.00203559,-0.000118355,0.000510367,0.0021504,-0.000233165,0.221271,0.0100286,1327,950,-0.0208227,-0.108443,7.1292,0.644438,7.15752,0.734191
7.81976,2.98287,2.011,-0.000483513,0.00749896,0.0145811,0.00218919,-5.26493e-05,0.000521223,0.00230445,-0.000167907,0.217627,0.0093694,1334,950,0.0327161,-0.0951396,7.32123,0.576664,7.33973,0.657582
8.53606,2.98244,2.05264,0.000798276,0.00751061,0.0184076,0.0022904,-1.0187e-06,0.000536788,0.00240992,-0.000120533,0.219074,0.00820571,1341,950,0.0553905,-0.0967433,7.45719,0.519245,7.46633,0.605654
9.25791,2.98334,2.07588,0.00196454,0.00839479,0.0211402,0.00233691,3.78447e-05,0.000552703,0.00246288,-8.81251e-05,0.224088,0.00762416,1348,950,0.0739519,-0.106346,7.66933,0.46128,7.66908,0.560617
9.98677,2.98633,2.07594,0.00356733,0.00851251,0.0236637,0.00232485,6.49546e-05,0.000555758,0.00245413,-6.43228e-05,0.22855,0.00811949,1355,950,0.0963273,-0.108813,7.98032,0.412202,7.96613,0.515961
10.72,2.99208,2.06271,0.0055053,0.00801587,0.0250731,0.00226738,7.76903e-05,0.000548397,0.00239705,-5.19747e-05,0.232179,0.00889952,1362,950,0.119068,-0.106402,8.35352,0.342081,8.32088,0.440802
11.4542,2.99917,2.04814,0.00707613,0.00777085,0.0259183,0.00218683,7.33033e-05,0.000546675,0.00231985,-5.97246e-05,0.2387,0.00980767,1369,950,0.136713,-0.10471,8.73648,0.244323,8.68847,0.341348
12.1841,3.00491,2.0504,0.00861929,0.00781542,0.026141,0.00209498,5.79243e-05,0.000553714,0.00223576,-8.28572e-05,0.248974,0.0103422,1376,950,0.152321,-0.100702,9.0641,0.136456,9.00048,0.238656
12.9119,3.00744,2.06195,0.010565,0.00824309,0.0291178,0.00199633,4.03755e-05,0.00055919,0.00214491,-0.000108205,0.259707,0.0103978,1383,950,0.17923,-0.102823,9.36542,0.0692698,9.28452,0.183132
13.6448,3.01092,2.05768,0.0129651,0.00812113,0.0341268,0.00189715,1.93799e-05,0.000550822,0.0020468,-0.000130271,0.265283,0.00986562,1390,950,0.216214,-0.103073,9.73641,0.0172323,9.63533,0.137354
14.3776,3.01358,2.05573,0.0147006,0.00879737,0.0360376,0.00181196,-7.14053e-06,0.000532164,0.0019562,-0.000151384,0.264691,0.0092654,1397,950,0.238295,-0.118776,10.1023,-0.0176902,9.9848,0.103732
15.1178,3.01876,2.03006,0.0153285,0.00889959,0.0390435,0.00173668,-3.96452e-05,0.000524015,0.00187975,-0.000182707,0.266516,0.0093565,1404,950,0.252936,-0.128378,10.5529,-0.0563524,10.431,0.0629265
15.8564,3.02394,2.0122,0.0158627,0.00861804,0.0384314,0.00165249,-7.3165e-05,0.000529969,0.00180226,-0.000222927,0.275406,0.00965438,1411,950,0.256703,-0.12237,10.984,-0.110064,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0168865,0.00793256,0.0383191,0.00155821,-0.000103195,0.000543143,0.00172002,-0.000264999,0.289533,0.0100772,1418,950,0.266599,-0.113357,11.3646,-0.17755,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0180455,0.00779576,0.0355668,0.00146783,-0.000127301,0.000559818,0.00164469,-0.000304161,0.306003,0.00975261,1425,950,0.270264,-0.108641,11.7308,-0.302586,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0193949,0.00857283,0.0333256,0.00138643,-0.000146466,0.000574058,0.00157758,-0.000337611,0.321425,0.00887973,1432,950,0.27694,-0.115874,12.108,-0.465444,11.9385,-0.350754
18.7932,3.05128,2.02179,0.0207459,0.00955332,0.0314979,0.00130371,-0.000155338,0.000581665,0.00150722,-0.000358841,0.336552,0.00874629,1439,950,0.284666,-0.122379,12.5137,-0.609636,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0217592,0.00920647,0.0293354,0.00121874,-0.000146446,0.000577228,0.00143008,-0.000357792,0.350979,0.00951685,1446,950,0.288409,-0.115289,12.9811,-0.666548,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0227434,0.00923238,0.025286,0.0011334,-0.000114523,0.000559586,0.00134757,-0.000328693,0.365531,0.0104973,1453,950,0.286351,-0.110677,13.4774,-0.684931,13.267,-0.566681
