 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.61124,5.74824,1.62085,0.0194983,0.0172195,-0.0598956,-0.00509301,-0.000657285,-0.000684655,-0.000554013,-0.00519628,-1.42109,0.0107745,1222,922,0.0401305,-0.135565,6.18717,1.85128,5.92107,1.94422
-2.88457,5.75657,1.59695,0.0160027,0.0175712,-0.0592831,-0.0049374,-0.000598881,-0.000598202,-0.00051791,-0.00501837,-1.43626,0.00859063,1229,922,0.00674112,-0.138779,6.40587,1.74384,6.17605,1.84183
-2.1572,5.76487,1.57252,0.0118304,0.0168253,-0.0534962,-0.00464911,-0.000534533,-0.000523821,-0.000468894,-0.00471475,-1.44614,0.00892492,1236,922,-0.0201233,-0.143199,6.62113,1.65151,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0083485,0.0154775,-0.0453888,-0.00424988,-0.000470171,-0.000455924,-0.000415954,-0.0043041,-1.45243,0.00953362,1243,922,-0.0342713,-0.136002,6.82678,1.5744,6.69069,1.66006
-0.70459,5.7775,1.53831,0.00473134,0.0140622,-0.0358681,-0.00377508,-0.000411658,-0.00038623,-0.000367877,-0.00381886,-1.45792,0.0100082,1250,922,-0.0459734,-0.123493,7.02457,1.50359,6.93595,1.59184
0.0184859,5.78244,1.53678,0.00204921,0.0124816,-0.0266519,-0.00325384,-0.000358221,-0.000317551,-0.000323805,-0.00328826,-1.46284,0.0108603,1257,922,-0.0490791,-0.108241,7.18792,1.42531,7.1369,1.51492
0.73884,5.7853,1.5475,-0.000129778,0.0112171,-0.0248494,-0.00270662,-0.000311309,-0.000266593,-0.000281996,-0.00273593,-1.46128,0.0105649,1264,922,-0.0657655,-0.0970166,7.32616,1.3771,7.29939,1.45621
1.46084,5.78901,1.55384,-0.00219619,0.00970461,-0.0215585,-0.00215348,-0.000270063,-0.000232195,-0.000241859,-0.00218169,-1.44992,0.00985687,1271,922,-0.0774323,-0.0907024,7.4879,1.32764,7.48563,1.38925
2.18499,5.795,1.55412,-0.00366018,0.00824399,-0.0148695,-0.00161714,-0.000234942,-0.00020245,-0.0002059,-0.00164618,-1.42831,0.00902876,1278,922,-0.0744956,-0.0908027,7.6822,1.24333,7.70211,1.28859
2.91173,5.80332,1.54675,-0.00376706,0.00653836,-0.00887123,-0.0011273,-0.000203366,-0.000167244,-0.000174024,-0.00115664,-1.39712,0.00863588,1285,922,-0.0600581,-0.0775249,7.92726,1.12037,7.95487,1.15634
3.64199,5.81186,1.5282,-0.00334167,0.00504578,-0.00373965,-0.000702497,-0.000170226,-0.00012016,-0.000144357,-0.000728366,-1.35875,0.00852328,1292,922,-0.0425984,-0.0654436,8.22748,1.01333,8.25648,1.04148
4.37207,5.82047,1.51252,-0.00333296,0.00419601,-0.000188424,-0.000337336,-0.000135372,-6.00585e-05,-0.000118862,-0.000353846,-1.30252,0.00857976,1299,922,-0.0332007,-0.0627753,8.52218,0.899165,8.5549,0.919841
5.09128,5.82226,1.53875,-0.00435693,0.00401145,0.00334258,-3.27729e-05,-9.57031e-05,3.11859e-06,-3.26188e-05,-9.58573e-05,0.0493951,0.00856265,1306,922,-0.0338275,-0.0677491,8.65732,0.835144,8.70378,0.853946
5.80873,5.82345,1.57311,-0.00498045,0.00240946,0.00872839,0.000212598,-4.82894e-05,5.41907e-05,0.000223406,-5.90979e-05,0.19687,0.00876991,1313,922,-0.025459,-0.0533951,8.77146,0.772808,8.82969,0.784359
6.52179,5.82289,1.62502,-0.00463446,0.000290796,0.0132828,0.000412705,2.99991e-06,9.68108e-05,0.000434429,-1.8724e-05,0.220739,0.00874232,1320,922,-0.00974721,-0.0269418,8.83795,0.711831,8.89732,0.716289
7.24105,5.8238,1.65578,-0.00311892,-0.000843809,0.0151923,0.000580447,5.40785e-05,0.000147135,0.000618784,1.57421e-05,0.254885,0.00856253,1327,922,0.0102308,-0.0146158,9.00513,0.661826,9.05107,0.659563
7.96797,5.82828,1.66059,-0.00225621,-0.000934512,0.0169883,0.000715992,9.99644e-05,0.000212851,0.000782382,3.35743e-05,0.302345,0.0083158,1334,922,0.0235299,-0.0202951,9.2705,0.588172,9.30941,0.581869
8.69816,5.83578,1.65576,-0.00214508,-0.000969887,0.0203812,0.000811958,0.000141766,0.000284056,0.000916153,3.75704e-05,0.351575,0.0084622,1341,922,0.0339026,-0.0318313,9.57103,0.474844,9.61171,0.462883
9.42807,5.84293,1.65386,-0.00188597,-0.000565118,0.020282,0.00087372,0.000182125,0.000344114,0.00101576,4.00798e-05,0.391479,0.00868379,1348,922,0.0363215,-0.0367579,9.87274,0.354335,9.91049,0.345332
10.1581,5.84883,1.65339,-0.000960072,-0.000107899,0.0179261,0.000907788,0.000219842,0.000378998,0.00107563,5.19981e-05,0.416903,0.00871238,1355,922,0.0390227,-0.0338949,10.1851,0.25171,10.2111,0.250116
10.8874,5.85377,1.65749,0.000401188,0.000166094,0.0150378,0.000913989,0.00024432,0.000397633,0.00109899,5.93218e-05,0.435463,0.00846885,1362,922,0.044416,-0.0276484,10.4925,0.160915,10.502,0.165408
11.6211,5.8598,1.64788,0.00173476,-0.000919552,0.0175899,0.000898514,0.000246699,0.000411174,0.00109728,4.79358e-05,0.450284,0.00781802,1369,922,0.0644629,-0.0189554,10.8533,0.0891798,10.8516,0.0856123
12.3568,5.86815,1.63335,0.00279551,-0.00228019,0.0212207,0.000871391,0.000229621,0.000416837,0.00107655,2.44636e-05,0.457369,0.00805121,1376,922,0.0849642,-0.0145233,11.237,-0.0115161,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.00342052,-0.00284635,0.0222954,0.000841588,0.000203535,0.00041243,0.00104398,1.14337e-06,0.456203,0.00833193,1383,922,0.0942629,-0.0175069,11.5878,-0.111,11.5728,-0.142427
13.8243,5.88162,1.6241,0.00344652,-0.00247929,0.0207595,0.000812434,0.000173275,0.000396907,0.00100243,-1.672e-05,0.446454,0.00863128,1390,922,0.090485,-0.0211147,11.9445,-0.20584,11.9276,-0.236447
14.5631,5.88772,1.60499,0.00281628,-0.00154454,0.0175457,0.000780924,0.000140119,0.000373716,0.000952783,-3.17401e-05,0.431028,0.00906434,1397,922,0.0756567,-0.0258411,12.3564,-0.27584,12.3427,-0.298699
15.3079,5.89543,1.5674,0.00239028,-0.00114016,0.0157668,0.000748226,0.000105715,0.000351367,0.000903063,-4.91216e-05,0.415068,0.00936317,1404,922,0.0667315,-0.0203882,12.8457,-0.344631,12.8346,-0.357466
16.0525,5.90077,1.5326,0.00253813,-0.00158227,0.0192164,0.000722839,7.04201e-05,0.000338595,0.000866799,-7.35399e-05,0.402013,0.00914533,1411,922,0.077921,-0.011483,13.3332,-0.368194,13.3232,-0.374398
16.7938,5.90703,1.51119,0.00357826,-0.00210915,0.0211062,0.000706789,3.96552e-05,0.000336738,0.000847204,-0.00010076,0.395064,0.00852543,1418,922,0.0933646,-0.00223002,13.7887,-0.430985,13.7697,-0.434896
17.532,5.91317,1.50284,0.00496358,-0.00262712,0.0231208,0.000692056,1.94295e-05,0.000332553,0.00082871,-0.000117225,0.389889,0.00866427,1425,922,0.11247,0.00699117,14.2066,-0.516436,14.175,-0.517709
18.2702,5.92311,1.49668,0.00608892,-0.00267992,0.0231491,0.000667404,1.1151e-05,0.000315423,0.000794424,-0.000115869,0.38283,0.00900074,1432,922,0.123486,0.00892622,14.6239,-0.679185,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0067641,-0.00275952,0.0228506,0.000635165,1.82185e-05,0.000291464,0.000751083,-9.76986e-05,0.378527,0.00933321,1439,922,0.129308,0.0088535,15.0616,-0.838212,15.011,-0.840855
19.75,5.94134,1.47861,0.00716839,-0.00332905,0.0240374,0.000608266,3.50958e-05,0.000272313,0.000717011,-7.36487e-05,0.379934,0.00930962,1446,922,0.136841,0.0134173,15.49,-0.951746,15.4359,-0.958894
20.4876,5.94512,1.48012,0.00780859,-0.00358298,0.0238075,0.000583619,5.81269e-05,0.000258978,0.000689798,-4.80516e-05,0.389088,0.00911633,1453,922,0.142505,0.0213566,15.8952,-1.00827,15.8342,-1.01302
21.226,5.94817,1.48053,0.00806397,-0.00283357,0.0215125,0.000549107,8.53531e-05,0.000253345,0.00066067,-2.62096e-05,0.414807,0.00926825,1460,922,0.138424,0.0185387,16.3096,-1.05325,16.244,-1.05039
21.9644,5.95189,1.48304,0.00798542,-0.00155898,0.0193094,0.000499761,0.000116698,0.000254797,0.000626986,-1.0527e-05,0.463103,0.00923762,1467,922,0.131311,0.0062576,16.7204,-1.11673,16.6538,-1.10501
22.6956,5.95441,1.51094,0.00800516,-0.000924023,0.0211654,0.000433013,0.000152317,0.000256828,0.000585339,-8.78936e-09,0.535335,0.0093972,1474,922,0.136956,-0.00963197,17.0419,-1.19598,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00879849,-0.000726809,0.0214764,0.000349592,0.00018559,0.000256593,0.000536968,-1.78616e-06,0.630738,0.00920466,1481,922,0.14557,-0.0190168,17.2914,-1.31305,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00973206,-0.000423131,0.0174683,0.000261037,0.000208375,0.000243529,0.000479654,-1.02418e-05,0.731546,0.00929246,1488,922,0.142882,-0.020074,17.6045,-1.43705,17.518,-1.43233
24.8872,5.96731,1.6115,0.0100839,0.000388739,0.0100299,0.000185142,0.000221554,0.000221895,0.000425988,-1.92924e-05,0.826331,0.00939729,1495,922,0.124466,-0.022513,18.0209,-1.56112,17.9259,-1.55693
25.6317,5.9741,1.60361,0.0101085,0.000438973,0.00522634,0.000128607,0.000228426,0.000206326,0.000390794,-3.37601e-05,0.904067,0.00953497,1502,922,0.110605,-0.0129667,18.5116,-1.65644,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00999331,-0.000704732,0.00512524,7.85692e-05,0.000233999,0.00019467,0.000365893,-5.33249e-05,0.975312,0.0104403,1509,922,0.109392,0.00440039,19.0238,-1.7239,18.9264,-1.7241
27.123,5.98454,1.58586,0.0096483,-0.00188571,0.0105669,2.5787e-05,0.000242337,0.000185573,0.000348913,-8.07886e-05,1.04948,0.0110724,1516,922,0.122423,0.0137914,19.5085,-1.76923,19.4178,-1.7731
27.8672,5.98948,1.58464,0.0100157,-0.00213171,0.00967384,-1.84995e-05,0.000247467,0.000173053,0.000332731,-0.000103764,1.113,0.0111337,1523,922,0.123377,0.0102264,19.9979,-1.8289,19.9027,-1.84287
28.6072,5.99412,1.59854,0.0103996,-0.00200216,0.0061312,-4.6079e-05,0.000248799,0.00015731,0.000316963,-0.000114243,1.16191,0.0111428,1530,922,0.116517,0.00276958,20.4399,-1.90982,20.3387,-1.93523
29.3462,6.00045,1.61752,0.0104246,-0.00127584,0.0033557,-5.88399e-05,0.00024564,0.000146582,0.000304737,-0.000117937,1.18756,0.0113876,1537,922,0.108304,-0.00220026,20.8668,-2.04896,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00992716,-0.00186126,0.00634848,-6.25759e-05,0.000231857,0.000144574,0.000290976,-0.000121694,1.18263,0.0107609,1544,922,0.112645,0.00828688,21.3676,-2.16833,21.271,-2.18512
30.8342,6.01199,1.62944,0.00950495,-0.00250758,0.0103904,-5.54063e-05,0.000218855,0.000152901,0.00028711,-0.000123662,1.15094,0.0103044,1551,922,0.120917,0.0224606,21.8242,-2.26025,21.734,-2.26823
31.5719,6.01455,1.65781,0.00967998,-0.00304218,0.0134483,-3.96012e-05,0.000210742,0.000177739,0.000302962,-0.000131821,1.09218,0.0100602,1558,922,0.131916,0.0330624,22.2364,-2.34402,22.1458,-2.34637
32.3092,6.01684,1.6885,0.00972701,-0.0025264,0.0146217,-2.34762e-05,0.000210605,0.000208481,0.000332652,-0.000145523,1.04117,0.0102044,1565,922,0.135928,0.0230775,22.6472,-2.42359,22.5565,-2.42338
33.0472,6.01988,1.71904,0.00939526,-0.00198635,0.0149059,-1.47915e-05,0.000214697,0.000242249,0.000368003,-0.000168097,1.00658,0.0108212,1572,922,0.133739,0.00891584,23.063,-2.51224,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00882511,-0.00237903,0.0166144,-1.14426e-05,0.000220512,0.000284523,0.000411787,-0.000202718,0.978927,0.0116701,1579,922,0.133888,0.00220763,23.4918,-2.57904,23.4105,-2.59248
34.5255,6.02611,1.77816,0.00883509,-0.00181431,0.0156743,-1.7755e-05,0.000229499,0.000347612,0.000474813,-0.000263069,0.956246,0.012509,1586,922,0.131166,-0.0112168,23.9262,-2.67862,23.8441,-2.69586
35.2638,6.02846,1.81278,0.00844378,-0.00128783,0.0140607,-4.65155e-05,0.000245581,0.000429388,0.000553079,-0.000354014,0.949326,0.0131712,1593,922,0.122575,-0.0188322,24.3499,-2.76338,24.2707,-2.78072
36.0076,6.0306,1.83199,0.00836606,-0.000270219,0.00965216,-9.23573e-05,0.000269331,0.000504322,0.000624253,-0.000447279,0.957551,0.0123359,1600,922,0.108063,-0.0209904,24.8433,-2.82428,24.7628,-2.83214
36.7601,6.03624,1.8276,0.00862639,0.000430993,0.0075485,-0.000126918,0.000309306,0.000567268,0.000698949,-0.000516561,0.968933,0.0117341,1607,922,0.103805,-0.0199999,25.4365,-2.90996,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.0156809,-0.00280994,0.00215507,0.000792136,-0.000239291,-0.000182745,0.000823557,-0.000270712,-0.170274,0.00944964,907,929,0.161297,0.0205371,4.28479,5.6807,4.13552,5.64859
-34.9484,4.79361,2.06037,0.0165692,-0.00223204,0.000996827,0.000650986,-0.000203018,-0.000132143,0.000670966,-0.000222998,-0.15006,0.00918392,914,929,0.167877,0.0144995,4.08779,5.63207,3.92764,5.60329
-34.253,4.79538,2.08577,0.0168901,-0.00160617,-0.000804103,0.000597234,-0.000169134,-0.000119809,0.000615527,-0.000187427,-0.151519,0.00860361,921,929,0.167498,0.0120108,3.85578,5.5515,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0169858,-0.00179216,-0.00145425,0.00062031,-0.000135933,-0.000134837,0.000643632,-0.000159255,-0.17127,0.00842274,928,929,0.167132,0.0140362,3.64099,5.49339,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0173031,-0.00245185,-0.00204811,0.000697949,-0.000105967,-0.000163524,0.000729939,-0.000137956,-0.193185,0.00824058,935,929,0.169125,0.0195353,3.46772,5.42617,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0169698,-0.00252288,-0.00374667,0.000811915,-8.01168e-05,-0.000193593,0.000852117,-0.000120319,-0.204755,0.00804507,942,929,0.162387,0.0204319,3.32316,5.33927,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0167848,-0.00223656,-0.00591919,0.000948181,-5.69857e-05,-0.000221266,0.000994733,-0.000103537,-0.207362,0.00806763,949,929,0.156108,0.0201194,3.16888,5.23914,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0174953,-0.00234619,-0.00491185,0.00108348,-3.41748e-05,-0.000250346,0.00113699,-8.76882e-05,-0.210588,0.00808095,956,929,0.165013,0.0223261,3.01271,5.14425,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0187144,-0.0029766,-0.00285634,0.00121549,-1.18025e-05,-0.000287253,0.00127939,-7.57079e-05,-0.218906,0.00799364,963,929,0.181146,0.028992,2.86714,5.0689,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0201949,-0.00417405,-0.00040468,0.00135272,8.80755e-06,-0.000322212,0.00142597,-6.44519e-05,-0.223563,0.0082001,970,929,0.200768,0.042845,2.76884,5.01495,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0217781,-0.00522587,0.00236307,0.00148965,2.61037e-05,-0.000343116,0.00156609,-5.03438e-05,-0.219223,0.00847103,977,929,0.222087,0.0534805,2.66765,4.93859,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0233061,-0.00562204,0.00539432,0.00161454,3.32202e-05,-0.00034645,0.00168711,-3.93528e-05,-0.20649,0.00825591,984,929,0.243381,0.0551718,2.56068,4.8301,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0244991,-0.00561684,0.00563824,0.00171774,2.7977e-05,-0.0003427,0.0017846,-3.88807e-05,-0.192671,0.0081673,991,929,0.255677,0.0561175,2.42452,4.7247,2.19338,4.67863
-26.5496,4.83574,2.20658,0.025279,-0.00493119,0.00482079,0.00179773,1.5158e-05,-0.000333144,0.00185796,-4.50682e-05,-0.17885,0.0078947,998,929,0.261595,0.0513371,2.33628,4.64574,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0260095,-0.00445074,0.00392094,0.00185642,-3.40808e-06,-0.000312589,0.00190755,-5.45404e-05,-0.162141,0.00800928,1005,929,0.266831,0.0499722,2.29758,4.58086,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0272311,-0.00409357,0.00392708,0.00190066,-2.65646e-05,-0.00028362,0.00194153,-6.74365e-05,-0.143123,0.00827405,1012,929,0.278808,0.0460955,2.34166,4.50201,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0286751,-0.00422572,0.00440618,0.00194061,-5.49694e-05,-0.000252503,0.00197206,-8.64232e-05,-0.12393,0.00831519,1019,929,0.294068,0.0399305,2.3528,4.4258,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0300663,-0.00449108,0.00305313,0.00197646,-8.6217e-05,-0.000226011,0.00200094,-0.000110691,-0.107866,0.00792946,1026,929,0.30498,0.0353733,2.32628,4.40368,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0317176,-0.00430011,0.00178574,0.00200964,-0.000114351,-0.00020988,0.00203018,-0.000134891,-0.0975568,0.00807918,1033,929,0.318527,0.0290504,2.28792,4.34427,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0336351,-0.00375106,0.00213624,0.00204922,-0.000134547,-0.000214661,0.00207012,-0.000155448,-0.0970607,0.00851489,1040,929,0.338023,0.0228829,2.24954,4.24506,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0350105,-0.00304329,0.00127265,0.00209992,-0.000144585,-0.000248086,0.00212701,-0.000171679,-0.108781,0.00888576,1047,929,0.349528,0.0151289,2.2075,4.13556,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0358904,-0.00269739,-3.99598e-05,0.0021533,-0.000147496,-0.00030707,0.00219358,-0.000187773,-0.130422,0.00875291,1054,929,0.355191,0.0104035,2.12277,4.03213,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0370535,-0.00237457,-0.00108655,0.00218935,-0.000144822,-0.000387212,0.00225191,-0.000207379,-0.160174,0.00839883,1061,929,0.364176,0.00551936,2.0998,3.92278,1.73236,3.87776
-19.48,4.88539,2.2014,0.038901,-0.00154226,-0.00119927,0.00220797,-0.000135732,-0.000488291,0.00230563,-0.000233393,-0.197403,0.00828116,1068,929,0.381811,-0.00337079,2.18371,3.78131,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0411544,-0.00101027,-0.00178251,0.00222362,-0.00012209,-0.000607322,0.00237153,-0.000270003,-0.238899,0.00860746,1075,929,0.402396,-0.00538486,2.35116,3.68415,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0428467,-0.000499177,-0.00741055,0.00223904,-0.000112432,-0.000734066,0.00244938,-0.000322773,-0.279065,0.00910218,1082,929,0.406318,-0.00702724,2.49697,3.60581,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0439378,-3.10655e-05,-0.0125069,0.00222357,-0.000112506,-0.000852237,0.00250143,-0.000390366,-0.315169,0.00928078,1089,929,0.405366,-0.0107906,2.55346,3.52034,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0455808,5.31435e-05,-0.0150902,0.00215567,-0.000127476,-0.00094863,0.00249837,-0.000470183,-0.346676,0.00963055,1096,929,0.415365,-0.0143326,2.62595,3.45664,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0473896,0.000176658,-0.0160542,0.00204441,-0.000159656,-0.00102642,0.00244837,-0.000563619,-0.374945,0.00923093,1103,929,0.430534,-0.0195464,2.69645,3.40796,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0490063,0.000449689,-0.0162998,0.00187965,-0.000210126,-0.00109295,0.00234682,-0.000677303,-0.403939,0.00909554,1110,929,0.445311,-0.0214181,2.85527,3.36847,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0492488,0.000737335,-0.0173348,0.00164434,-0.000276559,-0.00114766,0.00218041,-0.000812632,-0.436985,0.00884319,1117,929,0.444734,-0.0166517,2.9878,3.27782,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0508634,0.000951119,-0.0224438,0.00133588,-0.000353762,-0.00118187,0.00194383,-0.000961715,-0.475099,0.00908982,1124,929,0.448325,-0.00682488,3.12977,3.18429,2.59495,3.15294
-13.04,4.9423,2.02851,0.0530217,0.00167946,-0.0314857,0.000956312,-0.000437507,-0.00119393,0.00164184,-0.00112304,-0.52122,0.0093156,1131,929,0.448051,-0.00639884,3.32284,3.089,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0550665,0.00281642,-0.0418879,0.000498591,-0.000524958,-0.00119102,0.00128314,-0.00130951,-0.582479,0.00975382,1138,929,0.443276,-0.0201437,3.5386,3.00123,2.93594,2.957
-11.5982,4.96102,1.9693,0.0556335,0.00455757,-0.0525368,-4.25543e-05,-0.000614373,-0.00117973,0.000885413,-0.00154234,-0.666514,0.0100135,1145,929,0.423069,-0.0393057,3.74631,2.87103,3.12404,2.82221
-10.877,4.97197,1.94196,0.0548227,0.00601905,-0.0584038,-0.000655788,-0.000705757,-0.00117506,0.000494553,-0.0018561,-0.774769,0.00991159,1152,929,0.400193,-0.0461622,3.93325,2.70717,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0535795,0.00666964,-0.0586364,-0.00131696,-0.000788031,-0.0011773,0.000154142,-0.00225914,-0.895883,0.00949532,1159,929,0.386231,-0.0428474,4.05986,2.59127,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0516883,0.00720685,-0.0580378,-0.00200453,-0.000855532,-0.00117579,-0.000121395,-0.00273867,-1.01264,0.00872818,1166,929,0.367899,-0.0376604,4.21,2.52484,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0495226,0.00833527,-0.0614981,-0.00271699,-0.00090855,-0.00116702,-0.000336438,-0.0032891,-1.11499,0.00903474,1173,929,0.337296,-0.0457133,4.38987,2.43644,3.81884,2.44002
-7.99038,4.99838,1.84698,0.047116,0.0106646,-0.0705742,-0.00344152,-0.000944451,-0.00115325,-0.000493331,-0.00389264,-1.19792,0.00932649,1180,929,0.290762,-0.0647812,4.63653,2.36891,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0429422,0.0127714,-0.0727477,-0.00413161,-0.000961291,-0.00113586,-0.000596343,-0.00449656,-1.25992,0.00925477,1187,929,0.243313,-0.0847744,4.84095,2.31243,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0384982,0.0151709,-0.0728212,-0.00472796,-0.000959714,-0.00110806,-0.000658039,-0.00502964,-1.30498,0.00915792,1194,929,0.198213,-0.105683,5.01044,2.2689,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0337178,0.0160726,-0.0694112,-0.00518901,-0.000941349,-0.00105894,-0.000691995,-0.00543836,-1.33953,0.0112664,1201,929,0.158572,-0.120436,5.13626,2.16657,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0287224,0.0154741,-0.0659846,-0.00550712,-0.000913023,-0.000979531,-0.00071289,-0.00570725,-1.36926,0.0122854,1208,929,0.117212,-0.112799,5.30572,2.0631,4.939,2.13406
-4.37408,5.02975,1.74567,0.0238639,0.014396,-0.0660437,-0.00566933,-0.000870858,-0.000873292,-0.000716866,-0.00582332,-1.39626,0.0121113,1215,929,0.0689532,-0.103553,5.45373,1.96943,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0193272,0.0138825,-0.0671653,-0.00566193,-0.000816671,-0.000756117,-0.000701418,-0.00577718,-1.41953,0.011424,1222,929,0.0211842,-0.0970412,5.65091,1.86025,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0150655,0.0143509,-0.0674411,-0.00548877,-0.000749593,-0.000647811,-0.000662638,-0.00557573,-1.43736,0.00921743,1229,929,-0.0219455,-0.101187,5.86121,1.75279,5.63131,1.81043
-2.19321,5.05518,1.66788,0.010014,0.0143082,-0.0624649,-0.00515394,-0.000674768,-0.000550236,-0.000608166,-0.00522054,-1.45034,0.00976293,1236,929,-0.059609,-0.103953,6.09615,1.65426,5.92313,1.71777
-1.46673,5.06009,1.64803,0.00631953,0.0133344,-0.0528173,-0.00469351,-0.000598848,-0.00045928,-0.000547965,-0.0047444,-1.46046,0.0100763,1243,929,-0.0721329,-0.103889,6.30118,1.6118,6.1769,1.67423
-0.74018,5.06533,1.63009,0.00268189,0.0125173,-0.0454903,-0.00414183,-0.000527479,-0.000368507,-0.00049029,-0.00417902,-1.47022,0.00983471,1250,929,-0.0896902,-0.0952757,6.50996,1.55234,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.000275753,0.0112523,-0.0368387,-0.00353657,-0.000459914,-0.000281535,-0.000434364,-0.00356212,-1.48029,0.0103999,1257,929,-0.0916863,-0.0838651,6.67974,1.49968,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00148781,0.00998578,-0.0316975,-0.00290534,-0.000399931,-0.000216146,-0.00038142,-0.00292385,-1.48537,0.0098989,1264,929,-0.0960631,-0.0719385,6.79495,1.45195,6.77425,1.51943
1.42133,5.07431,1.65787,-0.00291652,0.00864631,-0.0275421,-0.00227185,-0.000349617,-0.000173155,-0.000334144,-0.00228733,-1.48167,0.00925814,1271,929,-0.0995047,-0.0635123,6.93545,1.38455,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00447028,0.00733299,-0.0199693,-0.00166385,-0.000308179,-0.000140266,-0.000293819,-0.00167821,-1.46877,0.00863594,1278,929,-0.0953,-0.0620054,7.10885,1.29668,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00524757,0.0063843,-0.013702,-0.00111648,-0.000273363,-0.000107268,-0.00025993,-0.00112991,-1.44621,0.00830739,1285,929,-0.0867902,-0.0625077,7.34178,1.14782,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00547906,0.00494618,-0.00864981,-0.000651384,-0.000239046,-6.66506e-05,-0.00022854,-0.00066189,-1.41446,0.00845249,1292,929,-0.075887,-0.0573871,7.61079,1.03079,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00565533,0.00396045,-0.00371371,-0.000260207,-0.000202539,-1.60861e-05,-0.000198356,-0.000264391,-1.31636,0.0085686,1299,929,-0.0646865,-0.0587974,7.85951,0.927863,7.91181,0.941272
5.04392,5.1063,1.66741,-0.00633414,0.00334649,0.00241027,6.30862e-05,-0.000160642,3.64884e-05,6.88868e-05,-0.000166443,0.157652,0.00836967,1306,929,-0.0552098,-0.0610641,7.99401,0.866694,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00646927,0.00184829,0.00996493,0.000322163,-0.000110026,7.84584e-05,0.000335965,-0.000123828,0.174138,0.00828502,1313,929,-0.0365107,-0.0457223,8.11636,0.824082,8.19078,0.834271
6.47728,5.1048,1.741,-0.0057715,-3.04517e-05,0.0154419,0.000527694,-5.62884e-05,0.000113995,0.000549158,-7.77516e-05,0.186103,0.00836658,1320,929,-0.0150054,-0.0215692,8.2258,0.798085,8.29878,0.805226
7.19862,5.1074,1.76336,-0.00423518,-0.00108804,0.0161035,0.000693314,-2.86454e-06,0.00015884,0.000727842,-3.7393e-05,0.214049,0.00851019,1327,929,0.00192383,-0.010743,8.42568,0.73222,8.48383,0.730294
