 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4448,5.6352,1.98132,-0.00134,0.00597941,0.00185678,-7.05227e-05,3.82797e-05,-2.37065e-05,4.32207e-05,-7.54637e-05,-1.36532,0.00642286,1117,922,-0.00979638,-0.0630512,2.95336,3.20255,2.96871,3.26262
-13.7262,5.64294,1.95633,-0.00156291,0.00538113,0.00196181,-9.12747e-05,3.8068e-05,-3.0615e-05,4.49484e-05,-9.81552e-05,-1.34973,0.00657128,1124,922,-0.0116432,-0.0557039,3.10054,3.11544,3.11827,3.17112
-13.0049,5.65027,1.92252,-0.00177041,0.00456248,-0.000108849,-0.000105297,3.80096e-05,-3.21979e-05,4.49114e-05,-0.000112198,-1.35964,0.00708626,1131,922,-0.0182535,-0.0489751,3.29043,3.06302,3.30739,3.10501
-12.2827,5.6584,1.88721,-0.00183601,0.00453429,-0.00113809,-0.000109084,3.78097e-05,-2.8179e-05,4.30299e-05,-0.000114304,-1.38762,0.00798332,1138,922,-0.0212241,-0.0530117,3.49329,2.99033,3.50945,3.02574
-11.5602,5.66794,1.85267,-0.00195073,0.00528119,-0.00246357,-0.00010555,3.7672e-05,-2.28017e-05,4.12145e-05,-0.000109093,-1.41667,0.00792551,1145,922,-0.0255083,-0.0630019,3.70067,2.87939,3.71625,2.91716
-10.8423,5.67925,1.84055,-0.00194114,0.00580903,-0.00286229,-9.00563e-05,3.68427e-05,-1.92072e-05,3.96862e-05,-9.28998e-05,-1.42382,0.00749251,1152,922,-0.0264526,-0.0663656,3.83344,2.68596,3.84831,2.73015
-10.1267,5.68596,1.83987,-0.00199886,0.00572331,-0.00160222,-6.01275e-05,3.34448e-05,-1.59965e-05,3.61039e-05,-6.27866e-05,-1.40607,0.0068936,1159,922,-0.0241203,-0.0609741,3.92718,2.56324,3.94443,2.61357
-9.40861,5.68928,1.83034,-0.0020217,0.00513956,-0.000146993,-2.07119e-05,2.86976e-05,-8.85141e-06,3.02354e-05,-2.22498e-05,-1.39878,0.00619241,1166,922,-0.0208654,-0.0532956,4.06007,2.5329,4.07955,2.58199
-8.68561,5.69562,1.80285,-0.00219125,0.00450238,-0.000139735,1.73956e-05,2.48783e-05,3.7543e-06,2.64372e-05,1.58367e-05,1.17723,0.0067723,1173,922,-0.022417,-0.0444665,4.26754,2.47936,4.28872,2.52463
-7.9579,5.7044,1.7585,-0.00216859,0.00426277,-0.000929538,4.88884e-05,2.49188e-05,2.02617e-05,6.04445e-05,1.33627e-05,0.518326,0.00715419,1180,922,-0.0240421,-0.0389117,4.54777,2.40657,4.56784,2.45106
-7.23038,5.71313,1.71741,-0.0021652,0.00451757,-0.000204339,7.52294e-05,2.76518e-05,3.05737e-05,9.01789e-05,1.27023e-05,0.454782,0.00713336,1187,922,-0.0223298,-0.0397452,4.8214,2.32242,4.84231,2.37252
-6.50432,5.71944,1.6845,-0.00230185,0.00494985,0.00111214,0.000102169,3.1287e-05,2.73658e-05,0.000111505,2.19514e-05,0.328763,0.00683793,1194,922,-0.020563,-0.0445226,5.06949,2.2704,5.09339,2.32686
-5.78174,5.72539,1.66802,-0.00247548,0.00537582,0.00055164,0.000129624,3.36932e-05,1.61678e-05,0.000132276,3.10416e-05,0.162555,0.00639193,1201,922,-0.0236127,-0.054067,5.26624,2.20262,5.29112,2.25696
-5.05762,5.73319,1.64763,-0.00220184,0.00567472,-0.00211326,0.000148506,3.53536e-05,7.29928e-06,0.000148975,3.48846e-05,0.0641541,0.00644232,1208,922,-0.0274188,-0.0583811,5.49214,2.10689,5.51107,2.15777
-4.33625,5.74017,1.64041,-0.0017663,0.00574575,-0.00297737,0.000153326,3.57044e-05,4.08024e-06,0.000153468,3.55631e-05,0.0346339,0.00675772,1215,922,-0.0253191,-0.0580633,5.676,1.99908,5.6895,2.05
-3.61124,5.74824,1.62085,-0.00144883,0.00589608,-0.0024636,0.000143796,3.45255e-05,-9.93896e-07,0.000143805,3.45165e-05,-0.00909477,0.00662524,1222,922,-0.0210491,-0.0566735,5.91004,1.88793,5.92107,1.94422
-2.88457,5.75657,1.59695,-0.000750486,0.00645328,-0.00274681,0.000128812,3.13345e-05,-1.13553e-05,0.000130117,3.00292e-05,-0.11445,0.00688507,1229,922,-0.015098,-0.0588241,6.17225,1.77712,6.17605,1.84183
-2.1572,5.76487,1.57252,0.000137125,0.00703967,-0.00495369,0.000112131,2.57111e-05,-2.32342e-05,0.000117982,1.98606e-05,-0.246677,0.00768414,1236,922,-0.0120735,-0.0627801,6.44788,1.67314,6.44032,1.74132
-1.43074,5.77167,1.55376,0.00026601,0.00656281,-0.00297509,9.13755e-05,1.67295e-05,-3.23139e-05,0.00010342,4.68455e-06,-0.356795,0.0085652,1243,922,-0.00589732,-0.0593917,6.69717,1.59428,6.69069,1.66006
-0.70459,5.7775,1.53831,-4.5774e-05,0.00605715,0.00108735,6.33716e-05,3.12325e-06,-3.60936e-05,8.02603e-05,-1.37655e-05,-0.437651,0.00906839,1250,922,0.00126906,-0.057623,6.93469,1.52659,6.93595,1.59184
0.0184859,5.78244,1.53678,-0.000665761,0.00536814,0.00440398,2.99453e-05,-1.55268e-05,-3.30356e-05,4.73126e-05,-3.28941e-05,-0.484007,0.00966707,1257,922,0.00373647,-0.0571763,7.12577,1.45665,7.1369,1.51492
0.73884,5.7853,1.5475,-0.000639525,0.00519376,0.00189745,-1.76876e-07,-3.77348e-05,-2.46893e-05,1.20637e-05,-4.99753e-05,-0.460269,0.00923382,1264,922,-0.00223103,-0.0568905,7.29123,1.40593,7.29939,1.45621
1.46084,5.78901,1.55384,-0.000994842,0.00513582,-0.000863071,-1.71903e-05,-6.20246e-05,-1.60675e-05,-1.20268e-05,-6.71881e-05,-0.31094,0.00873255,1271,922,-0.0125929,-0.0607652,7.47708,1.34926,7.48563,1.38925
2.18499,5.795,1.55412,-0.00160132,0.00482974,-0.000769549,-1.92704e-05,-8.89357e-05,-6.46374e-06,-1.86757e-05,-8.95304e-05,-0.0917392,0.00832863,1278,922,-0.018162,-0.0596402,7.68732,1.25336,7.70211,1.28859
2.91173,5.80332,1.54675,-0.00158936,0.00481194,-0.00175131,-2.06418e-05,-0.000117817,1.10314e-05,-1.94052e-05,-0.000119054,0.111628,0.00837409,1285,922,-0.0205942,-0.0532632,7.94125,1.11701,7.95487,1.15634
3.64199,5.81186,1.5282,-0.00140355,0.00483614,-0.00255168,-2.67359e-05,-0.000148529,4.57959e-05,-1.14376e-05,-0.000163828,0.322398,0.00856287,1292,922,-0.0209,-0.0494948,8.24546,0.999395,8.25648,1.04148
4.37207,5.82047,1.51252,-0.000721407,0.00484645,-0.0044227,-3.55767e-05,-0.000183537,9.89204e-05,1.39676e-05,-0.000233081,0.464328,0.00880655,1299,922,-0.01922,-0.0426223,8.5525,0.874315,8.5549,0.919841
5.09128,5.82226,1.53875,-0.000920851,0.00512875,-0.00391915,-4.56251e-05,-0.000218505,0.000156937,4.71027e-05,-0.000311233,0.533672,0.00863117,1306,922,-0.0199249,-0.0478011,8.69892,0.807026,8.70378,0.853946
5.80873,5.82345,1.57311,-0.00126383,0.00504387,-0.0026314,-5.28776e-05,-0.000250736,0.000207466,7.80395e-05,-0.000381653,0.562922,0.0086684,1313,922,-0.0199258,-0.0442079,8.81996,0.733082,8.82969,0.784359
6.52179,5.82289,1.62502,-0.001433,0.0052944,-0.00147984,-5.57558e-05,-0.000278235,0.000247473,0.000104329,-0.00043832,0.574178,0.00843914,1320,922,-0.0186431,-0.0423515,8.8847,0.655977,8.89732,0.716289
7.24105,5.8238,1.65578,-0.000943686,0.00515247,0.000762154,-5.04537e-05,-0.000301867,0.000284809,0.000135157,-0.000487478,0.57757,0.00823345,1327,922,-0.00804413,-0.0394722,9.04115,0.594996,9.05107,0.659563
7.96797,5.82828,1.66059,-0.000464018,0.00562539,-0.000895975,-3.85972e-05,-0.000320233,0.00032499,0.000174772,-0.000533602,0.580959,0.00809611,1334,922,-0.00786358,-0.0474924,9.30584,0.519069,9.30941,0.581869
8.69816,5.83578,1.65576,-0.000672993,0.00592079,-0.00302164,-2.6406e-05,-0.000331615,0.000363805,0.000215505,-0.000573525,0.58681,0.00824381,1341,922,-0.0155264,-0.057759,9.60818,0.408444,9.61171,0.462883
9.42807,5.84293,1.65386,-0.00128448,0.00657862,-0.00694366,-1.06754e-05,-0.000334454,0.000391226,0.000250833,-0.000595962,0.589225,0.00837489,1348,922,-0.031986,-0.0662079,9.90447,0.29369,9.91049,0.345332
10.1581,5.84883,1.65339,-0.00197989,0.00760992,-0.0104906,1.26628e-05,-0.000323903,0.000396527,0.000275138,-0.000586379,0.58472,0.00835492,1355,922,-0.0484248,-0.0744952,10.2013,0.192982,10.2111,0.250116
10.8874,5.85377,1.65749,-0.00210022,0.00851886,-0.0123528,3.89783e-05,-0.000298886,0.000378893,0.000284893,-0.000544801,0.575697,0.00835533,1362,922,-0.0548804,-0.0814785,10.4927,0.100736,10.502,0.165408
11.6211,5.8598,1.64788,-0.00166972,0.00882314,-0.0133374,6.50361e-05,-0.000266879,0.000347963,0.000284591,-0.000486435,0.562883,0.00799008,1369,922,-0.0536334,-0.0814328,10.8473,0.0167438,10.8516,0.0856123
12.3568,5.86815,1.63335,-0.00107952,0.00801143,-0.0140626,8.6289e-05,-0.000235256,0.000308925,0.000273773,-0.000422739,0.545471,0.00833537,1376,922,-0.0499552,-0.0745073,11.2296,-0.0889979,11.2276,-0.0307747
13.0902,5.8753,1.62902,-0.000557088,0.00773367,-0.0148628,0.000104265,-0.000203069,0.000256992,0.000250028,-0.000348832,0.515945,0.00851245,1383,922,-0.0472352,-0.0753438,11.5805,-0.192729,11.5728,-0.142427
13.8243,5.88162,1.6241,-0.000405408,0.0083743,-0.0168595,0.000124803,-0.000171796,0.000194788,0.000221321,-0.000268313,0.460039,0.00867887,1390,922,-0.0515194,-0.0860211,11.9383,-0.285082,11.9276,-0.236447
14.5631,5.88772,1.60499,-0.000658399,0.00981732,-0.0199047,0.000144359,-0.000142114,0.000130165,0.000194668,-0.000192422,0.368812,0.00899251,1397,922,-0.0627842,-0.0985993,12.3533,-0.357656,12.3427,-0.298699
15.3079,5.89543,1.5674,-0.000870879,0.00978792,-0.0198073,0.00015844,-0.000117386,7.5887e-05,0.00017794,-0.000136886,0.251518,0.00925167,1404,922,-0.0647845,-0.0967138,12.8427,-0.417866,12.8346,-0.357466
16.0525,5.90077,1.5326,-0.0010614,0.00879759,-0.0177468,0.000165604,-0.000101587,4.2077e-05,0.000172073,-0.000108057,0.152562,0.00899526,1411,922,-0.0609436,-0.08627,13.3274,-0.429459,13.3232,-0.374398
16.7938,5.90703,1.51119,-0.000943729,0.00795331,-0.0147145,0.00016831,-9.36756e-05,2.8591e-05,0.000171394,-9.67595e-05,0.107447,0.00846697,1418,922,-0.051433,-0.0782297,13.7722,-0.486959,13.7697,-0.434896
17.532,5.91317,1.50284,-0.000661588,0.00786891,-0.01302,0.000170516,-9.16168e-05,3.23682e-05,0.000174453,-9.55545e-05,0.121058,0.00868056,1425,922,-0.0441931,-0.0742114,14.1788,-0.575251,14.175,-0.517709
18.2702,5.92311,1.49668,-0.000844212,0.00801087,-0.0122691,0.000171085,-9.29327e-05,4.46945e-05,0.000178446,-0.000100294,0.163229,0.00906263,1432,922,-0.0440294,-0.0720189,14.5819,-0.74349,14.5807,-0.679602
19.0103,5.93348,1.48599,-0.000914677,0.00827591,-0.0124285,0.000172025,-9.31626e-05,5.46927e-05,0.000182862,-0.000104,0.19561,0.00927435,1439,922,-0.0453598,-0.0723589,15.0114,-0.909318,15.011,-0.840855
19.75,5.94134,1.47861,-0.000639264,0.00817592,-0.0117838,0.000181369,-9.14064e-05,6.06178e-05,0.000194233,-0.000104271,0.209116,0.00904771,1446,922,-0.0410363,-0.0734154,15.4384,-1.02553,15.4359,-0.958894
20.4876,5.94512,1.48012,4.98637e-05,0.00748689,-0.0123092,0.000195296,-8.30458e-05,6.57082e-05,0.000210028,-9.77778e-05,0.220556,0.00876522,1453,922,-0.0360072,-0.0662023,15.8438,-1.07218,15.8342,-1.01302
21.226,5.94817,1.48053,0.000430261,0.00775135,-0.0136815,0.000200363,-7.31671e-05,7.77765e-05,0.000220932,-9.37356e-05,0.258538,0.00883853,1460,922,-0.0364591,-0.0783239,16.2583,-1.10018,16.244,-1.05039
21.9644,5.95189,1.48304,0.000281261,0.00885397,-0.0160348,0.000194295,-5.98318e-05,9.55311e-05,0.000226201,-9.17379e-05,0.322338,0.00881223,1467,922,-0.0449531,-0.0961829,16.668,-1.1545,16.6538,-1.10501
22.6956,5.95441,1.51094,0.000582027,0.0100046,-0.0156541,0.000181409,-3.78697e-05,0.000108862,0.000226274,-8.27351e-05,0.39092,0.00897716,1474,922,-0.0414192,-0.110514,16.9928,-1.24264,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00128757,0.010395,-0.0139825,0.000162905,-3.83988e-06,0.000114983,0.000221561,-6.2496e-05,0.471717,0.00883168,1481,922,-0.030214,-0.111966,17.2399,-1.37388,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00178482,0.010558,-0.016669,0.000134096,3.42462e-05,0.000111471,0.000206311,-3.79691e-05,0.574855,0.00894715,1488,922,-0.0335499,-0.110558,17.5472,-1.50005,17.518,-1.43233
24.8872,5.96731,1.6115,0.00164421,0.010643,-0.0194902,0.000100815,7.14119e-05,9.45869e-05,0.000181836,-9.6092e-06,0.7083,0.00920789,1495,922,-0.0432985,-0.11639,17.9552,-1.61522,17.9259,-1.55693
25.6317,5.9741,1.60361,0.00139547,0.0105094,-0.0197763,7.98781e-05,0.000103539,6.67322e-05,0.000159481,2.39356e-05,0.873126,0.00947192,1502,922,-0.046713,-0.11376,18.44,-1.70868,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00108966,0.0100952,-0.0179349,7.66957e-05,0.000132621,3.064e-05,0.00014614,6.31768e-05,1.15527,0.0102968,1509,922,-0.0443758,-0.106632,18.9486,-1.78412,18.9264,-1.7241
27.123,5.98454,1.58586,0.000726813,0.00947973,-0.0152026,8.44772e-05,0.000162022,-8.5846e-06,0.000162961,8.35382e-05,-1.46185,0.0106222,1516,922,-0.0398651,-0.0969333,19.4344,-1.83573,19.4178,-1.7731
27.8672,5.98948,1.58464,0.0013063,0.00960072,-0.0177791,9.31096e-05,0.000189813,-4.53724e-05,0.000207768,7.51549e-05,-1.19399,0.0103611,1523,922,-0.0422929,-0.0924601,19.9265,-1.9073,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00226881,0.00966425,-0.0212082,0.000100513,0.000210339,-7.69502e-05,0.000249961,6.08918e-05,-1.0953,0.0103167,1530,922,-0.0436957,-0.0897518,20.3737,-1.99705,20.3387,-1.93523
29.3462,6.00045,1.61752,0.00233416,0.00937363,-0.0195218,0.00010793,0.000227227,-0.000104867,0.000288223,4.69342e-05,-1.04398,0.0107699,1537,922,-0.0382658,-0.0869205,20.7982,-2.13226,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00190203,0.00864273,-0.0158113,0.000111309,0.000243349,-0.000130273,0.000323376,3.12817e-05,-1.01993,0.0104867,1544,922,-0.031313,-0.0798184,21.2988,-2.24679,21.271,-2.18512
30.8342,6.01199,1.62944,0.00170109,0.00798705,-0.014884,0.000115494,0.000252425,-0.000151931,0.000350604,1.73144e-05,-0.99709,0.0103812,1551,922,-0.0305379,-0.0651381,21.759,-2.33311,21.734,-2.26823
31.5719,6.01455,1.65781,0.0019383,0.00747581,-0.0130063,0.000121391,0.000257027,-0.000154448,0.000357891,2.05275e-05,-0.992274,0.0102689,1558,922,-0.0227674,-0.0556791,22.172,-2.414,22.1458,-2.34637
32.3092,6.01684,1.6885,0.00247182,0.0075187,-0.010478,0.000117717,0.000259337,-0.000139425,0.000344902,3.21513e-05,-1.02036,0.0103075,1565,922,-0.0102477,-0.0628651,22.5866,-2.48956,22.5565,-2.42338
33.0472,6.01988,1.71904,0.00223807,0.00798037,-0.00618019,9.22518e-05,0.000264643,-0.000116896,0.000323687,3.32081e-05,-1.10308,0.0106243,1572,922,0.000521532,-0.086174,23.0012,-2.5753,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00200781,0.00881021,-0.00425183,5.07773e-05,0.000276742,-8.39941e-05,0.000304543,2.29761e-05,-1.25116,0.0112021,1579,922,0.00412233,-0.114061,23.433,-2.6458,23.4105,-2.59248
34.5255,6.02611,1.77816,0.0017124,0.00945727,-0.00452795,-3.58514e-06,0.000284274,-2.49805e-05,0.000286426,-5.73689e-06,-1.48487,0.0119654,1586,922,0.000383596,-0.131398,23.8637,-2.74444,23.8441,-2.69586
35.2638,6.02846,1.81278,0.000221686,0.00889369,-0.00209905,-6.4194e-05,0.000297257,6.12851e-05,0.000307365,-7.43024e-05,1.40733,0.0128146,1593,922,-0.00601055,-0.126439,24.2742,-2.82776,24.2707,-2.78072
36.0076,6.0306,1.83199,-0.000449806,0.00865842,-0.000352969,-0.000122748,0.000311717,0.000160967,0.000364855,-0.000175886,1.25194,0.01233,1600,922,-0.00688365,-0.121678,24.7587,-2.88248,24.7628,-2.83214
36.7601,6.03624,1.8276,-0.000194985,0.00849378,-0.00100323,-0.00013931,0.000319145,0.000259226,0.000435957,-0.000256122,1.14743,0.0117841,1607,922,-0.0065472,-0.112942,25.3511,-2.96149,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.00106405,0.0070617,0.000997208,0.000117042,0.000146833,-0.000199489,0.000331982,-6.81072e-05,-0.822664,0.00899148,907,929,0.0117322,-0.0672789,4.14499,5.57239,4.13552,5.64859
-34.9484,4.79361,2.06037,0.00165387,0.00717139,-0.00127696,9.34518e-06,6.95798e-05,-0.000128788,0.000171725,-9.27998e-05,-0.90026,0.00878858,914,929,0.0133066,-0.0658729,3.94688,5.52777,3.92764,5.60329
-34.253,4.79538,2.08577,0.00189223,0.00749748,-0.00188905,-5.93925e-05,5.03247e-06,-8.46568e-05,6.33982e-05,-0.000117758,-0.967193,0.00830568,921,929,0.0144513,-0.0684707,3.71185,5.45112,3.68918,5.52946
-33.5566,4.79691,2.10708,0.00195435,0.0076275,-0.00216622,-0.000100707,-4.14893e-05,-7.31469e-05,7.81429e-06,-0.00015001,-0.97771,0.00809752,928,929,0.0144975,-0.0723945,3.49604,5.39199,3.47224,5.46838
-32.8581,4.80003,2.11945,0.00135434,0.00765799,-0.00214045,-0.000127083,-7.15346e-05,-8.03758e-05,-1.42697e-05,-0.000184348,-0.951754,0.00797119,935,929,0.00851877,-0.0751828,3.31271,5.31807,3.29483,5.39228
-32.1578,4.80456,2.12463,0.000331775,0.00760013,-0.00332875,-0.000142038,-8.83918e-05,-8.91134e-05,-2.21521e-05,-0.000208278,-0.931585,0.00780707,942,929,-0.00405403,-0.0703464,3.16041,5.2259,3.15061,5.30163
-31.4581,4.80901,2.13502,-0.000138795,0.00795964,-0.00694869,-0.00014495,-9.27297e-05,-9.10505e-05,-2.41197e-05,-0.00021356,-0.925035,0.00781009,949,929,-0.0159573,-0.067009,3.00571,5.12334,2.99435,5.20283
-30.7587,4.81287,2.14867,7.86891e-05,0.00833006,-0.0081646,-0.000141276,-8.71701e-05,-8.88951e-05,-2.13024e-05,-0.000207143,-0.933107,0.00770482,956,929,-0.0163459,-0.0666666,2.84841,5.02487,2.83295,5.10988
-30.0589,4.81599,2.16213,0.000302493,0.00823313,-0.00791461,-0.000138418,-7.41895e-05,-8.75521e-05,-1.30477e-05,-0.00019956,-0.96118,0.00747059,963,929,-0.0137204,-0.0665796,2.69604,4.94888,2.67891,5.03248
-29.3566,4.81922,2.16499,0.000273484,0.00732186,-0.00538357,-0.000129629,-4.94322e-05,-8.74855e-05,6.70638e-06,-0.000185768,-1.00028,0.00743507,970,929,-0.0089448,-0.0616211,2.5827,4.89804,2.5703,4.97305
-28.6545,4.82328,2.17077,0.000212898,0.00598809,-0.00110208,-0.000118608,-2.06495e-05,-8.61273e-05,2.94514e-05,-0.000168709,-1.04394,0.00752574,977,929,-0.000847345,-0.0533543,2.46269,4.82689,2.45818,4.89153
-27.9526,4.8284,2.17987,0.000321067,0.00503229,0.0015247,-0.000111703,7.10561e-06,-7.88365e-05,4.64133e-05,-0.000151011,-1.10827,0.00721998,984,929,0.00563786,-0.0457301,2.34222,4.72444,2.34106,4.78249
-27.2525,4.8323,2.19919,0.000442927,0.00444035,0.00260578,-0.000114991,2.9701e-05,-6.73544e-05,5.62012e-05,-0.000141491,-1.19595,0.00710743,991,929,0.00913345,-0.0402229,2.19395,4.62485,2.19338,4.67863
-26.5496,4.83574,2.20658,-0.000115126,0.00488854,0.000525287,-0.00013036,4.76271e-05,-5.80911e-05,6.49087e-05,-0.000147642,-1.28164,0.00687552,998,929,-0.000690658,-0.0455475,2.09443,4.55364,2.09593,4.6071
-25.8438,4.83964,2.20223,-0.0007498,0.00578804,-0.00210093,-0.000149332,5.91769e-05,-5.39967e-05,7.23304e-05,-0.000162486,-1.33185,0.00685172,1005,929,-0.0125086,-0.0542801,2.04497,4.49106,2.04836,4.54881
-25.1334,4.84627,2.17819,-0.000881319,0.00619351,-0.00415363,-0.00016476,6.53926e-05,-5.10801e-05,7.62199e-05,-0.000175588,-1.36192,0.00678152,1012,929,-0.0181439,-0.0582725,2.07882,4.41526,2.08023,4.47317
-24.4249,4.85226,2.16545,-0.000650911,0.00594438,-0.00472222,-0.000173953,6.29619e-05,-4.36132e-05,7.07355e-05,-0.000181727,-1.39441,0.00661601,1019,929,-0.0170818,-0.053056,2.07937,4.33183,2.07775,4.38896
-23.7187,4.85461,2.16539,-0.000644001,0.00547527,-0.00466705,-0.00017624,5.20549e-05,-3.53101e-05,5.73915e-05,-0.000181577,-1.4208,0.00627674,1026,929,-0.016896,-0.0492232,2.0367,4.30261,2.03518,4.35424
-23.0133,4.85789,2.17122,-0.000951866,0.00520845,-0.00449922,-0.000169132,3.60767e-05,-3.29036e-05,4.12235e-05,-0.000174279,-1.41563,0.00648069,1033,929,-0.0195989,-0.0500754,1.9765,4.24412,1.97832,4.28981
-22.3079,4.86243,2.17903,-0.00140763,0.00529458,-0.00453641,-0.000151804,1.96794e-05,-3.85772e-05,2.79581e-05,-0.000160083,-1.3594,0.00687931,1040,929,-0.0242329,-0.0553525,1.91507,4.15405,1.92146,4.19609
-21.6025,4.86734,2.1889,-0.00188667,0.00523201,-0.00441713,-0.000128883,4.29946e-06,-4.87528e-05,2.02384e-05,-0.000144822,-1.25482,0.00702694,1047,929,-0.0287399,-0.059038,1.85294,4.05406,1.86419,4.09134
-20.8994,4.87105,2.21105,-0.00218197,0.0052559,-0.0034118,-0.000104257,-8.49035e-06,-5.77315e-05,1.86313e-05,-0.000131378,-1.13161,0.00673458,1054,929,-0.0295507,-0.0600664,1.75283,3.94895,1.76865,3.98755
-20.1928,4.8764,2.21903,-0.00203872,0.00547106,-0.000591905,-8.21677e-05,-1.74222e-05,-5.9821e-05,1.82237e-05,-0.000117814,-1.03341,0.00629734,1061,929,-0.0221077,-0.0623298,1.71375,3.83176,1.73236,3.87776
-19.48,4.88539,2.2014,-0.00170026,0.00603477,0.0012221,-6.11185e-05,-1.87466e-05,-5.56711e-05,1.96335e-05,-9.94986e-05,-0.967214,0.00596135,1068,929,-0.0148838,-0.0707961,1.77974,3.69159,1.79772,3.74383
-18.7625,4.89403,2.16418,-0.0010037,0.00585157,0.00174289,-3.8383e-05,-1.30474e-05,-5.03243e-05,2.6179e-05,-7.76094e-05,-0.908698,0.00619722,1075,929,-0.00683028,-0.0684024,1.93002,3.60227,1.9419,3.65418
-18.0462,4.90144,2.13526,-0.000483349,0.0049608,0.00155058,-1.78849e-05,-3.06171e-06,-4.63259e-05,3.64418e-05,-5.73883e-05,-0.86472,0.00678565,1082,929,-0.00199111,-0.0572171,2.05609,3.52883,2.06256,3.57374
-17.3349,4.90702,2.13064,-0.000470632,0.00476854,0.000116484,-1.00071e-05,9.96901e-06,-4.27311e-05,4.38638e-05,-4.39019e-05,-0.900208,0.00723845,1089,929,-0.00501329,-0.0516149,2.09648,3.44022,2.1009,3.48423
-16.6228,4.91185,2.12404,-0.000433432,0.00475883,-0.000371993,-1.66711e-05,2.42575e-05,-3.51608e-05,4.44757e-05,-3.68893e-05,-1.04895,0.00751406,1096,929,-0.00574886,-0.0486227,2.15005,3.36781,2.1534,3.41369
-15.9106,4.91561,2.11968,-0.000643736,0.00547832,0.000848022,-3.09762e-05,3.59843e-05,-2.61146e-05,4.49646e-05,-3.99565e-05,-1.23958,0.00697447,1103,929,-0.00518023,-0.0589625,2.19754,3.30816,2.20459,3.36039
-15.1928,4.92071,2.09248,-0.000748255,0.00603493,0.0029602,-5.0265e-05,4.46507e-05,-2.19831e-05,4.94949e-05,-5.51092e-05,-1.3539,0.00663476,1110,929,-0.0015074,-0.068177,2.33613,3.2659,2.34708,3.32398
-14.4757,4.92753,2.07107,-0.00103501,0.00596268,0.00380192,-7.19791e-05,4.86533e-05,-2.5122e-05,5.36759e-05,-7.70017e-05,-1.37347,0.00631908,1117,929,-0.0023805,-0.0668049,2.4609,3.18236,2.47592,3.24196
-13.7592,4.93428,2.05427,-0.00139161,0.00558857,0.00313379,-9.38775e-05,5.09274e-05,-3.20285e-05,5.76953e-05,-0.000100645,-1.36255,0.00630867,1124,929,-0.0073116,-0.0610475,2.57734,3.09629,2.59495,3.15294
-13.04,4.9423,2.02851,-0.00164781,0.0049183,0.00104398,-0.000108935,5.23108e-05,-3.37385e-05,5.90854e-05,-0.00011571,-1.37263,0.00642652,1131,929,-0.0144658,-0.0539476,2.73709,3.00915,2.75446,3.05553
-12.3194,4.95076,1.99876,-0.00172991,0.00475911,0.000159624,-0.000113293,5.13332e-05,-2.97973e-05,5.65606e-05,-0.00011852,-1.39713,0.00677469,1138,929,-0.0172397,-0.0559878,2.91906,2.91754,2.93594,2.957
-11.5982,4.96102,1.9693,-0.00163535,0.00528802,-0.00110591,-0.00010991,4.88283e-05,-2.47011e-05,5.25832e-05,-0.000113665,-1.41994,0.00697769,1145,929,-0.0192973,-0.0626147,3.10982,2.78126,3.12404,2.82221
-10.877,4.97197,1.94196,-0.00166068,0.00575995,-0.00263711,-9.42765e-05,4.46837e-05,-2.10598e-05,4.78053e-05,-9.7398e-05,-1.42364,0.00692388,1152,929,-0.023205,-0.0629339,3.29927,2.62247,3.31175,2.66967
-10.1588,4.97889,1.92952,-0.00174646,0.00577793,-0.00252858,-6.43246e-05,3.77575e-05,-1.7461e-05,4.06616e-05,-6.72287e-05,-1.40599,0.00665137,1159,929,-0.0238568,-0.05709,3.43746,2.5161,3.45096,2.56975
-9.43864,4.98393,1.91047,-0.00182963,0.00533544,-0.00114113,-2.45155e-05,3.01167e-05,-1.03925e-05,3.20269e-05,-2.64257e-05,-1.38902,0.00614139,1166,929,-0.0213798,-0.0513878,3.60508,2.46733,3.62134,2.52044
-8.71659,4.99102,1.88615,-0.00200262,0.00482313,0.00022989,1.54363e-05,2.36312e-05,1.45598e-06,2.38821e-05,1.51853e-05,1.40008,0.00666866,1173,929,-0.0197598,-0.0470934,3.79903,2.39029,3.81884,2.44002
-7.99038,4.99838,1.84698,-0.00214417,0.0045359,0.000798057,4.98772e-05,2.10166e-05,1.74489e-05,5.80897e-05,1.28041e-05,0.439902,0.00700744,1180,929,-0.0197404,-0.0438636,4.05646,2.33456,4.07839,2.38284
-7.2651,5.00421,1.81396,-0.00227841,0.00471367,0.00224221,7.8395e-05,2.17276e-05,2.92058e-05,9.07526e-05,9.37011e-06,0.400277,0.00699107,1187,929,-0.017615,-0.0453334,4.29715,2.29133,4.32226,2.34446
