 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3603,-0.514522,2.34862,0.00459822,0.00441772,0.00489413,0.000763007,-7.99226e-05,0.000138985,0.000785332,-0.000102247,0.159268,0.00780313,1446,985,0.0568325,-0.0447948,10.6978,-0.00395455,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00552384,0.00439246,0.00279233,0.000699611,-8.2528e-05,0.000119517,0.000717466,-0.000100383,0.1483,0.00785823,1453,985,0.0596324,-0.0380895,11.161,-0.0518428,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.0063441,0.00455692,0.00135763,0.000640374,-8.19854e-05,0.000105062,0.000655344,-9.69557e-05,0.141537,0.0081927,1460,985,0.0632401,-0.0325206,11.6006,-0.108269,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00692076,0.00550376,0.00191294,0.000587557,-7.91416e-05,9.33739e-05,0.000600388,-9.19721e-05,0.136554,0.00846132,1467,985,0.0700973,-0.0427402,12.0242,-0.200739,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.00724747,0.00591702,0.00349456,0.000532462,-7.50656e-05,8.54903e-05,0.000544263,-8.68664e-05,0.13717,0.00886146,1474,985,0.0776733,-0.0520461,12.4286,-0.290654,12.358,-0.219071
23.0457,-0.496604,2.34849,0.00785047,0.0060286,0.00226476,0.00047191,-7.29239e-05,8.2492e-05,0.000484126,-8.51399e-05,0.147019,0.00892766,1481,985,0.0798093,-0.0593547,12.8205,-0.329104,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.00829093,0.00545471,0.00230852,0.000413648,-7.51483e-05,8.03205e-05,0.000426509,-8.80085e-05,0.158763,0.00903592,1488,985,0.0842062,-0.0585254,13.187,-0.351023,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0085433,0.00451029,0.00503949,0.000360225,-8.27461e-05,7.56834e-05,0.000372799,-9.532e-05,0.164634,0.00899114,1495,985,0.0947232,-0.0476869,13.5457,-0.382654,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.00891147,0.00413989,0.00803238,0.000304668,-9.48734e-05,6.85681e-05,0.000316108,-0.000106313,0.165317,0.00879911,1502,985,0.107038,-0.038447,13.8824,-0.439012,13.7976,-0.381766
25.97,-0.49502,2.45884,0.00916591,0.00427498,0.00931297,0.000243608,-0.000110853,6.56359e-05,0.000255372,-0.000122616,0.17734,0.00865121,1509,985,0.113222,-0.0402236,14.2181,-0.504496,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.00944507,0.00469958,0.00903638,0.000186808,-0.000135608,6.1261e-05,0.000198055,-0.000146855,0.181579,0.00872289,1516,985,0.115011,-0.04868,14.6324,-0.572962,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.00944972,0.00542466,0.00517714,0.000143806,-0.000158327,6.11045e-05,0.000155696,-0.000170217,0.192184,0.00890564,1523,985,0.10348,-0.0587671,15.1576,-0.645123,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.00931866,0.00604653,0.00224563,9.71615e-05,-0.000174806,6.28769e-05,0.000110995,-0.000188639,0.216553,0.00899663,1530,985,0.0933424,-0.062878,15.7354,-0.689899,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.00901747,0.00643218,0.000378357,3.53305e-05,-0.000182478,6.22813e-05,5.18818e-05,-0.00019903,0.259747,0.00940758,1537,985,0.0847523,-0.0598592,16.2751,-0.710898,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.00863019,0.00630995,-0.000999511,-2.26018e-05,-0.0001815,5.53031e-05,-5.24906e-06,-0.000198853,0.304046,0.0108437,1544,985,0.0769136,-0.0574121,16.7602,-0.818099,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00861044,0.00589297,-0.00430319,-7.08278e-05,-0.000173347,3.98437e-05,-5.71639e-05,-0.000187011,0.33037,0.0117736,1551,985,0.0667753,-0.0570522,17.2645,-0.973931,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.00863916,0.00489244,-0.0073127,-0.000151791,-0.000122852,7.14897e-06,-0.000121182,-0.000153461,1.34135,0.0124027,1565,985,0.0578826,-0.0545766,18.4438,-1.14088,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00874559,0.00461596,-0.00327522,-0.000191316,-7.98566e-05,-1.0266e-05,-7.8919e-05,-0.000192254,-1.47971,0.0115839,1572,985,0.0711209,-0.0560762,19.0055,-1.10138,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.00825385,0.00472473,-0.000547364,-0.000225985,-2.80958e-05,-3.23952e-05,-2.29275e-05,-0.000231154,-1.41259,0.0109812,1579,985,0.0747342,-0.0553913,19.3919,-1.07983,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0070848,0.0051311,0.000507234,-0.000259473,2.71557e-05,-5.35864e-05,3.68463e-05,-0.000269164,-1.39189,0.0104441,1586,985,0.0668612,-0.0559547,19.7361,-1.14109,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.00638964,0.00517515,0.000611196,-0.000290522,8.49007e-05,-7.09606e-05,9.78656e-05,-0.000303487,-1.39008,0.0102773,1593,985,0.0606359,-0.0602033,20.093,-1.19315,20.0286,-1.14917
35.6122,-0.4598,2.57797,0.00632065,0.00427932,0.00248251,-0.000315968,0.000144264,-8.74436e-05,0.000160318,-0.000332022,-1.38922,0.010096,1600,985,0.0659554,-0.0557198,20.4644,-1.24818,20.4014,-1.21432
36.3455,-0.459145,2.62497,0.0059055,0.0035058,0.00631698,-0.000332724,0.000203732,-0.000111055,0.000225813,-0.000354805,-1.37452,0.00974042,1607,985,0.074165,-0.0518242,20.8514,-1.32394,20.7942,-1.29517
37.0927,-0.45966,2.63162,0.00560112,0.00296917,0.00867166,-0.000347862,0.000261843,-0.000140486,0.000292656,-0.000378675,-1.35488,0.00972275,1614,985,0.0788049,-0.0448701,21.4003,-1.31506,21.3471,-1.28616
37.8426,-0.460367,2.63225,0.00590697,0.00295241,0.00426879,-0.000372644,0.000308997,-0.000167353,0.000347868,-0.000411515,-1.34257,0.0105289,1621,985,0.0678643,-0.033023,21.9887,-1.29618,21.9306,-1.2634
38.5992,-0.456079,2.61514,0.00627063,0.00364303,-0.00129562,-0.000369509,0.000359317,-0.000164867,0.000394877,-0.000405069,-1.35836,0.0111477,1628,985,0.0535701,-0.0326078,22.6541,-1.34684,22.5902,-1.3093
-36.427,-1.42875,2.12347,0.0117163,0.00296875,-0.00393698,0.000852069,2.52594e-05,9.112e-05,0.000861992,1.53365e-05,0.108472,0.00823955,900,992,0.109695,-0.0141427,2.7268,4.27537,2.60475,4.3146
-35.7308,-1.4278,2.13608,0.0125812,0.00324452,-0.00430122,0.000813118,2.88739e-05,5.21539e-05,0.000816571,2.54208e-05,0.066114,0.00816091,907,992,0.117511,-0.0128221,2.52885,4.23169,2.39769,4.27728
-35.0373,-1.42634,2.16531,0.0130409,0.00359611,-0.0031361,0.000787137,2.61959e-05,2.4432e-05,0.000787921,2.54122e-05,0.0320636,0.00839563,914,992,0.124167,-0.0186181,2.27086,4.15323,2.1372,4.202
-34.3432,-1.42216,2.19253,0.0129908,0.00358795,0.000163524,0.000802628,1.79229e-05,5.14457e-06,0.000802662,1.78892e-05,0.00655568,0.00865931,921,992,0.12988,-0.0271065,2.01876,4.02936,1.89135,4.07472
-33.653,-1.42203,2.24205,0.0133104,0.0030224,0.00196739,0.000855191,6.87384e-06,-4.25607e-06,0.000855212,6.8525e-06,-0.00501691,0.00907957,928,992,0.136568,-0.0277689,1.69773,3.95654,1.57031,3.99275
-32.956,-1.42229,2.25717,0.0139901,0.00264508,0.000846409,0.000931479,-6.67108e-06,-4.26624e-06,0.000931498,-6.69048e-06,-0.00454738,0.00915721,935,992,0.141199,-0.0264655,1.51697,3.94802,1.38087,3.97606
-32.2549,-1.41986,2.25342,0.0148788,0.00253478,-0.00142087,0.00103821,-2.34872e-05,2.55334e-06,0.00103822,-2.34933e-05,0.00240494,0.00887047,942,992,0.145598,-0.0234272,1.41616,3.9113,1.26743,3.93639
-31.5535,-1.4174,2.25026,0.0154495,0.00282195,-0.00502239,0.00117822,-4.15526e-05,8.67433e-06,0.00117828,-4.16143e-05,0.00711095,0.00857773,949,992,0.144085,-0.0226205,1.31936,3.86944,1.15876,3.89518
-30.8559,-1.41304,2.26867,0.0161895,0.00307392,-0.00684485,0.00132346,-6.08301e-05,6.85417e-06,0.0013235,-6.08639e-05,0.00495122,0.00852877,956,992,0.147669,-0.0181509,1.14985,3.74703,0.978921,3.77937
-30.1635,-1.4157,2.31468,0.0174186,0.00307604,-0.0051574,0.0014713,-7.72657e-05,6.33273e-06,0.00147133,-7.72917e-05,0.00408932,0.0089482,963,992,0.1631,-0.0154681,0.883931,3.72225,0.703747,3.76016
-29.4672,-1.41998,2.34207,0.0187364,0.00289045,-0.00114007,0.00162072,-9.68842e-05,1.1478e-05,0.0016208,-9.69609e-05,0.00668217,0.00930209,970,992,0.184128,-0.0131535,0.689239,3.76148,0.502826,3.80472
-28.7643,-1.42385,2.33865,0.0199477,0.00274292,0.0016946,0.00176046,-0.000121507,2.15877e-05,0.00176071,-0.000121754,0.0114688,0.00933862,977,992,0.201811,-0.0173773,0.614866,3.8518,0.421171,3.89241
-28.0582,-1.4215,2.32164,0.0207246,0.00273651,0.00247409,0.00187901,-0.000148642,2.75554e-05,0.00187938,-0.000149016,0.0135865,0.00914308,984,992,0.211033,-0.0203258,0.59759,3.83783,0.397428,3.87663
-27.3592,-1.4182,2.34192,0.0223335,0.00303942,0.00343363,0.00197703,-0.000172107,2.12818e-05,0.00197724,-0.000172317,0.00990121,0.00942374,991,992,0.22889,-0.0261468,0.459312,3.73902,0.244747,3.77959
-26.6603,-1.412,2.36484,0.0246286,0.00361402,0.00149242,0.00207231,-0.000190955,9.36817e-06,0.00207234,-0.000190994,0.00413914,0.00998869,998,992,0.247574,-0.0283584,0.330525,3.57264,0.0899905,3.61933
-25.9632,-1.40796,2.39785,0.0268903,0.0030102,0.00215313,0.00217501,-0.00020711,-2.79346e-06,0.00217501,-0.000207113,-0.00117268,0.0100163,1005,992,0.27136,-0.0151468,0.166522,3.43726,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,0.0288195,0.00286159,0.00235152,0.00227364,-0.000221154,-1.59134e-05,0.00227374,-0.000221256,-0.0063783,0.00982087,1012,992,0.290819,-0.0119267,0.127892,3.36087,-0.152701,3.41045
-24.5513,-1.40167,2.38431,0.0304349,0.00328549,0.00496582,0.00235787,-0.000231925,-3.03563e-05,0.00235823,-0.000232281,-0.0117194,0.00930108,1019,992,0.312137,-0.0225307,0.138044,3.33731,-0.154538,3.38899
-23.8432,-1.39928,2.37056,0.0321905,0.00412238,0.00743052,0.00243871,-0.000241346,-5.01406e-05,0.00243965,-0.000242284,-0.0187001,0.00933642,1026,992,0.334539,-0.0419409,0.158086,3.31443,-0.148279,3.36739
-23.1341,-1.39465,2.35459,0.0335503,0.00425429,0.00737637,0.00254871,-0.000251556,-7.81084e-05,0.00255088,-0.000253733,-0.0278644,0.00945198,1033,992,0.347818,-0.0539007,0.193787,3.26076,-0.126328,3.30418
-22.4266,-1.39078,2.34764,0.0339127,0.0041121,0.00862931,0.00268484,-0.000260514,-0.000113711,0.00268922,-0.000264898,-0.0385304,0.00983064,1040,992,0.353978,-0.053098,0.191431,3.19812,-0.130507,3.24156
-21.7217,-1.3886,2.35513,0.0346098,0.00359909,0.00622308,0.00282419,-0.000268694,-0.00015529,0.00283197,-0.000276472,-0.0500411,0.0100901,1047,992,0.355698,-0.0458382,0.15169,3.15247,-0.180963,3.18886
-21.0179,-1.38701,2.36965,0.037208,0.00397472,0.00257356,0.0029646,-0.000280803,-0.000193966,0.00297616,-0.000292354,-0.0594841,0.0103058,1054,992,0.373346,-0.0391552,0.113866,3.09188,-0.250319,3.13658
-20.3147,-1.38574,2.38874,0.0402061,0.00395069,0.00312663,0.00311134,-0.000302627,-0.000228612,0.00312658,-0.000317867,-0.0665676,0.0103243,1061,992,0.404005,-0.0337598,0.0635956,3.03277,-0.32955,3.08332
-19.607,-1.38323,2.3887,0.0431087,0.00465532,0.00455475,0.00326575,-0.000338981,-0.00026031,0.00328445,-0.000357682,-0.0717176,0.0105103,1068,992,0.43551,-0.041576,0.0887504,2.97751,-0.331244,3.0367
-18.8976,-1.37984,2.38359,0.0449588,0.00551862,0.00438477,0.00340142,-0.000388443,-0.000288245,0.00342322,-0.000410241,-0.0754782,0.0107713,1075,992,0.453098,-0.0546733,0.131779,2.91791,-0.307079,2.98097
-18.1868,-1.37703,2.37392,0.0469133,0.00629801,-0.00451617,0.00350112,-0.000451103,-0.000311451,0.00352552,-0.000475496,-0.0781609,0.0107376,1082,992,0.452377,-0.0478623,0.21224,2.87354,-0.25917,2.94444
-17.4769,-1.37287,2.37063,0.0499093,0.00682169,-0.0116597,0.00356049,-0.000523527,-0.000327365,0.00358656,-0.000549601,-0.0794814,0.0105088,1089,992,0.465643,-0.0451406,0.284294,2.79786,-0.227292,2.87017
-16.766,-1.36972,2.36495,0.0530503,0.00609415,-0.014768,0.00357963,-0.000608138,-0.000337038,0.00360658,-0.00063509,-0.0797971,0.0102681,1096,992,0.489261,-0.0224996,0.367359,2.74499,-0.179755,2.82031
-16.0501,-1.36387,2.33948,0.0560444,0.0060918,-0.0213155,0.0035601,-0.000706127,-0.000342352,0.0035874,-0.000733425,-0.0795684,0.00992284,1103,992,0.503537,-0.0233443,0.534419,2.68549,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,0.0590425,0.00688122,-0.0322248,0.00348522,-0.000813558,-0.000352057,0.00351386,-0.0008422,-0.0811762,0.0100136,1110,992,0.507698,-0.0318528,0.719853,2.65871,0.0887552,2.71138
-14.6132,-1.35511,2.27321,0.061982,0.00831489,-0.0453716,0.00335326,-0.000930918,-0.000373236,0.00338553,-0.000963191,-0.0862539,0.010282,1117,992,0.505768,-0.0415925,0.960401,2.64142,0.281975,2.69131
-13.8918,-1.35003,2.23056,0.06456,0.0102895,-0.0512545,0.00317394,-0.00105125,-0.000405776,0.00321255,-0.00108987,-0.0948819,0.0102646,1124,992,0.516401,-0.0603883,1.20668,2.60317,0.494854,2.6641
-13.1772,-1.34942,2.21968,0.0658152,0.0113627,-0.0504953,0.00294048,-0.00119345,-0.000455567,0.00299009,-0.00124306,-0.108468,0.010191,1131,992,0.529261,-0.0768476,1.31974,2.60709,0.596888,2.67425
-12.4683,-1.35002,2.23486,0.0671299,0.012525,-0.0551676,0.00260272,-0.00136186,-0.000528923,0.00267207,-0.00143121,-0.130375,0.0105749,1138,992,0.530212,-0.0967814,1.35184,2.60289,0.6098,2.66559
-11.7564,-1.34682,2.23985,0.068187,0.0140162,-0.0695577,0.00216439,-0.00155242,-0.000613565,0.00226305,-0.00165108,-0.159445,0.0105433,1145,992,0.505858,-0.103249,1.43972,2.53518,0.668273,2.5975
-11.0331,-1.33633,2.19877,0.0699585,0.0158717,-0.0877845,0.00158731,-0.00176661,-0.000703627,0.00172894,-0.00190824,-0.198638,0.0106599,1152,992,0.479059,-0.10333,1.71807,2.38994,0.905599,2.45929
-10.3086,-1.32567,2.15536,0.0719329,0.0186586,-0.105604,0.000817809,-0.0020072,-0.000808571,0.00103287,-0.00222226,-0.259953,0.0124812,1159,992,0.454593,-0.115598,2.01356,2.23817,1.15884,2.3216
-9.5841,-1.31777,2.11446,0.0722717,0.0209763,-0.115239,-0.000146076,-0.00227036,-0.000921942,0.00019824,-0.00261467,-0.357427,0.0146678,1166,992,0.432994,-0.126999,2.27895,2.13269,1.40952,2.23523
-8.85724,-1.31085,2.066,0.0716747,0.0229031,-0.125211,-0.00127763,-0.00255079,-0.00104894,-0.000687214,-0.0031412,-0.512668,0.0161176,1173,992,0.401239,-0.131539,2.57016,2.06104,1.69517,2.18119
-8.1262,-1.30256,2.00304,0.0679817,0.0230869,-0.145807,-0.00253238,-0.0028389,-0.00118693,-0.00148886,-0.00388242,-0.721192,0.0170107,1180,992,0.313941,-0.10948,2.90488,2.01198,2.04207,2.12386
-7.40543,-1.29985,1.9843,0.0631243,0.0246061,-0.184337,-0.00384732,-0.00311642,-0.00131026,-0.0021216,-0.00484214,-0.921399,0.0165109,1187,992,0.171719,-0.0822313,3.09299,1.99916,2.23172,2.10523
-6.68434,-1.29526,1.96657,0.0585309,0.0260693,-0.215496,-0.00514913,-0.00336875,-0.00141078,-0.00259078,-0.00592709,-1.06685,0.016442,1194,992,0.0489664,-0.0662187,3.27741,1.94728,2.42533,2.04729
-5.96614,-1.29432,1.9624,0.05601,0.0293865,-0.240277,-0.00635827,-0.00357309,-0.00148077,-0.00293295,-0.00699841,-1.16276,0.0154484,1201,992,-0.0390902,-0.0880473,3.43025,1.93663,2.57525,2.04032
-5.24344,-1.28854,1.94259,0.0486676,0.0334614,-0.247227,-0.00737581,-0.00370593,-0.00152232,-0.00315666,-0.00792508,-1.22452,0.0132019,1208,992,-0.131521,-0.130296,3.57889,1.83073,2.79145,1.96217
-4.52155,-1.28313,1.92816,0.0394298,0.035477,-0.247455,-0.00809148,-0.00374917,-0.00153162,-0.0032633,-0.00857734,-1.26361,0.0117138,1215,992,-0.225754,-0.15659,3.68768,1.73762,2.99497,1.88269
-3.79883,-1.27805,1.91251,0.0307946,0.0348515,-0.239052,-0.00845376,-0.00368969,-0.00149887,-0.00325736,-0.0088861,-1.28998,0.0120229,1222,992,-0.292421,-0.160013,3.80372,1.66896,3.21025,1.81191
-3.07966,-1.27578,1.91282,0.0201969,0.0304796,-0.225421,-0.00843345,-0.00353034,-0.00142432,-0.00314661,-0.00881718,-1.30764,0.0120583,1229,992,-0.364376,-0.127919,3.84146,1.66079,3.37312,1.77092
-2.35997,-1.27463,1.91295,0.00805532,0.0270315,-0.208045,-0.00804473,-0.0032704,-0.00130177,-0.00293853,-0.00837661,-1.32118,0.0122255,1236,992,-0.441724,-0.106947,3.86767,1.66216,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00318623,0.0250421,-0.187097,-0.00739147,-0.00295306,-0.00114387,-0.0026756,-0.00766892,-1.33283,0.0124767,1243,992,-0.501134,-0.0901195,3.86363,1.66715,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.0102804,0.022946,-0.154331,-0.00648879,-0.00259099,-0.000964665,-0.00236531,-0.00671446,-1.34098,0.0118455,1250,992,-0.490042,-0.0788631,3.85974,1.6221,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.0130679,0.021202,-0.125377,-0.00537683,-0.00220627,-0.000773588,-0.00202759,-0.00555551,-1.3438,0.0120901,1257,992,-0.445911,-0.0686233,3.8722,1.5473,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.0152414,0.0186233,-0.0953301,-0.00412335,-0.00181765,-0.000579004,-0.00168042,-0.00426058,-1.33808,0.0121141,1264,992,-0.392079,-0.0690626,3.93779,1.46138,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.0168717,0.0166964,-0.0702866,-0.00286985,-0.00144792,-0.000395748,-0.0013452,-0.00297257,-1.31683,0.0117407,1271,992,-0.344932,-0.0954913,4.0173,1.42982,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.0175073,0.0145145,-0.0539828,-0.0017357,-0.00111364,-0.000224768,-0.00104092,-0.00180842,-1.25791,0.0109635,1278,992,-0.309805,-0.105037,4.11356,1.40427,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.0186642,0.0124381,-0.0455577,-0.000759013,-0.000829598,-7.21065e-05,-0.000714025,-0.000874586,-0.557814,0.0106728,1285,992,-0.299585,-0.0965097,4.22016,1.3423,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.0189484,0.0117516,-0.0431002,4.15569e-05,-0.000599872,4.37031e-05,4.45208e-05,-0.000602836,0.0677168,0.0102716,1292,992,-0.296333,-0.0914831,4.38325,1.25548,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.019501,0.0106521,-0.0337903,0.00066264,-0.000421151,0.000122056,0.000676216,-0.000434727,0.110771,0.00995232,1299,992,-0.277818,-0.0761489,4.62828,1.18193,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.0188908,0.0100137,-0.0259321,0.00112441,-0.000287691,0.000165131,0.00114347,-0.000306745,0.114875,0.00953468,1306,992,-0.251681,-0.0687711,4.84906,1.1139,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.0175037,0.00941157,-0.0226544,0.00144563,-0.000190316,0.000186058,0.00146653,-0.000211209,0.111828,0.00899713,1313,992,-0.229799,-0.0718929,5.03256,1.04477,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.0144849,0.0085947,-0.0208783,0.00165825,-0.000121056,0.000200184,0.00168049,-0.0001433,0.110664,0.00855511,1320,992,-0.196039,-0.0705238,5.15374,0.955901,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.0129603,0.00768809,-0.015396,0.00180504,-6.81107e-05,0.000209183,0.00182811,-9.11868e-05,0.109871,0.0083922,1327,992,-0.166892,-0.0660795,5.24485,0.888942,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.0123717,0.00671772,-0.00977169,0.00191048,-2.17819e-05,0.000220149,0.00193525,-4.65467e-05,0.11202,0.00835376,1334,992,-0.146254,-0.0595184,5.39759,0.870331,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.0117625,0.00566852,-0.0037377,0.00198524,2.34383e-05,0.000231346,0.00201215,-3.47407e-06,0.115809,0.00818047,1341,992,-0.12416,-0.0564053,5.61848,0.865337,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.0108697,0.00478084,0.000463145,0.00202366,6.57657e-05,0.000241859,0.00205309,3.63312e-05,0.121105,0.00794837,1348,992,-0.104118,-0.0570324,5.85446,0.872919,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00945558,0.00422261,0.00235577,0.00201362,9.95273e-05,0.00025199,0.00204623,6.69085e-05,0.128729,0.00770259,1355,992,-0.0852529,-0.0554981,6.08243,0.872421,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00725783,0.00412836,0.0025496,0.00194846,0.000124328,0.000262036,0.00198535,8.74328e-05,0.139882,0.00764303,1362,992,-0.063545,-0.0463698,6.36919,0.834238,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00500073,0.00416847,0.00274637,0.00184613,0.000138548,0.000275862,0.00188959,9.50887e-05,0.156257,0.00822918,1369,992,-0.0413209,-0.0350026,6.77299,0.81235,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00386796,0.00357601,0.00497917,0.0017496,0.000142898,0.000287007,0.00179933,9.31692e-05,0.171565,0.00862637,1376,992,-0.0242076,-0.0289628,7.12526,0.782558,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.0032326,0.00355688,0.0059287,0.0016685,0.000138426,0.000288961,0.00172125,8.56729e-05,0.180572,0.00872992,1383,992,-0.0154115,-0.0348792,7.42479,0.682162,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00198982,0.00451325,0.00487163,0.00157754,0.000124413,0.000281047,0.00163,7.19503e-05,0.184545,0.00849253,1390,992,-0.006484,-0.0477733,7.66679,0.571569,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.000296244,0.00502592,0.0036652,0.00147082,0.000101189,0.000266664,0.00152091,5.11014e-05,0.185666,0.00821481,1397,992,0.00634978,-0.0480148,7.92814,0.472168,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00128024,0.00519459,0.00290516,0.00135754,7.25444e-05,0.000250094,0.0014045,2.55858e-05,0.185603,0.008128,1404,992,0.0193262,-0.048978,8.24871,0.420294,8.23811,0.479759
15.672,-1.23971,2.36091,0.00236846,0.00500361,0.00221861,0.00123833,4.45875e-05,0.000233444,0.00128236,5.59841e-07,0.186411,0.00782531,1411,992,0.0278752,-0.0483981,8.56701,0.409018,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00305165,0.00478214,0.0028591,0.00111492,1.8396e-05,0.000216499,0.00115611,-2.28019e-05,0.188044,0.00774322,1418,992,0.0362297,-0.0449874,8.89081,0.400701,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00362693,0.004569,0.00376827,0.00100259,-5.88752e-06,0.000200485,0.00104098,-4.42823e-05,0.189218,0.00760688,1425,992,0.0443085,-0.0405723,9.22708,0.301081,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00391159,0.00426858,0.00541832,0.000912566,-2.61281e-05,0.00018316,0.000947038,-6.06006e-05,0.186034,0.00762011,1432,992,0.0517587,-0.0414378,9.59107,0.18841,9.55585,0.24102
18.5971,-1.22466,2.39495,0.00420868,0.00441254,0.00611882,0.00083723,-3.82925e-05,0.00015756,0.000864721,-6.57839e-05,0.172743,0.00771327,1439,992,0.0565902,-0.0464106,9.95736,0.0841182,9.91955,0.135773
19.33,-1.22294,2.40252,0.00480371,0.00461349,0.00476669,0.000766766,-4.27359e-05,0.000131379,0.000787555,-6.35243e-05,0.156932,0.00794284,1446,992,0.0584052,-0.0470457,10.33,0.0430797,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00575633,0.00501791,0.00171396,0.000701003,-4.28239e-05,0.00011211,0.000717532,-5.93538e-05,0.146389,0.00801474,1453,992,0.0586705,-0.045949,10.7671,0.037816,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.00645712,0.00536575,0.000880533,0.000644243,-4.14312e-05,9.77348e-05,0.000657902,-5.509e-05,0.138855,0.00818725,1460,992,0.0628227,-0.0442369,11.3177,-0.000196323,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00691352,0.00610789,0.00269444,0.000597444,-3.88974e-05,8.58743e-05,0.000608829,-5.02825e-05,0.131809,0.00847155,1467,992,0.0722024,-0.0553131,11.8038,-0.10183,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.00712974,0.00647059,0.00620892,0.000549353,-3.67017e-05,7.84339e-05,0.000559669,-4.70172e-05,0.130768,0.00895793,1474,992,0.0843407,-0.0662246,12.2398,-0.181637,12.172,-0.108689
23.0324,-1.20479,2.3446,0.00763966,0.00651862,0.0056013,0.000495201,-3.72546e-05,7.69289e-05,0.000506093,-4.81465e-05,0.140648,0.00935275,1481,992,0.0874393,-0.0724841,12.6628,-0.201293,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.00796786,0.00584809,0.00407807,0.000442656,-4.30884e-05,7.67821e-05,0.000454504,-5.49364e-05,0.1531,0.00932537,1488,992,0.0862535,-0.0672864,13.0188,-0.223893,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.0082196,0.00517787,0.00339871,0.000395316,-5.39578e-05,7.44968e-05,0.000407347,-6.59884e-05,0.160109,0.00920322,1495,992,0.0867547,-0.0573146,13.3507,-0.259014,13.27,-0.207503
25.2235,-1.20358,2.43075,0.00852849,0.00509651,0.00500097,0.000343858,-6.81538e-05,6.93188e-05,0.000355208,-7.95037e-05,0.162294,0.00886735,1502,992,0.0943565,-0.0516846,13.6895,-0.336314,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.00889669,0.00535623,0.00732129,0.000282114,-8.40895e-05,6.68907e-05,0.000293949,-9.59252e-05,0.175129,0.00870975,1509,992,0.104626,-0.0553323,14.0343,-0.400042,13.949,-0.336668
26.688,-1.20173,2.48456,0.00933347,0.00520405,0.00763304,0.000221169,-0.000106443,5.97428e-05,0.000231724,-0.000116997,0.174863,0.00894484,1516,992,0.10972,-0.0534355,14.4262,-0.451142,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.00958226,0.00515962,0.00332157,0.000171637,-0.00012496,5.43023e-05,0.000181267,-0.00013459,0.175503,0.00903905,1523,992,0.0992622,-0.0500206,14.8972,-0.494293,14.8023,-0.436122
