 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1448,1.33169,2.3859,-0.000510907,0.0080243,-0.00425064,4.2346e-05,-3.52629e-05,-1.12916e-05,4.39555e-05,-3.68723e-05,-0.141583,0.00770564,963,964,-0.0145922,-0.0568043,1.07376,4.39136,1.07086,4.48853
-29.4469,1.33495,2.40703,-0.000311311,0.0076504,-0.00386323,6.12352e-05,-6.62032e-05,-1.86846e-05,6.39182e-05,-6.88862e-05,-0.142619,0.00730888,970,964,-0.0118512,-0.05172,0.898871,4.29653,0.894734,4.39197
-28.7454,1.3378,2.41219,-8.64223e-05,0.00737564,-0.00368155,8.34546e-05,-9.59101e-05,-1.95356e-05,8.55577e-05,-9.80132e-05,-0.10724,0.00698434,977,964,-0.00926325,-0.0501935,0.78951,4.24059,0.783567,4.3323
-28.0445,1.34136,2.42217,-0.000141605,0.00776151,-0.00552408,0.000101427,-0.000123377,-2.03413e-05,0.000103253,-0.000125202,-0.089516,0.00708177,984,964,-0.0136223,-0.0585833,0.670332,4.16194,0.661905,4.24968
-27.3421,1.34758,2.42704,-4.3473e-05,0.00811565,-0.00661658,0.000105072,-0.000146042,-2.60954e-05,0.000107755,-0.000148725,-0.10246,0.00751209,991,964,-0.0149749,-0.0660827,0.57757,4.03705,0.566398,4.12234
-26.6404,1.35193,2.43698,0.000539519,0.0080517,-0.00512327,9.79804e-05,-0.000161114,-3.25514e-05,0.000102007,-0.000165141,-0.123087,0.0074076,998,964,-0.00617709,-0.071394,0.4733,3.94291,0.458867,4.02413
-25.9341,1.35761,2.42668,0.00080457,0.00752123,-0.00370347,8.57848e-05,-0.000168733,-3.45889e-05,9.04016e-05,-0.00017335,-0.132694,0.00710344,1005,964,-0.000603388,-0.0712602,0.447197,3.86172,0.432521,3.93483
-25.2262,1.36246,2.41113,0.000667826,0.00705008,-0.00413353,6.71238e-05,-0.000170253,-3.17916e-05,7.13079e-05,-0.000174437,-0.130857,0.0070816,1012,964,-0.00283083,-0.0717182,0.446085,3.80953,0.43218,3.87192
-24.5233,1.36654,2.42106,0.000523158,0.00748962,-0.00544039,4.23948e-05,-0.000169402,-2.81472e-05,4.60716e-05,-0.000173079,-0.129894,0.00714934,1019,964,-0.00711426,-0.0763215,0.360063,3.71528,0.345519,3.77954
-23.8226,1.36805,2.44358,0.000540871,0.00771184,-0.00605789,1.48169e-05,-0.000168604,-2.78859e-05,1.89628e-05,-0.00017275,-0.147591,0.00727125,1026,964,-0.00835487,-0.0763556,0.234808,3.64912,0.21921,3.71674
-23.1208,1.36804,2.46218,0.000706206,0.00765943,-0.00583048,-9.98755e-06,-0.000167419,-3.05968e-05,-4.25013e-06,-0.000173156,-0.185364,0.0073988,1033,964,-0.00634412,-0.069915,0.130594,3.61829,0.113788,3.69177
-22.4096,1.3691,2.4388,0.000723904,0.00720958,-0.00418067,-3.07167e-05,-0.00016467,-3.59693e-05,-2.16693e-05,-0.000173718,-0.24642,0.00770264,1040,964,-0.00270792,-0.0613427,0.183617,3.64368,0.169332,3.71967
-21.6976,1.37088,2.41423,0.000468899,0.00712205,-0.00203659,-4.72085e-05,-0.000161278,-4.45319e-05,-3.18827e-05,-0.000176604,-0.331457,0.0077354,1047,964,-0.000700564,-0.0608155,0.244965,3.65661,0.23651,3.73516
-20.9895,1.37174,2.40991,0.000419937,0.00746249,-0.0016183,-5.91414e-05,-0.000158643,-5.32003e-05,-3.6054e-05,-0.000181731,-0.409445,0.00769586,1054,964,-0.000374948,-0.0624916,0.243654,3.64913,0.236357,3.73354
-20.2824,1.37813,2.41236,0.000110692,0.00802233,-0.00243759,-6.64324e-05,-0.000156258,-5.96196e-05,-3.67017e-05,-0.000185989,-0.462585,0.00715195,1061,964,-0.0053036,-0.0700317,0.225096,3.52158,0.219671,3.60825
-19.576,1.38498,2.42035,-0.000119331,0.0086634,-0.00388936,-7.11265e-05,-0.000151523,-6.81349e-05,-3.22155e-05,-0.000190434,-0.518888,0.00657883,1068,964,-0.0108489,-0.0797275,0.195242,3.3769,0.189825,3.46406
-18.8695,1.39131,2.42935,-0.000249727,0.00892982,-0.00498061,-7.78209e-05,-0.000142951,-7.99121e-05,-2.40934e-05,-0.000196679,-0.591915,0.00634981,1075,964,-0.0146024,-0.0863001,0.168872,3.24493,0.16318,3.32887
-18.1604,1.39848,2.42888,-2.63904e-05,0.00882061,-0.00475745,-8.59987e-05,-0.000132161,-9.07912e-05,-1.54008e-05,-0.000202759,-0.660923,0.00612271,1082,964,-0.01196,-0.0857309,0.186075,3.11069,0.178573,3.19341
-17.446,1.40488,2.40713,-2.75289e-05,0.00857678,-0.00469468,-9.06971e-05,-0.000120371,-9.82457e-05,-6.17415e-06,-0.000204894,-0.710456,0.00608218,1089,964,-0.011865,-0.0837912,0.286451,3.03162,0.27909,3.11146
-16.7296,1.41151,2.37826,-0.000364816,0.00852489,-0.0043172,-9.02499e-05,-0.000108721,-0.000102679,3.6084e-06,-0.000202579,-0.740546,0.00619078,1096,964,-0.014398,-0.0858136,0.416363,2.96014,0.412976,3.03754
-16.0148,1.41677,2.3588,-0.00076058,0.00853259,-0.00457576,-9.21181e-05,-9.67179e-05,-0.000105731,1.13379e-05,-0.000200174,-0.774524,0.00651573,1103,964,-0.0189352,-0.0863986,0.518854,2.89817,0.51913,2.97467
-15.2999,1.42228,2.34131,-0.00100077,0.00842743,-0.00530088,-0.000101413,-8.69624e-05,-0.000106342,1.23991e-05,-0.000200775,-0.819319,0.00684381,1110,964,-0.0229908,-0.0827966,0.623639,2.82675,0.625287,2.90346
-14.5829,1.42802,2.31666,-0.00106971,0.00800143,-0.00534674,-0.000117414,-8.17642e-05,-0.000102464,4.41349e-06,-0.000203592,-0.871519,0.00734089,1117,964,-0.0237941,-0.0755189,0.762599,2.76496,0.76503,2.84038
-13.8662,1.43084,2.29589,-0.000846327,0.00726866,-0.00399298,-0.000133746,-8.13816e-05,-9.52448e-05,-8.78602e-06,-0.000206342,-0.919533,0.00698026,1124,964,-0.0184633,-0.07138,0.894781,2.76214,0.897057,2.82931
-13.1504,1.43329,2.28053,-0.000692832,0.00686439,-0.00289607,-0.000140987,-8.38624e-05,-8.47352e-05,-2.30052e-05,-0.000201844,-0.947957,0.00666682,1131,964,-0.0144159,-0.0718991,1.01402,2.75567,1.01628,2.81612
-12.4323,1.43926,2.25829,-0.000855498,0.00699189,-0.000824083,-0.000134458,-9.03788e-05,-6.93068e-05,-3.96915e-05,-0.000185145,-0.939341,0.0063775,1138,964,-0.0112628,-0.0812036,1.16219,2.6871,1.16887,2.74439
-11.7097,1.44799,2.21917,-0.00110718,0.00697105,0.00106627,-0.000120411,-9.59249e-05,-5.05558e-05,-5.61508e-05,-0.000160185,-0.904194,0.00661702,1145,964,-0.00936219,-0.0815998,1.37975,2.58742,1.39151,2.64719
-10.9829,1.457,2.16514,-0.00131228,0.00653943,0.00298089,-0.000109363,-9.95682e-05,-3.23382e-05,-7.17585e-05,-0.000137172,-0.860546,0.0068791,1152,964,-0.00685014,-0.0750851,1.66,2.50987,1.67646,2.57091
-10.2616,1.46214,2.13602,-0.00141001,0.00646739,0.00266607,-0.000107643,-0.00010145,-1.65926e-05,-8.7667e-05,-0.000121425,-0.877648,0.00715482,1159,964,-0.00852189,-0.0683263,1.85912,2.46253,1.87604,2.52836
-9.54015,1.46807,2.10898,-0.00114795,0.00683954,0.00105822,-0.000109739,-0.000101008,-2.46752e-06,-0.000100359,-0.000110388,-1.31354,0.00725347,1166,964,-0.00976241,-0.0708275,2.06315,2.3985,2.0754,2.46639
-8.8209,1.47605,2.09344,-0.00125577,0.00734467,-0.000772208,-0.000112036,-9.56761e-05,1.02055e-05,-9.07771e-05,-0.000116935,1.12324,0.00777917,1173,964,-0.0151722,-0.0831163,2.22924,2.28085,2.2401,2.34332
-8.10289,1.48295,2.08509,-0.0010482,0.00729633,-0.00150304,-0.000112899,-8.39015e-05,1.888e-05,-7.45954e-05,-0.000122205,1.11284,0.00794819,1180,964,-0.014863,-0.0864433,2.37736,2.17247,2.38524,2.22935
-7.3825,1.48704,2.06883,-0.000669645,0.00675019,-0.00253599,-0.000115811,-6.70582e-05,2.01492e-05,-5.98087e-05,-0.000123061,1.22543,0.00758556,1187,964,-0.0135722,-0.0800078,2.5634,2.13512,2.56622,2.18567
-6.66131,1.49064,2.05139,-0.000490119,0.00684037,-0.00471119,-0.000126516,-4.60039e-05,1.65485e-05,-4.27352e-05,-0.000129785,1.37579,0.00691717,1194,964,-0.0171253,-0.0733356,2.76022,2.09875,2.75873,2.15398
-5.94101,1.49402,2.03975,-0.000662591,0.00677711,-0.00508869,-0.000142311,-2.36613e-05,1.58237e-05,-2.15872e-05,-0.000144385,1.44047,0.00664371,1201,964,-0.0197874,-0.06918,2.93729,2.05934,2.93705,2.11677
-5.21912,1.50183,2.02417,-0.00138956,0.00649049,-0.00329012,-0.000161148,1.23844e-06,1.9089e-05,3.45223e-06,-0.000163362,1.45534,0.00713688,1208,964,-0.0225204,-0.068601,3.12894,1.94237,3.13828,1.9978
-4.49143,1.51133,1.98772,-0.00190088,0.00651859,-0.00134296,-0.000179927,2.83235e-05,1.86965e-05,2.99887e-05,-0.000181592,1.48196,0.00742761,1215,964,-0.0227878,-0.0703732,3.4076,1.82426,3.42436,1.88186
-3.76002,1.51999,1.9388,-0.00178289,0.00654553,0.00034601,-0.000195211,5.70791e-05,1.32263e-05,5.77706e-05,-0.000195902,1.51856,0.00726101,1222,964,-0.0175079,-0.071918,3.7461,1.74523,3.76378,1.8048
-3.03129,1.52555,1.90273,-0.00108316,0.00660382,0.00044799,-0.000208832,8.32919e-05,7.45914e-06,8.34822e-05,-0.000209022,1.54528,0.00686826,1229,964,-0.010455,-0.0714637,4.05149,1.70598,4.06235,1.76733
-2.31202,1.52569,1.90574,-0.000817802,0.00617698,0.00241342,-0.000224086,0.000105244,7.24558e-06,0.000105403,-0.000224245,1.54881,0.00651348,1236,964,-0.00293116,-0.0686687,4.2118,1.71059,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00127438,0.0055328,0.00190054,-0.000239878,0.000123912,1.12165e-05,0.000124258,-0.000240224,1.54,0.00631663,1243,964,-0.0085063,-0.0626704,4.29698,1.69197,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00168617,0.00542829,-0.000485886,-0.000245579,0.000138584,1.6034e-05,0.000139252,-0.000246247,1.52916,0.00651961,1250,964,-0.0184396,-0.0584468,4.41502,1.66904,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0021971,0.00663105,-0.00450952,-0.000234756,0.000152512,1.97598e-05,0.000153517,-0.000235761,1.51995,0.0066846,1257,964,-0.0337336,-0.0630337,4.5573,1.62754,4.57366,1.68915
0.559169,1.53062,1.95968,-0.00261934,0.00772374,-0.00445019,-0.000212742,0.000166944,1.87051e-05,0.000167864,-0.000213661,1.52169,0.0072667,1264,964,-0.037932,-0.0678472,4.76048,1.53985,4.78117,1.61854
1.27862,1.53517,1.9716,-0.00302449,0.0077591,0.000287856,-0.00019214,0.000178469,1.25727e-05,0.000178895,-0.000192566,1.53692,0.00753355,1271,964,-0.0298842,-0.0695184,4.91571,1.43157,4.94572,1.51763
1.99594,1.53882,1.99339,-0.00337471,0.00686996,0.00221604,-0.000172993,0.000183984,5.12187e-06,0.000184057,-0.000173066,1.55645,0.00756911,1278,964,-0.0281826,-0.0636144,5.04504,1.33978,5.0807,1.41735
2.71411,1.53991,2.01345,-0.00337035,0.0061127,0.000943152,-0.000154009,0.000184539,3.97379e-08,0.000184539,-0.000154009,1.57068,0.00740103,1285,964,-0.0312252,-0.0573116,5.19456,1.30496,5.22881,1.37146
3.43455,1.54355,2.02692,-0.00316296,0.00636132,-0.0022388,-0.000131295,0.000180655,2.86465e-06,0.000180681,-0.000131322,1.56161,0.00732544,1292,964,-0.0374367,-0.0568669,5.38051,1.21991,5.40934,1.28624
4.158,1.54828,2.03102,-0.00303819,0.00701203,-0.00374478,-0.000103168,0.000172837,1.442e-05,0.000173588,-0.000103919,1.51874,0.00755571,1299,964,-0.0402619,-0.0603425,5.60613,1.12279,5.63227,1.19594
4.87644,1.55169,2.05555,-0.00308469,0.00745674,-0.00247108,-7.16718e-05,0.000163879,2.95482e-05,0.000167529,-7.53219e-05,1.44789,0.00765671,1306,964,-0.0375201,-0.0629882,5.75838,1.01457,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0030044,0.00743644,-0.000998847,-3.58104e-05,0.000155812,4.48689e-05,0.000165798,-4.57962e-05,1.35181,0.00754662,1313,964,-0.0329036,-0.0656484,5.90918,0.935441,5.93778,1.01659
6.31627,1.55613,2.09859,-0.00318301,0.00757314,0.000917065,-1.16173e-06,0.000148659,6.10713e-05,0.000170399,-2.29016e-05,1.22881,0.00767145,1320,964,-0.0295813,-0.0758309,6.10594,0.877971,6.13823,0.955059
7.03927,1.55769,2.11135,-0.00360493,0.00763169,-0.00115487,2.85646e-05,0.000144548,7.58e-05,0.000181996,-8.88308e-06,1.11193,0.00785981,1327,964,-0.0390765,-0.0789351,6.32322,0.841801,6.35769,0.913295
7.76128,1.55973,2.12952,-0.0036294,0.00773665,-0.00640072,5.84512e-05,0.000144987,9.03673e-05,0.000201911,1.5274e-06,1.00867,0.00798484,1334,964,-0.0532214,-0.0780396,6.53482,0.786995,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00335644,0.00791402,-0.0136119,9.47875e-05,0.000149572,0.000101799,0.000227599,1.67597e-05,0.916825,0.00789664,1341,964,-0.0698985,-0.072646,6.70588,0.734261,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00310159,0.00844085,-0.016191,0.000141006,0.000160585,0.000102336,0.000253599,4.79926e-05,0.833083,0.00776655,1348,964,-0.0745784,-0.0788496,6.89594,0.699554,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00304095,0.0089716,-0.0160565,0.000189364,0.000175233,9.17926e-05,0.000274363,9.02343e-05,0.746986,0.00782606,1355,964,-0.0739013,-0.0863956,7.1546,0.651272,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00292949,0.00910528,-0.0128243,0.000231033,0.000189314,7.37235e-05,0.000286791,0.000133556,0.647532,0.00822205,1362,964,-0.0642993,-0.0920663,7.55337,0.556761,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00277775,0.00925182,-0.0100865,0.000270994,0.000199642,5.72822e-05,0.000302802,0.000167834,0.506885,0.00898269,1369,964,-0.0555618,-0.100972,7.94287,0.399948,7.96115,0.466133
12.1257,1.586,2.16174,-0.00265183,0.00904267,-0.00750974,0.000308048,0.000205994,4.35277e-05,0.000324091,0.000189951,0.353126,0.0096949,1376,964,-0.0474046,-0.102381,8.23165,0.280399,8.25103,0.345556
12.8501,1.58639,2.18391,-0.00260461,0.00844677,-0.00573087,0.000331434,0.000207788,2.7098e-05,0.000337112,0.00020211,0.206547,0.00988661,1383,964,-0.0420914,-0.0916598,8.47389,0.244337,8.49454,0.311346
13.5734,1.58579,2.21162,-0.00187992,0.00816626,-0.0065893,0.000342466,0.000202107,5.27258e-06,0.000342664,0.00020191,0.0374946,0.00950691,1390,964,-0.0375636,-0.0801747,8.71173,0.215999,8.72452,0.287324
14.3029,1.58749,2.21954,-0.00101742,0.00809624,-0.00695974,0.000350413,0.00018747,-2.43758e-05,0.000353982,0.000183901,-0.145359,0.0089572,1397,964,-0.030387,-0.0815706,9.03262,0.184395,9.03654,0.252223
15.0434,1.59466,2.19164,0.000156085,0.00852052,-0.0092149,0.000354537,0.000159677,-5.38841e-05,0.000368445,0.00014577,-0.252593,0.0086486,1404,964,-0.0255433,-0.0921478,9.50095,0.109561,9.49133,0.171395
15.7846,1.60069,2.16363,0.000552433,0.00870975,-0.0126919,0.000346502,0.000122065,-7.26002e-05,0.000367939,0.000100628,-0.287116,0.00868114,1411,964,-0.0315871,-0.0915922,9.97021,0.0534603,9.95388,0.11352
16.524,1.60641,2.14376,0.000527175,0.00856255,-0.0136803,0.000327329,8.00169e-05,-7.68317e-05,0.000349255,5.80916e-05,-0.277979,0.0088631,1418,964,-0.0347401,-0.0863861,10.4101,-0.012989,10.3935,0.0475789
17.2581,1.61241,2.14446,0.000459704,0.00881541,-0.0146733,0.000306993,4.25931e-05,-7.00742e-05,0.000324417,2.51695e-05,-0.243703,0.00902511,1425,964,-0.0384074,-0.0851905,10.7804,-0.124675,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.000108741,0.00909716,-0.0163787,0.00028693,1.23281e-05,-6.29528e-05,0.000300674,-1.41602e-06,-0.214951,0.00917746,1432,964,-0.0467874,-0.0884844,11.139,-0.194139,11.1249,-0.12978
18.7269,1.61916,2.14854,-0.000365626,0.00886964,-0.0182208,0.00026127,-6.11799e-06,-6.36293e-05,0.000275639,-2.04875e-05,-0.222105,0.00950971,1439,964,-0.0566777,-0.0845321,11.5263,-0.234849,11.5158,-0.174322
19.4666,1.62229,2.13589,-0.000350573,0.00791624,-0.0190914,0.000235891,-8.80716e-06,-6.79222e-05,0.00025348,-2.63964e-05,-0.253395,0.00943498,1446,964,-0.0590636,-0.0711695,11.9692,-0.254226,11.9582,-0.20093
20.2088,1.62728,2.11694,0.000596461,0.00650099,-0.0184679,0.00021057,5.25195e-06,-6.82733e-05,0.0002312,-1.53778e-05,-0.293441,0.00934581,1453,964,-0.0482666,-0.0531103,12.4519,-0.297532,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00165345,0.00545777,-0.0182042,0.000179649,3.45595e-05,-6.60001e-05,0.000205179,9.02897e-06,-0.369098,0.00932521,1460,964,-0.0375304,-0.0379186,12.8547,-0.372781,12.8249,-0.333875
21.6728,1.63433,2.15228,0.0017912,0.00588656,-0.0165508,0.000148596,7.43241e-05,-6.34388e-05,0.000184969,3.79512e-05,-0.520596,0.00885516,1467,964,-0.0317903,-0.0420806,13.1576,-0.473592,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00142101,0.0069941,-0.0152836,0.000116323,0.00011894,-6.29446e-05,0.00018059,5.46734e-05,-0.795789,0.00884408,1474,964,-0.0320467,-0.0586827,13.4084,-0.565993,13.3834,-0.512089
23.125,1.63731,2.23314,0.00107715,0.00800608,-0.0124195,8.17137e-05,0.000157828,-6.14865e-05,0.000192082,4.74595e-05,-1.06252,0.0091095,1481,964,-0.0273816,-0.0728061,13.7013,-0.665145,13.6819,-0.600158
23.8596,1.64059,2.24821,0.00103701,0.00771309,-0.00879048,4.74903e-05,0.000186983,-5.79502e-05,0.000207916,2.65571e-05,-1.22415,0.00921634,1488,964,-0.0173155,-0.0684263,14.0823,-0.747086,14.0658,-0.677267
24.5961,1.64293,2.25903,0.000944368,0.00719085,-0.00801964,1.26824e-05,0.000204102,-4.99447e-05,0.00021635,4.34578e-07,-1.33032,0.00934768,1495,964,-0.0160006,-0.0544653,14.488,-0.803026,14.4732,-0.728511
25.3302,1.64386,2.27922,0.000884865,0.00642044,-0.00887522,-2.03109e-05,0.000206361,-3.5046e-05,0.000211656,-2.56058e-05,-1.42085,0.00945019,1502,964,-0.0190594,-0.0408014,14.8671,-0.839211,14.8525,-0.767996
26.064,1.64485,2.30214,0.00066755,0.00582647,-0.0118629,-4.94693e-05,0.000190761,-2.00985e-05,0.000192431,-5.11392e-05,-1.4879,0.00909358,1509,964,-0.0299175,-0.0333514,15.2434,-0.874936,15.2293,-0.813307
26.7979,1.64431,2.32637,0.000510546,0.00603499,-0.0141297,-6.92433e-05,0.000154233,-4.25546e-06,0.000154314,-6.93243e-05,-1.55176,0.00918156,1516,964,-0.0382468,-0.0445651,15.6221,-0.881433,15.6084,-0.830635
27.5385,1.64638,2.33093,0.000453317,0.00690352,-0.0159889,-7.42222e-05,0.00010198,1.42698e-05,0.000103129,-7.53704e-05,1.49051,0.00972632,1523,964,-0.044564,-0.0707524,16.0839,-0.90416,16.0697,-0.865128
28.2824,1.65158,2.32746,0.000653232,0.00826039,-0.0145295,-7.21395e-05,4.31272e-05,4.28254e-05,5.72964e-05,-8.63088e-05,1.25127,0.0100021,1530,964,-0.0387764,-0.089077,16.5849,-0.997645,16.5697,-0.947291
29.035,1.6604,2.29865,0.00084689,0.00900815,-0.012575,-6.48288e-05,-1.0492e-05,8.26432e-05,4.93339e-05,-0.000124655,0.944205,0.0098947,1537,964,-0.0314648,-0.0912796,17.1896,-1.12275,17.1738,-1.0565
29.7853,1.66835,2.27954,0.000843424,0.00938562,-0.00912004,-6.13539e-05,-4.87467e-05,0.000107699,5.28328e-05,-0.000162933,0.81463,0.0100088,1544,964,-0.0214156,-0.0841596,17.7625,-1.25178,17.7488,-1.16515
30.5306,1.67168,2.27735,0.000496841,0.00927021,-0.00898311,-6.17245e-05,-7.32668e-05,0.000113098,4.57494e-05,-0.000180741,0.759906,0.0110568,1551,964,-0.024379,-0.0788105,18.2767,-1.30183,18.2668,-1.21203
31.2749,1.67669,2.28063,0.000495802,0.00897347,-0.00915584,-6.51231e-05,-8.53942e-05,0.000108344,3.35585e-05,-0.000184076,0.738759,0.0115993,1558,964,-0.0249594,-0.0773391,18.7821,-1.38669,18.7723,-1.30162
34.9528,1.68448,2.45534,-0.000569741,0.0106016,-0.00997301,-0.000164802,4.48528e-05,-2.26289e-05,4.72674e-05,-0.000167216,-1.46449,0.0109834,1593,964,-0.0382978,-0.110581,20.8127,-1.76579,20.8139,-1.68257
35.6934,1.68706,2.47973,-0.00116917,0.00997445,-0.0114586,-0.000209731,8.64345e-05,-8.17779e-05,0.000107515,-0.000230811,-1.31851,0.0108949,1600,964,-0.0484577,-0.11017,21.2786,-1.82869,21.2854,-1.75996
36.4373,1.69052,2.4964,-0.000525383,0.00882343,-0.0117048,-0.000264589,0.000124845,-0.000153548,0.000178103,-0.000317847,-1.23693,0.0111641,1607,964,-0.0430981,-0.0988232,21.7936,-1.89796,21.794,-1.84124
37.1882,1.69501,2.49378,0.00112222,0.00849067,-0.0132683,-0.000320759,0.00015076,-0.000227754,0.000242803,-0.000412802,-1.18673,0.011173,1614,964,-0.0327131,-0.0869698,22.4001,-1.9681,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00131841,0.00875448,-0.00996081,-0.000394129,0.000149388,-0.000278823,0.000266982,-0.000511723,-1.17168,0.01113,1621,964,-0.0207568,-0.0892356,23.0085,-2.05629,22.9912,-1.98864
38.6921,1.70363,2.48807,0.000503938,0.00850978,-0.00730534,-0.000483659,0.000132123,-0.000295953,0.000251297,-0.000602833,-1.18798,0.0104725,1628,964,-0.0200525,-0.0918482,23.5955,-2.10149,23.5876,-2.03657
-36.4222,0.636403,2.21959,-8.23915e-05,0.00717589,-0.00104388,0.000316974,9.36426e-05,0.000272765,0.000500046,-8.94292e-05,0.591114,0.00777251,900,971,-0.00362596,-0.0574078,2.72611,4.59693,2.72428,4.68214
-35.7285,0.637973,2.24653,0.000243186,0.00783333,-0.00301255,0.0002348,0.000116895,0.000205499,0.000389635,-3.79396e-05,0.645712,0.00758048,907,971,-0.00417668,-0.0601247,2.47417,4.51628,2.46554,4.60859
-35.0342,0.636965,2.27135,0.00021852,0.00799016,-0.00318716,0.000161515,0.00013289,0.000163324,0.000311153,-1.67478e-05,0.741693,0.00764745,914,971,-0.00482537,-0.0606658,2.22924,4.4966,2.22062,4.59124
-34.3347,0.635908,2.2705,-0.00011173,0.00775339,-0.00227007,0.000105164,0.000139611,0.000131291,0.000254804,-1.00284e-05,0.850618,0.00752743,921,971,-0.00638886,-0.0623831,2.07936,4.53024,2.07562,4.61989
-33.6352,0.637147,2.27197,-0.000376151,0.00744974,-5.03575e-05,6.88504e-05,0.000137141,0.000104838,0.000213254,-7.26261e-06,0.942828,0.0075753,928,971,-0.0047492,-0.0655582,1.92675,4.51377,1.92952,4.5979
-32.9379,0.641322,2.28678,-0.000497938,0.00776294,0.000530786,4.98103e-05,0.000123067,8.36183e-05,0.000177728,-4.85012e-06,0.991831,0.00766118,935,971,-0.00486613,-0.0735199,1.73749,4.40968,1.74246,4.49303
-32.2414,0.642914,2.30778,-0.000557324,0.00839098,-0.000326506,4.34235e-05,9.784e-05,6.69925e-05,0.000142939,-1.67512e-06,0.978292,0.00793128,942,971,-0.00720509,-0.0784092,1.53512,4.34028,1.53911,4.42987
-31.5483,0.641709,2.34746,-0.00056494,0.00908368,-0.00385651,4.62165e-05,6.53393e-05,5.19514e-05,0.000108602,2.95398e-06,0.876402,0.00807135,949,971,-0.0143121,-0.0793432,1.27601,4.29429,1.27399,4.39084
-30.8548,0.639908,2.38642,-0.00050768,0.00922177,-0.00631309,4.8108e-05,3.31044e-05,3.00429e-05,7.15716e-05,9.64083e-06,0.663048,0.00789886,956,971,-0.0186861,-0.074023,1.02477,4.26481,1.01811,4.36525
-30.16,0.639402,2.42064,-0.000421337,0.00875728,-0.00589159,5.63466e-05,2.10492e-06,1.31942e-05,5.93857e-05,-9.34258e-07,0.226393,0.00731653,963,971,-0.0170357,-0.0662313,0.793108,4.22205,0.786473,4.32174
-29.4613,0.63938,2.437,-0.000323094,0.0080172,-0.00372457,7.32464e-05,-2.81632e-05,5.52422e-06,7.35464e-05,-2.84632e-05,0.0542603,0.0069079,970,971,-0.011717,-0.0598714,0.630639,4.20477,0.626786,4.29971
-28.7567,0.642464,2.42605,-0.000469722,0.00761284,-0.00233654,9.31304e-05,-5.80222e-05,4.00764e-06,9.32366e-05,-5.81284e-05,0.0264891,0.00683193,977,971,-0.0103891,-0.0566267,0.574259,4.17008,0.574274,4.26254
-28.0527,0.649178,2.42031,-0.000525995,0.0078822,-0.00357909,0.00010909,-8.64588e-05,1.94266e-06,0.00010911,-8.64781e-05,0.00993309,0.00711214,984,971,-0.0135347,-0.0587141,0.512024,4.04923,0.510525,4.14284
-27.35,0.657296,2.42342,-0.000283055,0.00790113,-0.00468297,0.000111011,-0.000111192,-6.21894e-06,0.000111185,-0.000111366,-0.0279585,0.0076079,991,971,-0.0134164,-0.0594784,0.427398,3.88804,0.421767,3.97934
-26.6495,0.661198,2.43915,0.00010414,0.00777199,-0.00458237,0.000102245,-0.000129037,-1.58693e-05,0.000103329,-0.000130121,-0.0681882,0.00751455,998,971,-0.00939726,-0.0612953,0.302089,3.79236,0.292898,3.87933
-25.9469,0.665445,2.44604,0.000426716,0.00730476,-0.00297806,8.85209e-05,-0.000139805,-2.09215e-05,9.04221e-05,-0.000141707,-0.0906243,0.00718762,1005,971,-0.00286566,-0.0627014,0.213025,3.70898,0.203312,3.78787
-25.241,0.670052,2.43949,0.000422683,0.00703828,-0.0025539,6.84797e-05,-0.000143826,-2.05015e-05,7.04413e-05,-0.000145788,-0.0953913,0.00705831,1012,971,-0.00200558,-0.0681258,0.178854,3.64407,0.169909,3.71273
-24.5362,0.673159,2.44005,0.000459655,0.00756235,-0.00362951,4.25203e-05,-0.000144321,-1.83442e-05,4.43043e-05,-0.000146105,-0.0969471,0.00711049,1019,971,-0.003988,-0.0747555,0.128215,3.58493,0.117147,3.65561
-23.8329,0.675185,2.44955,0.000567254,0.00774312,-0.00461831,1.44499e-05,-0.000143302,-1.9012e-05,1.67088e-05,-0.000145561,-0.118262,0.00731333,1026,971,-0.00508426,-0.0750952,0.0520001,3.53261,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.000699574,0.00765251,-0.00613414,-1.10097e-05,-0.000140585,-2.26461e-05,-7.16587e-06,-0.000144429,-0.168134,0.00763201,1033,971,-0.00706495,-0.0670987,-0.0179665,3.48379,-0.0351523,3.55965
