 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9526,4.8284,2.17987,0.0460265,-0.00488586,0.0120266,0.00331249,-1.8061e-05,-0.000543535,0.00339895,-0.00010452,-0.157746,0.00921536,984,929,0.482815,0.0201914,2.77338,4.8386,2.34106,4.78249
-27.2525,4.8323,2.19919,0.048382,-0.00502253,0.0147761,0.00351346,-1.83861e-05,-0.000597816,0.00361191,-0.000116831,-0.163209,0.00918363,991,929,0.511728,0.0246911,2.64472,4.72769,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0504067,-0.00481885,0.0140339,0.00367359,-1.40601e-05,-0.000646589,0.00378368,-0.000124146,-0.168639,0.00901483,998,929,0.530178,0.0294053,2.56873,4.64868,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0528136,-0.0046986,0.0157713,0.0037882,-8.60333e-06,-0.00068383,0.00390761,-0.00012801,-0.172872,0.00916865,1005,929,0.557515,0.0290864,2.5425,4.58502,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0559375,-0.00429511,0.0159513,0.00386721,-1.39741e-06,-0.000706902,0.00399234,-0.000126521,-0.175188,0.00937903,1012,929,0.588684,0.027611,2.60527,4.50249,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0590348,-0.0039131,0.015591,0.00392484,3.8548e-06,-0.000721861,0.00405351,-0.000124819,-0.1764,0.00918163,1019,929,0.61844,0.0265314,2.63428,4.41237,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0621122,-0.0039459,0.0153334,0.00396249,2.86834e-07,-0.00073514,0.00409449,-0.000131712,-0.177663,0.00858554,1026,929,0.648235,0.0292145,2.62288,4.37615,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0653656,-0.00370912,0.0147629,0.00398224,-1.5096e-05,-0.000752607,0.00411924,-0.000152099,-0.180066,0.0085918,1033,929,0.679059,0.0261598,2.5995,4.31121,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0691016,-0.00376583,0.0153091,0.00399204,-3.56575e-05,-0.000783927,0.00413924,-0.000182857,-0.18561,0.00890629,1040,929,0.717045,0.0206153,2.57903,4.22326,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0718871,-0.0035599,0.0151389,0.00399574,-5.73411e-05,-0.0008349,0.00416098,-0.000222586,-0.195397,0.00911033,1047,929,0.744014,0.0163445,2.55012,4.11907,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0740473,-0.00327331,0.0128183,0.00399675,-7.98297e-05,-0.000906662,0.0041893,-0.000272383,-0.209267,0.00873248,1054,929,0.76015,0.0107917,2.47989,4.01962,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0763605,-0.00277,0.0123124,0.00398736,-0.000106413,-0.000995711,0.00421669,-0.000335748,-0.226375,0.00818828,1061,929,0.781548,0.00948951,2.46777,3.90201,1.73236,3.87776
-19.48,4.88539,2.2014,0.0793918,-0.00207671,0.00998108,0.00396821,-0.000134989,-0.00110669,0.00424767,-0.000414446,-0.247345,0.00766615,1068,929,0.805949,0.0073033,2.56694,3.76081,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0828043,-0.0020941,0.00797091,0.00393925,-0.000161949,-0.0012401,0.00428507,-0.000507766,-0.271953,0.00771827,1075,929,0.83478,0.0111934,2.74817,3.67148,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0849545,-0.00237799,0.00432207,0.00389534,-0.00019228,-0.0013883,0.00432227,-0.000619208,-0.298339,0.00807492,1082,929,0.847547,0.0118265,2.89584,3.6031,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0870679,-0.00241218,-0.000460124,0.00382413,-0.000229072,-0.00153537,0.00434006,-0.000745001,-0.324175,0.00848934,1089,929,0.85732,0.0115517,2.96225,3.52364,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0895881,-0.00223258,-0.0078925,0.00371945,-0.000276588,-0.00167471,0.00432848,-0.000885624,-0.348798,0.00887639,1096,929,0.865007,0.0113126,3.05068,3.46391,2.1534,3.41369
-15.9106,4.91561,2.11968,0.0924489,-0.0025023,-0.0140388,0.00358259,-0.000334383,-0.00181398,0.00429359,-0.00104539,-0.373556,0.00823931,1103,929,0.878741,0.0202055,3.13911,3.41875,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0953666,-0.00262514,-0.0204967,0.00337554,-0.000400954,-0.00195673,0.00420653,-0.00123194,-0.401603,0.00777017,1110,929,0.892057,0.0314318,3.31963,3.38581,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0970482,-0.00203393,-0.0282033,0.00306505,-0.000477344,-0.00209468,0.00403699,-0.00144929,-0.43444,0.00745503,1117,929,0.890105,0.0359647,3.47581,3.30198,2.47592,3.24196
-13.7592,4.93428,2.05427,0.099199,-0.00168683,-0.0346575,0.00264604,-0.000558492,-0.00221557,0.003778,-0.00169046,-0.47234,0.00792814,1124,929,0.895433,0.0429133,3.62498,3.21124,2.59495,3.15294
-13.04,4.9423,2.02851,0.101146,-0.000735114,-0.0427102,0.00211259,-0.000641321,-0.00231157,0.00342625,-0.00195497,-0.51678,0.00850515,1131,929,0.894836,0.0385558,3.81462,3.11442,2.75446,3.05553
-12.3194,4.95076,1.99876,0.102531,0.00039201,-0.0496937,0.00143181,-0.000717809,-0.00238231,0.00297055,-0.00225654,-0.573488,0.00913814,1138,929,0.890987,0.0228807,4.01921,3.02231,2.93594,2.957
-11.5982,4.96102,1.9693,0.102883,0.00182596,-0.0597368,0.000570354,-0.00078022,-0.00242026,0.00240777,-0.00261764,-0.649351,0.00961904,1145,929,0.869677,0.00803533,4.22398,2.89278,3.12404,2.82221
-10.877,4.97197,1.94196,0.103589,0.00263128,-0.0704642,-0.000468185,-0.000839909,-0.00244183,0.00179484,-0.00310294,-0.747413,0.00978146,1152,929,0.850027,0.00832345,4.43238,2.74412,3.31175,2.66967
-10.1588,4.97889,1.92952,0.104103,0.00318757,-0.0815844,-0.00165759,-0.00089593,-0.00245723,0.0012098,-0.00376332,-0.862279,0.00969972,1159,929,0.82731,0.0209355,4.59065,2.64141,3.45096,2.56975
-9.43864,4.98393,1.91047,0.103109,0.0039961,-0.0932713,-0.00297473,-0.000946561,-0.00244852,0.000689564,-0.00461085,-0.981726,0.00923833,1166,929,0.788162,0.0350306,4.76543,2.58384,3.62134,2.52044
-8.71659,4.99102,1.88615,0.100141,0.00526109,-0.107444,-0.00439761,-0.000992342,-0.00239419,0.000242899,-0.00563285,-1.09448,0.00970514,1173,929,0.723551,0.0367215,4.95071,2.50316,3.81884,2.44002
-7.99038,4.99838,1.84698,0.09564,0.00786011,-0.122177,-0.00588242,-0.00103226,-0.0022865,-0.000124305,-0.00679037,-1.1928,0.00999326,1180,929,0.64213,0.0223133,5.18324,2.43618,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0895954,0.0114631,-0.132023,-0.00731952,-0.00106842,-0.00213613,-0.000408195,-0.00797974,-1.27103,0.00997329,1187,929,0.556855,-0.000238372,5.37818,2.36679,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0825536,0.0158097,-0.139971,-0.00859991,-0.00110693,-0.00195708,-0.000626557,-0.00908027,-1.3301,0.00994877,1194,929,0.46614,-0.0293087,5.53106,2.30733,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0738211,0.0194286,-0.14689,-0.00965364,-0.00114502,-0.00173925,-0.000803233,-0.00999543,-1.37675,0.0138266,1201,929,0.361516,-0.0615737,5.62969,2.18768,4.71483,2.23533
-5.09649,5.02246,1.75801,0.0633717,0.0203781,-0.152272,-0.0104172,-0.00118327,-0.0014712,-0.000954536,-0.010646,-1.41656,0.015424,1208,929,0.244284,-0.0717364,5.75485,2.08764,4.939,2.13406
-4.37408,5.02975,1.74567,0.0523782,0.0196284,-0.155369,-0.0108211,-0.00120837,-0.00117047,-0.0010679,-0.0109615,-1.45136,0.0152441,1215,929,0.127689,-0.0795706,5.84455,2.01014,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0421906,0.0193149,-0.157624,-0.010826,-0.00121778,-0.000861339,-0.00114118,-0.0109026,-1.48209,0.0143666,1222,929,0.0209002,-0.0752978,5.98575,1.90122,5.37805,1.91315
-2.92226,5.04666,1.6998,0.0320307,0.0201737,-0.150943,-0.0104465,-0.0012065,-0.000566383,-0.00117191,-0.0104811,-1.5098,0.0109342,1229,929,-0.0637286,-0.0868544,6.12807,1.78013,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0216509,0.0209871,-0.133568,-0.00971427,-0.00117122,-0.000301111,-0.00116062,-0.00972487,-1.53561,0.0114735,1236,929,-0.123722,-0.105859,6.29459,1.65727,5.92313,1.71777
-1.46673,5.06009,1.64803,0.0156633,0.0197648,-0.113111,-0.00871413,-0.00111797,-6.73757e-05,-0.00111737,-0.00871472,-1.56193,0.011447,1243,929,-0.132519,-0.112855,6.46349,1.6064,6.1769,1.67423
-0.74018,5.06533,1.63009,0.0101129,0.0183497,-0.0962231,-0.00750948,-0.00105093,0.000128184,-0.00104839,-0.00751202,1.55096,0.0105515,1250,929,-0.145417,-0.108913,6.64159,1.54548,6.43101,1.62093
-0.0170941,5.06895,1.62756,0.00687745,0.0172358,-0.080721,-0.00619532,-0.00096142,0.000291392,-0.000945247,-0.0062115,1.51535,0.0106022,1257,929,-0.138926,-0.107912,6.79484,1.48728,6.63514,1.5708
0.701408,5.0708,1.64447,0.0026756,0.0165795,-0.068979,-0.00485341,-0.000856126,0.000414663,-0.000813563,-0.00489597,1.46851,0.00974309,1264,929,-0.150935,-0.107765,6.87795,1.42665,6.77425,1.51943
1.42133,5.07431,1.65787,-0.000446177,0.0160903,-0.0595415,-0.00354135,-0.000743528,0.000475557,-0.000664905,-0.00361997,1.40695,0.00911853,1271,929,-0.157999,-0.111133,6.99536,1.3441,6.93404,1.44164
2.1439,5.07963,1.66318,-0.00210617,0.0157535,-0.0459768,-0.00231583,-0.000632374,0.000479996,-0.000505132,-0.00244307,1.31167,0.00873512,1278,929,-0.140126,-0.125118,7.1609,1.24096,7.13153,1.34342
2.87005,5.08895,1.6572,-0.00236424,0.0146782,-0.0343771,-0.00123783,-0.000527494,0.000452399,-0.000307502,-0.00145782,1.11819,0.00855248,1285,929,-0.113226,-0.135521,7.39302,1.09449,7.37914,1.18698
3.59831,5.09758,1.64526,-0.00211777,0.0125494,-0.0239145,-0.000368101,-0.000427639,0.000421761,2.49396e-05,-0.00082068,0.750165,0.00863906,1292,929,-0.0839526,-0.128049,7.6608,0.978692,7.65607,1.05591
4.32505,5.10467,1.64094,-0.00180104,0.0110175,-0.0168634,0.00030567,-0.000329357,0.000406015,0.000503581,-0.000527268,0.453557,0.00875816,1299,929,-0.0626919,-0.119603,7.91198,0.872865,7.91181,0.941272
5.04392,5.1063,1.66741,-0.0023366,0.00958877,-0.0109948,0.000833634,-0.000231677,0.000398119,0.000965976,-0.000364018,0.320925,0.00853199,1306,929,-0.0525916,-0.107286,8.04791,0.813874,8.0594,0.877183
5.76151,5.10629,1.70012,-0.00194624,0.00739206,-0.00328782,0.00124391,-0.000130836,0.000390954,0.00134731,-0.00023424,0.258569,0.00832439,1313,929,-0.0285167,-0.0841533,8.17513,0.777132,8.19078,0.834271
6.47728,5.1048,1.741,-0.000478483,0.00482422,0.00502595,0.00155957,-3.22523e-05,0.000397053,0.00165311,-0.000125794,0.23137,0.00823065,1320,929,0.00780095,-0.0618837,8.28929,0.761393,8.29878,0.805226
7.19862,5.1074,1.76336,0.0022411,0.00294759,0.0115976,0.00179613,6.6729e-05,0.000421949,0.00189358,-3.07286e-05,0.22699,0.00825529,1327,929,0.0516792,-0.0508595,8.49504,0.700533,8.48383,0.730294
7.92419,5.11266,1.77228,0.00440997,0.00221471,0.0160937,0.0019622,0.000162968,0.00046333,0.0020745,5.06626e-05,0.2378,0.00827203,1334,929,0.0847169,-0.0529104,8.75564,0.6063,8.72684,0.627868
8.65168,5.12014,1.77629,0.00576193,0.00180958,0.0196482,0.00206139,0.000253723,0.000510919,0.0021958,0.000119311,0.25725,0.00844982,1341,929,0.107433,-0.058748,9.03524,0.476443,8.99603,0.490832
9.3804,5.12597,1.77763,0.00666615,0.00185777,0.0202498,0.00210355,0.000335242,0.000549105,0.00226018,0.000178606,0.277878,0.00858617,1348,929,0.117882,-0.0558551,9.33009,0.372505,9.2822,0.391802
10.1106,5.13134,1.77566,0.00787647,0.00209797,0.0188811,0.00210465,0.00040885,0.000569491,0.00227815,0.000235352,0.295722,0.00880116,1355,929,0.125932,-0.0508746,9.64961,0.282024,9.58803,0.308458
10.8405,5.13619,1.77639,0.00956546,0.00245299,0.0163628,0.0020705,0.00047156,0.000577341,0.00225717,0.000284888,0.31272,0.00876276,1362,929,0.135415,-0.0485678,9.97216,0.19954,9.89118,0.230491
11.5755,5.143,1.76138,0.0114596,0.00212873,0.0164202,0.00200531,0.000514174,0.000586833,0.00220855,0.000310929,0.333412,0.00853842,1369,929,0.153898,-0.0462934,10.361,0.116518,10.2609,0.143369
12.3096,5.15033,1.75179,0.0137511,0.00168117,0.017038,0.00191799,0.00052621,0.000604058,0.0021436,0.000300608,0.357436,0.00890702,1376,929,0.177715,-0.0450072,10.7408,0.0156942,10.618,0.0360246
13.0434,5.15689,1.74505,0.0158833,0.00105218,0.0173955,0.00181617,0.000511512,0.000614435,0.00205998,0.000267704,0.377746,0.00911889,1383,929,0.199302,-0.0398605,11.116,-0.0747267,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.0170404,0.000868653,0.0192799,0.00170888,0.000476834,0.000606311,0.0019572,0.000228509,0.388727,0.00917804,1390,929,0.215667,-0.0416114,11.4597,-0.170923,11.3054,-0.159221
14.5114,5.16875,1.73604,0.0168112,0.00174748,0.0197051,0.00160236,0.000429403,0.000587132,0.00184575,0.000186013,0.392977,0.00960064,1397,929,0.214613,-0.0542883,11.8374,-0.255853,11.6852,-0.238463
15.2535,5.17481,1.7065,0.016472,0.00154481,0.0241062,0.00149602,0.000371805,0.000573756,0.00173713,0.000130694,0.397826,0.00988124,1404,929,0.223656,-0.0505808,12.2919,-0.307688,12.1466,-0.28237
15.9976,5.17862,1.67229,0.0164976,0.000562148,0.0295716,0.00138538,0.000306763,0.000572228,0.00163239,5.97526e-05,0.407502,0.0100605,1411,929,0.239354,-0.0349958,12.7738,-0.30421,12.6324,-0.27275
16.7382,5.18236,1.65209,0.0173828,-0.000502318,0.0330889,0.00127074,0.000235972,0.000576477,0.00152796,-2.12484e-05,0.419685,0.00985008,1418,929,0.257967,-0.018877,13.2216,-0.320742,13.0735,-0.287848
17.4741,5.18756,1.65037,0.0197905,0.000690493,0.0284652,0.00115897,0.000162831,0.000576405,0.00142268,-0.000100885,0.429088,0.00958627,1425,929,0.267951,-0.0250073,13.63,-0.408234,13.4537,-0.366563
18.2104,5.19728,1.64977,0.0217775,0.00282297,0.0201515,0.00105325,9.1289e-05,0.000565654,0.00131477,-0.000170231,0.433061,0.00931741,1432,929,0.263302,-0.0498137,14.0414,-0.580219,13.8383,-0.536462
18.949,5.208,1.64318,0.023113,0.00418866,0.0144657,0.000959712,3.31307e-05,0.000543565,0.00121063,-0.000217792,0.432479,0.00921327,1439,929,0.25978,-0.0657386,14.4744,-0.758788,14.2531,-0.714471
19.6879,5.2163,1.63753,0.0227723,0.00397861,0.0145402,0.000883674,-7.23348e-06,0.000510653,0.00111586,-0.000239419,0.426742,0.0088334,1446,929,0.256829,-0.0700036,14.8895,-0.882346,14.6715,-0.846242
20.4264,5.221,1.63462,0.0228452,0.00380002,0.0135839,0.000808262,-2.91171e-05,0.000468035,0.00101755,-0.000238407,0.420495,0.00906173,1453,929,0.254793,-0.0623306,15.306,-0.950356,15.0862,-0.912028
21.1662,5.22442,1.62949,0.0229439,0.00404219,0.0113245,0.000716385,-4.22287e-05,0.000414803,0.000899159,-0.000225003,0.415034,0.00976613,1460,929,0.249171,-0.058374,15.7391,-0.990822,15.5166,-0.948019
21.9044,5.22841,1.63173,0.0231151,0.00428671,0.00805241,0.000610146,-4.84784e-05,0.00035795,0.000767224,-0.000205556,0.413522,0.0098173,1467,929,0.241308,-0.059132,16.1539,-1.04973,15.9271,-1.00902
22.6356,5.23042,1.65859,0.0238838,0.00455425,0.00701316,0.000489591,-4.67062e-05,0.000301785,0.000625147,-0.000182262,0.422174,0.00971431,1474,929,0.245491,-0.0654025,16.4881,-1.11485,16.2528,-1.07697
23.3621,5.23318,1.70237,0.0256215,0.00529751,0.00483706,0.000360992,-3.42057e-05,0.000246472,0.000479295,-0.000152509,0.447507,0.00956366,1481,929,0.2554,-0.0716746,16.7772,-1.23352,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0271008,0.0062192,0.00183938,0.00024057,-1.83196e-05,0.000193258,0.000343729,-0.000121479,0.490313,0.00982168,1488,929,0.260331,-0.0752904,17.1233,-1.3722,16.8518,-1.32103
24.8287,5.24345,1.7513,0.027604,0.00692246,-0.00169452,0.000136517,-4.39069e-06,0.000146098,0.000228262,-9.61353e-05,0.56073,0.00984979,1495,929,0.254424,-0.0766859,17.5099,-1.49744,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0273659,0.00685993,-0.00144834,4.4223e-05,3.19637e-06,0.00010835,0.000133985,-8.65654e-05,0.691844,0.00990041,1502,929,0.252691,-0.0785411,17.9514,-1.57655,17.6751,-1.52213
26.3115,5.25311,1.75485,0.0268957,0.00620311,-0.00160308,-5.06906e-05,7.95923e-06,7.6798e-05,6.08407e-05,-0.000103572,0.967777,0.0108103,1509,929,0.247723,-0.0752945,18.4115,-1.636,18.1398,-1.5916
27.0549,5.25688,1.753,0.026205,0.00459198,0.00378209,-0.000152039,1.01573e-05,5.76635e-05,2.85679e-05,-0.000170449,1.26175,0.0111092,1516,929,0.257233,-0.0648239,18.8806,-1.6723,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0255074,0.00341487,0.00436939,-0.000230846,1.16591e-05,4.97388e-05,2.14642e-05,-0.000240651,1.37616,0.0107992,1523,929,0.252473,-0.0517844,19.3568,-1.7217,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0248227,0.00325677,-0.00254267,-0.000287378,1.3241e-05,4.62997e-05,2.02102e-05,-0.000294348,1.42139,0.0105014,1530,929,0.225339,-0.0468286,19.8501,-1.78176,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0242773,0.00498077,-0.00877674,-0.000337713,1.35569e-05,4.70171e-05,1.97412e-05,-0.000343898,1.44001,0.0107929,1537,929,0.201036,-0.0647464,20.3354,-1.92066,20.086,-1.90327
30.0339,5.28244,1.74897,0.0242579,0.00483402,-0.00439263,-0.000395047,-2.97728e-07,5.63152e-05,7.57904e-06,-0.000402924,1.43183,0.0105339,1544,929,0.213728,-0.0640048,20.8492,-2.06349,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0244878,0.00434503,-0.00050284,-0.000441812,-2.56778e-05,7.00176e-05,-1.42127e-05,-0.000453277,1.40849,0.0103478,1551,929,0.227405,-0.05244,21.3052,-2.15446,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0246459,0.00362731,0.00556368,-0.000469639,-4.81908e-05,8.28321e-05,-3.24954e-05,-0.000485335,1.38353,0.0101247,1558,929,0.247093,-0.0334278,21.6806,-2.23978,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0239701,0.00380632,0.00723894,-0.000500619,-8.08698e-05,9.64285e-05,-5.97773e-05,-0.000521712,1.35545,0.0100193,1565,929,0.245653,-0.0299452,22.0712,-2.30835,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0230667,0.00452972,0.00598481,-0.000553576,-0.000104617,0.000101519,-8.27283e-05,-0.000575464,1.35844,0.0104085,1572,929,0.233199,-0.046879,22.4867,-2.40644,22.257,-2.35293
33.7213,5.29446,1.89616,0.0238894,0.00539949,-0.000401413,-0.000620889,-0.00012375,8.74024e-05,-0.000108831,-0.000635807,1.40174,0.0111779,1579,929,0.221171,-0.0663532,22.919,-2.46995,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0244871,0.00531678,-0.00640038,-0.000704784,-0.000154289,6.39369e-05,-0.00014696,-0.000712112,1.45668,0.0119134,1586,929,0.208193,-0.0651021,23.3428,-2.53193,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0236173,0.00456929,-0.00815654,-0.00080952,-0.000191417,3.09383e-05,-0.000189872,-0.000811064,1.52091,0.0123884,1593,929,0.194553,-0.055551,23.7496,-2.58093,23.5078,-2.5615
35.9418,5.30027,1.97977,0.0213702,0.00383411,-0.00574605,-0.000924424,-0.000234341,-3.32639e-05,-0.000232741,-0.000926024,-1.52274,0.0118761,1600,929,0.180854,-0.0400768,24.2507,-2.65053,24.0326,-2.62586
36.6978,5.30702,1.96383,0.0201862,0.00365981,-0.0021937,-0.00102061,-0.000285654,-0.000144951,-0.000258099,-0.00104817,-1.38294,0.0114185,1607,929,0.180626,-0.038845,24.8705,-2.73226,24.6658,-2.70318
37.4538,5.31517,1.95014,0.0205855,0.00410834,-0.000950938,-0.00107152,-0.000350694,-0.000298595,-0.000243072,-0.00117914,-1.22486,0.011678,1614,929,0.18794,-0.0460308,25.5069,-2.84473,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0269988,0.000839978,-0.000681324,0.00237798,-0.000184614,-0.000605969,0.00251405,-0.000320681,-0.220881,0.0103581,900,936,0.269022,-0.0123938,4.19986,5.62311,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0282291,-0.000570365,0.000693872,0.00200501,-0.000120065,-0.000481856,0.00210916,-0.00022422,-0.212879,0.0103293,907,936,0.283956,-0.00690818,4.0542,5.56713,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0303171,-0.00155825,0.00165048,0.00178752,-5.9043e-05,-0.000382995,0.00186381,-0.000135328,-0.196608,0.0103243,914,936,0.306624,0.00273915,3.85117,5.52249,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0320131,-0.00190178,0.00356532,0.00172399,-1.63043e-05,-0.000309842,0.00177751,-6.98229e-05,-0.171041,0.0101972,921,936,0.327122,0.00894374,3.61408,5.44293,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0326609,-0.00222562,0.00574409,0.0017748,7.98226e-06,-0.000265468,0.00181382,-3.10431e-05,-0.14596,0.0100548,928,936,0.33766,0.0174688,3.4151,5.36227,3.10539,5.34535
-32.8756,4.10288,2.16941,0.03302,-0.00214709,0.00721201,0.00190249,1.67909e-05,-0.000245137,0.00193383,-1.45554e-05,-0.127182,0.00944002,935,936,0.343955,0.0190178,3.26617,5.28155,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0332873,-0.00213335,0.00767418,0.00208667,1.26192e-05,-0.000242816,0.00211472,-1.54288e-05,-0.115001,0.00910689,942,936,0.347439,0.0171677,3.12476,5.2002,2.8118,5.18844
-31.4762,4.11092,2.18606,0.034287,-0.00146348,0.0060007,0.00231277,-2.11638e-06,-0.000258336,0.00234125,-3.05958e-05,-0.109798,0.0094006,949,936,0.353976,0.0111135,2.97619,5.1043,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0364426,-0.00127091,0.00470075,0.00254664,-1.97342e-05,-0.00028549,0.00257802,-5.11092e-05,-0.10946,0.00970555,956,936,0.372772,0.0107982,2.82589,5.00591,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0388129,-0.00206929,0.00455883,0.00276446,-3.01655e-05,-0.000332114,0.00280339,-6.90918e-05,-0.116675,0.00982969,963,936,0.396107,0.0112322,2.68874,4.92157,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0414119,-0.00372407,0.00409064,0.00298841,-4.1328e-05,-0.000393975,0.0030388,-9.17208e-05,-0.127218,0.00992704,970,936,0.421152,0.0166711,2.6006,4.87677,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0438752,-0.00471961,0.00694709,0.00322301,-5.0777e-05,-0.000458428,0.003286,-0.000113759,-0.136532,0.0100907,977,936,0.451403,0.0163792,2.50547,4.81443,2.08609,4.748
-27.9736,4.12966,2.24091,0.0461955,-0.00464586,0.00843977,0.00345298,-5.79256e-05,-0.00051704,0.00352754,-0.000132485,-0.143217,0.00993555,984,936,0.477332,0.0175198,2.39934,4.72817,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0484445,-0.0046314,0.00986026,0.00365741,-6.19742e-05,-0.000571556,0.00374326,-0.000147823,-0.149088,0.00996509,991,936,0.502401,0.0243364,2.28296,4.63661,1.82292,4.5855
-26.5702,4.13536,2.26467,0.05092,-0.00477706,0.0122643,0.00382116,-5.98852e-05,-0.000619786,0.00391773,-0.00015646,-0.154576,0.0100461,998,936,0.531747,0.034165,2.20494,4.56902,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0537784,-0.00449136,0.0160048,0.00394054,-5.43327e-05,-0.000656343,0.00404561,-0.000159404,-0.158739,0.0100572,1005,936,0.567668,0.0282237,2.20281,4.45581,1.6995,4.42292
-25.1515,4.15047,2.22301,0.05659,-0.00417719,0.0197979,0.00402324,-4.57527e-05,-0.000678556,0.00413341,-0.000155927,-0.160962,0.0100104,1012,936,0.603266,0.0215466,2.28291,4.35138,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0590692,-0.00390194,0.0205979,0.00408451,-3.82835e-05,-0.000690947,0.00419722,-0.000150999,-0.161708,0.00954389,1019,936,0.629392,0.0189821,2.29767,4.23896,1.74858,4.21712
-23.738,4.16009,2.21425,0.0622434,-0.00395612,0.0187654,0.00412982,-4.04885e-05,-0.000700085,0.00424421,-0.000154876,-0.161961,0.00879216,1026,936,0.65692,0.0217695,2.28134,4.19401,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0658595,-0.00359203,0.0181272,0.00416668,-5.47158e-05,-0.000714253,0.00428425,-0.000172291,-0.16315,0.00890297,1033,936,0.691234,0.0155053,2.26996,4.13165,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0702838,-0.00314743,0.0169375,0.00420103,-7.60167e-05,-0.000744685,0.00432698,-0.000201966,-0.167546,0.00938971,1040,936,0.732305,0.00769173,2.28179,4.07058,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0735135,-0.00282078,0.0153564,0.00423029,-0.000100263,-0.000796114,0.004372,-0.00024198,-0.176166,0.00950358,1047,936,0.760621,0.0083645,2.26171,4.00705,1.55993,3.98619
-20.9175,4.17129,2.25143,0.075823,-0.00252918,0.0122319,0.00425798,-0.000128599,-0.000868696,0.00442375,-0.000294367,-0.188557,0.00925519,1054,936,0.776476,0.00757449,2.18993,3.94421,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0781668,-0.00224804,0.0106632,0.00427962,-0.00016364,-0.000959646,0.00447803,-0.000362043,-0.203874,0.00859373,1061,936,0.795893,0.00992744,2.16014,3.84221,1.40432,3.8256
-19.5013,4.18309,2.25449,0.081103,-0.00179426,0.00808111,0.00429575,-0.000202389,-0.00107507,0.00453948,-0.000446127,-0.222949,0.00820449,1068,936,0.818808,0.013533,2.23079,3.71235,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0843985,-0.00160612,0.00425291,0.00430083,-0.000242088,-0.00121409,0.00460493,-0.000546193,-0.245431,0.0082041,1075,936,0.842472,0.016315,2.35382,3.59136,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0869896,-0.00184714,0.00160909,0.00428596,-0.000287773,-0.001368,0.0046639,-0.000665712,-0.269547,0.00800934,1082,936,0.861746,0.0177672,2.46663,3.49665,1.6092,3.47888
