 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6993,-6.16562,1.69183,-0.00596574,0.0040413,0.0142553,-0.000139214,-0.000113251,3.26305e-05,-9.11148e-05,-0.000161351,0.974717,0.00859764,1145,1041,-0.0260882,-0.0461619,1.49622,1.98732,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00609133,0.00366684,0.0159611,-0.000140222,-9.87348e-05,1.81396e-05,-9.19222e-05,-0.000147034,1.21153,0.00852656,1152,1041,-0.0230739,-0.0431699,1.63907,2.00006,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.00624089,0.00374483,0.013646,-0.000141222,-8.12227e-05,9.95482e-07,-8.12062e-05,-0.000141239,1.55421,0.00790622,1159,1041,-0.0297344,-0.0450443,1.76796,2.04579,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.00651225,0.00426484,0.00795863,-0.000134862,-6.19982e-05,-1.30993e-05,-5.97148e-05,-0.000137146,-1.39822,0.00742447,1166,1041,-0.045647,-0.0530995,1.90398,2.02442,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.00680532,0.0048743,0.00422791,-0.000125932,-4.32038e-05,-2.17299e-05,-3.78435e-05,-0.000131293,-1.32894,0.00751923,1173,1041,-0.0572858,-0.0646615,2.10049,1.96556,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.00723479,0.00551372,0.00321147,-0.000114222,-2.63273e-05,-2.65062e-05,-1.89526e-05,-0.000121597,-1.29944,0.0077257,1180,1041,-0.0638936,-0.0763295,2.32615,1.88934,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.00761129,0.00556182,0.00319893,-9.68189e-05,-8.27901e-06,-3.18352e-05,1.9791e-06,-0.000107077,-1.25908,0.00779111,1187,1041,-0.0675299,-0.0725583,2.6058,1.81755,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.00768968,0.00586367,0.000249028,-7.81056e-05,1.14946e-05,-3.81429e-05,2.55327e-05,-9.21436e-05,-1.21814,0.00744487,1194,1041,-0.0753661,-0.0644049,2.86665,1.79267,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.0074962,0.00574101,-0.00250706,-6.14129e-05,3.22628e-05,-4.38893e-05,4.96126e-05,-7.87627e-05,-1.19434,0.00692758,1201,1041,-0.0800975,-0.0481949,3.08528,1.79184,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.00754581,0.00529876,-0.00350206,-5.4326e-05,5.0198e-05,-4.72235e-05,6.8373e-05,-7.2501e-05,-1.2034,0.00649243,1208,1041,-0.082916,-0.0413402,3.31563,1.79731,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.00747742,0.00454957,-0.00153599,-5.3544e-05,6.56654e-05,-4.45617e-05,8.04816e-05,-6.83601e-05,-1.24981,0.00671438,1215,1041,-0.0773213,-0.0377557,3.50877,1.8237,3.58105,1.87476
-3.7653,-6.14187,1.46634,-0.00708253,0.00396899,0.00173694,-4.97361e-05,7.80409e-05,-3.62995e-05,8.7633e-05,-5.93282e-05,-1.31245,0.00729522,1222,1041,-0.065317,-0.0381521,3.6587,1.81144,3.73098,1.8553
-3.05176,-6.14348,1.489,-0.00677651,0.00423512,0.00101478,-4.68881e-05,8.67864e-05,-2.62046e-05,9.17398e-05,-5.18415e-05,-1.38397,0.00750999,1229,1041,-0.0640974,-0.0422742,3.74196,1.80658,3.81033,1.8505
-2.33827,-6.14427,1.51363,-0.00666319,0.00455591,-0.000345612,-5.31729e-05,8.92501e-05,-1.09694e-05,9.009e-05,-5.40128e-05,-1.49438,0.00741341,1236,1041,-0.0663629,-0.047475,3.82413,1.78316,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00693812,0.00479373,-0.00106144,-6.79989e-05,8.75604e-05,1.13181e-05,8.83796e-05,-6.8818e-05,1.49855,0.0070828,1243,1041,-0.07082,-0.0513384,3.87993,1.7408,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.00709122,0.00471275,0.000717053,-8.07968e-05,8.43954e-05,3.6276e-05,9.20105e-05,-8.84119e-05,1.36388,0.00712714,1250,1041,-0.0678082,-0.0537675,3.99365,1.71859,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0073755,0.00422714,0.00338423,-8.1434e-05,7.88413e-05,6.01134e-05,9.88819e-05,-0.000101475,1.24901,0.00716153,1257,1041,-0.0637267,-0.049451,4.1207,1.70647,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.00794469,0.00373147,0.00413057,-7.74762e-05,7.36744e-05,7.77816e-05,0.00010655,-0.000110352,1.1709,0.00752319,1264,1041,-0.0671998,-0.0415562,4.21064,1.68225,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.00847007,0.00361106,0.00282978,-8.39189e-05,7.08977e-05,8.43098e-05,0.000107945,-0.000120967,1.15677,0.00811151,1271,1041,-0.0754811,-0.0395545,4.26686,1.61351,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.008316,0.004123,0.00162261,-9.52028e-05,7.50368e-05,7.93762e-05,0.000106304,-0.00012647,1.19555,0.00827362,1278,1041,-0.0770656,-0.0470461,4.367,1.57316,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00850513,0.00428812,0.00374063,-0.000102487,8.56752e-05,6.86053e-05,0.000108033,-0.000124844,1.25576,0.00845486,1285,1041,-0.0734102,-0.0522208,4.57514,1.55192,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00867533,0.00456194,0.00411141,-0.00010566,9.79576e-05,5.96159e-05,0.000114128,-0.00012183,1.30593,0.00837495,1292,1041,-0.0740592,-0.0502996,4.69777,1.57595,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00869797,0.00496102,0.00218939,-0.000108487,0.000111298,5.21722e-05,0.000123054,-0.000120242,1.34917,0.00810799,1299,1041,-0.0792374,-0.0479242,4.74191,1.59034,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00797212,0.00563195,-0.000786132,-0.000111706,0.000124702,4.193e-05,0.000131918,-0.000118922,1.40036,0.00789554,1306,1041,-0.080019,-0.04998,4.78058,1.53866,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.00713293,0.00580801,-0.00229184,-0.000109403,0.000137597,2.96135e-05,0.000141098,-0.000112904,1.45313,0.00825137,1313,1041,-0.0758525,-0.0505285,4.90641,1.44076,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.00741266,0.00497856,-0.000838565,-0.000105194,0.000147351,2.14518e-05,0.00014916,-0.000107003,1.48666,0.00914978,1320,1041,-0.074577,-0.0415635,5.12575,1.31474,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.00803408,0.00376901,0.00188552,-0.000101225,0.00015218,2.14843e-05,0.000153988,-0.000103034,1.48681,0.00956211,1327,1041,-0.0731381,-0.0265983,5.37169,1.27972,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.00857707,0.00280694,0.00459696,-8.51185e-05,0.000149286,2.79568e-05,0.000152574,-8.84068e-05,1.45372,0.00983873,1334,1041,-0.0709359,-0.0174793,5.62655,1.26047,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00848073,0.00229744,0.00492185,-5.23638e-05,0.000141107,3.69786e-05,0.000147934,-5.91907e-05,1.38823,0.00957157,1341,1041,-0.0689455,-0.0106425,5.86689,1.25919,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00852877,0.00270167,0.00502337,-1.3409e-05,0.00012615,4.73252e-05,0.000140684,-2.79435e-05,1.27282,0.00885455,1348,1041,-0.0690874,-0.0161384,6.10875,1.26247,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00866737,0.00340918,0.00485838,2.00254e-05,0.000108381,6.05122e-05,0.000139126,-1.07193e-05,1.10071,0.00827319,1355,1041,-0.0708612,-0.0275668,6.35039,1.25042,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00895858,0.00375994,0.00601177,4.26638e-05,9.44851e-05,7.64822e-05,0.000149327,-1.21775e-05,0.94872,0.0077933,1362,1041,-0.0704865,-0.0332004,6.57843,1.24017,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00854318,0.00356716,0.00787452,6.96254e-05,8.65547e-05,9.70423e-05,0.000175501,-1.93207e-05,0.828901,0.00810928,1369,1041,-0.0612853,-0.0297196,6.81464,1.21116,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00784437,0.00366946,0.00824035,0.000111703,8.42335e-05,0.000119913,0.000218665,-2.27283e-05,0.728376,0.00888593,1376,1041,-0.0534609,-0.0272077,7.05119,1.19224,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00729021,0.003941,0.00816047,0.000150878,8.37522e-05,0.000137644,0.000258992,-2.43621e-05,0.665813,0.00938383,1383,1041,-0.0482601,-0.0328258,7.32433,1.20658,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00668682,0.00387002,0.00662826,0.00017023,8.59299e-05,0.000144587,0.000278686,-2.25257e-05,0.643568,0.00939373,1390,1041,-0.0465305,-0.0340081,7.59391,1.16075,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00675944,0.0039524,0.00382278,0.000171013,9.37574e-05,0.000139978,0.000277596,-1.28253e-05,0.650771,0.00898661,1397,1041,-0.054859,-0.0364901,7.88267,1.11456,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.00683394,0.00415172,0.000567398,0.000167142,0.000105514,0.000126746,0.000266766,5.88961e-06,0.666154,0.00834387,1404,1041,-0.0645378,-0.0420728,8.15907,1.0252,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00714749,0.00461011,0.000180615,0.000164559,0.00011811,0.000111401,0.000255131,2.75385e-05,0.682632,0.00795364,1411,1041,-0.0686259,-0.0543412,8.52621,1.00654,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00733058,0.00470971,0.00378382,0.000158653,0.000127568,9.98062e-05,0.00024412,4.21013e-05,0.708153,0.00789975,1418,1041,-0.0602542,-0.0610976,8.85171,1.00608,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.00722989,0.00502551,0.00806046,0.000147598,0.000132628,8.83026e-05,0.000228733,5.1494e-05,0.743116,0.00802687,1425,1041,-0.0472494,-0.0629489,9.14786,0.98337,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00726476,0.00512842,0.01061,0.000132271,0.000135563,7.4146e-05,0.000208081,5.97527e-05,0.796498,0.00814202,1432,1041,-0.040268,-0.0629508,9.44814,0.934536,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00746421,0.00533513,0.00826311,0.000121737,0.000136993,5.77465e-05,0.000187613,7.1117e-05,0.851062,0.00843726,1439,1041,-0.048685,-0.0626398,9.80674,0.911058,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.00737628,0.00527492,0.00591135,0.000126129,0.000134461,4.28415e-05,0.000173339,8.72514e-05,0.833868,0.0085263,1446,1041,-0.0543718,-0.0653114,10.1729,0.911511,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.0068597,0.00506898,0.00219596,0.000147823,0.000128196,3.37416e-05,0.000173149,0.00010287,0.643886,0.00840032,1453,1041,-0.059923,-0.057415,10.5859,0.888653,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00596755,0.00439996,-0.000397126,0.000175824,0.000119351,3.02855e-05,0.000188994,0.000106181,0.410196,0.00871492,1460,1041,-0.0587007,-0.0398749,11.0729,0.846844,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.0055183,0.00342627,-0.000825065,0.000198005,0.00010696,3.22369e-05,0.000208263,9.67013e-05,0.308089,0.00912355,1467,1041,-0.0554706,-0.0171237,11.5059,0.819605,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.00594937,0.0029575,0.000560824,0.000203045,9.31597e-05,3.50322e-05,0.000213264,8.29415e-05,0.283809,0.00915054,1474,1041,-0.0554407,-0.009679,11.9228,0.806589,11.983,0.856425
23.0065,-6.14619,2.10019,-0.00650708,0.00274181,0.00416453,0.000194084,8.38022e-05,4.04688e-05,0.00020734,7.05454e-05,0.316564,0.00902906,1481,1041,-0.0501638,-0.0140599,12.2687,0.807308,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00674826,0.003458,0.00426778,0.000188319,8.47027e-05,5.09907e-05,0.000209203,6.38188e-05,0.388724,0.00874931,1488,1041,-0.0521807,-0.0264725,12.6626,0.78327,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.00645779,0.00375194,0.0010163,0.000191021,9.28587e-05,6.28623e-05,0.000221694,6.21864e-05,0.453945,0.00900335,1495,1041,-0.0589122,-0.0271198,13.1009,0.754759,13.1666,0.803803
25.2171,-6.1452,2.1218,-0.00621584,0.00390437,-0.00156455,0.000194916,0.000102735,7.00799e-05,0.000232704,6.49472e-05,0.494517,0.00948435,1502,1041,-0.0641913,-0.0234942,13.5349,0.735766,13.5965,0.787665
25.9512,-6.14508,2.14165,-0.0055662,0.00386998,-0.000241296,0.000188688,0.000113738,6.70582e-05,0.000228032,7.43941e-05,0.530594,0.00994835,1509,1041,-0.0541133,-0.0242295,13.928,0.699065,13.984,0.751377
26.6839,-6.14612,2.16725,-0.00487483,0.00477356,-0.000173255,0.000173545,0.000124662,5.42994e-05,0.000208651,8.95572e-05,0.573919,0.0104353,1516,1041,-0.0475087,-0.041461,14.3081,0.676523,14.3571,0.729891
27.4162,-6.14722,2.19609,-0.00475246,0.00589792,0.00025973,0.000154401,0.00013818,3.29154e-05,0.00018019,0.00011239,0.664604,0.0107086,1523,1041,-0.0452529,-0.0558181,14.6777,0.642521,14.7256,0.704697
28.1553,-6.14566,2.20527,-0.00580842,0.00629597,0.00183648,0.000136137,0.000151243,7.51001e-06,0.000154341,0.000133039,1.17952,0.0107795,1530,1041,-0.0505526,-0.0574617,15.117,0.584717,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.00707934,0.00642538,0.00531369,0.000123472,0.000156817,-2.22874e-05,0.000167978,0.000112311,-1.10653,0.0104541,1537,1041,-0.0520817,-0.0540749,15.4727,0.515191,15.547,0.596763
29.6231,-6.14377,2.26152,-0.00730021,0.00607318,0.00613488,0.000110374,0.000155625,-5.2422e-05,0.000190096,7.59036e-05,-0.989123,0.0101159,1544,1041,-0.0515181,-0.04689,15.8811,0.443523,15.9581,0.526334
30.3614,-6.14444,2.27813,-0.00665924,0.00575941,0.00589518,9.4558e-05,0.000150251,-7.33268e-05,0.000200841,4.39683e-05,-0.966867,0.00992609,1551,1041,-0.046033,-0.040874,16.3331,0.428261,16.4034,0.510311
31.111,-6.14459,2.26173,-0.00573801,0.00530242,0.00323661,8.37215e-05,0.000140373,-8.82429e-05,0.000204725,1.93695e-05,-0.940701,0.00988751,1558,1041,-0.0452313,-0.0342017,16.9217,0.455759,16.9813,0.531567
31.8642,-6.14292,2.23638,-0.00538257,0.00465191,-0.00202972,8.88005e-05,0.000128082,-9.92145e-05,0.000209581,7.30142e-06,-0.883117,0.0102125,1565,1041,-0.0577093,-0.0300457,17.5478,0.470238,17.6011,0.52964
32.6167,-6.14017,2.21539,-0.0054881,0.00426608,-0.00624582,0.000116285,0.000110685,-0.000108175,0.000221696,5.27423e-06,-0.772459,0.0105787,1572,1041,-0.0714816,-0.0290802,18.1603,0.453405,18.2126,0.500075
33.3647,-6.13695,2.21022,-0.00565102,0.00467051,-0.00843441,0.000147671,8.775e-05,-0.000106345,0.000228195,7.22566e-06,-0.648092,0.0107896,1579,1041,-0.0798307,-0.0359386,18.7191,0.39393,18.7721,0.438628
34.1045,-6.13422,2.23216,-0.00566531,0.0050899,-0.00677226,0.000183815,6.17703e-05,-9.25428e-05,0.000233644,1.19419e-05,-0.493921,0.0108587,1586,1041,-0.074994,-0.0395765,19.1828,0.295868,19.2369,0.347733
34.8377,-6.13357,2.27546,-0.0056349,0.00491415,-0.00399459,0.000227984,3.67719e-05,-6.85794e-05,0.000250037,1.47189e-05,-0.311125,0.01103,1593,1041,-0.0661322,-0.0377407,19.5729,0.213156,19.628,0.267253
35.5676,-6.13456,2.33024,-0.00547364,0.0043419,-0.00270079,0.000297695,2.06632e-05,-3.89748e-05,0.000303074,1.52844e-05,-0.137141,0.0109076,1600,1041,-0.0605067,-0.0305162,19.9289,0.15084,19.9831,0.202564
36.3042,-6.13627,2.36609,-0.00504088,0.00451902,-0.00270581,0.00041311,1.66997e-05,-9.98919e-06,0.000413361,1.64482e-05,-0.0251778,0.0106997,1607,1041,-0.0565095,-0.0322322,20.3674,0.125584,20.4172,0.179116
37.0472,-6.13814,2.38462,-0.00409496,0.0047971,-0.00364351,0.000585802,2.83468e-05,7.03877e-06,0.000585891,2.82579e-05,0.0126239,0.0106626,1614,1041,-0.0506453,-0.0427262,20.8847,0.136299,20.9246,0.183743
37.8009,-6.13728,2.37286,-0.00295195,0.00521091,-0.00866808,0.000813997,5.00745e-05,7.73332e-06,0.000814075,4.99962e-05,0.0101218,0.0111022,1621,1041,-0.0558293,-0.0522853,21.5287,0.138851,21.5552,0.177953
-34.9735,-6.8866,1.49817,-0.00616127,0.00478736,0.00841496,0.000221197,-0.000200117,-8.51963e-06,0.00022137,-0.00020029,-0.0202105,0.0104818,914,1048,-0.0462707,-0.0514045,3.24429,2.85856,3.31894,2.91544
-34.2777,-6.88769,1.51831,-0.00630827,0.00475964,0.00857777,0.00021109,-0.000210362,9.534e-06,0.000211306,-0.000210578,0.0226064,0.010141,921,1048,-0.0472978,-0.046855,3.0218,2.84393,3.09815,2.90516
-33.581,-6.88612,1.53567,-0.00666909,0.0045933,0.00950008,0.000219782,-0.000207638,9.61554e-06,0.000219998,-0.000207854,0.0224815,0.00979767,928,1048,-0.0489619,-0.0510533,2.8134,2.78977,2.89483,2.84464
-32.8839,-6.886,1.55299,-0.00662453,0.00449685,0.0101145,0.000232938,-0.000190481,3.25254e-06,0.000232963,-0.000190506,0.007681,0.00912988,935,1048,-0.04715,-0.0563566,2.61612,2.76519,2.69808,2.81366
-32.188,-6.88611,1.57749,-0.00644917,0.00483794,0.0093092,0.000237934,-0.000160592,-1.58105e-06,0.000237941,-0.000160598,-0.00396715,0.0086156,942,1048,-0.0468383,-0.0633349,2.40326,2.72981,2.48199,2.77685
-31.4939,-6.88706,1.61315,-0.00629206,0.0053138,0.00783513,0.000229314,-0.000125029,-8.39117e-06,0.000229512,-0.000125227,-0.0236633,0.00802061,949,1048,-0.0480664,-0.0685414,2.1574,2.69169,2.23194,2.74095
-30.8014,-6.8891,1.6585,-0.00620679,0.0061753,0.00570967,0.000211368,-9.43159e-05,-1.98661e-05,0.000212653,-9.56015e-05,-0.0646268,0.00774918,956,1048,-0.0513941,-0.0731832,1.88316,2.65432,1.95312,2.71319
-30.1039,-6.88962,1.6803,-0.00571554,0.00607126,0.00480729,0.00019035,-6.41918e-05,-3.05479e-05,0.000193965,-6.78065e-05,-0.117783,0.00798166,963,1048,-0.0481774,-0.0699596,1.70349,2.62959,1.76705,2.68843
-29.4025,-6.88865,1.68426,-0.00536336,0.00558242,0.00348268,0.000169664,-3.68859e-05,-3.32598e-05,0.000174887,-4.21095e-05,-0.155781,0.00822025,970,1048,-0.0471662,-0.0647417,1.59521,2.60711,1.65314,2.6594
-28.7005,-6.88809,1.68736,-0.00476013,0.00496147,0.00377252,0.000144674,-1.30781e-05,-3.31896e-05,0.000151372,-1.97765e-05,-0.199146,0.00790449,977,1048,-0.0404307,-0.0562614,1.49657,2.59118,1.54911,2.6399
-27.9987,-6.88638,1.69328,-0.00480152,0.00484191,0.00394498,0.000118293,8.59365e-06,-3.0541e-05,0.000126222,6.63997e-07,-0.25403,0.0077651,984,1048,-0.0404116,-0.0526755,1.3888,2.54276,1.44201,2.59299
-27.2972,-6.8862,1.70277,-0.00511048,0.0057273,0.0036804,9.23983e-05,2.73162e-05,-2.63028e-05,0.000101699,1.80151e-05,-0.33989,0.00819506,991,1048,-0.0440679,-0.0592442,1.27276,2.51077,1.32848,2.57188
-26.5946,-6.88565,1.70857,-0.00562453,0.00627136,0.00386031,7.03706e-05,3.70539e-05,-1.83369e-05,7.8486e-05,2.89385e-05,-0.416663,0.00832684,998,1048,-0.0488076,-0.0650681,1.17439,2.48208,1.23539,2.54855
-25.8914,-6.88637,1.71377,-0.00629636,0.00589943,0.00328135,4.84234e-05,3.82386e-05,-9.57198e-06,5.41733e-05,3.24887e-05,-0.540934,0.00835252,1005,1048,-0.0565523,-0.0621362,1.08442,2.49078,1.15112,2.55184
-25.1908,-6.88683,1.73275,-0.00598952,0.00505929,0.00531943,2.44841e-05,3.01229e-05,-2.93123e-06,3.13706e-05,2.32365e-05,-1.16838,0.00830056,1012,1048,-0.0490888,-0.0553908,0.956567,2.476,1.02355,2.5298
-24.4877,-6.88715,1.7421,-0.00541872,0.00404325,0.00658534,4.49961e-06,1.77445e-05,5.44028e-06,1.96925e-05,2.55156e-06,1.22694,0.00773186,1019,1048,-0.0405503,-0.0433428,0.874714,2.47163,0.938122,2.51894
-23.7821,-6.88623,1.74133,-0.0049754,0.00446999,0.00588685,-1.13474e-05,2.14659e-06,1.29039e-05,9.9609e-06,-1.91617e-05,1.02628,0.00791158,1026,1048,-0.0375716,-0.0436553,0.839006,2.44284,0.896918,2.49745
-23.0748,-6.88618,1.73493,-0.00465465,0.00439573,0.00558561,-2.77236e-05,-1.67994e-05,1.57544e-05,-5.58706e-06,-3.89359e-05,0.952266,0.0090539,1033,1048,-0.0349209,-0.0410154,0.828887,2.44634,0.883123,2.5017
-22.3691,-6.8858,1.73784,-0.00450442,0.00480512,0.00553198,-4.3499e-05,-3.80545e-05,1.20456e-05,-2.84274e-05,-5.31261e-05,0.896528,0.00931254,1040,1048,-0.033495,-0.0510046,0.789826,2.4324,0.842375,2.48577
-21.6639,-6.8858,1.74509,-0.00452112,0.00492884,0.00630497,-5.72084e-05,-6.02991e-05,9.90366e-06,-4.87303e-05,-6.87772e-05,0.708003,0.00938269,1047,1048,-0.0319182,-0.0582637,0.738933,2.42133,0.792663,2.47103
-20.96,-6.88394,1.76021,-0.00490074,0.00504275,0.00509242,-7.25847e-05,-8.24145e-05,1.65239e-05,-6.02602e-05,-9.4739e-05,0.640844,0.00861285,1054,1048,-0.0381894,-0.0645408,0.665894,2.36371,0.721539,2.40758
-20.2551,-6.88362,1.77253,-0.0049792,0.00475464,0.00187105,-9.49433e-05,-0.000102744,2.71836e-05,-7.13818e-05,-0.000126306,0.714141,0.00844281,1061,1048,-0.045825,-0.0560367,0.615708,2.33719,0.667312,2.37916
-19.5483,-6.88363,1.77782,-0.00460218,0.0047203,0.000283993,-0.000117746,-0.000121766,3.65492e-05,-8.31517e-05,-0.00015636,0.757934,0.00850372,1068,1048,-0.0455118,-0.0505683,0.600281,2.32282,0.645817,2.36739
-18.838,-6.88269,1.76993,-0.0043798,0.00484876,0.00154398,-0.00013475,-0.000138558,4.09074e-05,-9.57028e-05,-0.000177606,0.762143,0.00816359,1075,1048,-0.0405474,-0.0497665,0.634779,2.30587,0.67993,2.3556
-18.1256,-6.88011,1.75437,-0.00445122,0.00479599,0.00473138,-0.000148126,-0.000152166,4.32759e-05,-0.000106823,-0.000193469,0.762076,0.00754909,1082,1048,-0.0341805,-0.0467986,0.699162,2.26525,0.74972,2.32153
-17.4126,-6.87597,1.73841,-0.00480501,0.00436677,0.00764881,-0.000159132,-0.000161258,4.79601e-05,-0.000112223,-0.000208167,0.774322,0.00780635,1089,1048,-0.031059,-0.0421377,0.770146,2.20017,0.828442,2.25664
-16.6953,-6.8713,1.70602,-0.00495961,0.00387942,0.00946323,-0.000166332,-0.000163614,5.29678e-05,-0.000111988,-0.000217958,0.798227,0.00833508,1096,1048,-0.0283437,-0.0375381,0.912438,2.15078,0.974815,2.20478
-15.9784,-6.86787,1.67745,-0.00506268,0.00420945,0.0103675,-0.000167644,-0.000157708,5.45255e-05,-0.000107925,-0.000217427,0.830833,0.00831262,1103,1048,-0.0272149,-0.0488586,1.04956,2.12204,1.1141,2.17255
-15.262,-6.8653,1.65336,-0.00520691,0.00458013,0.0118627,-0.000163635,-0.00014488,5.2571e-05,-0.000100856,-0.000207658,0.873661,0.00826516,1110,1048,-0.0251444,-0.0591248,1.17595,2.10121,1.24386,2.1509
-14.5463,-6.86209,1.63435,-0.00509071,0.00529039,0.0119843,-0.000157578,-0.000127839,4.87851e-05,-9.17079e-05,-0.00019371,0.933322,0.00816732,1117,1048,-0.0236337,-0.0743615,1.2957,2.0603,1.36234,2.10906
-13.831,-6.85877,1.61984,-0.00486594,0.00520089,0.0126998,-0.00015353,-0.000109341,4.45665e-05,-8.16929e-05,-0.000181178,1.01552,0.00772988,1124,1048,-0.0196026,-0.0725417,1.40619,2.00873,1.47146,2.05866
-13.1154,-6.85624,1.60578,-0.00494844,0.0052872,0.0123706,-0.000149872,-9.21171e-05,3.83313e-05,-7.3003e-05,-0.000168986,1.10823,0.00738823,1131,1048,-0.0210014,-0.0691039,1.5204,1.96885,1.58593,2.02344
-12.3993,-6.85379,1.59178,-0.0054561,0.00521471,0.0111528,-0.000145241,-7.82684e-05,2.8948e-05,-6.74905e-05,-0.000156019,1.21438,0.00772564,1138,1048,-0.0286138,-0.0599764,1.63853,1.92904,1.70735,1.98961
-11.6798,-6.85284,1.56545,-0.00581007,0.00448744,0.0129208,-0.000142362,-6.69777e-05,1.67769e-05,-6.34126e-05,-0.000145927,1.36141,0.00819031,1145,1048,-0.0277132,-0.0511892,1.80651,1.94642,1.88111,2.00375
-10.9624,-6.85197,1.5506,-0.00628688,0.00406532,0.0144992,-0.000142924,-5.5654e-05,-8.86764e-07,-5.5645e-05,-0.000142933,-1.56064,0.00836435,1152,1048,-0.0284443,-0.0508473,1.93845,1.95139,2.01976,2.00281
-10.2494,-6.85216,1.55599,-0.00647197,0.00383392,0.0129987,-0.000143104,-4.27061e-05,-2.11281e-05,-3.84409e-05,-0.000147369,-1.3716,0.00813627,1159,1048,-0.0335135,-0.0515896,2.00969,1.95028,2.09076,1.99413
-9.53581,-6.85112,1.56066,-0.00665615,0.00433589,0.00918148,-0.000136464,-2.92374e-05,-3.69689e-05,-1.77271e-05,-0.000147975,-1.26896,0.00738434,1166,1048,-0.0441744,-0.0593411,2.09423,1.92109,2.1719,1.9617
-8.81591,-6.84761,1.54151,-0.00703199,0.00485344,0.00607565,-0.000128235,-1.69304e-05,-4.58603e-05,-4.69219e-07,-0.000144696,-1.22618,0.00721555,1173,1048,-0.0551215,-0.0667113,2.27139,1.87478,2.34871,1.91388
-8.09075,-6.84302,1.50303,-0.00755397,0.00521738,0.00646333,-0.000117794,-6.67152e-06,-5.07316e-05,1.30051e-05,-0.000137471,-1.2008,0.00750313,1180,1048,-0.0592228,-0.0776069,2.52162,1.8361,2.60443,1.87212
-7.36391,-6.83923,1.46007,-0.00814406,0.00519785,0.00563247,-0.000101742,5.00468e-06,-5.63907e-05,2.92756e-05,-0.000126013,-1.16436,0.00783778,1187,1048,-0.0668566,-0.0688337,2.79621,1.8093,2.88382,1.85262
-6.63847,-6.83763,1.42508,-0.00795791,0.00568034,0.001706,-8.39814e-05,1.98213e-05,-6.22562e-05,4.89729e-05,-0.000113133,-1.13287,0.0080927,1194,1048,-0.0744522,-0.0605522,3.05976,1.81031,3.14061,1.86588
-5.91621,-6.83711,1.40525,-0.00758723,0.0057773,-0.00128159,-6.88337e-05,3.723e-05,-6.59647e-05,6.88369e-05,-0.000100441,-1.12397,0.00785277,1201,1048,-0.0780213,-0.0486471,3.27492,1.81372,3.34846,1.87891
