 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.24792,-2.67599,1.87151,0.0976972,0.0636703,-0.536181,-0.0108668,-0.00811668,-0.00208223,-0.00699645,-0.011987,-1.07722,0.0189104,1208,1006,-0.360121,-0.231297,4.36042,1.6624,2.732,1.84971
-4.52394,-2.66974,1.8486,0.076304,0.071413,-0.553998,-0.012482,-0.00818983,-0.00207321,-0.00735198,-0.0133199,-1.18673,0.0172859,1215,1006,-0.620343,-0.303532,4.39756,1.52204,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0550684,0.0719135,-0.52764,-0.0134143,-0.00806684,-0.00202429,-0.00738698,-0.0140942,-1.24678,0.0149207,1222,1006,-0.769778,-0.336969,4.31356,1.45946,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.033412,0.0671097,-0.480336,-0.0135857,-0.00775132,-0.00194108,-0.00716454,-0.0141725,-1.27723,0.015317,1229,1006,-0.869901,-0.346911,4.18553,1.46451,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.0149121,0.0565584,-0.423727,-0.0130391,-0.00723854,-0.00180239,-0.00672411,-0.0135535,-1.29277,0.0164813,1236,1006,-0.913989,-0.288366,4.10487,1.55016,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.000786379,0.0419466,-0.355846,-0.0119644,-0.00660325,-0.00160048,-0.00616181,-0.0124059,-1.30167,0.0161638,1243,1006,-0.900609,-0.172003,4.00506,1.6321,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0137769,0.0293094,-0.288371,-0.0103934,-0.00586931,-0.0013627,-0.00549056,-0.0107722,-1.2997,0.0161455,1250,1006,-0.860363,-0.079397,3.8935,1.68979,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.023304,0.0250783,-0.229391,-0.0083989,-0.00509172,-0.00110888,-0.00475434,-0.00873629,-1.27544,0.015054,1257,1006,-0.807358,-0.0768322,3.76491,1.60268,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0271919,0.0225603,-0.18006,-0.00612555,-0.00432414,-0.000838367,-0.00399434,-0.00645534,-1.19601,0.0128741,1264,1006,-0.722672,-0.0935393,3.77475,1.47636,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0285537,0.0205626,-0.139989,-0.00384783,-0.00358797,-0.000575278,-0.00312813,-0.00430767,-0.896464,0.0115422,1271,1006,-0.635808,-0.111114,3.84097,1.36255,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0298607,0.0179095,-0.111046,-0.00180772,-0.0028964,-0.000329831,-0.00171559,-0.00298853,-0.272384,0.0110522,1278,1006,-0.575673,-0.115749,3.93706,1.29167,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0291509,0.0143752,-0.095632,-9.55099e-05,-0.00227944,-0.00010957,-9.00264e-05,-0.00228493,-0.0500035,0.0113147,1285,1006,-0.529879,-0.0868253,4.08945,1.2758,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0296664,0.0119345,-0.0815199,0.0012356,-0.00175726,6.05796e-05,0.00123682,-0.00175848,0.0202303,0.0112261,1292,1006,-0.499099,-0.0684155,4.20773,1.26746,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.029997,0.0100147,-0.0663041,0.00220533,-0.00133504,0.000176618,0.00221412,-0.00134383,0.0497222,0.0107807,1299,1006,-0.463388,-0.0552871,4.37993,1.24309,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.0291869,0.00802684,-0.0531342,0.00290754,-0.00100461,0.000227119,0.00292069,-0.00101775,0.0577959,0.0104178,1306,1006,-0.421559,-0.0480954,4.58212,1.19849,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0253986,0.00541001,-0.0376777,0.00337282,-0.000748357,0.000227187,0.00338531,-0.000760843,0.0549049,0.0113812,1313,1006,-0.344579,-0.0403636,4.74847,1.1488,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0205028,0.00326281,-0.0244528,0.00362891,-0.000542594,0.000213019,0.00363976,-0.000553444,0.0508889,0.0114215,1320,1006,-0.262536,-0.0319785,4.90127,1.05209,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0171698,0.0021744,-0.0161749,0.00375176,-0.000376272,0.000209768,0.0037624,-0.000386905,0.0506416,0.0112297,1327,1006,-0.208521,-0.0335816,5.02624,1.03465,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0148787,0.0011476,-0.0097738,0.00379051,-0.000241032,0.000224856,0.00380301,-0.000253534,0.0555446,0.010709,1334,1006,-0.169368,-0.0313343,5.23068,1.01144,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0129536,-5.09668e-05,-0.00351625,0.00377013,-0.000134858,0.000237933,0.00378457,-0.000149302,0.0606317,0.00893211,1341,1006,-0.133973,-0.0228773,5.46589,1.0121,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0104059,-0.00103142,0.000917936,0.00370776,-5.54461e-05,0.000243057,0.00372339,-7.10796e-05,0.064232,0.00881991,1348,1006,-0.0973974,-0.0100048,5.71113,0.983903,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00749123,-0.00136386,1.02365e-05,0.00359097,1.11215e-06,0.000253614,0.0036088,-1.67163e-05,0.0701826,0.00822903,1355,1006,-0.0716979,-0.000489836,5.94872,0.986595,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00421002,-0.00176765,0.000187609,0.00341682,3.84829e-05,0.000271842,0.00343855,1.67487e-05,0.0797822,0.00824389,1362,1006,-0.0395824,0.0064627,6.32013,0.963606,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.0016048,-0.00228156,0.00644902,0.00321063,6.29702e-05,0.000290943,0.0032373,3.63039e-05,0.0913995,0.0079535,1369,1006,0.00253133,0.00999532,6.61055,0.895198,6.63256,0.869972
12.0185,-2.65131,2.2589,0.000329212,-0.00273717,0.0133551,0.00301362,7.7132e-05,0.000304877,0.00304494,4.58126e-05,0.102369,0.0077936,1376,1006,0.0400838,0.00865894,6.88155,0.831154,6.89024,0.806498
12.7428,-2.6512,2.27934,0.00210223,-0.00353231,0.0184417,0.00284426,8.20984e-05,0.000316845,0.00288014,4.62196e-05,0.112758,0.00772958,1383,1006,0.0713279,0.00826411,7.14434,0.807685,7.13946,0.774858
13.4652,-2.65284,2.30752,0.00349871,-0.00386245,0.0159427,0.0026872,8.24161e-05,0.000321056,0.00272619,4.34275e-05,0.120847,0.00769048,1390,1006,0.0781176,0.00932007,7.38805,0.808249,7.36674,0.765946
14.1885,-2.65375,2.33467,0.00524613,-0.00329625,0.0109658,0.00253292,7.86892e-05,0.00030906,0.00257124,4.03679e-05,0.123364,0.00778071,1397,1006,0.0811628,0.00791258,7.64882,0.784425,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00704934,-0.00219973,0.0105123,0.00238034,7.39879e-05,0.000281818,0.00241427,4.00513e-05,0.119843,0.00809008,1404,1006,0.0970373,0.00101838,7.94123,0.736664,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00934319,-0.000249457,0.00820219,0.00222199,7.06482e-05,0.000250843,0.00225085,4.17876e-05,0.114551,0.00849689,1411,1006,0.112236,-0.0164209,8.35801,0.686549,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0114564,0.00037296,0.0077382,0.00205668,6.99205e-05,0.000226063,0.00208208,4.45226e-05,0.11188,0.0087894,1418,1006,0.131037,-0.0233492,8.7203,0.612982,8.61133,0.609519
17.113,-2.64381,2.35379,0.0128691,0.000250452,0.00749118,0.00189423,7.07644e-05,0.000205605,0.00191712,4.78688e-05,0.1109,0.00883365,1425,1006,0.143865,-0.0253446,9.09752,0.537425,8.974,0.529184
17.8448,-2.63754,2.36116,0.014255,-0.000549425,0.00892279,0.0017411,7.36224e-05,0.000180089,0.00176033,5.43942e-05,0.106367,0.00900688,1432,1006,0.161274,-0.0207597,9.4627,0.413606,9.32621,0.396299
18.5766,-2.63449,2.37035,0.0157475,-0.000577984,0.0107668,0.00159433,7.78143e-05,0.000145001,0.00160807,6.40745e-05,0.094474,0.00920395,1439,1006,0.18073,-0.0220686,9.82861,0.340933,9.67837,0.324668
19.3077,-2.63383,2.38348,0.0170226,-6.69919e-05,0.0100051,0.00144613,8.4893e-05,0.000110791,0.00145509,7.59347e-05,0.0806824,0.00915967,1446,1006,0.190625,-0.0279193,10.1866,0.307051,10.0227,0.293989
20.0404,-2.63544,2.39259,0.0178693,-8.63343e-05,0.00750688,0.00129325,9.22011e-05,8.31867e-05,0.00129899,8.64668e-05,0.0688235,0.00865938,1453,1006,0.191529,-0.0233019,10.5635,0.32774,10.3891,0.314878
20.7823,-2.63219,2.3736,0.0185428,-0.000405069,0.0053825,0.00113968,9.72377e-05,5.69791e-05,0.00114278,9.41324e-05,0.0544431,0.00840545,1460,1006,0.19183,-0.0148547,11.0527,0.298162,10.87,0.28394
21.5275,-2.62684,2.34602,0.0194076,-0.000421107,0.0043808,0.000995121,9.9225e-05,3.24326e-05,0.000996294,9.80525e-05,0.0361382,0.0083455,1467,1006,0.197086,-0.0179125,11.5835,0.244183,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0199573,-0.000126429,0.00628371,0.000865607,9.45089e-05,1.43324e-05,0.000865874,9.42426e-05,0.0185785,0.00875854,1474,1006,0.207655,-0.0234839,12.073,0.2119,11.8762,0.196125
23.0054,-2.62316,2.33773,0.020011,0.000494455,0.00454739,0.000753572,8.10628e-05,3.6505e-06,0.000753592,8.1043e-05,0.00542796,0.00891914,1481,1006,0.202933,-0.0304485,12.4774,0.185318,12.2788,0.172285
23.7357,-2.62442,2.36468,0.0201682,0.000182778,0.00531457,0.000669638,5.6525e-05,-3.82886e-06,0.000669662,5.65011e-05,-0.00624463,0.00884295,1488,1006,0.206609,-0.0210799,12.8161,0.166873,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0203891,-0.000383687,0.00573138,0.00061562,2.26342e-05,-5.55254e-06,0.000615672,2.25822e-05,-0.0093626,0.00899235,1495,1006,0.20994,-0.0128606,13.1845,0.149824,12.9827,0.138587
25.21,-2.61971,2.37939,0.0216116,-0.000398159,0.00575861,0.000575969,-1.00297e-05,2.73133e-06,0.000575982,-1.00425e-05,0.00466085,0.00979915,1502,1006,0.221514,-0.0178892,13.6778,0.0651513,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0221313,0.000222105,6.84651e-06,0.000540173,-3.04593e-05,2.85566e-05,0.000541598,-3.18848e-05,0.0498778,0.0104925,1509,1006,0.209248,-0.0242281,14.0762,0.030375,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.022184,0.000442384,-0.00505785,0.000508306,-6.47853e-05,5.02964e-05,0.000512687,-6.9166e-05,0.0868783,0.0105611,1516,1006,0.194532,-0.0230438,14.4501,-0.0175888,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0226008,0.000725512,-0.00764299,0.000486354,-9.84003e-05,7.02627e-05,0.000494678,-0.000106724,0.117922,0.0107912,1523,1006,0.190485,-0.0198042,14.7974,-0.0287343,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0236197,0.00173442,-0.0134183,0.000444195,-0.00012492,8.88303e-05,0.000457738,-0.000138463,0.151292,0.0103938,1530,1006,0.182383,-0.0272392,15.2452,-0.111713,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0248541,0.00259052,-0.0176621,0.000363684,-0.000137018,0.000101356,0.000383424,-0.000156757,0.192343,0.0103933,1537,1006,0.180794,-0.037988,15.7201,-0.178008,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0277171,0.00343399,-0.0258316,0.000260912,-0.000134869,0.000103363,0.000286281,-0.000160238,0.240674,0.0106397,1544,1006,0.18258,-0.0401731,16.2537,-0.150473,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0294115,0.00398232,-0.0307353,0.000148489,-0.000120468,9.44476e-05,0.000178342,-0.000150321,0.306143,0.0105302,1551,1006,0.18308,-0.047604,16.8505,-0.1312,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0284901,0.0045742,-0.028257,2.933e-05,-9.88369e-05,7.60948e-05,6.47308e-05,-0.000134238,0.435438,0.0106042,1558,1006,0.181238,-0.059389,17.4101,-0.211608,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0261795,0.00512568,-0.024997,-7.55512e-05,-7.12929e-05,5.78441e-05,-1.55388e-05,-0.000131305,0.803794,0.0104673,1565,1006,0.168834,-0.0747986,17.8299,-0.348107,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0241824,0.00466133,-0.0204149,-0.000169883,-3.93089e-05,3.95169e-05,-2.82809e-05,-0.000180911,1.29865,0.0106504,1572,1006,0.163697,-0.0731565,18.3472,-0.499091,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0233811,0.00433293,-0.0160116,-0.00027564,-6.17588e-06,1.00203e-05,-5.8038e-06,-0.000276012,1.53368,0.0113645,1579,1006,0.169342,-0.0754505,18.8717,-0.576129,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0220285,0.00330727,-0.00938533,-0.000360215,3.41749e-05,-2.26718e-05,3.54739e-05,-0.000361514,-1.51356,0.0117116,1586,1006,0.176917,-0.0671747,19.3297,-0.590437,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0212752,0.00180678,-0.00617237,-0.000403964,6.82306e-05,-4.78e-05,7.30208e-05,-0.000408754,-1.47092,0.0117423,1593,1006,0.179792,-0.0412853,19.7632,-0.584601,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.021362,0.000113539,-0.00531785,-0.000377742,8.58532e-05,-5.7635e-05,9.2911e-05,-0.000384799,-1.44895,0.0114528,1600,1006,0.183358,-0.0173813,20.1608,-0.622774,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.020197,8.6484e-05,-0.00505885,-0.00024864,8.29365e-05,-4.12839e-05,8.79994e-05,-0.000253703,-1.44877,0.0105868,1607,1006,0.173061,-0.0168533,20.6019,-0.696176,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0190919,0.000794151,-0.00481863,-2.82595e-05,7.88458e-05,2.60299e-05,8.48368e-05,-3.42504e-05,1.34458,0.0100806,1614,1006,0.163158,-0.0323769,21.0954,-0.749784,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0195361,0.00248311,-0.0087449,0.000245234,2.38115e-05,0.000141829,0.000314446,-4.54004e-05,0.453999,0.0101732,1621,1006,0.154448,-0.0541958,21.6156,-0.787518,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0194993,0.00029152,-0.00395085,0.00119116,0.000119279,0.000352181,0.00129652,1.39216e-05,0.290684,0.0111917,900,1013,0.187975,0.00978227,3.08294,3.79953,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0200349,0.00106222,-0.0050565,0.00131469,7.08908e-05,0.000211578,0.0013497,3.58855e-05,0.163964,0.0109123,907,1013,0.190998,0.00972126,2.83997,3.83785,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0204374,0.00188849,-0.00158619,0.00139,3.02554e-05,0.000112171,0.00139919,2.1064e-05,0.0817581,0.00990891,914,1013,0.201343,0.00211191,2.54245,3.85566,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0216084,0.00161111,0.00313593,0.00146995,-6.83714e-06,4.45053e-05,0.00147129,-8.17719e-06,0.0301001,0.00904047,921,1013,0.221994,0.00172899,2.23788,3.81491,2.03146,3.85438
-33.641,-3.48564,2.05521,0.023132,0.000425726,0.00663643,0.00157411,-3.65702e-05,3.72171e-06,0.00157412,-3.65789e-05,0.00231063,0.00914164,928,1013,0.244046,0.00792826,1.9955,3.7216,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0249261,-0.000374216,0.0083785,0.00170428,-5.75825e-05,-1.5736e-05,0.00170442,-5.77231e-05,-0.0089305,0.0105287,935,1013,0.265426,0.0113605,1.787,3.60899,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0262003,-0.00047777,0.01197,0.00186558,-7.50081e-05,-2.41544e-05,0.00186588,-7.53087e-05,-0.0124443,0.0107546,942,1013,0.285165,0.00583375,1.57897,3.61629,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0274784,-0.000582091,0.013926,0.00206432,-8.97044e-05,-3.15017e-05,0.00206478,-9.01652e-05,-0.0146204,0.0110653,949,1013,0.301808,0.00328359,1.37571,3.53774,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0281563,-0.000780238,0.0139763,0.00228671,-0.000106457,-4.48226e-05,0.00228755,-0.000107296,-0.0187206,0.0103896,956,1013,0.308724,0.00999961,1.16254,3.46906,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0295929,-0.00114839,0.0191316,0.00251387,-0.000112792,-5.3839e-05,0.00251497,-0.000113895,-0.0204857,0.00971667,963,1013,0.333372,0.0145353,0.992039,3.40056,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0312651,-0.00125847,0.0237511,0.00274059,-0.000113882,-5.12295e-05,0.00274151,-0.000114801,-0.0179394,0.00941129,970,1013,0.359387,0.014003,0.857684,3.33947,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0334465,-0.00116561,0.0280624,0.00296299,-0.000115428,-4.09231e-05,0.00296353,-0.000115971,-0.0132904,0.00959535,977,1013,0.389964,0.00335999,0.69483,3.29383,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0355535,-0.000440874,0.0220989,0.00318013,-0.000118851,-3.45037e-05,0.00318049,-0.000119211,-0.0104574,0.0101565,984,1013,0.398932,0.0012253,0.628334,3.24061,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0373564,4.0068e-05,0.0132506,0.0033883,-0.000121902,-3.77811e-05,0.0033887,-0.000122309,-0.0107616,0.0108555,991,1013,0.39881,0.0080182,0.625081,3.18113,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0399761,0.00019564,0.00646059,0.00359431,-0.000125684,-4.63156e-05,0.00359489,-0.000126261,-0.0124479,0.0112927,998,1013,0.410838,0.0140419,0.622836,3.13318,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0435953,-0.00104701,0.0085608,0.00380749,-0.000132708,-5.40008e-05,0.00380823,-0.000133448,-0.0137017,0.0110363,1005,1013,0.451178,0.0230709,0.553403,3.1149,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0468955,-0.00233676,0.0147182,0.00402121,-0.000143194,-6.10764e-05,0.00402211,-0.000144089,-0.0146621,0.0110365,1012,1013,0.496812,0.0276577,0.477748,3.09097,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0493439,-0.00213226,0.0177385,0.0042272,-0.000157164,-6.56719e-05,0.00422818,-0.000158147,-0.0149742,0.011346,1019,1013,0.527339,0.0208717,0.435273,3.0439,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0513296,-0.00128638,0.0195143,0.00442308,-0.000173878,-6.8629e-05,0.0044241,-0.000174902,-0.0149248,0.0115167,1026,1013,0.5506,0.0116603,0.421171,3.01628,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0535622,-0.000171835,0.0151368,0.00462232,-0.000197077,-7.77168e-05,0.00462357,-0.00019833,-0.0161203,0.0115735,1033,1013,0.563256,0.000684483,0.470272,3.04197,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0567971,-0.000670972,0.0115351,0.00483681,-0.000226844,-9.13249e-05,0.00483846,-0.000228491,-0.0180275,0.0110229,1040,1013,0.587597,0.00420135,0.457764,3.07303,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0606476,-0.00103574,0.0106131,0.00504957,-0.000266065,-0.000104773,0.00505163,-0.000268129,-0.0197001,0.0103443,1047,1013,0.623644,-0.000615286,0.457145,3.0319,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.06459,-0.000665355,0.00481354,0.0052403,-0.000318998,-0.000110718,0.0052425,-0.000321202,-0.0199053,0.0103785,1054,1013,0.649901,-0.00136411,0.439131,2.9815,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0688908,0.000491224,-0.00205172,0.00540271,-0.000388059,-0.000113271,0.00540493,-0.000390274,-0.0195506,0.0107153,1061,1013,0.677099,-0.00872497,0.394788,2.91603,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0736228,0.00115448,-0.01282,0.00553777,-0.000479597,-0.000115038,0.00553997,-0.000481795,-0.0191083,0.0110097,1068,1013,0.699849,0.0019811,0.370399,2.86323,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0781069,0.00149729,-0.014505,0.00564393,-0.000596509,-0.000112006,0.00564594,-0.000598519,-0.0179407,0.0113848,1075,1013,0.739762,0.00782294,0.435534,2.76996,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0817365,0.0020216,-0.0144729,0.00572156,-0.000738179,-0.000104485,0.00572325,-0.000739868,-0.0161691,0.0107948,1082,1013,0.774891,0.0027284,0.57541,2.6393,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0858285,0.00226744,-0.0130504,0.00578742,-0.000902716,-9.24245e-05,0.00578869,-0.000903992,-0.0138115,0.00935994,1089,1013,0.817645,0.00453931,0.724252,2.55174,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0897989,0.00366967,-0.0222889,0.00586825,-0.00109351,-8.5511e-05,0.0058693,-0.00109456,-0.0122805,0.00903711,1096,1013,0.835267,-0.0061619,0.821536,2.50232,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0944662,0.00424844,-0.0275743,0.00597367,-0.0013125,-9.16088e-05,0.00597482,-0.00131365,-0.0125703,0.00830604,1103,1013,0.868431,-0.00739373,0.964308,2.49902,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0985227,0.00512761,-0.0336464,0.00609303,-0.00155937,-0.000115357,0.00609477,-0.00156111,-0.01507,0.00860279,1110,1013,0.893537,-0.0102351,1.1564,2.52069,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.101771,0.00691324,-0.0438273,0.00620703,-0.00183985,-0.000159107,0.00621018,-0.001843,-0.0197623,0.00990531,1117,1013,0.901018,-0.018144,1.34733,2.53104,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.105205,0.00984982,-0.0542862,0.00630205,-0.00215008,-0.000221016,0.00630783,-0.00215585,-0.0261253,0.0109531,1124,1013,0.909234,-0.0440179,1.55781,2.49197,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.109296,0.0126766,-0.0692759,0.00639015,-0.00252764,-0.000306374,0.00640066,-0.00253815,-0.0343014,0.0112274,1131,1013,0.913221,-0.0650625,1.75494,2.42655,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.114059,0.0152525,-0.0907516,0.00640605,-0.00297364,-0.000412207,0.00642413,-0.00299172,-0.0438341,0.0108044,1138,1013,0.908435,-0.0748656,1.94682,2.30595,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.119886,0.0173588,-0.113986,0.00627154,-0.00349599,-0.000514667,0.00629859,-0.00352304,-0.0524979,0.0113073,1145,1013,0.909454,-0.0790581,2.19664,2.17632,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.126382,0.0188429,-0.133587,0.00583165,-0.00407509,-0.000600967,0.00586797,-0.00411141,-0.0603675,0.0123853,1152,1013,0.924969,-0.0890245,2.44081,2.07629,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.132361,0.0208521,-0.166632,0.00491672,-0.00468819,-0.000685949,0.00496546,-0.00473693,-0.0709367,0.0130798,1159,1013,0.903214,-0.0935572,2.74097,2.01909,1.206,2.08156
-9.58247,-3.39271,1.9755,0.136576,0.0260325,-0.218055,0.00348169,-0.00533516,-0.000762867,0.00354721,-0.00540068,-0.0856753,0.0134231,1166,1013,0.819474,-0.116338,3.08371,1.96709,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.13934,0.0327976,-0.276616,0.0015877,-0.00601403,-0.000851659,0.00168195,-0.00610828,-0.110214,0.0145832,1173,1013,0.703069,-0.146421,3.40432,1.89587,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.138204,0.0394814,-0.331516,-0.000701657,-0.00669491,-0.000972498,-0.000547803,-0.00684876,-0.156904,0.0147762,1180,1013,0.555784,-0.163961,3.67385,1.82089,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.140746,0.0451619,-0.379585,-0.00323967,-0.00733103,-0.00110952,-0.00295816,-0.00761254,-0.248484,0.0156664,1187,1013,0.459592,-0.178484,3.94217,1.78522,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.137115,0.0536641,-0.45196,-0.00586264,-0.0078781,-0.0012577,-0.00525875,-0.00848199,-0.447646,0.019772,1194,1013,0.243079,-0.200839,4.19912,1.75007,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.126921,0.0689724,-0.517808,-0.00843246,-0.00829204,-0.00139648,-0.00696401,-0.00976049,-0.810516,0.0208983,1201,1013,-0.0243401,-0.309371,4.41214,1.63881,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.105918,0.0829445,-0.59033,-0.0107081,-0.00853427,-0.00151343,-0.00775789,-0.0114845,-1.09681,0.0207596,1208,1013,-0.414485,-0.388359,4.58883,1.50809,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.084144,0.0918177,-0.618569,-0.0124361,-0.00858885,-0.00160728,-0.00800574,-0.0130192,-1.22277,0.0191258,1215,1013,-0.704712,-0.465101,4.6319,1.3763,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.061872,0.0895904,-0.58601,-0.0134695,-0.00844267,-0.0016745,-0.00793595,-0.0139762,-1.27695,0.0157987,1222,1013,-0.849461,-0.477642,4.50058,1.33868,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0382116,0.0812595,-0.520985,-0.013728,-0.00810216,-0.0017131,-0.00762157,-0.0142086,-1.29729,0.0156382,1229,1013,-0.925659,-0.460165,4.31185,1.34172,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0181877,0.0672369,-0.439371,-0.0132524,-0.00756829,-0.00169101,-0.00710327,-0.0137175,-1.30243,0.0169203,1236,1013,-0.922648,-0.381432,4.18388,1.44531,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.00245817,0.0521069,-0.358235,-0.0122105,-0.0069091,-0.00159077,-0.0064684,-0.0126512,-1.30054,0.0163511,1243,1013,-0.876657,-0.289902,4.05728,1.52894,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0127066,0.0365219,-0.290157,-0.0106388,-0.00614873,-0.0014361,-0.0057287,-0.0110589,-1.28626,0.0161135,1250,1013,-0.85561,-0.162575,3.89555,1.63215,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0253309,0.0282792,-0.239079,-0.00861708,-0.00534555,-0.00124325,-0.00492671,-0.00903593,-1.24585,0.0154549,1257,1013,-0.85192,-0.105421,3.75455,1.61692,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0296844,0.0252924,-0.192614,-0.00629451,-0.00455354,-0.00101104,-0.00408988,-0.00675817,-1.14081,0.0139308,1264,1013,-0.77902,-0.116864,3.77604,1.49541,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0308631,0.0223959,-0.154931,-0.00394873,-0.00378842,-0.000763198,-0.00310118,-0.00463597,-0.837719,0.0124708,1271,1013,-0.696457,-0.120495,3.84203,1.38134,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0320734,0.0197102,-0.124923,-0.00184251,-0.00306252,-0.000514732,-0.00165436,-0.00325068,-0.350446,0.0116552,1278,1013,-0.63284,-0.123786,3.94566,1.28271,4.12944,1.35747
